veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,61,8.7,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.44,2,0
2,1,00:00:36,2,64,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.66,2,0
3,1,00:03:02,5,62,16.9,4.3,31.8,4.1,,,,,,,,9.78,9.95,9.61,7.79,7.50,,,,,,,,44.62,9,0
4,1,00:05:03,2,52,7.8,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
5,1,00:06:59,2,73,8.2,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
6,1,00:13:16,2,61,8.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
7,2,00:14:03,2,60,9.1,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
8,1,00:14:03,2,53,8.1,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
9,1,00:15:00,2,56,9.4,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
10,1,00:16:48,2,50,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
11,1,00:17:02,2,69,9.9,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,3,0
12,1,00:19:07,2,53,11.1,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0
13,1,00:19:58,5,63,18.0,4.3,28.0,4.1,,,,,,,,10.89,15.64,15.78,16.14,15.22,,,,,,,,73.66,9,0
14,1,00:22:01,2,55,12.2,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,3,0
15,1,00:24:27,2,63,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
17,1,00:30:35,2,58,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
18,1,00:35:05,2,60,10.9,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.26,3,0
19,1,00:35:58,2,62,9.0,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.75,2,0
20,1,00:36:00,2,62,9.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
21,1,00:39:16,5,60,19.7,4.3,36.0,5.7,,,,,,,,8.80,9.38,9.42,6.46,6.72,,,,,,,,40.78,9,0
22,2,00:41:04,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
23,1,00:41:04,2,53,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
24,1,00:45:51,5,58,15.9,4.3,31.1,4.0,,,,,,,,10.47,11.19,10.37,17.59,16.85,,,,,,,,66.47,9,0
25,1,00:47:41,2,68,10.0,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
26,1,00:49:46,5,65,21.3,4.2,34.2,4.0,,,,,,,,10.78,15.74,15.42,12.20,12.21,,,,,,,,66.34,9,0
27,1,00:51:09,2,68,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
28,1,00:59:18,5,57,21.1,4.5,34.3,4.1,,,,,,,,10.16,13.11,12.97,12.29,11.86,,,,,,,,60.39,9,0
29,1,01:00:06,2,65,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
30,1,01:00:28,2,66,9.6,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.49,2,0
31,1,01:05:07,2,64,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
32,1,01:08:21,2,63,9.5,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,2,0
33,1,01:08:26,2,57,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
34,1,01:09:16,2,63,9.2,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
35,1,01:10:36,2,66,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
36,1,01:17:03,2,57,9.9,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,0
37,1,01:19:10,2,62,11.2,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
38,1,01:23:02,5,67,19.6,4.2,30.5,4.0,,,,,,,,11.48,16.89,17.29,14.22,14.40,,,,,,,,74.28,9,0
40,1,01:23:13,2,58,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
41,1,01:26:05,2,51,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
42,1,01:31:05,2,56,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
43,1,01:33:01,2,62,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
44,1,01:33:19,2,60,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
45,1,01:34:37,2,66,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
46,1,01:36:08,5,67,18.0,4.3,33.0,4.1,,,,,,,,9.84,6.32,5.93,4.20,3.44,,,,,,,,29.72,9,0
48,1,01:41:55,2,51,15.7,,,,,,,,,,,3.87,6.97,,,,,,,,,,,10.84,5,0
49,1,01:49:43,2,63,12.1,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
50,1,01:57:32,2,58,10.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0
51,1,01:57:58,2,60,9.7,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0
52,1,01:58:54,3,66,11.5,13.4,,,,,,,,,,2.86,3.41,1.32,,,,,,,,,,7.58,3,0
53,1,02:11:46,5,70,16.0,4.3,34.4,4.0,,,,,,,,10.46,14.88,15.22,13.90,14.79,,,,,,,,69.25,9,0
54,1,02:11:49,5,66,13.0,4.2,30.9,4.0,,,,,,,,9.37,6.44,6.50,4.89,4.28,,,,,,,,31.48,9,0
55,1,02:19:40,2,66,7.7,,,,,,,,,,,1.67,2.13,,,,,,,,,,,3.80,2,0
56,1,02:39:59,2,60,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
57,1,02:56:04,2,58,11.6,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
58,1,03:08:07,2,59,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
59,1,03:15:25,2,63,8.6,,,,,,,,,,,1.48,1.47,,,,,,,,,,,2.95,2,0
60,1,03:23:08,2,64,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
61,1,03:26:03,2,58,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
62,1,03:34:49,5,66,21.3,4.3,30.6,11.0,,,,,,,,11.06,15.46,15.70,16.36,16.01,,,,,,,,74.60,16,0
63,1,03:34:58,5,63,19.3,4.5,29.5,10.6,,,,,,,,10.24,15.33,15.69,15.58,15.58,,,,,,,,72.41,16,0
64,1,03:38:33,2,62,8.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
65,1,03:53:00,2,69,9.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
66,1,03:53:09,5,65,17.2,4.3,36.4,4.1,,,,,,,,10.40,15.70,15.59,14.15,14.39,,,,,,,,70.24,9,0
67,1,03:54:14,2,62,9.8,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.30,2,0
68,1,03:54:28,2,65,10.9,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,3,0
69,1,04:10:08,5,63,15.9,4.3,33.7,4.1,,,,,,,,10.66,15.34,15.25,14.42,14.70,,,,,,,,70.38,9,0
71,1,04:12:24,2,60,11.5,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0
72,1,04:37:35,5,68,16.0,4.3,33.6,4.1,,,,,,,,11.25,15.60,14.78,15.27,14.04,,,,,,,,70.95,9,0
73,1,04:42:33,2,65,9.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0
74,1,05:01:15,5,70,17.7,4.3,36.0,4.2,,,,,,,,9.47,8.67,8.75,8.11,7.14,,,,,,,,42.15,9,0
75,1,05:05:30,2,73,11.6,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
77,1,05:05:53,4,70,11.5,26.2,3.0,,,,,,,,,2.52,5.49,4.16,3.80,,,,,,,,,15.97,3,0
78,1,05:10:45,2,61,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
79,1,05:19:31,5,66,17.1,4.4,34.5,4.1,,,,,,,,10.41,15.05,14.77,14.45,14.37,,,,,,,,69.05,9,0
80,1,05:20:19,2,72,8.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0
81,1,05:30:48,2,68,12.1,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
82,1,05:34:19,5,62,12.1,21.1,9.5,22.3,,,,,,,,9.35,15.88,14.87,5.44,5.47,,,,,,,,51.01,11,0
83,1,05:35:29,2,67,10.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,3,0
84,1,05:39:42,2,66,11.6,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,3,0
85,1,05:43:33,2,67,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
86,2,05:47:59,2,66,11.6,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
87,1,05:47:59,2,53,9.4,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0
88,1,05:50:12,2,70,14.5,,,,,,,,,,,4.24,3.41,,,,,,,,,,,7.65,5,0
89,1,06:06:48,5,68,19.7,4.3,30.8,10.2,,,,,,,,9.91,13.77,14.49,16.42,16.45,,,,,,,,71.04,16,0
90,1,06:11:46,5,66,17.0,4.4,34.1,4.1,,,,,,,,9.95,10.77,10.75,9.87,10.08,,,,,,,,51.41,9,0
91,1,06:13:46,2,68,10.1,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
92,1,06:13:52,5,58,16.8,4.3,31.8,4.1,,,,,,,,9.67,5.86,5.77,5.06,4.85,,,,,,,,31.21,9,0
93,1,06:16:23,2,65,10.2,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,3,0
94,1,06:17:01,2,69,10.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
95,1,06:23:04,2,66,12.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
96,1,06:35:00,5,63,17.3,4.3,38.7,4.1,,,,,,,,10.80,15.20,15.98,17.63,17.95,,,,,,,,77.55,9,0
98,1,06:39:56,2,65,9.4,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.10,2,0
99,1,06:40:18,2,63,11.2,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
100,1,06:40:26,5,57,21.2,4.3,30.2,10.7,,,,,,,,10.18,14.62,14.88,15.19,14.85,,,,,,,,69.72,16,0
101,1,06:42:18,2,54,9.5,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
102,1,06:45:20,2,62,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
103,1,06:47:34,2,56,9.8,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,2,0
104,1,06:49:00,2,66,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
105,1,06:55:35,4,63,12.4,35.8,4.2,,,,,,,,,8.36,17.76,11.42,10.41,,,,,,,,,47.95,8,0
106,1,06:59:54,2,63,8.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,2,0
107,1,07:04:09,5,66,19.5,4.4,30.1,4.1,,,,,,,,10.19,13.98,13.73,15.17,14.82,,,,,,,,67.90,9,0
108,1,07:09:40,2,67,8.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0
109,1,07:12:08,2,67,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
110,1,07:13:40,2,65,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0
111,1,07:14:31,2,71,11.9,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.62,3,0
112,1,07:15:25,2,61,9.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
113,1,07:16:03,5,65,14.2,4.4,37.3,4.1,,,,,,,,8.74,16.50,16.23,16.90,16.63,,,,,,,,75.00,9,0
115,1,07:19:27,2,42,11.3,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0
116,1,07:20:45,2,63,11.8,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
117,1,07:24:26,2,67,10.8,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.26,3,0
118,1,07:24:54,2,65,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
119,1,07:25:16,2,67,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
120,1,07:25:41,5,64,11.5,4.3,29.9,4.1,,,,,,,,9.25,6.92,6.24,6.52,6.31,,,,,,,,35.23,9,0
121,1,07:26:42,5,65,17.1,4.4,32.6,4.1,,,,,,,,11.46,15.59,14.89,14.68,14.90,,,,,,,,71.52,9,0
122,1,07:27:10,2,78,10.2,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
123,1,07:28:38,2,66,9.5,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
124,1,07:29:49,5,69,16.8,4.3,31.0,4.1,,,,,,,,10.98,14.54,15.05,13.67,14.01,,,,,,,,68.25,9,0
125,1,07:33:55,2,70,9.0,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
126,1,07:34:21,5,70,18.6,4.3,30.3,4.0,,,,,,,,10.45,16.21,16.40,15.76,16.01,,,,,,,,74.82,9,0
127,1,07:38:03,2,63,8.6,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.90,2,0
128,1,07:40:26,2,69,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
129,1,07:43:52,2,66,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
130,1,07:48:20,5,65,15.4,4.3,34.7,4.0,,,,,,,,9.14,8.14,7.44,7.42,7.79,,,,,,,,39.93,9,0
131,1,07:48:55,2,69,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
132,1,07:49:04,2,70,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
133,2,07:51:00,2,66,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
134,1,07:51:00,5,62,19.2,4.3,33.8,4.0,,,,,,,,10.88,14.86,14.63,14.87,15.74,,,,,,,,70.96,9,0
135,1,07:52:59,4,64,13.1,22.7,3.0,,,,,,,,,4.12,4.82,3.46,2.97,,,,,,,,,15.36,3,0
136,1,07:54:10,2,51,9.0,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
137,2,07:54:20,2,77,11.5,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
138,1,07:54:22,2,66,10.9,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
139,1,07:54:36,2,68,9.9,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,3,0
140,1,07:55:37,5,65,17.3,4.4,33.6,4.1,,,,,,,,10.51,13.85,14.33,15.43,15.64,,,,,,,,69.75,9,0
141,1,07:57:47,2,53,7.4,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,2,0
142,1,08:00:01,2,68,9.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
143,1,08:00:36,4,78,14.6,25.3,3.8,,,,,,,,,3.79,3.90,1.60,2.86,,,,,,,,,12.15,8,33
144,1,08:01:00,2,58,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
145,1,08:01:11,2,69,12.1,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0
146,1,08:04:09,2,69,10.9,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.65,3,0
147,1,08:04:12,2,65,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
148,1,08:04:28,2,58,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0
149,1,08:05:39,2,67,9.1,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
150,1,08:06:07,2,71,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
151,1,08:07:38,2,66,8.7,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
152,1,08:09:36,2,76,8.8,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
153,1,08:10:40,2,65,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
154,1,08:11:01,5,62,14.7,4.3,29.7,4.0,,,,,,,,9.19,5.34,5.15,4.00,3.20,,,,,,,,26.88,9,0
155,1,08:12:31,2,70,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
156,1,08:12:38,2,67,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
157,1,08:13:19,2,58,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
158,1,08:14:34,2,65,8.2,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0
159,1,08:14:58,2,66,11.6,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
160,1,08:15:01,2,66,10.9,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0
161,1,08:15:27,2,69,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
162,1,08:17:24,2,65,9.2,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
163,1,08:18:00,2,59,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
164,1,08:18:12,2,65,10.2,,,,,,,,,,,1.61,1.70,,,,,,,,,,,3.30,3,0
165,1,08:21:36,2,66,8.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
166,1,08:21:51,2,55,8.8,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
167,2,08:23:46,2,68,7.6,,,,,,,,,,,1.21,1.55,,,,,,,,,,,2.76,2,0
168,1,08:23:46,2,63,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
169,1,08:24:40,2,67,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.19,3,0
170,1,08:24:44,2,66,9.4,,,,,,,,,,,2.20,2.49,,,,,,,,,,,4.70,2,0
171,1,08:28:10,2,66,8.8,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0
172,2,08:29:19,2,78,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0
173,1,08:30:48,2,66,10.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
174,1,08:31:43,2,71,10.2,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0
175,1,08:36:56,2,58,8.2,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
176,1,08:37:37,2,66,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
177,1,08:38:20,2,66,10.8,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.40,3,0
178,1,08:38:27,2,65,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
179,1,08:40:58,2,66,10.1,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
180,1,08:41:30,2,66,12.1,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0
181,1,08:41:39,2,66,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
182,1,08:43:43,2,66,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0
183,1,08:44:35,5,60,17.1,4.3,36.6,4.1,,,,,,,,10.70,14.21,14.09,14.44,14.40,,,,,,,,67.83,9,0
184,1,08:45:04,5,62,16.1,4.4,31.0,4.1,,,,,,,,10.44,9.63,9.51,9.72,9.50,,,,,,,,48.79,9,0
185,1,08:46:37,2,67,9.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
186,1,08:47:06,5,69,16.4,4.3,36.5,4.1,,,,,,,,10.56,6.55,6.26,3.85,3.10,,,,,,,,30.33,9,0
187,1,08:47:18,2,52,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
188,2,08:47:19,2,58,9.0,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
190,1,08:47:34,2,66,10.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
191,1,08:47:45,2,62,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0
192,1,08:50:01,2,56,10.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
193,1,08:50:20,2,67,10.5,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
194,1,08:50:29,2,65,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0
195,1,08:50:32,5,67,16.4,4.3,28.0,4.1,,,,,,,,10.67,16.13,16.40,16.66,16.91,,,,,,,,76.77,9,0
196,1,08:51:45,2,67,9.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
197,2,08:52:00,2,70,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
198,1,08:52:18,2,68,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
199,2,08:52:58,2,71,9.6,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
200,1,08:52:58,2,68,9.7,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.56,2,0
201,1,08:55:24,2,61,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
202,1,08:55:29,2,66,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
203,1,08:55:30,2,66,11.5,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.44,3,0
204,1,08:55:53,2,75,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
205,1,08:56:58,2,66,10.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
206,1,08:57:01,2,60,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
207,1,08:59:13,2,61,9.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
208,1,09:01:03,2,66,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
209,1,09:03:16,2,58,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
210,1,09:04:34,4,62,14.0,35.2,4.0,,,,,,,,,8.40,16.55,9.42,10.25,,,,,,,,,44.61,8,0
211,1,09:05:34,2,57,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
212,1,09:09:08,2,66,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
213,1,09:09:38,2,70,10.9,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.64,3,0
214,1,09:11:49,2,70,10.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
215,1,09:11:51,2,64,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
216,1,09:11:53,2,68,9.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
217,1,09:13:32,2,67,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
218,1,09:13:55,2,72,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
219,1,09:15:14,2,71,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
220,1,09:15:38,2,39,10.2,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
221,1,09:17:49,2,63,11.6,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
222,1,09:19:21,5,60,18.3,4.4,33.2,4.1,,,,,,,,10.95,14.23,14.37,14.25,13.98,,,,,,,,67.79,9,0
223,1,09:20:24,2,70,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
224,1,09:20:55,2,65,12.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
225,1,09:21:12,2,63,8.9,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
226,1,09:22:52,2,51,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
227,1,09:23:10,2,59,9.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
228,1,09:24:20,2,66,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
229,1,09:25:02,2,66,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
230,1,09:25:41,2,81,9.9,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,3,0
231,1,09:25:50,2,60,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
232,2,09:25:50,2,66,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
233,2,09:25:51,2,69,9.4,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.72,2,0
234,1,09:26:20,2,57,9.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
235,1,09:27:15,2,68,11.8,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0
236,1,09:28:02,2,62,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
237,2,09:30:15,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
238,1,09:30:15,2,53,8.9,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
239,1,09:30:55,2,62,9.9,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0
240,1,09:31:19,2,60,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
241,1,09:32:02,2,66,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,3,0
242,1,09:32:03,2,66,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
243,1,09:32:07,2,63,9.9,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.45,3,0
244,1,09:33:30,2,62,13.3,,,,,,,,,,,4.58,3.49,,,,,,,,,,,8.07,3,0
245,1,09:34:29,5,71,16.0,4.4,29.1,4.0,,,,,,,,10.66,16.58,17.40,14.93,15.85,,,,,,,,75.43,9,0
246,1,09:37:04,2,70,9.7,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,2,0
247,1,09:37:06,2,61,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
248,1,09:37:22,2,58,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
249,1,09:38:34,2,63,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
250,1,09:38:40,4,55,15.8,16.9,7.2,,,,,,,,,5.25,10.11,1.33,1.12,,,,,,,,,17.81,8,0
251,2,09:38:40,2,62,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
252,1,09:39:00,2,65,10.9,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
253,1,09:39:07,2,64,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0
254,1,09:39:36,2,41,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
255,1,09:40:46,2,60,11.6,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0
256,1,09:41:25,2,61,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
257,1,09:43:13,2,59,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
258,1,09:43:26,2,62,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
259,1,09:44:08,2,69,12.9,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.85,3,0
260,1,09:44:33,2,64,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
261,1,09:45:13,5,69,17.7,4.3,33.9,4.1,,,,,,,,11.17,12.54,12.59,11.55,11.46,,,,,,,,59.31,9,0
262,1,09:45:28,2,76,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
263,1,09:45:35,2,62,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
264,1,09:46:48,2,57,12.0,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0
265,1,09:46:55,2,62,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
266,1,09:47:29,2,69,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
267,1,09:47:39,2,65,10.9,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0
268,1,09:47:42,2,63,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
269,1,09:47:59,2,68,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
270,1,09:49:04,2,66,9.2,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
271,2,09:49:05,2,63,9.3,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
272,1,09:49:06,2,57,9.2,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
273,1,09:49:56,2,64,9.5,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
274,1,09:50:01,2,54,8.5,,,,,,,,,,,1.94,2.28,,,,,,,,,,,4.22,2,0
275,1,09:50:05,3,70,11.3,4.3,,,,,,,,,,7.55,3.24,2.34,,,,,,,,,,13.12,6,0
276,1,09:51:12,2,68,8.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
277,1,09:51:21,2,64,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
278,1,09:51:36,5,65,17.2,4.3,35.4,4.0,,,,,,,,9.95,9.46,9.63,9.16,9.24,,,,,,,,47.44,9,0
279,1,09:52:39,2,67,10.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
280,1,09:52:51,2,73,10.7,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,3,0
281,1,09:54:12,2,70,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
282,1,09:54:18,2,65,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
283,1,09:54:36,2,67,8.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
284,1,09:54:42,2,69,9.5,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.46,2,0
285,1,09:55:44,2,70,10.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,3,0
286,1,09:56:22,2,65,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
287,2,09:57:29,2,64,11.8,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
288,1,09:57:31,2,58,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
289,1,09:57:46,2,63,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
290,1,09:57:48,2,63,8.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,0
291,1,09:58:07,2,68,10.0,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
292,1,09:58:11,4,62,12.0,15.2,2.7,,,,,,,,,2.55,2.60,1.76,1.04,,,,,,,,,7.94,3,0
293,1,09:58:24,2,67,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
294,1,09:58:41,5,60,19.7,4.2,35.2,4.1,,,,,,,,9.35,5.92,5.68,4.31,4.30,,,,,,,,29.56,9,0
295,1,09:59:11,2,70,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
296,1,09:59:15,2,68,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
297,1,10:01:00,2,68,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
298,1,10:01:21,2,62,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
299,1,10:01:46,2,73,10.8,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
300,2,10:01:47,2,71,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
301,1,10:02:32,2,65,9.1,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
302,1,10:02:40,2,62,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
303,1,10:03:07,2,62,10.8,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
304,1,10:03:31,2,68,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
305,1,10:03:56,2,58,13.2,,,,,,,,,,,4.31,3.11,,,,,,,,,,,7.42,3,0
306,1,10:05:03,2,70,12.9,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.26,3,0
307,1,10:05:31,2,64,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
308,1,10:06:07,2,61,8.5,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.66,2,0
309,1,10:07:52,2,64,9.9,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
310,1,10:09:04,2,64,11.6,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
311,1,10:09:10,2,66,9.9,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.33,3,0
312,1,10:10:18,5,70,17.4,4.3,35.3,4.0,,,,,,,,11.33,14.01,14.16,12.58,12.74,,,,,,,,64.82,9,0
313,1,10:10:19,2,69,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
314,1,10:11:00,2,62,10.2,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,3,0
315,1,10:11:06,2,66,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
316,1,10:12:14,2,66,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
317,1,10:12:33,2,70,9.5,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
318,1,10:12:38,2,73,11.7,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
319,1,10:13:01,4,66,14.4,18.9,2.7,,,,,,,,,4.40,5.75,4.76,4.91,,,,,,,,,19.82,8,0
320,2,10:13:02,5,70,16.1,4.3,28.0,4.1,,,,,,,,11.67,15.87,16.13,16.42,16.62,,,,,,,,76.71,9,0
321,1,10:14:03,2,57,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
322,1,10:15:24,2,66,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
323,1,10:15:36,2,61,10.4,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,3,0
324,1,10:17:24,2,69,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
325,1,10:17:27,2,59,10.9,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
326,1,10:17:49,2,66,10.1,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
327,1,10:18:11,2,65,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
328,1,10:18:30,2,66,13.3,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
329,1,10:20:12,2,67,8.1,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
330,1,10:21:10,2,62,9.2,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,2,0
331,1,10:22:14,2,60,13.5,,,,,,,,,,,4.35,3.92,,,,,,,,,,,8.27,3,0
332,1,10:22:21,2,68,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
333,2,10:22:51,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
334,1,10:22:51,2,53,6.8,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0
335,2,10:24:24,2,66,9.3,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
336,1,10:24:24,2,64,10.9,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
337,2,10:24:24,2,54,7.1,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,2,0
338,1,10:24:50,2,70,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
339,1,10:25:00,2,70,9.7,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
340,1,10:25:35,2,70,9.4,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
341,1,10:25:38,6,65,12.4,4.4,18.8,9.6,22.2,,,,,,,8.91,5.14,4.95,6.59,5.90,5.94,,,,,,,37.44,12,0
342,1,10:25:48,2,64,9.9,,,,,,,,,,,2.75,2.83,,,,,,,,,,,5.58,3,0
343,1,10:26:31,2,63,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
344,1,10:26:51,2,59,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
345,1,10:28:16,2,66,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
346,1,10:29:30,2,63,8.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
347,1,10:30:10,2,58,11.6,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
348,1,10:30:40,2,63,12.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
349,1,10:31:34,2,58,10.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
350,1,10:31:37,2,58,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
351,2,10:31:37,2,67,11.7,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.53,3,0
352,1,10:31:58,2,66,10.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
353,1,10:32:16,5,58,21.2,4.5,31.0,4.0,,,,,,,,10.81,15.46,15.25,14.88,14.74,,,,,,,,71.14,9,0
354,1,10:32:20,2,53,7.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
355,2,10:32:29,2,70,9.6,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
356,1,10:32:31,2,60,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0