veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,3,65,12.9,14.3,,,,,,,,,,3.90,3.89,2.72,,,,,,,,,,10.51,3,0
2,1,00:01:34,2,73,10.5,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0
3,1,00:01:52,2,66,8.9,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
4,4,00:03:13,2,71,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
5,1,00:03:14,2,68,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
6,4,00:07:19,2,71,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
7,1,00:08:24,2,78,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
8,1,00:08:30,2,68,8.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
9,2,00:10:35,2,71,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
10,1,00:12:26,2,75,9.7,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
11,1,00:12:57,2,66,9.5,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,2,0
12,1,00:13:35,2,73,8.4,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,0
13,4,00:15:50,2,71,8.4,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
14,1,00:16:15,2,59,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
15,1,00:16:41,2,71,9.5,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
16,1,00:18:58,2,65,8.4,,,,,,,,,,,3.65,2.44,,,,,,,,,,,6.09,2,0
17,1,00:19:03,5,68,13.9,4.3,29.2,4.1,,,,,,,,10.83,17.94,15.57,15.27,15.64,,,,,,,,75.24,9,0
18,1,00:19:34,2,66,8.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,0
19,4,00:20:08,5,63,16.5,4.2,31.5,4.0,,,,,,,,9.84,14.44,14.39,14.38,14.37,,,,,,,,67.41,9,0
20,1,00:21:54,2,64,11.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,3,0
21,1,00:21:56,2,63,8.6,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
22,1,00:29:11,5,70,19.7,4.4,29.1,10.2,,,,,,,,11.37,14.06,13.47,17.57,16.98,,,,,,,,73.46,16,0
23,1,00:29:23,2,91,12.0,,,,,,,,,,,3.17,1.93,,,,,,,,,,,5.10,3,0
24,1,00:29:54,2,66,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
26,3,00:30:23,2,85,9.5,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0
27,1,00:31:30,5,66,15.0,4.2,30.8,4.0,,,,,,,,11.69,15.66,15.77,16.33,16.68,,,,,,,,76.13,9,0
28,4,00:31:58,2,68,11.1,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.78,3,0
29,1,00:33:29,2,68,9.5,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
30,1,00:34:28,2,63,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
31,3,00:35:49,2,68,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
32,4,00:38:46,2,66,13.1,,,,,,,,,,,3.44,4.48,,,,,,,,,,,7.91,3,0
33,1,00:39:33,2,68,9.3,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
34,1,00:46:17,5,68,18.7,4.4,34.5,4.0,,,,,,,,11.15,15.02,15.13,15.59,16.76,,,,,,,,73.65,9,0
35,1,00:51:54,2,60,11.1,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
36,3,00:52:23,2,71,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,0
37,1,00:53:19,2,66,11.5,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.07,3,0
39,1,01:11:34,2,61,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
40,1,01:14:07,5,66,13.6,4.3,34.8,3.9,,,,,,,,9.56,13.06,13.56,10.77,10.17,,,,,,,,57.12,9,0
41,4,01:15:01,2,66,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
42,1,01:16:57,5,66,15.3,4.3,28.3,4.0,,,,,,,,11.55,11.74,11.79,7.56,7.42,,,,,,,,50.07,9,34
43,1,01:17:02,2,68,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
44,4,01:23:15,5,68,14.0,4.4,31.3,4.1,,,,,,,,8.66,4.81,4.40,4.79,4.06,,,,,,,,26.72,9,0
45,1,01:23:50,2,72,13.3,,,,,,,,,,,4.91,2.97,,,,,,,,,,,7.88,3,0
46,4,01:24:43,5,71,17.1,4.3,33.8,4.0,,,,,,,,10.56,6.46,6.53,3.99,4.83,,,,,,,,32.37,9,0
47,1,01:27:15,5,65,15.9,4.3,36.0,4.0,,,,,,,,11.50,12.10,12.40,15.01,14.74,,,,,,,,65.75,9,0
48,4,01:36:48,5,73,18.8,4.4,31.7,4.0,,,,,,,,9.57,6.61,6.93,3.75,4.07,,,,,,,,30.93,9,0
49,4,01:38:14,5,73,14.3,4.4,30.7,4.1,,,,,,,,9.33,4.80,4.57,3.60,3.07,,,,,,,,25.37,9,0
50,1,01:38:16,2,68,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
51,1,01:39:08,2,63,21.4,,,,,,,,,,,9.29,10.96,,,,,,,,,,,20.25,5,0
52,1,01:49:22,2,68,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
53,4,02:04:26,2,74,9.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0
54,4,02:04:51,5,70,14.1,4.3,29.5,4.2,,,,,,,,8.18,4.98,4.61,4.42,3.83,,,,,,,,26.03,9,0
55,1,02:05:25,2,60,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
56,1,02:07:15,2,60,9.2,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,2,0
57,1,02:07:17,2,63,9.6,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
58,1,02:07:28,5,68,15.5,4.2,29.7,4.0,,,,,,,,11.65,15.32,15.65,16.32,16.89,,,,,,,,75.83,9,0
59,4,02:07:55,5,66,18.5,4.3,28.5,4.0,,,,,,,,8.84,5.25,5.84,3.55,3.22,,,,,,,,26.70,9,0
60,4,02:09:43,2,63,11.3,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
61,4,02:09:52,2,68,9.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
62,4,02:11:06,2,62,8.8,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
63,1,02:12:01,2,68,9.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
64,4,02:14:44,2,60,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
65,4,02:19:06,2,69,10.3,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0
66,1,02:19:28,5,63,16.8,4.2,31.2,9.1,,,,,,,,10.10,13.25,13.77,13.94,14.82,,,,,,,,65.88,16,34
67,1,02:25:50,2,62,8.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
68,4,02:26:13,2,75,12.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
69,4,02:32:43,2,65,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
70,1,02:34:02,2,70,9.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
71,4,02:34:46,2,72,13.0,,,,,,,,,,,4.09,2.69,,,,,,,,,,,6.77,3,0
72,4,02:35:27,5,69,14.1,4.2,24.6,4.1,,,,,,,,8.30,4.55,4.60,3.36,3.90,,,,,,,,24.72,9,0
73,4,02:38:13,2,67,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
74,4,02:42:50,2,65,11.5,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
75,1,02:44:13,2,69,10.2,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
76,4,02:45:04,2,55,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
77,1,02:47:02,2,66,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
78,1,02:47:11,2,76,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
79,1,02:48:15,2,61,11.6,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
80,4,02:49:34,5,68,13.7,4.2,29.1,4.0,,,,,,,,8.06,4.25,4.43,3.53,3.95,,,,,,,,24.22,9,0
81,1,02:49:44,2,66,8.5,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
82,1,02:49:48,2,66,9.5,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
83,1,02:53:16,5,71,20.6,4.3,30.8,10.1,,,,,,,,11.81,10.86,10.84,9.85,8.66,,,,,,,,52.01,16,0
84,4,02:54:43,5,70,15.5,4.2,29.3,10.1,,,,,,,,7.45,4.89,5.11,3.55,4.37,,,,,,,,25.36,16,0
85,1,02:56:26,5,70,19.6,4.2,29.2,4.0,,,,,,,,11.95,16.63,16.68,16.07,15.54,,,,,,,,76.87,9,0
86,4,02:57:34,2,65,9.3,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0
87,1,03:07:11,2,64,9.3,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
88,1,03:07:55,2,68,10.8,,,,,,,,,,,2.30,2.68,,,,,,,,,,,4.97,3,0
89,4,03:08:22,5,62,11.9,4.3,35.4,4.1,,,,,,,,10.01,6.60,6.47,5.44,5.21,,,,,,,,33.74,9,0
90,4,03:08:48,3,71,11.5,14.4,,,,,,,,,,3.08,4.23,1.74,,,,,,,,,,9.05,3,0
91,4,03:08:51,2,71,10.1,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.73,3,0
92,4,03:09:12,5,69,14.7,4.4,29.3,4.0,,,,,,,,11.49,14.57,14.23,12.80,14.47,,,,,,,,67.56,9,0
93,1,03:10:10,2,60,8.7,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
94,1,03:10:29,2,70,13.1,,,,,,,,,,,4.35,6.77,,,,,,,,,,,11.12,5,0
95,4,03:12:43,5,66,14.5,4.3,29.7,4.1,,,,,,,,9.19,14.62,14.07,14.26,14.73,,,,,,,,66.86,9,0
96,4,03:13:30,5,65,13.5,4.4,30.7,4.1,,,,,,,,7.99,5.95,5.81,4.72,5.28,,,,,,,,29.76,9,0
97,4,03:14:07,5,63,15.6,4.4,30.7,4.2,,,,,,,,9.39,7.85,8.42,6.72,5.32,,,,,,,,37.69,9,0
98,4,03:16:03,2,67,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
99,1,03:17:13,2,59,13.1,,,,,,,,,,,4.28,5.77,,,,,,,,,,,10.05,3,0
100,4,03:17:39,5,65,17.0,4.3,27.2,10.2,,,,,,,,10.65,14.28,14.59,17.51,16.72,,,,,,,,73.74,16,0
101,4,03:17:49,5,66,18.6,4.4,36.3,5.0,,,,,,,,9.42,15.70,15.42,17.17,17.48,,,,,,,,75.19,9,0
102,4,03:18:40,5,66,13.5,4.3,32.6,4.0,,,,,,,,8.06,6.89,7.40,4.62,4.94,,,,,,,,31.91,9,0
103,4,03:19:12,5,65,16.7,4.3,32.2,4.1,,,,,,,,10.35,11.66,12.14,12.75,12.91,,,,,,,,59.81,9,0
104,4,03:20:03,2,75,10.3,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
105,1,03:20:35,2,63,9.2,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
106,4,03:20:40,5,62,17.0,4.3,31.1,4.0,,,,,,,,9.13,13.79,13.78,15.33,15.50,,,,,,,,67.52,9,0
107,1,03:24:05,2,65,10.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0
108,1,03:31:41,4,53,11.8,21.9,2.8,,,,,,,,,3.46,3.78,2.47,2.45,,,,,,,,,12.15,3,0
109,1,03:36:00,5,66,13.9,4.4,31.6,4.2,,,,,,,,10.83,11.21,10.47,10.29,9.29,,,,,,,,52.09,9,34
110,1,03:36:26,5,65,10.0,4.2,33.7,4.0,,,,,,,,10.39,14.52,13.70,12.40,16.69,,,,,,,,67.71,9,0
111,1,03:38:46,5,63,15.9,4.5,29.9,4.1,,,,,,,,11.61,16.53,15.85,16.31,16.63,,,,,,,,76.93,9,0
112,4,03:40:21,2,65,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
113,4,03:42:21,2,70,10.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
114,4,03:42:55,5,64,16.8,4.2,30.1,10.1,,,,,,,,10.00,14.69,13.88,14.84,15.38,,,,,,,,68.78,16,0
115,4,03:45:37,2,65,10.7,,,,,,,,,,,2.05,2.64,,,,,,,,,,,4.68,3,0
116,1,03:47:53,5,69,17.3,4.3,38.0,4.1,,,,,,,,11.29,10.90,11.98,7.51,6.49,,,,,,,,48.17,9,0
117,1,03:51:24,5,66,11.8,4.3,34.1,4.0,,,,,,,,9.05,9.74,9.57,7.37,7.24,,,,,,,,42.97,9,34
118,3,03:51:54,2,66,14.7,,,,,,,,,,,3.01,5.98,,,,,,,,,,,8.99,5,0
120,1,03:52:20,5,63,13.1,20.9,9.6,22.0,,,,,,,,8.78,12.92,8.94,11.63,11.07,,,,,,,,53.34,11,34
121,4,03:54:17,2,68,11.2,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0
122,1,03:55:49,2,67,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
123,4,03:56:46,2,66,8.9,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
124,4,03:57:52,5,65,14.5,4.3,26.8,10.0,,,,,,,,8.00,13.06,13.10,14.69,15.05,,,,,,,,63.91,16,0
125,1,03:58:41,2,64,9.1,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.06,2,0
126,1,04:01:12,2,63,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
127,1,04:01:13,2,61,10.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,3,0
128,1,04:03:23,2,69,11.1,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.36,3,0
129,3,04:03:48,5,68,19.6,4.4,31.5,4.0,,,,,,,,5.19,7.03,6.94,5.25,6.32,,,,,,,,30.73,9,0
131,4,04:04:58,5,63,14.7,4.2,31.4,4.2,,,,,,,,8.74,5.11,5.11,4.79,3.85,,,,,,,,27.60,9,0
132,4,04:06:26,5,71,15.5,4.2,29.3,4.1,,,,,,,,7.37,4.91,4.76,3.47,3.77,,,,,,,,24.28,9,0
133,4,04:06:31,2,71,8.4,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
134,4,04:08:43,5,68,17.7,4.3,27.1,4.0,,,,,,,,9.31,5.41,5.61,3.24,3.08,,,,,,,,26.65,9,0
135,1,04:09:40,2,66,13.2,,,,,,,,,,,3.76,2.26,,,,,,,,,,,6.01,3,0
136,1,04:10:16,5,50,13.4,21.2,10.1,22.0,,,,,,,,10.60,16.73,11.83,14.31,8.88,,,,,,,,62.35,11,0
137,4,04:13:19,2,70,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
138,1,04:15:02,5,70,17.3,4.2,31.2,4.0,,,,,,,,12.03,9.35,9.29,8.13,9.76,,,,,,,,48.56,9,0
139,4,04:20:30,2,63,10.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,3,0
140,4,04:20:38,2,73,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
141,1,04:21:17,5,70,14.1,4.2,29.6,4.2,,,,,,,,11.22,15.15,15.34,15.82,15.90,,,,,,,,73.44,9,0
142,4,04:23:54,2,65,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
143,1,04:25:28,5,70,19.6,4.4,31.2,4.0,,,,,,,,12.13,15.78,16.59,16.42,16.92,,,,,,,,77.83,9,0
144,3,04:31:38,2,71,11.2,,,,,,,,,,,1.52,1.47,,,,,,,,,,,3.00,3,0
145,4,04:31:38,5,59,15.6,4.4,25.0,4.1,,,,,,,,8.48,8.96,9.02,8.79,9.72,,,,,,,,44.97,9,0
146,4,04:31:42,5,60,12.8,4.3,23.0,4.0,,,,,,,,10.09,11.33,11.89,12.50,11.42,,,,,,,,57.23,9,0
147,1,04:32:01,2,68,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
148,4,04:33:45,2,65,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
149,4,04:35:09,2,71,11.7,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
150,1,04:37:55,2,71,9.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,3,0
151,4,04:38:41,2,71,11.6,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
154,1,04:41:33,2,71,9.4,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.86,2,0
155,1,04:42:23,4,62,12.8,21.0,9.6,,,,,,,,,9.91,12.38,8.23,1.66,,,,,,,,,32.17,8,0
156,1,04:44:14,2,68,9.3,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,2,0
157,1,04:44:21,2,70,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
158,4,04:47:22,5,68,15.6,4.3,33.9,4.1,,,,,,,,8.65,14.45,16.39,14.81,15.00,,,,,,,,69.30,9,0
159,4,04:47:28,2,70,11.7,,,,,,,,,,,4.03,2.44,,,,,,,,,,,6.47,3,0
160,4,04:47:38,2,71,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
161,1,04:48:08,2,70,9.2,,,,,,,,,,,2.13,1.01,,,,,,,,,,,3.14,2,0
162,1,04:49:11,5,69,18.7,4.3,33.6,4.0,,,,,,,,10.69,17.53,16.53,16.08,14.85,,,,,,,,75.68,9,0
163,4,04:49:51,2,68,11.5,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.96,3,0
164,1,04:50:19,5,71,15.0,4.2,32.1,8.2,,,,,,,,10.63,14.94,14.27,18.02,14.53,,,,,,,,72.39,16,0
165,1,04:52:22,5,69,14.2,4.4,24.8,4.1,,,,,,,,12.11,11.80,7.99,16.65,17.03,,,,,,,,65.58,9,0
167,1,04:53:03,5,63,11.5,4.3,34.3,4.0,,,,,,,,9.83,13.66,13.80,9.20,7.89,,,,,,,,54.39,9,0
168,4,04:53:27,2,67,11.8,,,,,,,,,,,3.74,2.35,,,,,,,,,,,6.08,3,0
169,4,04:54:52,5,76,16.3,4.5,27.9,4.0,,,,,,,,8.21,7.72,7.85,10.21,9.38,,,,,,,,43.37,9,0
170,4,04:55:35,2,62,9.0,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
171,4,04:55:56,2,71,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
172,4,04:56:31,2,73,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
173,1,04:56:51,2,73,10.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
174,4,04:57:17,2,66,11.7,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
175,1,04:57:35,5,71,16.8,4.3,32.5,4.1,,,,,,,,11.07,15.02,15.21,16.50,15.67,,,,,,,,73.47,9,0
176,1,04:59:23,2,57,8.9,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
177,1,04:59:38,2,65,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
178,4,04:59:51,2,70,12.0,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
179,1,05:00:08,2,70,14.8,,,,,,,,,,,3.80,7.57,,,,,,,,,,,11.36,5,0
180,1,05:00:14,5,66,16.4,4.4,28.8,4.0,,,,,,,,11.36,15.47,15.64,14.30,14.94,,,,,,,,71.72,9,0
181,4,05:01:41,2,73,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
182,4,05:03:04,2,68,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
183,1,05:04:30,2,66,8.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
184,4,05:05:38,2,66,11.6,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,3,0
185,4,05:06:41,2,72,7.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
186,1,05:07:57,2,67,21.4,,,,,,,,,,,7.02,9.68,,,,,,,,,,,16.70,5,0
187,4,05:08:36,2,65,8.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
188,1,05:09:27,6,62,15.1,4.3,13.0,4.7,4.2,,,,,,,11.43,13.70,14.46,3.92,13.01,12.61,,,,,,,69.13,10,34
189,4,05:09:43,5,66,15.1,4.3,36.6,4.0,,,,,,,,8.98,15.00,15.31,13.79,13.88,,,,,,,,66.96,9,0
190,1,05:11:03,2,70,11.6,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
191,4,05:12:01,2,66,11.8,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
192,1,05:12:45,2,68,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
193,3,05:13:39,2,74,8.8,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0
194,4,05:13:46,2,66,10.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0
195,4,05:14:08,2,71,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
196,3,05:14:20,2,76,8.7,,,,,,,,,,,1.09,1.14,,,,,,,,,,,2.22,2,0
197,1,05:14:44,2,75,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
198,4,05:16:00,2,79,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
200,4,05:18:53,2,66,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
201,1,05:19:06,2,66,11.7,,,,,,,,,,,3.65,2.68,,,,,,,,,,,6.32,3,0
202,1,05:19:27,2,70,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
203,4,05:19:44,2,66,8.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
204,4,05:20:53,2,65,9.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
205,1,05:21:15,2,68,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
206,4,05:21:17,4,63,17.2,22.0,2.7,,,,,,,,,6.12,12.14,4.40,4.44,,,,,,,,,27.11,8,0
207,4,05:21:53,2,71,11.1,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0
208,1,05:22:31,2,77,8.8,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.96,2,0
209,1,05:22:50,2,66,7.5,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
210,4,05:23:32,2,66,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
211,4,05:23:56,2,68,8.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
212,4,05:25:14,2,68,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.49,2,0
213,1,05:25:16,2,67,21.2,,,,,,,,,,,7.19,11.83,,,,,,,,,,,19.02,5,0
214,4,05:25:28,5,65,18.1,4.3,28.0,4.1,,,,,,,,11.12,15.34,15.28,14.71,15.77,,,,,,,,72.22,9,0
215,1,05:25:32,3,60,9.0,11.9,,,,,,,,,,1.65,1.75,0.94,,,,,,,,,,4.33,2,0
216,4,05:25:47,2,91,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
217,4,05:27:00,3,65,9.9,12.5,,,,,,,,,,2.72,2.77,0.58,,,,,,,,,,6.07,3,0
218,1,05:27:25,2,58,11.1,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
219,4,05:27:30,2,66,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
220,3,05:28:06,2,66,8.9,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,2,0
221,4,05:28:15,2,58,9.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
222,4,05:28:32,2,78,11.5,,,,,,,,,,,4.03,5.40,,,,,,,,,,,9.44,3,0
223,1,05:29:03,2,67,8.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
224,1,05:29:22,2,67,8.1,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
225,4,05:29:46,2,71,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
226,1,05:30:43,2,72,9.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.77,2,0
227,1,05:31:48,2,70,8.3,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
228,1,05:32:23,5,65,16.3,4.3,29.0,4.1,,,,,,,,10.51,6.55,6.70,5.61,5.83,,,,,,,,35.20,9,0
229,1,05:33:41,2,67,11.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
230,1,05:33:56,2,68,11.9,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.68,3,0
231,4,05:34:05,2,63,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
232,1,05:34:10,2,68,8.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
233,1,05:34:16,2,67,12.0,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
234,4,05:34:51,2,75,11.1,,,,,,,,,,,1.83,2.02,,,,,,,,,,,3.85,3,0
235,4,05:34:59,2,71,12.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
236,4,05:35:28,2,69,12.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
237,1,05:35:56,2,73,9.2,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.44,2,0
238,4,05:37:13,5,71,15.4,4.2,29.6,10.0,,,,,,,,7.12,5.04,4.90,2.76,5.83,,,,,,,,25.65,16,0
239,4,05:37:49,2,63,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
240,4,05:38:21,2,71,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
241,4,05:38:36,2,67,9.5,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0
242,4,05:39:02,2,68,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
243,1,05:39:13,2,66,9.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
244,1,05:39:41,2,71,18.3,,,,,,,,,,,9.86,11.21,,,,,,,,,,,21.07,5,0
245,4,05:40:09,5,69,19.7,4.4,29.0,4.0,,,,,,,,9.63,6.11,5.38,3.09,2.80,,,,,,,,27.02,9,0
246,1,05:40:58,2,66,11.9,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
247,1,05:41:10,2,65,21.9,,,,,,,,,,,9.93,9.67,,,,,,,,,,,19.60,5,0
248,4,05:41:17,2,62,10.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
249,4,05:41:42,2,68,12.9,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
250,1,05:42:09,2,65,10.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
251,4,05:42:09,2,68,9.6,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
252,4,05:42:25,2,66,7.5,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0
253,1,05:43:01,2,70,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
254,1,05:43:08,2,67,11.5,,,,,,,,,,,5.00,3.51,,,,,,,,,,,8.51,3,0
255,4,05:43:15,2,71,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
256,4,05:43:29,2,71,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
257,1,05:43:49,2,75,9.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
258,4,05:44:21,2,66,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
259,2,05:45:35,2,69,13.1,,,,,,,,,,,4.48,3.11,,,,,,,,,,,7.58,3,0
260,1,05:45:39,2,57,8.5,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.24,2,0
261,4,05:45:46,5,66,18.0,4.3,30.5,10.5,,,,,,,,10.87,12.29,12.24,5.82,7.01,,,,,,,,48.23,16,0
262,4,05:45:51,2,71,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
263,4,05:46:05,2,70,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
264,4,05:46:46,2,68,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
265,3,05:46:51,2,75,10.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
266,4,05:47:34,5,66,16.8,4.3,29.9,10.2,,,,,,,,11.39,12.04,12.05,17.35,16.81,,,,,,,,69.65,16,0
267,4,05:47:53,2,72,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
268,1,05:48:19,5,62,11.5,4.3,29.1,4.0,,,,,,,,9.48,7.87,7.84,5.09,5.32,,,,,,,,35.59,9,0
269,3,05:48:31,2,60,10.9,,,,,,,,,,,2.52,3.17,,,,,,,,,,,5.69,3,0
270,4,05:48:32,4,55,13.4,13.2,3.2,,,,,,,,,2.99,5.65,5.42,5.19,,,,,,,,,19.24,3,0
271,4,05:48:48,2,75,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
272,4,05:48:56,5,71,10.6,4.4,33.6,4.0,,,,,,,,6.01,4.85,4.36,3.83,3.82,,,,,,,,22.87,9,34
273,4,05:49:00,2,69,9.8,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
274,4,05:49:06,5,63,15.3,4.2,36.0,4.1,,,,,,,,11.28,15.10,14.86,12.99,13.22,,,,,,,,67.45,9,0
275,4,05:49:33,4,62,12.7,21.0,9.5,,,,,,,,,9.42,9.74,5.16,2.18,,,,,,,,,26.49,8,0
276,2,05:49:45,2,83,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
277,1,05:49:47,2,68,9.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
278,1,05:49:59,2,76,12.0,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,3,0
279,4,05:51:01,5,64,16.0,4.4,29.6,4.1,,,,,,,,8.34,5.32,5.26,3.47,3.63,,,,,,,,26.02,9,0
280,4,05:51:25,2,70,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
281,4,05:51:48,2,71,11.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
282,1,05:51:56,2,73,9.4,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
283,1,05:52:07,2,73,21.4,,,,,,,,,,,11.89,10.75,,,,,,,,,,,22.65,5,0
284,4,05:52:16,2,80,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
285,4,05:52:26,2,71,9.7,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
286,4,05:52:30,2,64,9.4,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,0
287,4,05:52:33,2,64,15.0,,,,,,,,,,,3.89,6.05,,,,,,,,,,,9.94,5,0
288,4,05:52:36,2,70,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
289,4,05:52:43,2,76,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
290,4,05:53:13,2,92,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
291,4,05:53:49,5,63,19.5,4.3,36.1,4.1,,,,,,,,10.94,17.26,17.02,14.40,14.69,,,,,,,,74.31,9,0
292,4,05:53:58,2,72,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
293,4,05:54:24,2,72,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.84,3,0
294,1,05:55:06,2,63,11.6,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.74,3,0
295,1,05:55:10,6,68,16.2,4.3,15.0,4.7,4.2,,,,,,,9.52,14.64,14.29,5.69,16.14,16.39,,,,,,,76.67,10,34
296,4,05:55:44,5,64,16.9,4.3,34.6,4.1,,,,,,,,9.98,15.17,15.10,14.92,15.04,,,,,,,,70.21,9,0
297,1,05:55:45,2,65,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
298,1,05:55:57,2,67,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
299,4,05:55:59,2,68,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
301,3,05:56:25,2,73,8.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
302,4,05:56:53,2,70,13.0,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0
304,3,05:57:17,2,70,7.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
305,4,05:57:48,2,71,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
306,1,05:57:58,2,78,8.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
307,4,05:58:22,6,67,15.4,4.2,22.9,8.6,5.0,,,,,,,10.90,15.05,14.88,5.73,16.76,16.68,,,,,,,80.01,10,0
308,4,05:58:32,2,73,11.4,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
309,4,05:58:48,2,71,10.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,3,0
310,4,05:58:56,2,64,11.0,,,,,,,,,,,2.41,2.80,,,,,,,,,,,5.21,3,0
311,1,05:59:00,2,66,8.9,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.20,2,0
312,4,05:59:08,2,76,11.8,,,,,,,,,,,3.02,1.86,,,,,,,,,,,4.87,3,0
314,4,05:59:28,2,70,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
315,4,06:00:01,2,67,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
316,4,06:00:10,2,63,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
317,1,06:00:16,2,73,11.6,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.28,3,0
318,4,06:00:43,2,66,8.5,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.13,2,0
319,4,06:01:33,2,75,11.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
320,1,06:01:36,2,67,8.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
321,1,06:01:59,2,66,19.9,,,,,,,,,,,11.60,15.37,,,,,,,,,,,26.97,5,0
322,1,06:02:03,2,66,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
323,4,06:02:12,2,70,7.9,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
324,4,06:02:26,2,68,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
325,4,06:03:23,2,66,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
326,1,06:03:49,2,76,8.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
327,1,06:03:58,2,65,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
328,1,06:04:07,2,71,9.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.36,2,0
329,1,06:04:31,2,55,7.7,,,,,,,,,,,1.59,2.22,,,,,,,,,,,3.81,2,0
330,2,06:04:32,2,72,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
331,4,06:04:52,2,73,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
332,4,06:05:20,2,71,11.1,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,3,0
333,4,06:05:23,5,70,16.7,4.3,26.7,4.0,,,,,,,,9.97,12.72,12.88,10.13,10.43,,,,,,,,56.14,9,0
334,4,06:05:51,2,63,9.3,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
335,1,06:06:25,2,66,11.1,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.23,3,0
336,4,06:06:50,3,60,9.0,13.9,,,,,,,,,,1.54,1.77,2.04,,,,,,,,,,5.35,2,0
337,4,06:07:05,2,75,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
338,1,06:07:11,2,65,8.5,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0
339,1,06:07:32,2,63,21.2,,,,,,,,,,,10.65,15.90,,,,,,,,,,,26.55,5,0
340,2,06:07:33,2,68,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
341,1,06:07:35,2,62,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
342,1,06:07:52,2,75,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
343,1,06:08:05,2,70,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
344,1,06:08:33,2,66,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
345,1,06:08:42,5,72,17.6,4.2,36.5,4.0,,,,,,,,10.34,6.31,6.16,5.13,5.34,,,,,,,,33.28,9,0
346,4,06:08:45,2,65,9.5,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
347,4,06:08:59,2,66,11.0,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0