veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,70,8.1,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
2,1,00:00:42,2,55,11.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
3,4,00:02:16,2,62,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
4,4,00:02:46,2,63,10.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0
5,1,00:03:24,2,64,12.7,,,,,,,,,,,4.23,2.67,,,,,,,,,,,6.90,3,0
6,4,00:04:20,5,63,18.0,4.5,36.2,4.1,,,,,,,,12.31,16.29,15.64,16.09,15.85,,,,,,,,76.18,9,0
7,1,00:05:10,2,70,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
8,1,00:05:39,2,69,11.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
9,4,00:07:28,2,63,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
10,4,00:07:42,2,67,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
11,1,00:08:00,2,68,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
12,1,00:08:59,2,65,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.23,2,0
13,1,00:09:31,2,66,8.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
14,4,00:10:18,2,62,10.9,,,,,,,,,,,3.32,3.66,,,,,,,,,,,6.98,3,0
15,1,00:11:10,2,55,8.4,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
16,1,00:11:29,2,63,8.5,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.94,2,0
17,1,00:12:10,2,65,9.2,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
18,4,00:12:20,2,44,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
19,1,00:13:42,2,69,11.9,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
20,1,00:14:05,3,59,11.5,13.0,,,,,,,,,,2.41,2.49,0.62,,,,,,,,,,5.52,3,0
21,4,00:14:48,2,67,9.5,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
22,1,00:16:24,2,64,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
23,1,00:18:19,2,64,8.4,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
24,4,00:18:36,2,67,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
25,4,00:19:11,2,65,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
26,4,00:19:54,2,63,11.7,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
27,3,00:20:18,2,66,9.4,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
28,3,00:20:29,2,71,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
29,1,00:20:40,2,63,8.7,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
30,4,00:22:43,2,68,9.6,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,2,0
31,1,00:24:01,3,68,12.7,18.4,,,,,,,,,,3.16,2.78,1.14,,,,,,,,,,7.08,3,0
32,2,00:26:26,2,63,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
33,1,00:28:07,2,59,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
34,1,00:29:00,2,68,9.8,,,,,,,,,,,2.68,3.31,,,,,,,,,,,5.99,2,0
35,4,00:29:45,2,76,10.9,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
36,4,00:31:01,2,65,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
37,1,00:31:55,2,70,13.0,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.87,3,0
38,4,00:33:40,2,59,11.1,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.04,3,0
39,1,00:34:01,2,66,7.8,,,,,,,,,,,1.85,2.01,,,,,,,,,,,3.86,2,0
40,4,00:34:39,2,59,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
41,4,00:34:42,2,58,10.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,3,0
42,4,00:35:23,2,65,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
43,1,00:35:43,2,71,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
44,4,00:36:10,3,63,11.9,20.7,,,,,,,,,,2.71,2.23,2.71,,,,,,,,,,7.64,3,0
45,1,00:36:20,3,66,11.5,20.0,,,,,,,,,,3.21,2.78,2.09,,,,,,,,,,8.09,3,0
46,1,00:36:58,2,59,11.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
47,4,00:37:04,2,63,11.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
48,1,00:37:44,2,68,10.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
49,4,00:38:48,2,65,12.0,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0
50,1,00:38:53,4,68,14.3,23.9,2.8,,,,,,,,,4.32,3.94,3.15,3.39,,,,,,,,,14.80,8,0
51,1,00:38:59,2,67,11.8,,,,,,,,,,,4.25,3.49,,,,,,,,,,,7.74,3,0
52,4,00:40:21,2,49,8.8,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
53,1,00:41:40,2,63,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
54,4,00:48:25,2,68,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
55,1,00:49:00,2,49,8.9,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
56,4,00:50:41,2,69,8.2,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.96,2,0
57,1,00:50:44,2,71,8.9,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.58,2,0
58,4,00:52:36,2,66,11.5,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
59,1,00:53:18,2,64,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
60,4,00:55:18,2,70,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
61,1,00:55:32,2,65,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
62,4,00:56:09,2,65,17.4,,,,,,,,,,,7.65,8.07,,,,,,,,,,,15.72,5,0
65,1,00:57:26,2,42,8.8,,,,,,,,,,,4.26,3.56,,,,,,,,,,,7.82,2,0
66,4,00:59:24,2,59,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
67,1,00:59:29,2,66,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
68,1,01:00:27,2,68,8.8,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
69,1,01:00:29,2,66,4.9,,,,,,,,,,,0.65,0.86,,,,,,,,,,,1.51,1,0
70,1,01:06:14,4,76,12.6,16.9,2.8,,,,,,,,,3.96,4.78,1.35,1.64,,,,,,,,,11.72,3,0
71,1,01:07:27,2,83,9.1,,,,,,,,,,,3.88,2.75,,,,,,,,,,,6.63,2,0
72,4,01:09:32,2,48,8.5,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
73,2,01:11:07,2,63,9.4,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
74,1,01:11:07,2,63,9.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
75,1,01:11:52,2,70,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
76,4,01:12:31,5,66,17.2,4.2,32.0,4.0,,,,,,,,11.34,9.57,9.57,8.33,8.42,,,,,,,,47.24,9,0
77,2,01:12:53,2,68,8.4,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
78,1,01:12:56,2,65,10.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
79,2,01:13:06,2,65,9.0,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
80,1,01:13:46,5,69,14.1,4.3,28.3,4.2,,,,,,,,8.03,4.25,3.80,2.71,1.49,,,,,,,,20.28,9,0
81,1,01:13:53,5,69,14.1,4.3,28.3,4.0,,,,,,,,8.73,4.35,4.44,3.18,3.73,,,,,,,,24.43,9,0
82,2,01:14:01,2,73,8.5,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
83,1,01:15:58,2,58,8.2,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
84,4,01:16:50,2,53,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
85,1,01:18:09,2,63,11.7,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
86,1,01:19:35,2,60,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
87,1,01:19:52,2,61,8.1,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.20,2,0
88,2,01:19:53,2,69,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
89,4,01:20:16,2,63,9.1,,,,,,,,,,,4.32,2.38,,,,,,,,,,,6.70,2,0
90,4,01:22:33,2,35,8.9,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
91,1,01:24:35,2,53,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
92,1,01:24:55,2,52,8.6,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
93,4,01:27:47,2,64,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
94,4,01:29:00,4,63,13.3,20.9,3.1,,,,,,,,,3.65,3.92,3.08,1.83,,,,,,,,,12.48,3,0
95,4,01:29:17,2,65,10.5,,,,,,,,,,,2.64,4.57,,,,,,,,,,,7.21,3,0
96,4,01:30:34,2,51,8.9,,,,,,,,,,,3.94,2.40,,,,,,,,,,,6.34,2,0
97,1,01:30:37,2,65,9.4,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
98,4,01:30:43,2,65,8.6,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
99,4,01:31:31,2,56,8.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
100,4,01:31:49,2,59,9.6,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0
101,4,01:31:54,2,62,11.6,,,,,,,,,,,3.58,3.12,,,,,,,,,,,6.70,3,0
102,1,01:31:55,2,63,9.2,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
103,4,01:32:15,2,65,8.0,,,,,,,,,,,3.51,2.19,,,,,,,,,,,5.70,2,0
104,4,01:32:26,2,66,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.86,2,0
105,1,01:32:30,2,69,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
106,1,01:33:00,2,47,8.5,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
107,1,01:33:47,2,65,8.4,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
108,1,01:34:47,2,54,8.1,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
109,4,01:39:54,2,59,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
110,1,01:41:18,2,61,11.5,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0
111,4,01:46:16,2,67,9.8,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.44,2,0
112,1,01:46:49,2,59,10.1,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,3,0
113,1,01:47:06,2,44,10.3,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0
114,1,01:47:49,2,66,10.9,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0
115,4,01:48:00,2,59,12.0,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
116,4,01:49:50,2,44,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
117,3,01:49:51,3,51,8.4,11.3,,,,,,,,,,2.05,1.75,0.90,,,,,,,,,,4.70,2,0
118,4,01:51:15,2,68,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
119,1,01:52:18,2,52,8.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
120,4,01:53:43,2,67,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
121,4,01:55:52,2,52,11.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
122,1,01:59:31,2,65,11.6,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
123,2,02:00:55,2,64,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
124,4,02:01:22,2,73,9.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,3,0
125,4,02:08:58,2,65,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
126,1,02:13:02,2,60,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
127,4,02:13:28,2,60,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
128,1,02:14:42,2,89,9.5,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
129,2,02:15:09,2,79,9.5,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
130,4,02:17:57,2,56,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
131,1,02:18:03,3,55,11.8,15.3,,,,,,,,,,2.93,2.39,0.45,,,,,,,,,,5.76,3,0
132,1,02:19:06,5,62,18.7,4.3,28.9,4.1,,,,,,,,9.49,5.44,5.49,3.94,3.69,,,,,,,,28.05,9,0
133,3,02:25:01,2,68,9.5,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
134,4,02:25:03,2,66,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
135,4,02:25:45,2,58,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
136,4,02:26:33,2,61,9.5,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0
137,4,02:29:12,2,76,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
138,4,02:30:00,2,57,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
139,2,02:34:31,2,61,8.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
140,4,02:36:06,2,65,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
141,4,02:38:44,2,48,9.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
142,4,02:39:22,2,59,11.5,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
143,1,02:45:54,2,68,9.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,3,0
144,2,02:46:36,2,70,9.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
145,1,02:47:25,2,63,8.8,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0
146,1,03:00:18,2,57,9.3,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
147,2,03:07:21,2,62,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0
148,1,03:08:40,2,61,9.9,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0
149,1,03:09:12,2,60,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
150,1,03:12:13,2,77,10.9,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
151,2,03:12:13,2,76,10.8,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,3,0
152,1,03:13:10,2,66,11.6,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
153,1,03:13:54,2,53,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
154,2,03:14:17,2,54,11.2,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,3,0
155,4,03:17:38,2,68,11.3,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.22,3,0
156,2,03:18:29,2,58,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.74,2,0
157,1,03:19:24,2,58,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
158,4,03:19:55,2,65,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
159,1,03:20:22,2,70,9.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
160,4,03:20:25,2,63,11.5,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
161,1,03:22:49,2,65,8.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
162,3,03:23:18,2,68,9.4,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
163,4,03:23:27,2,62,8.4,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
164,4,03:27:01,5,57,15.8,4.3,29.3,4.0,,,,,,,,11.38,17.35,17.29,16.52,17.39,,,,,,,,79.93,9,0
165,1,03:31:54,2,67,9.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.07,2,0
166,4,03:36:27,2,78,9.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
167,2,03:37:02,2,67,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
168,1,03:41:04,6,68,16.2,4.3,23.2,5.1,5.1,,,,,,,12.09,16.79,16.57,11.68,13.10,13.57,,,,,,,83.80,10,0
169,2,03:42:00,2,63,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
170,2,03:45:52,2,63,12.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
171,1,03:47:37,2,71,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,2,0
172,1,03:47:43,2,69,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
173,4,03:48:45,2,63,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
174,1,03:56:54,2,68,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
175,1,03:58:28,2,70,12.7,,,,,,,,,,,4.36,2.87,,,,,,,,,,,7.23,3,0
176,4,03:58:48,2,70,11.1,,,,,,,,,,,3.63,4.05,,,,,,,,,,,7.68,3,0
177,4,04:04:11,2,71,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
178,2,04:08:34,2,69,9.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
179,4,04:10:01,2,69,8.0,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
180,1,04:10:42,2,68,11.9,,,,,,,,,,,3.21,1.91,,,,,,,,,,,5.12,3,0
181,1,04:12:04,2,73,11.0,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
182,1,04:14:18,2,72,21.0,,,,,,,,,,,7.09,9.47,,,,,,,,,,,16.57,5,0
183,1,04:19:54,2,63,13.3,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,0
184,1,04:20:04,2,62,9.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
185,4,04:20:37,6,68,12.4,4.3,18.5,4.3,4.9,,,,,,,10.66,14.54,14.65,10.28,11.39,4.92,,,,,,,66.45,10,0
186,4,04:22:41,5,66,20.3,4.3,34.5,4.0,,,,,,,,10.98,10.25,10.47,9.09,8.46,,,,,,,,49.25,9,0
187,4,04:22:43,2,68,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
188,1,04:23:12,2,66,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
189,1,04:24:07,5,64,12.0,4.3,31.2,4.0,,,,,,,,11.07,18.19,17.92,13.74,13.18,,,,,,,,74.11,9,0
190,4,04:28:02,2,60,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
191,1,04:35:00,2,66,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
192,2,04:36:13,2,71,9.1,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
193,1,04:36:43,2,69,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
194,1,04:36:46,2,66,8.9,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.59,2,0
195,1,04:36:51,2,68,9.0,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.17,2,0
196,2,04:38:22,2,67,9.8,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.70,2,0
197,4,04:38:39,2,54,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.51,3,0
198,1,04:39:07,2,57,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
199,1,04:41:24,2,66,9.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
200,4,04:41:27,2,78,9.1,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
201,1,04:42:28,2,68,11.5,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
202,1,04:45:14,2,63,8.5,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.46,2,0
203,4,04:45:48,2,70,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
204,1,04:47:54,2,61,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
205,4,04:48:06,2,63,9.1,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.75,2,0
206,4,04:49:09,2,63,9.2,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
207,4,04:52:19,2,70,11.8,,,,,,,,,,,3.81,2.90,,,,,,,,,,,6.70,3,0
208,1,04:52:43,2,63,9.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
209,4,04:54:13,2,67,12.1,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
210,1,04:54:59,2,71,12.7,,,,,,,,,,,3.90,2.58,,,,,,,,,,,6.48,3,0
211,4,04:57:49,4,68,12.7,19.1,2.9,,,,,,,,,3.75,3.29,1.36,1.38,,,,,,,,,9.78,3,0
212,1,05:01:00,2,33,8.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0
213,3,05:03:53,2,65,9.6,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.60,2,0
214,1,05:07:48,2,80,13.2,,,,,,,,,,,3.72,6.69,,,,,,,,,,,10.41,3,0
215,4,05:10:42,5,65,11.3,4.3,29.5,4.0,,,,,,,,9.93,7.88,8.56,6.29,6.06,,,,,,,,38.72,9,0
216,4,05:10:49,2,63,10.9,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
217,4,05:10:56,2,80,13.4,,,,,,,,,,,3.77,7.55,,,,,,,,,,,11.32,5,0
218,4,05:12:13,2,64,8.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
219,2,05:14:28,2,69,9.1,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.88,2,0
220,1,05:14:28,2,68,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
221,4,05:16:44,2,62,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
222,1,05:19:08,2,68,8.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
223,4,05:19:10,2,73,13.2,,,,,,,,,,,3.27,4.02,,,,,,,,,,,7.29,3,0
224,4,05:20:33,2,80,13.2,,,,,,,,,,,4.09,7.71,,,,,,,,,,,11.79,5,0
225,4,05:20:48,2,68,11.5,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
226,3,05:23:56,2,65,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
227,1,05:24:01,2,67,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
228,4,05:24:52,2,71,8.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
229,4,05:25:02,2,68,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
230,4,05:26:49,2,69,9.4,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,2,0
231,4,05:28:33,2,58,8.1,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
232,1,05:28:51,2,67,14.3,,,,,,,,,,,4.87,2.80,,,,,,,,,,,7.66,5,0
233,1,05:28:55,2,69,11.9,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
234,1,05:30:37,2,64,13.0,,,,,,,,,,,4.58,3.86,,,,,,,,,,,8.44,3,0
235,2,05:31:43,2,66,9.8,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
236,4,05:31:54,2,62,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
237,1,05:32:10,3,57,13.4,4.3,,,,,,,,,,8.33,2.82,3.05,,,,,,,,,,14.20,6,0
238,1,05:32:45,3,68,12.9,16.9,,,,,,,,,,3.46,2.41,1.59,,,,,,,,,,7.45,3,0
239,1,05:36:01,4,68,12.7,17.7,2.2,,,,,,,,,3.13,2.79,0.94,1.01,,,,,,,,,7.87,3,0
240,1,05:39:11,2,54,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
241,4,05:39:33,2,71,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
242,1,05:39:57,4,65,11.9,19.6,2.8,,,,,,,,,2.87,2.94,1.88,1.94,,,,,,,,,9.63,3,0
243,4,05:40:27,2,61,10.1,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,3,0
244,4,05:40:57,2,68,12.8,,,,,,,,,,,3.67,3.19,,,,,,,,,,,6.87,3,0
245,4,05:41:02,2,63,12.8,,,,,,,,,,,2.97,4.87,,,,,,,,,,,7.84,3,0
246,3,05:41:04,2,70,9.8,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0
247,4,05:41:04,2,70,9.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,3,0
248,4,05:42:55,2,60,10.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
249,1,05:43:06,2,68,9.0,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.09,2,0
250,4,05:43:09,2,61,11.8,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.24,3,0
251,2,05:43:59,2,71,11.7,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,0
252,4,05:44:07,2,72,7.7,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
253,1,05:45:23,2,73,13.1,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
254,1,05:45:36,4,68,13.0,19.8,2.6,,,,,,,,,3.46,3.24,1.86,1.70,,,,,,,,,10.26,3,0
255,4,05:46:10,3,71,11.9,17.7,,,,,,,,,,2.98,3.19,0.87,,,,,,,,,,7.04,3,0
256,4,05:46:12,2,68,10.8,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,3,0
257,4,05:46:39,2,62,9.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
258,4,05:47:07,2,71,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
259,4,05:49:04,2,62,21.1,,,,,,,,,,,7.76,13.60,,,,,,,,,,,21.36,5,0
260,1,05:49:11,2,57,10.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,0
261,1,05:50:16,2,70,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
262,1,05:50:54,2,70,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
263,1,05:53:03,2,52,11.6,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
264,1,05:54:03,3,59,11.5,19.6,,,,,,,,,,2.79,2.87,2.71,,,,,,,,,,8.37,3,0
265,4,05:55:03,5,65,17.1,4.2,36.6,4.0,,,,,,,,10.79,15.82,15.65,8.82,10.91,,,,,,,,61.99,9,0
266,2,05:55:05,2,70,11.9,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.85,3,0
267,1,05:55:33,3,59,13.0,4.1,,,,,,,,,,13.15,13.87,12.78,,,,,,,,,,39.81,6,0
268,4,05:56:15,2,81,9.3,,,,,,,,,,,2.13,1.01,,,,,,,,,,,3.14,2,0
269,1,05:57:05,2,65,13.9,,,,,,,,,,,4.22,3.98,,,,,,,,,,,8.20,5,0
270,2,05:57:57,2,80,9.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0
271,1,05:58:18,2,62,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
272,1,05:59:07,3,63,11.8,19.9,,,,,,,,,,4.00,3.46,2.60,,,,,,,,,,10.06,3,0
273,1,06:00:06,2,60,8.9,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0
274,4,06:00:52,2,66,8.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
275,1,06:03:41,2,51,9.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
276,4,06:05:18,3,64,11.5,14.2,,,,,,,,,,3.17,2.81,0.77,,,,,,,,,,6.75,3,0
277,4,06:06:33,2,64,12.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
278,1,06:06:44,3,66,10.9,21.0,,,,,,,,,,2.82,3.15,2.42,,,,,,,,,,8.39,3,0
279,4,06:07:36,2,65,9.5,,,,,,,,,,,3.68,7.30,,,,,,,,,,,10.98,5,0
280,2,06:08:21,2,70,8.0,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
281,1,06:08:27,3,62,11.5,19.6,,,,,,,,,,2.72,2.46,1.92,,,,,,,,,,7.09,3,0
282,1,06:08:51,2,65,7.4,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.52,2,0
283,3,06:09:49,2,68,9.4,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
284,1,06:12:01,3,69,10.7,20.2,,,,,,,,,,2.76,3.38,2.71,,,,,,,,,,8.85,3,0
285,1,06:12:21,2,68,8.5,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
286,1,06:12:26,2,64,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
287,1,06:12:34,2,73,11.9,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.17,3,0
288,2,06:14:43,2,66,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
289,4,06:15:23,4,68,11.2,17.6,2.8,,,,,,,,,2.93,3.74,0.68,0.78,,,,,,,,,8.14,3,0
290,4,06:15:35,2,66,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
291,2,06:16:34,3,67,26.5,3.9,,,,,,,,,,11.94,17.17,9.59,,,,,,,,,,38.70,4,0
292,2,06:17:16,2,60,9.9,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
293,1,06:17:26,2,63,8.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
294,4,06:21:33,4,55,10.9,19.0,2.9,,,,,,,,,3.17,4.80,2.64,2.22,,,,,,,,,12.84,3,0
295,1,06:22:21,2,67,11.5,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0
296,4,06:22:34,2,75,12.1,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0
297,1,06:23:24,2,69,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
298,4,06:24:43,2,67,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
299,4,06:25:35,2,56,7.9,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
300,1,06:25:36,2,69,11.5,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0
301,1,06:26:11,2,69,12.9,,,,,,,,,,,4.83,3.68,,,,,,,,,,,8.51,3,0
302,4,06:27:30,2,73,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
303,1,06:27:57,2,67,7.7,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
304,1,06:28:00,2,63,9.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
305,3,06:29:18,2,76,14.0,,,,,,,,,,,4.40,3.15,,,,,,,,,,,7.56,5,0
306,4,06:30:11,2,60,12.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.64,3,0
307,4,06:30:33,2,60,9.4,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
308,1,06:31:13,2,73,13.9,,,,,,,,,,,4.44,2.99,,,,,,,,,,,7.43,5,0
309,2,06:31:32,2,69,9.2,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
310,1,06:33:09,2,67,12.8,,,,,,,,,,,4.85,4.72,,,,,,,,,,,9.57,3,0
311,1,06:33:20,2,68,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
312,4,06:33:52,2,63,10.5,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
313,1,06:34:21,3,58,11.7,18.7,,,,,,,,,,2.63,2.06,1.37,,,,,,,,,,6.05,3,0
314,1,06:35:14,2,43,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
315,2,06:35:19,2,70,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
316,1,06:35:32,2,75,11.7,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,3,0
317,4,06:35:51,2,64,10.9,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,3,0
318,1,06:37:14,2,68,10.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0
319,2,06:38:54,2,70,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
320,1,06:39:00,2,58,10.6,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0
321,1,06:39:30,2,71,8.6,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
322,1,06:40:58,2,66,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
323,4,06:41:45,2,71,10.1,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0
324,1,06:42:57,2,68,9.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
325,2,06:44:20,2,65,10.9,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.65,3,0
326,4,06:45:05,2,63,9.9,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
327,4,06:45:25,2,66,10.1,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0
328,1,06:45:29,2,70,11.5,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
329,4,06:45:37,2,66,9.5,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0
330,1,06:46:25,3,60,13.1,18.3,,,,,,,,,,4.32,4.07,1.58,,,,,,,,,,9.97,3,0
331,1,06:46:31,4,66,13.8,17.7,2.7,,,,,,,,,2.83,6.60,1.43,1.29,,,,,,,,,12.14,3,0
332,4,06:47:00,2,66,9.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0
333,1,06:47:31,2,64,11.4,,,,,,,,,,,3.87,2.88,,,,,,,,,,,6.75,3,0
334,1,06:48:16,2,67,11.6,,,,,,,,,,,4.18,3.19,,,,,,,,,,,7.37,3,0
335,1,06:48:34,3,67,26.3,3.9,,,,,,,,,,11.03,17.54,9.03,,,,,,,,,,37.60,4,0
336,4,06:49:19,2,69,8.9,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0
337,4,06:50:29,2,64,12.1,,,,,,,,,,,3.34,2.66,,,,,,,,,,,5.99,3,0
338,4,06:51:35,2,68,10.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
339,4,06:51:56,2,71,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
340,1,06:52:27,2,63,8.9,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
341,4,06:53:14,2,64,11.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
342,1,06:53:23,2,65,11.5,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.33,3,0
343,1,06:53:58,2,70,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0
344,4,06:54:12,2,65,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
345,1,06:54:14,2,66,11.5,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
346,4,06:55:35,2,64,8.0,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0
347,1,06:56:39,2,67,11.9,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
348,4,06:56:41,2,65,11.0,,,,,,,,,,,3.35,4.32,,,,,,,,,,,7.67,3,0
349,1,06:57:36,2,72,8.8,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
350,4,06:57:42,2,59,9.3,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
351,1,06:58:02,2,57,7.9,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
352,1,06:58:15,2,63,9.3,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0
353,4,06:58:57,2,45,13.0,,,,,,,,,,,3.12,4.65,,,,,,,,,,,7.77,3,0
354,1,07:00:20,2,67,10.2,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,3,0
355,4,07:00:24,2,69,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
356,1,07:01:11,2,61,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
357,1,07:01:46,2,73,13.0,,,,,,,,,,,4.50,3.60,,,,,,,,,,,8.10,3,0
358,1,07:01:54,2,68,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
359,1,07:02:00,2,66,9.5,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
360,1,07:02:11,2,70,9.7,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.92,2,0
361,4,07:02:52,2,58,12.1,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.44,3,0