veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:01:16,2,65,10.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,3,2,min5.tye,,,53.3
2,1,00:02:00,2,59,9.7,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,3,91,min5.tye,,,53.0
3,4,00:03:08,2,73,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,24,min5.tye,,,52.6
4,2,00:04:51,2,57,10.0,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,3,27,min5.tye,,,52.8
5,3,00:05:33,2,82,13.3,,,,,,,,,,,4.77,8.04,,,,,,,,,,,12.81,5,1,32,min5.tye,,,52.8
6,4,00:05:34,2,61,11.8,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,3,0,20,min5.tye,,,52.9
7,2,00:05:41,2,64,9.2,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,2,3,8,min5.tye,,,52.9
8,3,00:05:59,2,72,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,1,60,min5.tye,,,52.9
9,4,00:06:30,2,61,9.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,45,min5.tye,,,53.8
10,4,00:06:50,2,62,11.9,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0,98,min5.tye,,,53.6
11,1,00:07:35,2,60,24.0,,,,,,,,,,,2.34,4.87,,,,,,,,,,,7.20,14,3:8,82,min5.tye,,,52.3
12,1,00:07:36,1,60,,,,,,,,,,,,4.92,,,,,,,,,,,,4.92,15,3:9:19,36,min5.tye,,,52.2
13,4,00:09:29,2,69,9.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,40,min5.tye,,,51.4
14,1,00:10:17,2,70,8.5,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,3,64,min5.tye,,,52.3
15,2,00:12:20,2,70,10.0,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,3,75,min5.tye,,,52.6
16,1,00:12:25,2,62,8.9,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,3,43,min5.tye,,,52.6
17,4,00:13:23,2,62,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0,73,min5.tye,,,51.3
18,1,00:14:28,2,65,10.3,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,3,3,100,min5.tye,,,51.4
19,1,00:15:27,2,66,9.8,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,3,95,min5.tye,,,52.1
20,1,00:18:37,2,66,10.2,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,3,14,min5.tye,,,52.9
21,4,00:19:02,2,58,8.6,,,,,,,,,,,2.25,2.52,,,,,,,,,,,4.76,2,0,48,min5.tye,,,52.9
22,1,00:19:13,2,65,9.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,3,61,min5.tye,,,53.0
23,1,00:19:33,2,53,14.6,,,,,,,,,,,4.72,3.61,,,,,,,,,,,8.33,5,3,39,min5.tye,,,53.3
24,1,00:22:51,2,69,9.6,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,3,10,min5.tye,,,53.0
25,1,00:24:48,2,50,9.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,3,49,min5.tye,,,52.8
26,1,00:26:04,2,59,10.2,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.76,3,3,33,min5.tye,,,52.4
27,1,00:26:21,2,69,8.8,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,3,37,min5.tye,,,52.8
28,1,00:27:42,5,63,15.6,4.3,33.7,4.1,,,,,,,,9.77,16.11,15.78,13.95,15.47,,,,,,,,71.08,9,3,77,min5.tye,,,52.9
29,4,00:28:07,2,58,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,41,min5.tye,,,53.3
30,4,00:30:00,5,67,14.3,4.2,30.8,4.0,,,,,,,,11.26,4.64,5.06,3.43,3.53,,,,,,,,27.93,9,0,82,min5.tye,,,52.7
31,1,00:30:25,3,63,9.8,13.8,,,,,,,,,,2.77,3.72,0.96,,,,,,,,,,7.45,2,3,71,min5.tye,,,52.4
32,1,00:30:59,3,72,9.4,13.4,,,,,,,,,,2.29,2.00,0.49,,,,,,,,,,4.78,2,3,77,min5.tye,,,52.2
33,1,00:31:10,2,73,12.3,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,3,25,min5.tye,,,52.3
34,1,00:31:22,2,59,11.1,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.52,3,3,63,min5.tye,,,52.2
35,1,00:34:12,2,72,8.7,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,3,85,min5.tye,,,51.5
36,1,00:35:20,2,69,11.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.54,3,3,91,min5.tye,,,52.6
37,4,00:35:54,2,68,9.8,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,2,0,68,min5.tye,,,52.5
38,4,00:37:18,2,73,9.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0,12,min5.tye,,,52.4
39,4,00:39:04,2,64,9.5,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,2,0,19,min5.tye,,,52.6
40,4,00:39:26,2,67,11.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.04,3,0,8,min5.tye,,,52.4
41,4,00:40:19,6,58,13.0,4.6,27.8,6.0,6.0,,,,,,,12.16,12.02,11.36,7.23,7.33,6.76,,,,,,,56.86,10,0,18,min5.tye,,,52.1
42,1,00:40:20,2,70,8.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,3,33,min5.tye,,,52.3
43,1,00:44:21,2,65,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,3,56,min5.tye,,,52.8
44,1,00:44:54,2,68,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,3,78,min5.tye,,,52.2
45,4,00:45:39,2,61,9.0,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.22,2,0,60,min5.tye,,,53.0
46,1,00:48:49,2,69,8.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,3,21,min5.tye,,,52.7
47,4,00:50:02,2,69,10.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0,84,min5.tye,,,52.8
48,4,00:50:35,2,67,10.9,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0,50,min5.tye,,,52.5
49,4,00:51:27,2,65,9.8,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,2,0,2,min5.tye,,,52.8
50,1,00:54:43,2,72,12.3,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,3,32,min5.tye,,,51.3
51,1,00:55:08,2,78,13.4,,,,,,,,,,,4.21,7.58,,,,,,,,,,,11.79,5,3,43,min5.tye,,,51.4
52,1,00:57:56,2,46,8.0,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,2,3,41,min5.tye,,,52.4
53,1,01:01:13,2,71,8.8,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,3,2,min5.tye,,,52.0
54,1,01:04:11,2,66,10.1,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,3,66,min5.tye,,,52.0
55,2,01:11:07,2,71,8.8,,,,,,,,,,,1.83,2.14,,,,,,,,,,,3.98,2,3,68,min5.tye,,,51.7
56,1,01:11:16,2,69,10.7,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,3,77,min5.tye,,,51.7
57,1,01:12:40,2,72,10.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,3,47,min5.tye,,,52.1
58,4,01:18:24,2,65,10.4,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0,84,min5.tye,,,51.8
59,1,01:18:43,2,71,11.8,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,3,56,min5.tye,,,51.8
60,1,01:21:38,2,67,10.7,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,3,47,min5.tye,,,52.1
61,1,01:23:50,5,67,20.8,4.4,30.3,10.3,,,,,,,,10.05,13.69,12.90,12.76,12.26,,,,,,,,61.65,9,3,76,min5.tye,,,52.3
62,1,01:24:50,2,76,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,3,81,min5.tye,,,52.3
63,1,01:28:21,2,68,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,3,87,min5.tye,,,51.5
64,4,01:28:38,2,70,9.8,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,3,0,82,min5.tye,,,52.1
65,1,01:35:02,2,68,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,3,22,min5.tye,,,50.7
66,4,01:36:17,2,58,9.9,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0,93,min5.tye,,,51.2
67,1,01:37:25,5,64,18.2,4.3,36.5,4.1,,,,,,,,10.65,15.70,15.68,16.18,16.58,,,,,,,,74.77,9,3,76,min5.tye,,,51.0
68,1,01:37:32,2,63,14.8,,,,,,,,,,,4.57,4.14,,,,,,,,,,,8.71,5,3,61,min5.tye,,,51.2
69,1,01:42:20,2,79,9.2,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,3,78,min5.tye,,,51.5
70,1,01:44:04,2,73,12.2,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.05,3,3,50,min5.tye,,,52.1
71,1,01:47:09,5,63,14.9,4.6,14.9,14.2,,,,,,,,7.42,12.13,11.50,3.37,3.03,,,,,,,,37.45,9,3,91,min5.tye,,,51.7
72,4,01:49:33,2,67,10.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,55,min5.tye,,,52.0
73,3,01:50:57,2,53,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,1,4,min5.tye,,,51.4
74,1,01:51:46,2,69,10.1,,,,,,,,,,,2.63,3.23,,,,,,,,,,,5.86,3,3,85,min5.tye,,,51.7
75,1,01:52:11,2,64,12.2,,,,,,,,,,,3.95,3.05,,,,,,,,,,,7.00,3,3,43,min5.tye,,,52.0
76,4,01:53:43,1,64,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,51,min5.tye,,,52.0
77,1,01:54:04,2,61,8.8,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,3,16,min5.tye,,,51.6
78,1,01:56:22,2,68,12.4,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,3,33,min5.tye,,,51.2
79,1,01:56:52,2,70,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,3,16,min5.tye,,,51.0
80,4,02:02:00,9,59,19.4,4.1,4.4,14.5,10.0,9.9,5.1,5.0,,,,9.45,11.34,26.02,25.49,13.18,18.40,28.18,27.27,26.39,,,,185.73,13,0,76,min5.tye,,,51.5
81,4,02:05:11,2,69,9.6,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,90,min5.tye,,,50.8
82,1,02:06:10,2,68,8.8,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,2,3,1,min5.tye,,,51.0
83,1,02:10:33,2,60,14.6,,,,,,,,,,,4.72,4.58,,,,,,,,,,,9.30,5,3,37,min5.tye,,,51.4
84,1,02:15:33,2,73,9.2,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,3,65,min5.tye,,,51.3
85,4,02:25:33,2,63,11.8,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.54,3,0,42,min5.tye,,,51.0
86,4,02:28:59,2,49,6.7,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,0,77,min5.tye,,,51.4
87,1,02:35:41,2,70,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,3,50,min5.tye,,,51.3
88,1,02:37:17,2,58,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,3,40,min5.tye,,,50.9
89,1,02:37:40,2,73,9.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,3,78,min5.tye,,,51.1
90,4,02:42:58,2,64,12.0,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.97,3,0,1,min5.tye,,,51.2
91,2,02:47:38,2,68,10.0,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,3,78,min5.tye,,,51.0
92,1,02:51:57,2,70,9.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,3,49,min5.tye,,,50.8
93,1,02:52:17,2,68,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,3,21,min5.tye,,,50.9
94,1,02:56:29,3,63,12.2,17.1,,,,,,,,,,3.23,3.26,0.97,,,,,,,,,,7.46,3,3,79,min5.tye,,,51.2
95,1,02:57:25,2,69,9.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,3,25,min5.tye,,,51.1
96,1,02:59:54,2,56,11.8,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,3,21,min5.tye,,,51.9
97,1,03:08:59,2,66,9.6,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,3,4,min5.tye,,,51.2
98,1,03:17:48,5,66,15.8,4.4,31.8,4.2,,,,,,,,10.83,15.97,15.90,16.87,16.75,,,,,,,,76.32,9,3,10,min5.tye,,,51.2
99,4,03:18:58,2,70,13.9,,,,,,,,,,,4.72,3.13,,,,,,,,,,,7.84,5,0,72,min5.tye,,,51.1
100,2,03:26:24,2,67,9.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,3,20,min5.tye,,,50.6
101,4,03:27:18,2,68,11.6,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0,61,min5.tye,,,51.2
102,1,03:27:29,2,71,9.7,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,3,56,min5.tye,,,50.9
103,1,03:33:20,2,73,8.9,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,3,64,min5.tye,,,51.5
104,1,03:34:08,5,66,15.8,4.2,32.2,10.3,,,,,,,,9.02,6.21,6.41,3.10,3.93,,,,,,,,28.68,9,3,6,min5.tye,,,51.5
105,1,03:35:21,2,68,8.5,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,3,23,min5.tye,,,51.0
106,1,03:39:36,2,68,12.2,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,3,13,min5.tye,,,51.2
107,4,03:43:50,2,67,11.5,,,,,,,,,,,2.93,3.19,,,,,,,,,,,6.11,3,0,79,min5.tye,,,50.8
108,1,03:43:58,2,65,8.8,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,3,3,min5.tye,,,50.8
109,1,03:44:10,2,70,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,3,70,min5.tye,,,50.9
110,1,03:44:50,2,67,9.7,,,,,,,,,,,2.45,2.76,,,,,,,,,,,5.21,2,3,85,min5.tye,,,50.7
111,1,03:47:31,2,65,11.8,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,3,91,min5.tye,,,50.6
112,1,03:48:25,2,66,12.2,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.65,3,3,80,min5.tye,,,50.3
113,2,03:52:16,2,68,12.3,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.45,3,3,45,min5.tye,,,50.0
114,4,03:55:26,2,69,8.8,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0,82,min5.tye,,,51.1
115,4,03:58:33,2,70,9.4,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0,12,min5.tye,,,50.8
116,1,03:59:51,2,64,9.6,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,3,34,min5.tye,,,51.5
117,4,04:01:56,2,64,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,51,min5.tye,,,49.9
118,4,04:03:23,2,73,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0,3,min5.tye,,,49.9
119,1,04:04:58,2,73,10.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,3,26,min5.tye,,,50.7
120,3,04:05:17,2,70,4.3,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,14,3:12,71,min5.tye,,,50.9
121,4,04:05:17,4,71,18.6,4.4,26.2,,,,,,,,,4.56,11.21,10.48,4.19,,,,,,,,,30.44,8,8,55,min5.tye,,,50.9
122,4,04:05:18,3,95,6.6,6.6,,,,,,,,,,5.76,14.90,13.28,,,,,,,,,,33.94,6,8:8,7,min5.tye,,,50.8
123,1,04:08:13,2,63,21.6,,,,,,,,,,,7.46,8.69,,,,,,,,,,,16.15,5,3,92,min5.tye,,,49.6
124,4,04:08:35,2,57,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,36,min5.tye,,,49.6
125,4,04:10:08,2,61,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,59,min5.tye,,,50.2
126,1,04:10:13,5,69,15.5,4.3,35.9,4.1,,,,,,,,10.27,14.91,13.26,11.87,13.94,,,,,,,,64.25,9,3,14,min5.tye,,,50.5
127,1,04:10:28,2,63,11.2,,,,,,,,,,,4.75,9.35,,,,,,,,,,,14.10,5,3,10,min5.tye,,,50.0
128,1,04:10:37,2,71,13.1,,,,,,,,,,,4.37,3.12,,,,,,,,,,,7.48,3,3,52,min5.tye,,,49.3
129,1,04:11:09,5,70,16.1,4.5,33.2,4.1,,,,,,,,8.54,8.35,7.05,4.43,4.87,,,,,,,,33.23,9,3,42,min5.tye,,,48.9
130,1,04:11:40,4,63,13.4,34.9,4.1,,,,,,,,,9.81,18.43,16.64,14.64,,,,,,,,,59.52,8,3,46,min5.tye,,,49.1
131,4,04:12:46,2,74,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,23,min5.tye,,,50.5
132,4,04:15:29,2,69,8.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,56,min5.tye,,,50.4
133,1,04:15:55,2,68,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,3,1,min5.tye,,,50.2
134,1,04:16:13,2,64,9.5,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,2,3,73,min5.tye,,,50.0
135,4,04:18:25,2,64,8.7,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0,37,min5.tye,,,50.2
136,4,04:18:42,2,68,9.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,23,min5.tye,,,50.2
137,1,04:21:33,5,62,17.5,4.4,36.9,4.2,,,,,,,,11.26,15.88,15.49,15.85,16.58,,,,,,,,75.07,9,3,18,min5.tye,,,51.0
138,1,04:22:50,2,70,9.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.43,2,3,57,min5.tye,,,49.6
139,4,04:26:07,2,43,8.1,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0,100,min5.tye,,,49.6
140,1,04:26:42,2,73,9.6,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,3,17,min5.tye,,,50.2
141,4,04:26:59,2,66,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0,30,min5.tye,,,50.1
142,1,04:27:11,2,64,13.0,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,3,3,15,min5.tye,,,50.4
143,1,04:27:23,2,70,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,3,89,min5.tye,,,50.1
144,1,04:28:14,2,59,12.2,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,3,62,min5.tye,,,49.2
145,4,04:31:12,5,72,17.6,4.5,32.2,5.1,,,,,,,,10.54,21.46,20.95,23.88,22.22,,,,,,,,99.04,9,0,16,min5.tye,,,49.9
146,4,04:32:47,2,62,8.9,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,91,min5.tye,,,50.0
147,4,04:35:47,2,68,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,12,min5.tye,,,49.9
148,4,04:36:17,2,65,10.9,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.06,3,0,36,min5.tye,,,50.0
149,4,04:39:29,2,65,10.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0,6,min5.tye,,,50.8
150,1,04:39:32,2,64,23.5,,,,,,,,,,,8.37,10.91,,,,,,,,,,,19.28,5,3,78,min5.tye,,,50.7
151,1,04:39:35,2,70,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,3,7,min5.tye,,,50.7
152,4,04:39:58,2,76,8.7,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,62,min5.tye,,,50.5
153,4,04:40:15,2,50,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,7,min5.tye,,,50.9
154,1,04:43:05,2,68,9.1,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,3,93,min5.tye,,,51.2
155,4,04:44:37,2,72,8.3,,,,,,,,,,,1.04,0.51,,,,,,,,,,,1.55,2,0,57,min5.tye,,,51.1
156,4,04:45:36,2,65,9.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,57,min5.tye,,,50.9
157,2,04:46:16,2,77,8.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,3,58,min5.tye,,,50.0
158,4,04:46:30,2,69,8.8,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,22,min5.tye,,,50.5
159,1,04:47:43,5,64,12.0,4.3,26.8,4.1,,,,,,,,8.83,10.80,10.70,9.97,9.86,,,,,,,,50.15,9,3,8,min5.tye,,,50.9
160,1,04:50:59,2,62,8.4,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,3,33,min5.tye,,,51.1
161,4,04:51:04,2,70,10.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,46,min5.tye,,,51.1
162,4,04:52:08,2,67,10.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,3,0,61,min5.tye,,,50.7
163,1,04:52:54,2,64,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,3,93,min5.tye,,,50.5
164,4,04:53:21,2,71,9.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,89,min5.tye,,,50.7
165,1,04:54:25,2,63,10.1,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,3,35,min5.tye,,,49.5
166,4,04:54:37,2,80,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,97,min5.tye,,,49.2
167,4,04:55:54,6,64,17.6,4.2,23.1,5.1,8.1,,,,,,,11.24,18.49,17.40,10.71,22.37,21.75,,,,,,,101.97,10,0,38,min5.tye,,,49.8
168,4,04:56:06,6,63,17.7,4.4,25.2,4.5,5.1,,,,,,,10.30,20.74,19.36,10.26,20.21,20.33,,,,,,,101.19,10,0,47,min5.tye,,,49.1
169,4,04:56:34,2,71,16.5,,,,,,,,,,,4.25,5.55,,,,,,,,,,,9.80,5,0,49,min5.tye,,,49.0
170,4,04:57:15,2,69,9.3,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0,80,min5.tye,,,49.1
171,1,04:57:20,2,68,12.3,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,3,14,min5.tye,,,49.3
172,4,04:57:36,5,67,15.9,4.4,32.8,4.1,,,,,,,,6.36,6.58,7.09,3.87,3.55,,,,,,,,27.44,9,0,47,min5.tye,,,49.2
173,4,04:59:14,2,63,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,34,min5.tye,,,49.5
174,4,05:00:33,2,58,8.6,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,73,min5.tye,,,50.4
175,3,05:00:38,2,70,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,1,19,min5.tye,,,50.3
176,4,05:00:46,2,62,8.5,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,79,min5.tye,,,50.1
177,4,05:01:36,2,70,8.7,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,55,min5.tye,,,49.6
178,4,05:02:26,2,74,10.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0,75,min5.tye,,,49.6
179,4,05:02:40,2,61,8.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,84,min5.tye,,,49.7
180,1,05:05:01,2,63,9.9,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,3,13,min5.tye,,,49.0
181,1,05:05:05,5,63,12.2,4.4,31.5,4.1,,,,,,,,9.28,12.53,12.19,10.95,10.61,,,,,,,,55.56,9,3,4,min5.tye,,,49.1
182,2,05:05:05,4,69,12.2,17.8,2.9,,,,,,,,,3.31,4.41,1.71,1.37,,,,,,,,,10.80,3,3,38,min5.tye,,,49.1
183,1,05:05:59,5,69,13.3,4.5,33.7,4.2,,,,,,,,9.54,8.99,8.70,7.22,7.29,,,,,,,,41.74,9,3,76,min5.tye,,,49.1
184,4,05:06:13,2,69,12.2,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0,57,min5.tye,,,49.3
185,1,05:06:19,2,63,23.1,,,,,,,,,,,7.42,12.99,,,,,,,,,,,20.41,5,3,14,min5.tye,,,49.3
186,4,05:06:19,2,73,11.6,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,15,min5.tye,,,49.3
187,1,05:07:43,2,64,14.9,,,,,,,,,,,2.96,8.08,,,,,,,,,,,11.03,5,3,67,min5.tye,,,48.7
188,4,05:08:45,2,66,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,94,min5.tye,,,49.5
189,4,05:09:03,2,64,12.0,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,1,min5.tye,,,49.9
190,1,05:09:12,2,67,12.3,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,3,43,min5.tye,,,49.8
191,1,05:10:00,2,69,8.9,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,3,35,min5.tye,,,49.8
192,1,05:10:25,2,69,9.8,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,3,3,41,min5.tye,,,49.6
193,4,05:10:36,2,72,13.1,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,65,min5.tye,,,50.0
194,4,05:10:45,2,76,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,39,min5.tye,,,49.6
195,3,05:10:53,2,71,12.1,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,1,48,min5.tye,,,49.4
196,4,05:10:53,2,62,5.3,,,,,,,,,,,0.48,0.60,,,,,,,,,,,1.08,2,0,63,min5.tye,,,49.5
197,4,05:11:01,2,65,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0,5,min5.tye,,,49.9
198,1,05:11:25,3,60,13.4,19.6,,,,,,,,,,4.13,3.12,2.60,,,,,,,,,,9.85,3,3,53,min5.tye,,,48.8
199,1,05:13:31,2,61,9.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,3,25,min5.tye,,,50.6
200,4,05:13:45,2,53,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,28,min5.tye,,,50.5
201,1,05:14:01,5,66,13.3,4.3,33.3,4.2,,,,,,,,5.23,6.78,6.94,3.43,2.88,,,,,,,,25.26,9,3,19,min5.tye,,,50.5
202,4,05:14:05,2,70,12.0,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,3,0,6,min5.tye,,,50.6
203,2,05:15:23,2,64,9.9,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,3,22,min5.tye,,,50.4
204,1,05:15:29,2,65,12.2,,,,,,,,,,,3.38,3.58,,,,,,,,,,,6.96,3,3,59,min5.tye,,,50.4
205,1,05:16:13,5,62,13.5,4.4,30.0,10.2,,,,,,,,9.78,11.61,11.32,14.05,13.71,,,,,,,,60.47,9,3,21,min5.tye,,,50.2
206,4,05:16:47,2,64,10.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0,47,min5.tye,,,50.1
207,4,05:17:19,2,68,8.6,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.79,2,0,24,min5.tye,,,49.8
208,4,05:18:05,2,68,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,3,min5.tye,,,50.1
209,3,05:19:11,2,67,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,1,2,min5.tye,,,49.7
210,4,05:19:12,2,65,8.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,3,min5.tye,,,49.7
211,4,05:19:33,2,65,11.8,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0,14,min5.tye,,,49.3
212,4,05:19:39,2,69,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,38,min5.tye,,,49.4
213,1,05:19:46,5,66,18.4,4.4,29.7,4.1,,,,,,,,10.53,16.56,15.53,17.25,16.76,,,,,,,,76.63,9,3,30,min5.tye,,,49.6
214,4,05:20:15,2,73,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,47,min5.tye,,,49.9
215,1,05:20:23,2,73,11.8,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,3,36,min5.tye,,,50.1
216,4,05:20:51,2,67,10.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,3,0,61,min5.tye,,,50.3
217,4,05:20:56,2,70,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,7,min5.tye,,,50.4
218,4,05:21:32,2,70,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,80,min5.tye,,,50.4
219,1,05:21:49,2,75,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,3,15,min5.tye,,,50.4
220,1,05:24:22,2,69,9.2,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.10,2,3,77,min5.tye,,,50.3
221,4,05:24:31,2,69,12.0,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0,97,min5.tye,,,50.3
222,1,05:24:46,3,66,12.1,18.7,,,,,,,,,,3.25,3.62,0.86,,,,,,,,,,7.74,3,3,82,min5.tye,,,49.9
223,4,05:25:23,2,67,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,9,min5.tye,,,50.3
224,4,05:25:31,2,66,11.7,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.45,3,0,17,min5.tye,,,49.9
225,4,05:26:29,2,71,8.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,14,min5.tye,,,50.1
226,1,05:26:33,2,65,9.3,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.74,2,3,49,min5.tye,,,50.2
227,4,05:26:39,2,65,12.1,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.03,3,0,2,min5.tye,,,50.2
228,1,05:26:41,2,57,11.9,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,3,45,min5.tye,,,50.2
229,4,05:26:41,2,68,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,29,min5.tye,,,50.2
230,1,05:26:51,2,72,8.8,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,3,60,min5.tye,,,50.3
231,1,05:28:21,2,74,8.8,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.90,2,3,42,min5.tye,,,49.1
232,1,05:28:32,2,66,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,3,31,min5.tye,,,49.2
233,1,05:29:02,2,64,12.2,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.47,3,3,91,min5.tye,,,50.0
234,4,05:29:24,2,66,12.0,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0,71,min5.tye,,,49.3
235,1,05:29:31,2,63,11.5,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,3,47,min5.tye,,,49.2
236,1,05:30:01,3,71,13.3,18.6,,,,,,,,,,4.55,3.78,0.72,,,,,,,,,,9.05,3,3,39,min5.tye,,,49.3
237,1,05:30:06,2,71,11.9,,,,,,,,,,,3.59,2.88,,,,,,,,,,,6.47,3,3,65,min5.tye,,,49.4
238,1,05:31:06,4,57,13.0,25.1,2.8,,,,,,,,,3.90,4.25,3.29,3.52,,,,,,,,,14.96,3,3,22,min5.tye,,,49.0
239,4,05:31:18,2,70,11.8,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,94,min5.tye,,,48.8
240,2,05:32:30,2,70,13.3,,,,,,,,,,,3.68,4.29,,,,,,,,,,,7.97,3,3,79,min5.tye,,,49.6
241,4,05:32:38,2,70,10.2,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0,89,min5.tye,,,49.8
242,1,05:33:01,2,66,9.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,3,63,min5.tye,,,49.4
243,1,05:33:20,2,70,11.3,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,3,1,min5.tye,,,49.7
244,4,05:33:28,2,69,9.5,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,64,min5.tye,,,49.7
245,4,05:33:58,2,80,11.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.31,3,0,36,min5.tye,,,48.7
246,1,05:34:01,2,69,11.9,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,3,29,min5.tye,,,48.6
247,1,05:34:10,4,68,12.6,4.3,19.1,,,,,,,,,10.22,9.13,9.08,10.27,,,,,,,,,38.69,8,3,89,min5.tye,,,48.9
248,4,05:34:51,2,67,11.9,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0,81,min5.tye,,,49.1
249,4,05:36:01,2,79,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,3,min5.tye,,,49.3
250,2,05:36:05,2,63,11.4,,,,,,,,,,,3.24,3.29,,,,,,,,,,,6.53,3,3,6,min5.tye,,,49.0
251,1,05:36:06,3,57,12.2,15.1,,,,,,,,,,2.88,3.25,1.57,,,,,,,,,,7.70,3,3,24,min5.tye,,,49.0
252,3,05:36:17,2,72,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,1,19,min5.tye,,,49.2
253,4,05:36:19,2,67,10.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,63,min5.tye,,,49.2
254,1,05:36:34,2,69,12.2,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,3,22,min5.tye,,,49.5
255,4,05:36:44,2,63,10.9,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,3,0,38,min5.tye,,,49.8
256,2,05:36:48,2,67,9.1,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,3,3,min5.tye,,,49.8
257,4,05:36:54,2,73,11.3,,,,,,,,,,,3.58,3.33,,,,,,,,,,,6.91,3,0,38,min5.tye,,,49.9
258,1,05:37:53,2,70,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,3,45,min5.tye,,,49.0
259,1,05:38:08,2,74,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,3,66,min5.tye,,,48.7
260,1,05:38:15,2,66,12.0,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,3,18,min5.tye,,,49.1
261,4,05:38:20,2,70,9.1,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,2,0,3,min5.tye,,,49.3
262,1,05:38:43,2,66,12.2,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,3,45,min5.tye,,,49.3
263,4,05:38:55,2,73,9.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,2,0,95,min5.tye,,,49.7
264,1,05:39:08,2,59,22.8,,,,,,,,,,,9.12,13.29,,,,,,,,,,,22.41,5,3,99,min5.tye,,,49.9
265,1,05:39:15,2,66,10.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,3,41,min5.tye,,,49.8
266,4,05:39:28,2,56,9.9,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0,58,min5.tye,,,49.3
267,4,05:39:38,2,71,8.8,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0,18,min5.tye,,,49.2
268,4,05:40:05,2,70,10.8,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.51,3,0,38,min5.tye,,,48.4
269,2,05:40:19,2,72,9.6,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,3,5,min5.tye,,,48.1
270,1,05:40:21,2,66,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,3,5,min5.tye,,,48.1
271,4,05:40:44,6,68,15.3,4.3,26.5,5.3,5.0,,,,,,,11.26,19.47,19.18,14.07,18.45,17.97,,,,,,,100.40,10,0,76,min5.tye,,,48.3
272,4,05:41:03,2,50,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,20,min5.tye,,,48.3
273,1,05:41:24,2,65,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,3,17,min5.tye,,,48.4
274,1,05:42:03,3,68,12.2,30.4,,,,,,,,,,7.13,12.69,10.25,,,,,,,,,,30.07,8,3,70,min5.tye,,,48.7
275,1,05:42:14,2,70,11.5,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,3,83,min5.tye,,,49.3
276,1,05:42:43,2,70,11.8,,,,,,,,,,,4.05,3.06,,,,,,,,,,,7.11,3,3,59,min5.tye,,,49.6