veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,96,min54.tye
2,2,00:00:05,5,58,12.3,4.3,31.7,4.0,,,,,,,,4.31,6.60,5.50,1.98,2.12,,,,,,,,20.51,9,0,39,min54.tye
3,1,00:00:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
4,2,00:01:51,5,60,14.1,4.3,26.4,10.0,,,,,,,,10.28,12.56,12.06,13.79,13.83,,,,,,,,62.51,16,0,48,min54.tye
5,2,00:02:07,2,60,8.8,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0,73,min54.tye
6,1,00:09:07,2,61,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.80,2,0,41,min54.tye
7,1,00:16:01,5,58,17.1,4.3,31.2,4.1,,,,,,,,10.69,6.59,6.32,4.27,3.95,,,,,,,,31.82,9,0,66,min54.tye
8,1,00:16:37,2,55,10.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.18,3,0,30,min54.tye
9,2,00:18:07,2,60,9.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,50,min54.tye
10,2,00:20:35,2,54,8.5,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,75,min54.tye
11,2,00:21:16,5,55,20.2,4.3,29.1,10.0,,,,,,,,10.01,13.94,13.74,15.32,15.13,,,,,,,,68.14,16,0,20,min54.tye
12,1,00:22:25,2,52,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0,81,min54.tye
13,1,00:24:36,2,60,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,5,min54.tye
14,2,00:30:49,4,63,14.4,26.1,2.8,,,,,,,,,3.60,4.66,6.37,6.71,,,,,,,,,21.34,4,0,26,min54.tye
15,1,00:32:47,2,63,10.8,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.56,3,0,30,min54.tye
16,1,00:35:45,2,58,8.2,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,29,min54.tye
17,2,00:36:56,2,61,9.0,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,16,min54.tye
18,1,00:38:39,2,55,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,88,min54.tye
19,2,00:49:08,2,63,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,26,min54.tye
20,2,00:58:36,5,52,19.4,4.3,34.7,4.0,,,,,,,,7.95,11.65,12.19,7.50,7.45,,,,,,,,46.75,9,0,97,min54.tye
21,2,01:01:37,5,61,19.4,4.4,30.5,4.0,,,,,,,,6.99,11.45,10.21,10.81,10.35,,,,,,,,49.80,9,0,3,min54.tye
22,2,01:04:19,5,61,17.1,4.2,31.6,4.1,,,,,,,,8.80,6.32,6.70,3.22,3.33,,,,,,,,28.36,9,0,80,min54.tye
23,1,01:06:33,2,71,10.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,30,min54.tye
24,1,01:11:32,5,60,20.6,4.3,33.8,4.0,,,,,,,,11.91,8.14,8.33,5.54,5.95,,,,,,,,39.87,9,0,40,min54.tye
25,2,01:19:12,2,62,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,12,min54.tye
26,2,01:25:14,2,65,10.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0,79,min54.tye
27,2,01:28:08,2,56,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,89,min54.tye
28,1,01:38:53,5,65,17.5,4.3,32.5,4.0,,,,,,,,12.65,13.80,13.69,8.73,10.56,,,,,,,,59.43,9,0,90,min54.tye
29,2,01:40:32,5,60,14.9,4.3,29.0,10.0,,,,,,,,8.66,11.55,11.38,8.40,8.41,,,,,,,,48.40,16,0,62,min54.tye
30,2,01:42:08,2,60,11.0,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.47,3,0,57,min54.tye
31,2,01:57:12,5,65,17.7,4.3,30.3,10.0,,,,,,,,10.73,14.21,13.81,14.70,14.17,,,,,,,,67.63,16,0,76,min54.tye
32,2,02:12:16,5,58,17.1,4.3,29.9,11.0,,,,,,,,9.44,10.50,10.37,15.21,15.89,,,,,,,,61.43,16,0,91,min54.tye
33,2,02:23:56,5,53,16.9,4.1,32.5,4.0,,,,,,,,9.22,9.84,13.15,11.85,13.33,,,,,,,,57.39,9,0,23,min54.tye
34,1,02:32:53,5,61,19.8,4.9,31.7,10.1,,,,,,,,11.74,7.02,7.21,3.94,4.08,,,,,,,,34.00,16,0,62,min54.tye
35,1,03:00:00,5,58,19.5,4.4,30.8,3.9,,,,,,,,12.62,17.74,17.57,17.05,16.95,,,,,,,,81.94,9,0,95,min54.tye
36,1,03:06:25,2,68,10.9,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.63,3,0,77,min54.tye
37,2,03:10:50,5,61,17.4,4.3,34.4,4.0,,,,,,,,10.90,14.47,14.07,11.34,12.96,,,,,,,,63.74,9,0,36,min54.tye
38,1,03:12:54,2,59,8.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.82,2,0,65,min54.tye
39,1,03:20:19,5,53,19.6,4.3,35.2,4.1,,,,,,,,10.49,7.79,8.29,4.18,4.81,,,,,,,,35.56,9,0,61,min54.tye
40,1,03:20:23,5,55,20.6,4.3,34.5,10.2,,,,,,,,11.49,6.70,7.00,5.14,4.77,,,,,,,,35.11,16,0,21,min54.tye
41,1,03:27:06,2,66,10.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,3,0,35,min54.tye
42,2,03:35:58,6,53,17.0,4.4,20.9,9.8,23.0,,,,,,,9.44,8.17,7.87,9.28,10.13,7.62,,,,,,,52.52,12,0,2,min54.tye
43,2,03:36:43,5,34,17.5,4.3,33.4,4.5,,,,,,,,9.10,6.02,5.54,5.27,4.76,,,,,,,,30.69,9,0,75,min54.tye
44,1,03:41:05,2,55,8.9,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0,19,min54.tye
45,2,03:45:11,2,66,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,70,min54.tye
46,1,03:45:58,2,57,12.0,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.44,3,0,18,min54.tye
47,2,03:46:01,3,59,19.6,4.4,,,,,,,,,,8.00,4.07,3.03,,,,,,,,,,15.10,6,0,61,min54.tye
48,2,03:46:41,5,54,19.6,4.3,26.6,10.1,,,,,,,,8.36,11.49,11.34,14.24,13.45,,,,,,,,58.89,16,0,63,min54.tye
49,2,03:46:53,2,51,22.4,,,,,,,,,,,6.57,10.39,,,,,,,,,,,16.96,5,0,74,min54.tye
50,1,03:47:52,5,65,19.7,4.2,33.9,4.0,,,,,,,,11.69,12.19,12.77,12.97,13.30,,,,,,,,62.93,9,0,37,min54.tye
51,2,03:49:04,5,55,10.6,4.3,35.5,4.0,,,,,,,,5.91,11.64,11.19,9.22,9.30,,,,,,,,47.26,9,0,67,min54.tye
52,1,03:50:58,2,61,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,22,min54.tye
53,1,03:56:01,2,70,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,93,min54.tye
54,2,03:56:35,5,58,14.5,4.3,31.2,4.0,,,,,,,,9.19,11.39,11.12,11.36,13.34,,,,,,,,56.40,9,0,28,min54.tye
55,1,04:00:24,2,66,9.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,79,min54.tye
56,1,04:02:39,2,63,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0,92,min54.tye
57,2,04:02:44,5,52,12.6,22.2,8.9,21.5,,,,,,,,7.82,12.07,7.03,4.44,4.61,,,,,,,,35.97,11,0,20,min54.tye
58,2,04:06:41,5,63,16.7,4.2,35.3,4.1,,,,,,,,9.56,6.99,7.05,6.88,6.84,,,,,,,,37.31,9,0,12,min54.tye
59,2,04:07:05,2,56,10.4,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,3,0,17,min54.tye
60,1,04:17:06,2,77,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,57,min54.tye
61,1,04:18:08,2,63,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,77,min54.tye
62,1,04:20:26,2,64,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,96,min54.tye
63,1,04:27:12,5,54,17.1,4.3,33.1,4.1,,,,,,,,12.28,9.35,8.89,7.44,6.42,,,,,,,,44.38,9,0,22,min54.tye
64,2,04:33:20,2,62,7.9,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.06,14,0,4,min54.tye
65,2,04:37:57,2,70,8.4,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0,10,min54.tye
66,2,04:39:34,2,64,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,53,min54.tye
67,2,04:43:11,2,57,20.9,,,,,,,,,,,6.10,9.85,,,,,,,,,,,15.95,5,0,64,min54.tye
68,2,04:43:42,2,55,8.8,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0,34,min54.tye
69,1,04:48:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
70,1,04:48:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,67,min54.tye
71,2,04:48:44,5,61,18.1,4.2,34.9,4.0,,,,,,,,8.83,9.70,9.01,11.61,11.78,,,,,,,,50.94,9,0,9,min54.tye
72,1,04:48:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
73,2,04:49:01,2,59,21.1,,,,,,,,,,,6.49,8.25,,,,,,,,,,,14.74,5,0,0,min54.tye
74,2,04:49:22,5,57,12.7,4.4,33.0,4.0,,,,,,,,9.22,14.59,14.31,15.77,14.99,,,,,,,,68.88,9,0,78,min54.tye
75,1,04:51:04,2,64,12.8,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.52,3,0,17,min54.tye
76,2,04:53:39,2,60,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,76,min54.tye
77,1,04:56:57,5,61,18.7,4.2,31.5,10.0,,,,,,,,10.89,16.03,16.92,17.23,16.90,,,,,,,,77.97,16,0,36,min54.tye
78,2,04:57:49,2,41,8.4,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,63,min54.tye
79,1,04:59:40,2,63,13.2,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.28,3,0,92,min54.tye
80,2,05:00:08,2,60,9.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,2,min54.tye
81,1,05:03:00,2,56,10.5,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.31,3,0,80,min54.tye
82,1,05:03:11,2,59,10.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,47,min54.tye
83,1,05:03:22,5,63,20.3,4.3,37.4,4.1,,,,,,,,11.64,8.41,8.70,4.90,6.27,,,,,,,,39.92,9,0,36,min54.tye
84,2,05:04:04,2,60,9.7,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,2,0,51,min54.tye
85,1,05:07:24,2,59,8.6,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0,46,min54.tye
86,1,05:10:03,2,62,11.9,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0,64,min54.tye
87,1,05:12:54,2,59,9.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,88,min54.tye
88,1,05:14:13,5,61,16.8,4.2,35.4,4.0,,,,,,,,11.92,14.72,14.66,15.77,15.80,,,,,,,,72.88,9,0,20,min54.tye
89,2,05:17:11,2,65,12.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,48,min54.tye
90,2,05:17:35,5,60,15.5,4.2,32.8,4.0,,,,,,,,10.11,5.30,5.09,4.67,4.46,,,,,,,,29.63,9,0,5,min54.tye
91,2,05:18:34,2,66,11.5,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,6,min54.tye
92,2,05:18:48,5,61,17.0,4.3,32.8,4.0,,,,,,,,9.74,12.99,12.91,11.84,11.64,,,,,,,,59.12,9,0,1,min54.tye
93,2,05:19:26,2,61,11.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0,84,min54.tye
94,1,05:20:06,5,58,18.8,4.4,27.8,10.2,,,,,,,,11.44,14.70,15.29,16.37,16.17,,,,,,,,73.97,16,0,90,min54.tye
95,2,05:20:59,2,60,10.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,67,min54.tye
96,1,05:22:04,5,59,17.3,4.2,26.6,10.1,,,,,,,,11.84,13.88,14.07,11.00,11.05,,,,,,,,61.83,16,0,21,min54.tye
97,1,05:22:11,5,55,14.6,4.3,29.4,10.1,,,,,,,,10.12,10.08,10.40,15.32,14.67,,,,,,,,60.58,16,0,72,min54.tye
98,2,05:22:37,2,65,9.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,52,min54.tye
99,2,05:24:15,2,56,8.2,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0,78,min54.tye
100,2,05:25:56,2,64,9.0,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,72,min54.tye
101,2,05:26:23,5,58,14.5,4.3,34.0,4.0,,,,,,,,9.89,7.11,6.85,5.13,5.37,,,,,,,,34.35,9,0,51,min54.tye
102,1,05:26:25,2,53,9.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,68,min54.tye
103,2,05:26:57,2,62,11.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0,59,min54.tye
104,1,05:28:18,2,60,8.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,8,min54.tye
105,2,05:29:21,2,62,8.5,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,65,min54.tye
106,1,05:31:47,2,54,9.7,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,31,min54.tye
107,2,05:33:07,2,78,11.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,66,min54.tye
108,2,05:34:20,2,64,9.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,85,min54.tye
109,1,05:36:13,2,66,10.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0,35,min54.tye
110,2,05:39:01,2,73,8.8,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0,51,min54.tye
111,1,05:39:53,2,53,10.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0,92,min54.tye
112,1,05:41:36,2,69,8.9,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.05,2,0,48,min54.tye
113,2,05:43:13,2,62,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0,59,min54.tye
114,2,05:44:14,2,63,8.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,37,min54.tye
115,1,05:46:30,2,63,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,68,min54.tye
116,2,05:50:26,2,62,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0,4,min54.tye
117,2,05:51:07,5,53,13.3,4.3,29.9,4.1,,,,,,,,9.20,17.11,16.73,15.45,15.87,,,,,,,,74.36,9,0,18,min54.tye
118,2,05:51:11,2,55,10.8,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,3,0,62,min54.tye
119,1,05:51:26,2,64,9.3,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0,11,min54.tye
120,1,05:51:39,2,61,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0,53,min54.tye
121,2,05:53:11,5,63,16.7,4.3,29.7,10.4,,,,,,,,9.24,11.94,11.66,13.11,12.20,,,,,,,,58.15,16,0,82,min54.tye
122,1,05:53:17,2,62,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,43,min54.tye
123,1,05:53:25,2,62,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0,11,min54.tye
124,2,05:53:48,2,55,10.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.39,3,0,8,min54.tye
125,1,05:54:29,2,58,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,11,min54.tye
126,2,05:56:12,5,59,13.3,4.3,29.6,4.1,,,,,,,,8.97,6.76,6.60,7.26,6.81,,,,,,,,36.39,9,0,36,min54.tye
127,2,05:56:22,2,53,9.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,44,min54.tye
128,1,05:58:28,2,60,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,2,0,1,min54.tye
129,1,05:59:03,2,60,11.1,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0,20,min54.tye
130,1,06:00:32,2,60,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,47,min54.tye
131,2,06:01:42,2,59,8.1,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,83,min54.tye
132,1,06:01:58,5,60,17.4,4.3,35.0,4.1,,,,,,,,13.58,12.50,12.52,6.96,6.79,,,,,,,,52.36,9,0,59,min54.tye
133,2,06:04:06,5,61,19.8,4.3,30.7,4.1,,,,,,,,10.11,10.94,10.88,8.27,8.10,,,,,,,,48.30,9,0,25,min54.tye
134,2,06:04:14,2,63,11.9,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0,39,min54.tye
135,1,06:04:17,5,65,17.5,4.3,35.5,10.1,,,,,,,,10.89,15.48,15.81,7.57,8.34,,,,,,,,58.09,16,0,73,min54.tye
136,1,06:05:15,2,58,11.1,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.19,3,0,85,min54.tye
137,2,06:06:41,2,63,8.3,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.85,2,0,66,min54.tye
138,1,06:08:20,2,70,10.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0,23,min54.tye
139,1,06:11:25,2,61,9.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,68,min54.tye
140,2,06:11:30,2,64,10.7,,,,,,,,,,,3.33,3.55,,,,,,,,,,,6.88,3,0,40,min54.tye
141,1,06:12:36,2,58,9.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,39,min54.tye
142,2,06:14:53,5,57,17.0,4.3,36.1,4.0,,,,,,,,9.84,10.77,10.12,11.77,11.56,,,,,,,,54.07,9,0,74,min54.tye
143,2,06:16:16,2,61,12.7,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0,93,min54.tye
144,1,06:17:25,6,60,17.1,4.4,21.2,9.9,23.5,,,,,,,11.13,8.59,8.82,7.61,8.81,6.95,,,,,,,51.91,12,0,97,min54.tye
145,1,06:17:35,2,61,9.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,4,min54.tye
146,1,06:20:08,2,63,13.4,,,,,,,,,,,5.06,3.68,,,,,,,,,,,8.73,3,0,49,min54.tye
147,1,06:20:47,2,56,10.5,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,3,0,74,min54.tye
148,1,06:21:27,2,65,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0,17,min54.tye
149,2,06:21:37,5,61,14.5,4.3,32.2,4.0,,,,,,,,9.81,14.54,14.56,12.08,11.79,,,,,,,,62.78,9,0,96,min54.tye
150,1,06:23:34,6,39,16.4,4.3,36.0,4.6,4.6,,,,,,,10.95,5.86,5.81,3.53,4.37,2.90,,,,,,,33.42,10,0,55,min54.tye
151,1,06:23:40,2,55,8.7,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0,89,min54.tye
152,2,06:23:44,2,64,23.1,,,,,,,,,,,9.87,10.38,,,,,,,,,,,20.25,5,0,82,min54.tye
153,2,06:26:26,5,62,11.8,4.2,33.0,4.1,,,,,,,,8.42,9.53,9.55,8.17,8.76,,,,,,,,44.43,9,0,21,min54.tye
154,2,06:27:22,2,54,9.4,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,93,min54.tye
155,1,06:28:14,5,60,11.0,4.3,29.1,4.1,,,,,,,,9.17,10.29,10.41,10.37,10.15,,,,,,,,50.40,9,0,6,min54.tye
156,2,06:28:48,2,61,9.3,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0,89,min54.tye
157,1,06:28:50,2,63,10.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,56,min54.tye
158,1,06:30:20,2,60,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0,98,min54.tye
159,1,06:31:46,2,58,10.6,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0,29,min54.tye
160,1,06:31:47,2,58,11.6,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0,50,min54.tye
161,2,06:31:47,5,63,17.3,4.3,33.9,4.0,,,,,,,,9.42,8.07,7.59,7.80,7.27,,,,,,,,40.14,9,0,72,min54.tye
162,1,06:33:22,2,54,9.0,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0,76,min54.tye
163,2,06:33:48,2,65,14.3,,,,,,,,,,,3.92,2.85,,,,,,,,,,,6.77,5,0,14,min54.tye
164,1,06:34:22,2,62,9.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.28,2,0,73,min54.tye
165,1,06:34:33,2,61,11.9,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0,47,min54.tye
166,1,06:34:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,74,min54.tye
167,2,06:34:38,2,54,11.7,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.68,3,0,76,min54.tye
168,1,06:34:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
169,1,06:35:20,2,68,9.0,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0,25,min54.tye
170,2,06:36:25,2,58,9.5,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0,23,min54.tye
171,2,06:36:57,2,64,8.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,45,min54.tye
172,2,06:37:36,2,63,8.6,,,,,,,,,,,1.64,0.77,,,,,,,,,,,2.42,2,0,51,min54.tye
173,1,06:39:40,2,66,12.1,,,,,,,,,,,3.02,1.52,,,,,,,,,,,4.54,3,0,79,min54.tye
174,2,06:39:43,2,66,11.9,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.72,3,0,22,min54.tye
175,2,06:39:45,2,58,13.2,,,,,,,,,,,2.49,2.88,,,,,,,,,,,5.37,3,0,75,min54.tye
176,1,06:40:18,2,57,11.6,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,4,min54.tye
177,1,06:41:58,2,66,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.48,2,0,13,min54.tye
178,2,06:42:01,2,59,9.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,14,min54.tye
179,1,06:42:32,2,62,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,41,min54.tye
180,2,06:42:37,2,59,11.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0,64,min54.tye
181,1,06:42:46,2,64,8.9,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0,5,min54.tye
182,2,06:43:15,2,60,9.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,23,min54.tye
183,2,06:43:31,2,73,9.1,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.96,2,0,75,min54.tye
184,1,06:43:58,2,57,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0,67,min54.tye
185,1,06:44:16,2,55,10.1,,,,,,,,,,,4.54,2.52,,,,,,,,,,,7.05,3,0,10,min54.tye
186,1,06:44:35,2,58,11.1,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.16,3,0,34,min54.tye
187,2,06:44:54,2,61,13.0,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0,13,min54.tye
188,1,06:45:47,2,62,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,2,min54.tye
189,1,06:46:14,2,64,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,2,0,32,min54.tye
190,1,06:46:18,2,58,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,79,min54.tye
191,2,06:47:07,2,62,12.1,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0,24,min54.tye
192,1,06:47:28,2,55,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0,52,min54.tye
193,1,06:48:25,3,60,11.5,14.7,,,,,,,,,,3.38,2.69,1.29,,,,,,,,,,7.37,3,0,21,min54.tye
194,1,06:48:35,4,62,11.9,17.5,2.5,,,,,,,,,3.07,2.82,1.28,0.67,,,,,,,,,7.84,3,0,70,min54.tye
195,2,06:49:31,5,62,19.8,4.3,32.5,4.0,,,,,,,,10.01,14.16,14.07,10.33,10.55,,,,,,,,59.12,9,0,86,min54.tye
196,1,06:51:27,2,60,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0,32,min54.tye
197,1,06:51:40,2,58,11.1,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,60,min54.tye
198,1,06:51:42,5,62,15.9,4.4,35.6,4.6,,,,,,,,12.74,8.74,9.22,7.46,9.81,,,,,,,,47.95,9,0,36,min54.tye
199,1,06:51:46,2,64,9.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0,39,min54.tye
200,2,06:53:58,2,62,9.4,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,40,min54.tye
201,2,06:55:00,2,55,10.4,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,3,0,2,min54.tye
202,1,06:55:33,2,63,11.9,,,,,,,,,,,3.56,2.32,,,,,,,,,,,5.88,3,0,54,min54.tye
203,2,06:55:53,5,62,17.5,4.3,29.9,10.0,,,,,,,,9.27,13.76,13.48,13.53,14.43,,,,,,,,64.47,16,0,51,min54.tye
204,1,06:57:49,2,63,10.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0,77,min54.tye
205,1,06:57:59,2,62,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.79,2,0,68,min54.tye
206,1,06:58:06,2,63,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,50,min54.tye
207,2,06:58:14,2,51,22.9,,,,,,,,,,,6.18,9.69,,,,,,,,,,,15.87,5,0,75,min54.tye
208,2,06:58:30,2,63,8.8,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,79,min54.tye
209,2,06:58:44,2,62,11.9,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.36,3,0,75,min54.tye
210,1,06:58:46,2,59,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0,11,min54.tye
211,1,06:59:05,2,61,9.9,,,,,,,,,,,5.40,3.48,,,,,,,,,,,8.88,3,0,34,min54.tye
212,1,06:59:21,2,63,9.4,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,21,min54.tye
213,2,06:59:39,2,54,9.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,68,min54.tye
214,2,07:01:01,2,62,9.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0,83,min54.tye
215,1,07:02:23,2,59,9.5,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,97,min54.tye
216,2,07:02:33,2,67,9.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0,70,min54.tye
217,2,07:03:07,2,60,9.5,,,,,,,,,,,2.92,1.64,,,,,,,,,,,4.55,2,0,33,min54.tye
218,2,07:03:41,2,57,8.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,53,min54.tye
219,2,07:03:50,2,58,9.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,43,min54.tye
220,2,07:04:18,2,49,11.5,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,3,0,56,min54.tye
221,2,07:04:45,2,60,8.6,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,16,min54.tye
222,1,07:05:46,5,56,15.0,4.3,29.7,4.2,,,,,,,,11.58,18.47,17.80,16.28,16.14,,,,,,,,80.27,9,0,12,min54.tye
223,1,07:06:46,2,62,12.0,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.87,3,0,1,min54.tye
224,1,07:07:15,2,61,11.7,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.70,3,0,98,min54.tye
225,1,07:08:00,2,62,12.0,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.46,3,0,38,min54.tye
226,1,07:08:29,2,62,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,86,min54.tye
227,2,07:08:38,2,62,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0,91,min54.tye
228,2,07:09:17,2,63,11.4,,,,,,,,,,,3.40,6.66,,,,,,,,,,,10.06,3,0,87,min54.tye
229,1,07:09:34,2,57,11.7,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,72,min54.tye
230,1,07:10:12,2,60,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,62,min54.tye
231,2,07:10:16,2,62,10.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,3,0,8,min54.tye
232,2,07:10:31,2,56,21.3,,,,,,,,,,,7.75,14.14,,,,,,,,,,,21.89,5,0,6,min54.tye
233,1,07:11:20,2,61,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,33,min54.tye
234,2,07:11:26,2,63,9.0,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0,26,min54.tye
235,1,07:11:40,2,60,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0,68,min54.tye
236,1,07:12:26,2,61,9.0,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0,44,min54.tye
237,1,07:13:29,2,54,9.1,,,,,,,,,,,2.28,1.06,,,,,,,,,,,3.34,2,0,72,min54.tye
238,2,07:14:52,2,60,11.4,,,,,,,,,,,3.12,5.71,,,,,,,,,,,8.83,3,0,8,min54.tye
239,2,07:15:42,2,60,10.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0,57,min54.tye
240,1,07:15:49,2,63,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,70,min54.tye
241,2,07:15:50,2,58,13.2,,,,,,,,,,,4.14,2.49,,,,,,,,,,,6.63,3,0,4,min54.tye
242,2,07:16:37,2,58,9.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,85,min54.tye
243,1,07:16:41,2,58,11.5,,,,,,,,,,,3.40,3.75,,,,,,,,,,,7.15,3,0,74,min54.tye
244,1,07:16:44,2,59,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,84,min54.tye
245,1,07:16:45,2,59,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,62,min54.tye
246,2,07:16:46,2,62,8.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,29,min54.tye
247,1,07:17:06,2,58,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0,99,min54.tye
248,2,07:17:24,5,57,18.7,4.3,28.2,4.0,,,,,,,,7.96,4.41,4.55,2.62,2.48,,,,,,,,22.02,9,0,58,min54.tye
249,2,07:17:27,2,56,11.5,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0,53,min54.tye
250,1,07:17:30,5,55,16.2,4.3,29.4,10.0,,,,,,,,11.49,6.92,8.00,5.28,4.84,,,,,,,,36.53,16,0,15,min54.tye
251,1,07:17:31,2,57,11.3,,,,,,,,,,,4.28,2.48,,,,,,,,,,,6.75,3,0,50,min54.tye
252,1,07:17:32,2,55,9.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,72,min54.tye
253,2,07:17:33,2,58,11.4,,,,,,,,,,,3.18,3.96,,,,,,,,,,,7.15,3,0,69,min54.tye
254,1,07:17:41,2,60,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,69,min54.tye
255,2,07:17:57,2,57,11.0,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,3,0,49,min54.tye
256,1,07:18:20,2,60,11.5,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,33,min54.tye
257,1,07:18:23,2,60,10.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0,7,min54.tye
258,1,07:18:41,2,62,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0,63,min54.tye
259,1,07:19:10,2,52,8.8,,,,,,,,,,,2.01,0.94,,,,,,,,,,,2.95,2,0,11,min54.tye
260,1,07:20:02,2,59,9.4,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0,30,min54.tye
261,2,07:20:16,2,66,9.9,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0,53,min54.tye
262,2,07:20:29,2,60,9.1,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0,94,min54.tye
263,2,07:20:33,2,62,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,57,min54.tye
264,2,07:21:03,2,60,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,85,min54.tye
265,1,07:21:11,2,62,12.0,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0,74,min54.tye
266,1,07:21:42,2,63,11.1,,,,,,,,,,,3.61,3.38,,,,,,,,,,,6.98,3,0,1,min54.tye
267,2,07:21:44,2,67,10.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,93,min54.tye
268,1,07:21:59,2,62,11.6,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0,36,min54.tye
269,1,07:22:40,2,53,11.6,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0,57,min54.tye
270,1,07:23:07,2,59,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,67,min54.tye
271,2,07:23:09,5,60,17.1,4.3,28.9,4.0,,,,,,,,8.62,5.07,5.43,3.31,3.16,,,,,,,,25.58,9,0,72,min54.tye
272,1,07:23:19,2,61,10.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0,5,min54.tye
273,2,07:23:40,2,62,8.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.65,2,0,49,min54.tye
274,1,07:23:48,2,60,11.5,,,,,,,,,,,3.45,2.54,,,,,,,,,,,6.00,3,0,88,min54.tye
275,2,07:25:29,2,62,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,84,min54.tye
276,2,07:26:02,2,64,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0,10,min54.tye
277,2,07:27:08,2,60,9.2,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,73,min54.tye
278,2,07:27:10,2,65,8.6,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,37,min54.tye
279,1,07:27:47,2,59,11.0,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.87,3,0,92,min54.tye
280,1,07:28:26,2,65,9.5,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0,45,min54.tye
281,2,07:29:17,2,62,9.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0,76,min54.tye
282,1,07:29:23,2,61,10.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0,98,min54.tye
283,1,07:30:52,2,57,8.5,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0,57,min54.tye
284,1,07:31:15,2,57,10.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0,94,min54.tye
285,2,07:31:50,2,62,8.1,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,56,min54.tye
286,1,07:31:51,5,62,15.9,4.3,35.7,4.1,,,,,,,,10.53,5.43,5.62,4.63,5.11,,,,,,,,31.32,9,0,28,min54.tye
287,2,07:31:55,5,60,19.5,4.3,33.8,4.0,,,,,,,,10.23,8.73,8.45,6.37,6.41,,,,,,,,40.18,9,0,75,min54.tye
288,1,07:32:05,2,66,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,99,min54.tye
289,1,07:32:12,2,60,8.9,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.55,2,0,79,min54.tye