veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,2,66,11.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
2,1,00:06:18,2,63,12.1,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.31,3,0
3,1,00:06:40,2,34,6.9,,,,,,,,,,,2.49,3.31,,,,,,,,,,,5.80,2,0
4,1,00:23:38,5,62,16.0,4.4,31.4,4.1,,,,,,,,10.06,9.49,7.91,7.02,6.63,,,,,,,,41.12,9,0
5,1,00:25:14,2,64,11.6,,,,,,,,,,,2.63,3.31,,,,,,,,,,,5.94,3,0
6,1,00:25:33,2,63,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
7,1,00:29:31,5,69,16.9,4.4,31.6,4.1,,,,,,,,9.64,12.19,12.70,13.49,13.36,,,,,,,,61.38,9,0
8,1,00:30:14,5,65,21.3,4.3,34.7,4.2,,,,,,,,9.23,11.48,11.55,9.87,9.83,,,,,,,,51.97,9,0
9,1,00:30:17,5,68,19.8,4.4,33.7,4.0,,,,,,,,8.39,5.89,5.50,5.38,4.94,,,,,,,,30.10,9,0
11,1,00:32:15,5,65,16.5,4.5,32.2,4.2,,,,,,,,6.52,8.26,8.28,8.47,7.83,,,,,,,,39.36,9,0
12,1,00:33:52,2,68,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
13,1,00:39:44,5,49,15.5,4.3,32.3,4.1,,,,,,,,36.21,28.01,26.40,20.11,19.08,,,,,,,,129.81,9,0
14,1,00:40:05,2,57,22.8,,,,,,,,,,,14.41,18.52,,,,,,,,,,,32.93,5,0
15,1,00:56:27,4,39,13.0,15.6,2.5,,,,,,,,,10.67,13.18,6.08,6.28,,,,,,,,,36.21,8,0
16,1,00:56:39,5,59,20.6,4.3,32.5,4.1,,,,,,,,16.37,23.54,23.38,24.98,24.65,,,,,,,,112.93,9,0
17,1,00:57:01,2,23,19.9,,,,,,,,,,,0.83,3.05,,,,,,,,,,,3.88,0,33
18,1,00:57:16,3,65,19.8,4.4,,,,,,,,,,8.57,10.63,10.63,,,,,,,,,,29.83,6,36
19,2,00:57:16,5,63,19.4,4.2,37.1,4.0,,,,,,,,9.65,10.71,11.34,8.48,8.51,,,,,,,,48.68,9,36
21,1,00:58:18,6,60,18.9,4.4,36.4,4.6,4.7,,,,,,,13.50,8.18,9.89,3.71,6.75,2.71,,,,,,,44.75,10,0
22,1,01:02:09,2,71,13.4,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
23,1,01:03:33,2,65,10.6,,,,,,,,,,,1.65,2.17,,,,,,,,,,,3.82,3,0
24,1,01:03:35,2,64,8.9,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
25,1,01:08:50,5,64,17.3,4.4,33.0,4.2,,,,,,,,10.14,12.97,12.99,14.14,13.62,,,,,,,,63.87,9,0
26,1,01:11:04,2,64,10.0,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
27,1,01:12:01,5,68,17.0,4.4,29.6,4.2,,,,,,,,8.77,4.54,4.19,2.40,1.61,,,,,,,,21.51,9,0
28,1,01:14:34,5,66,12.5,4.2,32.8,4.1,,,,,,,,7.44,4.38,4.41,4.21,4.00,,,,,,,,24.43,9,0
29,1,01:16:28,5,64,16.9,4.3,34.9,4.1,,,,,,,,8.90,5.38,4.89,3.75,3.45,,,,,,,,26.38,9,0
30,2,01:23:18,5,58,19.4,4.3,29.5,10.1,,,,,,,,18.16,26.32,26.59,33.23,30.40,,,,,,,,134.70,16,0
31,1,01:24:19,2,62,9.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
32,1,01:31:00,2,58,9.0,,,,,,,,,,,3.76,2.33,,,,,,,,,,,6.09,2,0
33,1,01:32:00,5,65,12.3,4.3,36.3,4.1,,,,,,,,8.97,9.67,9.75,9.75,9.87,,,,,,,,48.01,9,0
34,1,01:36:52,5,58,20.2,4.3,36.4,4.1,,,,,,,,19.22,15.52,15.07,10.70,11.87,,,,,,,,72.38,9,0
35,1,01:40:52,5,59,20.4,4.3,30.2,10.2,,,,,,,,16.40,23.45,23.71,26.04,26.38,,,,,,,,115.99,16,0
36,1,01:41:12,2,62,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0
37,1,01:44:06,5,59,17.3,4.3,35.1,4.1,,,,,,,,17.65,24.38,24.46,20.75,21.21,,,,,,,,108.45,9,0
38,1,01:49:26,2,67,12.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
39,1,01:52:16,2,65,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
40,1,01:57:46,5,54,17.1,4.3,32.9,4.0,,,,,,,,26.04,14.19,13.21,13.12,10.98,,,,,,,,77.54,9,0
41,1,02:04:38,5,62,17.5,4.3,28.0,10.2,,,,,,,,10.66,9.76,9.46,11.52,10.96,,,,,,,,52.36,16,0
42,2,02:09:09,5,63,18.7,4.2,34.0,4.1,,,,,,,,5.10,3.47,4.06,4.03,3.72,,,,,,,,20.40,9,36
43,1,02:09:09,5,56,13.3,4.4,34.4,4.1,,,,,,,,10.14,28.41,27.21,29.27,27.45,,,,,,,,122.49,9,33
44,1,02:11:05,5,65,11.8,4.2,35.7,4.2,,,,,,,,8.01,10.23,9.86,10.43,10.04,,,,,,,,48.57,9,0
45,1,02:11:06,2,66,9.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
46,1,02:14:47,6,60,13.3,4.2,4.4,38.8,4.1,,,,,,,10.62,10.03,18.17,18.75,18.32,17.51,,,,,,,93.40,10,0
47,1,02:22:24,5,64,12.1,4.4,31.3,4.2,,,,,,,,8.45,6.19,5.18,3.72,4.16,,,,,,,,27.69,9,0
48,1,02:22:36,5,66,16.0,4.3,32.5,4.0,,,,,,,,9.57,8.94,9.12,6.41,6.35,,,,,,,,40.39,9,0
49,1,02:27:05,5,67,17.5,4.4,32.7,4.1,,,,,,,,8.40,6.75,5.71,5.83,4.71,,,,,,,,31.40,9,0
50,1,02:29:22,2,56,8.3,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,2,0
51,1,02:36:14,2,61,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.02,2,0
52,1,02:39:09,5,65,17.4,4.3,34.7,4.1,,,,,,,,8.96,13.29,13.17,13.23,13.52,,,,,,,,62.16,9,0
53,1,02:53:19,5,60,13.4,4.3,31.3,4.1,,,,,,,,12.01,6.67,6.45,5.40,5.27,,,,,,,,35.81,9,0
54,1,02:53:56,5,69,17.7,4.5,33.8,4.1,,,,,,,,11.03,13.73,14.13,10.81,10.01,,,,,,,,59.71,9,0
55,1,02:57:14,5,66,16.1,4.3,34.0,4.0,,,,,,,,9.77,12.40,12.84,12.28,13.79,,,,,,,,61.07,9,0
56,1,03:01:11,5,65,18.3,4.6,34.0,4.1,,,,,,,,8.15,10.12,9.88,6.31,5.37,,,,,,,,39.83,9,0
57,1,03:01:15,2,70,22.0,,,,,,,,,,,7.34,11.04,,,,,,,,,,,18.39,5,0
58,1,03:01:45,2,67,11.5,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.26,3,0
59,1,03:02:19,5,64,11.3,4.3,33.2,4.1,,,,,,,,6.48,6.85,6.61,8.02,8.61,,,,,,,,36.57,9,0
60,1,03:07:17,5,70,12.8,21.2,9.9,21.4,,,,,,,,7.14,10.39,6.28,3.41,4.47,,,,,,,,31.69,11,0
61,2,03:14:39,3,65,18.3,4.4,,,,,,,,,,2.96,3.57,3.30,,,,,,,,,,9.84,0,36
62,1,03:14:39,5,59,13.6,4.4,30.1,4.1,,,,,,,,8.55,20.13,20.51,19.52,19.48,,,,,,,,88.19,9,33
63,1,03:19:49,5,66,11.8,4.3,33.5,4.1,,,,,,,,7.94,10.32,10.03,7.72,7.05,,,,,,,,43.07,9,0
64,1,03:21:42,2,71,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
65,1,03:29:50,2,75,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
66,1,03:34:24,5,66,16.0,4.3,32.4,4.1,,,,,,,,8.56,13.58,13.52,12.42,11.95,,,,,,,,60.04,9,0
67,1,03:42:36,2,59,10.7,,,,,,,,,,,4.20,5.97,,,,,,,,,,,10.17,3,0
68,1,03:43:07,5,63,17.5,4.5,30.5,11.1,,,,,,,,10.02,12.46,12.23,16.22,15.31,,,,,,,,66.25,16,0
69,1,03:45:54,5,67,17.3,4.3,35.5,4.1,,,,,,,,9.57,13.18,13.37,13.18,14.33,,,,,,,,63.63,9,0
70,1,03:49:25,5,60,17.7,4.2,33.3,4.0,,,,,,,,14.30,21.10,21.22,22.47,21.51,,,,,,,,100.59,9,0
71,1,03:50:27,5,63,20.1,4.3,31.9,4.1,,,,,,,,9.08,12.88,13.08,13.96,13.85,,,,,,,,62.85,9,0
72,1,03:52:23,2,71,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
73,1,03:54:02,5,62,16.3,4.3,32.3,10.2,,,,,,,,8.47,12.77,12.59,12.04,11.99,,,,,,,,57.86,16,0
74,1,03:54:36,5,69,12.4,4.3,34.3,4.1,,,,,,,,7.66,6.77,6.40,4.47,3.51,,,,,,,,28.82,9,0
75,1,04:06:13,5,64,18.9,4.4,30.9,10.2,,,,,,,,8.83,13.12,12.35,13.49,12.41,,,,,,,,60.20,16,0
76,1,04:09:46,2,70,13.0,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.82,3,0
77,1,04:10:57,5,69,19.7,4.3,32.9,4.1,,,,,,,,8.01,6.34,6.19,3.31,3.51,,,,,,,,27.36,9,0
78,1,04:11:33,5,65,19.1,4.3,30.7,10.1,,,,,,,,8.66,13.39,12.60,11.84,12.28,,,,,,,,58.77,16,0
79,1,04:13:32,2,69,22.9,,,,,,,,,,,6.60,8.49,,,,,,,,,,,15.09,5,0
80,1,04:15:58,2,71,9.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
81,1,04:20:12,2,63,12.8,,,,,,,,,,,3.66,2.70,,,,,,,,,,,6.36,3,0
82,1,04:20:13,2,64,12.7,,,,,,,,,,,4.36,6.17,,,,,,,,,,,10.53,3,0
83,1,04:23:02,5,69,15.6,4.4,33.7,4.1,,,,,,,,9.85,12.65,12.65,14.75,14.03,,,,,,,,63.94,9,0
84,1,04:29:21,5,66,17.7,4.3,33.3,4.1,,,,,,,,10.27,13.27,13.18,14.22,13.36,,,,,,,,64.30,9,0
85,1,04:30:18,2,66,12.9,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.20,3,0
86,1,04:31:09,2,70,8.3,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
87,1,04:33:08,2,53,7.7,,,,,,,,,,,3.04,1.66,,,,,,,,,,,4.70,2,0
88,1,04:35:09,2,63,9.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
89,1,04:37:20,5,63,16.1,4.3,29.5,4.0,,,,,,,,9.31,13.81,13.91,13.64,14.59,,,,,,,,65.27,9,0
90,1,04:37:56,5,64,20.6,4.3,34.6,10.1,,,,,,,,9.97,4.68,5.21,3.53,3.26,,,,,,,,26.64,16,36
91,2,04:37:56,5,63,20.2,4.3,34.5,10.1,,,,,,,,8.42,4.96,5.29,4.19,4.14,,,,,,,,27.00,16,36
92,1,04:38:12,5,62,16.5,4.2,30.6,4.1,,,,,,,,7.95,4.37,4.37,4.58,4.04,,,,,,,,25.30,9,0
93,1,04:39:27,2,68,9.4,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
94,1,04:41:11,2,50,13.0,,,,,,,,,,,12.85,8.35,,,,,,,,,,,21.20,5,0
95,2,04:42:50,2,68,16.8,,,,,,,,,,,7.32,4.37,,,,,,,,,,,11.70,5,0
96,1,04:42:52,5,61,12.7,22.0,9.6,22.4,,,,,,,,8.54,8.47,5.73,5.36,4.04,,,,,,,,32.14,11,0
97,1,04:43:44,2,61,9.0,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
98,1,04:44:31,2,69,9.4,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
99,2,04:44:32,5,70,17.0,4.3,32.2,4.1,,,,,,,,8.42,4.71,4.63,3.21,3.28,,,,,,,,24.24,9,0
100,1,04:49:19,2,52,11.2,,,,,,,,,,,3.71,3.80,,,,,,,,,,,7.51,3,33
101,1,04:51:18,5,63,15.5,4.4,33.0,4.2,,,,,,,,9.94,14.31,13.05,12.36,11.26,,,,,,,,60.92,9,0
102,1,04:51:28,5,69,19.0,4.3,31.4,4.1,,,,,,,,7.61,4.38,4.22,1.75,2.18,,,,,,,,20.14,9,0
103,1,04:53:07,2,56,11.4,,,,,,,,,,,7.59,6.62,,,,,,,,,,,14.20,5,0
104,1,04:54:09,5,68,19.4,4.4,31.0,4.1,,,,,,,,10.46,13.49,13.86,14.55,14.15,,,,,,,,66.52,9,0
105,1,04:54:58,2,58,9.2,,,,,,,,,,,3.78,2.14,,,,,,,,,,,5.93,2,0
106,1,04:57:27,2,69,8.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
107,1,05:04:31,2,61,10.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0
108,1,05:07:57,2,39,7.0,,,,,,,,,,,2.18,2.67,,,,,,,,,,,4.85,2,0
109,1,05:10:56,2,68,10.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,3,0
110,1,05:15:11,2,71,9.8,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
111,1,05:15:58,2,62,11.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.54,3,0
112,1,05:18:07,2,68,9.4,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
113,1,05:19:51,2,51,10.5,,,,,,,,,,,7.77,5.03,,,,,,,,,,,12.80,5,0
114,1,05:21:35,2,68,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
115,1,05:22:52,2,70,11.5,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
116,1,05:23:24,2,70,9.8,,,,,,,,,,,1.52,1.69,,,,,,,,,,,3.21,2,0
117,1,05:23:42,6,67,12.2,4.3,20.0,9.6,21.9,,,,,,,7.61,4.76,3.28,5.00,5.65,5.22,,,,,,,31.51,12,0
119,2,05:24:40,2,66,7.8,,,,,,,,,,,0.96,1.22,,,,,,,,,,,2.18,2,0
120,1,05:24:40,2,66,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
121,1,05:25:29,2,67,9.2,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
122,1,05:26:04,2,59,11.7,,,,,,,,,,,4.71,3.47,,,,,,,,,,,8.17,3,0
123,1,05:26:50,2,57,10.6,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0
124,1,05:27:15,2,37,6.7,,,,,,,,,,,2.47,3.02,,,,,,,,,,,5.49,2,0
125,1,05:27:31,2,35,6.6,,,,,,,,,,,2.89,4.05,,,,,,,,,,,6.94,2,0
126,1,05:28:29,5,66,15.9,4.3,29.6,4.1,,,,,,,,9.80,13.16,14.24,14.25,13.67,,,,,,,,65.12,9,0
127,1,05:28:47,2,68,8.9,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,0
128,2,05:30:07,5,65,15.2,4.4,32.7,4.1,,,,,,,,9.21,6.10,6.23,4.84,4.80,,,,,,,,31.19,9,0
129,1,05:30:08,2,60,11.0,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0
130,1,05:30:38,2,60,9.5,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
131,1,05:31:15,2,35,6.7,,,,,,,,,,,2.91,4.01,,,,,,,,,,,6.92,2,0
132,1,05:31:19,2,57,12.0,,,,,,,,,,,6.05,4.20,,,,,,,,,,,10.25,5,0
133,1,05:32:07,2,66,12.1,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
134,1,05:32:46,2,62,9.5,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.07,2,0
135,1,05:33:16,2,66,9.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
136,1,05:33:19,2,36,6.8,,,,,,,,,,,2.96,3.89,,,,,,,,,,,6.85,2,0
137,1,05:33:38,2,68,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
138,1,05:36:45,2,58,10.5,,,,,,,,,,,4.35,2.87,,,,,,,,,,,7.23,3,0
139,1,05:38:24,2,68,13.5,,,,,,,,,,,4.14,2.74,,,,,,,,,,,6.89,3,0
140,1,05:39:06,2,66,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
141,1,05:39:09,3,58,18.7,4.7,,,,,,,,,,28.82,29.30,23.33,,,,,,,,,,81.45,0,0
142,1,05:43:04,2,65,9.0,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0
143,1,05:43:27,2,71,11.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
144,1,05:44:17,2,68,11.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
145,1,05:46:47,2,70,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
146,1,05:48:15,6,67,19.7,4.3,25.9,4.3,4.3,,,,,,,8.64,7.43,6.87,3.54,3.82,1.94,,,,,,,32.24,10,0
147,1,05:48:32,2,66,8.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
148,1,05:48:37,5,68,17.1,4.3,35.2,4.1,,,,,,,,9.07,14.51,14.34,13.66,13.99,,,,,,,,65.58,9,0
149,1,05:50:45,5,62,11.5,26.1,3.0,3.0,,,,,,,,4.01,4.24,2.03,1.74,1.52,,,,,,,,13.54,3,0
150,1,05:51:13,5,60,16.3,4.2,31.4,10.2,,,,,,,,12.53,16.68,16.29,20.85,20.70,,,,,,,,87.05,16,0
151,1,05:51:33,2,68,10.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
152,1,05:51:35,2,69,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
153,1,05:52:30,2,80,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0
154,1,05:52:57,2,88,9.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
155,1,05:53:04,2,63,12.1,,,,,,,,,,,4.20,2.52,,,,,,,,,,,6.71,3,0
156,1,05:53:38,2,60,9.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,2,0
157,1,05:54:40,5,65,20.3,4.4,31.9,4.1,,,,,,,,9.42,6.95,6.73,5.39,5.96,,,,,,,,34.45,9,0
158,1,05:54:43,2,65,11.2,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
160,1,05:55:49,5,67,17.2,4.2,28.6,4.1,,,,,,,,7.98,10.88,10.48,10.82,10.49,,,,,,,,50.66,9,0
161,1,05:57:01,2,68,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
162,1,05:57:05,5,60,21.3,4.4,31.3,10.1,,,,,,,,13.49,16.94,16.89,11.19,11.25,,,,,,,,69.76,16,0
163,1,05:57:07,2,63,22.6,,,,,,,,,,,6.58,8.24,,,,,,,,,,,14.82,5,0
164,1,05:57:40,2,70,11.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0
165,1,05:59:33,2,36,6.8,,,,,,,,,,,2.85,3.78,,,,,,,,,,,6.63,2,0
166,1,06:02:16,2,65,12.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
167,2,06:03:10,2,70,12.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,0
168,1,06:04:30,2,63,11.5,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0
169,1,06:05:30,5,64,13.0,21.3,9.6,22.0,,,,,,,,7.72,10.48,10.90,6.03,5.37,,,,,,,,40.50,11,0
170,1,06:06:26,2,12,1.6,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,14,0
171,1,06:07:15,2,67,9.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
172,1,06:08:07,2,78,10.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
173,1,06:08:38,5,61,16.2,4.3,28.8,4.0,,,,,,,,10.99,5.27,5.66,2.97,3.21,,,,,,,,28.09,9,0
174,1,06:09:32,2,63,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
175,1,06:10:50,2,63,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
176,1,06:11:29,2,68,9.8,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
177,2,06:12:01,2,50,8.7,,,,,,,,,,,7.13,5.36,,,,,,,,,,,12.49,5,0
178,1,06:12:38,2,33,6.8,,,,,,,,,,,2.17,2.82,,,,,,,,,,,4.99,2,0
179,1,06:13:19,2,64,22.3,,,,,,,,,,,5.81,8.88,,,,,,,,,,,14.70,5,0
180,2,06:13:21,5,63,11.5,4.4,32.7,4.1,,,,,,,,8.36,9.05,8.57,6.37,6.32,,,,,,,,38.67,9,0
181,1,06:13:21,2,65,8.3,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.31,2,0
182,1,06:15:12,2,62,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
183,1,06:15:30,2,65,17.4,,,,,,,,,,,8.48,10.48,,,,,,,,,,,18.96,5,0
184,1,06:16:07,2,77,9.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
185,1,06:16:12,5,62,16.1,4.3,28.4,4.0,,,,,,,,8.28,4.22,4.42,1.69,2.90,,,,,,,,21.51,9,0
186,1,06:16:37,2,66,9.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
187,1,06:16:44,2,65,11.0,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
188,1,06:17:42,2,63,13.4,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
189,1,06:18:00,2,53,6.8,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,2,0
190,1,06:19:18,5,66,18.9,4.3,28.8,4.1,,,,,,,,9.27,14.10,13.84,14.83,14.14,,,,,,,,66.18,9,0
191,1,06:19:55,2,68,9.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0
192,1,06:20:09,2,61,9.4,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0
193,1,06:20:51,4,68,13.1,18.8,2.8,,,,,,,,,3.16,3.22,1.17,0.69,,,,,,,,,8.24,3,0
194,1,06:22:01,2,63,11.7,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
195,1,06:22:06,2,70,9.4,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
196,1,06:22:08,2,68,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
197,1,06:22:41,5,65,19.7,4.5,30.8,4.1,,,,,,,,10.30,13.89,14.04,12.81,13.26,,,,,,,,64.30,9,0
198,1,06:23:34,2,27,18.9,,,,,,,,,,,1.16,3.68,,,,,,,,,,,4.84,0,33
199,1,06:24:04,2,33,6.7,,,,,,,,,,,3.04,3.73,,,,,,,,,,,6.77,2,0
200,1,06:24:10,2,61,9.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
201,1,06:25:35,2,62,10.9,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
202,1,06:26:13,3,65,19.8,4.3,,,,,,,,,,7.91,3.24,2.33,,,,,,,,,,13.47,6,0
203,1,06:26:39,2,65,9.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
204,1,06:26:42,2,65,9.3,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
205,1,06:27:21,2,78,11.9,,,,,,,,,,,3.73,2.19,,,,,,,,,,,5.93,3,0
206,1,06:28:31,5,63,12.1,4.3,34.6,4.1,,,,,,,,7.35,8.35,8.21,6.35,5.95,,,,,,,,36.21,9,0
207,1,06:29:34,2,75,9.5,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
208,1,06:30:00,2,66,11.4,,,,,,,,,,,2.55,3.14,,,,,,,,,,,5.69,3,0
209,2,06:30:08,3,66,11.5,10.8,,,,,,,,,,2.68,2.27,0.61,,,,,,,,,,5.56,3,0
210,1,06:30:09,5,63,13.4,4.3,28.4,4.1,,,,,,,,8.92,13.95,14.57,14.52,14.33,,,,,,,,66.28,9,0
211,1,06:30:32,2,70,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
212,2,06:30:33,2,76,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
213,1,06:31:55,2,55,9.2,,,,,,,,,,,5.21,3.21,,,,,,,,,,,8.43,3,0
214,1,06:32:04,2,65,13.4,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0
215,1,06:32:07,2,66,14.9,,,,,,,,,,,5.75,8.38,,,,,,,,,,,14.13,5,0
216,1,06:32:10,2,78,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
217,1,06:32:18,2,63,11.6,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.66,3,0
218,1,06:33:50,2,48,9.3,,,,,,,,,,,8.23,5.42,,,,,,,,,,,13.66,5,0
219,1,06:34:23,2,53,4.3,,,,,,,,,,,1.35,2.32,,,,,,,,,,,3.66,14,0
220,2,06:34:24,2,70,9.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
221,1,06:34:59,5,68,19.8,4.4,29.8,4.1,,,,,,,,7.97,4.35,4.01,2.71,2.44,,,,,,,,21.47,9,0
222,1,06:35:03,2,60,12.2,,,,,,,,,,,4.23,3.28,,,,,,,,,,,7.51,3,0
223,1,06:36:35,2,66,11.0,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
224,1,06:36:39,2,58,8.8,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,2,0
225,1,06:37:52,2,64,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
226,1,06:38:20,2,37,6.8,,,,,,,,,,,2.71,3.60,,,,,,,,,,,6.30,2,0
227,2,06:38:23,2,66,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
228,1,06:38:23,2,64,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
229,1,06:39:01,2,65,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
230,1,06:39:34,2,35,6.7,,,,,,,,,,,3.07,3.80,,,,,,,,,,,6.87,2,0
231,1,06:40:50,5,66,20.4,4.3,30.7,10.0,,,,,,,,9.19,12.57,11.95,10.80,11.05,,,,,,,,55.56,16,36
232,2,06:40:50,5,65,20.1,4.3,30.3,9.9,,,,,,,,8.51,12.14,12.80,13.13,13.12,,,,,,,,59.70,16,36
233,1,06:40:52,4,59,11.5,29.6,3.1,,,,,,,,,5.45,7.34,2.96,2.68,,,,,,,,,18.43,3,0
234,1,06:41:44,2,65,10.9,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
235,1,06:42:22,2,63,10.2,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0
236,1,06:42:55,2,62,13.1,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
237,1,06:43:11,2,60,9.4,,,,,,,,,,,3.03,1.75,,,,,,,,,,,4.78,2,0
238,1,06:43:16,2,68,10.2,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
239,1,06:43:32,2,63,9.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
240,1,06:44:50,2,56,11.2,,,,,,,,,,,5.00,5.75,,,,,,,,,,,10.75,3,0
241,1,06:44:57,2,65,9.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
242,1,06:45:03,2,35,6.6,,,,,,,,,,,3.41,4.14,,,,,,,,,,,7.56,2,0
243,1,06:45:16,2,71,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
244,1,06:45:21,2,60,13.3,,,,,,,,,,,4.08,3.66,,,,,,,,,,,7.74,3,0
245,1,06:46:09,2,64,9.5,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
246,1,06:46:45,4,65,13.3,18.6,2.9,,,,,,,,,3.39,3.55,1.46,1.42,,,,,,,,,9.81,3,0
247,1,06:47:27,2,69,9.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
248,1,06:48:01,5,63,14.4,4.3,28.0,4.1,,,,,,,,8.78,13.33,13.99,14.72,14.04,,,,,,,,64.87,9,0
249,1,06:48:42,2,70,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
250,1,06:48:44,2,53,4.1,,,,,,,,,,,1.55,2.00,,,,,,,,,,,3.55,14,0
252,1,06:50:52,5,70,17.2,4.5,35.5,10.1,,,,,,,,7.91,11.12,10.78,14.34,15.23,,,,,,,,59.38,16,0
253,1,06:51:13,5,60,13.4,4.3,31.5,4.0,,,,,,,,13.85,9.98,9.25,6.37,6.89,,,,,,,,46.34,9,0
254,1,06:51:36,2,71,9.0,,,,,,,,,,,3.07,1.62,,,,,,,,,,,4.69,2,0
255,1,06:51:51,2,62,8.7,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
256,1,06:52:50,2,32,6.9,,,,,,,,,,,2.07,2.84,,,,,,,,,,,4.91,2,0
257,1,06:54:39,2,69,12.9,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,3,0
258,2,06:55:16,2,75,8.7,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
259,1,06:55:18,2,68,13.4,,,,,,,,,,,2.48,4.19,,,,,,,,,,,6.66,3,0
260,1,06:56:02,2,68,9.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,0
261,1,06:56:13,2,75,10.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
262,1,06:58:23,5,66,17.2,4.3,35.6,4.1,,,,,,,,7.80,4.50,4.34,3.17,3.02,,,,,,,,22.84,9,0
264,1,06:58:45,5,63,14.3,4.6,34.7,10.1,,,,,,,,7.79,4.25,4.90,4.05,3.99,,,,,,,,24.99,16,0
265,2,07:00:29,2,46,13.2,,,,,,,,,,,20.04,26.59,,,,,,,,,,,46.63,0,34
267,1,07:00:56,2,62,9.0,,,,,,,,,,,4.86,3.90,,,,,,,,,,,8.76,2,0
268,1,07:00:59,2,65,11.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
269,1,07:01:14,2,68,9.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
270,1,07:01:17,2,68,11.8,,,,,,,,,,,2.50,2.78,,,,,,,,,,,5.29,3,0
271,1,07:04:12,2,60,12.9,,,,,,,,,,,5.34,4.08,,,,,,,,,,,9.42,3,0
272,1,07:04:13,2,60,9.4,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0
273,1,07:05:41,2,68,9.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
274,1,07:06:24,2,67,8.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
275,1,07:06:26,3,68,12.3,4.4,,,,,,,,,,8.50,7.09,6.58,,,,,,,,,,22.16,6,36
276,2,07:06:26,5,67,12.0,4.3,35.3,4.1,,,,,,,,8.80,8.43,7.95,5.30,6.04,,,,,,,,36.52,9,36
278,2,07:06:27,2,68,9.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0
279,1,07:06:28,2,60,9.2,,,,,,,,,,,3.12,1.86,,,,,,,,,,,4.98,2,0
280,1,07:07:33,2,68,10.3,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
281,1,07:07:57,2,53,7.2,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,2,0
282,1,07:08:24,3,70,16.5,4.3,,,,,,,,,,9.81,13.94,14.45,,,,,,,,,,38.20,6,36
283,2,07:08:24,5,69,16.0,4.2,28.7,4.1,,,,,,,,10.80,15.06,15.85,13.81,14.98,,,,,,,,70.52,9,36
285,1,07:08:26,2,25,19.2,,,,,,,,,,,1.07,3.83,,,,,,,,,,,4.90,0,33
286,1,07:09:08,2,66,10.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,3,0
287,1,07:10:03,2,57,9.4,,,,,,,,,,,4.32,2.78,,,,,,,,,,,7.10,2,0
288,1,07:11:01,5,65,13.3,4.3,28.5,4.1,,,,,,,,9.48,14.07,13.70,14.85,14.33,,,,,,,,66.44,9,0
289,1,07:11:10,2,70,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
290,2,07:11:30,2,42,8.8,,,,,,,,,,,7.47,5.57,,,,,,,,,,,13.05,5,0
291,1,07:11:33,3,68,11.1,13.2,,,,,,,,,,2.42,2.77,0.52,,,,,,,,,,5.71,3,0
292,1,07:11:47,2,68,9.7,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.83,2,0
293,2,07:12:32,2,67,11.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
294,1,07:12:34,2,62,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
295,1,07:13:16,5,69,17.2,4.3,35.0,10.0,,,,,,,,9.07,4.75,4.16,3.47,3.57,,,,,,,,25.02,16,0
297,2,07:13:20,2,73,8.6,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.15,2,0
298,1,07:13:21,2,65,12.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
299,1,07:13:42,2,61,9.6,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0
300,1,07:13:46,2,67,10.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,3,0
301,1,07:14:24,2,62,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
302,1,07:14:42,2,70,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
303,1,07:15:36,5,66,17.4,4.4,33.4,4.1,,,,,,,,9.73,14.27,13.69,13.84,13.74,,,,,,,,65.27,9,0
305,1,07:16:19,7,66,12.4,33.6,4.1,4.9,3.9,4.0,,,,,,5.25,14.18,3.05,1.43,3.28,4.74,4.74,,,,,,36.68,14,0
306,1,07:16:35,5,69,16.1,4.3,29.3,4.2,,,,,,,,9.59,13.75,14.42,12.53,12.29,,,,,,,,62.58,9,0
307,1,07:16:38,2,62,11.3,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.56,3,0
308,1,07:17:10,2,67,8.7,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,2,0
309,1,07:18:39,2,67,10.9,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
310,1,07:19:09,2,62,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
311,2,07:21:17,2,73,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0
312,1,07:21:21,2,65,11.1,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
313,1,07:21:30,2,68,9.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
314,1,07:22:03,4,61,12.8,21.6,3.5,,,,,,,,,4.56,6.08,5.88,4.95,,,,,,,,,21.47,3,0
315,1,07:22:41,2,72,10.1,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,3,0
316,1,07:22:55,2,72,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
317,1,07:23:24,2,70,9.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
318,1,07:23:28,2,67,9.5,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
319,1,07:23:33,3,54,18.5,4.4,,,,,,,,,,30.79,28.55,23.84,,,,,,,,,,83.18,0,0
320,2,07:23:34,5,66,17.4,4.4,33.2,10.1,,,,,,,,8.71,5.34,5.14,4.33,5.19,,,,,,,,28.70,16,0
321,1,07:23:43,2,68,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
322,1,07:23:44,2,66,9.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
323,1,07:24:28,2,64,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
324,1,07:25:36,5,67,18.1,4.3,29.2,4.2,,,,,,,,9.61,11.71,11.33,7.69,5.97,,,,,,,,46.31,9,0
325,1,07:25:51,2,69,10.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.67,3,0
326,1,07:27:09,2,68,9.3,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0
327,2,07:27:10,5,71,19.8,4.4,32.1,4.1,,,,,,,,9.80,12.09,12.68,14.79,13.50,,,,,,,,62.85,9,0
328,1,07:27:53,2,63,9.6,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
329,2,07:28:49,2,62,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
330,1,07:29:29,2,57,11.7,,,,,,,,,,,6.24,15.28,,,,,,,,,,,21.53,5,0
331,1,07:30:02,2,61,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
332,1,07:30:47,4,43,0.3,5.9,14.1,,,,,,,,,12.99,7.00,3.94,5.36,,,,,,,,,29.29,7,33
333,1,07:31:38,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
334,1,07:32:16,2,63,11.7,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
335,1,07:32:20,2,68,9.2,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
336,1,07:33:18,2,65,10.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0
337,1,07:33:48,2,62,9.2,,,,,,,,,,,3.48,1.74,,,,,,,,,,,5.22,2,0
338,1,07:34:01,2,62,10.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0