veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:13,2,68,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
2,1,00:10:11,2,65,8.6,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
3,1,00:24:31,2,62,11.0,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
4,1,00:25:15,2,63,9.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
5,1,00:29:44,2,63,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
6,1,00:29:47,2,72,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
7,1,00:38:24,2,68,8.7,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
8,1,00:39:20,2,70,9.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,3,0
9,1,00:39:28,2,66,9.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
10,1,00:45:59,2,51,11.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
11,1,00:46:24,2,68,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
12,1,00:48:30,6,66,15.8,4.2,27.1,4.1,4.2,,,,,,,7.77,4.62,3.74,2.88,2.25,1.82,,,,,,,23.09,10,0
13,1,00:57:15,2,68,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
14,1,01:01:48,2,67,9.3,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
15,1,01:02:21,2,64,13.0,,,,,,,,,,,3.90,2.73,,,,,,,,,,,6.63,3,0
16,1,01:08:16,2,73,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
17,2,01:09:27,2,69,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
18,1,01:13:48,2,74,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
19,1,01:32:29,2,65,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
20,1,01:44:04,2,71,10.8,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
21,1,01:48:47,2,68,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
22,1,01:51:06,2,66,9.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
23,1,01:51:51,2,63,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
24,1,01:59:34,2,64,9.9,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
25,1,02:03:50,5,63,17.3,4.4,29.9,3.9,,,,,,,,10.16,4.90,4.82,3.60,2.45,,,,,,,,25.93,9,0
26,1,02:03:50,2,12,0.8,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,14,38
27,1,02:07:38,2,75,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
28,1,02:08:50,2,71,9.0,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
29,1,02:08:59,3,66,8.7,10.8,,,,,,,,,,1.67,1.70,0.73,,,,,,,,,,4.10,2,0
30,1,02:12:24,2,62,11.9,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
31,1,02:19:09,6,59,16.8,4.2,31.8,4.1,4.1,,,,,,,8.92,4.24,5.28,2.62,2.75,2.27,,,,,,,26.08,10,0
32,1,02:25:53,2,67,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
33,1,02:46:26,2,63,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
34,1,02:46:49,2,68,10.2,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,3,0
35,1,02:51:59,2,70,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
36,1,02:52:29,2,62,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
37,1,02:56:15,2,66,11.5,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.79,3,0
38,1,02:57:40,6,67,15.9,4.2,27.1,4.1,4.2,,,,,,,8.19,4.90,4.52,3.21,2.73,1.97,,,,,,,25.51,10,0
39,1,03:00:05,2,68,8.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
40,1,03:15:00,2,68,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
41,1,03:17:07,2,66,9.3,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0
42,1,03:17:33,5,68,17.4,4.3,33.1,4.0,,,,,,,,11.97,13.73,13.63,10.97,11.66,,,,,,,,61.96,9,0
43,1,03:28:11,2,71,11.8,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
44,1,03:33:16,2,66,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
45,1,03:34:30,2,62,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
46,1,03:53:04,2,65,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
47,1,04:06:32,2,75,9.2,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
48,1,04:20:03,2,71,9.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
49,1,04:45:33,2,65,12.1,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
50,1,05:02:28,2,62,8.9,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
51,1,05:11:33,2,64,10.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
52,1,05:14:00,2,88,9.6,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0
53,1,05:23:46,2,73,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
54,1,05:34:34,2,68,9.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0
55,1,05:36:30,2,72,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
56,2,05:39:45,2,58,8.5,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
57,1,05:45:08,2,76,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
58,1,05:47:26,2,61,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
59,1,06:11:32,2,68,9.5,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
60,1,06:16:36,2,66,8.8,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
61,1,06:18:21,2,65,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
62,1,06:22:16,2,65,9.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
63,1,06:22:45,2,66,11.4,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0
64,1,06:25:19,2,62,7.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
65,1,06:34:30,2,62,8.6,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
66,1,06:36:33,2,71,8.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0
67,1,06:41:20,2,75,8.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0
68,1,06:45:47,2,62,9.2,,,,,,,,,,,1.94,2.32,,,,,,,,,,,4.26,2,0
69,1,06:46:46,2,66,11.8,,,,,,,,,,,4.08,2.51,,,,,,,,,,,6.59,3,0
70,1,06:50:38,2,55,9.3,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
71,2,06:52:47,6,68,15.7,4.2,26.9,4.0,4.1,,,,,,,7.74,4.55,4.48,2.06,2.70,2.04,,,,,,,23.58,10,0
72,2,06:54:50,2,77,9.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
73,1,06:55:01,2,66,8.6,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
74,1,06:57:46,2,70,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
75,1,07:00:41,2,60,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
76,2,07:12:43,2,66,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
77,1,07:33:43,2,59,9.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
78,1,07:35:01,2,67,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
79,1,07:35:56,2,69,11.9,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.23,3,0
80,1,07:43:25,2,66,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
81,1,07:45:56,2,69,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
82,1,07:51:10,2,63,13.2,,,,,,,,,,,4.04,4.48,,,,,,,,,,,8.52,3,0
83,1,07:52:02,2,52,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
84,1,07:53:46,2,66,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
85,1,08:02:44,2,69,11.5,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.63,3,0
86,1,08:06:39,2,70,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
87,1,08:15:39,2,64,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
88,1,08:17:23,2,65,9.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
89,1,08:18:00,2,60,12.1,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.31,3,0
90,1,08:18:31,2,68,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
91,1,08:25:42,2,54,11.6,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
92,1,08:26:00,2,63,8.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
93,1,08:29:38,2,66,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
94,1,08:29:59,2,66,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
95,1,08:32:36,2,62,9.1,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
96,1,08:34:11,2,68,11.5,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
97,1,08:34:21,2,66,10.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
98,1,08:34:42,2,68,8.6,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
99,1,08:35:00,2,70,9.7,,,,,,,,,,,2.67,3.22,,,,,,,,,,,5.89,2,0
100,1,08:36:39,2,58,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
101,1,08:38:41,2,69,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
102,1,08:40:15,2,66,13.2,,,,,,,,,,,4.14,2.93,,,,,,,,,,,7.08,3,0
103,2,08:41:36,2,68,9.7,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
104,1,08:41:38,2,65,9.3,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
105,1,08:42:00,2,67,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0
106,1,08:42:16,2,65,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
107,1,08:42:25,2,62,11.6,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.44,3,0
108,1,08:44:33,2,63,10.7,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0
109,1,08:46:22,2,75,8.9,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,2,0
110,1,08:49:39,2,66,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
111,1,08:50:09,3,62,11.1,12.6,,,,,,,,,,2.24,1.97,0.99,,,,,,,,,,5.21,3,0
112,1,08:50:54,2,65,9.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0
113,1,08:52:36,2,70,9.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
114,1,08:54:33,2,65,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
115,1,08:54:40,2,65,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
116,1,08:57:11,2,64,12.0,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.24,3,0
117,1,08:58:52,2,66,8.8,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
118,1,08:59:01,2,63,9.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
119,2,08:59:03,2,70,9.8,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.53,2,0
120,1,08:59:07,2,64,9.2,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0
121,1,08:59:13,2,62,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
122,1,08:59:16,2,61,8.9,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
123,1,08:59:19,2,62,10.0,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,3,0
124,1,08:59:22,2,61,9.7,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
125,1,09:01:44,2,58,8.5,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
126,1,09:02:44,2,66,9.2,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
127,1,09:03:42,2,68,12.8,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.69,3,0
128,2,09:03:47,2,65,8.4,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
129,1,09:03:51,2,64,10.8,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0
130,1,09:03:55,2,65,9.1,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.83,2,0
131,1,09:04:01,2,64,11.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
132,1,09:04:06,2,64,11.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
133,1,09:05:51,6,69,16.0,4.2,27.1,4.1,4.2,,,,,,,5.66,3.32,3.58,1.81,1.80,1.23,,,,,,,17.40,10,0
134,1,09:06:37,2,69,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
135,1,09:07:26,2,68,10.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0
136,1,09:07:41,2,66,11.7,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
137,1,09:08:54,2,61,12.0,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
138,1,09:10:01,2,67,9.6,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
139,1,09:10:36,4,62,13.5,18.9,2.9,,,,,,,,,4.20,5.73,4.14,4.21,,,,,,,,,18.29,3,0
140,1,09:11:04,2,67,10.1,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
141,1,09:14:06,2,66,10.2,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.78,3,0
142,1,09:15:30,2,70,9.5,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.24,2,0
143,1,09:18:33,2,70,12.1,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,3,0
144,1,09:19:33,2,65,9.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
145,1,09:19:55,2,70,9.3,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,2,0
146,1,09:20:19,2,68,9.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,2,0
147,1,09:25:41,2,62,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
148,1,09:26:11,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
149,1,09:26:39,2,69,8.9,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.39,2,0
150,2,09:26:40,2,67,9.2,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.62,2,0
151,1,09:29:44,2,65,10.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
152,1,09:29:59,2,70,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
153,1,09:30:32,2,66,9.3,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
154,1,09:31:01,2,69,8.3,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,2,0
155,1,09:32:53,5,71,11.0,4.2,29.6,4.0,,,,,,,,7.59,4.80,4.92,4.11,4.19,,,,,,,,25.60,9,0
156,1,09:32:53,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
157,1,09:38:08,2,66,12.1,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.22,3,0
158,1,09:39:58,2,65,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
159,1,09:40:05,2,80,8.8,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.29,2,0
160,1,09:44:17,2,72,12.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
161,1,09:47:05,2,63,10.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
162,1,09:49:05,2,65,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
163,1,09:50:47,2,70,10.7,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
164,1,09:52:01,2,75,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
165,1,09:53:53,2,70,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
166,2,09:55:13,2,68,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
167,1,09:55:25,2,67,9.2,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
168,1,09:57:54,2,58,10.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
169,1,09:58:24,2,63,11.1,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0
170,1,09:59:14,2,76,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
171,1,09:59:30,2,65,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
172,1,09:59:40,2,63,10.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
173,1,09:59:48,2,68,9.4,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
174,2,09:59:49,2,70,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
175,1,10:00:10,2,68,8.1,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
176,1,10:00:27,3,67,26.2,3.9,,,,,,,,,,11.81,19.22,12.39,,,,,,,,,,43.42,4,0
177,1,10:00:51,2,65,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
178,1,10:01:42,2,60,11.7,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
179,1,10:01:53,2,58,10.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,3,0
180,1,10:02:19,2,67,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
181,1,10:02:20,4,68,9.5,15.8,2.8,,,,,,,,,2.91,4.04,2.31,1.68,,,,,,,,,10.93,2,0
182,1,10:02:40,2,71,10.7,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
183,1,10:02:44,2,70,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
184,2,10:02:46,2,68,9.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
185,1,10:06:20,2,69,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
186,1,10:06:59,2,68,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
187,1,10:08:18,2,66,10.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.47,3,0
188,1,10:10:00,2,68,9.4,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
189,1,10:10:04,2,63,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
190,1,10:10:46,2,63,9.7,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,2,0
191,1,10:11:06,2,76,12.9,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,0
192,1,10:11:37,2,65,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
193,2,10:14:18,2,69,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
194,1,10:14:29,2,74,9.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
195,2,10:14:39,2,68,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
196,1,10:14:47,2,66,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
197,1,10:16:09,2,66,10.5,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.26,3,0
198,1,10:17:15,2,68,9.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
199,1,10:17:39,2,58,10.0,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,3,0
200,1,10:18:25,2,68,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
201,1,10:18:49,2,67,9.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
202,1,10:19:24,2,65,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
203,2,10:19:26,2,65,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
204,1,10:19:44,2,68,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
205,1,10:21:09,2,87,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
206,1,10:21:57,2,57,9.7,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
207,1,10:22:02,2,71,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
208,1,10:22:12,2,61,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
209,1,10:22:51,2,68,11.4,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
210,1,10:24:52,2,71,8.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,2,0
211,1,10:25:22,2,71,8.9,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,2,0
212,2,10:26:02,2,47,10.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,3,0
213,1,10:26:20,2,65,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
214,1,10:29:14,2,65,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
215,1,10:29:35,2,68,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
216,1,10:31:19,2,63,11.5,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0
217,1,10:32:19,2,66,9.8,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.76,2,0
218,2,10:32:20,2,70,8.1,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
219,2,10:33:33,3,66,11.4,13.6,,,,,,,,,,3.10,2.71,1.08,,,,,,,,,,6.89,3,0
220,1,10:34:15,2,85,9.8,,,,,,,,,,,2.64,2.73,,,,,,,,,,,5.37,2,0
221,1,10:35:16,2,55,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
222,1,10:36:01,2,51,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
223,1,10:37:31,2,68,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
224,1,10:38:46,2,55,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
225,1,10:39:13,2,65,11.6,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
226,1,10:42:26,2,64,8.9,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.74,2,0
227,1,10:42:36,2,68,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
228,1,10:43:36,2,83,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
229,1,10:43:59,2,68,9.7,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
230,1,10:44:33,2,65,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0
231,1,10:44:36,2,65,9.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
232,1,10:44:50,2,65,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
233,1,10:46:42,2,66,10.8,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,3,0
234,1,10:47:08,2,64,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
235,2,10:47:47,2,68,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
236,1,10:48:13,2,70,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0
237,2,10:48:31,2,66,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
238,1,10:48:36,2,64,10.9,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
239,1,10:48:39,2,66,11.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
240,1,10:49:15,2,62,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
241,1,10:49:39,2,70,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
242,1,10:49:41,2,66,12.1,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.84,3,0
243,1,10:50:24,2,66,11.5,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
244,1,10:50:32,2,68,11.5,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.89,3,0
245,1,10:52:03,2,69,10.1,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
246,1,10:52:41,2,64,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0
247,1,10:52:57,2,65,9.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0
248,1,10:53:35,2,75,11.7,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
249,1,10:54:49,2,68,8.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.45,2,0
250,1,10:55:16,2,70,9.5,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.11,2,0
251,1,10:55:31,2,71,9.3,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
252,2,10:57:32,2,68,12.8,,,,,,,,,,,4.37,3.09,,,,,,,,,,,7.46,3,0
253,2,10:59:16,2,67,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
254,1,10:59:23,2,59,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
255,1,10:59:48,2,67,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
256,1,10:59:50,2,68,9.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
257,1,11:01:12,2,65,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
258,1,11:01:28,2,66,8.9,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
259,1,11:01:35,3,71,26.4,3.9,,,,,,,,,,13.99,18.87,11.72,,,,,,,,,,44.58,4,0
260,1,11:02:18,2,69,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
261,2,11:03:17,2,71,9.7,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.05,2,0
262,1,11:03:18,3,68,26.6,4.0,,,,,,,,,,12.67,20.00,10.56,,,,,,,,,,43.23,4,0
263,1,11:03:36,2,65,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
264,1,11:03:45,2,71,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
265,2,11:03:46,2,70,9.2,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
266,1,11:03:52,2,71,8.8,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
267,1,11:04:20,2,71,8.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
268,1,11:05:29,2,71,9.4,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.94,2,0
269,1,11:06:26,2,66,10.0,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0
270,2,11:06:30,2,67,11.7,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
271,1,11:08:12,2,65,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
272,1,11:08:30,4,68,22.5,26.6,2.6,,,,,,,,,8.89,12.73,2.15,2.16,,,,,,,,,25.93,8,0
273,1,11:08:41,2,66,8.6,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
274,2,11:08:44,2,70,9.1,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
275,1,11:09:04,2,53,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
276,2,11:09:18,2,68,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
277,1,11:09:44,2,68,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
278,2,11:10:03,2,66,11.9,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
279,1,11:10:09,2,65,9.4,,,,,,,,,,,2.29,2.49,,,,,,,,,,,4.78,2,0
280,2,11:10:10,2,72,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
281,1,11:10:33,2,67,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
282,1,11:10:54,2,68,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
283,1,11:11:29,2,69,9.8,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
284,1,11:13:14,2,66,9.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
285,1,11:13:57,2,70,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
286,2,11:15:26,2,71,9.4,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
287,1,11:15:32,2,65,14.3,,,,,,,,,,,4.20,2.46,,,,,,,,,,,6.66,5,0
288,1,11:15:52,2,66,11.5,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
289,1,11:18:15,2,58,10.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
290,1,11:18:30,2,62,9.4,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.72,2,0
291,1,11:18:54,4,68,15.0,4.3,26.6,,,,,,,,,9.86,4.98,4.76,5.64,,,,,,,,,25.25,8,0
292,1,11:18:54,2,50,15.2,,,,,,,,,,,2.60,4.60,,,,,,,,,,,7.20,0,33
293,2,11:18:55,2,74,8.5,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
294,1,11:19:28,2,70,9.6,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,2,0
295,1,11:20:06,2,70,8.5,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0
296,1,11:20:17,2,66,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
297,1,11:20:49,2,68,12.0,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
298,2,11:21:04,2,65,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
299,1,11:21:08,2,65,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
300,1,11:21:41,2,64,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
301,1,11:21:47,2,70,8.5,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.46,2,0
302,1,11:21:51,2,65,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
303,1,11:22:15,2,62,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0
304,1,11:22:52,2,71,10.9,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0
305,1,11:23:01,2,68,9.7,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,2,0
306,1,11:23:08,2,63,8.1,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
307,2,11:23:51,2,71,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
308,1,11:23:54,2,71,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
309,1,11:24:36,2,60,11.6,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
310,1,11:25:15,2,70,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
311,2,11:26:01,2,73,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.82,2,0
312,1,11:26:02,2,69,13.4,,,,,,,,,,,4.29,2.83,,,,,,,,,,,7.12,3,0
313,1,11:26:34,2,68,9.3,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
314,1,11:26:41,2,62,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
315,1,11:27:53,2,68,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
316,1,11:27:58,2,70,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
317,1,11:28:09,2,68,12.9,,,,,,,,,,,3.97,3.00,,,,,,,,,,,6.96,3,0
318,1,11:28:22,2,66,11.9,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
319,1,11:28:44,2,70,11.6,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.37,3,0
320,1,11:29:00,2,71,9.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.89,2,0
321,1,11:29:06,3,70,23.3,3.9,,,,,,,,,,11.09,17.75,7.50,,,,,,,,,,36.34,6,0
322,1,11:29:08,3,68,9.6,13.5,,,,,,,,,,2.41,2.53,1.17,,,,,,,,,,6.10,2,0
323,2,11:29:09,2,68,9.4,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,2,0
324,1,11:29:14,2,71,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
325,1,11:29:32,2,64,9.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0
326,1,11:29:47,2,68,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0
327,1,11:31:02,2,70,10.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
328,1,11:31:34,2,70,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
329,1,11:32:03,2,65,8.6,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
330,1,11:32:05,2,65,8.7,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
331,1,11:32:09,2,68,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
332,1,11:32:45,2,66,9.3,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,2,0
333,1,11:32:56,2,69,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
334,1,11:33:10,6,68,15.7,4.3,27.2,4.0,4.2,,,,,,,8.63,4.80,4.82,3.26,3.27,1.75,,,,,,,26.53,10,0
335,2,11:35:31,2,68,9.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
336,1,11:35:49,2,69,8.8,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
337,1,11:35:55,2,68,11.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
338,1,11:36:15,2,60,9.4,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.10,2,0
339,1,11:36:25,2,70,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
340,1,11:36:37,2,59,10.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
341,1,11:37:02,2,73,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
342,1,11:37:14,2,68,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
343,1,11:37:41,2,70,9.0,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
344,1,11:37:47,2,72,12.0,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
345,1,11:38:42,2,65,9.4,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
346,1,11:38:50,2,66,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
347,1,11:38:56,2,66,12.0,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
348,1,11:39:09,5,60,16.6,4.3,30.7,3.9,,,,,,,,10.09,10.87,10.81,11.10,10.76,,,,,,,,53.63,9,0
349,1,11:39:09,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
350,2,11:39:31,2,66,10.7,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0
351,1,11:39:40,2,67,11.5,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
352,1,11:40:03,2,67,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
353,1,11:41:06,2,68,11.6,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
354,2,11:41:19,2,72,8.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
355,1,11:41:24,2,69,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
356,1,11:41:31,2,70,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
357,1,11:42:24,2,65,12.0,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.78,3,0
358,1,11:42:34,2,66,9.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,3,0
359,2,11:42:57,2,61,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
360,1,11:42:58,2,59,11.9,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
361,1,11:43:21,2,70,9.6,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,2,0
362,1,11:44:40,2,68,12.0,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0
363,1,11:45:13,3,66,9.8,13.1,,,,,,,,,,2.81,3.58,1.53,,,,,,,,,,7.92,2,0