veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:29,2,59,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,2,0,58,min5.tye
2,1,00:00:32,2,60,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,15,min5.tye
3,4,00:03:08,2,65,9.3,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,84,min5.tye
4,1,00:03:41,2,70,9.5,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0,28,min5.tye
5,1,00:05:14,2,57,9.2,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,32,min5.tye
6,1,00:06:57,2,55,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,77,min5.tye
7,1,00:08:49,2,51,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,6,min5.tye
8,1,00:09:47,2,53,9.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,14,min5.tye
9,1,00:10:00,2,53,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,33,min5.tye
10,4,00:10:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,12,min5.tye
11,4,00:10:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12,4,00:12:24,5,58,17.2,4.7,34.1,4.1,,,,,,,,12.18,17.69,16.71,16.40,15.80,,,,,,,,78.77,9,0,47,min5.tye
13,4,00:14:08,2,58,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0,54,min5.tye
14,4,00:16:21,2,69,12.6,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0,38,min5.tye
15,1,00:16:55,2,43,10.9,,,,,,,,,,,3.23,3.70,,,,,,,,,,,6.92,3,0,78,min5.tye
16,1,00:17:02,2,53,10.1,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0,46,min5.tye
17,4,00:17:37,2,69,8.7,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0,95,min5.tye
18,1,00:18:20,2,43,9.1,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,0,22,min5.tye
19,1,00:18:34,2,59,8.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,46,min5.tye
20,4,00:19:03,3,68,26.7,3.9,,,,,,,,,,11.47,16.35,10.19,,,,,,,,,,38.01,4,0,48,min5.tye
21,1,00:20:23,5,66,19.0,5.1,30.0,5.1,,,,,,,,9.41,7.50,7.32,4.70,4.84,,,,,,,,33.77,9,0,93,min5.tye
22,1,00:21:09,2,63,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,38,min5.tye
23,1,00:28:40,2,50,8.9,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,57,min5.tye
24,1,00:30:57,2,54,10.7,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0,84,min5.tye
25,4,00:33:28,2,68,10.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,94,min5.tye
26,1,00:34:05,2,67,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0,35,min5.tye
27,1,00:35:01,2,58,8.7,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,14,min5.tye
28,1,00:35:33,2,54,11.7,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0,89,min5.tye
29,4,00:38:41,2,66,12.1,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.42,3,0,35,min5.tye
30,4,00:38:57,2,53,10.0,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,61,min5.tye
31,1,00:39:40,2,66,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,14,min5.tye
32,4,00:42:49,6,57,12.4,4.6,28.0,6.1,6.0,,,,,,,11.52,10.43,10.20,7.87,7.03,7.62,,,,,,,54.69,10,0,46,min5.tye
33,1,00:45:38,2,61,8.5,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.25,2,0,32,min5.tye
34,1,00:47:45,5,55,12.6,4.6,31.2,6.1,,,,,,,,11.10,13.74,13.40,11.44,11.24,,,,,,,,60.92,9,0,47,min5.tye
35,4,00:52:07,2,66,9.7,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0,35,min5.tye
36,4,00:52:33,2,63,9.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0,11,min5.tye
37,4,00:53:48,2,72,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,97,min5.tye
38,1,00:56:56,2,47,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,43,min5.tye
39,1,00:59:05,2,63,12.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,98,min5.tye
40,1,01:02:11,2,62,10.1,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0,92,min5.tye
41,4,01:06:48,5,65,18.0,5.1,30.5,4.1,,,,,,,,12.35,17.51,18.52,14.87,15.85,,,,,,,,79.10,9,0,94,min5.tye
42,1,01:10:57,2,57,7.7,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.81,2,0,95,min5.tye
43,4,01:14:15,2,62,10.2,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0,64,min5.tye
44,1,01:24:56,2,68,12.2,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,67,min5.tye
45,1,01:33:59,5,60,17.6,4.4,33.7,5.1,,,,,,,,10.01,6.90,6.46,5.73,5.39,,,,,,,,34.48,9,0,37,min5.tye
46,4,01:39:26,2,34,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,69,min5.tye
47,1,01:41:49,2,57,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,92,min5.tye
48,1,01:54:30,2,57,10.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,92,min5.tye
49,3,01:55:32,2,52,10.2,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.42,3,0,42,min5.tye
50,4,02:05:00,2,73,7.9,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,74,min5.tye
51,4,02:13:31,2,57,7.8,,,,,,,,,,,1.51,1.97,,,,,,,,,,,3.47,2,0,7,min5.tye
52,4,02:20:47,2,66,12.2,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0,96,min5.tye
53,4,02:27:48,2,62,8.2,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0,92,min5.tye
54,4,02:29:46,2,66,8.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,26,min5.tye
55,1,02:38:58,2,64,8.7,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.98,2,0,96,min5.tye
56,4,02:43:42,6,64,18.8,5.0,23.6,8.6,5.0,,,,,,,11.63,21.14,20.71,11.94,19.77,19.71,,,,,,,104.91,10,0,74,min5.tye
57,1,02:47:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,2,02:47:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,3,02:47:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,4,02:47:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,4,02:50:02,2,61,8.7,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,2,0,6,min5.tye
62,4,03:08:42,2,62,9.5,,,,,,,,,,,1.50,1.64,,,,,,,,,,,3.13,2,0,27,min5.tye
63,4,03:10:35,2,54,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0,67,min5.tye
64,4,03:11:44,2,59,11.8,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0,73,min5.tye
65,4,03:20:04,2,62,11.6,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0,70,min5.tye
66,4,03:22:21,2,58,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,61,min5.tye
67,1,03:23:15,2,61,12.0,,,,,,,,,,,4.29,2.68,,,,,,,,,,,6.97,3,0,25,min5.tye
68,4,03:28:28,2,71,9.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,74,min5.tye
69,4,03:29:56,2,65,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,95,min5.tye
70,1,03:33:09,2,66,11.7,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,18,min5.tye
71,4,03:33:34,2,59,8.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,20,min5.tye
72,4,03:33:39,2,62,8.7,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0,27,min5.tye
73,1,03:34:10,2,49,11.7,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,91,min5.tye
74,1,03:37:32,2,67,12.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0,4,min5.tye
75,1,03:39:08,2,59,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,61,min5.tye
76,4,03:42:01,2,59,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,86,min5.tye
77,1,03:42:57,2,67,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,50,min5.tye
78,4,03:49:35,2,58,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0,99,min5.tye
79,4,03:50:46,2,57,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,32,min5.tye
80,4,03:54:18,2,71,9.7,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0,20,min5.tye
81,4,03:54:41,2,65,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,40,min5.tye
82,4,04:04:53,2,62,8.6,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0,13,min5.tye
83,1,04:06:07,2,64,11.8,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.91,3,0,59,min5.tye
84,4,04:09:25,2,77,9.7,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,68,min5.tye
85,1,04:11:30,3,49,13.1,21.1,,,,,,,,,,8.11,10.75,6.20,,,,,,,,,,25.06,8,0,87,min5.tye
86,1,04:11:56,2,48,13.3,,,,,,,,,,,2.63,5.02,,,,,,,,,,,7.65,3,0,23,min5.tye
87,4,04:14:31,2,67,9.5,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.08,2,0,30,min5.tye
88,1,04:16:20,2,66,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,39,min5.tye
89,4,04:18:18,2,75,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,65,min5.tye
90,1,04:18:38,5,63,12.5,4.3,32.0,4.1,,,,,,,,8.79,10.42,10.72,6.91,6.59,,,,,,,,43.43,9,0,56,min5.tye
91,4,04:20:10,2,69,9.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,69,min5.tye
92,4,04:21:54,2,69,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,24,min5.tye
93,1,04:24:45,2,68,11.0,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0,12,min5.tye
94,1,04:24:53,2,66,12.2,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,78,min5.tye
95,4,04:25:27,2,72,10.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,3,0,96,min5.tye
96,1,04:25:29,2,68,12.0,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.09,3,0,56,min5.tye
97,1,04:25:56,2,69,12.4,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0,11,min5.tye
98,4,04:28:06,6,67,18.7,4.4,27.7,5.1,5.0,,,,,,,9.78,19.01,17.93,15.33,13.44,12.28,,,,,,,87.77,10,0,59,min5.tye
99,4,04:28:59,6,67,18.8,4.4,27.1,5.2,5.1,,,,,,,7.92,17.57,16.34,15.87,13.53,12.98,,,,,,,84.22,10,0,74,min5.tye
100,4,04:30:17,2,55,11.9,,,,,,,,,,,4.16,5.39,,,,,,,,,,,9.55,3,0,32,min5.tye
101,4,04:31:51,6,67,17.0,4.5,24.9,5.1,5.1,,,,,,,9.66,18.30,17.47,10.35,16.51,16.06,,,,,,,88.34,10,0,64,min5.tye
102,4,04:31:56,2,59,9.0,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,68,min5.tye
103,4,04:33:39,2,66,9.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,91,min5.tye
104,4,04:35:13,2,53,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.85,2,0,11,min5.tye
105,1,04:36:14,5,61,14.6,4.4,28.1,4.4,,,,,,,,9.04,5.29,6.15,3.54,4.26,,,,,,,,28.27,9,0,53,min5.tye
106,4,04:36:15,2,53,8.1,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0,84,min5.tye
107,4,04:38:40,2,50,10.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,3,0,14,min5.tye
108,1,04:39:32,2,62,23.4,,,,,,,,,,,7.65,12.27,,,,,,,,,,,19.92,5,0,1,min5.tye
109,4,04:40:15,2,40,8.1,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,97,min5.tye
110,1,04:45:44,2,69,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,6,min5.tye
111,1,04:46:07,2,65,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,38,min5.tye
112,1,04:48:02,2,65,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,26,min5.tye
113,4,04:48:07,2,58,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,15,min5.tye
114,1,04:48:47,2,62,21.6,,,,,,,,,,,6.70,13.06,,,,,,,,,,,19.76,5,0,78,min5.tye
115,1,04:48:59,2,63,10.3,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,88,min5.tye
116,4,04:49:37,2,55,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,20,min5.tye
117,1,04:49:40,4,69,11.4,30.4,4.1,,,,,,,,,6.18,13.86,10.36,9.21,,,,,,,,,39.61,8,0,17,min5.tye
118,4,04:50:02,2,74,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,38,min5.tye
119,4,04:50:16,2,54,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,67,min5.tye
120,1,04:50:24,4,65,12.5,4.4,19.5,,,,,,,,,8.08,8.20,8.31,9.41,,,,,,,,,34.00,8,0,4,min5.tye
121,4,04:50:31,2,53,13.4,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0,67,min5.tye
122,4,04:51:56,2,65,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0,27,min5.tye
123,1,04:53:05,2,74,9.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,9,min5.tye
124,4,04:53:24,2,59,9.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,21,min5.tye
125,1,04:55:05,2,55,9.1,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.02,2,0,1,min5.tye
126,4,04:57:12,2,63,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,29,min5.tye
127,4,04:57:18,2,65,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,59,min5.tye
128,4,04:58:03,2,70,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,93,min5.tye
129,3,04:58:06,2,73,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,5,min5.tye
130,4,04:58:09,2,62,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,27,min5.tye
131,1,04:58:41,5,73,14.2,4.3,17.2,4.3,,,,,,,,5.30,3.87,3.58,2.96,2.94,,,,,,,,18.67,9,0,52,min5.tye
132,4,05:01:19,2,65,9.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0,97,min5.tye
133,4,05:01:22,2,69,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,5,min5.tye
134,1,05:01:46,2,71,9.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,91,min5.tye
135,1,05:03:15,2,68,8.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,42,min5.tye
136,4,05:03:29,2,64,9.1,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,97,min5.tye
137,4,05:03:43,2,55,12.3,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0,75,min5.tye
138,4,05:03:57,2,66,11.7,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.79,3,0,36,min5.tye
139,4,05:04:19,2,62,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,70,min5.tye
140,4,05:05:01,2,68,9.5,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.84,2,0,38,min5.tye
141,4,05:05:25,2,59,10.4,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.39,3,0,1,min5.tye
142,4,05:07:22,2,67,9.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.32,2,0,75,min5.tye
143,1,05:08:27,2,69,8.8,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,56,min5.tye
144,4,05:10:01,2,71,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,62,min5.tye
145,4,05:10:06,2,62,12.1,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,81,min5.tye
146,4,05:10:10,2,67,9.1,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0,39,min5.tye
147,4,05:10:14,2,64,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,87,min5.tye
148,4,05:12:31,2,69,9.3,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,62,min5.tye
149,4,05:13:10,2,57,9.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,62,min5.tye
150,4,05:14:35,2,73,9.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,99,min5.tye
151,4,05:16:20,2,69,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,9,min5.tye
152,1,05:17:30,4,59,12.3,4.3,19.2,,,,,,,,,8.38,7.84,7.56,5.82,,,,,,,,,29.60,8,0,19,min5.tye
153,1,05:18:41,6,55,11.6,4.4,26.9,5.3,5.0,,,,,,,4.60,12.59,11.02,8.71,6.55,6.88,,,,,,,50.35,10,2,0,min5.tye
154,1,05:18:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,1,05:18:52,5,59,18.0,4.4,30.8,4.1,,,,,,,,11.32,16.90,16.45,16.76,16.19,,,,,,,,77.61,9,0,93,min5.tye
156,1,05:19:03,2,65,8.9,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,1,min5.tye
157,4,05:19:15,2,64,11.8,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,3,0,99,min5.tye
158,2,05:19:48,2,63,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,85,min5.tye
159,1,05:19:50,5,48,17.4,4.6,36.3,4.1,,,,,,,,6.74,6.46,8.06,4.96,4.78,,,,,,,,31.00,9,2,84,min5.tye
160,1,05:19:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,1,05:20:03,2,60,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,37,min5.tye
162,4,05:20:40,2,71,9.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,33,min5.tye
163,4,05:21:14,2,58,11.7,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,3,0,6,min5.tye
164,1,05:21:32,2,63,9.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,77,min5.tye
165,4,05:21:34,2,60,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,40,min5.tye
166,4,05:22:11,2,51,8.7,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,2,0,78,min5.tye
167,4,05:22:19,2,57,10.2,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,3,0,32,min5.tye
168,4,05:22:24,2,59,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,95,min5.tye
169,4,05:22:35,2,60,9.6,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,84,min5.tye
170,1,05:23:11,2,58,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,54,min5.tye
171,1,05:23:49,2,27,9.5,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0,97,min5.tye
172,4,05:24:04,2,71,16.6,,,,,,,,,,,3.94,6.39,,,,,,,,,,,10.33,5,0,49,min5.tye
173,1,05:24:10,3,58,20.0,4.4,,,,,,,,,,10.96,17.77,17.08,,,,,,,,,,45.81,6,0,9,min5.tye
174,4,05:25:22,2,59,9.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0,39,min5.tye
175,1,05:25:31,3,65,12.6,32.6,,,,,,,,,,5.92,14.26,12.84,,,,,,,,,,33.02,8,0,75,min5.tye
176,4,05:26:19,2,65,8.6,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,16,min5.tye
177,1,05:26:22,2,73,9.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,36,min5.tye
178,1,05:26:39,2,69,11.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.66,3,0,6,min5.tye
179,4,05:26:44,2,57,13.2,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,14,min5.tye
180,4,05:26:59,2,70,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,48,min5.tye
181,4,05:27:10,2,41,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,36,min5.tye
182,4,05:27:27,2,69,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,33,min5.tye
183,4,05:29:44,2,55,9.6,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.01,2,0,39,min5.tye
184,4,05:30:04,2,76,8.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0,62,min5.tye
185,4,05:30:22,2,64,10.6,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,3,0,13,min5.tye
186,1,05:30:44,2,61,11.2,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,89,min5.tye
187,4,05:31:29,2,69,11.8,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0,97,min5.tye
188,4,05:32:08,2,56,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,24,min5.tye
189,1,05:32:24,2,61,11.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.60,3,0,99,min5.tye
190,4,05:32:34,2,66,10.0,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,3,0,52,min5.tye
191,1,05:32:45,2,62,8.7,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,17,min5.tye
192,2,05:33:33,2,64,21.3,,,,,,,,,,,7.52,10.64,,,,,,,,,,,18.16,5,0,21,min5.tye
193,1,05:33:41,2,58,11.9,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0,41,min5.tye
194,4,05:33:41,2,66,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,94,min5.tye
195,1,05:33:47,2,74,11.7,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,3,0,50,min5.tye
196,4,05:34:08,2,69,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,13,min5.tye
197,1,05:34:11,2,72,8.8,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,77,min5.tye
198,4,05:34:26,2,61,11.7,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0,64,min5.tye
199,4,05:34:27,2,63,9.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,15,min5.tye
200,1,05:34:57,2,63,8.9,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,68,min5.tye
201,4,05:35:11,3,48,13.1,21.1,,,,,,,,,,9.46,10.56,7.79,,,,,,,,,,27.81,8,0,77,min5.tye
202,1,05:35:45,2,65,8.7,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0,47,min5.tye
203,1,05:37:03,2,66,11.8,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0,82,min5.tye
204,4,05:37:10,2,70,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0,47,min5.tye
205,1,05:37:12,2,62,10.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0,64,min5.tye
206,4,05:37:21,2,58,9.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,28,min5.tye
207,1,05:37:55,2,64,8.9,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,97,min5.tye
208,4,05:38:05,2,65,9.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0,83,min5.tye
209,4,05:38:31,2,65,11.3,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0,42,min5.tye
210,1,05:39:20,4,58,12.9,20.8,4.1,,,,,,,,,6.58,13.86,7.68,7.66,,,,,,,,,35.78,8,0,90,min5.tye
211,2,05:39:22,2,67,9.7,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.97,2,0,59,min5.tye
212,1,05:39:23,2,68,9.9,,,,,,,,,,,1.31,1.53,,,,,,,,,,,2.84,3,3,59,min5.tye
213,4,05:39:27,2,63,11.0,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,0,3,min5.tye
214,4,05:39:41,2,62,11.4,,,,,,,,,,,3.56,4.22,,,,,,,,,,,7.79,3,0,55,min5.tye
215,1,05:39:44,2,66,8.3,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,22,min5.tye
216,2,05:40:06,2,68,9.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,67,min5.tye
217,1,05:40:07,2,59,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,40,min5.tye
218,1,05:40:32,2,71,9.5,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,22,min5.tye
219,4,05:40:36,2,61,9.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,86,min5.tye
220,4,05:41:13,2,48,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,13,min5.tye
221,4,05:41:17,2,61,9.0,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0,8,min5.tye
222,3,05:41:18,2,65,9.1,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,2,0,64,min5.tye
223,4,05:41:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,65,min5.tye
224,4,05:41:21,2,64,10.3,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,76,min5.tye
225,4,05:41:43,2,65,13.3,,,,,,,,,,,4.04,3.01,,,,,,,,,,,7.04,3,0,36,min5.tye
226,1,05:41:58,2,58,9.0,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,35,min5.tye
227,3,05:42:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,93,min5.tye
228,3,05:42:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,4,05:42:51,2,62,10.7,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,49,min5.tye
230,1,05:42:58,2,65,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,50,min5.tye
231,1,05:43:32,2,54,12.2,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0,20,min5.tye
232,1,05:43:40,2,64,9.0,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,64,min5.tye
233,1,05:43:54,2,65,11.8,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,78,min5.tye
234,1,05:43:58,2,71,11.8,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.99,3,0,35,min5.tye
235,4,05:44:31,2,59,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,18,min5.tye
236,3,05:44:42,2,58,8.7,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,2,0,15,min5.tye
237,4,05:44:42,2,51,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,23,min5.tye
238,1,05:44:50,5,71,17.3,4.5,30.2,5.1,,,,,,,,8.70,7.87,7.59,5.65,5.32,,,,,,,,35.12,9,0,84,min5.tye
239,1,05:45:37,2,72,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,25,min5.tye
240,1,05:45:40,2,68,9.3,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.92,2,0,85,min5.tye
241,1,05:46:35,2,60,10.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,3,0,6,min5.tye
242,4,05:46:37,2,59,11.7,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,86,min5.tye
243,4,05:47:28,2,61,8.8,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,52,min5.tye
244,4,05:47:57,2,70,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,92,min5.tye
245,1,05:47:59,2,60,8.7,,,,,,,,,,,1.61,0.72,,,,,,,,,,,2.33,2,0,18,min5.tye
246,4,05:48:17,2,61,9.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0,45,min5.tye
247,1,05:48:37,2,63,8.8,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,50,min5.tye
248,4,05:48:48,2,64,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,21,min5.tye
249,4,05:49:14,2,66,9.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0,16,min5.tye
250,4,05:49:35,2,63,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,35,min5.tye
251,1,05:49:41,2,63,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,1,min5.tye
252,1,05:49:58,2,69,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,65,min5.tye
253,1,05:51:13,5,60,14.6,4.3,31.8,4.1,,,,,,,,8.57,4.62,4.78,3.75,3.08,,,,,,,,24.80,9,0,34,min5.tye
254,4,05:51:15,2,56,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,89,min5.tye
255,4,05:51:17,2,56,12.2,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.75,3,0,55,min5.tye
256,4,05:51:19,2,59,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,10,min5.tye
257,1,05:51:21,3,63,12.2,30.5,,,,,,,,,,5.15,12.62,12.30,,,,,,,,,,30.06,8,0,68,min5.tye
258,4,05:51:33,2,60,13.3,,,,,,,,,,,6.05,2.84,,,,,,,,,,,8.89,5,0,52,min5.tye
259,4,05:51:39,2,62,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0,7,min5.tye
260,1,05:52:37,2,67,8.8,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,2,0,45,min5.tye
261,4,05:52:50,2,68,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,42,min5.tye
262,1,05:53:05,3,63,18.3,4.4,,,,,,,,,,8.27,11.48,11.34,,,,,,,,,,31.09,6,0,93,min5.tye
263,1,05:53:35,3,60,14.4,4.5,,,,,,,,,,5.28,13.13,14.67,,,,,,,,,,33.09,6,0,6,min5.tye
264,4,05:53:48,2,62,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,38,min5.tye
265,4,05:54:02,2,64,12.2,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,48,min5.tye
266,1,05:54:13,2,59,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0,60,min5.tye
267,4,05:54:20,2,56,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,58,min5.tye
268,4,05:55:00,2,60,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,6,min5.tye
269,1,05:55:15,2,66,8.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,74,min5.tye
270,1,05:55:15,2,68,11.8,,,,,,,,,,,2.02,3.75,,,,,,,,,,,5.77,3,0,82,min5.tye
271,4,05:56:32,2,62,11.0,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.67,3,0,86,min5.tye
272,4,05:57:15,2,43,15.0,,,,,,,,,,,4.87,4.75,,,,,,,,,,,9.62,5,3,19,min5.tye
273,4,05:57:29,2,54,8.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,90,min5.tye
274,1,05:57:39,2,65,9.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,93,min5.tye
275,3,05:57:44,2,60,8.8,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,2,0,24,min5.tye
276,4,05:57:46,5,54,17.6,4.3,31.4,4.1,,,,,,,,10.88,7.08,6.84,6.16,6.44,,,,,,,,37.40,9,2,93,min5.tye
277,4,05:57:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,1,05:58:01,2,72,9.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,53,min5.tye
279,4,05:58:17,2,73,11.7,,,,,,,,,,,4.16,3.43,,,,,,,,,,,7.59,3,0,37,min5.tye
280,4,05:59:37,2,62,10.6,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,31,min5.tye
281,1,05:59:59,2,58,11.7,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.97,3,0,20,min5.tye
282,4,06:00:08,2,57,10.2,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0,95,min5.tye
283,4,06:01:52,2,68,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,63,min5.tye
284,1,06:01:53,2,70,10.2,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.63,3,0,17,min5.tye
285,1,06:02:05,2,78,9.3,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,2,0,17,min5.tye
286,4,06:02:30,2,57,10.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0,79,min5.tye
287,1,06:02:59,5,68,15.7,4.3,31.5,10.4,,,,,,,,8.82,6.30,6.69,4.66,4.81,,,,,,,,31.28,9,2,6,min5.tye
288,1,06:03:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
289,1,06:03:23,2,67,13.3,,,,,,,,,,,3.60,3.84,,,,,,,,,,,7.44,3,0,61,min5.tye
290,4,06:03:50,2,60,9.7,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,78,min5.tye
291,4,06:04:00,2,58,11.9,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,73,min5.tye
292,1,06:04:57,2,69,11.7,,,,,,,,,,,2.56,2.89,,,,,,,,,,,5.45,3,0,74,min5.tye
293,4,06:05:19,2,56,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,25,min5.tye
294,1,06:06:16,2,62,8.5,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.24,2,0,77,min5.tye
295,1,06:06:26,6,66,19.1,4.4,27.3,5.2,5.1,,,,,,,8.89,6.72,7.02,4.70,4.25,2.95,,,,,,,34.55,10,0,96,min5.tye
296,4,06:06:38,2,71,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,34,min5.tye
297,1,06:06:49,2,63,10.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0,40,min5.tye
298,4,06:06:56,2,66,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,26,min5.tye
299,1,06:06:58,2,63,13.3,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.97,3,0,48,min5.tye
300,4,06:07:15,6,65,11.6,4.4,26.8,5.1,5.0,,,,,,,8.65,6.08,6.03,3.87,4.45,4.57,,,,,,,33.65,10,0,23,min5.tye
301,4,06:07:30,2,64,8.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,25,min5.tye
302,4,06:07:58,2,57,12.1,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,77,min5.tye
303,1,06:08:04,2,66,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,35,min5.tye
304,3,06:08:33,2,57,8.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,58,min5.tye