veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:18,2,57,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,22,min5.tye,,,22.7
2,4,00:02:33,2,68,8.8,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,8:8,90,min5.tye,,,22.8
3,1,00:03:58,6,55,13.1,4.7,28.2,6.1,6.2,,,,,,,9.60,12.71,12.72,8.64,8.22,7.99,,,,,,,59.87,10,0,63,min5.tye,,,22.7
4,1,00:04:11,2,66,8.7,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0,42,min5.tye,,,22.7
5,4,00:04:51,2,68,8.2,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,8:8,78,min5.tye,,,22.7
6,4,00:08:09,2,56,11.2,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0,49,min5.tye,,,22.5
7,1,00:10:43,2,66,9.5,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0,39,min5.tye,,,22.5
8,2,00:10:43,2,66,9.4,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,3,38,min5.tye,,,22.5
9,1,00:12:45,2,48,12.1,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.79,3,0,23,min5.tye,,,22.4
10,1,00:14:32,2,61,10.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0,58,min5.tye,,,22.5
11,4,00:14:54,2,62,7.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,8:8,91,min5.tye,,,22.5
12,1,00:15:45,2,67,8.4,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0,85,min5.tye,,,22.4
13,3,00:15:59,2,76,8.8,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,20,min5.tye,,,22.4
14,1,00:23:03,2,67,12.3,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0,36,min5.tye,,,22.6
15,4,00:26:02,2,69,12.0,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.30,3,0,67,min5.tye,,,22.6
16,1,00:31:13,2,55,11.8,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,3,0,76,min5.tye,,,22.7
17,4,00:34:31,2,63,12.1,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,3,0,94,min5.tye,,,22.5
18,1,00:37:01,2,65,9.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,31,min5.tye,,,22.5
19,4,00:39:29,6,62,13.0,4.7,28.0,6.0,6.0,,,,,,,11.24,7.92,7.41,5.46,5.52,5.10,,,,,,,42.65,10,0,79,min5.tye,,,22.4
20,4,00:39:38,6,62,13.0,4.6,28.5,6.0,6.1,,,,,,,10.29,8.00,7.30,4.59,4.22,3.90,,,,,,,38.30,10,0,53,min5.tye,,,22.5
21,1,00:44:43,2,65,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,22,min5.tye,,,22.5
22,1,00:46:15,5,64,17.7,4.4,29.7,10.3,,,,,,,,9.39,14.01,12.69,15.96,13.10,,,,,,,,65.16,9,0,12,min5.tye,,,22.5
23,1,00:50:16,2,65,8.8,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,66,min5.tye,,,22.4
24,1,00:50:26,2,64,8.5,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,8:8,94,min5.tye,,,22.4
25,4,00:59:08,2,73,8.8,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,7,min5.tye,,,22.2
26,4,01:14:48,2,55,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,58,min5.tye,,,22.2
27,1,01:15:43,2,64,8.8,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,58,min5.tye,,,22.1
28,1,01:36:12,2,70,8.8,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.82,2,0,80,min5.tye,,,21.9
29,1,01:39:20,2,67,9.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,85,min5.tye,,,21.8
30,1,01:47:21,4,66,13.6,22.4,2.7,,,,,,,,,3.04,4.07,2.16,2.15,,,,,,,,,11.42,3,0,86,min5.tye,,,21.7
31,4,01:55:52,2,67,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,2,min5.tye,,,22.0
32,1,01:55:57,2,64,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,72,min5.tye,,,22.0
33,1,01:56:27,2,67,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,6,min5.tye,,,22.0
34,4,02:00:14,2,64,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,87,min5.tye,,,22.0
35,1,02:06:29,2,76,9.0,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,12,min5.tye,,,21.5
36,1,02:15:27,5,62,18.1,5.1,30.6,4.1,,,,,,,,9.63,16.05,15.20,13.59,14.00,,,,,,,,68.46,9,0,7,min5.tye,,,21.4
37,1,02:30:02,2,67,9.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,68,min5.tye,,,21.5
38,4,02:34:22,3,62,18.8,4.4,,,,,,,,,,9.99,4.85,4.31,,,,,,,,,,19.14,6,0,15,min5.tye,,,21.6
39,4,02:37:37,2,69,12.0,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,47,min5.tye,,,21.3
40,1,02:47:23,2,70,9.1,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,50,min5.tye,,,21.1
41,1,02:47:42,5,66,15.6,4.3,34.3,4.1,,,,,,,,8.48,8.03,7.91,4.20,4.49,,,,,,,,33.11,9,0,69,min5.tye,,,21.1
42,1,02:56:16,2,51,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0,34,min5.tye,,,21.4
43,1,03:02:33,2,66,9.0,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,99,min5.tye,,,21.2
44,4,03:13:14,2,73,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,20,min5.tye,,,21.0
45,1,03:13:45,2,64,9.6,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,73,min5.tye,,,21.1
46,4,03:14:41,2,70,14.0,,,,,,,,,,,3.80,2.60,,,,,,,,,,,6.40,5,8:10:8,4,min5.tye,,,21.1
47,4,03:18:14,2,68,11.6,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0,52,min5.tye,,,21.0
48,4,03:22:23,2,65,12.1,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0,42,min5.tye,,,21.0
49,4,03:30:32,2,67,10.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.78,3,0,0,min5.tye,,,20.7
50,1,03:30:34,3,59,18.2,5.0,,,,,,,,,,4.38,5.45,8.52,,,,,,,,,,18.35,6,0,83,min5.tye,,,20.8
51,1,03:36:26,2,73,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,61,min5.tye,,,20.5
52,1,03:37:13,2,64,9.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,66,min5.tye,,,20.6
53,1,03:38:46,2,65,7.3,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.59,2,8:8,28,min5.tye,,,20.5
54,1,03:40:18,5,69,15.8,4.2,32.2,10.3,,,,,,,,7.51,5.67,5.57,3.28,3.41,,,,,,,,25.44,9,0,79,min5.tye,,,20.6
55,4,03:41:06,2,67,9.4,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,8:8,13,min5.tye,,,20.5
56,1,03:43:04,2,71,9.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,54,min5.tye,,,20.5
57,1,03:45:57,2,68,12.2,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.25,3,0,41,min5.tye,,,20.6
58,4,03:58:10,2,67,12.6,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.58,3,8:10:8,80,min5.tye,,,20.5
59,4,03:58:53,2,67,12.9,,,,,,,,,,,6.00,6.40,,,,,,,,,,,12.40,5,8:10:8,51,min5.tye,,,20.5
60,4,04:03:19,6,50,5.6,32.7,4.6,6.1,3.0,,,,,,,6.83,8.72,3.82,6.56,6.17,3.49,,,,,,,35.60,14,8:10:8,79,min5.tye,,,20.5
61,4,04:05:52,3,87,6.6,6.7,,,,,,,,,,8.55,22.22,17.96,,,,,,,,,,48.73,6,8:10:8,94,min5.tye,,,20.6
62,4,04:06:07,2,67,8.6,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.39,2,8:8,50,min5.tye,,,20.5
63,1,04:12:06,2,67,8.3,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.17,2,0,67,min5.tye,,,20.4
64,1,04:12:31,2,74,12.7,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0,35,min5.tye,,,20.4
65,4,04:14:10,2,76,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,0,min5.tye,,,20.5
66,1,04:16:41,2,70,13.1,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.46,3,0,41,min5.tye,,,20.5
67,4,04:17:45,6,68,18.6,4.3,27.8,5.0,5.0,,,,,,,10.12,18.53,19.29,16.99,17.32,16.52,,,,,,,98.76,10,0,93,min5.tye,,,20.5
68,4,04:18:54,2,59,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,45,min5.tye,,,20.6
69,2,04:20:00,2,67,10.0,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.27,3,0,55,min5.tye,,,20.4
70,1,04:22:26,4,68,13.1,4.4,20.2,,,,,,,,,6.60,9.65,9.14,13.43,,,,,,,,,38.82,8,0,91,min5.tye,,,20.4
71,1,04:24:55,2,73,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,43,min5.tye,,,20.4
72,1,04:27:12,2,69,11.9,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,94,min5.tye,,,20.3
73,4,04:27:13,2,64,8.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,8:8,83,min5.tye,,,20.3
74,4,04:28:27,2,64,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,8:8,75,min5.tye,,,20.3
75,4,04:30:34,2,64,8.4,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,8:8,90,min5.tye,,,20.3
76,4,04:32:12,2,47,8.1,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.27,2,0,0,min5.tye,,,20.1
77,1,04:32:39,2,70,9.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0,19,min5.tye,,,20.1
78,1,04:33:34,2,69,12.2,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0,57,min5.tye,,,20.0
79,1,04:38:25,2,70,9.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0,85,min5.tye,,,20.0
80,4,04:38:59,6,71,17.6,4.5,26.7,5.4,4.9,,,,,,,8.58,19.63,19.31,9.90,16.95,16.14,,,,,,,90.51,10,0,76,min5.tye,,,19.9
81,4,04:40:58,2,63,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,8:8,7,min5.tye,,,19.8
82,4,04:42:39,2,54,8.7,,,,,,,,,,,1.44,0.71,,,,,,,,,,,2.15,2,0,38,min5.tye,,,19.9
83,4,04:42:47,2,73,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,40,min5.tye,,,19.9
84,1,04:43:23,2,70,8.4,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,8:8,28,min5.tye,,,20.0
85,4,04:43:59,2,77,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,61,min5.tye,,,20.1
86,4,04:44:17,5,62,12.9,4.1,4.5,5.4,,,,,,,,13.95,10.43,14.30,13.42,6.04,,,,,,,,58.14,7,0,86,min5.tye,,,20.1
87,4,04:44:26,2,72,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,28,min5.tye,,,20.0
88,1,04:44:48,2,55,11.3,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0,23,min5.tye,,,20.1
89,4,04:44:51,3,67,12.0,12.5,,,,,,,,,,3.05,2.72,0.33,,,,,,,,,,6.10,3,8,21,min5.tye,,,20.1
90,4,04:45:44,2,71,10.2,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.52,3,0,90,min5.tye,,,20.2
91,4,04:46:59,2,70,10.3,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,8:8,22,min5.tye,,,20.1
92,1,04:47:27,2,73,9.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,39,min5.tye,,,20.0
93,4,04:47:55,2,62,11.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,43,min5.tye,,,20.0
94,1,04:48:38,5,66,12.5,4.3,34.1,4.1,,,,,,,,8.05,8.33,8.26,5.77,5.77,,,,,,,,36.18,9,0,55,min5.tye,,,20.1
95,4,04:50:34,2,64,13.0,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0,91,min5.tye,,,20.0
96,4,04:51:22,2,72,10.9,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0,77,min5.tye,,,20.0
97,4,04:52:39,2,68,15.5,,,,,,,,,,,4.47,5.47,,,,,,,,,,,9.93,5,8:10:8,84,min5.tye,,,20.1
98,1,04:53:06,2,67,12.2,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0,26,min5.tye,,,20.1
99,1,04:53:33,2,69,13.5,,,,,,,,,,,3.70,6.39,,,,,,,,,,,10.09,3,0,37,min5.tye,,,20.1
100,4,04:54:45,2,73,9.3,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,14,min5.tye,,,20.1
101,4,04:55:25,2,67,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,71,min5.tye,,,20.0
102,4,04:56:03,2,72,12.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,3,0,35,min5.tye,,,19.9
103,4,04:56:21,2,53,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0,79,min5.tye,,,19.9
104,1,04:56:27,2,63,23.5,,,,,,,,,,,7.45,10.29,,,,,,,,,,,17.73,5,0,83,min5.tye,,,20.0
105,4,04:57:47,2,69,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,51,min5.tye,,,19.6
106,4,04:58:48,2,55,8.8,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,18,min5.tye,,,19.6
107,4,04:58:53,2,60,6.0,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,8:8,66,min5.tye,,,19.6
108,4,04:58:57,2,60,9.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,8:8,88,min5.tye,,,19.6
109,4,04:59:49,2,63,8.2,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,82,min5.tye,,,19.5
110,4,05:00:11,2,73,9.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.29,2,0,44,min5.tye,,,19.5
111,1,05:01:55,2,75,8.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,87,min5.tye,,,19.5
112,3,05:02:10,2,60,6.1,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,8:8,80,min5.tye,,,19.5
113,4,05:02:41,2,67,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,41,min5.tye,,,19.4
114,4,05:02:55,2,67,8.4,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,8:8,90,min5.tye,,,19.4
115,4,05:03:05,2,66,12.0,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,33,min5.tye,,,19.4
116,4,05:04:51,2,75,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0,89,min5.tye,,,19.5
117,1,05:06:33,6,58,17.5,4.3,31.6,6.0,6.1,,,,,,,10.03,8.78,8.41,6.05,6.30,6.23,,,,,,,45.81,10,0,61,min5.tye,,,19.6
118,4,05:07:24,2,70,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,67,min5.tye,,,19.6
119,4,05:07:30,2,69,12.2,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.47,3,0,71,min5.tye,,,19.6
120,1,05:07:35,2,68,8.7,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,1,min5.tye,,,19.6
121,4,05:09:52,2,69,12.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0,23,min5.tye,,,19.5
122,1,05:10:02,2,70,9.2,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0,94,min5.tye,,,19.5
123,4,05:10:02,2,69,12.3,,,,,,,,,,,3.91,3.93,,,,,,,,,,,7.84,3,8:10:8,61,min5.tye,,,19.5
124,4,05:10:57,2,71,9.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,15,min5.tye,,,19.5
125,4,05:11:18,2,69,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.08,2,0,23,min5.tye,,,19.5
126,3,05:11:19,2,73,10.5,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,3,0,15,min5.tye,,,19.5
127,4,05:11:57,2,70,10.1,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,8:8,86,min5.tye,,,19.5
128,1,05:13:08,4,62,13.2,29.7,2.9,,,,,,,,,3.59,4.90,2.30,1.75,,,,,,,,,12.54,3,0,35,min5.tye,,,19.6
129,1,05:13:30,2,60,8.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0,70,min5.tye,,,19.6
130,1,05:13:49,2,56,11.7,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,3,0,65,min5.tye,,,19.6
131,4,05:14:01,2,70,8.4,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,2,8:8,57,min5.tye,,,19.7
132,4,05:14:28,2,64,9.4,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0,90,min5.tye,,,19.6
133,4,05:15:06,2,72,12.0,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0,34,min5.tye,,,19.7
134,1,05:15:07,5,60,16.5,4.6,28.7,4.2,,,,,,,,9.63,5.61,5.64,2.94,2.92,,,,,,,,26.74,9,0,2,min5.tye,,,19.7
135,4,05:15:30,2,79,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,97,min5.tye,,,19.7
136,4,05:15:56,2,57,10.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,3,0,78,min5.tye,,,19.7
137,3,05:15:57,2,68,9.5,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,3,30,min5.tye,,,19.7
138,4,05:15:57,2,66,9.2,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,8:8,41,min5.tye,,,19.7
139,4,05:17:03,2,68,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,47,min5.tye,,,19.7
140,4,05:17:54,2,66,13.1,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0,49,min5.tye,,,19.6
141,4,05:19:40,2,66,10.0,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,3,8:8,95,min5.tye,,,19.6
142,4,05:19:45,2,66,9.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,8:8,56,min5.tye,,,19.6
143,1,05:20:14,2,65,8.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,77,min5.tye,,,19.6
144,1,05:20:26,2,67,9.2,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,36,min5.tye,,,19.6
145,4,05:20:27,2,67,9.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,31,min5.tye,,,19.6
146,2,05:21:57,2,30,9.5,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.47,2,0,20,min5.tye,,,19.6
147,4,05:21:59,2,67,10.5,,,,,,,,,,,1.46,1.64,,,,,,,,,,,3.10,3,8:8,22,min5.tye,,,19.6
148,4,05:22:30,2,71,8.6,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,95,min5.tye,,,19.6
149,3,05:22:32,2,75,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0,25,min5.tye,,,19.6
150,1,05:24:19,2,57,8.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,12,min5.tye,,,19.5
151,4,05:26:01,5,60,17.1,4.3,35.7,4.1,,,,,,,,11.46,6.86,6.78,4.71,4.58,,,,,,,,34.39,9,0,4,min5.tye,,,19.5
152,4,05:26:17,2,72,9.4,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0,88,min5.tye,,,19.5
153,1,05:27:10,2,63,9.1,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,5,min5.tye,,,19.4
154,4,05:27:49,2,68,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,8:8,43,min5.tye,,,19.5
155,2,05:27:52,2,49,16.6,,,,,,,,,,,11.89,10.69,,,,,,,,,,,22.59,5,8:10,74,min5.tye,,,19.5
156,1,05:28:24,2,56,11.9,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,0,67,min5.tye,,,19.4
157,4,05:28:39,2,61,10.7,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,44,min5.tye,,,19.3
158,4,05:29:18,2,75,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0,40,min5.tye,,,19.3
159,1,05:29:30,2,64,9.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,2,0,16,min5.tye,,,19.3
160,1,05:29:56,4,63,13.9,17.0,2.5,,,,,,,,,3.76,7.55,1.21,1.41,,,,,,,,,13.93,3,0,57,min5.tye,,,19.4
161,4,05:30:50,2,72,8.5,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,50,min5.tye,,,19.4
162,1,05:30:55,3,65,23.9,4.3,,,,,,,,,,9.82,6.80,6.47,,,,,,,,,,23.09,6,0,80,min5.tye,,,19.3
163,4,05:31:13,2,67,8.5,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,78,min5.tye,,,19.3
164,4,05:31:21,2,68,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0,15,min5.tye,,,19.2
165,1,05:31:53,2,66,8.0,,,,,,,,,,,1.66,1.94,,,,,,,,,,,3.60,2,0,93,min5.tye,,,19.3
166,4,05:33:32,5,70,12.3,4.3,33.7,4.1,,,,,,,,10.08,8.48,8.23,6.48,6.07,,,,,,,,39.33,9,0,63,min5.tye,,,19.3
167,4,05:33:52,2,69,9.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,8:8,27,min5.tye,,,19.3
168,4,05:34:26,2,69,8.4,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,8:8,67,min5.tye,,,19.3
169,1,05:34:58,2,73,13.4,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0,88,min5.tye,,,19.4
170,1,05:35:15,2,69,11.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,3,8:10:8,18,min5.tye,,,19.4
171,4,05:35:42,2,67,12.1,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0,2,min5.tye,,,19.4
172,1,05:36:36,2,72,9.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,18,min5.tye,,,19.5
173,1,05:36:55,2,65,9.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,6,min5.tye,,,19.4
174,1,05:37:13,2,68,8.4,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.13,2,8:8,13,min5.tye,,,19.3
175,4,05:39:29,2,78,8.3,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,11,min5.tye,,,19.4
176,1,05:40:11,2,68,11.9,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.98,3,0,85,min5.tye,,,19.4
177,1,05:41:29,2,61,9.0,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,77,min5.tye,,,19.4
178,4,05:41:46,2,67,8.6,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0,83,min5.tye,,,19.4
179,1,05:42:10,2,64,14.9,,,,,,,,,,,3.00,6.21,,,,,,,,,,,9.22,5,0,40,min5.tye,,,19.4
180,1,05:42:14,2,68,10.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0,88,min5.tye,,,19.5
181,4,05:42:22,2,58,10.9,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,3,0,7,min5.tye,,,19.5
182,4,05:42:54,2,71,11.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,93,min5.tye,,,19.5
183,1,05:42:58,2,62,11.9,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.84,3,0,87,min5.tye,,,19.5
184,1,05:43:15,2,64,10.6,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.86,3,8:10:8,99,min5.tye,,,19.5
185,4,05:43:31,2,68,6.4,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,8:8,98,min5.tye,,,19.5
186,4,05:43:33,2,87,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,7,min5.tye,,,19.4
187,1,05:44:04,5,70,7.0,38.5,4.2,4.3,,,,,,,,16.29,24.12,5.42,23.52,15.53,,,,,,,,84.87,10,8:10,28,min5.tye,,,19.4
188,1,05:44:10,2,73,8.6,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,66,min5.tye,,,19.4
189,4,05:44:25,2,64,8.9,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,32,min5.tye,,,19.4
190,1,05:44:52,2,61,10.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0,29,min5.tye,,,19.4
191,1,05:45:15,2,61,8.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,34,min5.tye,,,19.4
192,4,05:45:24,2,70,12.7,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,8:8,10,min5.tye,,,19.4
193,1,05:45:41,2,68,8.4,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,23,min5.tye,,,19.4
194,1,05:47:12,2,68,8.7,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,2,0,93,min5.tye,,,19.3
195,4,05:47:17,2,57,9.8,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0,97,min5.tye,,,19.3
196,4,05:47:37,2,68,9.3,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,52,min5.tye,,,19.4
197,1,05:48:11,2,67,13.5,,,,,,,,,,,3.06,4.56,,,,,,,,,,,7.63,3,0,80,min5.tye,,,19.3
198,1,05:49:00,2,65,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,8,min5.tye,,,19.4
199,4,05:49:19,2,56,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,84,min5.tye,,,19.4
200,1,05:49:51,2,69,10.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0,1,min5.tye,,,19.4
201,4,05:49:56,2,63,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,65,min5.tye,,,19.4
202,1,05:50:57,2,67,13.2,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,8:10:8,77,min5.tye,,,19.5
203,4,05:51:15,2,62,9.4,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0,4,min5.tye,,,19.4
204,4,05:51:32,2,64,8.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,81,min5.tye,,,19.5
205,4,05:51:35,2,64,11.9,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.04,3,0,54,min5.tye,,,19.5
206,4,05:51:53,2,66,9.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,35,min5.tye,,,19.5
207,4,05:51:58,2,66,12.1,,,,,,,,,,,4.70,3.17,,,,,,,,,,,7.88,3,0,95,min5.tye,,,19.5
208,4,05:52:18,2,66,13.1,,,,,,,,,,,3.47,4.61,,,,,,,,,,,8.08,3,0,77,min5.tye,,,19.5
209,1,05:52:19,5,68,16.1,4.7,36.2,4.6,,,,,,,,8.36,7.75,8.40,7.86,7.95,,,,,,,,40.32,9,0,60,min5.tye,,,19.6
210,1,05:53:22,2,74,9.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,78,min5.tye,,,19.6
211,1,05:53:24,2,71,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,40,min5.tye,,,19.4
212,4,05:53:30,2,69,8.6,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.57,2,0,7,min5.tye,,,19.6
213,4,05:53:39,2,72,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0,0,min5.tye,,,19.5
214,3,05:53:45,2,71,9.3,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,8:8,13,min5.tye,,,19.4
215,3,05:53:58,2,74,13.0,,,,,,,,,,,3.37,4.68,,,,,,,,,,,8.05,3,0,77,min5.tye,,,19.4
216,4,05:54:02,2,71,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,34,min5.tye,,,19.4
217,1,05:54:12,2,65,9.1,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,59,min5.tye,,,19.5
218,4,05:54:57,2,73,13.3,,,,,,,,,,,3.93,2.96,,,,,,,,,,,6.89,3,0,41,min5.tye,,,19.4
219,4,05:55:20,2,68,12.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,8,min5.tye,,,19.4
220,4,05:56:35,5,67,15.4,4.3,33.8,4.0,,,,,,,,10.59,6.39,6.10,5.09,5.42,,,,,,,,33.59,9,0,24,min5.tye,,,19.4
221,1,05:56:39,2,68,12.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.75,3,8:10:8,2,min5.tye,,,19.4
222,4,05:57:03,2,63,8.6,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0,24,min5.tye,,,19.4
223,1,05:58:14,3,62,17.1,4.7,,,,,,,,,,8.79,12.32,12.74,,,,,,,,,,33.85,6,0,88,min5.tye,,,19.4
224,4,05:58:44,5,66,14.5,4.3,30.7,10.1,,,,,,,,12.53,15.45,14.88,17.73,17.15,,,,,,,,77.73,9,0,37,min5.tye,,,19.3
225,4,05:59:08,2,63,10.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,6,min5.tye,,,19.3
226,4,05:59:13,2,72,9.7,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,2,0,57,min5.tye,,,19.3
227,4,05:59:23,2,67,8.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,49,min5.tye,,,19.3
228,4,06:00:17,2,67,18.3,,,,,,,,,,,12.52,7.84,,,,,,,,,,,20.37,5,8:10,53,min5.tye,,,19.3
229,2,06:00:29,5,70,12.1,4.5,31.5,4.0,,,,,,,,9.13,6.56,5.93,4.75,4.70,,,,,,,,31.07,9,0,7,min5.tye,,,19.3
230,1,06:00:30,5,59,17.5,4.5,30.0,4.2,,,,,,,,8.35,16.32,12.95,14.23,13.03,,,,,,,,64.87,9,0,72,min5.tye,,,19.3
231,4,06:00:38,2,77,9.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,3,0,32,min5.tye,,,19.3
232,4,06:01:02,2,65,23.0,,,,,,,,,,,8.18,11.29,,,,,,,,,,,19.47,5,0,16,min5.tye,,,19.3
233,4,06:01:04,2,72,11.6,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0,35,min5.tye,,,19.3
234,3,06:01:06,2,72,9.8,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.07,2,8:8,0,min5.tye,,,19.3
235,4,06:02:23,2,70,10.1,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,3,8:8,72,min5.tye,,,19.3
236,2,06:02:41,2,70,10.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0,4,min5.tye,,,19.3
237,1,06:03:18,2,60,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0,20,min5.tye,,,19.3
238,1,06:03:37,2,71,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,14,min5.tye,,,19.3
239,4,06:03:44,2,70,19.6,,,,,,,,,,,7.49,9.32,,,,,,,,,,,16.81,5,8:10:8,4,min5.tye,,,19.3
240,4,06:04:07,2,68,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,54,min5.tye,,,19.3
241,1,06:04:13,2,72,13.4,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.60,3,0,33,min5.tye,,,19.3
242,1,06:04:27,2,67,9.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,98,min5.tye,,,19.2
243,4,06:05:04,5,69,15.4,4.3,29.1,4.1,,,,,,,,11.16,8.21,7.77,6.51,6.73,,,,,,,,40.37,9,0,66,min5.tye,,,19.2
244,1,06:05:09,5,66,11.7,4.4,20.0,4.1,,,,,,,,7.95,8.52,8.32,7.22,7.62,,,,,,,,39.64,9,0,78,min5.tye,,,19.1
245,3,06:05:12,2,74,9.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,12,min5.tye,,,19.1
246,4,06:05:12,2,65,11.5,,,,,,,,,,,4.34,5.03,,,,,,,,,,,9.37,3,0,50,min5.tye,,,19.1
247,3,06:05:13,2,73,9.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,8:8,7,min5.tye,,,19.1
248,4,06:05:24,2,67,8.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,8:8,4,min5.tye,,,19.1
249,4,06:05:39,2,70,14.5,,,,,,,,,,,4.55,3.85,,,,,,,,,,,8.40,5,0,64,min5.tye,,,19.1
250,4,06:05:43,2,64,13.1,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.94,3,0,53,min5.tye,,,19.1
251,4,06:05:51,2,66,8.4,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.77,2,8:8,49,min5.tye,,,19.1
252,4,06:05:58,2,65,13.2,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.90,3,0,38,min5.tye,,,19.1
253,1,06:06:02,2,67,11.8,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,76,min5.tye,,,19.0
254,4,06:06:11,2,72,13.1,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.63,3,0,79,min5.tye,,,19.0
255,1,06:06:34,2,67,12.2,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0,63,min5.tye,,,19.0
256,1,06:07:00,2,70,9.6,,,,,,,,,,,2.42,2.60,,,,,,,,,,,5.02,2,0,30,min5.tye,,,19.0
257,1,06:07:21,2,67,13.2,,,,,,,,,,,3.12,3.05,,,,,,,,,,,6.18,3,0,77,min5.tye,,,19.1
258,1,06:07:44,4,105,21.6,4.4,4.5,,,,,,,,,2.87,3.84,2.55,3.64,,,,,,,,,12.91,14,8:10:8,27,min5.tye,,,19.1
259,3,06:07:44,2,73,10.4,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,3,8:8,90,min5.tye,,,19.1
260,4,06:07:44,2,59,14.1,,,,,,,,,,,3.67,3.91,,,,,,,,,,,7.59,5,0,40,min5.tye,,,19.1
261,4,06:08:04,2,64,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,8:8,22,min5.tye,,,19.1
262,4,06:08:08,2,72,9.3,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,32,min5.tye,,,19.1
263,1,06:08:28,2,69,8.4,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.23,2,0,16,min5.tye,,,19.1
264,3,06:08:29,2,79,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0,66,min5.tye,,,19.1
265,4,06:08:47,2,67,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0,23,min5.tye,,,19.1
266,4,06:09:03,2,71,10.0,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,3,0,37,min5.tye,,,19.1
267,4,06:09:08,2,61,11.9,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0,63,min5.tye,,,19.1
268,1,06:09:09,2,64,14.9,,,,,,,,,,,2.85,5.32,,,,,,,,,,,8.18,5,0,36,min5.tye,,,19.1
269,4,06:09:15,2,65,8.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,8:8,44,min5.tye,,,19.1
270,1,06:09:37,2,67,11.9,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0,4,min5.tye,,,19.1
271,1,06:10:01,2,60,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,81,min5.tye,,,19.1
272,1,06:10:10,2,63,12.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,23,min5.tye,,,19.2
273,4,06:10:26,2,67,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,39,min5.tye,,,19.2
274,1,06:10:29,2,61,23.5,,,,,,,,,,,6.74,9.15,,,,,,,,,,,15.89,5,0,79,min5.tye,,,19.2
275,3,06:10:30,2,76,11.9,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,3,8:8,33,min5.tye,,,19.2