Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:15,2,67,8.7,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.93,2,8:8,29,0.0003,,,64.2,
2,4,00:00:46,2,65,14.4,,,,,,,,,,,4.65,3.24,,,,,,,,,,,7.89,5,0,22,0.0047,,,64.5,
3,4,00:01:31,3,71,12.9,19.9,,,,,,,,,,2.76,3.38,0.50,,,,,,,,,,6.64,3,8,74,0.0017,,,64.5,
4,4,00:01:33,3,70,11.4,19.5,,,,,,,,,,3.45,5.84,1.64,,,,,,,,,,10.93,3,0,55,0.0106,,,64.6,
5,4,00:01:34,3,69,13.1,19.5,,,,,,,,,,4.31,3.89,2.35,,,,,,,,,,10.54,3,0,11,0.0050,,,64.6,
6,4,00:01:36,3,68,11.4,21.3,,,,,,,,,,3.55,5.04,0.78,,,,,,,,,,9.37,3,0,66,0.0065,,,64.5,
7,4,00:02:00,2,66,9.7,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,2,0,35,0.0011,,,64.7,
8,1,00:02:52,2,73,12.2,,,,,,,,,,,3.41,2.96,,,,,,,,,,,6.37,3,0,14,0.0018,,,64.6,
9,1,00:03:47,2,71,9.7,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,67,0.0003,,,64.6,
10,1,00:04:35,2,66,10.6,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.63,3,0,30,0.0012,,,64.6,
11,4,00:04:35,2,66,9.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,3,0.0004,,,64.6,
12,4,00:05:50,2,60,10.4,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.34,3,0,80,0.0005,,,64.4,
13,4,00:06:04,2,66,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,2,0,81,0.0002,,,64.3,
14,1,00:06:13,2,72,12.1,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.25,3,0,44,0.0009,,,64.3,
15,4,00:06:18,2,67,8.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,64,0.0003,,,64.4,
16,1,00:06:19,2,70,8.8,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.30,2,8:8,10,0.0005,,,64.4,
17,1,00:06:35,2,72,9.3,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.00,2,0,30,0.0004,,,64.5,
18,1,00:06:46,2,62,12.1,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0,66,0.0012,,,64.5,
19,1,00:07:11,2,65,8.7,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,74,0.0005,,,64.4,
20,1,00:08:02,2,68,10.7,,,,,,,,,,,3.77,3.84,,,,,,,,,,,7.61,3,0,73,0.0035,,,64.2,
21,1,00:08:27,2,64,10.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,3,0,1,0.0004,,,64.2,
22,3,00:08:36,2,56,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,1,9,0.0001,,,64.2,
23,1,00:08:37,2,65,11.8,,,,,,,,,,,2.95,3.18,,,,,,,,,,,6.12,3,8:10:8,79,0.0016,,,64.2,
24,4,00:15:29,2,69,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,84,0.0002,,,64.1,
25,4,00:15:59,2,65,12.0,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0,21,0.0022,,,64.0,
26,1,00:17:14,2,72,9.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0,33,0.0003,,,63.7,
27,2,00:17:39,2,78,14.0,,,,,,,,,,,4.24,3.98,,,,,,,,,,,8.22,5,0,38,0.0047,,,63.8,
28,1,00:18:22,2,69,8.3,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,8:8,19,0.0001,,,63.5,
29,2,00:18:50,2,82,14.7,,,,,,,,,,,4.20,3.79,,,,,,,,,,,8.00,5,0,38,0.0043,,,63.6,
30,4,00:19:30,2,68,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,28,0.0001,,,63.7,
31,4,00:20:04,2,67,9.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0,92,0.0002,,,63.3,
32,4,00:20:32,2,66,8.8,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,25,0.0003,,,63.6,
33,1,00:22:10,2,69,9.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,2,0,66,0.0005,,,63.5,
34,2,00:22:10,2,82,10.5,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,8:8,47,0.0010,,,63.5,
35,1,00:23:25,2,74,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,62,0.0001,,,63.7,
36,1,00:24:06,2,70,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,67,0.0003,,,63.4,
37,4,00:25:08,2,71,9.8,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,3,0,78,0.0007,,,63.9,
38,4,00:25:39,2,61,8.9,,,,,,,,,,,1.35,0.65,,,,,,,,,,,2.00,2,0,69,0.0001,,,63.8,
39,4,00:27:01,2,60,11.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,14,0.0011,,,63.7,
40,1,00:29:49,2,66,10.4,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.98,3,0,46,0.0014,,,63.6,
41,4,00:30:08,2,68,12.1,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0,65,0.0011,,,63.8,
42,4,00:30:25,2,67,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0,2,0.0004,,,63.8,
43,4,00:30:46,2,70,11.9,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0,74,0.0017,,,63.9,
44,1,00:31:35,2,73,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,90,0.0002,,,63.7,
45,1,00:31:56,2,69,8.9,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.21,2,0,89,0.0002,,,63.7,
46,1,00:32:45,2,69,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,29,0.0003,,,63.5,
47,1,00:33:02,2,70,10.6,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,9,0.0007,,,63.7,
48,4,00:33:25,2,63,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,72,0.0005,,,64.0,
49,4,00:34:16,2,58,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,27,0.0002,,,63.6,
50,1,00:35:36,2,70,12.5,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,8:10:8,65,0.0012,,,63.3,
51,4,00:36:02,2,68,9.0,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0,58,0.0005,,,63.2,
52,1,00:41:08,2,73,9.8,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,2,0,44,0.0015,,,63.1,
53,3,00:42:44,2,73,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,1,92,0.0003,,,63.1,
54,4,00:42:44,2,54,8.9,,,,,,,,,,,1.32,1.34,,,,,,,,,,,2.65,2,0,53,0.0001,,,63.1,
55,4,00:44:03,2,54,8.7,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0,13,0.0004,,,62.9,
56,4,00:44:35,2,68,9.1,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,80,0.0004,,,63.0,
57,1,00:46:34,2,73,9.3,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,86,0.0003,,,62.4,
58,4,00:46:50,2,68,8.1,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,65,0.0003,,,62.3,
59,4,00:47:04,2,72,8.6,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,53,0.0003,,,62.3,
60,4,00:48:27,2,66,8.4,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,0,49,0.0000,,,62.3,
61,1,00:53:20,2,66,9.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.94,2,0,93,0.0004,,,61.7,
62,1,00:53:25,2,72,9.4,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,52,0.0006,,,61.7,
63,4,00:54:21,2,69,9.0,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,65,0.0004,,,61.8,
64,4,00:57:59,2,55,8.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0,100,0.0002,,,61.7,
65,4,00:59:07,2,70,8.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,41,0.0001,,,61.5,
66,1,01:00:11,2,72,9.6,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,29,0.0004,,,61.4,
67,4,01:02:35,2,72,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,81,0.0003,,,61.9,
68,4,01:02:39,2,67,11.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0,4,0.0003,,,61.9,
69,4,01:04:33,2,61,10.6,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,3,0,61,0.0018,,,61.8,
70,4,01:05:06,2,64,10.2,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0,35,0.0004,,,61.6,
71,4,01:06:49,2,66,9.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.40,2,0,24,0.0006,,,61.6,
72,4,01:07:18,2,71,10.7,,,,,,,,,,,3.06,3.75,,,,,,,,,,,6.81,3,0,62,0.0024,,,61.5,
73,4,01:08:37,2,70,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,5,0.0003,,,61.8,
74,1,01:11:37,2,71,12.0,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,8:10:8,70,0.0012,,,61.3,
75,1,01:12:31,2,61,10.5,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.79,3,0,91,0.0013,,,61.3,
76,1,01:15:13,2,73,9.6,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.67,2,0,60,0.0003,,,61.3,
77,1,01:17:34,2,69,9.0,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,6,0.0002,,,61.3,
78,4,01:18:42,2,67,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,3,0.0003,,,61.5,
79,4,01:19:00,2,65,12.0,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0,94,0.0012,,,61.3,
80,1,01:22:53,2,67,7.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,75,0.0002,,,61.5,
81,4,01:24:44,2,68,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0,6,0.0001,,,61.4,
82,4,01:25:31,2,65,14.5,,,,,,,,,,,4.82,3.51,,,,,,,,,,,8.33,5,0,19,0.0056,,,61.5,
83,2,01:28:19,2,85,10.9,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0,51,0.0009,,,61.3,
84,1,01:28:29,2,59,8.9,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.06,2,0,5,0.0002,,,61.3,
85,1,01:28:46,5,61,16.7,4.5,36.9,4.2,,,,,,,,10.71,6.45,6.20,4.53,4.54,,,,,,,,32.43,9,0,83,0.1395,,,61.2,
86,4,01:28:51,2,66,12.6,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,3,8:10:8,4,0.0020,,,61.4,
87,4,01:29:19,2,65,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,97,0.0002,,,61.2,
88,1,01:31:21,2,62,8.2,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,8:8,94,0.0002,,,61.0,
89,1,01:32:57,2,62,8.2,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.90,2,8:8,53,0.0007,,,61.2,
90,1,01:34:00,2,61,9.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,89,0.0002,,,61.4,
91,1,01:35:16,2,26,10.5,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0,75,0.0009,,,61.2,
92,1,01:36:21,5,66,16.2,4.5,37.9,4.2,,,,,,,,11.27,16.26,15.73,10.40,10.27,,,,,,,,63.92,9,0,47,1.1390,,,60.7,
93,1,01:37:06,2,71,9.7,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,2,0,65,0.0007,,,60.8,
94,1,01:42:58,2,65,24.8,,,,,,,,,,,8.92,13.79,,,,,,,,,,,22.71,4,0,62,0.3920,,,60.5,
95,1,01:46:43,2,64,8.9,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.93,2,8:8,7,0.0000,,,60.8,
96,1,01:48:08,2,64,7.0,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.30,2,8:8,46,0.0002,,,60.6,
97,1,01:52:33,2,72,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,25,0.0002,,,60.4,
98,1,02:06:27,2,64,11.4,,,,,,,,,,,3.04,3.29,,,,,,,,,,,6.34,3,0,55,0.0018,,,59.8,
99,4,02:08:30,5,63,15.4,4.3,32.6,4.1,,,,,,,,10.89,5.67,5.42,3.81,3.45,,,,,,,,29.25,9,0,38,0.1383,,,60.2,
100,1,02:08:38,2,69,11.3,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,71,0.0009,,,60.3,
101,1,02:12:53,2,68,9.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0,3,0.0003,,,60.1,
102,1,02:15:46,2,61,9.0,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,0,35,0.0002,,,60.0,
103,1,02:18:02,2,67,15.0,,,,,,,,,,,4.84,3.77,,,,,,,,,,,8.61,5,0,3,0.0061,,,59.9,
104,1,02:20:06,2,66,10.2,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,8:10:8,13,0.0006,,,59.1,
105,1,02:22:41,2,66,8.0,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,8:8,34,0.0001,,,59.6,
106,1,02:23:22,2,64,9.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0,14,0.0004,,,59.5,
107,1,02:26:05,3,60,13.4,18.0,,,,,,,,,,3.60,4.12,1.88,,,,,,,,,,9.59,3,0,92,0.0039,,,59.6,
108,1,02:26:18,4,69,21.5,3.0,2.8,,,,,,,,,4.84,4.34,3.71,3.43,,,,,,,,,16.31,7,8:10:8,48,0.0100,,,59.2,
109,1,02:26:20,2,60,12.5,,,,,,,,,,,3.88,3.62,,,,,,,,,,,7.50,3,0,12,0.0033,,,59.1,
110,1,02:26:23,2,54,12.5,,,,,,,,,,,3.65,3.34,,,,,,,,,,,6.99,3,0,12,0.0026,,,59.1,
111,1,02:34:18,2,71,9.4,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,68,0.0001,,,57.5,
112,1,02:38:29,2,65,8.7,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,8:8,46,0.0002,,,59.2,
113,4,02:44:13,2,73,11.5,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.27,3,0,89,0.0018,,,58.8,
114,1,02:44:17,2,65,10.3,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,8:8,60,0.0007,,,58.9,
115,2,02:45:10,2,100,11.4,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,48,0.0007,,,58.7,
116,1,02:48:17,4,62,13.2,21.5,3.0,,,,,,,,,5.79,7.88,3.59,4.73,,,,,,,,,21.99,3,0,65,0.0466,,,58.7,
117,1,02:50:58,2,64,9.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,27,0.0004,,,58.7,
118,1,02:51:51,2,64,8.0,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,8:8,45,0.0001,,,58.7,
119,3,02:58:24,1,57,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,1:19,16,0.0000,,,58.3,
120,4,02:59:08,2,73,11.7,,,,,,,,,,,3.65,2.80,,,,,,,,,,,6.45,3,0,12,0.0020,,,58.2,
121,1,02:59:42,2,72,10.3,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,3,0,62,0.0003,,,58.3,
122,1,02:59:44,2,60,9.7,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,88,0.0005,,,58.3,
123,2,02:59:46,2,84,14.0,,,,,,,,,,,4.25,5.10,,,,,,,,,,,9.35,5,0,72,0.0081,,,58.2,
124,4,03:02:13,2,66,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,77,0.0001,,,57.9,
125,1,03:18:52,2,66,9.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,72,0.0004,,,57.6,
126,1,03:21:20,2,65,12.0,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,8:10:8,89,0.0008,,,57.4,
127,1,03:23:41,2,72,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,2,0.0003,,,57.1,
128,1,03:23:58,4,67,11.9,23.8,3.1,,,,,,,,,4.23,8.07,4.66,2.43,,,,,,,,,19.38,3,0,100,0.0422,,,57.2,
129,2,03:24:00,2,76,10.7,,,,,,,,,,,3.46,3.56,,,,,,,,,,,7.02,3,0,20,0.0026,,,57.3,
130,1,03:24:10,3,68,15.2,15.2,,,,,,,,,,3.59,2.95,2.07,,,,,,,,,,8.61,8,8:10:8,17,0.0023,,,57.4,
131,4,03:25:03,2,65,10.1,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,69,0.0006,,,57.2,
132,1,03:26:12,2,68,8.8,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.34,2,8:8,7,0.0002,,,57.2,
133,1,03:28:15,2,77,14.5,,,,,,,,,,,3.76,3.60,,,,,,,,,,,7.36,5,0,47,0.0031,,,57.2,
134,4,03:29:00,2,61,12.1,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0,1,0.0012,,,57.5,
135,4,03:32:14,2,73,13.4,,,,,,,,,,,3.68,2.32,,,,,,,,,,,6.01,3,0,21,0.0018,,,55.8,
136,3,03:33:13,2,68,8.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,1,52,0.0003,,,56.8,
137,4,03:46:05,2,72,9.6,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,2,0,84,0.0010,,,56.1,
138,4,03:48:12,2,70,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,35,0.0005,,,56.7,
139,4,03:49:25,2,53,8.3,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,42,0.0002,,,56.6,
140,1,03:56:46,3,66,12.2,20.9,,,,,,,,,,4.06,3.51,2.79,,,,,,,,,,10.36,3,0,29,0.0041,,,56.3,
141,2,04:00:36,2,78,14.2,,,,,,,,,,,4.24,3.47,,,,,,,,,,,7.71,5,0,72,0.0039,,,55.9,
142,4,04:03:30,2,67,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0,17,0.0001,,,56.1,
143,1,04:04:51,3,66,12.5,20.7,,,,,,,,,,2.89,2.80,1.56,,,,,,,,,,7.25,3,0,95,0.0013,,,56.3,
144,4,04:06:41,2,66,8.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,87,0.0003,,,55.5,
145,1,04:08:04,3,75,11.3,19.8,,,,,,,,,,2.94,3.52,2.98,,,,,,,,,,9.44,3,0,71,0.0027,,,55.2,
146,1,04:09:31,2,73,9.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0,18,0.0005,,,55.4,
147,4,04:10:55,2,66,8.8,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0,6,0.0001,,,55.8,
148,1,04:17:39,2,71,10.4,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,3,0,14,0.0005,,,55.4,
149,1,04:18:37,2,71,12.5,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.82,3,8:10:8,82,0.0013,,,55.5,
150,1,04:23:15,2,54,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,61,0.0002,,,54.9,
151,1,04:25:45,2,63,6.7,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.35,2,8:8,46,0.0001,,,55.0,
152,1,04:28:29,2,78,13.4,,,,,,,,,,,4.26,3.39,,,,,,,,,,,7.65,3,0,54,0.0038,,,55.2,
153,4,04:29:43,2,65,9.0,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0,62,0.0007,,,55.3,
154,4,04:32:37,2,69,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0,32,0.0002,,,55.6,
155,1,04:33:43,2,67,10.3,,,,,,,,,,,3.75,4.21,,,,,,,,,,,7.96,3,0,9,0.0042,,,55.5,
156,1,04:36:29,2,71,9.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,23,0.0003,,,55.4,
157,1,04:37:57,2,70,8.6,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,8:8,62,0.0002,,,55.4,
158,2,04:39:06,2,76,10.8,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0,33,0.0007,,,55.3,
159,1,04:40:30,2,72,10.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,3,0,43,0.0004,,,55.3,
160,3,04:41:49,2,74,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,1,62,0.0002,,,55.4,
161,1,04:41:55,2,69,9.3,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,72,0.0004,,,55.4,
162,4,04:44:10,2,70,11.2,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0,60,0.0008,,,55.4,
163,1,04:44:37,2,71,8.9,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,100,0.0001,,,55.4,
164,1,04:45:40,2,71,10.0,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.28,3,0,25,0.0017,,,55.3,
165,1,04:46:09,2,72,12.5,,,,,,,,,,,3.78,3.18,,,,,,,,,,,6.96,3,0,33,0.0026,,,55.2,
166,4,04:46:29,2,73,10.8,,,,,,,,,,,3.57,3.97,,,,,,,,,,,7.54,3,0,35,0.0034,,,55.3,
167,4,04:47:00,2,72,10.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,71,0.0009,,,55.3,
168,4,04:50:58,2,69,8.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.45,2,0,26,0.0001,,,55.2,
169,1,04:51:19,2,71,10.0,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,3,8:8,14,0.0002,,,55.1,
170,4,04:56:09,2,61,8.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0,28,0.0003,,,55.3,
171,1,04:56:12,5,69,13.8,4.4,36.1,4.3,,,,,,,,11.72,12.23,11.31,6.13,5.42,,,,,,,,46.80,9,0,72,0.4232,,,55.2,
172,1,04:56:31,2,60,9.0,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.57,2,0,17,0.0006,,,55.1,
173,4,04:59:25,2,52,9.4,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,36,0.0003,,,55.1,
174,4,05:00:04,2,70,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,41,0.0003,,,55.0,
175,1,05:05:56,2,66,10.5,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0,71,0.0008,,,55.2,
176,1,05:10:56,2,66,9.4,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.75,2,8:8,7,0.0006,,,55.0,
177,1,05:12:19,2,63,8.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,25,0.0002,,,55.1,
178,4,05:12:22,2,66,8.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,34,0.0001,,,55.1,
179,4,05:12:31,2,59,8.6,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.94,2,0,68,0.0001,,,55.1,
180,4,05:14:09,2,65,10.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,32,0.0007,,,54.6,
181,4,05:14:13,2,73,9.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,13,0.0004,,,54.6,
182,3,05:14:15,2,69,10.9,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.53,3,1,88,0.0020,,,54.5,
183,1,05:15:06,2,66,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0,81,0.0002,,,54.6,
184,4,05:16:27,2,74,10.2,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,3,0,7,0.0001,,,54.8,
185,1,05:19:47,2,72,10.4,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.26,3,0,74,0.0009,,,55.0,
186,1,05:20:27,2,63,9.2,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,74,0.0003,,,55.1,
187,4,05:22:32,2,68,9.1,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,2,0,1,0.0005,,,55.1,
188,4,05:22:53,2,69,8.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,79,0.0003,,,55.2,
189,1,05:24:11,2,74,9.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,72,0.0002,,,55.1,
190,4,05:25:11,2,70,9.7,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,2,0,60,0.0015,,,55.0,
191,1,05:30:01,2,70,9.2,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.94,2,8:8,50,0.0001,,,54.9,
192,2,05:33:53,2,106,14.6,,,,,,,,,,,4.35,3.45,,,,,,,,,,,7.79,5,0,38,0.0041,,,55.2,
193,4,05:33:57,2,66,9.4,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.86,2,0,35,0.0007,,,55.1,
194,4,05:35:27,2,71,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,52,0.0002,,,55.2,
195,1,05:36:14,2,67,10.9,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.69,3,0,64,0.0006,,,55.3,
196,4,05:37:23,2,65,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,30,0.0001,,,55.2,
197,4,05:38:53,2,71,8.2,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,74,0.0002,,,55.3,
198,4,05:39:16,3,79,9.3,11.4,,,,,,,,,,2.79,2.76,0.66,,,,,,,,,,6.20,2,0,60,0.0011,,,55.2,
199,4,05:39:19,2,80,11.7,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.67,3,0,83,0.0021,,,55.2,
200,3,05:41:49,2,70,9.3,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,1,62,0.0007,,,55.5,
201,4,05:41:49,3,66,13.1,15.3,,,,,,,,,,3.70,3.52,2.53,,,,,,,,,,9.76,3,0,28,0.0033,,,55.5,
202,1,05:41:51,2,74,12.0,,,,,,,,,,,3.35,4.93,,,,,,,,,,,8.28,3,0,27,0.0058,,,55.5,
203,4,05:42:00,2,71,7.8,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.97,2,8:8,99,0.0002,,,55.5,
204,4,05:42:49,3,60,8.9,12.7,,,,,,,,,,2.31,2.43,1.61,,,,,,,,,,6.36,2,0,24,0.0007,,,55.4,
205,1,05:44:05,2,74,9.3,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,38,0.0004,,,55.4,
206,4,05:45:13,2,59,9.2,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,86,0.0004,,,55.7,
207,1,05:45:58,2,73,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,42,0.0002,,,55.8,
208,1,05:47:29,5,68,18.9,4.5,30.7,4.2,,,,,,,,11.52,18.33,17.57,17.22,16.60,,,,,,,,81.24,9,0,3,2.5917,,,55.8,
209,3,05:50:16,2,39,9.3,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,1,2,0.0001,,,56.0,
210,4,05:50:16,2,39,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,2,4,0.0001,,,56.0,
211,1,05:50:43,4,62,13.3,23.8,2.7,,,,,,,,,5.14,5.25,5.02,5.08,,,,,,,,,20.50,3,0,73,0.0221,,,56.1,
212,1,05:50:47,2,68,9.3,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,6,0.0007,,,56.0,
213,4,05:50:51,2,69,9.8,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,3,0,44,0.0014,,,56.0,
214,4,05:51:53,2,65,9.1,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,2,0,44,0.0004,,,56.0,
215,1,05:52:20,2,72,13.4,,,,,,,,,,,5.05,3.75,,,,,,,,,,,8.81,3,0,98,0.0069,,,56.1,
216,1,05:52:23,2,70,9.8,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,2,8:8,89,0.0009,,,56.1,
217,4,05:53:34,2,69,9.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,23,0.0004,,,56.2,
218,4,05:54:21,2,64,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0,31,0.0003,,,56.1,
219,4,05:55:12,2,69,8.8,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,2,0,45,0.0009,,,56.1,
220,4,05:55:17,2,68,8.8,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0,37,0.0004,,,56.2,
221,1,05:56:46,2,63,8.5,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,60,0.0002,,,56.0,
222,4,05:56:48,2,73,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0,8,0.0002,,,56.1,
223,1,05:57:53,2,70,9.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,12,0.0004,,,56.2,
224,4,05:57:57,2,69,9.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0,53,0.0006,,,56.2,
225,4,05:59:05,2,66,8.8,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,2,0,46,0.0009,,,56.2,
226,4,06:00:34,2,71,9.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,3,0.0001,,,56.3,
227,4,06:01:43,2,74,9.8,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0,7,0.0014,,,56.5,
228,1,06:01:59,2,66,14.6,,,,,,,,,,,4.81,4.07,,,,,,,,,,,8.88,5,0,26,0.0065,,,56.4,
229,1,06:02:11,5,67,16.4,4.5,36.6,4.2,,,,,,,,9.18,6.23,5.88,4.51,3.90,,,,,,,,29.69,9,0,33,0.0795,,,56.5,
230,4,06:02:34,2,74,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0,59,0.0002,,,56.5,
231,3,06:03:29,2,71,8.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,1,28,0.0002,,,56.5,
232,1,06:03:39,2,67,8.1,,,,,,,,,,,1.70,1.70,,,,,,,,,,,3.40,2,8:8,86,0.0002,,,56.5,
233,2,06:04:18,2,93,13.1,,,,,,,,,,,3.96,4.64,,,,,,,,,,,8.60,3,0,6,0.0057,,,56.4,
234,3,06:04:24,2,70,10.1,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,1,37,0.0011,,,56.5,
235,4,06:04:48,2,63,11.8,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.63,3,0,12,0.0022,,,56.3,
236,1,06:05:36,2,62,12.5,,,,,,,,,,,3.59,3.07,,,,,,,,,,,6.66,3,0,86,0.0022,,,56.6,
237,4,06:05:41,2,67,12.1,,,,,,,,,,,3.40,2.08,,,,,,,,,,,5.48,3,0,13,0.0013,,,56.5,
238,4,06:06:01,2,68,9.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0,63,0.0004,,,56.5,
239,4,06:07:08,5,68,13.2,4.3,34.8,4.1,,,,,,,,11.19,8.40,7.13,5.44,4.30,,,,,,,,36.46,9,0,61,0.1887,,,56.7,
240,1,06:07:17,2,65,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,8:8,31,0.0002,,,56.7,
241,4,06:07:39,2,67,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,12,0.0003,,,56.7,
242,4,06:08:54,2,64,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,85,0.0001,,,56.8,
243,4,06:09:02,2,66,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,6,0.0004,,,56.8,
244,1,06:09:04,2,72,9.7,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,34,0.0004,,,56.8,
245,1,06:09:45,2,65,12.3,,,,,,,,,,,4.42,5.82,,,,,,,,,,,10.23,3,0,50,0.0123,,,56.8,
246,4,06:11:00,2,69,9.0,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0,79,0.0001,,,56.8,
247,1,06:11:14,2,67,11.0,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,8:10:8,7,0.0010,,,56.8,
248,4,06:11:26,2,74,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,33,0.0004,,,56.8,
249,3,06:12:05,2,74,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,1,37,0.0003,,,56.9,
250,1,06:12:20,3,61,12.2,18.5,,,,,,,,,,3.07,3.18,3.28,,,,,,,,,,9.53,3,0,41,0.0027,,,56.7,
251,4,06:12:30,2,71,11.8,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,8:8,35,0.0011,,,56.6,
252,4,06:13:19,2,63,9.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,33,0.0005,,,56.5,
253,4,06:13:26,2,65,8.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,65,0.0003,,,56.2,
254,1,06:13:40,2,64,10.5,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.41,3,8:10:8,46,0.0005,,,56.2,
255,4,06:13:51,2,70,9.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,17,0.0001,,,56.5,
256,4,06:14:00,2,68,9.0,,,,,,,,,,,1.54,1.69,,,,,,,,,,,3.22,2,8:8,5,0.0002,,,56.6,
257,1,06:14:06,2,61,9.8,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,11,0.0005,,,56.6,
258,1,06:14:50,2,72,11.5,,,,,,,,,,,3.36,3.89,,,,,,,,,,,7.25,3,0,33,0.0030,,,56.1,
259,1,06:15:07,2,60,9.6,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0,47,0.0003,,,56.3,
260,4,06:15:28,2,63,14.2,,,,,,,,,,,4.55,3.00,,,,,,,,,,,7.55,5,0,3,0.0042,,,56.5,
261,4,06:17:02,2,70,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,97,0.0001,,,55.8,
262,4,06:17:28,2,66,5.2,,,,,,,,,,,0.46,0.90,,,,,,,,,,,1.36,2,1,56,0.0000,,,56.2,
263,3,06:17:52,2,71,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,1,76,0.0002,,,56.0,
264,4,06:18:41,4,63,12.8,15.2,3.0,,,,,,,,,3.55,5.29,2.01,3.11,,,,,,,,,13.95,3,0,1,0.0086,,,56.3,
265,4,06:18:44,2,70,11.7,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,79,0.0009,,,56.2,
266,1,06:18:56,2,63,10.3,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0,6,0.0007,,,56.2,
267,3,06:19:19,2,74,9.3,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,1,69,0.0005,,,56.5,
268,4,06:19:23,2,66,8.6,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.88,2,0,93,0.0001,,,56.5,
269,1,06:20:11,2,70,10.0,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0,11,0.0008,,,56.9,
270,1,06:20:33,2,70,13.7,,,,,,,,,,,3.80,7.65,,,,,,,,,,,11.45,5,0,30,0.0302,,,57.0,
271,4,06:21:34,2,67,9.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0,63,0.0004,,,57.0,
272,3,06:24:12,2,69,10.0,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,1,21,0.0013,,,56.6,
273,1,06:24:25,2,68,9.9,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,3,8:8,80,0.0004,,,56.5,
274,1,06:26:46,2,75,12.5,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0,81,0.0012,,,56.1,
275,1,06:27:25,2,71,8.9,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,2,8:8,22,0.0002,,,56.3,
276,4,06:27:53,2,69,14.2,,,,,,,,,,,5.32,3.66,,,,,,,,,,,8.98,5,0,73,0.0079,,,56.6,
277,4,06:28:48,2,69,8.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,6,0.0003,,,56.8,
278,1,06:30:03,2,71,8.6,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,8:8,74,0.0001,,,56.6,
279,1,06:30:12,2,61,8.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,68,0.0002,,,56.7,
280,1,06:30:59,2,66,11.5,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,8:10:8,66,0.0007,,,56.8,
281,4,06:31:14,5,69,18.5,4.3,31.0,4.0,,,,,,,,12.38,5.36,4.86,2.52,2.51,,,,,,,,27.62,9,0,55,0.2234,,,56.7,
282,1,06:31:24,2,69,12.5,,,,,,,,,,,3.97,3.22,,,,,,,,,,,7.19,3,0,100,0.0030,,,56.8,
283,1,06:32:30,2,65,13.7,,,,,,,,,,,5.11,5.49,,,,,,,,,,,10.60,3,0,24,0.0127,,,56.9,