veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:28,2,63,8.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
2,1,00:03:46,2,59,8.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
3,1,00:05:20,2,65,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
4,2,00:07:28,2,55,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
5,1,00:11:56,2,62,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
6,1,00:12:06,2,65,10.5,,,,,,,,,,,2.55,3.51,,,,,,,,,,,6.07,3,0
7,2,00:12:20,2,58,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
8,1,00:16:10,2,65,11.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
9,1,00:16:25,5,63,15.7,4.2,30.3,10.0,,,,,,,,11.30,15.13,14.63,14.53,14.10,,,,,,,,69.68,16,0
10,1,00:17:09,2,63,12.9,,,,,,,,,,,4.61,4.17,,,,,,,,,,,8.78,3,0
11,1,00:21:25,2,65,13.9,,,,,,,,,,,4.46,3.82,,,,,,,,,,,8.28,5,0
12,1,00:21:51,2,62,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
13,2,00:23:06,2,62,11.7,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
14,1,00:25:58,2,59,8.6,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
15,2,00:30:09,2,58,8.9,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
16,1,00:30:19,2,61,9.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
17,1,00:31:38,5,58,16.3,4.2,28.7,4.1,,,,,,,,11.07,5.69,5.94,3.67,4.06,,,,,,,,30.43,9,0
18,1,00:32:50,2,60,10.4,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,3,0
19,1,00:42:31,5,68,15.9,4.3,36.7,4.1,,,,,,,,10.62,5.11,6.11,3.71,3.72,,,,,,,,29.27,9,0
20,2,00:53:49,5,68,15.5,4.3,28.4,4.1,,,,,,,,10.61,5.35,4.86,2.40,1.69,,,,,,,,24.91,9,0
21,1,00:56:40,5,60,19.6,4.3,34.4,4.0,,,,,,,,12.18,13.97,13.92,11.85,12.89,,,,,,,,64.81,9,0
22,2,01:14:19,2,63,10.8,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
23,2,01:18:45,4,62,13.3,22.1,3.0,,,,,,,,,4.17,5.09,1.97,2.90,,,,,,,,,14.12,3,0
24,1,01:19:16,2,54,9.9,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
25,2,01:20:44,5,58,19.3,4.2,29.9,4.0,,,,,,,,10.84,5.77,6.02,3.90,3.76,,,,,,,,30.30,9,0
26,1,01:22:11,2,68,8.8,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.89,2,0
27,1,01:23:30,2,57,10.0,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
28,1,01:23:34,2,55,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.93,2,0
29,2,01:24:14,5,66,21.2,4.3,34.7,10.1,,,,,,,,11.92,17.94,18.60,20.04,20.08,,,,,,,,88.58,16,0
30,1,01:30:52,5,63,11.5,4.3,30.0,4.0,,,,,,,,8.68,4.80,4.82,4.84,4.98,,,,,,,,28.12,9,0
31,2,01:35:12,3,64,22.9,4.3,,,,,,,,,,11.21,9.93,9.73,,,,,,,,,,30.86,6,0
32,2,01:44:42,2,64,9.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
33,2,01:50:13,5,59,15.9,4.3,35.7,4.1,,,,,,,,11.68,12.38,12.53,9.76,9.83,,,,,,,,56.18,9,0
34,1,01:50:18,2,53,10.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
35,2,01:57:11,2,69,11.1,,,,,,,,,,,3.07,3.46,,,,,,,,,,,6.53,3,0
36,1,01:59:48,5,62,19.5,4.2,32.5,4.0,,,,,,,,10.89,15.88,15.44,14.26,15.50,,,,,,,,71.95,9,0
37,1,02:01:18,2,60,8.9,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
38,1,02:06:25,2,63,9.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
39,2,02:12:42,5,66,16.3,4.3,29.1,4.1,,,,,,,,9.62,10.97,10.45,8.31,8.86,,,,,,,,48.21,9,0
40,1,02:21:07,2,60,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
41,1,02:22:31,2,63,10.8,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,3,0
42,2,02:25:41,2,56,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
43,2,02:27:22,5,57,17.4,4.3,29.9,4.1,,,,,,,,11.76,15.20,14.36,16.83,17.71,,,,,,,,75.87,9,0
44,1,02:28:51,5,58,18.5,4.3,30.1,10.1,,,,,,,,10.12,13.55,14.29,14.17,14.81,,,,,,,,66.94,16,0
45,2,02:38:07,2,60,9.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,3,0
46,1,02:39:11,2,61,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
47,2,02:40:30,5,67,17.4,4.4,33.2,4.1,,,,,,,,11.69,10.90,10.13,7.22,7.29,,,,,,,,47.22,9,0
48,1,02:47:33,5,61,19.9,4.2,29.9,10.1,,,,,,,,11.27,13.27,12.90,13.97,14.91,,,,,,,,66.30,16,0
49,2,02:51:58,2,60,11.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
50,1,03:07:12,2,62,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
51,1,03:07:12,2,61,8.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
52,1,03:07:21,2,70,8.3,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,2,0
53,2,03:14:23,5,60,13.0,4.2,30.7,4.1,,,,,,,,9.92,10.20,9.78,5.46,5.23,,,,,,,,40.59,9,0
54,1,03:18:23,5,58,17.8,4.2,33.0,4.0,,,,,,,,12.31,6.64,6.85,7.61,7.52,,,,,,,,40.92,9,0
55,1,03:18:41,5,60,23.4,4.3,30.5,10.0,,,,,,,,11.11,14.47,13.97,16.84,16.61,,,,,,,,73.00,16,0
56,1,03:18:55,2,60,9.9,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,3,0
57,1,03:20:40,2,66,13.0,,,,,,,,,,,3.68,2.55,,,,,,,,,,,6.23,3,0
58,1,03:25:09,2,62,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
59,1,03:28:24,2,53,9.5,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
60,2,03:36:38,5,62,10.7,4.4,35.7,4.1,,,,,,,,8.94,15.55,15.00,13.55,13.97,,,,,,,,67.01,9,0
61,2,03:40:04,2,61,21.3,,,,,,,,,,,8.48,12.13,,,,,,,,,,,20.61,5,0
62,1,03:40:47,2,62,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
63,1,03:41:51,2,62,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0
64,1,03:44:50,2,52,8.3,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
65,2,03:45:09,5,59,12.6,17.5,8.8,21.7,,,,,,,,10.45,15.85,9.42,6.15,6.23,,,,,,,,48.09,11,0
66,2,03:47:34,6,61,17.6,4.2,21.4,9.8,23.0,,,,,,,9.20,9.20,8.87,11.19,10.51,8.42,,,,,,,57.38,12,0
67,2,04:02:53,2,63,10.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
68,1,04:14:38,2,61,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
69,1,04:16:53,2,65,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
70,1,04:24:44,3,75,9.7,17.4,,,,,,,,,,2.62,2.66,0.55,,,,,,,,,,5.83,2,0
71,1,04:25:20,2,64,8.9,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
72,1,04:28:04,2,63,19.7,,,,,,,,,,,8.30,10.61,,,,,,,,,,,18.91,5,0
73,2,04:37:04,2,63,20.5,,,,,,,,,,,9.03,12.01,,,,,,,,,,,21.03,5,0
74,2,04:37:30,5,65,12.1,4.3,31.5,4.0,,,,,,,,11.01,11.35,11.71,6.00,6.87,,,,,,,,46.93,9,0
75,1,04:38:38,3,14,0.8,7.5,,,,,,,,,,1.95,0.44,2.77,,,,,,,,,,5.16,0,0
76,1,04:39:52,2,55,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
77,2,04:40:54,5,66,17.9,4.3,38.4,4.0,,,,,,,,11.82,10.99,11.47,8.85,8.83,,,,,,,,51.97,9,0
78,2,04:43:23,2,65,10.1,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
79,1,04:44:41,2,57,9.2,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.92,2,0
80,2,04:45:33,5,61,16.9,4.4,32.8,4.1,,,,,,,,12.17,15.14,14.63,10.78,10.62,,,,,,,,63.35,9,0
81,2,04:46:02,2,60,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
82,1,04:46:09,2,55,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
83,2,04:53:44,2,60,21.2,,,,,,,,,,,8.42,11.08,,,,,,,,,,,19.50,5,0
84,1,04:57:23,2,56,10.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,3,0
85,1,04:58:59,2,62,8.8,,,,,,,,,,,1.86,0.82,,,,,,,,,,,2.69,2,0
86,1,05:01:45,2,55,9.7,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,0
87,1,05:03:20,2,60,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
88,1,05:11:29,5,60,15.9,4.3,35.4,4.1,,,,,,,,11.34,6.45,6.41,5.12,5.39,,,,,,,,34.71,9,0
89,1,05:11:40,5,59,15.4,4.3,34.5,4.0,,,,,,,,10.25,5.34,5.46,4.56,4.54,,,,,,,,30.16,9,0
90,1,05:12:48,5,62,10.7,4.3,30.2,4.0,,,,,,,,4.80,9.24,8.56,9.04,9.31,,,,,,,,40.95,9,0
91,2,05:14:12,5,66,17.3,4.3,32.1,4.1,,,,,,,,11.36,6.81,6.06,6.05,5.96,,,,,,,,36.25,9,0
92,1,05:15:17,2,65,9.4,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.27,2,0
93,2,05:15:50,5,60,20.6,4.3,30.0,11.0,,,,,,,,11.96,14.54,14.69,19.00,18.63,,,,,,,,78.83,16,0
94,2,05:17:04,5,64,20.8,4.3,29.3,11.0,,,,,,,,10.77,13.91,14.11,12.61,12.60,,,,,,,,63.99,16,0
95,1,05:20:19,2,60,8.4,,,,,,,,,,,3.34,2.04,,,,,,,,,,,5.39,2,0
96,2,05:20:20,4,62,14.4,19.1,2.7,,,,,,,,,4.64,4.96,3.43,3.34,,,,,,,,,16.36,8,0
97,2,05:21:59,2,65,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
98,2,05:22:40,5,63,18.8,4.3,30.8,4.1,,,,,,,,10.25,6.05,5.81,3.34,3.56,,,,,,,,29.02,9,0
99,1,05:24:03,2,62,8.5,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
100,1,05:25:19,2,57,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
101,2,05:26:17,2,62,11.5,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.22,3,0
102,2,05:27:19,2,62,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
103,2,05:27:32,2,59,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
104,2,05:29:06,2,63,9.6,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.90,2,0
105,1,05:31:21,2,55,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
106,2,05:32:54,2,69,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
107,1,05:33:12,2,57,9.4,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
108,2,05:33:43,2,66,10.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
109,1,05:33:48,2,60,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
110,2,05:34:11,2,73,11.5,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.10,3,0
111,2,05:37:03,2,68,8.8,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
112,2,05:38:07,2,59,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
113,2,05:39:55,2,59,9.8,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
114,2,05:42:45,2,74,11.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.27,3,0
115,2,05:42:51,2,70,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
116,2,05:45:43,2,62,9.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
117,2,05:46:01,3,63,8.7,12.6,,,,,,,,,,2.33,2.33,1.01,,,,,,,,,,5.67,2,0
118,1,05:47:33,2,62,9.1,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
119,2,05:48:37,2,62,12.0,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
120,2,05:52:39,2,63,8.7,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
121,1,05:52:58,2,60,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
122,1,05:53:31,5,62,17.3,4.3,29.9,10.1,,,,,,,,10.31,10.18,9.56,7.95,7.73,,,,,,,,45.72,16,0
123,2,05:55:58,2,61,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
124,1,05:56:41,2,62,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
125,1,05:56:44,2,63,11.1,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
126,1,05:57:14,2,58,8.6,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
127,1,05:57:33,2,65,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
128,2,05:58:09,2,66,10.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
129,1,05:58:14,2,58,12.9,,,,,,,,,,,3.71,3.20,,,,,,,,,,,6.91,3,0
130,1,05:58:59,2,60,11.5,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0
131,1,05:59:47,2,63,8.7,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
132,1,06:00:02,2,58,13.1,,,,,,,,,,,4.18,5.03,,,,,,,,,,,9.21,3,0
133,2,06:00:05,5,63,11.5,4.3,35.6,4.1,,,,,,,,10.43,9.57,9.36,6.82,7.00,,,,,,,,43.18,9,0
134,2,06:01:06,2,66,12.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
135,2,06:02:45,2,57,10.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,3,0
136,1,06:02:46,5,61,16.5,4.2,28.5,4.0,,,,,,,,12.93,16.85,17.09,14.69,17.07,,,,,,,,78.62,9,0
137,2,06:02:57,2,62,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
138,2,06:04:36,2,70,10.1,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0
139,1,06:04:43,2,63,11.1,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0
140,2,06:04:46,5,66,19.5,4.3,31.7,4.1,,,,,,,,11.15,16.27,16.35,14.55,13.60,,,,,,,,71.92,9,0
141,2,06:07:05,2,60,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
142,2,06:07:08,2,62,9.4,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,2,0
143,1,06:07:14,5,62,13.7,4.3,29.2,4.1,,,,,,,,13.33,18.03,18.59,14.27,14.16,,,,,,,,78.39,9,0
144,1,06:08:41,2,54,11.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
145,2,06:09:15,5,63,14.7,4.3,30.0,4.0,,,,,,,,10.33,5.29,5.50,3.94,3.88,,,,,,,,28.94,9,0
146,1,06:09:33,2,58,9.2,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
147,2,06:09:35,2,60,11.6,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0
148,2,06:10:00,2,61,11.7,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.69,3,0
149,2,06:10:22,5,64,11.5,20.1,2.7,2.7,,,,,,,,3.87,4.14,1.47,1.43,1.38,,,,,,,,12.30,3,0
150,1,06:11:06,5,62,19.0,4.2,30.3,4.0,,,,,,,,11.82,16.88,16.90,16.41,17.27,,,,,,,,79.28,9,0
151,1,06:11:13,2,60,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
152,1,06:12:24,2,55,8.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
153,1,06:13:59,2,50,11.7,,,,,,,,,,,3.78,2.41,,,,,,,,,,,6.19,3,0
154,1,06:16:51,5,62,16.1,4.2,31.7,10.1,,,,,,,,10.75,14.99,15.03,17.09,16.89,,,,,,,,74.75,16,0
155,2,06:17:34,5,62,14.7,4.3,30.8,4.0,,,,,,,,10.24,5.26,5.32,3.40,3.99,,,,,,,,28.21,9,0
156,2,06:17:44,2,66,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
157,1,06:18:15,2,61,10.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
158,2,06:18:15,2,58,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.05,2,0
160,1,06:18:47,2,59,9.9,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.83,3,0
162,1,06:21:36,2,62,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
163,2,06:21:43,2,64,9.1,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.36,2,0
164,2,06:23:05,2,79,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
165,1,06:24:13,2,62,8.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
166,1,06:25:00,2,60,8.8,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
167,2,06:25:01,2,61,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
168,1,06:25:34,2,55,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
169,1,06:26:25,2,57,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
170,2,06:29:38,2,50,9.4,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0
171,2,06:31:18,2,61,11.8,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
172,1,06:33:00,2,58,11.4,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
173,2,06:35:05,2,62,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
174,2,06:35:11,2,63,11.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
175,1,06:36:52,3,60,18.7,4.2,,,,,,,,,,7.80,1.95,22.93,,,,,,,,,,32.67,6,0
176,1,06:37:44,2,58,8.7,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
177,1,06:37:54,2,60,8.1,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.76,2,0
178,1,06:38:27,2,55,11.7,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.22,3,0
179,1,06:39:05,2,55,10.1,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,3,0
180,1,06:40:11,2,65,9.9,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
181,2,06:41:29,2,67,21.3,,,,,,,,,,,6.11,9.46,,,,,,,,,,,15.56,5,0
182,1,06:41:34,2,60,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
183,1,06:41:47,2,52,9.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
184,1,06:42:15,2,53,11.5,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
185,2,06:42:58,2,62,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
186,1,06:43:27,2,63,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
187,1,06:44:15,2,64,10.0,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
188,1,06:44:22,2,62,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
189,2,06:44:30,5,67,16.3,4.3,27.9,4.1,,,,,,,,11.69,8.74,8.95,8.99,8.63,,,,,,,,47.00,9,0
190,1,06:44:50,2,63,9.8,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
191,1,06:45:03,2,66,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
192,2,06:45:50,2,61,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
193,1,06:46:42,2,60,10.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
194,2,06:46:58,5,61,17.4,4.2,32.4,4.0,,,,,,,,10.75,6.52,6.36,4.43,4.72,,,,,,,,32.79,9,0
195,2,06:47:11,2,58,9.2,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
196,1,06:48:09,2,59,9.2,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
197,2,06:48:35,2,63,12.0,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
198,1,06:49:01,2,61,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
199,1,06:50:08,2,62,13.9,,,,,,,,,,,4.91,3.95,,,,,,,,,,,8.86,5,0
200,1,06:51:28,2,57,8.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
201,2,06:52:20,5,60,16.0,4.3,29.8,10.1,,,,,,,,11.18,12.19,12.52,12.04,12.19,,,,,,,,60.13,16,0
202,2,06:52:22,2,60,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
203,2,06:52:30,2,59,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
204,2,06:53:17,2,62,11.2,,,,,,,,,,,3.39,3.47,,,,,,,,,,,6.86,3,0
205,1,06:53:44,2,62,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
206,2,06:54:03,5,58,14.6,4.3,31.4,4.0,,,,,,,,11.15,15.00,14.19,14.80,16.01,,,,,,,,71.16,9,0
207,1,06:54:23,2,60,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
208,2,06:54:23,4,54,9.3,16.9,3.4,,,,,,,,,2.70,3.31,2.04,1.10,,,,,,,,,9.15,2,0
209,2,06:55:03,2,63,12.9,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0
210,1,06:55:07,2,60,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
211,2,06:56:13,5,63,12.3,4.2,17.7,4.1,,,,,,,,11.89,13.87,13.37,13.54,12.48,,,,,,,,65.16,9,0
212,2,06:56:27,2,60,8.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
213,2,06:56:34,3,63,9.6,20.6,,,,,,,,,,3.13,3.65,2.23,,,,,,,,,,9.01,2,0
214,2,06:57:09,3,62,10.8,21.2,,,,,,,,,,2.93,3.30,3.13,,,,,,,,,,9.36,3,0
215,2,06:57:16,2,60,9.6,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,2,0
216,2,06:57:38,2,60,9.5,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
217,2,06:58:19,5,62,17.4,4.3,33.1,4.1,,,,,,,,11.38,8.47,8.38,10.85,11.90,,,,,,,,50.99,9,0
218,2,06:58:26,5,62,13.4,4.3,32.8,4.0,,,,,,,,12.18,13.40,13.89,14.67,14.81,,,,,,,,68.95,9,0
219,2,06:59:30,2,83,8.7,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.37,2,0
220,2,07:00:08,5,61,16.9,4.3,37.0,4.1,,,,,,,,10.92,17.15,15.98,16.27,15.69,,,,,,,,76.00,9,0
221,1,07:00:59,2,55,21.1,,,,,,,,,,,6.34,11.42,,,,,,,,,,,17.76,5,0
222,1,07:01:13,2,58,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
223,1,07:01:15,5,60,17.0,4.2,33.6,4.0,,,,,,,,10.99,14.64,14.78,15.34,13.46,,,,,,,,69.22,9,0
224,1,07:02:06,2,63,8.8,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
225,2,07:03:21,5,64,19.6,4.2,31.3,4.0,,,,,,,,10.28,6.21,6.55,5.66,6.16,,,,,,,,34.86,9,0
226,1,07:03:53,2,61,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
227,2,07:04:27,2,62,10.6,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
228,1,07:05:04,2,62,8.9,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
229,2,07:05:22,5,66,17.3,4.2,29.6,4.1,,,,,,,,10.16,5.13,5.09,3.12,3.41,,,,,,,,26.91,9,0
230,2,07:05:53,2,62,11.6,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.84,3,0
231,1,07:07:05,2,58,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
232,1,07:07:08,2,58,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
233,1,07:08:01,2,63,8.9,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0
234,2,07:08:29,2,65,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
235,2,07:08:42,2,65,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0
236,2,07:09:29,5,60,15.8,4.3,32.9,4.1,,,,,,,,12.72,11.18,11.18,12.68,12.50,,,,,,,,60.26,9,0
237,2,07:09:33,5,60,13.9,4.3,29.3,4.2,,,,,,,,10.38,6.64,6.63,4.58,4.21,,,,,,,,32.45,9,0
238,1,07:10:20,2,60,9.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
239,2,07:10:41,2,60,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
240,2,07:12:38,2,60,10.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.91,3,0
241,1,07:12:47,2,61,9.3,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,2,0
242,1,07:14:06,2,59,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
243,2,07:14:07,2,61,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
244,1,07:14:24,2,62,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
245,1,07:15:35,2,57,8.8,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
246,2,07:15:44,5,63,17.2,4.3,29.9,10.0,,,,,,,,10.60,8.13,7.32,5.29,5.80,,,,,,,,37.13,16,0
247,2,07:16:23,2,60,10.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,3,0
248,1,07:17:18,2,61,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
249,1,07:17:36,2,59,10.9,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.21,3,0
250,1,07:17:39,2,60,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
251,2,07:17:48,2,69,11.7,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
252,1,07:18:16,2,60,10.9,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,3,0
253,1,07:18:17,2,62,8.3,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
254,1,07:18:42,2,61,7.3,,,,,,,,,,,1.42,1.55,,,,,,,,,,,2.97,2,0
255,2,07:19:11,5,63,15.0,4.3,30.5,4.1,,,,,,,,10.03,4.75,5.32,3.96,3.81,,,,,,,,27.88,9,0
256,2,07:19:19,2,62,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
257,2,07:19:20,2,60,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
258,2,07:19:23,2,58,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
259,1,07:19:39,2,54,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
260,2,07:19:54,2,62,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
261,1,07:20:15,2,60,8.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
262,2,07:20:52,2,60,11.9,,,,,,,,,,,3.32,3.29,,,,,,,,,,,6.61,3,0
263,1,07:21:16,2,58,18.0,,,,,,,,,,,7.78,21.44,,,,,,,,,,,29.22,5,0
264,2,07:21:45,5,62,16.8,4.3,30.4,4.0,,,,,,,,9.68,5.83,5.49,3.80,3.53,,,,,,,,28.34,9,0
265,1,07:21:57,5,58,15.4,4.2,29.3,4.0,,,,,,,,12.81,16.88,17.38,14.88,14.72,,,,,,,,76.67,9,0
266,1,07:22:02,2,63,11.6,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
267,2,07:22:43,2,65,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
268,1,07:23:24,2,58,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
269,2,07:23:36,2,60,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
270,1,07:23:37,2,60,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
271,2,07:23:38,2,60,10.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
272,2,07:23:40,2,62,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
273,2,07:23:54,2,64,10.1,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,3,0
274,2,07:24:02,2,63,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
275,1,07:24:29,5,60,16.3,4.3,29.8,10.0,,,,,,,,9.58,5.80,6.13,4.06,4.12,,,,,,,,29.70,16,0
276,2,07:25:29,2,63,7.8,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0
277,1,07:26:06,3,57,17.3,4.0,,,,,,,,,,12.91,1.61,13.79,,,,,,,,,,28.31,6,0
278,1,07:27:42,2,58,7.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
279,2,07:27:47,5,55,15.2,4.4,33.9,4.1,,,,,,,,10.53,6.92,6.47,4.61,4.67,,,,,,,,33.21,9,0
280,2,07:28:32,2,63,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
281,1,07:29:05,2,61,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
282,1,07:29:06,2,52,9.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
283,1,07:29:12,2,58,11.0,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
284,2,07:29:20,2,63,10.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
285,2,07:29:22,2,63,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
286,2,07:30:18,2,62,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.28,3,0
287,2,07:31:08,2,65,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
288,2,07:31:13,2,59,21.1,,,,,,,,,,,7.82,11.08,,,,,,,,,,,18.91,5,0
289,2,07:31:22,5,55,16.2,4.2,31.7,10.1,,,,,,,,9.71,5.37,5.86,3.50,2.89,,,,,,,,27.33,16,0
290,1,07:31:31,2,63,11.5,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
291,2,07:31:41,2,62,9.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
292,1,07:32:14,2,57,11.9,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.71,3,0
293,1,07:32:19,2,60,11.5,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
294,1,07:32:39,2,62,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
295,2,07:32:56,2,60,10.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,3,0
296,1,07:32:58,2,57,12.9,,,,,,,,,,,4.42,3.61,,,,,,,,,,,8.03,3,0
297,2,07:33:07,5,64,18.7,4.3,32.7,4.0,,,,,,,,10.63,14.09,15.04,11.75,17.40,,,,,,,,68.91,9,0
298,2,07:33:10,2,64,8.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
299,1,07:33:12,5,68,19.9,4.3,32.7,4.0,,,,,,,,12.26,15.38,15.70,14.20,14.42,,,,,,,,71.96,9,0
300,2,07:33:30,2,61,9.5,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
301,2,07:33:51,2,60,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.95,2,0
302,1,07:34:17,4,55,12.0,15.2,2.8,,,,,,,,,3.31,2.63,1.14,0.94,,,,,,,,,8.02,3,0
303,1,07:34:27,2,61,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
304,1,07:34:31,2,60,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
305,1,07:34:33,2,60,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
306,1,07:34:53,2,56,8.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
307,1,07:35:13,2,60,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
308,2,07:35:21,5,61,14.3,4.3,29.7,4.1,,,,,,,,11.63,16.46,16.77,17.72,17.32,,,,,,,,79.91,9,0
309,1,07:35:31,2,61,12.8,,,,,,,,,,,3.76,2.71,,,,,,,,,,,6.46,3,0
310,2,07:35:33,2,60,8.6,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,2,0
311,2,07:35:48,2,61,9.9,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0
312,1,07:37:11,2,63,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
313,1,07:37:38,2,62,11.2,,,,,,,,,,,3.55,3.59,,,,,,,,,,,7.14,3,0
314,1,07:37:45,2,60,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
315,1,07:38:00,5,60,19.3,4.2,29.5,3.4,,,,,,,,10.67,5.76,6.19,4.36,3.46,,,,,,,,30.43,9,0
316,1,07:38:07,2,55,11.1,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
317,1,07:39:01,2,62,11.7,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
318,2,07:39:13,2,59,8.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
319,2,07:39:18,2,62,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
320,1,07:39:44,5,65,18.0,4.2,27.4,10.1,,,,,,,,12.72,6.16,6.09,4.18,4.53,,,,,,,,33.68,16,0
321,2,07:39:53,2,59,10.0,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0
322,1,07:39:54,5,57,12.2,4.2,28.4,4.0,,,,,,,,10.61,9.63,9.94,8.59,8.86,,,,,,,,47.63,9,0
323,2,07:39:59,2,57,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
324,2,07:40:04,2,60,11.5,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0
325,1,07:40:21,2,67,11.9,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0
326,1,07:40:42,5,66,17.0,4.3,37.6,3.9,,,,,,,,9.80,8.51,8.70,5.90,7.32,,,,,,,,40.23,9,0
327,1,07:40:42,2,65,12.8,,,,,,,,,,,3.62,3.09,,,,,,,,,,,6.71,3,0
328,2,07:40:55,2,64,8.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
329,2,07:41:22,2,60,9.4,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
330,1,07:41:47,2,55,8.8,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
331,1,07:41:48,2,56,9.2,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
332,1,07:41:49,2,58,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
333,2,07:41:49,2,65,8.9,,,,,,,,,,,3.63,2.29,,,,,,,,,,,5.92,2,0
334,2,07:42:05,2,62,8.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
335,2,07:42:09,2,58,12.9,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.84,3,0
336,1,07:42:22,2,58,9.4,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0
337,1,07:43:20,2,61,9.9,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
338,1,07:43:38,2,59,8.9,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
339,1,07:43:42,2,58,9.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
340,2,07:43:43,2,57,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
341,1,07:44:23,2,62,10.5,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0