veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:00,2,65,9.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0,38,min54.tye
2,3,00:02:10,2,66,9.0,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.05,2,0,87,min54.tye
3,4,00:02:13,2,66,13.9,,,,,,,,,,,3.93,3.05,,,,,,,,,,,6.98,5,0,88,min54.tye
4,3,00:03:35,2,65,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,30,min54.tye
5,1,00:03:48,2,63,8.5,,,,,,,,,,,3.41,2.06,,,,,,,,,,,5.48,2,0,77,min54.tye
6,4,00:04:14,2,65,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,56,min54.tye
7,4,00:05:06,2,61,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,14,min54.tye
8,4,00:07:36,2,62,11.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,0,42,min54.tye
9,1,00:07:39,2,57,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0,85,min54.tye
10,4,00:08:00,2,63,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,10,min54.tye
11,4,00:08:53,2,66,10.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0,32,min54.tye
12,1,00:09:26,2,66,11.8,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0,81,min54.tye
13,4,00:09:31,2,63,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,39,min54.tye
14,1,00:10:48,2,86,10.9,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0,67,min54.tye
15,1,00:12:49,2,65,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0,1,min54.tye
16,1,00:12:53,2,62,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0,58,min54.tye
17,1,00:12:55,2,65,9.4,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0,58,min54.tye
18,4,00:16:14,2,52,11.6,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0,62,min54.tye
19,4,00:16:52,2,71,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,70,min54.tye
20,4,00:18:40,2,55,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,19,min54.tye
21,4,00:18:47,2,64,9.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,82,min54.tye
22,4,00:19:50,2,65,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,76,min54.tye
23,1,00:20:29,2,67,8.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,82,min54.tye
24,1,00:23:10,2,65,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0,42,min54.tye
25,4,00:24:38,2,60,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,76,min54.tye
26,1,00:24:40,2,55,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0,27,min54.tye
27,4,00:27:47,2,70,11.8,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.41,3,0,42,min54.tye
28,2,00:28:45,2,68,8.6,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.60,2,0,91,min54.tye
29,3,00:30:17,2,70,10.1,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.87,3,0,71,min54.tye
30,4,00:31:14,2,63,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0,38,min54.tye
31,1,00:33:50,2,68,9.4,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,2,0,34,min54.tye
32,4,00:35:26,5,66,15.8,4.1,35.3,4.0,,,,,,,,11.34,8.10,7.37,7.59,6.74,,,,,,,,41.14,9,0,39,min54.tye
33,3,00:35:45,5,75,17.6,4.3,34.9,4.1,,,,,,,,3.80,4.81,4.57,4.37,4.31,,,,,,,,21.85,9,0,35,min54.tye
34,4,00:35:45,5,73,17.1,4.1,33.9,3.9,,,,,,,,7.18,8.41,8.09,7.08,7.05,,,,,,,,37.81,9,0,36,min54.tye
35,4,00:37:38,2,68,10.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,3,0,65,min54.tye
36,4,00:38:33,2,61,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,66,min54.tye
37,4,00:39:01,2,65,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,65,min54.tye
38,3,00:39:08,2,84,11.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,3,0,86,min54.tye
39,4,00:39:08,2,83,10.8,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0,90,min54.tye
40,1,00:39:48,2,71,9.2,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,57,min54.tye
41,1,00:40:19,2,64,10.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0,37,min54.tye
42,4,00:43:47,2,68,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0,3,min54.tye
43,4,00:45:14,2,62,11.8,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.81,3,0,64,min54.tye
44,4,00:51:25,2,69,10.8,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.97,3,0,73,min54.tye
45,1,00:51:48,2,65,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,67,min54.tye
46,1,00:52:35,2,67,11.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,23,min54.tye
47,2,00:52:46,2,62,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,21,min54.tye
48,1,00:52:55,2,60,9.6,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,66,min54.tye
49,1,00:54:40,2,44,10.4,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0,3,min54.tye
50,2,00:54:47,2,64,11.0,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.28,3,0,82,min54.tye
51,1,00:54:53,2,66,10.9,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0,5,min54.tye
52,1,00:57:25,2,53,8.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,27,min54.tye
53,4,00:58:20,2,64,9.3,,,,,,,,,,,4.39,2.71,,,,,,,,,,,7.10,2,0,14,min54.tye
54,2,01:05:08,2,69,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,42,min54.tye
55,2,01:07:43,2,73,9.9,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.16,3,0,42,min54.tye
56,1,01:10:03,2,65,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,66,min54.tye
57,1,01:10:15,2,65,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,95,min54.tye
58,4,01:12:38,5,63,16.7,4.3,32.6,3.9,,,,,,,,10.84,7.70,6.88,2.12,6.82,,,,,,,,34.37,9,0,5,min54.tye
59,4,01:13:02,2,63,8.5,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,75,min54.tye
60,1,01:15:59,2,65,13.9,,,,,,,,,,,4.39,3.25,,,,,,,,,,,7.64,5,0,87,min54.tye
61,1,01:17:33,2,58,10.9,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,3,0,12,min54.tye
62,4,01:17:53,2,60,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,23,min54.tye
63,2,01:20:49,2,61,11.7,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,65,min54.tye
64,1,01:24:28,2,66,9.5,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,29,min54.tye
65,4,01:25:18,2,68,8.9,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,17,min54.tye
66,4,01:30:09,2,72,11.7,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.78,3,0,60,min54.tye
67,1,01:31:44,2,68,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,41,min54.tye
68,4,01:35:39,2,61,11.5,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.62,3,0,99,min54.tye
69,1,01:38:44,3,65,17.2,28.4,,,,,,,,,,5.62,23.00,11.20,,,,,,,,,,39.82,8,0,69,min54.tye
70,1,01:40:54,2,65,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,42,min54.tye
71,2,01:41:50,2,60,9.9,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,3,0,61,min54.tye
72,1,01:44:31,2,58,11.9,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.21,3,0,79,min54.tye
73,4,01:45:15,2,63,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,33,min54.tye
74,3,01:53:27,2,50,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0,48,min54.tye
75,2,01:53:51,2,51,9.5,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0,4,min54.tye
76,1,01:58:14,2,71,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,29,min54.tye
77,4,02:02:08,4,71,11.6,18.9,2.9,,,,,,,,,3.56,5.69,5.54,7.65,,,,,,,,,22.43,3,0,72,min54.tye
78,4,02:03:19,2,66,9.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,83,min54.tye
79,1,02:03:38,2,49,11.5,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,74,min54.tye
80,4,02:08:40,2,63,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,16,min54.tye
81,1,02:09:52,2,59,8.8,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0,23,min54.tye
82,4,02:20:07,2,68,11.4,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,83,min54.tye
83,1,02:28:19,2,55,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,18,min54.tye
84,4,02:32:30,2,64,8.8,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,77,min54.tye
85,4,02:39:45,2,65,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,83,min54.tye
86,1,02:49:50,3,65,30.1,2.8,,,,,,,,,,0.26,2.16,3.72,,,,,,,,,,6.14,14,0,0,min54.tye
87,4,02:50:12,2,64,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,33,min54.tye
88,1,02:50:57,2,65,8.7,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,97,min54.tye
89,4,03:03:37,2,64,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,35,min54.tye
90,4,03:05:36,2,59,11.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,46,min54.tye
91,1,03:08:49,2,72,8.8,,,,,,,,,,,2.14,2.32,,,,,,,,,,,4.46,2,0,92,min54.tye
92,1,03:13:23,2,60,8.5,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0,68,min54.tye
93,1,03:18:47,2,66,8.3,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,0,9,min54.tye
94,4,03:21:00,2,74,12.0,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,66,min54.tye
95,4,03:33:52,2,61,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,17,min54.tye
96,4,03:38:56,2,70,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,77,min54.tye
97,1,03:40:21,2,66,11.7,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,49,min54.tye
98,3,03:40:26,2,72,9.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,89,min54.tye
99,1,04:03:10,2,68,10.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,3,0,51,min54.tye
100,1,04:06:57,2,69,21.0,,,,,,,,,,,7.14,9.57,,,,,,,,,,,16.71,5,0,59,min54.tye
101,4,04:07:36,3,66,12.7,16.6,,,,,,,,,,3.50,3.11,1.88,,,,,,,,,,8.49,3,0,68,min54.tye
102,1,04:25:38,5,64,12.1,4.3,31.3,4.0,,,,,,,,11.58,18.31,18.27,13.39,14.90,,,,,,,,76.45,9,0,28,min54.tye
103,4,04:30:58,2,76,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,62,min54.tye
104,4,04:35:21,2,38,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,34,min54.tye
105,1,04:40:25,2,65,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,70,min54.tye
106,4,04:42:05,5,63,11.9,4.3,28.2,4.0,,,,,,,,9.90,7.50,6.99,5.65,5.14,,,,,,,,35.19,9,0,59,min54.tye
107,4,04:43:16,2,68,8.3,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0,46,min54.tye
108,1,04:44:25,2,80,8.6,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0,8,min54.tye
109,4,04:47:58,2,65,9.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,52,min54.tye
110,4,04:50:27,2,66,8.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,62,min54.tye
111,1,04:53:24,2,71,11.5,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0,92,min54.tye
112,1,04:54:32,2,70,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,46,min54.tye
113,1,04:55:44,2,47,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0,29,min54.tye
114,4,05:04:08,2,63,11.5,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,63,min54.tye
115,1,05:06:45,2,75,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,53,min54.tye
116,1,05:07:11,2,65,8.7,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.33,2,0,85,min54.tye
117,4,05:09:09,2,70,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,85,min54.tye
118,1,05:11:03,5,68,17.4,4.2,36.5,4.0,,,,,,,,11.48,11.09,11.57,9.37,11.20,,,,,,,,54.71,9,0,3,min54.tye
119,1,05:11:08,5,70,15.9,4.2,32.5,4.1,,,,,,,,10.92,10.31,10.18,12.53,13.24,,,,,,,,57.18,9,0,94,min54.tye
120,1,05:15:19,2,57,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,60,min54.tye
121,1,05:16:53,2,65,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,57,min54.tye
122,4,05:19:17,5,55,12.3,4.3,18.2,4.3,,,,,,,,10.64,11.94,11.91,14.55,15.49,,,,,,,,64.54,9,0,29,min54.tye
123,4,05:25:44,2,60,19.1,,,,,,,,,,,8.87,19.22,,,,,,,,,,,28.09,5,0,36,min54.tye
124,4,05:26:00,5,61,13.5,4.3,32.6,4.0,,,,,,,,9.21,9.37,9.33,12.33,12.02,,,,,,,,52.26,9,0,75,min54.tye
125,4,05:31:52,2,70,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,8,min54.tye
126,4,05:33:24,5,64,26.1,4.3,34.2,4.0,,,,,,,,13.33,10.86,11.28,12.02,12.05,,,,,,,,59.54,9,0,99,min54.tye
127,4,05:34:35,2,65,8.5,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.81,2,0,99,min54.tye
128,1,05:38:54,2,53,11.9,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0,75,min54.tye
129,1,05:39:37,2,67,9.1,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.45,2,0,69,min54.tye
130,1,05:41:15,2,63,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,36,min54.tye
131,4,05:45:40,2,63,9.4,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0,27,min54.tye
132,4,05:46:53,5,63,19.3,4.2,32.2,4.0,,,,,,,,11.01,9.02,8.77,4.84,7.81,,,,,,,,41.46,9,0,85,min54.tye
133,1,05:47:57,2,70,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,0,min54.tye
134,1,05:49:39,2,68,9.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0,9,min54.tye
135,1,05:49:52,2,55,19.0,,,,,,,,,,,5.66,14.27,,,,,,,,,,,19.93,5,0,1,min54.tye
136,4,05:49:54,2,61,8.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0,43,min54.tye
137,1,05:50:00,5,57,13.4,4.2,32.3,4.0,,,,,,,,9.83,12.18,12.42,15.22,15.02,,,,,,,,64.67,9,0,55,min54.tye
138,2,05:50:01,2,67,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,83,min54.tye
139,4,05:51:04,3,65,11.2,15.7,,,,,,,,,,3.23,4.44,1.41,,,,,,,,,,9.07,3,0,17,min54.tye
140,4,05:52:22,5,60,16.4,4.3,36.0,4.0,,,,,,,,11.29,7.45,7.33,6.38,5.82,,,,,,,,38.27,9,0,16,min54.tye
141,1,05:54:04,2,63,9.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0,25,min54.tye
142,4,05:57:10,2,64,10.8,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0,18,min54.tye
143,1,05:59:24,2,65,10.7,,,,,,,,,,,3.02,3.65,,,,,,,,,,,6.67,3,0,68,min54.tye
144,1,06:00:51,2,57,12.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0,28,min54.tye
145,1,06:04:35,2,68,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,15,min54.tye
146,1,06:06:47,2,63,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,6,min54.tye
147,1,06:07:49,2,67,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,26,min54.tye
148,4,06:07:52,2,62,21.0,,,,,,,,,,,8.86,13.66,,,,,,,,,,,22.53,5,0,77,min54.tye
149,1,06:08:42,2,65,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0,69,min54.tye
150,1,06:10:09,2,67,8.3,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,91,min54.tye
151,1,06:11:05,2,65,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,54,min54.tye
152,1,06:11:26,2,66,8.9,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0,12,min54.tye
153,4,06:12:50,2,65,10.6,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.98,3,0,88,min54.tye
154,4,06:14:10,2,56,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,50,min54.tye
155,2,06:17:14,2,67,8.6,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,2,0,24,min54.tye
156,3,06:18:22,2,59,9.9,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0,13,min54.tye
157,4,06:20:23,2,66,8.8,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,0,88,min54.tye
158,1,06:20:48,2,63,8.6,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,53,min54.tye
159,1,06:23:48,2,68,9.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0,53,min54.tye
160,1,06:24:17,2,66,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,95,min54.tye
161,4,06:24:21,3,65,23.5,4.0,,,,,,,,,,11.45,15.88,5.50,,,,,,,,,,32.83,6,0,31,min54.tye
162,4,06:24:46,2,68,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,74,min54.tye
163,1,06:26:34,2,70,10.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0,95,min54.tye
164,1,06:26:42,2,70,10.8,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0,8,min54.tye
165,4,06:27:35,2,58,10.8,,,,,,,,,,,2.44,4.96,,,,,,,,,,,7.40,3,0,39,min54.tye
166,2,06:28:39,2,68,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,88,min54.tye
167,1,06:28:40,2,56,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,28,min54.tye
168,1,06:28:49,2,65,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,52,min54.tye
169,4,06:28:50,5,64,12.1,4.2,31.2,4.0,,,,,,,,10.03,13.96,13.72,8.94,9.40,,,,,,,,56.05,9,0,30,min54.tye
170,1,06:30:59,2,70,9.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,35,min54.tye
171,1,06:31:08,2,60,7.7,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,14,0,1,min54.tye
172,1,06:33:58,2,65,9.2,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,72,min54.tye
173,1,06:37:06,2,69,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,42,min54.tye
174,1,06:38:00,2,74,9.8,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0,35,min54.tye
175,1,06:39:48,2,65,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,80,min54.tye
176,1,06:41:45,2,65,10.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0,88,min54.tye
177,1,06:44:16,2,65,9.2,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,33,min54.tye
178,1,06:44:24,2,70,8.3,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0,17,min54.tye
179,1,06:44:41,2,70,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,30,min54.tye
180,4,06:45:06,2,65,12.1,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,37,min54.tye
181,4,06:45:14,2,61,12.0,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.52,3,0,52,min54.tye
182,1,06:45:48,2,62,9.2,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0,40,min54.tye
183,1,06:46:38,2,70,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,83,min54.tye
184,4,06:47:23,2,57,9.3,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0,12,min54.tye
185,1,06:47:30,2,65,8.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0,65,min54.tye
186,4,06:49:56,2,63,22.9,,,,,,,,,,,6.23,14.96,,,,,,,,,,,21.19,5,0,57,min54.tye
187,1,06:51:50,2,64,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0,35,min54.tye
188,1,06:52:38,2,56,11.0,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0,72,min54.tye
189,4,06:52:39,2,66,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,9,min54.tye
190,4,06:53:02,2,60,8.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,2,0,68,min54.tye
191,4,06:54:05,2,63,10.9,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.51,3,0,55,min54.tye
192,1,06:54:42,2,72,9.5,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,2,0,52,min54.tye
193,1,06:55:04,2,65,12.0,,,,,,,,,,,3.89,3.42,,,,,,,,,,,7.31,3,0,14,min54.tye
194,4,06:56:57,2,65,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,60,min54.tye
195,1,06:59:18,2,68,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,2,0,22,min54.tye
196,4,06:59:18,2,65,12.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,69,min54.tye
197,1,07:00:40,2,66,9.3,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,30,min54.tye
198,4,07:01:57,2,57,9.3,,,,,,,,,,,2.00,2.19,,,,,,,,,,,4.19,2,0,58,min54.tye
199,4,07:02:19,4,55,11.5,16.4,2.8,,,,,,,,,2.28,3.82,4.18,3.87,,,,,,,,,14.16,3,0,80,min54.tye
200,1,07:04:06,2,68,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,91,min54.tye
201,1,07:05:19,2,65,9.9,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0,37,min54.tye
202,3,07:05:28,2,57,11.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.57,3,0,57,min54.tye
203,1,07:08:50,2,63,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,66,min54.tye
204,1,07:08:57,2,68,9.4,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0,68,min54.tye
205,1,07:09:06,2,67,8.8,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0,83,min54.tye
206,4,07:13:36,2,65,7.7,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,14,0,90,min54.tye
207,1,07:14:27,2,66,11.9,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.61,3,0,88,min54.tye
208,4,07:14:38,2,68,9.3,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,30,min54.tye
209,1,07:16:51,2,69,9.6,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0,63,min54.tye
210,4,07:17:21,2,65,9.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0,22,min54.tye
211,4,07:17:40,2,65,11.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0,29,min54.tye
212,4,07:19:06,2,68,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,92,min54.tye
213,3,07:19:12,2,65,8.2,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,2,0,53,min54.tye
214,4,07:22:30,2,68,10.8,,,,,,,,,,,2.81,3.06,,,,,,,,,,,5.86,3,0,58,min54.tye
215,4,07:23:24,2,65,11.5,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0,37,min54.tye
216,1,07:24:56,2,54,7.4,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,14,0,24,min54.tye
217,4,07:25:04,2,65,9.3,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,1,min54.tye
218,1,07:25:07,2,68,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0,78,min54.tye
219,4,07:25:27,2,67,10.7,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0,48,min54.tye
220,1,07:25:28,2,68,9.4,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0,47,min54.tye
221,2,07:27:45,2,70,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0,44,min54.tye
222,1,07:28:23,2,65,10.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,93,min54.tye
223,1,07:28:26,2,64,12.9,,,,,,,,,,,3.74,3.91,,,,,,,,,,,7.65,3,0,41,min54.tye
224,4,07:28:32,2,70,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,30,min54.tye
225,4,07:28:45,2,71,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,83,min54.tye
226,2,07:29:31,2,70,9.3,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0,16,min54.tye
227,1,07:29:37,2,71,8.9,,,,,,,,,,,1.77,2.03,,,,,,,,,,,3.80,2,0,29,min54.tye
228,3,07:29:54,2,72,9.4,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,2,0,18,min54.tye
229,4,07:31:38,2,58,13.1,,,,,,,,,,,3.97,3.49,,,,,,,,,,,7.46,3,0,78,min54.tye
230,1,07:31:45,2,69,9.3,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0,29,min54.tye
231,1,07:32:01,2,65,7.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,14,0,94,min54.tye
232,1,07:32:45,2,65,9.8,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0,44,min54.tye
233,4,07:32:57,2,63,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,72,min54.tye
234,1,07:33:05,2,68,10.8,,,,,,,,,,,2.78,2.88,,,,,,,,,,,5.66,3,0,14,min54.tye
235,1,07:33:47,2,66,11.8,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,50,min54.tye
236,1,07:33:57,2,65,12.1,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0,1,min54.tye
237,4,07:34:21,3,58,11.5,16.4,,,,,,,,,,5.47,4.76,2.80,,,,,,,,,,13.04,3,0,40,min54.tye
238,1,07:34:49,2,71,11.1,,,,,,,,,,,3.53,4.24,,,,,,,,,,,7.77,3,0,64,min54.tye
239,4,07:35:57,2,62,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,89,min54.tye
240,1,07:36:56,2,64,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0,11,min54.tye
241,4,07:37:45,2,55,11.9,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0,6,min54.tye
242,4,07:38:04,2,64,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,47,min54.tye
243,1,07:39:01,2,65,9.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0,15,min54.tye
244,2,07:40:15,2,78,11.9,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0,74,min54.tye
245,1,07:41:07,2,63,8.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,68,min54.tye
246,4,07:41:15,2,63,16.9,,,,,,,,,,,8.35,15.77,,,,,,,,,,,24.12,5,0,17,min54.tye
247,1,07:42:18,2,62,8.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,32,min54.tye
248,4,07:42:19,2,62,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.29,2,0,22,min54.tye
249,4,07:42:23,2,63,9.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,3,0,55,min54.tye
250,4,07:42:25,2,63,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,80,min54.tye
251,4,07:42:33,2,62,9.6,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,2,0,88,min54.tye
252,1,07:42:35,2,67,8.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,20,min54.tye
253,4,07:43:18,2,63,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,61,min54.tye
254,4,07:43:21,2,68,8.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,97,min54.tye
255,1,07:43:23,2,63,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,12,min54.tye
256,4,07:46:00,2,56,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,26,min54.tye
257,4,07:46:05,2,60,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,24,min54.tye
258,4,07:46:35,3,63,11.8,13.5,,,,,,,,,,2.89,2.88,2.31,,,,,,,,,,8.09,3,0,97,min54.tye
259,4,07:46:39,2,63,11.9,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0,30,min54.tye
260,1,07:46:42,2,69,11.8,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.58,3,0,73,min54.tye
261,4,07:46:47,2,62,13.1,,,,,,,,,,,4.26,3.40,,,,,,,,,,,7.65,3,0,32,min54.tye
262,4,07:47:35,4,50,10.8,16.9,2.8,,,,,,,,,2.49,2.55,1.13,1.10,,,,,,,,,7.27,3,0,34,min54.tye
263,1,07:47:41,2,66,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,45,min54.tye
264,2,07:47:44,2,73,10.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,3,min54.tye
265,4,07:47:49,2,70,11.6,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0,10,min54.tye
266,1,07:48:16,2,75,9.7,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,2,0,42,min54.tye
267,1,07:49:47,2,66,10.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0,72,min54.tye
268,4,07:49:57,2,68,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0,65,min54.tye
269,4,07:50:34,2,67,8.9,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,0,11,min54.tye
270,4,07:52:25,2,66,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,48,min54.tye
271,1,07:52:51,2,69,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0,32,min54.tye
272,4,07:53:43,2,74,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,23,min54.tye
273,1,07:53:50,2,63,9.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,3,0,83,min54.tye
274,4,07:54:03,2,62,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,19,min54.tye
275,1,07:54:13,2,61,10.0,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,31,min54.tye
276,1,07:54:43,2,64,11.5,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.37,3,0,15,min54.tye
277,4,07:54:49,2,66,9.0,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.70,2,0,36,min54.tye
278,1,07:55:36,2,65,7.9,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,14,0,69,min54.tye
279,4,07:55:48,2,70,11.5,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.56,3,0,51,min54.tye
280,2,07:58:25,3,60,13.3,14.0,,,,,,,,,,5.03,4.89,2.71,,,,,,,,,,12.64,3,0,18,min54.tye
281,4,07:58:30,2,63,13.5,,,,,,,,,,,4.72,8.01,,,,,,,,,,,12.73,5,0,31,min54.tye
282,4,07:58:34,2,63,15.7,,,,,,,,,,,5.58,9.80,,,,,,,,,,,15.38,5,0,67,min54.tye
283,4,07:58:56,2,62,8.9,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,71,min54.tye
284,1,07:59:16,2,58,9.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,98,min54.tye
285,1,07:59:40,5,69,19.6,4.2,31.0,10.1,,,,,,,,11.69,8.27,8.34,6.06,4.96,,,,,,,,39.32,16,0,12,min54.tye
286,1,07:59:47,2,67,8.8,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0,83,min54.tye
287,1,08:00:49,2,66,9.1,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0,26,min54.tye
288,4,08:00:57,2,63,19.2,,,,,,,,,,,10.21,12.61,,,,,,,,,,,22.82,5,0,66,min54.tye
289,4,08:01:32,2,71,10.8,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0,75,min54.tye
290,4,08:02:01,2,74,8.5,,,,,,,,,,,3.59,2.28,,,,,,,,,,,5.88,2,0,20,min54.tye
291,1,08:03:43,2,68,9.8,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.66,3,0,73,min54.tye
292,1,08:03:51,2,77,9.3,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0,72,min54.tye
293,2,08:03:51,2,76,9.2,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.95,2,0,73,min54.tye
294,1,08:03:58,2,65,9.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0,35,min54.tye
295,4,08:04:12,2,63,10.7,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0,0,min54.tye
296,1,08:04:12,2,60,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,86,min54.tye
297,1,08:04:31,2,63,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0,47,min54.tye
298,4,08:04:39,2,63,9.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,90,min54.tye
299,1,08:06:32,2,72,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,82,min54.tye
300,4,08:06:52,2,62,20.8,,,,,,,,,,,6.71,14.20,,,,,,,,,,,20.92,5,0,28,min54.tye
301,4,08:06:58,2,60,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,85,min54.tye
302,4,08:07:44,2,68,10.6,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0,65,min54.tye