veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:39,2,65,9.6,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
2,2,00:00:53,2,69,10.7,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
3,1,00:01:00,2,56,8.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
4,4,00:01:40,2,68,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
5,1,00:03:11,2,71,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0
6,3,00:03:47,2,68,9.0,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
7,1,00:03:55,2,68,8.9,,,,,,,,,,,2.26,1.07,,,,,,,,,,,3.34,2,0
9,3,00:09:26,5,62,19.1,4.2,29.0,3.9,,,,,,,,10.71,15.10,15.47,15.10,14.85,,,,,,,,71.23,9,0
10,1,00:11:16,2,65,8.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
11,2,00:11:18,2,70,13.2,,,,,,,,,,,4.12,3.19,,,,,,,,,,,7.31,3,0
12,1,00:11:21,2,58,8.7,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
13,1,00:11:27,2,69,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
14,1,00:11:49,2,70,9.3,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0
15,1,00:15:49,5,68,21.3,4.2,31.0,10.1,,,,,,,,10.89,13.60,13.85,19.31,19.07,,,,,,,,76.72,16,0
16,1,00:16:11,2,65,8.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
17,1,00:16:23,2,63,10.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.74,3,0
18,1,00:16:42,2,66,12.1,,,,,,,,,,,3.25,1.92,,,,,,,,,,,5.17,3,0
19,1,00:17:18,2,70,9.1,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
20,3,00:17:19,2,66,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
21,1,00:17:59,2,60,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
22,1,00:20:55,2,71,9.0,,,,,,,,,,,2.44,1.15,,,,,,,,,,,3.59,2,0
23,1,00:26:38,2,71,9.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
24,3,00:29:44,2,67,8.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
25,1,00:34:16,2,81,8.3,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
26,1,00:36:57,2,68,9.5,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.18,2,0
27,4,00:37:51,2,68,13.2,,,,,,,,,,,3.68,4.18,,,,,,,,,,,7.86,3,0
28,1,00:40:32,2,67,9.4,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
29,4,00:41:29,2,52,11.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
30,1,00:45:50,2,73,9.0,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.89,2,0
31,1,00:46:44,5,66,11.3,4.3,33.5,4.1,,,,,,,,12.28,10.13,11.34,10.82,11.59,,,,,,,,56.16,9,0
32,1,00:51:37,2,68,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
33,1,00:52:22,2,63,8.8,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
34,1,00:54:43,2,60,9.5,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,2,0
35,1,00:59:46,2,65,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
36,1,01:03:03,2,57,8.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
37,3,01:03:51,2,71,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
38,1,01:06:56,2,56,8.5,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
39,3,01:09:23,2,66,9.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,2,0
40,1,01:09:47,2,57,8.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
41,1,01:10:01,5,68,19.6,4.2,33.8,3.9,,,,,,,,10.77,10.59,9.60,13.65,12.98,,,,,,,,57.58,9,0
42,1,01:10:04,2,69,10.6,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,3,0
43,3,01:10:41,2,73,9.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0
44,3,01:12:22,5,60,14.0,4.3,31.1,4.1,,,,,,,,9.27,5.70,6.95,5.43,5.53,,,,,,,,32.88,9,0
47,3,01:12:32,5,63,14.8,4.2,31.6,4.1,,,,,,,,4.92,2.53,2.83,2.04,2.08,,,,,,,,14.40,9,0
48,1,01:13:31,2,60,9.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
49,3,01:15:34,2,61,8.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
50,3,01:16:56,2,60,13.4,,,,,,,,,,,1.75,2.56,,,,,,,,,,,4.30,3,0
53,3,01:21:07,2,64,13.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
54,3,01:23:30,2,66,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
55,4,01:25:03,2,60,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
56,1,01:27:15,2,80,9.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
57,2,01:27:15,2,80,9.1,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.37,2,0
59,3,01:32:35,2,57,9.3,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,0
60,1,01:36:23,2,70,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
61,1,01:44:04,2,71,9.6,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.10,2,0
62,1,01:44:52,2,56,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
63,4,01:45:42,5,60,16.3,4.3,33.4,4.1,,,,,,,,9.87,7.13,7.32,4.25,4.51,,,,,,,,33.08,9,0
64,4,01:48:18,2,76,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
65,4,01:54:32,4,72,11.5,18.4,3.1,,,,,,,,,3.12,2.79,1.58,1.30,,,,,,,,,8.79,3,0
66,1,01:56:18,2,68,9.5,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,2,0
67,1,02:02:06,2,64,9.4,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
68,4,02:02:20,2,68,11.0,,,,,,,,,,,3.15,1.88,,,,,,,,,,,5.02,3,0
69,1,02:02:25,2,65,9.0,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
70,1,02:09:04,2,63,21.4,,,,,,,,,,,6.35,10.62,,,,,,,,,,,16.97,5,0
71,1,02:17:00,2,67,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
72,4,02:23:16,5,64,14.9,4.2,30.4,4.1,,,,,,,,10.09,7.52,7.40,6.35,6.24,,,,,,,,37.60,9,0
73,3,02:25:21,2,59,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
74,1,02:27:04,2,65,11.2,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.23,3,0
75,1,02:28:49,2,72,13.3,,,,,,,,,,,4.43,3.81,,,,,,,,,,,8.24,3,0
76,2,02:28:49,2,72,13.3,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,3,0
77,1,02:31:20,2,66,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.84,2,0
78,1,02:37:46,2,79,9.0,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
79,2,02:41:15,2,63,11.1,,,,,,,,,,,3.50,3.51,,,,,,,,,,,7.01,3,0
80,4,02:47:56,2,74,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
81,1,02:51:55,2,78,8.5,,,,,,,,,,,1.35,0.65,,,,,,,,,,,2.00,2,0
82,3,02:52:43,2,59,20.6,,,,,,,,,,,3.76,4.47,,,,,,,,,,,8.22,5,0
84,1,02:54:28,2,65,11.3,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
85,4,03:03:04,2,53,9.4,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
87,4,03:06:28,2,76,9.8,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
88,4,03:06:39,2,70,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
89,4,03:06:46,2,67,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
90,3,03:11:37,4,69,19.5,4.3,31.2,,,,,,,,,5.19,7.74,7.02,7.30,,,,,,,,,27.24,8,0
91,3,03:11:38,2,69,3.6,,,,,,,,,,,7.79,6.98,,,,,,,,,,,14.77,14,38
93,1,03:15:21,5,68,15.9,4.2,35.6,3.9,,,,,,,,11.43,11.05,11.30,12.58,13.21,,,,,,,,59.56,9,0
94,1,03:16:00,2,68,11.2,,,,,,,,,,,3.99,3.95,,,,,,,,,,,7.94,3,0
96,3,03:19:09,5,62,19.5,4.4,27.4,4.1,,,,,,,,6.09,12.53,12.66,13.40,9.78,,,,,,,,54.46,9,0
97,3,03:20:09,5,57,18.3,4.3,31.1,10.1,,,,,,,,11.05,15.69,15.23,16.21,16.33,,,,,,,,74.51,16,0
98,3,03:20:27,5,53,18.4,4.9,29.6,10.2,,,,,,,,10.69,15.09,15.27,14.96,15.69,,,,,,,,71.70,16,0
99,1,03:21:01,5,70,12.4,4.2,30.3,4.1,,,,,,,,12.21,10.79,10.64,7.21,7.05,,,,,,,,47.90,9,0
100,4,03:23:41,2,71,12.1,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
101,1,03:25:33,2,65,9.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
102,4,03:29:15,2,57,9.3,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
103,1,03:30:35,5,60,13.4,21.2,10.2,22.0,,,,,,,,8.84,14.26,10.24,11.55,9.70,,,,,,,,54.60,11,34
104,1,03:31:00,5,63,16.1,4.2,34.0,4.0,,,,,,,,13.38,15.68,15.81,18.15,21.42,,,,,,,,84.44,9,0
105,4,03:33:27,2,64,12.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.78,3,0
106,4,03:37:17,2,68,8.3,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
107,3,03:37:43,2,71,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
108,3,03:39:02,2,60,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
109,1,03:44:15,3,58,17.7,4.2,,,,,,,,,,11.17,3.81,5.14,,,,,,,,,,20.12,6,0
110,4,03:46:03,4,63,11.9,18.2,2.8,,,,,,,,,3.95,3.82,1.65,1.23,,,,,,,,,10.66,3,0
111,1,03:48:06,5,63,14.1,4.3,29.0,4.0,,,,,,,,12.10,15.42,15.39,17.38,16.66,,,,,,,,76.96,9,0
112,1,03:48:09,2,63,16.7,,,,,,,,,,,10.21,9.87,,,,,,,,,,,20.09,5,0
113,1,03:48:13,2,65,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
114,1,03:48:48,5,62,13.8,4.3,31.1,4.0,,,,,,,,12.53,16.35,16.43,16.84,17.09,,,,,,,,79.23,9,0
115,4,03:51:42,2,73,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
116,4,03:53:08,3,50,12.9,13.3,,,,,,,,,,3.37,4.41,1.42,,,,,,,,,,9.20,3,0
117,1,03:55:20,2,64,11.5,,,,,,,,,,,3.40,3.60,,,,,,,,,,,7.00,3,0
118,3,03:56:50,5,56,18.1,4.3,30.2,4.0,,,,,,,,8.77,6.67,7.30,4.99,5.82,,,,,,,,33.55,9,0
119,4,03:56:54,2,57,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
120,4,03:58:54,2,63,11.3,,,,,,,,,,,3.19,3.48,,,,,,,,,,,6.67,3,0
121,1,03:59:55,2,52,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.36,2,0
122,1,04:00:06,2,62,9.3,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
123,1,04:01:50,2,68,11.5,,,,,,,,,,,4.01,3.70,,,,,,,,,,,7.71,3,0
124,1,04:02:23,5,58,14.7,4.2,31.6,4.1,,,,,,,,11.93,16.31,16.69,18.12,18.25,,,,,,,,81.31,9,0
125,4,04:03:03,2,71,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
126,4,04:03:07,2,62,11.1,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
127,1,04:04:21,2,58,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
128,1,04:06:13,5,53,16.8,4.2,35.9,4.0,,,,,,,,12.41,16.49,16.38,16.52,16.07,,,,,,,,77.88,9,0
129,1,04:06:22,2,55,11.2,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,3,0
130,4,04:06:33,2,73,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
131,3,04:06:54,3,67,13.1,4.3,,,,,,,,,,9.17,3.47,3.56,,,,,,,,,,16.20,6,0
132,1,04:08:13,5,64,11.6,4.2,36.5,4.0,,,,,,,,11.29,12.25,12.93,11.38,10.66,,,,,,,,58.51,9,0
133,1,04:08:31,5,65,17.2,4.2,30.7,4.0,,,,,,,,11.21,9.41,8.94,10.09,11.60,,,,,,,,51.25,9,0
134,3,04:08:37,2,62,8.9,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0
135,4,04:10:11,5,60,16.3,4.4,29.3,5.1,,,,,,,,11.87,18.46,18.01,19.42,19.42,,,,,,,,87.17,9,0
136,4,04:14:54,5,62,15.6,4.3,29.4,4.9,,,,,,,,9.75,15.64,16.80,17.55,17.77,,,,,,,,77.51,9,0
137,4,04:15:01,5,58,14.6,4.5,32.3,4.0,,,,,,,,10.58,15.83,17.45,17.57,15.97,,,,,,,,77.41,9,0
138,1,04:15:39,6,58,18.0,4.3,18.7,5.1,4.6,,,,,,,9.49,14.55,13.37,19.73,11.92,11.42,,,,,,,80.48,10,0
139,1,04:15:52,6,59,16.5,4.3,19.3,5.3,4.4,,,,,,,11.06,15.89,15.80,5.37,16.86,16.42,,,,,,,81.41,10,0
140,1,04:16:09,6,64,16.4,4.3,16.6,4.1,4.3,,,,,,,10.75,15.40,14.77,5.44,16.17,15.33,,,,,,,77.87,10,34
141,1,04:16:12,2,65,7.9,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
142,1,04:16:20,2,58,8.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
143,1,04:20:32,2,65,13.0,,,,,,,,,,,3.90,3.70,,,,,,,,,,,7.60,3,0
144,1,04:23:41,2,71,9.0,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
145,1,04:23:48,2,57,14.5,,,,,,,,,,,4.97,3.53,,,,,,,,,,,8.50,5,0
146,3,04:25:47,2,62,11.7,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,3,0
147,4,04:25:48,2,54,8.7,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
148,1,04:25:49,2,67,11.7,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,3,0
149,4,04:25:52,2,67,11.5,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
150,1,04:26:58,2,63,9.2,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
151,1,04:28:05,5,66,12.9,4.2,37.1,4.0,,,,,,,,11.25,16.74,16.21,17.96,18.51,,,,,,,,80.67,9,0
153,3,04:29:35,2,55,9.3,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.07,2,0
154,1,04:29:37,2,67,11.6,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0
155,4,04:30:40,2,65,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0
156,4,04:31:41,4,50,13.0,17.9,3.0,,,,,,,,,3.00,3.73,2.32,2.57,,,,,,,,,11.62,3,0
157,4,04:32:55,2,69,9.6,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
158,3,04:33:37,2,70,9.4,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0
160,1,04:35:07,2,65,13.3,,,,,,,,,,,3.92,3.61,,,,,,,,,,,7.53,3,0
161,2,04:36:34,2,71,8.6,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
162,1,04:36:37,5,62,14.1,4.2,28.6,3.9,,,,,,,,12.61,15.96,15.99,16.16,18.14,,,,,,,,78.86,9,0
163,4,04:37:41,5,66,17.3,4.4,19.9,4.3,,,,,,,,9.38,5.89,6.06,4.66,4.99,,,,,,,,30.97,9,34
165,3,04:38:00,5,68,16.2,4.4,34.1,3.9,,,,,,,,4.79,4.65,5.49,4.33,5.06,,,,,,,,24.32,9,0
167,1,04:38:01,2,65,11.7,,,,,,,,,,,3.97,5.39,,,,,,,,,,,9.36,3,0
168,3,04:38:32,2,65,9.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
169,3,04:38:38,2,62,11.5,,,,,,,,,,,3.61,4.17,,,,,,,,,,,7.79,3,0
170,4,04:38:49,2,66,11.9,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.49,3,0
171,4,04:39:22,5,56,13.4,4.3,27.2,4.0,,,,,,,,8.31,6.21,5.80,3.54,4.28,,,,,,,,28.14,9,0
172,4,04:39:27,2,61,13.4,,,,,,,,,,,4.36,3.59,,,,,,,,,,,7.95,3,0
173,4,04:40:13,5,63,14.9,4.4,30.3,4.0,,,,,,,,11.87,13.86,14.05,17.12,18.18,,,,,,,,75.08,9,0
174,1,04:40:39,5,51,6.2,3.0,32.3,10.2,,,,,,,,4.73,3.94,8.96,12.12,11.11,,,,,,,,40.86,16,33
175,4,04:41:20,2,61,11.3,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.62,3,0
176,4,04:41:26,2,65,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
177,1,04:41:40,2,67,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
178,2,04:41:44,5,68,12.4,4.2,33.9,4.1,,,,,,,,10.12,13.51,13.86,15.33,14.91,,,,,,,,67.73,9,0
179,1,04:41:46,5,59,20.5,4.3,32.1,4.0,,,,,,,,12.59,17.27,17.09,15.99,15.98,,,,,,,,78.92,9,0
180,1,04:42:03,6,70,15.3,4.3,19.0,4.7,4.9,,,,,,,10.86,13.52,13.63,4.77,16.33,16.16,,,,,,,75.27,10,0
181,1,04:42:06,6,69,16.3,4.1,20.3,4.2,4.4,,,,,,,10.60,15.18,15.43,13.01,14.00,12.50,,,,,,,80.71,10,0
182,4,04:42:26,5,58,19.8,4.5,32.9,4.0,,,,,,,,12.78,14.11,14.07,13.91,13.74,,,,,,,,68.60,9,0
183,4,04:42:55,2,71,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
186,1,04:46:35,2,57,15.6,,,,,,,,,,,6.16,8.83,,,,,,,,,,,14.98,5,0
187,4,04:46:46,2,56,9.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
189,3,04:46:50,5,69,16.9,4.2,29.6,5.0,,,,,,,,12.08,13.87,14.18,13.32,13.07,,,,,,,,66.53,9,0
191,4,04:49:12,2,70,10.2,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0
192,3,04:49:16,2,76,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
193,4,04:49:18,2,63,8.1,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
194,4,04:49:56,2,73,8.4,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
195,1,04:50:12,5,68,12.7,4.1,30.2,3.9,,,,,,,,9.85,15.09,14.68,11.29,11.27,,,,,,,,62.18,9,0
196,2,04:50:13,2,75,12.1,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.12,3,0
197,1,04:50:18,2,60,17.3,,,,,,,,,,,4.20,6.61,,,,,,,,,,,10.81,5,0
198,2,04:50:20,2,63,9.4,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
199,4,04:50:55,2,70,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
202,3,04:52:52,2,69,8.9,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
203,1,04:53:48,2,61,13.0,,,,,,,,,,,3.29,3.48,,,,,,,,,,,6.77,3,0
204,4,04:54:21,2,64,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
205,3,04:55:06,5,55,17.6,4.3,33.5,4.0,,,,,,,,9.42,14.74,14.02,16.20,14.46,,,,,,,,68.84,9,0
206,4,04:55:32,5,58,15.3,4.3,29.5,10.1,,,,,,,,4.70,4.42,4.24,3.68,2.53,,,,,,,,19.57,16,0
207,3,04:55:54,2,63,12.1,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0
208,1,04:56:41,5,62,16.5,4.3,28.8,4.0,,,,,,,,12.15,17.15,15.95,17.12,14.74,,,,,,,,77.11,9,0
209,3,04:58:09,5,60,17.0,4.2,33.3,4.1,,,,,,,,10.58,14.33,14.19,13.22,13.60,,,,,,,,65.93,9,0
210,3,04:58:45,2,63,10.5,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,3,0
211,1,04:58:57,6,70,15.5,4.1,19.3,4.8,4.8,,,,,,,9.68,14.44,14.07,4.14,17.95,15.10,,,,,,,75.38,10,0
212,3,04:59:10,5,62,15.5,4.2,29.5,10.1,,,,,,,,8.92,6.25,7.09,7.69,5.80,,,,,,,,35.75,16,0
213,1,05:01:26,2,65,10.6,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.49,3,0
214,3,05:02:35,5,65,15.0,4.4,29.9,5.0,,,,,,,,10.82,17.70,17.21,18.23,18.21,,,,,,,,82.16,9,0
215,4,05:03:00,2,59,8.6,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
216,3,05:03:41,2,47,9.6,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0
218,3,05:04:19,2,65,8.9,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
219,4,05:04:38,2,70,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.62,2,0
220,4,05:04:42,2,73,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
221,3,05:04:56,6,60,15.3,4.3,30.7,4.7,4.8,,,,,,,6.21,7.91,7.73,7.47,7.55,6.85,,,,,,,43.72,10,0
222,4,05:05:03,2,63,8.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
223,4,05:05:25,2,60,13.3,,,,,,,,,,,4.72,2.89,,,,,,,,,,,7.60,3,0
224,1,05:05:31,2,56,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
225,4,05:05:42,2,63,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
226,4,05:06:04,2,70,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
227,4,05:06:12,2,59,9.5,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
228,1,05:06:36,6,64,14.6,4.3,17.6,5.2,4.3,,,,,,,10.92,14.60,14.52,7.59,15.58,15.54,,,,,,,78.75,10,34
229,4,05:06:54,5,57,14.3,4.2,33.6,4.0,,,,,,,,6.65,6.25,6.12,3.69,4.12,,,,,,,,26.84,9,33
230,1,05:08:20,2,63,13.5,,,,,,,,,,,4.36,4.01,,,,,,,,,,,8.37,3,0
231,1,05:08:39,2,61,11.8,,,,,,,,,,,3.27,1.98,,,,,,,,,,,5.24,3,0
232,4,05:09:24,2,60,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
233,3,05:10:00,2,67,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
234,1,05:10:04,2,61,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
235,3,05:10:34,2,66,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
236,1,05:10:44,6,67,14.6,4.3,36.7,3.9,1.8,,,,,,,12.09,15.68,15.71,17.42,18.02,2.43,,,,,,,81.34,10,0
237,3,05:10:50,5,60,13.3,4.4,29.6,4.1,,,,,,,,10.83,15.24,14.88,13.97,13.98,,,,,,,,68.89,9,0
238,3,05:11:09,5,61,13.9,4.9,28.9,5.0,,,,,,,,11.82,14.58,14.95,15.61,16.06,,,,,,,,73.02,9,0
239,3,05:11:21,3,65,12.1,12.8,,,,,,,,,,3.51,3.12,1.39,,,,,,,,,,8.02,3,0
240,1,05:11:34,2,66,9.3,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,2,0
241,1,05:11:48,2,68,8.8,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
242,4,05:11:51,5,65,13.1,4.3,27.1,4.0,,,,,,,,7.92,4.48,4.37,3.45,3.77,,,,,,,,23.99,9,0
245,3,05:12:13,5,60,17.1,4.3,33.6,4.0,,,,,,,,6.03,8.86,8.06,6.68,9.05,,,,,,,,38.69,9,0
246,1,05:12:34,2,69,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
247,1,05:12:57,2,63,8.7,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
248,1,05:12:59,2,70,12.0,,,,,,,,,,,4.10,4.30,,,,,,,,,,,8.40,3,0
249,4,05:14:41,2,57,11.8,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.21,3,0
250,3,05:15:21,2,63,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
251,1,05:15:48,5,70,16.4,4.3,30.0,4.0,,,,,,,,12.38,16.09,15.13,16.30,16.92,,,,,,,,76.83,9,0
252,1,05:15:55,2,67,9.7,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0
253,1,05:16:59,5,66,14.9,4.2,37.1,3.9,,,,,,,,12.90,16.83,16.47,18.30,19.36,,,,,,,,83.86,9,0
254,4,05:17:12,2,61,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
255,3,05:17:57,2,72,8.6,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
256,3,05:18:03,2,61,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
257,3,05:19:00,2,67,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
258,2,05:19:31,3,77,11.6,17.8,,,,,,,,,,1.60,1.64,0.49,,,,,,,,,,3.73,3,0
259,1,05:19:31,5,68,11.5,4.2,30.0,4.0,,,,,,,,13.71,16.94,16.49,17.39,16.87,,,,,,,,81.40,9,0
260,1,05:19:37,2,66,21.3,,,,,,,,,,,9.96,15.85,,,,,,,,,,,25.81,5,0
261,2,05:19:42,2,67,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
262,3,05:20:03,2,72,8.7,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
263,3,05:20:05,2,67,11.1,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.66,3,0
264,3,05:20:09,2,68,11.8,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
265,3,05:21:01,2,63,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
266,1,05:21:04,2,66,9.2,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
267,2,05:21:06,2,70,10.6,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0
268,1,05:21:06,2,63,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
269,4,05:21:34,2,68,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
270,1,05:21:40,3,68,9.5,9.9,,,,,,,,,,2.45,1.63,0.55,,,,,,,,,,4.64,2,0
271,1,05:22:08,2,66,14.9,,,,,,,,,,,5.06,8.51,,,,,,,,,,,13.57,5,0
272,1,05:22:30,2,72,9.3,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
273,4,05:22:39,2,73,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
275,3,05:23:40,2,55,11.1,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
276,3,05:23:49,6,62,16.0,5.0,34.4,4.5,4.6,,,,,,,12.25,12.48,12.55,10.90,9.83,10.34,,,,,,,68.37,10,0
277,1,05:23:52,2,60,8.3,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.30,2,0
278,1,05:25:23,2,65,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
279,4,05:25:50,2,63,10.9,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,0
281,1,05:26:33,7,60,11.7,4.2,4.6,33.3,4.0,4.2,,,,,,14.53,13.82,25.32,24.81,17.91,19.49,18.58,,,,,,134.45,10,34
282,3,05:26:35,2,63,9.8,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
283,4,05:26:41,2,63,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0
285,2,05:26:48,2,70,11.6,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.27,3,0
286,4,05:27:00,2,65,11.7,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
290,3,05:27:31,2,71,12.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,3,0
292,4,05:28:07,2,63,11.0,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
293,4,05:28:14,5,67,15.8,4.2,31.0,4.0,,,,,,,,8.63,5.22,4.89,2.77,3.44,,,,,,,,24.95,9,0
294,1,05:28:19,2,67,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,2,0
295,3,05:30:03,2,71,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
296,4,05:30:58,5,65,15.7,4.3,29.4,5.0,,,,,,,,10.23,17.89,17.24,18.76,18.92,,,,,,,,83.04,9,0
297,4,05:31:12,2,58,12.1,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,3,0
298,4,05:31:28,2,65,9.7,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.90,2,0
299,1,05:32:04,2,55,9.4,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
300,1,05:32:41,2,80,9.3,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.66,2,0
301,1,05:33:08,2,67,9.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
302,3,05:33:24,2,56,10.8,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0
303,4,05:33:31,2,58,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
304,3,05:33:52,2,66,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
306,3,05:34:02,6,67,17.7,4.2,35.1,4.4,4.5,,,,,,,6.24,7.29,6.97,4.95,4.72,5.40,,,,,,,35.57,10,0
307,3,05:34:05,2,73,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
308,4,05:34:14,2,66,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
309,3,05:34:18,2,73,11.3,,,,,,,,,,,1.35,1.52,,,,,,,,,,,2.87,3,0
310,3,05:35:11,2,58,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
311,3,05:35:50,2,62,8.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
312,1,05:35:52,5,64,13.8,4.3,32.2,4.0,,,,,,,,11.36,16.21,15.68,16.42,16.54,,,,,,,,76.21,9,0
313,1,05:35:55,2,66,10.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0
314,1,05:36:31,3,58,19.0,4.1,,,,,,,,,,14.30,16.28,16.49,,,,,,,,,,47.07,6,0
315,1,05:36:33,5,62,13.9,4.3,16.9,4.0,,,,,,,,11.16,14.29,14.62,18.02,18.84,,,,,,,,76.94,9,0
316,1,05:36:36,2,62,12.1,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.16,3,0
317,1,05:37:25,3,67,20.2,4.3,,,,,,,,,,14.83,14.13,13.29,,,,,,,,,,42.24,6,0
318,1,05:37:36,2,63,9.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
319,4,05:38:48,2,66,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
321,3,05:39:14,2,71,8.6,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
322,4,05:39:21,3,68,11.5,10.6,,,,,,,,,,2.87,3.23,0.81,,,,,,,,,,6.91,3,0
323,1,05:39:23,5,66,17.5,4.3,30.5,10.1,,,,,,,,12.71,8.72,7.33,4.15,3.43,,,,,,,,36.34,16,0
324,2,05:39:23,2,73,8.7,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.39,2,0
325,1,05:39:25,2,65,10.9,,,,,,,,,,,3.82,3.10,,,,,,,,,,,6.92,3,0
326,2,05:39:27,2,68,11.4,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.13,3,0
327,4,05:39:28,2,64,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
328,1,05:39:34,3,50,10.2,15.3,,,,,,,,,,2.25,2.03,2.19,,,,,,,,,,6.47,3,0
329,3,05:39:40,2,66,11.7,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,3,0
331,1,05:40:28,2,68,13.4,,,,,,,,,,,4.57,2.72,,,,,,,,,,,7.29,3,0
332,3,05:40:33,5,66,13.8,4.3,30.8,4.1,,,,,,,,5.15,4.79,4.75,3.60,3.71,,,,,,,,22.00,9,0
333,3,05:40:41,2,66,12.4,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0
334,1,05:41:07,5,63,17.5,4.3,30.6,10.1,,,,,,,,12.41,17.04,15.76,18.05,16.23,,,,,,,,79.49,16,0
335,1,05:41:38,2,65,10.6,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
336,1,05:41:45,5,73,11.8,4.2,29.9,4.0,,,,,,,,10.56,9.29,8.85,10.35,10.07,,,,,,,,49.12,9,0
337,1,05:42:13,2,65,8.7,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
338,4,05:42:57,2,63,8.5,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
339,4,05:43:08,2,67,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
340,4,05:43:27,2,65,10.4,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,3,0
341,1,05:43:30,5,66,15.5,4.2,30.3,4.0,,,,,,,,11.85,6.19,6.90,6.21,5.98,,,,,,,,37.13,9,0
342,3,05:43:41,2,70,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
343,1,05:43:44,2,71,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0
344,1,05:43:49,5,63,15.0,4.3,29.2,4.0,,,,,,,,10.41,6.71,6.60,6.91,6.68,,,,,,,,37.31,9,0
345,3,05:44:21,2,68,10.0,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,3,0
346,1,05:44:30,5,64,15.1,4.3,23.1,4.8,,,,,,,,12.46,17.14,15.68,19.51,19.16,,,,,,,,83.95,9,0
347,2,05:44:40,2,75,13.5,,,,,,,,,,,5.15,5.93,,,,,,,,,,,11.08,5,0
348,1,05:44:42,5,67,19.6,4.3,31.5,10.1,,,,,,,,12.00,15.65,15.19,16.96,16.19,,,,,,,,75.99,16,0
349,3,05:44:48,2,66,12.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
350,1,05:44:50,2,73,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
351,3,05:44:59,2,68,11.1,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
352,4,05:45:02,2,65,9.4,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
353,1,05:45:12,2,63,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
354,3,05:45:18,2,70,8.7,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
355,4,05:45:43,2,67,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
356,4,05:46:03,5,58,17.8,4.3,23.7,4.5,,,,,,,,8.49,6.27,6.05,4.66,4.49,,,,,,,,29.96,9,0
357,4,05:46:07,5,60,16.5,4.4,24.7,4.4,,,,,,,,9.34,6.43,5.85,4.21,4.25,,,,,,,,30.07,9,0
358,1,05:46:11,2,65,9.3,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.03,2,0
359,4,05:46:13,5,57,16.5,4.4,21.0,4.3,,,,,,,,9.46,6.29,5.95,4.32,4.72,,,,,,,,30.73,9,0
360,4,05:46:20,6,57,13.4,4.6,25.3,4.0,4.2,,,,,,,9.61,5.36,5.58,2.44,4.65,4.50,,,,,,,32.14,10,0
361,3,05:46:43,2,66,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
362,3,05:46:58,5,62,17.6,4.3,30.9,10.2,,,,,,,,5.77,13.18,13.33,13.83,12.57,,,,,,,,58.68,16,0
363,1,05:47:29,2,66,21.3,,,,,,,,,,,9.27,15.94,,,,,,,,,,,25.22,5,0
364,1,05:47:31,2,67,11.0,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0