veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,68,12.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
2,1,00:01:41,2,56,9.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
3,1,00:04:58,2,64,10.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,3,0
4,1,00:05:22,2,53,7.0,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.42,2,0
5,1,00:07:36,5,65,19.5,4.3,32.0,4.1,,,,,,,,9.70,12.62,13.32,11.09,11.11,,,,,,,,57.84,9,0
6,1,00:09:07,2,63,7.9,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
7,1,00:11:43,2,62,9.4,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
8,1,00:14:21,2,63,11.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,0
9,1,00:15:04,2,60,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
10,1,00:15:09,2,64,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
11,1,00:17:10,2,70,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,2,0
12,1,00:18:04,2,66,9.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
13,1,00:19:22,2,62,9.0,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,0
14,1,00:19:30,2,65,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
15,1,00:20:34,2,53,7.4,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.00,2,0
16,1,00:21:19,2,63,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
17,1,00:22:57,2,53,9.6,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.20,2,0
18,1,00:23:13,2,63,11.8,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
19,2,00:29:29,2,80,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0
20,1,00:30:00,2,66,11.6,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.91,3,0
21,1,00:32:19,2,53,8.5,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,2,0
22,2,00:32:19,2,62,10.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
23,1,00:32:21,2,57,9.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
24,1,00:32:22,2,57,9.6,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
25,1,00:35:07,2,62,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
26,1,00:36:18,5,66,15.6,4.2,32.4,4.0,,,,,,,,9.12,5.41,5.41,3.41,2.94,,,,,,,,26.29,9,0
27,1,00:42:38,2,57,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
28,1,00:42:46,2,46,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
29,1,00:45:35,2,68,11.8,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.74,3,0
30,1,00:47:46,2,76,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
31,1,00:49:30,2,63,10.9,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,3,0
32,1,00:52:44,2,60,8.5,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0
33,1,00:53:21,2,58,10.5,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
34,1,01:04:15,2,61,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
35,1,01:05:46,2,54,11.6,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
36,1,01:14:01,5,62,17.6,4.2,33.1,4.1,,,,,,,,9.08,9.18,9.12,8.20,8.27,,,,,,,,43.85,9,0
37,1,01:14:48,5,63,11.7,4.3,30.7,4.0,,,,,,,,8.91,6.34,6.42,4.12,5.39,,,,,,,,31.18,9,0
38,1,01:15:39,2,72,8.9,,,,,,,,,,,2.51,2.56,,,,,,,,,,,5.07,2,0
39,1,01:19:03,2,64,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
40,2,01:38:33,2,53,14.6,,,,,,,,,,,5.23,10.30,,,,,,,,,,,15.52,5,0
41,1,01:38:33,2,53,14.7,,,,,,,,,,,5.47,10.32,,,,,,,,,,,15.79,5,0
42,1,01:52:27,3,56,9.7,13.4,,,,,,,,,,2.35,2.59,1.95,,,,,,,,,,6.90,2,0
43,1,01:52:28,2,56,8.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
44,1,01:54:18,5,59,20.2,4.3,30.6,10.1,,,,,,,,10.03,15.06,15.01,13.20,12.57,,,,,,,,65.87,16,0
46,1,01:56:11,6,57,19.5,4.3,35.6,4.6,4.7,,,,,,,10.10,15.61,16.67,8.97,16.34,10.75,,,,,,,78.45,10,0
47,1,01:56:15,2,64,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
48,1,01:59:55,2,60,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
49,1,02:01:43,5,60,19.6,4.3,30.8,10.1,,,,,,,,9.05,9.51,9.47,11.51,11.36,,,,,,,,50.89,16,0
50,1,02:01:56,2,62,9.7,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0
51,1,02:04:32,2,69,9.0,,,,,,,,,,,1.95,0.92,,,,,,,,,,,2.87,2,0
52,1,02:11:08,2,68,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
53,1,02:12:17,2,65,8.3,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
54,1,02:12:31,2,65,12.8,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0
55,1,02:14:37,2,34,6.8,,,,,,,,,,,0.88,0.89,,,,,,,,,,,1.77,2,0
56,1,02:16:09,2,68,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
57,1,02:16:11,2,70,8.7,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0
58,1,02:18:40,2,68,9.5,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
59,1,02:24:56,2,63,10.9,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0
60,1,02:28:44,2,63,9.4,,,,,,,,,,,2.11,2.31,,,,,,,,,,,4.42,2,0
61,1,02:29:18,2,68,13.3,,,,,,,,,,,4.08,3.48,,,,,,,,,,,7.56,3,0
62,1,02:42:15,2,57,11.0,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.02,3,0
63,1,02:48:32,2,62,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
64,1,02:49:29,5,62,15.8,4.3,35.2,4.1,,,,,,,,10.29,13.40,13.42,12.72,12.20,,,,,,,,62.03,9,0
65,1,02:55:04,2,63,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
66,1,03:16:14,2,56,11.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
67,1,03:16:22,5,63,16.8,4.4,33.0,4.0,,,,,,,,10.55,14.49,14.13,14.85,14.95,,,,,,,,68.97,9,0
68,1,03:21:15,5,70,17.6,4.2,35.5,4.2,,,,,,,,8.95,8.02,8.77,6.91,6.69,,,,,,,,39.34,9,0
69,1,03:33:13,5,65,16.7,4.2,32.2,4.1,,,,,,,,9.66,9.50,9.47,5.53,6.45,,,,,,,,40.61,9,0
70,1,03:38:29,2,62,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
71,1,03:52:34,5,60,17.1,4.2,33.1,4.1,,,,,,,,9.31,8.04,8.09,7.08,7.14,,,,,,,,39.66,9,0
72,1,03:53:47,2,53,9.2,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.22,2,0
73,1,04:08:12,2,62,9.6,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,2,0
74,1,04:17:48,2,62,10.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,3,0
75,1,04:23:15,2,60,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
76,1,04:27:09,2,66,9.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
77,1,04:27:13,2,66,9.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
78,1,04:30:02,2,64,9.8,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,3,0
79,1,04:32:09,2,59,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
80,1,04:32:32,2,66,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
81,1,04:40:12,2,55,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
82,1,04:40:21,2,53,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
83,1,04:42:47,2,69,11.6,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,3,0
84,1,04:44:34,2,64,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
85,1,04:47:10,2,66,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
86,1,04:48:25,2,70,12.0,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
87,1,04:50:55,5,62,19.6,4.2,35.5,4.1,,,,,,,,9.54,9.16,9.54,9.43,9.37,,,,,,,,47.03,9,0
88,1,04:59:37,2,63,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
89,1,05:00:07,2,61,9.0,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.48,2,0
90,1,05:01:29,2,59,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
91,1,05:04:38,4,63,12.5,35.4,4.1,,,,,,,,,8.20,16.88,10.14,10.01,,,,,,,,,45.23,8,0
92,1,05:11:46,2,68,10.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
93,1,05:14:06,2,68,10.9,,,,,,,,,,,2.50,3.87,,,,,,,,,,,6.37,3,0
94,1,05:17:41,2,70,10.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,3,0
95,1,05:19:56,5,62,15.8,4.3,32.2,4.1,,,,,,,,9.92,8.03,8.00,6.90,6.78,,,,,,,,39.64,9,0
96,1,05:21:32,5,71,15.9,4.3,33.7,4.0,,,,,,,,9.98,12.87,13.51,14.35,13.81,,,,,,,,64.53,9,0
97,1,05:21:47,5,62,17.2,4.4,30.0,4.0,,,,,,,,10.48,16.64,13.94,14.74,14.49,,,,,,,,70.29,9,0
98,1,05:26:51,5,66,17.4,4.1,31.1,4.0,,,,,,,,10.51,16.29,15.71,13.96,15.14,,,,,,,,71.61,9,0
99,1,05:33:03,2,57,11.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.74,3,0
100,2,05:33:04,5,69,16.6,4.4,31.3,4.1,,,,,,,,11.33,15.19,15.37,16.19,15.90,,,,,,,,73.98,9,0
101,1,05:34:46,2,58,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
102,1,05:37:29,2,63,9.3,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
103,1,05:38:54,2,67,9.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
104,1,05:41:05,5,62,19.8,4.3,32.7,4.0,,,,,,,,9.97,14.18,14.42,13.48,13.25,,,,,,,,65.30,9,0
105,1,05:41:22,2,54,9.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
106,1,05:42:01,2,53,6.8,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.46,2,0
107,2,05:42:01,2,54,7.0,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0
108,1,05:49:57,2,64,9.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
109,1,05:50:02,2,65,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
110,2,05:54:41,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,05:54:41,2,53,9.7,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
112,2,05:57:34,2,69,9.4,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
113,1,06:01:44,2,61,11.6,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,3,0
114,1,06:01:47,4,58,11.7,16.2,2.9,,,,,,,,,3.43,3.27,1.88,2.47,,,,,,,,,11.05,3,0
115,1,06:02:22,2,60,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
116,1,06:05:13,2,64,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
117,1,06:05:39,3,53,11.0,14.2,,,,,,,,,,2.44,2.79,1.50,,,,,,,,,,6.74,3,36
118,1,06:12:18,2,67,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
119,1,06:12:21,5,70,16.4,4.3,31.1,4.1,,,,,,,,10.63,14.67,13.95,16.06,16.40,,,,,,,,71.71,9,0
121,2,06:19:42,5,72,19.8,4.3,32.7,4.1,,,,,,,,10.09,5.68,5.92,6.52,6.30,,,,,,,,34.50,9,36
122,1,06:19:42,5,73,19.9,4.3,32.9,4.1,,,,,,,,4.63,6.79,6.44,6.19,6.10,,,,,,,,30.14,9,0
123,1,06:25:10,5,65,15.0,4.3,29.5,4.1,,,,,,,,9.96,15.14,15.47,15.97,16.00,,,,,,,,72.55,9,0
124,1,06:25:54,2,60,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
125,1,06:26:01,2,66,8.9,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,0
126,1,06:26:08,2,66,9.7,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
127,1,06:31:22,2,61,11.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
128,1,06:34:58,2,67,11.6,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
129,1,06:37:35,2,62,8.6,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
130,1,06:40:50,2,67,13.1,,,,,,,,,,,4.40,3.48,,,,,,,,,,,7.88,3,0
131,1,06:45:18,2,59,9.2,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0
132,1,06:53:33,2,68,10.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
133,2,06:53:36,5,65,16.1,4.4,28.8,4.1,,,,,,,,10.85,17.22,16.81,14.90,15.34,,,,,,,,75.12,9,0
134,1,06:56:34,5,64,16.7,4.3,35.2,4.0,,,,,,,,10.51,14.75,14.78,14.59,14.37,,,,,,,,69.00,9,0
135,1,06:57:14,2,58,12.0,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
136,1,06:57:15,2,63,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
137,1,07:00:18,5,65,13.2,4.4,36.3,4.1,,,,,,,,8.46,5.69,5.44,3.78,5.24,,,,,,,,28.61,9,0
138,1,07:01:34,2,64,9.1,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.91,2,0
139,2,07:04:29,5,67,17.0,4.3,32.0,4.1,,,,,,,,9.65,10.68,10.60,13.77,11.53,,,,,,,,56.24,9,0
140,1,07:04:30,2,60,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
141,1,07:04:38,5,69,11.4,4.3,31.2,4.1,,,,,,,,8.67,6.89,6.89,5.31,5.69,,,,,,,,33.45,9,0
142,1,07:06:47,5,68,15.3,4.3,33.8,4.1,,,,,,,,10.55,13.58,14.27,15.10,14.26,,,,,,,,67.76,9,0
143,1,07:07:48,2,67,9.3,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
144,1,07:10:40,2,71,10.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,3,0
145,1,07:15:50,4,62,12.4,35.3,4.1,,,,,,,,,7.53,15.87,9.55,9.54,,,,,,,,,42.49,8,0
146,1,07:16:03,2,65,8.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
147,1,07:17:56,2,64,8.4,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
148,1,07:18:45,2,70,11.5,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
149,1,07:19:33,2,68,9.4,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
150,1,07:21:27,2,63,9.5,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
151,1,07:25:49,2,67,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
152,1,07:26:15,2,62,10.8,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0
153,1,07:27:26,2,68,9.9,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.55,3,0
154,1,07:29:39,2,53,6.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
155,2,07:29:40,2,70,9.3,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
156,2,07:29:45,2,73,12.7,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.61,3,0
157,1,07:31:02,2,68,9.0,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
158,2,07:31:05,2,67,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
159,1,07:31:08,2,57,11.8,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.87,3,0
160,1,07:31:16,2,53,7.9,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,2,0
161,1,07:31:46,2,67,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
162,1,07:32:31,5,59,22.0,4.3,31.2,11.1,,,,,,,,8.86,15.56,15.67,13.27,13.22,,,,,,,,66.58,16,0
163,1,07:33:11,2,50,9.8,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
164,2,07:33:29,2,47,9.9,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,3,0
165,1,07:34:36,2,68,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
166,1,07:36:38,5,23,17.5,4.4,35.0,10.1,,,,,,,,9.29,6.01,6.26,4.72,4.78,,,,,,,,31.06,16,0
167,1,07:40:50,2,63,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0
168,1,07:41:22,2,63,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
169,1,07:41:32,2,66,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
170,1,07:42:20,2,68,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
171,1,07:42:38,5,58,16.0,4.4,32.6,4.1,,,,,,,,10.28,9.36,9.35,8.47,8.31,,,,,,,,45.77,9,0
172,1,07:43:24,2,60,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.85,2,0
173,1,07:45:22,2,63,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
174,1,07:45:26,2,62,0.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,14,0
175,1,07:46:25,2,63,10.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,3,0
176,1,07:46:28,2,53,9.3,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
178,1,07:46:41,2,65,9.2,,,,,,,,,,,1.67,1.94,,,,,,,,,,,3.61,2,0
179,1,07:46:41,2,53,2.6,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,14,0
180,2,07:46:41,2,68,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
181,1,07:47:13,2,53,7.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,2,0
183,1,07:47:17,2,63,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
184,1,07:47:21,2,68,8.8,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,0
185,1,07:47:57,2,61,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
186,1,07:48:05,2,75,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
187,1,07:48:09,5,73,19.3,4.2,30.1,10.4,,,,,,,,9.96,15.62,15.63,7.58,20.28,,,,,,,,69.07,16,0
188,1,07:49:44,2,65,10.1,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
189,1,07:53:13,2,68,10.8,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.84,3,0
190,1,07:53:24,2,68,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
191,1,07:54:46,2,66,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
192,1,07:55:09,2,71,10.2,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
193,1,07:56:50,5,63,19.4,4.3,33.3,4.0,,,,,,,,9.18,5.80,5.44,4.10,5.22,,,,,,,,29.75,9,0
195,1,07:57:26,5,24,17.8,4.4,35.6,10.2,,,,,,,,9.77,5.78,5.94,4.62,4.63,,,,,,,,30.74,16,0
196,1,07:58:15,2,64,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
197,1,08:01:31,2,65,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
198,1,08:03:15,2,53,6.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
199,1,08:03:18,5,59,19.8,4.2,32.1,4.1,,,,,,,,10.11,9.65,9.69,11.41,10.83,,,,,,,,51.69,9,0
200,2,08:03:57,2,72,14.4,,,,,,,,,,,4.02,3.01,,,,,,,,,,,7.03,5,0
201,1,08:03:58,2,67,8.9,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0
202,1,08:04:39,2,63,9.4,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
203,1,08:05:09,2,55,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0
204,1,08:05:12,2,56,9.1,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
205,1,08:07:49,2,61,9.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,2,0
206,2,08:08:30,2,70,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
207,1,08:09:30,2,71,9.3,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,2,0
208,1,08:11:43,2,58,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
209,1,08:11:56,2,66,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
210,1,08:12:50,2,77,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
211,1,08:12:53,4,69,13.9,20.2,2.7,,,,,,,,,3.72,5.04,2.78,2.74,,,,,,,,,14.28,3,0
212,1,08:13:26,2,61,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.32,3,0
213,1,08:13:45,5,65,20.2,4.3,30.1,10.2,,,,,,,,8.92,12.51,12.62,14.00,13.34,,,,,,,,61.40,16,0
214,1,08:14:28,5,70,19.6,4.3,30.3,10.2,,,,,,,,9.99,13.68,14.34,16.87,16.96,,,,,,,,71.84,16,0
215,1,08:15:07,2,56,9.0,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.96,2,0
216,1,08:18:09,2,63,10.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
217,2,08:19:02,2,65,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
218,1,08:19:02,2,58,9.5,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
219,1,08:21:24,2,60,12.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
220,2,08:21:24,2,62,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
221,1,08:21:25,2,60,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
222,1,08:21:46,2,53,7.8,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0
223,1,08:23:10,2,63,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
224,1,08:23:20,2,63,9.3,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
225,1,08:25:10,2,65,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
226,1,08:25:14,2,62,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
227,1,08:26:35,2,60,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
228,1,08:27:29,2,57,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
229,1,08:27:31,2,56,11.6,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
230,2,08:27:31,2,62,9.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
231,1,08:27:35,2,62,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
232,1,08:27:37,2,60,8.5,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0
233,1,08:29:20,2,68,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
234,1,08:29:23,4,70,13.4,18.7,3.0,,,,,,,,,3.79,5.59,3.94,3.86,,,,,,,,,17.18,3,0
235,1,08:29:34,2,70,11.5,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.80,3,0
236,1,08:30:21,2,62,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
237,1,08:31:23,2,53,8.6,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,2,0
238,2,08:31:23,2,74,11.9,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,3,0
239,1,08:31:24,2,70,8.4,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.61,2,0
240,2,08:31:27,2,83,9.3,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
241,1,08:31:35,5,63,17.2,4.4,31.6,4.0,,,,,,,,10.84,7.57,7.26,7.18,6.83,,,,,,,,39.68,9,0
242,1,08:33:31,2,68,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
243,1,08:33:36,2,60,10.2,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
244,1,08:33:38,2,54,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
245,1,08:35:00,2,62,9.4,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
246,1,08:35:04,2,58,9.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
247,1,08:36:04,2,62,8.4,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.59,2,0
248,1,08:36:12,2,66,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
249,1,08:37:07,2,71,9.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
250,1,08:37:36,2,65,11.0,,,,,,,,,,,2.80,3.38,,,,,,,,,,,6.18,3,0
251,1,08:37:42,2,59,9.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
252,1,08:37:56,2,63,12.0,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
253,1,08:38:50,2,53,9.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.64,2,0
254,2,08:38:50,2,64,11.5,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0
255,1,08:39:22,2,68,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
256,1,08:39:35,2,70,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
257,1,08:39:59,2,43,10.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0
258,1,08:40:05,2,70,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
259,1,08:40:59,2,70,9.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
260,1,08:41:56,2,30,0.8,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.59,14,0
261,1,08:42:34,2,70,8.7,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
262,1,08:43:16,5,64,17.7,4.2,29.4,4.1,,,,,,,,10.99,15.62,15.47,14.63,14.67,,,,,,,,71.38,9,0
263,1,08:44:05,2,65,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
264,1,08:44:50,2,68,12.8,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0
265,1,08:44:57,5,65,19.5,4.3,30.3,11.1,,,,,,,,8.65,13.62,13.85,12.86,12.30,,,,,,,,61.27,16,0
266,1,08:46:00,2,71,9.6,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.35,2,0
267,1,08:46:33,2,54,11.4,,,,,,,,,,,2.13,6.33,,,,,,,,,,,8.45,3,0
268,1,08:46:59,2,69,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
269,1,08:47:51,2,63,9.9,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,3,0
270,1,08:48:25,2,61,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
271,1,08:48:33,2,60,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
272,1,08:49:40,2,53,9.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
273,1,08:50:34,2,60,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,3,0
274,1,08:52:17,2,64,9.3,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
275,1,08:52:40,2,63,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
276,1,08:53:01,2,65,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
277,1,08:53:07,2,66,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
278,1,08:53:34,2,70,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
279,1,08:53:47,2,65,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
280,2,08:54:06,2,64,8.9,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.44,2,0
281,1,08:55:40,2,57,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
282,1,08:56:01,2,63,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
283,1,08:58:03,2,67,12.1,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
284,1,08:58:53,2,67,8.2,,,,,,,,,,,1.69,1.31,,,,,,,,,,,2.99,2,0
285,1,08:59:19,2,40,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
286,1,08:59:47,5,73,20.6,4.5,30.0,10.1,,,,,,,,9.59,6.03,6.23,3.69,3.40,,,,,,,,28.94,16,0
287,1,08:59:49,2,65,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
288,1,09:00:18,2,63,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
289,1,09:00:39,2,50,10.2,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0
290,2,09:00:52,2,70,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
291,1,09:00:54,2,63,11.7,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
292,1,09:01:10,2,66,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
293,1,09:01:38,2,63,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
294,1,09:01:43,2,55,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
295,1,09:02:31,2,45,12.8,,,,,,,,,,,3.92,2.51,,,,,,,,,,,6.44,3,0
296,1,09:02:34,2,53,9.8,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,0
297,2,09:02:34,2,63,11.6,,,,,,,,,,,3.05,3.34,,,,,,,,,,,6.39,3,0
298,1,09:03:03,2,68,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
299,2,09:03:05,2,65,9.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
300,1,09:03:08,2,55,10.8,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0
301,1,09:03:21,2,63,10.8,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
302,1,09:03:39,2,63,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
303,1,09:04:07,2,66,10.8,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.91,3,0
304,1,09:04:10,2,58,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
305,1,09:05:06,2,66,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
306,1,09:05:09,2,72,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
307,1,09:07:28,2,71,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
308,1,09:08:27,2,59,8.2,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
309,1,09:08:31,2,75,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
310,1,09:08:32,2,71,9.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
311,1,09:10:37,2,66,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
312,1,09:10:47,2,65,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
313,1,09:10:55,2,67,9.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
314,1,09:11:59,2,68,9.4,,,,,,,,,,,1.90,2.14,,,,,,,,,,,4.04,2,0
315,1,09:12:15,5,66,12.3,4.2,33.7,4.1,,,,,,,,8.93,9.00,9.36,10.20,10.92,,,,,,,,48.40,9,0
316,1,09:12:47,2,61,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
317,1,09:13:09,2,61,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
318,1,09:13:21,2,56,9.7,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
319,1,09:15:07,2,68,10.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,3,0
320,1,09:15:09,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
321,1,09:15:15,2,67,9.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
322,1,09:15:32,5,63,17.5,4.3,35.1,4.0,,,,,,,,10.83,12.72,12.37,14.31,14.15,,,,,,,,64.38,9,0
323,1,09:16:07,2,70,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
324,1,09:16:34,2,67,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
325,1,09:17:24,2,57,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
326,1,09:18:57,2,67,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
327,2,09:19:09,2,71,9.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
328,1,09:19:15,2,58,9.2,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
329,1,09:19:36,2,63,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
330,1,09:20:32,2,64,10.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,3,0
331,1,09:20:46,2,61,9.7,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
332,1,09:22:34,2,72,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
333,1,09:22:37,2,68,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
334,1,09:22:43,3,69,11.9,15.1,,,,,,,,,,3.01,3.24,1.42,,,,,,,,,,7.67,3,0
335,1,09:22:53,2,69,9.9,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0
336,1,09:22:55,2,71,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
337,1,09:22:57,2,68,10.5,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
338,1,09:23:22,2,64,9.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
339,1,09:24:48,2,65,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,0
340,1,09:25:14,2,69,9.4,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
341,1,09:25:21,2,56,11.7,,,,,,,,,,,3.97,2.72,,,,,,,,,,,6.69,3,0
342,1,09:25:25,5,56,19.6,4.3,32.5,4.0,,,,,,,,10.54,11.42,11.53,7.92,8.23,,,,,,,,49.64,9,0
343,1,09:26:23,2,62,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
344,1,09:28:27,5,63,11.5,4.2,29.7,4.0,,,,,,,,8.41,6.72,6.66,5.96,6.31,,,,,,,,34.06,9,0
345,2,09:28:27,2,80,8.8,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
346,1,09:28:31,2,67,8.8,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
347,1,09:28:33,2,70,8.4,,,,,,,,,,,1.84,1.97,,,,,,,,,,,3.81,2,0
348,1,09:29:44,2,70,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
349,2,09:29:50,2,71,9.1,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
350,1,09:29:52,2,55,9.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
351,2,09:29:54,2,68,10.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
352,1,09:29:55,5,60,18.4,4.3,35.5,4.0,,,,,,,,11.59,13.23,12.83,12.99,12.65,,,,,,,,63.30,9,0
353,1,09:30:11,2,64,11.9,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.20,3,0