veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:37,2,71,9.0,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,56,min5,,,31.2,1.00
2,1,00:05:31,2,64,8.9,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,0,96,min5,,,31.3,1.00
3,2,00:07:55,2,65,9.7,,,,,,,,,,,0.75,0.84,,,,,,,,,,,1.59,2,0,86,min5,,,31.1,1.00
4,1,00:10:15,2,68,8.9,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.76,2,0,41,min5,,,31.2,1.00
5,1,00:10:27,2,67,10.9,,,,,,,,,,,0.55,0.71,,,,,,,,,,,1.26,3,0,44,min5,,,31.2,1.00
6,1,00:10:42,2,65,9.0,,,,,,,,,,,0.55,0.53,,,,,,,,,,,1.08,2,0,30,min5,,,31.2,1.00
7,4,00:10:55,2,71,9.1,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.97,2,0,73,min5,,,31.1,1.00
8,1,00:12:00,2,44,8.6,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,81,min5,,,31.4,1.00
9,2,00:12:02,2,55,8.6,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,53,min5,,,31.5,1.00
10,1,00:13:08,4,59,13.1,17.0,2.9,,,,,,,,,0.82,0.93,0.99,1.08,,,,,,,,,3.81,3,0,19,min5,,,31.6,1.00
11,1,00:13:23,4,59,12.0,16.5,2.8,,,,,,,,,1.75,1.39,0.64,0.73,,,,,,,,,4.52,3,0,47,min5,,,31.6,1.00
12,4,00:13:28,2,70,9.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,56,min5,,,31.6,1.00
13,1,00:14:12,2,78,8.9,,,,,,,,,,,0.72,0.80,,,,,,,,,,,1.52,2,0,90,min5,,,31.5,1.00
14,1,00:14:47,2,70,9.1,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,0,69,min5,,,31.6,1.00
15,1,00:16:18,2,66,8.5,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,37,min5,,,31.5,1.00
16,4,00:16:27,2,68,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,0,28,min5,,,31.5,1.00
17,2,00:17:36,2,70,13.1,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,3,0,10,min5,,,31.4,1.00
18,4,00:18:00,2,73,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,7,min5,,,31.3,1.00
19,2,00:18:23,2,65,9.5,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,99,min5,,,31.3,1.00
20,4,00:19:18,2,66,12.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,3,0,29,min5,,,31.3,1.00
21,2,00:22:57,2,59,8.8,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.06,2,0,43,min5,,,31.2,1.00
22,1,00:23:23,2,73,10.8,,,,,,,,,,,0.62,0.82,,,,,,,,,,,1.44,3,0,92,min5,,,31.2,1.00
23,1,00:23:47,2,66,9.1,,,,,,,,,,,0.68,0.35,,,,,,,,,,,1.02,2,0,29,min5,,,31.4,1.00
24,1,00:26:00,2,57,10.1,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,3,0,85,min5,,,31.3,1.00
25,1,00:26:03,2,64,9.1,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,26,min5,,,31.3,1.00
26,4,00:26:12,2,67,9.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,52,min5,,,31.3,1.00
27,4,00:27:45,2,68,10.0,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.53,3,9,39,min5,,,31.8,1.00
28,1,00:29:21,2,68,11.9,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.85,3,0,8,min5,,,31.5,1.00
29,4,00:30:03,2,68,9.8,,,,,,,,,,,0.94,1.08,,,,,,,,,,,2.02,3,9,47,min5,,,31.7,1.00
30,4,00:33:42,2,70,11.7,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0,85,min5,,,31.9,1.00
31,1,00:36:00,2,58,9.2,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,61,min5,,,31.6,1.00
32,1,00:36:07,2,68,12.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,3,0,44,min5,,,31.6,1.00
33,1,00:36:32,2,65,9.1,,,,,,,,,,,0.76,0.40,,,,,,,,,,,1.16,2,0,15,min5,,,31.6,1.00
34,3,00:36:50,2,66,9.6,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.40,2,0,60,min5,,,31.6,1.00
35,3,00:37:20,2,67,8.3,,,,,,,,,,,0.54,0.55,,,,,,,,,,,1.09,2,8,70,min5,,,31.5,1.00
36,2,00:39:00,2,71,9.1,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,75,min5,,,31.5,1.00
37,1,00:39:10,2,71,8.6,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,2,0,61,min5,,,31.3,1.00
38,2,00:39:14,2,71,8.7,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.54,2,0,13,min5,,,31.3,1.00
39,1,00:39:52,2,64,11.3,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,3,0,82,min5,,,31.2,1.00
40,1,00:40:12,2,65,9.1,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.58,2,0,57,min5,,,31.1,1.00
41,1,00:40:42,2,70,9.0,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,69,min5,,,31.1,1.00
42,1,00:42:10,2,73,11.7,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,3,0,97,min5,,,31.5,1.00
43,1,00:42:13,2,69,10.1,,,,,,,,,,,1.07,1.07,,,,,,,,,,,2.14,3,0,7,min5,,,31.5,1.00
44,1,00:42:46,2,72,9.1,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.06,2,0,0,min5,,,31.5,1.00
45,1,00:43:36,2,66,11.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,3,0,17,min5,,,31.6,1.00
46,4,00:44:03,2,76,11.8,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,13,min5,,,31.5,1.00
47,1,00:45:49,2,63,8.3,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.84,2,0,69,min5,,,31.2,1.00
48,1,00:47:26,2,70,8.9,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.54,2,0,6,min5,,,30.7,1.00
49,1,00:48:23,2,70,10.1,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.10,3,0,57,min5,,,30.8,1.00
50,4,00:48:35,2,66,10.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,51,min5,,,30.8,1.00
51,1,00:50:56,2,66,10.5,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,3,0,22,min5,,,30.9,1.00
52,4,00:51:31,2,71,9.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,87,min5,,,30.9,1.00
53,1,00:52:45,2,66,8.6,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,12,min5,,,30.8,1.00
54,1,00:53:28,2,67,9.1,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,0,93,min5,,,31.0,1.00
55,1,00:57:55,2,73,9.0,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.38,2,0,44,min5,,,30.3,1.00
56,4,00:59:07,2,67,8.5,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.41,2,9,42,min5,,,30.2,1.00
57,2,00:59:39,2,70,8.7,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.86,2,0,54,min5,,,30.2,1.00
58,1,01:00:44,2,50,12.1,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.21,3,0,76,min5,,,30.4,1.00
59,4,01:00:57,2,61,7.9,,,,,,,,,,,1.09,1.42,,,,,,,,,,,2.51,2,0,94,min5,,,30.4,1.00
60,1,01:03:17,2,74,8.5,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,67,min5,,,31.2,1.00
61,4,01:04:05,2,69,10.0,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0,96,min5,,,31.4,1.00
62,1,01:06:47,2,59,8.6,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,0,95,min5,,,30.9,1.00
63,1,01:11:43,2,66,8.8,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.67,2,0,3,min5,,,31.2,1.00
64,1,01:12:16,2,65,9.6,,,,,,,,,,,1.11,1.16,,,,,,,,,,,2.27,2,0,33,min5,,,31.0,1.00
65,1,01:12:44,2,66,8.9,,,,,,,,,,,0.48,0.51,,,,,,,,,,,0.99,2,0,32,min5,,,31.1,1.00
66,4,01:17:07,2,67,15.5,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,14,9,31,min5,,,31.7,1.00
67,4,01:22:08,2,67,8.9,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,9,91,min5,,,32.1,1.00
68,2,01:22:12,2,69,10.0,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,3,0,26,min5,,,32.1,1.00
69,1,01:24:18,2,67,11.5,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,3,0,67,min5,,,32.2,1.00
70,4,01:26:16,2,76,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0,39,min5,,,31.6,1.00
71,4,01:27:45,2,67,9.0,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0,15,min5,,,31.1,1.00
72,1,01:28:26,2,65,10.7,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.30,3,0,98,min5,,,31.0,1.00
73,4,01:29:06,2,66,8.8,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,89,min5,,,31.1,1.00
74,1,01:31:12,2,67,8.9,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,28,min5,,,30.8,1.00
75,1,01:31:39,2,61,14.8,,,,,,,,,,,3.75,5.23,,,,,,,,,,,8.98,5,0,77,min5,,,31.0,1.00
76,1,01:32:23,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,12:19,18,min5,,,31.2,1.00
77,4,01:33:15,2,71,9.1,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0,16,min5,,,30.9,1.00
78,1,01:33:36,2,66,9.3,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,30,min5,,,30.8,1.00
79,1,01:33:47,2,68,11.9,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.90,3,8,94,min5,,,30.7,1.00
80,4,01:40:58,2,69,8.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,60,min5,,,30.4,1.00
81,4,01:44:09,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,23,min5,,,30.6,1.00
82,4,01:44:10,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,46,min5,,,30.6,1.00
83,1,01:46:54,2,63,22.6,,,,,,,,,,,3.57,8.58,,,,,,,,,,,12.15,5,0,94,min5,,,30.8,1.00
84,2,01:46:56,2,67,13.1,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,3,0,42,min5,,,30.8,1.00
85,1,01:48:41,2,62,8.6,,,,,,,,,,,0.62,0.64,,,,,,,,,,,1.26,2,0,8,min5,,,30.5,1.00
86,4,01:48:46,2,69,10.5,,,,,,,,,,,2.19,2.49,,,,,,,,,,,4.67,3,0,46,min5,,,30.5,1.00
87,4,01:53:10,2,70,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0,37,min5,,,30.9,1.00
88,4,01:54:16,4,55,10.8,15.1,2.8,,,,,,,,,2.11,2.52,0.82,0.78,,,,,,,,,6.23,3,0,30,min5,,,31.0,1.00
89,1,01:55:57,2,74,8.7,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.39,2,0,53,min5,,,31.1,1.00
90,3,01:58:30,2,78,9.7,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,11,min5,,,30.8,1.00
91,1,02:03:43,4,66,11.5,10.8,8.6,,,,,,,,,2.29,1.83,0.66,0.40,,,,,,,,,5.18,3,0,36,min5,,,31.5,1.00
92,1,02:06:24,2,60,7.8,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.87,2,0,48,min5,,,30.9,1.00
93,4,02:12:30,2,70,9.1,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,32,min5,,,29.4,1.00
94,4,02:13:48,2,68,9.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,14,min5,,,30.6,1.00
95,1,02:21:31,2,72,8.8,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0,84,min5,,,30.5,1.00
96,4,02:27:14,2,66,8.3,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0,94,min5,,,30.6,1.00
97,1,02:28:03,2,65,8.7,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.85,2,0,51,min5,,,30.3,1.00
98,4,02:43:27,2,67,11.7,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0,28,min5,,,29.7,1.00
99,1,02:45:01,2,67,8.9,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0,26,min5,,,29.7,1.00
100,1,02:51:06,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,45,min5,,,29.8,1.00
101,4,02:59:56,2,72,10.4,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.13,3,9,28,min5,,,29.9,1.00
102,1,03:20:53,2,59,9.3,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,33,min5,,,28.4,1.00
103,1,03:20:57,2,68,8.6,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,97,min5,,,28.4,1.00
104,1,03:21:58,2,66,11.5,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,3,0,60,min5,,,28.5,1.00
105,1,03:23:11,2,68,10.4,,,,,,,,,,,0.73,0.90,,,,,,,,,,,1.63,3,0,83,min5,,,28.6,1.00
106,1,03:24:23,2,72,9.4,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,2,0,73,min5,,,29.1,1.00
107,4,03:32:49,2,72,12.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,3,9,44,min5,,,30.2,1.00
108,1,03:33:09,2,70,9.0,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.45,2,0,68,min5,,,30.1,1.00
109,4,03:42:13,2,72,8.6,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.36,2,9,82,min5,,,30.7,1.00
110,4,03:48:32,1,72,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,87,min5,,,30.6,1.00
111,4,03:48:33,1,72,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,11,min5,,,30.6,1.00
112,4,03:49:14,2,74,13.3,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.02,3,0,12,min5,,,30.7,1.00
113,4,03:57:40,2,67,13.2,,,,,,,,,,,4.02,3.29,,,,,,,,,,,7.31,3,0,44,min5,,,31.1,1.00
114,3,04:04:27,2,72,34.9,,,,,,,,,,,1.41,4.17,,,,,,,,,,,5.58,14,8,20,min5,,,31.1,1.00
115,3,04:04:28,1,70,,,,,,,,,,,,6.75,,,,,,,,,,,,6.75,15,9:19,84,min5,,,31.1,1.00
116,4,04:04:44,2,68,9.4,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,79,min5,,,31.2,1.00
117,2,04:21:50,2,70,29.6,,,,,,,,,,,0.59,0.72,,,,,,,,,,,1.31,14,9,17,min5,,,32.6,1.00
118,1,04:21:51,6,71,14.9,4.3,26.3,4.0,4.1,,,,,,,2.50,6.52,6.00,3.99,4.65,5.00,,,,,,,28.67,14,0,16,min5,,,32.6,1.00
119,1,04:23:40,2,68,10.1,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.42,3,0,42,min5,,,32.4,1.00
120,4,04:28:13,2,72,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,45,min5,,,33.1,1.00
121,4,04:28:38,2,70,9.2,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,9,92,min5,,,33.1,1.00
122,3,04:29:37,2,69,9.5,,,,,,,,,,,0.68,0.32,,,,,,,,,,,1.00,2,0,7,min5,,,33.0,1.00
123,4,04:29:38,2,70,8.8,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,9,57,min5,,,33.0,1.00
124,4,04:32:31,2,69,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,39,min5,,,32.8,1.00
125,4,04:34:41,2,65,8.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0,3,min5,,,33.0,1.00
126,4,04:36:41,2,65,8.7,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,80,min5,,,33.0,1.00
127,4,04:38:57,2,73,12.2,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0,81,min5,,,33.0,1.00
128,4,04:41:31,2,68,10.8,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0,24,min5,,,33.0,1.00
129,4,04:41:39,2,68,8.9,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,27,min5,,,33.0,1.00
130,4,04:41:40,1,70,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,64,min5,,,33.0,1.00
131,4,04:42:14,2,98,13.0,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,3,0,26,min5,,,33.0,1.00
132,1,04:45:34,2,65,8.7,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,58,min5,,,33.1,1.00
133,1,04:46:10,5,70,13.3,4.3,34.9,4.0,,,,,,,,6.49,7.89,8.28,4.38,4.48,,,,,,,,31.52,9,0,50,min5,,,33.0,1.00
134,1,04:46:31,2,72,8.6,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,68,min5,,,33.0,1.00
135,1,04:47:06,2,63,10.8,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,3,0,32,min5,,,32.9,1.00
136,4,04:48:42,2,71,14.7,,,,,,,,,,,1.88,3.45,,,,,,,,,,,5.33,14,0,30,min5,,,32.8,1.00
137,4,04:52:51,2,70,9.4,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,9,50,min5,,,32.6,1.00
138,4,04:54:45,6,74,15.0,4.4,26.5,4.0,4.1,,,,,,,3.67,4.43,3.79,2.05,3.67,3.44,,,,,,,21.04,10,0,52,min5,,,32.7,1.00
139,1,04:56:16,2,74,9.1,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,72,min5,,,32.7,1.00
140,4,04:59:22,2,66,10.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0,73,min5,,,33.1,1.00
141,4,05:01:21,2,70,9.0,,,,,,,,,,,0.81,0.40,,,,,,,,,,,1.22,2,9,48,min5,,,33.1,1.00
142,4,05:03:03,2,72,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,21,min5,,,33.2,1.00
143,2,05:04:41,2,61,9.2,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.16,2,0,3,min5,,,33.3,1.00
144,1,05:08:56,2,70,8.7,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,57,min5,,,33.3,1.00
145,3,05:12:46,2,70,8.6,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,93,min5,,,33.3,1.00
146,4,05:12:48,2,63,10.5,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,3,0,75,min5,,,33.4,1.00
147,4,05:18:47,2,70,7.9,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,9,40,min5,,,33.5,1.00
148,4,05:19:17,2,73,8.6,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,34,min5,,,33.5,1.00
149,4,05:20:22,2,64,9.7,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,47,min5,,,33.5,1.00
150,4,05:22:12,2,68,13.1,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,3,0,26,min5,,,33.7,1.00
151,4,05:22:35,2,70,8.7,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,9,26,min5,,,33.7,1.00
152,1,05:22:42,2,68,12.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,3,0,38,min5,,,33.7,1.00
153,1,05:22:50,2,71,9.1,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.95,2,0,66,min5,,,33.7,1.00
154,1,05:26:35,2,60,12.0,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,3,0,53,min5,,,33.7,1.00
155,4,05:29:30,2,71,9.3,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.31,2,0,77,min5,,,33.7,1.00
156,4,05:30:36,2,64,10.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.11,3,0,44,min5,,,33.7,1.00
157,1,05:32:01,2,71,8.7,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0,0,min5,,,33.7,1.00
158,4,05:32:37,2,81,8.5,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,48,min5,,,33.7,1.00
159,1,05:33:21,2,68,8.3,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.75,2,0,47,min5,,,33.8,1.00
160,4,05:35:04,2,74,9.4,,,,,,,,,,,0.92,1.01,,,,,,,,,,,1.93,2,8:8,85,min5,,,33.9,1.00
161,1,05:39:51,2,66,9.4,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,5,min5,,,34.1,1.00
162,1,05:40:46,2,63,8.6,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,19,min5,,,34.3,1.00
163,4,05:42:18,2,69,9.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0,11,min5,,,34.3,1.00
164,4,05:45:29,2,67,9.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,32,min5,,,34.4,1.00
165,1,05:46:27,2,68,12.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,3,0,20,min5,,,34.3,1.00
166,4,05:50:05,2,70,8.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,3,min5,,,34.4,1.00
167,1,05:50:26,2,65,10.7,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,3,0,9,min5,,,34.6,1.00
168,4,05:50:47,2,72,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,84,min5,,,34.6,1.00
169,4,05:54:04,2,69,8.6,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,61,min5,,,34.5,1.00
170,4,05:54:48,2,70,9.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,22,min5,,,34.6,1.00
171,1,05:55:30,5,71,12.2,4.3,31.2,4.0,,,,,,,,2.90,2.86,2.92,1.29,1.12,,,,,,,,11.09,14,0,7,min5,,,34.6,1.00
172,4,05:55:58,2,70,10.1,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.92,3,0,69,min5,,,34.7,1.00
173,4,05:56:20,2,73,11.6,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.27,3,0,4,min5,,,34.8,1.00
174,4,05:56:41,2,70,9.2,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,9,47,min5,,,34.8,1.00
175,1,05:56:43,2,67,9.1,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,0,48,min5,,,34.8,1.00
176,1,05:58:02,2,78,13.3,,,,,,,,,,,2.22,2.42,,,,,,,,,,,4.64,3,0,93,min5,,,35.0,1.00
177,3,05:58:34,2,70,35.3,,,,,,,,,,,0.37,0.97,,,,,,,,,,,1.34,14,8,87,min5,,,34.9,1.00
178,4,05:58:34,2,70,33.7,,,,,,,,,,,4.20,3.39,,,,,,,,,,,7.58,4,9,17,min5,,,34.9,1.00
179,1,05:59:10,2,68,12.6,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,3,0,80,min5,,,34.9,1.00
180,4,06:00:26,2,66,9.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,31,min5,,,35.1,1.00
181,4,06:00:49,2,70,9.0,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,9,97,min5,,,35.1,1.00
182,1,06:03:50,2,64,8.9,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,48,min5,,,34.9,1.00
183,4,06:04:18,1,70,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,72,min5,,,34.9,1.00
184,4,06:04:19,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,91,min5,,,34.9,1.00
185,1,06:05:11,2,69,8.7,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,48,min5,,,35.1,1.00
186,4,06:05:52,2,63,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0,100,min5,,,35.0,1.00
187,3,06:06:14,2,71,12.2,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,3,0,1,min5,,,34.9,1.00
188,4,06:06:17,2,73,8.8,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,5,min5,,,34.9,1.00
189,4,06:07:03,2,65,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,7,min5,,,35.0,1.00
190,1,06:07:31,2,67,9.3,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.28,2,0,46,min5,,,35.0,1.00
191,4,06:10:12,2,71,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,20,min5,,,35.1,1.00
192,3,06:10:20,1,70,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,2,min5,,,35.1,1.00
193,3,06:10:21,1,69,,,,,,,,,,,,2.01,,,,,,,,,,,,2.01,15,9:19,50,min5,,,35.1,1.00
194,4,06:10:29,2,60,11.2,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.16,3,0,16,min5,,,35.1,1.00
195,1,06:12:12,2,66,11.5,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.30,3,0,4,min5,,,35.2,1.00
196,1,06:12:32,2,64,8.7,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,0,99,min5,,,35.3,1.00
197,1,06:13:53,2,62,10.0,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.22,3,0,81,min5,,,35.3,1.00
198,2,06:14:15,2,63,8.6,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,60,min5,,,35.3,1.00
199,2,06:18:27,2,68,9.1,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0,2,min5,,,35.3,1.00
200,4,06:20:11,2,75,8.9,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,17,min5,,,35.3,1.00
201,1,06:20:32,2,67,9.0,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,83,min5,,,35.0,1.00
202,4,06:21:20,5,73,13.5,4.3,35.0,4.1,,,,,,,,6.76,6.67,6.27,3.34,3.80,,,,,,,,26.84,9,0,71,min5,,,34.8,1.00
203,1,06:22:20,2,58,9.2,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0,93,min5,,,34.8,1.00
204,4,06:22:52,2,71,28.9,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.20,4,8:8,66,min5,,,34.7,1.00
205,4,06:22:52,1,69,,,,,,,,,,,,4.52,,,,,,,,,,,,4.52,15,9:19,28,min5,,,34.7,1.00
206,4,06:23:27,2,71,9.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,44,min5,,,34.8,1.00
207,4,06:24:45,2,68,8.6,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,92,min5,,,34.6,1.00
208,1,06:25:36,2,65,9.2,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,100,min5,,,34.9,1.00
209,4,06:25:54,2,68,9.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,60,min5,,,34.9,1.00
210,4,06:26:09,2,69,31.5,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,14,9,60,min5,,,35.1,1.00
211,3,06:26:51,2,69,8.6,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.53,2,8,50,min5,,,35.4,1.00
212,3,06:26:56,2,69,21.8,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,14,8,89,min5,,,35.5,1.00
213,3,06:26:57,1,69,,,,,,,,,,,,2.18,,,,,,,,,,,,2.18,15,9:19,38,min5,,,35.5,1.00
214,4,06:27:58,2,63,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,27,min5,,,35.7,1.00
215,4,06:28:02,2,70,8.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,99,min5,,,35.8,1.00
216,4,06:28:44,2,69,8.1,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,9,70,min5,,,35.8,1.00
217,4,06:30:03,2,69,12.0,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0,41,min5,,,35.9,1.00
218,1,06:30:04,2,70,9.9,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.13,3,0,69,min5,,,35.8,1.00
219,4,06:30:09,2,68,9.4,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.76,2,0,67,min5,,,36.0,1.00
220,4,06:30:20,2,65,10.0,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,3,0,70,min5,,,36.0,1.00
221,4,06:30:43,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,77,min5,,,36.0,1.00
222,4,06:30:44,2,69,2.4,,,,,,,,,,,1.81,0.00,,,,,,,,,,,1.81,14,8:10,27,min5,,,36.0,1.00
223,4,06:30:45,1,69,,,,,,,,,,,,9.29,,,,,,,,,,,,9.29,15,9:19,66,min5,,,36.0,1.00
224,4,06:32:01,2,63,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,91,min5,,,36.0,1.00
225,1,06:32:22,2,68,11.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,3,0,58,min5,,,36.0,1.00
226,3,06:32:43,2,71,9.5,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,19,min5,,,36.0,1.00
227,4,06:32:59,2,69,8.7,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0,86,min5,,,36.0,1.00
228,1,06:33:39,2,61,10.9,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.16,3,0,100,min5,,,35.9,1.00
229,1,06:35:32,2,65,11.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0,79,min5,,,35.7,1.00
230,1,06:37:38,2,66,8.2,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.59,2,12,26,min5,,,35.8,1.00
231,4,06:39:02,2,71,10.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,82,min5,,,35.8,1.00
232,4,06:40:16,2,59,10.2,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.57,3,0,73,min5,,,36.0,1.00
233,2,06:40:37,2,70,8.5,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,52,min5,,,36.1,1.00
234,1,06:40:46,2,65,11.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,3,0,71,min5,,,36.1,1.00
235,4,06:41:51,2,77,9.5,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0,22,min5,,,36.1,1.00
236,1,06:42:14,2,67,9.4,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.68,2,0,99,min5,,,36.2,1.00
237,1,06:42:18,2,62,11.6,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.70,3,0,94,min5,,,36.2,1.00
238,1,06:42:19,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,37,min5,,,36.2,1.00
239,1,06:42:25,2,66,9.4,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,61,min5,,,36.3,1.00
240,3,06:43:02,2,70,9.0,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,13,min5,,,36.5,1.00
241,4,06:43:03,2,65,8.9,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,45,min5,,,36.4,1.00
242,1,06:43:19,2,69,8.7,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,35,min5,,,36.5,1.00
243,2,06:44:10,2,71,8.6,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,42,min5,,,36.4,1.00
244,4,06:44:17,2,71,13.0,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.74,3,0,81,min5,,,36.4,1.00
245,4,06:46:05,2,63,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,94,min5,,,36.3,1.00
246,1,06:46:22,2,72,11.1,,,,,,,,,,,0.63,0.72,,,,,,,,,,,1.35,3,0,13,min5,,,36.3,1.00
247,1,06:46:32,5,69,18.3,4.3,29.9,10.1,,,,,,,,7.43,3.40,3.36,1.44,1.94,,,,,,,,17.56,9,0,64,min5,,,36.3,1.00
248,4,06:47:38,2,67,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0,53,min5,,,36.3,1.00
249,4,06:49:01,2,67,11.1,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.45,3,0,13,min5,,,36.4,1.00
250,1,06:49:24,2,70,11.8,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,3,0,21,min5,,,36.4,1.00
251,1,06:49:43,2,66,9.0,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.75,2,0,30,min5,,,36.4,1.00
252,4,06:51:12,2,70,9.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,52,min5,,,36.5,1.00
253,4,06:53:04,2,66,9.6,,,,,,,,,,,0.85,1.55,,,,,,,,,,,2.40,2,0,84,min5,,,36.6,1.00
254,1,06:54:36,2,63,9.2,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.82,2,0,74,min5,,,36.7,1.00
255,4,06:55:16,2,66,22.8,,,,,,,,,,,5.44,7.73,,,,,,,,,,,13.17,5,0,93,min5,,,36.6,1.00
256,1,06:56:15,2,67,11.8,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,3,0,77,min5,,,36.6,1.00
257,4,06:56:34,2,70,9.1,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,9,55,min5,,,36.6,1.00
258,4,06:56:46,2,68,9.2,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,77,min5,,,36.6,1.00
259,3,06:57:49,2,70,26.4,,,,,,,,,,,1.19,2.25,,,,,,,,,,,3.44,14,8,19,min5,,,36.5,1.00
260,3,06:57:50,1,69,,,,,,,,,,,,4.95,,,,,,,,,,,,4.95,15,9:19,75,min5,,,36.4,1.00
261,2,06:58:02,2,62,9.0,,,,,,,,,,,0.75,0.39,,,,,,,,,,,1.14,2,0,72,min5,,,36.4,1.00
262,2,06:58:21,2,78,8.5,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,2,0,55,min5,,,36.4,1.00
263,4,06:58:29,2,71,12.1,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,61,min5,,,36.5,1.00
264,4,06:58:44,3,76,12.0,16.9,,,,,,,,,,3.26,2.56,0.61,,,,,,,,,,6.43,3,0,99,min5,,,36.6,1.00
265,4,07:00:10,2,73,12.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,2,min5,,,36.7,1.00
266,3,07:00:14,2,73,12.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0,28,min5,,,36.7,1.00
267,4,07:00:30,2,68,10.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.06,3,0,36,min5,,,36.7,1.00
268,4,07:00:33,2,70,10.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0,93,min5,,,36.7,1.00
269,4,07:00:37,2,65,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,83,min5,,,36.7,1.00
270,1,07:01:43,2,62,9.1,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.69,2,0,56,min5,,,36.8,1.00
271,4,07:01:57,2,69,9.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,3,0,83,min5,,,36.8,1.00
272,1,07:01:59,2,65,13.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,3,0,53,min5,,,36.8,1.00
273,4,07:02:17,2,71,11.9,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.93,3,9,24,min5,,,36.7,1.00
274,3,07:03:09,2,71,10.3,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.46,3,0,27,min5,,,36.8,1.00
275,1,07:05:11,2,65,12.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,3,0,16,min5,,,37.1,1.00
276,4,07:05:15,2,69,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0,42,min5,,,37.1,1.00
277,1,07:05:16,2,68,12.0,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.91,3,0,33,min5,,,37.1,1.00
278,4,07:06:26,2,71,7.9,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.09,2,9,45,min5,,,37.2,1.00
279,3,07:06:27,2,78,9.4,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.12,2,0,42,min5,,,37.2,1.00
280,4,07:06:29,1,71,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,18,min5,,,37.2,1.00
281,4,07:06:30,1,75,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,40,min5,,,37.2,1.00