veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,2,63,9.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
2,1,00:03:13,6,65,21.2,4.4,31.9,5.3,5.3,,,,,,,9.69,10.86,11.01,10.15,10.23,6.87,,,,,,,58.80,10,0
3,1,00:06:05,5,57,20.4,4.3,34.0,4.1,,,,,,,,8.47,12.05,11.91,11.15,10.90,,,,,,,,54.48,9,0
5,1,00:08:53,2,52,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0
6,1,00:11:39,2,62,11.4,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.46,3,0
7,1,00:15:15,2,60,8.6,,,,,,,,,,,1.33,1.29,,,,,,,,,,,2.62,2,0
8,1,00:22:06,2,53,6.6,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0
9,2,00:23:44,2,71,9.2,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
10,1,00:23:51,5,61,16.1,4.4,31.4,4.1,,,,,,,,8.55,6.09,5.81,5.00,4.31,,,,,,,,29.76,9,0
11,1,00:23:53,2,60,9.2,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
12,1,00:25:59,5,68,20.6,4.4,29.8,10.5,,,,,,,,8.77,11.83,11.75,10.98,11.05,,,,,,,,54.37,16,0
14,1,00:26:43,5,61,19.5,4.3,35.3,9.9,,,,,,,,7.23,5.44,5.03,3.99,3.85,,,,,,,,25.55,16,0
16,1,00:28:01,6,65,17.0,4.3,36.4,4.6,4.5,,,,,,,7.49,4.42,4.07,2.49,3.50,1.41,,,,,,,23.37,10,0
17,1,00:31:55,2,71,8.8,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,0
18,1,00:32:41,2,53,6.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
19,1,00:35:14,2,60,8.9,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0
20,1,00:40:02,5,64,20.1,4.4,31.2,4.1,,,,,,,,8.95,12.46,12.37,12.30,12.33,,,,,,,,58.42,9,0
21,1,00:42:29,5,65,16.4,4.4,34.9,4.1,,,,,,,,9.02,12.07,12.61,12.50,12.16,,,,,,,,58.36,9,0
22,1,00:42:51,5,65,20.0,4.4,31.2,4.1,,,,,,,,8.46,12.17,12.07,11.90,11.89,,,,,,,,56.49,9,0
23,1,00:43:00,5,66,17.1,4.5,32.7,4.1,,,,,,,,9.41,13.16,12.48,13.36,12.65,,,,,,,,61.05,9,0
24,1,00:43:05,5,67,15.7,4.3,33.3,4.1,,,,,,,,9.24,12.34,12.11,10.11,9.66,,,,,,,,53.46,9,0
25,1,00:50:10,2,66,9.7,,,,,,,,,,,2.26,2.38,,,,,,,,,,,4.64,2,0
26,1,00:54:47,5,63,16.0,4.3,31.6,4.0,,,,,,,,8.39,12.73,12.07,12.22,12.17,,,,,,,,57.59,9,0
27,1,00:58:11,5,56,17.0,4.3,33.7,4.1,,,,,,,,8.57,4.45,4.33,3.49,2.74,,,,,,,,23.58,9,0
28,2,00:58:11,2,70,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
29,1,00:59:41,2,66,8.6,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
30,1,01:13:16,3,58,20.6,4.4,,,,,,,,,,7.62,2.86,2.76,,,,,,,,,,13.24,6,0
31,1,01:14:54,3,58,8.8,11.6,,,,,,,,,,1.58,1.39,1.33,,,,,,,,,,4.30,2,0
32,1,01:18:19,2,46,8.7,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,0
35,1,01:22:01,5,68,15.9,4.3,33.1,4.1,,,,,,,,8.87,9.81,9.64,12.33,12.49,,,,,,,,53.12,9,0
36,1,01:24:13,2,67,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
37,1,01:27:14,5,66,15.8,4.3,31.0,4.1,,,,,,,,8.14,3.91,4.05,3.16,2.47,,,,,,,,21.72,9,0
38,1,01:34:09,2,74,11.5,,,,,,,,,,,2.86,3.86,,,,,,,,,,,6.73,3,0
39,1,01:34:11,2,72,8.9,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0
40,1,01:34:47,4,64,10.3,14.4,3.2,,,,,,,,,2.10,2.44,1.49,1.51,,,,,,,,,7.54,3,0
41,1,01:36:52,5,64,18.6,4.3,30.4,4.0,,,,,,,,8.65,11.82,11.69,11.27,11.16,,,,,,,,54.58,9,0
42,1,01:39:18,5,58,20.0,4.3,30.8,4.1,,,,,,,,8.97,12.98,12.59,12.08,11.72,,,,,,,,58.34,9,0
43,1,01:54:14,5,63,20.3,4.5,31.2,10.0,,,,,,,,8.41,11.03,10.89,12.22,12.97,,,,,,,,55.52,16,0
44,1,01:55:12,5,62,18.7,4.5,32.7,4.1,,,,,,,,9.19,12.75,11.83,11.05,11.05,,,,,,,,55.85,9,0
45,1,01:59:12,2,71,13.9,,,,,,,,,,,3.15,1.93,,,,,,,,,,,5.08,5,0
46,1,02:03:46,2,66,8.9,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
47,1,02:07:36,2,57,8.3,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.87,2,0
48,1,02:08:12,5,68,17.7,4.3,35.3,4.2,,,,,,,,7.13,7.15,6.88,6.28,5.37,,,,,,,,32.81,9,0
49,1,02:10:11,2,76,9.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
50,1,02:16:43,2,71,9.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
51,2,02:17:14,5,64,20.0,4.3,35.2,4.1,,,,,,,,6.58,5.05,5.23,5.15,4.63,,,,,,,,26.64,9,36
52,1,02:17:14,5,65,20.0,4.4,35.4,4.1,,,,,,,,7.86,7.50,7.24,6.57,6.70,,,,,,,,35.88,9,0
53,1,02:19:08,2,71,11.3,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
54,2,02:21:13,5,59,20.5,4.3,33.1,4.0,,,,,,,,7.72,5.88,5.64,5.89,5.56,,,,,,,,30.70,9,36
55,1,02:21:13,5,59,20.6,4.3,33.1,4.0,,,,,,,,9.48,9.16,8.68,9.35,9.27,,,,,,,,45.92,9,0
56,1,02:22:24,5,62,19.8,4.3,32.0,4.0,,,,,,,,8.70,9.36,8.98,9.87,9.37,,,,,,,,46.28,9,0
57,1,02:23:52,5,60,15.9,4.3,32.3,4.0,,,,,,,,8.27,7.31,7.17,5.28,5.47,,,,,,,,33.50,9,0
58,2,02:25:06,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,1,02:25:06,2,53,7.9,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
60,1,02:28:35,5,57,19.5,4.3,30.3,4.0,,,,,,,,8.50,12.76,11.73,11.01,10.56,,,,,,,,54.57,9,0
61,1,02:28:45,5,61,18.3,4.3,36.9,4.1,,,,,,,,8.22,12.40,12.17,9.94,10.50,,,,,,,,53.23,9,0
62,1,02:28:54,5,61,17.5,4.3,36.9,4.0,,,,,,,,8.44,12.72,12.33,10.66,10.47,,,,,,,,54.62,9,0
63,1,02:29:05,5,63,11.8,4.3,30.3,4.0,,,,,,,,7.35,4.19,4.30,3.07,3.65,,,,,,,,22.56,9,0
64,1,02:29:45,5,66,19.5,4.3,30.7,10.1,,,,,,,,7.61,9.79,9.74,14.92,14.51,,,,,,,,56.57,16,0
65,1,02:30:05,5,61,20.9,4.4,29.6,11.0,,,,,,,,8.01,12.05,11.98,13.53,12.90,,,,,,,,58.46,16,0
66,1,02:35:00,5,61,17.5,4.3,32.4,4.1,,,,,,,,7.88,10.87,11.13,13.50,13.28,,,,,,,,56.66,9,0
67,1,02:39:52,2,53,7.5,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,2,0
68,1,02:43:25,6,67,19.3,4.3,34.5,4.6,4.5,,,,,,,7.88,4.65,4.48,2.18,3.54,1.96,,,,,,,24.69,10,0
69,1,02:44:39,2,53,9.0,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
70,1,02:46:15,5,66,17.3,4.4,34.9,4.1,,,,,,,,9.43,11.93,10.98,11.78,11.70,,,,,,,,55.82,9,0
71,1,02:46:58,5,58,17.4,4.4,32.2,4.0,,,,,,,,9.77,12.18,11.50,8.94,8.83,,,,,,,,51.22,9,0
72,2,02:50:02,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
73,1,02:50:02,5,62,17.2,4.2,35.2,4.1,,,,,,,,9.03,12.45,11.62,11.13,10.88,,,,,,,,55.12,9,0
74,1,03:03:47,2,60,9.4,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.59,2,0
75,1,03:10:18,2,68,10.5,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.78,3,0
76,2,03:10:18,5,70,15.6,4.3,32.9,4.1,,,,,,,,12.92,16.87,16.35,18.16,17.63,,,,,,,,81.93,9,0
77,1,03:10:20,5,70,16.0,4.3,32.2,4.1,,,,,,,,9.27,11.14,11.11,9.26,9.04,,,,,,,,49.81,9,0
78,1,03:16:20,2,59,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
79,1,03:19:38,5,68,12.2,4.3,33.8,4.1,,,,,,,,6.90,4.52,4.31,3.61,3.09,,,,,,,,22.43,9,0
80,1,03:21:17,2,60,11.2,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,3,0
81,1,03:29:19,2,68,9.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0
82,1,03:30:31,2,53,7.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
83,1,03:33:32,2,45,11.5,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.35,3,0
84,1,03:38:05,5,62,20.0,4.3,34.3,4.1,,,,,,,,8.33,12.23,12.43,11.76,11.27,,,,,,,,56.02,9,0
85,1,03:38:50,2,53,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
86,1,03:40:18,5,65,13.5,4.4,30.7,4.1,,,,,,,,7.13,3.93,3.66,2.77,2.71,,,,,,,,20.19,9,0
87,1,03:40:46,2,63,10.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
88,1,03:41:32,5,58,17.2,4.2,32.0,4.1,,,,,,,,8.50,7.26,7.02,7.49,7.22,,,,,,,,37.49,9,0
89,1,03:43:13,5,63,16.3,4.2,36.8,4.0,,,,,,,,7.47,4.12,4.31,3.04,3.42,,,,,,,,22.36,9,0
90,1,03:43:25,5,59,19.5,4.3,30.0,10.2,,,,,,,,8.46,11.36,11.58,12.35,12.62,,,,,,,,56.37,16,0
91,1,03:49:03,5,65,19.5,4.3,34.0,4.0,,,,,,,,8.41,12.07,11.83,12.28,11.55,,,,,,,,56.14,9,0
92,1,03:54:27,5,62,16.7,4.3,33.9,4.1,,,,,,,,8.92,12.80,12.23,13.06,12.55,,,,,,,,59.56,9,0
93,1,03:57:13,2,70,9.6,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0
94,1,04:00:42,2,63,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,04:05:10,5,62,17.3,4.3,33.0,4.0,,,,,,,,9.14,11.87,11.58,12.28,12.36,,,,,,,,57.24,9,0
96,1,04:05:17,5,66,12.8,21.1,9.8,21.4,,,,,,,,6.50,7.33,4.09,3.82,4.41,,,,,,,,26.15,11,0
97,2,04:08:48,2,78,9.2,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,2,0
98,1,04:10:20,2,53,8.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
99,1,04:12:13,2,76,8.3,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
100,1,04:17:20,2,60,9.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
101,1,04:17:46,2,64,11.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
102,1,04:18:32,2,53,6.1,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
103,2,04:18:49,2,66,22.6,,,,,,,,,,,8.37,6.55,,,,,,,,,,,14.92,5,0
104,1,04:18:49,2,53,18.1,,,,,,,,,,,5.47,6.67,,,,,,,,,,,12.14,5,0
105,1,04:24:11,5,65,13.1,4.3,32.4,10.1,,,,,,,,7.15,4.04,4.83,3.21,3.81,,,,,,,,23.04,16,0
106,1,04:24:13,5,59,13.0,4.3,28.8,4.0,,,,,,,,7.14,4.66,4.94,3.44,3.49,,,,,,,,23.67,9,0
107,1,04:24:16,2,53,6.5,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0
108,1,04:24:21,5,65,17.3,4.3,27.3,4.0,,,,,,,,8.20,4.33,4.31,3.60,2.55,,,,,,,,22.99,9,0
109,1,04:24:34,5,62,17.4,4.2,30.3,10.2,,,,,,,,8.12,11.47,11.36,12.09,12.14,,,,,,,,55.18,16,0
110,1,04:31:00,5,68,19.8,4.5,31.0,4.0,,,,,,,,8.14,12.37,12.56,10.86,11.23,,,,,,,,55.17,9,0
111,1,04:32:23,5,64,16.7,4.3,32.4,4.0,,,,,,,,8.68,13.03,12.44,13.17,12.57,,,,,,,,59.89,9,0
112,1,04:36:10,2,65,9.8,,,,,,,,,,,1.48,1.63,,,,,,,,,,,3.11,2,0
113,1,04:39:21,2,61,11.5,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
114,1,04:39:33,2,63,9.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
115,1,04:43:21,2,68,8.7,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.58,2,0
116,1,04:46:39,2,58,8.8,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
117,1,04:48:20,2,56,10.8,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,0
118,1,04:53:50,2,61,9.0,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
119,1,04:58:05,2,31,5.9,,,,,,,,,,,1.04,0.95,,,,,,,,,,,1.99,2,0
120,1,04:59:29,2,72,9.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
121,1,05:00:12,2,53,7.0,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.17,2,0
122,1,05:01:00,2,70,9.9,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.91,3,0
124,1,05:03:14,2,62,11.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
125,1,05:03:40,2,62,12.0,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,3,0
126,1,05:03:43,2,72,9.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
127,1,05:05:39,5,62,15.9,4.2,28.8,4.1,,,,,,,,8.51,12.68,12.10,11.98,12.63,,,,,,,,57.90,9,0
128,1,05:07:41,5,66,16.7,4.3,33.2,4.0,,,,,,,,8.75,10.84,11.20,11.47,11.30,,,,,,,,53.57,9,0
129,1,05:10:15,5,64,16.5,4.3,33.3,4.0,,,,,,,,8.57,12.03,12.36,12.64,12.24,,,,,,,,57.84,9,0
130,1,05:10:18,5,64,9.7,4.3,35.3,4.0,,,,,,,,5.75,5.32,4.99,5.32,5.25,,,,,,,,26.63,9,0
131,1,05:10:34,2,71,9.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
132,1,05:13:03,6,66,17.2,4.2,24.9,4.0,4.1,,,,,,,8.00,15.90,15.86,3.91,5.06,5.35,,,,,,,54.08,10,0
133,1,05:14:33,2,53,7.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
134,1,05:14:47,2,68,11.7,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,3,0
137,1,05:17:14,2,66,12.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
138,1,05:17:35,2,52,10.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0
139,1,05:18:22,2,66,9.4,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
140,1,05:21:22,5,58,14.4,4.3,28.8,4.0,,,,,,,,8.35,12.66,12.53,11.84,13.23,,,,,,,,58.61,9,0
141,1,05:21:40,5,65,20.0,4.3,30.5,10.0,,,,,,,,7.73,5.44,5.39,3.92,3.73,,,,,,,,26.21,16,0
142,2,05:21:41,5,70,18.9,4.4,31.6,4.1,,,,,,,,9.62,5.35,5.55,2.61,3.56,,,,,,,,26.68,9,0
143,1,05:24:34,2,58,10.4,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,3,0
144,1,05:24:57,2,57,11.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
145,1,05:25:12,2,67,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
146,1,05:27:45,5,62,14.6,4.4,35.4,4.1,,,,,,,,8.31,8.31,8.11,8.77,8.42,,,,,,,,41.92,9,0
147,1,05:28:45,2,65,11.2,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.36,3,0
148,1,05:29:49,2,58,10.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
149,1,05:30:27,2,62,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
150,1,05:31:04,2,53,6.8,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
151,1,05:31:35,2,69,12.7,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
152,1,05:31:59,2,57,11.8,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
153,1,05:33:28,4,60,11.8,19.0,3.0,,,,,,,,,2.37,3.85,4.29,4.15,,,,,,,,,14.65,3,0
154,1,05:33:42,2,68,10.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,3,0
155,1,05:35:23,2,53,7.2,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
156,1,05:35:28,2,53,7.2,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
157,2,05:37:22,2,68,11.5,,,,,,,,,,,3.09,4.74,,,,,,,,,,,7.83,3,0
158,1,05:37:27,2,53,8.3,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
159,1,05:39:57,2,53,7.6,,,,,,,,,,,3.03,1.76,,,,,,,,,,,4.79,2,0
160,1,05:41:15,2,53,6.3,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
161,1,05:41:35,2,69,11.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
162,2,05:42:30,2,80,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
163,1,05:42:32,5,65,15.8,4.3,29.4,4.0,,,,,,,,9.22,12.24,12.91,12.95,13.10,,,,,,,,60.43,9,0
164,1,05:42:33,2,66,10.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
165,1,05:42:35,5,67,16.3,4.4,29.7,4.1,,,,,,,,8.20,13.09,12.70,11.74,11.88,,,,,,,,57.61,9,0
166,1,05:42:44,2,70,9.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
167,1,05:43:19,2,57,9.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
168,1,05:43:44,2,69,10.6,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
169,1,05:44:33,5,62,11.4,26.0,3.0,3.0,,,,,,,,3.41,3.50,1.60,1.47,1.18,,,,,,,,11.15,3,0
170,1,05:46:02,2,69,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
171,1,05:47:41,2,69,10.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
172,1,05:48:13,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
173,1,05:48:16,2,69,10.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,3,0
174,1,05:48:31,2,72,13.2,,,,,,,,,,,2.61,3.81,,,,,,,,,,,6.42,3,0
175,1,05:49:49,2,53,7.3,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
176,2,05:50:17,2,70,8.9,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
177,1,05:50:54,2,64,12.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
178,1,05:51:53,2,71,9.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
179,1,05:51:55,2,68,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
180,1,05:52:17,2,76,8.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
181,1,05:53:59,2,60,8.9,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
182,1,05:54:14,2,53,7.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
183,1,05:55:12,2,59,11.1,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,3,0
184,1,05:55:39,2,65,13.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
185,1,05:57:45,2,68,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
186,2,05:57:47,2,69,13.1,,,,,,,,,,,4.68,3.60,,,,,,,,,,,8.28,3,0
187,1,05:58:19,2,61,11.0,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,3,0
188,1,05:59:24,2,45,11.5,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0
189,1,06:00:56,5,62,15.2,4.3,32.2,4.1,,,,,,,,8.42,12.18,12.13,12.00,12.19,,,,,,,,56.91,9,0
190,1,06:02:35,2,66,11.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
191,1,06:02:48,5,63,19.5,4.3,34.4,4.0,,,,,,,,7.41,11.27,11.67,8.67,9.81,,,,,,,,48.84,9,0
192,1,06:04:42,2,62,11.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
193,1,06:06:03,2,53,7.9,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
194,1,06:06:05,2,67,9.4,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.57,2,0
195,1,06:07:15,2,66,9.1,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
196,1,06:08:22,2,61,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
197,1,06:08:47,2,53,8.5,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0
198,1,06:09:06,2,68,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
199,1,06:09:15,2,69,12.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
200,1,06:09:20,5,66,17.5,4.2,31.8,4.0,,,,,,,,8.56,11.64,11.37,12.79,12.42,,,,,,,,56.78,9,0
201,1,06:09:27,5,71,19.1,4.3,32.1,4.1,,,,,,,,7.76,6.34,6.38,6.13,5.99,,,,,,,,32.60,9,0
202,1,06:12:02,5,62,13.2,4.2,28.5,4.0,,,,,,,,8.08,12.85,12.78,13.10,12.51,,,,,,,,59.34,9,0
203,1,06:12:48,2,67,9.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
204,2,06:13:29,2,48,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
205,1,06:13:32,2,62,8.6,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.14,2,0
206,2,06:14:49,2,71,10.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
207,1,06:14:54,2,63,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
208,1,06:15:06,2,53,7.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
209,1,06:15:15,2,63,9.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
210,1,06:15:50,2,60,9.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
211,1,06:15:54,2,75,9.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
212,1,06:16:01,5,58,14.4,4.3,29.1,4.0,,,,,,,,8.45,12.44,12.43,12.20,12.77,,,,,,,,58.29,9,0
214,1,06:18:54,5,66,20.4,4.4,31.7,4.0,,,,,,,,8.81,12.00,11.85,12.34,11.48,,,,,,,,56.48,9,0
215,1,06:18:58,4,60,14.0,18.1,2.8,,,,,,,,,2.70,6.19,2.83,3.21,,,,,,,,,14.92,3,0
216,1,06:20:24,2,68,9.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
217,1,06:20:26,2,65,9.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
218,1,06:22:34,2,66,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
219,1,06:22:40,2,57,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
220,2,06:22:45,2,73,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
221,1,06:22:51,5,62,17.0,4.3,33.3,4.1,,,,,,,,8.11,5.76,5.62,4.42,4.90,,,,,,,,28.81,9,0
222,1,06:22:57,5,63,11.3,4.3,36.4,4.1,,,,,,,,8.46,10.04,9.48,7.47,8.01,,,,,,,,43.47,9,0
223,1,06:23:52,2,50,9.1,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
224,1,06:24:32,2,68,8.6,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
225,1,06:24:48,2,60,8.9,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
226,1,06:25:37,4,67,14.4,18.0,2.8,,,,,,,,,3.41,4.20,2.59,3.32,,,,,,,,,13.53,8,0
227,1,06:25:40,2,65,8.4,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
228,1,06:26:52,2,61,11.5,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,3,0
229,2,06:27:01,2,76,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
230,1,06:27:02,2,53,6.7,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.32,2,0
231,1,06:28:55,2,53,7.0,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
232,1,06:29:12,2,68,9.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
233,1,06:29:35,2,63,10.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,3,0
234,1,06:30:27,2,70,11.7,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
236,1,06:31:18,5,58,17.6,4.3,33.8,4.2,,,,,,,,8.80,12.38,12.43,12.13,11.94,,,,,,,,57.69,9,0
237,1,06:31:23,2,71,9.3,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
238,1,06:31:56,2,61,8.7,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0
239,1,06:32:46,3,65,13.0,14.6,,,,,,,,,,2.98,2.56,1.93,,,,,,,,,,7.46,3,0
240,2,06:32:50,2,65,21.0,,,,,,,,,,,1.54,3.33,,,,,,,,,,,4.88,0,0
241,1,06:32:50,2,65,21.2,,,,,,,,,,,6.80,6.98,,,,,,,,,,,13.78,5,0
242,1,06:34:03,2,60,12.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0
243,1,06:34:35,2,68,12.8,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.61,3,0
244,1,06:34:53,2,63,8.9,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,2,0
245,1,06:35:06,2,65,11.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
246,1,06:35:12,2,65,17.2,,,,,,,,,,,4.91,17.38,,,,,,,,,,,22.29,5,0
247,1,06:36:25,2,59,11.0,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,3,0
248,1,06:36:45,5,58,21.0,4.3,32.5,4.0,,,,,,,,9.21,12.27,12.81,12.05,11.49,,,,,,,,57.84,9,0
249,1,06:37:11,2,59,12.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
250,1,06:37:13,2,58,9.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0
251,1,06:37:32,2,70,8.6,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0
252,1,06:37:53,4,62,13.0,18.8,3.0,,,,,,,,,3.00,3.24,1.35,1.39,,,,,,,,,8.98,3,0
253,1,06:38:17,2,53,10.6,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.39,3,0
254,1,06:38:42,2,65,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
255,2,06:38:56,5,68,15.5,4.3,30.1,4.2,,,,,,,,10.69,14.18,14.46,12.80,14.16,,,,,,,,66.29,9,0
256,1,06:38:57,2,63,9.9,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,3,0
257,1,06:39:17,2,71,9.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
258,1,06:39:44,2,71,10.0,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0
259,1,06:39:46,2,66,9.0,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
260,1,06:40:14,5,59,18.3,4.3,34.4,10.1,,,,,,,,7.89,4.45,4.11,3.86,3.72,,,,,,,,24.02,16,0
262,1,06:41:05,4,58,14.0,19.1,2.8,,,,,,,,,2.20,5.66,2.96,3.07,,,,,,,,,13.88,3,0
263,1,06:41:08,2,60,15.4,,,,,,,,,,,3.98,7.01,,,,,,,,,,,10.99,5,0
264,1,06:41:11,4,60,15.3,14.8,2.4,,,,,,,,,3.69,8.24,2.11,1.87,,,,,,,,,15.92,8,0
265,1,06:41:13,4,60,11.0,17.6,2.8,,,,,,,,,3.42,7.32,1.92,2.06,,,,,,,,,14.72,3,0
266,1,06:42:59,5,59,17.1,4.4,35.5,10.0,,,,,,,,8.56,6.57,6.06,4.04,3.82,,,,,,,,29.05,16,0
267,1,06:44:19,2,53,7.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
268,1,06:44:32,2,67,8.2,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.18,2,0
269,1,06:44:35,4,62,13.0,21.3,2.9,,,,,,,,,2.86,4.02,4.52,4.16,,,,,,,,,15.56,3,0
270,1,06:44:48,2,63,22.5,,,,,,,,,,,5.50,7.33,,,,,,,,,,,12.83,5,0
271,1,06:46:42,2,65,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
272,1,06:46:50,2,67,11.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
273,1,06:46:55,5,65,18.2,4.3,30.0,4.1,,,,,,,,9.21,12.35,12.11,12.45,12.02,,,,,,,,58.14,9,0
274,1,06:47:04,5,63,13.4,4.3,33.6,4.1,,,,,,,,7.43,7.25,7.28,4.24,4.43,,,,,,,,30.63,9,0
275,1,06:48:41,2,67,9.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,3,0
276,2,06:48:41,2,71,9.1,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
277,1,06:48:49,2,53,8.3,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0
278,1,06:49:00,5,68,17.4,4.2,29.9,10.0,,,,,,,,7.68,5.13,5.20,7.04,7.10,,,,,,,,32.15,16,0
279,2,06:49:03,2,60,8.8,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
280,1,06:51:01,5,64,20.4,4.3,30.5,10.0,,,,,,,,7.41,8.69,8.39,13.03,12.82,,,,,,,,50.34,16,0
281,1,06:51:09,2,53,7.0,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.05,2,0
282,1,06:51:18,4,60,11.4,29.3,3.1,,,,,,,,,2.73,3.84,1.57,1.38,,,,,,,,,9.52,3,0
283,1,06:51:27,2,62,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
284,1,06:52:24,2,60,9.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
285,1,06:53:02,2,63,10.9,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,3,0
287,1,06:53:05,5,62,17.7,4.3,31.2,10.1,,,,,,,,9.02,4.36,4.72,3.78,3.87,,,,,,,,25.75,16,0
288,1,06:53:12,2,53,15.3,,,,,,,,,,,2.88,5.50,,,,,,,,,,,8.38,5,0
289,2,06:53:12,2,45,13.2,,,,,,,,,,,3.60,5.74,,,,,,,,,,,9.34,3,0
290,2,06:53:17,2,42,8.1,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
291,1,06:54:55,2,70,10.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0
292,1,06:55:22,2,65,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
293,1,06:56:33,2,63,16.3,,,,,,,,,,,6.37,10.41,,,,,,,,,,,16.77,5,0
294,1,06:56:41,4,64,12.9,16.4,2.8,,,,,,,,,2.40,3.87,1.93,1.85,,,,,,,,,10.06,3,0
295,1,06:58:03,5,61,19.2,4.3,33.4,4.0,,,,,,,,7.12,7.06,6.74,3.87,3.49,,,,,,,,28.29,9,0
296,1,06:59:20,2,68,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
297,2,06:59:20,2,71,9.4,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
298,1,06:59:22,2,53,6.8,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
299,1,07:00:21,2,37,5.4,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0
300,1,07:00:24,2,63,11.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
301,2,07:02:22,2,69,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
302,1,07:02:29,2,31,5.2,,,,,,,,,,,1.06,1.01,,,,,,,,,,,2.07,2,0
303,1,07:03:12,2,58,10.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,3,0
304,1,07:03:27,2,62,16.4,,,,,,,,,,,6.96,10.90,,,,,,,,,,,17.86,5,0
305,1,07:03:47,2,67,9.3,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
306,1,07:04:55,2,68,11.0,,,,,,,,,,,2.63,3.51,,,,,,,,,,,6.14,3,0
307,1,07:06:15,2,62,10.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,3,0
308,1,07:06:28,2,73,12.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,3,0
309,1,07:07:03,2,62,12.7,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
310,1,07:07:28,2,68,9.4,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
311,1,07:08:09,5,64,24.6,4.5,31.5,10.5,,,,,,,,8.91,12.09,11.69,11.13,11.13,,,,,,,,54.93,16,0
312,1,07:08:30,2,53,6.8,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,0
313,2,07:08:40,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
314,1,07:08:40,4,63,12.7,20.6,3.2,,,,,,,,,2.50,6.53,5.12,4.81,,,,,,,,,18.96,3,0
315,1,07:09:20,2,60,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
316,1,07:09:24,5,63,17.5,4.4,28.4,4.1,,,,,,,,8.49,12.73,12.74,12.23,11.75,,,,,,,,57.94,9,0
317,1,07:09:54,2,61,11.5,,,,,,,,,,,2.07,2.46,,,,,,,,,,,4.53,3,0
318,1,07:10:31,2,67,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0
319,1,07:11:00,2,63,10.4,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.73,3,0
320,1,07:12:34,2,65,10.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0
321,1,07:12:58,2,57,9.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
322,2,07:14:40,2,70,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
323,1,07:14:43,2,53,7.3,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0
324,1,07:15:27,5,58,15.5,4.3,34.9,4.0,,,,,,,,8.74,8.44,8.06,4.62,4.69,,,,,,,,34.55,9,0
325,2,07:15:27,5,64,16.9,4.3,32.0,4.1,,,,,,,,12.14,16.25,15.81,13.10,19.31,,,,,,,,76.62,9,0
326,1,07:16:33,2,57,8.9,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.04,2,0
327,1,07:16:59,2,53,7.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
328,1,07:17:09,5,67,19.7,4.3,36.0,4.0,,,,,,,,7.89,8.67,8.98,8.03,8.91,,,,,,,,42.47,9,0
329,1,07:17:49,2,51,9.4,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.93,2,0
330,1,07:18:07,2,53,7.0,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0
331,1,07:18:09,2,71,9.4,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
332,1,07:18:21,5,69,17.2,4.4,30.2,10.1,,,,,,,,8.49,6.60,6.31,9.57,8.65,,,,,,,,39.61,16,0
333,1,07:19:42,2,60,13.0,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.98,3,0
334,1,07:20:05,2,67,9.4,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
335,2,07:20:45,2,68,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
336,1,07:20:46,2,53,7.5,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
337,2,07:20:47,2,66,9.8,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,2,0
338,1,07:24:12,2,63,9.4,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
339,1,07:24:32,2,68,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0