veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,72,9.5,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
2,1,00:00:11,2,71,9.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
3,1,00:00:50,2,63,11.5,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
4,2,00:00:53,2,74,12.1,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0
5,1,00:02:05,3,70,23.7,4.1,,,,,,,,,,9.28,13.38,3.18,,,,,,,,,,25.85,6,0
6,1,00:02:29,2,68,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
7,1,00:02:30,2,70,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
8,1,00:03:08,2,71,9.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
9,1,00:03:27,2,73,8.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
10,1,00:03:36,2,58,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.11,2,0
11,4,00:03:37,5,69,20.2,4.3,23.3,4.1,,,,,,,,9.75,6.20,6.96,4.61,4.96,,,,,,,,32.48,9,0
12,1,00:03:53,2,61,7.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0
13,1,00:04:03,2,74,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
15,4,00:04:37,5,67,15.6,4.3,24.1,4.8,,,,,,,,8.17,5.42,5.13,4.38,4.47,,,,,,,,27.57,9,0
16,1,00:04:53,2,61,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
17,2,00:04:57,2,66,8.1,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
18,1,00:04:59,2,63,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
19,2,00:05:03,2,67,9.9,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,3,0
20,4,00:05:23,5,68,13.2,4.4,33.5,4.0,,,,,,,,8.55,8.56,8.19,5.64,5.88,,,,,,,,36.82,9,0
21,1,00:06:11,2,71,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
22,4,00:06:51,2,68,10.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
23,4,00:07:59,5,66,18.9,4.3,27.3,4.1,,,,,,,,9.81,5.66,5.42,3.63,3.50,,,,,,,,28.04,9,0
24,4,00:08:51,5,63,19.2,4.4,31.5,4.1,,,,,,,,9.89,8.76,8.45,5.69,5.99,,,,,,,,38.77,9,0
25,1,00:09:10,2,65,9.3,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0
26,1,00:09:13,2,66,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
27,1,00:09:14,2,65,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
28,1,00:09:40,2,73,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
29,1,00:11:06,2,71,9.4,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,2,0
31,1,00:11:51,5,64,15.2,4.3,35.4,4.0,,,,,,,,10.91,6.06,5.86,4.69,4.25,,,,,,,,31.77,9,0
32,4,00:12:23,4,55,15.8,18.8,9.0,,,,,,,,,4.17,7.18,1.83,1.08,,,,,,,,,14.26,8,0
33,4,00:12:46,2,71,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
34,4,00:14:41,2,55,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
35,3,00:14:42,2,75,9.1,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
36,4,00:14:46,2,74,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
38,4,00:14:56,2,72,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,33
39,1,00:15:52,2,68,12.9,,,,,,,,,,,4.75,3.41,,,,,,,,,,,8.16,3,0
40,4,00:16:20,2,65,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
41,1,00:16:33,2,67,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
42,1,00:16:40,4,56,10.4,20.0,3.5,,,,,,,,,2.83,3.14,2.30,1.20,,,,,,,,,9.47,3,0
43,1,00:18:49,2,61,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
44,4,00:19:56,2,65,10.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
45,1,00:20:21,2,70,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0
46,1,00:20:24,2,70,11.2,,,,,,,,,,,3.61,3.63,,,,,,,,,,,7.24,3,0
48,4,00:21:11,2,65,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
49,1,00:22:13,5,63,15.6,4.3,29.2,4.0,,,,,,,,11.50,15.53,15.10,14.00,16.38,,,,,,,,72.52,9,0
50,1,00:22:50,2,68,9.2,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
51,4,00:24:12,2,65,12.1,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.24,3,0
52,1,00:25:24,5,63,14.1,4.3,30.1,4.0,,,,,,,,12.52,15.97,16.09,15.92,16.24,,,,,,,,76.74,9,0
53,1,00:27:53,2,68,9.4,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
54,1,00:28:06,2,65,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
55,1,00:28:19,2,66,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
56,1,00:28:37,2,67,10.8,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
57,1,00:30:55,2,71,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
58,4,00:31:01,2,81,10.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
59,4,00:31:18,4,66,10.7,21.8,2.8,,,,,,,,,2.52,3.95,4.70,3.05,,,,,,,,,14.22,3,0
60,1,00:32:26,5,64,20.3,4.4,28.8,10.1,,,,,,,,10.65,7.86,5.78,3.98,3.87,,,,,,,,32.14,16,0
61,1,00:35:19,2,70,10.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.20,3,0
62,1,00:35:26,2,70,9.3,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
63,4,00:36:37,2,66,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
64,1,00:36:52,3,63,11.2,14.6,,,,,,,,,,3.82,3.35,1.78,,,,,,,,,,8.95,3,0
65,4,00:37:36,2,71,8.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
66,4,00:39:04,2,65,10.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
67,4,00:39:10,2,68,8.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
68,1,00:39:46,2,63,8.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
69,4,00:40:24,5,71,19.6,4.3,33.8,3.9,,,,,,,,9.90,14.53,14.79,16.01,15.55,,,,,,,,70.77,9,0
70,4,00:42:00,3,71,24.0,4.1,,,,,,,,,,11.42,17.67,3.91,,,,,,,,,,33.01,6,0
71,1,00:43:05,2,78,9.5,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
72,1,00:43:24,2,63,8.6,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
73,1,00:44:20,2,71,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
74,1,00:48:29,2,66,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
75,1,00:49:07,2,62,11.4,,,,,,,,,,,3.07,3.44,,,,,,,,,,,6.51,3,0
76,1,00:49:44,2,62,8.8,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
77,4,00:50:44,2,62,10.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,3,0
78,1,00:53:37,2,68,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
79,1,00:53:44,2,56,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
80,1,00:53:48,2,54,9.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
81,1,00:54:22,2,70,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
82,1,00:57:01,2,74,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
83,3,00:57:19,2,70,8.3,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
84,1,00:57:57,2,70,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
85,1,00:58:02,2,65,8.8,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
86,4,00:58:14,2,65,8.9,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
87,1,00:58:34,2,66,10.5,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
88,1,00:59:03,2,66,12.0,,,,,,,,,,,3.40,2.03,,,,,,,,,,,5.44,3,0
89,1,00:59:09,2,55,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
90,1,00:59:59,2,74,9.5,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
91,1,01:00:24,2,63,9.6,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,2,0
92,3,01:01:28,3,75,16.0,4.3,,,,,,,,,,4.28,4.19,3.80,,,,,,,,,,12.28,6,0
96,1,01:09:37,2,71,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
97,4,01:11:30,2,70,13.0,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
98,4,01:12:32,2,71,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
99,1,01:12:41,2,66,10.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.32,3,0
100,4,01:13:01,2,63,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
101,1,01:14:08,5,74,19.8,4.3,30.3,10.2,,,,,,,,10.16,5.76,5.19,3.79,3.33,,,,,,,,28.23,16,0
102,1,01:15:59,2,75,12.6,,,,,,,,,,,3.88,2.73,,,,,,,,,,,6.61,3,0
103,1,01:17:20,2,68,8.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
104,1,01:17:58,2,65,8.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
105,1,01:19:01,5,73,15.7,4.3,31.8,4.0,,,,,,,,9.87,7.18,7.41,4.15,4.12,,,,,,,,32.72,9,0
106,1,01:19:08,5,75,15.7,4.3,32.5,5.0,,,,,,,,9.62,6.94,7.53,5.31,4.96,,,,,,,,34.36,9,0
107,1,01:22:55,5,65,11.6,4.3,29.9,4.1,,,,,,,,11.96,15.99,15.87,15.52,14.72,,,,,,,,74.07,9,0
108,1,01:23:13,2,68,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,33
109,1,01:24:19,2,73,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
110,4,01:25:01,5,64,16.5,4.3,35.9,4.0,,,,,,,,9.48,6.34,6.46,4.20,4.63,,,,,,,,31.11,9,0
111,1,01:25:03,2,62,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
112,1,01:25:18,6,66,18.2,4.4,20.5,4.2,4.4,,,,,,,10.47,17.24,17.31,6.68,16.51,15.74,,,,,,,83.96,10,0
113,4,01:27:01,2,69,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
114,1,01:27:14,2,66,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
115,1,01:28:01,2,75,10.8,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0
116,2,01:28:02,3,76,10.8,13.9,,,,,,,,,,3.13,3.50,1.67,,,,,,,,,,8.30,3,0
117,1,01:28:03,3,75,11.9,13.3,,,,,,,,,,3.05,2.22,1.35,,,,,,,,,,6.62,3,0
118,4,01:31:11,2,61,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
119,4,01:31:41,2,65,8.1,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
120,4,01:33:07,2,59,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
121,4,01:33:41,2,71,9.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
122,4,01:34:18,4,65,11.8,23.3,4.0,,,,,,,,,4.01,7.83,7.53,8.22,,,,,,,,,27.60,3,0
123,4,01:34:44,2,70,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
124,1,01:34:49,2,63,21.3,,,,,,,,,,,8.32,11.19,,,,,,,,,,,19.51,5,0
125,1,01:35:26,2,68,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
126,1,01:36:34,2,80,9.9,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,3,0
127,1,01:40:40,2,62,11.1,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.28,3,0
128,1,01:40:52,2,63,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
129,1,01:40:55,2,67,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
130,1,01:41:35,5,68,18.8,4.3,30.2,4.0,,,,,,,,13.29,16.47,16.79,16.76,17.01,,,,,,,,80.31,9,0
131,1,01:41:45,2,70,8.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
132,1,01:42:27,2,66,8.4,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
133,2,01:43:02,2,71,9.8,,,,,,,,,,,2.36,2.67,,,,,,,,,,,5.04,2,0
134,1,01:43:02,2,68,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
135,1,01:48:34,2,66,9.4,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0
136,1,01:49:33,2,59,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
137,1,01:52:41,2,68,9.4,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
138,1,01:55:53,2,66,8.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
139,4,01:56:11,5,68,14.2,4.3,31.1,4.1,,,,,,,,8.69,4.81,5.52,4.18,4.46,,,,,,,,27.67,9,0
140,4,01:56:56,5,70,14.1,4.3,29.6,4.2,,,,,,,,8.14,4.18,4.94,2.65,3.52,,,,,,,,23.42,9,0
141,1,01:59:23,2,66,10.0,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
142,1,02:00:58,2,70,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
143,1,02:01:32,2,57,9.4,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.56,2,0
144,1,02:03:10,5,70,14.0,4.3,33.8,4.0,,,,,,,,10.94,12.57,11.77,9.51,8.92,,,,,,,,53.71,9,0
145,1,02:03:30,2,63,9.3,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
146,1,02:10:07,2,65,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
147,1,02:11:11,2,64,12.1,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
148,2,02:12:28,2,75,10.6,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.11,3,0
149,4,02:14:30,5,64,14.2,4.3,30.3,4.1,,,,,,,,8.13,4.78,5.38,3.62,3.83,,,,,,,,25.73,9,0
150,1,02:18:15,2,68,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
151,1,02:20:07,2,75,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
152,4,02:20:11,5,66,15.5,4.4,31.0,4.0,,,,,,,,8.30,5.49,5.09,2.96,3.73,,,,,,,,25.57,9,0
153,4,02:20:13,5,63,15.1,4.3,30.8,4.1,,,,,,,,8.62,4.77,5.27,3.73,3.16,,,,,,,,25.54,9,0
154,4,02:22:52,5,61,17.3,4.5,35.9,5.1,,,,,,,,10.67,12.61,12.93,14.53,14.64,,,,,,,,65.38,9,0
155,1,02:23:34,2,68,8.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
156,4,02:30:15,2,55,10.0,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.91,3,0
157,3,02:31:27,3,67,15.4,4.4,,,,,,,,,,4.27,4.08,4.22,,,,,,,,,,12.58,6,0
158,3,02:31:28,2,67,4.0,,,,,,,,,,,2.28,3.19,,,,,,,,,,,5.47,14,38
160,4,02:32:20,2,71,9.3,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,0
161,1,02:32:32,2,65,9.9,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
162,1,02:32:53,2,69,9.4,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.20,2,0
163,1,02:35:07,2,68,8.7,,,,,,,,,,,2.54,2.88,,,,,,,,,,,5.42,2,0
164,4,02:35:47,2,66,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
165,1,02:35:51,2,65,11.6,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0
166,1,02:37:15,3,69,16.8,4.3,,,,,,,,,,14.07,10.71,10.20,,,,,,,,,,34.98,6,0
167,1,02:41:58,2,73,12.9,,,,,,,,,,,4.78,2.79,,,,,,,,,,,7.57,3,0
168,1,02:42:02,2,66,9.2,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
169,1,02:43:55,5,69,12.2,4.3,32.6,4.0,,,,,,,,10.73,5.10,5.07,3.39,3.31,,,,,,,,27.60,9,0
170,1,02:44:41,2,72,9.0,,,,,,,,,,,5.12,3.92,,,,,,,,,,,9.05,3,0
171,1,02:48:38,5,65,17.1,4.4,33.4,4.0,,,,,,,,12.46,16.22,15.54,11.74,11.77,,,,,,,,67.73,9,0
172,4,02:49:30,2,66,10.8,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
173,4,02:52:41,2,57,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
174,4,02:54:34,2,64,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
175,1,02:56:15,2,66,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
176,4,02:56:19,5,63,12.0,4.3,31.9,4.1,,,,,,,,7.67,5.37,5.23,4.15,2.75,,,,,,,,25.17,9,34
177,1,02:57:31,2,71,8.9,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
178,1,02:57:33,2,71,10.5,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
179,1,02:57:39,2,68,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
180,4,02:57:41,5,65,16.4,4.3,29.6,10.0,,,,,,,,9.11,5.69,5.73,3.04,3.37,,,,,,,,26.95,16,0
181,3,02:59:07,2,73,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
182,4,03:00:04,2,58,11.5,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.01,3,0
183,4,03:04:56,2,68,10.1,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,3,0
184,4,03:06:00,2,66,8.3,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0
185,4,03:11:05,5,66,17.2,4.3,29.2,5.0,,,,,,,,9.41,17.84,19.74,18.36,19.10,,,,,,,,84.46,9,0
186,1,03:12:46,5,73,15.7,4.3,20.8,4.0,,,,,,,,9.14,13.44,13.86,14.00,15.71,,,,,,,,66.14,9,34
187,1,03:15:03,2,71,11.6,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.57,3,0
188,4,03:18:03,2,68,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
189,1,03:20:34,2,71,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
190,1,03:21:35,2,59,11.3,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0
191,1,03:22:03,2,60,9.3,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.14,2,0
192,4,03:22:43,2,72,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
193,4,03:23:50,2,66,8.4,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
194,1,03:26:43,2,61,9.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
195,4,03:27:22,2,65,11.2,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,3,0
196,4,03:28:33,2,66,8.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
197,1,03:30:15,6,62,16.4,4.3,18.7,4.9,4.9,,,,,,,10.73,14.75,14.28,8.16,17.77,17.35,,,,,,,83.05,10,0
198,4,03:32:10,5,63,19.1,4.3,29.8,4.1,,,,,,,,9.18,5.96,5.54,3.95,3.84,,,,,,,,28.47,9,0
199,4,03:33:40,2,66,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
200,1,03:33:51,2,68,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
201,4,03:34:34,5,73,14.9,4.3,30.0,4.0,,,,,,,,11.23,17.34,17.64,17.92,17.88,,,,,,,,82.01,9,0
202,4,03:34:57,5,70,13.9,4.3,33.8,4.0,,,,,,,,9.23,10.59,10.78,6.73,6.42,,,,,,,,43.76,9,0
203,1,03:35:56,2,65,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
204,1,03:40:14,2,63,8.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
205,4,03:41:49,5,68,18.2,4.4,24.7,4.4,,,,,,,,8.83,6.46,6.59,5.21,5.16,,,,,,,,32.24,9,0
206,1,03:42:02,2,68,10.8,,,,,,,,,,,3.41,3.53,,,,,,,,,,,6.94,3,0
207,1,03:45:28,2,68,11.1,,,,,,,,,,,3.11,1.99,,,,,,,,,,,5.09,3,0
208,1,03:48:12,5,71,18.6,4.3,29.3,10.2,,,,,,,,13.04,18.37,18.51,13.48,14.09,,,,,,,,77.49,16,0
209,4,03:48:42,5,64,11.7,4.3,29.7,4.1,,,,,,,,8.75,5.12,4.74,3.45,3.47,,,,,,,,25.53,9,0
210,1,03:51:06,5,63,17.3,4.3,33.0,5.1,,,,,,,,11.57,5.86,7.18,4.09,3.80,,,,,,,,32.49,9,0
211,4,03:52:02,2,73,9.7,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.24,2,0
212,1,03:55:48,2,75,9.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
213,4,04:12:22,5,71,16.4,4.3,28.1,4.0,,,,,,,,11.46,17.03,17.50,16.09,17.10,,,,,,,,79.18,9,0
214,4,04:13:39,2,70,10.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
215,4,04:17:02,2,70,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
216,1,04:19:13,5,59,17.1,4.2,31.0,4.0,,,,,,,,11.14,10.13,9.46,9.44,10.92,,,,,,,,51.08,9,0
217,4,04:19:25,2,69,9.9,,,,,,,,,,,2.91,3.28,,,,,,,,,,,6.19,3,0
218,4,04:19:27,2,70,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
219,4,04:20:47,5,67,15.6,4.3,24.7,9.1,,,,,,,,7.69,6.83,5.90,4.91,5.12,,,,,,,,30.46,16,0
220,1,04:21:28,5,65,14.8,4.3,30.5,4.0,,,,,,,,11.02,14.73,14.73,14.27,13.10,,,,,,,,67.85,9,0
221,4,04:21:42,5,68,16.7,4.2,30.9,10.1,,,,,,,,9.19,13.52,13.08,12.32,11.99,,,,,,,,60.10,16,0
222,4,04:23:57,2,86,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
223,1,04:25:27,5,70,17.9,4.3,30.0,4.1,,,,,,,,13.06,15.42,17.33,16.14,16.42,,,,,,,,78.37,9,0
224,4,04:25:29,2,65,11.5,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
225,4,04:28:30,5,71,15.8,4.3,20.6,3.9,,,,,,,,5.08,4.15,4.50,2.23,3.96,,,,,,,,19.93,9,0
226,1,04:29:08,5,66,15.2,4.5,20.0,4.5,,,,,,,,8.99,16.77,16.18,17.47,17.43,,,,,,,,76.85,9,0
227,1,04:30:50,6,67,16.2,4.4,20.1,4.2,4.4,,,,,,,10.15,16.68,16.09,7.70,15.86,16.23,,,,,,,82.71,10,0
228,1,04:30:57,6,68,17.9,4.3,18.4,4.8,4.9,,,,,,,11.29,17.32,17.12,7.63,15.53,15.09,,,,,,,83.97,10,0
229,1,04:31:21,5,70,12.1,4.2,31.7,4.0,,,,,,,,9.94,9.89,10.26,6.42,6.71,,,,,,,,43.22,9,0
230,1,04:31:29,6,71,16.1,4.3,18.6,4.7,4.9,,,,,,,10.01,15.24,15.35,6.55,18.53,17.20,,,,,,,82.87,10,0
231,1,04:31:36,6,70,16.0,4.3,20.2,4.2,4.2,,,,,,,9.28,17.23,17.12,7.10,11.28,22.00,,,,,,,84.01,10,0
232,1,04:34:19,6,71,15.4,4.2,19.1,4.7,4.9,,,,,,,10.16,14.54,13.78,5.53,20.06,18.94,,,,,,,83.01,10,0
233,1,04:35:50,3,66,17.8,4.3,,,,,,,,,,11.16,8.41,9.00,,,,,,,,,,28.57,6,0
234,4,04:36:47,2,70,11.6,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
235,1,04:37:21,2,67,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
236,1,04:39:51,5,62,13.1,4.3,36.8,4.0,,,,,,,,10.13,8.60,8.55,6.58,6.49,,,,,,,,40.35,9,0
237,1,04:44:05,3,69,9.0,12.8,,,,,,,,,,2.20,2.53,1.29,,,,,,,,,,6.01,2,0
238,1,04:45:29,5,63,14.0,4.3,29.9,4.0,,,,,,,,12.02,15.28,15.41,17.26,17.14,,,,,,,,77.12,9,0
239,4,04:46:27,2,70,8.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
240,1,04:47:33,2,64,11.7,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
241,2,04:47:33,2,71,13.3,,,,,,,,,,,4.42,3.28,,,,,,,,,,,7.69,3,0
242,1,04:47:56,2,70,13.0,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
243,4,04:48:24,2,60,14.7,,,,,,,,,,,6.42,10.14,,,,,,,,,,,16.56,5,0
244,1,04:49:13,2,66,8.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
245,4,04:49:14,2,59,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
246,4,04:49:38,5,67,14.6,4.3,31.1,5.2,,,,,,,,9.96,15.00,15.72,17.65,17.91,,,,,,,,76.24,9,0
247,4,04:49:50,2,68,9.5,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
248,1,04:50:19,3,61,12.1,13.3,,,,,,,,,,3.16,2.58,1.27,,,,,,,,,,7.01,3,0
249,1,04:50:29,3,66,13.1,13.6,,,,,,,,,,3.77,3.43,1.42,,,,,,,,,,8.63,3,0
250,1,04:56:40,2,68,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
251,1,04:56:46,2,67,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
252,3,04:56:50,3,73,17.9,4.4,,,,,,,,,,5.25,9.01,9.80,,,,,,,,,,24.07,6,0
255,4,04:58:25,2,62,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
256,1,04:58:25,5,71,16.4,4.4,28.5,4.0,,,,,,,,11.88,17.14,16.37,17.54,15.47,,,,,,,,78.40,9,0
257,1,04:58:38,3,65,13.1,14.6,,,,,,,,,,3.04,2.65,1.00,,,,,,,,,,6.68,3,0
258,4,04:58:39,2,75,9.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
259,1,04:58:47,4,63,12.7,17.7,2.8,,,,,,,,,3.72,4.11,1.08,1.06,,,,,,,,,9.97,3,0
260,1,05:02:15,5,71,11.6,4.3,33.7,4.0,,,,,,,,11.16,13.58,12.84,8.00,7.35,,,,,,,,52.93,9,0
261,1,05:04:25,3,74,23.7,4.1,,,,,,,,,,11.64,14.67,3.69,,,,,,,,,,30.00,6,0
262,4,05:05:13,2,71,9.8,,,,,,,,,,,2.16,2.35,,,,,,,,,,,4.51,3,0
263,1,05:05:22,2,68,8.4,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
264,2,05:05:23,2,72,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
265,4,05:05:32,5,70,13.9,4.9,29.8,5.0,,,,,,,,10.52,15.60,17.17,17.48,17.58,,,,,,,,78.36,9,0
266,4,05:06:17,2,74,8.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
267,4,05:09:55,2,76,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
268,1,05:13:17,2,68,11.6,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,3,0
269,4,05:13:43,5,70,16.5,4.3,23.7,4.8,,,,,,,,8.22,5.59,5.53,4.74,4.47,,,,,,,,28.55,9,0
270,4,05:16:02,2,64,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
271,4,05:17:03,5,57,19.6,4.3,30.6,3.9,,,,,,,,11.90,18.25,17.86,15.84,22.37,,,,,,,,86.22,9,0
272,4,05:17:15,5,62,16.2,5.0,27.5,4.0,,,,,,,,9.39,18.53,17.44,17.27,16.74,,,,,,,,79.38,9,0
273,1,05:19:09,2,67,8.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
274,1,05:19:29,5,67,18.8,4.4,30.5,4.0,,,,,,,,12.19,16.51,16.50,14.82,16.93,,,,,,,,76.96,9,0
275,1,05:21:35,5,71,17.8,4.3,36.0,4.1,,,,,,,,11.66,4.41,5.57,5.28,4.63,,,,,,,,31.56,9,0
276,1,05:23:16,2,72,12.5,,,,,,,,,,,3.79,2.40,,,,,,,,,,,6.19,3,0
277,1,05:23:29,6,70,14.9,4.3,20.0,4.3,4.4,,,,,,,10.19,16.85,15.56,7.73,16.92,17.10,,,,,,,84.34,10,0
278,3,05:25:19,2,70,10.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
279,1,05:25:37,5,68,14.8,4.5,30.0,4.1,,,,,,,,10.39,5.19,4.51,3.10,3.74,,,,,,,,26.94,9,0
280,4,05:26:13,5,63,14.9,4.4,30.3,4.1,,,,,,,,10.76,17.06,17.38,17.72,17.66,,,,,,,,80.58,9,0
281,1,05:30:53,5,71,17.1,4.4,31.8,4.9,,,,,,,,8.51,5.70,5.78,5.32,6.63,,,,,,,,31.93,9,34
282,4,05:31:53,2,65,11.5,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
283,1,05:32:24,2,66,21.0,,,,,,,,,,,8.44,14.07,,,,,,,,,,,22.51,5,0
284,1,05:32:39,5,63,12.3,20.6,9.6,22.0,,,,,,,,10.42,13.83,11.42,9.06,8.35,,,,,,,,53.08,11,0
285,1,05:32:55,2,72,11.8,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
286,1,05:35:23,3,69,10.2,13.5,,,,,,,,,,3.25,3.54,0.66,,,,,,,,,,7.45,3,0
287,4,05:35:56,5,68,16.9,4.3,28.0,4.1,,,,,,,,9.07,6.02,5.31,5.43,4.52,,,,,,,,30.34,9,0
288,1,05:37:02,2,70,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
289,4,05:38:12,2,71,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
290,4,05:39:05,2,65,12.1,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
291,1,05:39:28,5,67,14.8,4.3,29.6,4.0,,,,,,,,12.74,18.31,19.07,16.55,17.81,,,,,,,,84.48,9,0
292,1,05:39:49,6,68,16.3,4.4,12.9,4.6,4.2,,,,,,,10.53,15.80,15.87,4.86,16.82,18.54,,,,,,,82.43,10,0
293,4,05:40:02,5,64,12.9,4.3,29.9,4.1,,,,,,,,7.62,7.23,7.37,7.08,5.59,,,,,,,,34.90,9,0
294,4,05:43:01,2,64,9.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0
295,4,05:44:08,5,68,16.3,5.0,29.6,4.0,,,,,,,,11.15,16.25,18.95,12.09,14.65,,,,,,,,73.10,9,0
296,4,05:44:29,2,69,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
297,4,05:44:46,2,63,7.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0
298,4,05:44:51,2,66,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
299,1,05:44:59,2,68,11.8,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
300,1,05:47:49,2,73,10.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
301,4,05:47:50,2,73,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
302,1,05:48:11,2,65,11.5,,,,,,,,,,,3.52,2.75,,,,,,,,,,,6.27,3,0
303,1,05:50:34,6,73,20.1,4.4,14.7,4.8,4.2,,,,,,,11.81,14.21,13.91,6.54,18.93,17.63,,,,,,,83.04,10,0
304,4,05:51:47,5,72,15.5,4.3,24.0,4.9,,,,,,,,7.90,5.58,5.49,4.57,4.46,,,,,,,,27.99,9,0
305,4,05:52:31,2,76,10.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
306,4,05:53:09,2,68,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
307,4,05:53:16,5,71,15.3,4.5,20.1,4.3,,,,,,,,7.62,6.28,6.44,5.27,5.84,,,,,,,,31.44,9,34
308,4,05:53:34,5,68,18.1,4.3,30.2,5.1,,,,,,,,9.08,16.94,17.32,18.28,18.28,,,,,,,,79.90,9,0
309,1,05:53:53,2,71,8.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
310,1,05:55:28,2,69,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
312,1,05:55:36,6,67,15.3,4.4,19.2,4.1,4.4,,,,,,,11.23,14.95,14.50,6.66,17.72,17.19,,,,,,,82.26,10,0
313,4,05:55:38,2,73,9.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,3,0
314,1,05:56:30,2,64,21.1,,,,,,,,,,,9.15,11.66,,,,,,,,,,,20.81,5,0
315,1,05:56:46,5,71,14.0,4.3,28.8,4.1,,,,,,,,11.86,15.66,15.05,15.58,15.42,,,,,,,,73.56,9,34
316,1,05:57:06,2,60,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
317,1,05:57:31,2,70,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
318,4,05:59:22,2,83,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
319,1,06:00:03,2,72,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
320,1,06:01:21,2,69,8.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
321,4,06:02:00,2,64,9.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
322,1,06:02:21,5,70,16.0,4.3,32.9,4.1,,,,,,,,10.96,6.75,6.39,6.74,5.65,,,,,,,,36.49,9,0
323,1,06:02:30,5,67,14.2,4.3,30.3,4.0,,,,,,,,11.61,15.51,15.56,18.66,17.93,,,,,,,,79.27,9,0
324,4,06:03:06,2,61,8.0,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
325,1,06:03:33,2,65,9.2,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
326,4,06:03:35,2,76,11.7,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
327,1,06:03:37,5,71,16.3,4.3,27.6,4.0,,,,,,,,10.19,5.36,4.88,2.47,3.99,,,,,,,,26.90,9,0
328,4,06:05:16,2,71,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
329,4,06:06:31,2,65,9.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
330,4,06:06:49,2,69,9.6,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,2,0
331,1,06:06:56,2,68,9.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,2,0
332,4,06:07:01,2,61,10.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,3,0
333,4,06:07:52,2,63,10.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
334,4,06:08:06,2,68,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
335,4,06:08:51,5,73,11.6,4.3,33.7,4.0,,,,,,,,9.33,11.79,11.41,6.99,6.73,,,,,,,,46.24,9,0
336,1,06:09:26,2,73,10.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
337,4,06:11:09,2,68,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
338,1,06:12:39,2,65,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
339,4,06:13:25,2,70,9.5,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
340,4,06:14:22,2,68,7.9,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0
341,4,06:14:31,2,74,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0