veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:49,2,68,9.7,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,1,24,min5.tye
2,1,00:04:18,2,60,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,1,89,min5.tye
3,4,00:06:05,2,70,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,20,min5.tye
4,1,00:07:09,2,72,12.2,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,1,34,min5.tye
5,1,00:07:52,2,62,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,1,65,min5.tye
6,1,00:12:39,2,70,9.8,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,1,80,min5.tye
7,1,00:12:45,2,70,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,1,65,min5.tye
8,1,00:12:48,2,75,12.2,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.75,3,1,95,min5.tye
9,4,00:15:26,6,60,13.1,4.7,28.1,6.1,6.1,,,,,,,10.99,9.92,9.31,5.74,5.42,5.40,,,,,,,46.78,10,0,97,min5.tye
10,1,00:15:39,2,70,9.3,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,1,18,min5.tye
11,1,00:18:14,2,71,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,1,28,min5.tye
12,4,00:18:29,2,74,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0,92,min5.tye
13,1,00:19:53,2,65,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,1,33,min5.tye
14,1,00:20:47,2,65,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,1,26,min5.tye
15,1,00:21:51,3,74,13.9,19.1,,,,,,,,,,3.96,11.39,1.98,,,,,,,,,,17.33,8,1,60,min5.tye
16,2,00:22:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
17,4,00:23:28,2,66,10.3,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0,95,min5.tye
18,1,00:24:23,2,68,9.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,2,1,1,min5.tye
19,2,00:24:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
20,1,00:25:13,2,53,11.8,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.69,3,1,64,min5.tye
21,1,00:27:29,2,70,10.5,,,,,,,,,,,2.69,3.66,,,,,,,,,,,6.35,3,1,30,min5.tye
22,1,00:32:06,2,64,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,1,26,min5.tye
23,1,00:33:19,2,66,10.0,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,1,48,min5.tye
24,1,00:35:43,2,65,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,1,24,min5.tye
25,1,00:41:36,2,56,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,1,52,min5.tye
26,1,00:41:46,2,78,11.1,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,1,17,min5.tye
27,4,00:44:24,5,62,12.3,4.7,34.5,6.1,,,,,,,,10.24,6.60,6.14,4.92,5.27,,,,,,,,33.18,9,0,44,min5.tye
28,4,00:48:59,3,75,13.9,18.7,,,,,,,,,,3.86,10.54,1.76,,,,,,,,,,16.15,8,0,81,min5.tye
29,1,00:59:25,2,66,10.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,1,78,min5.tye
30,4,01:02:25,2,70,9.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,43,min5.tye
31,4,01:03:45,2,65,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,2,min5.tye
32,1,01:06:09,2,83,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,1,10,min5.tye
33,4,01:07:45,2,53,9.7,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,2,min5.tye
34,3,01:13:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,1,01:14:22,2,63,9.2,,,,,,,,,,,2.69,2.98,,,,,,,,,,,5.67,2,1,2,min5.tye
36,1,01:16:06,2,57,13.1,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,1,46,min5.tye
37,4,01:18:29,2,69,11.0,,,,,,,,,,,2.88,3.04,,,,,,,,,,,5.92,3,0,20,min5.tye
38,1,01:25:43,2,66,12.2,,,,,,,,,,,3.97,2.74,,,,,,,,,,,6.71,3,1,15,min5.tye
39,1,01:39:52,2,72,8.7,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.07,2,1,73,min5.tye
40,2,01:41:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
41,1,01:43:03,2,64,12.2,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,1,86,min5.tye
42,4,01:50:50,2,60,9.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0,4,min5.tye
43,1,01:51:38,2,70,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,1,12,min5.tye
44,1,01:52:58,2,67,9.4,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,1,57,min5.tye
45,1,01:55:07,2,64,8.7,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,1,89,min5.tye
46,1,02:03:34,5,60,19.0,4.4,34.4,4.3,,,,,,,,12.05,16.50,15.93,16.87,16.14,,,,,,,,77.49,9,3,14,min5.tye
47,1,02:03:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,4,02:28:03,2,69,13.3,,,,,,,,,,,4.70,7.53,,,,,,,,,,,12.23,5,0,28,min5.tye
49,4,02:29:13,2,66,12.1,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0,63,min5.tye
50,1,02:30:46,2,64,9.7,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,1,62,min5.tye
51,2,02:37:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
52,1,02:39:14,2,62,8.3,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,1,38,min5.tye
53,2,02:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
54,4,02:46:47,5,67,18.9,4.4,34.3,4.3,,,,,,,,14.02,14.24,14.65,11.98,11.60,,,,,,,,66.49,9,0,90,min5.tye
55,4,02:48:33,2,69,10.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,50,min5.tye
56,1,02:52:35,2,27,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,1,20,min5.tye
57,1,03:13:58,2,65,21.7,,,,,,,,,,,4.31,7.02,,,,,,,,,,,11.33,5,1,91,min5.tye
58,1,03:16:33,2,68,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,1,23,min5.tye
59,1,03:17:31,2,70,10.1,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,1,11,min5.tye
60,4,03:18:08,2,68,8.1,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,34,min5.tye
61,1,03:24:06,2,68,10.3,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,1,7,min5.tye
62,3,03:25:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,1,03:26:50,2,73,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,1,53,min5.tye
64,4,03:31:03,2,65,11.7,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,60,min5.tye
65,1,03:32:01,2,68,10.1,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,1,68,min5.tye
66,1,03:32:28,2,69,11.8,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,1,70,min5.tye
67,2,03:33:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
68,1,03:34:21,2,66,13.5,,,,,,,,,,,4.46,7.64,,,,,,,,,,,12.10,5,1,7,min5.tye
69,4,03:38:23,2,66,9.3,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0,68,min5.tye
70,1,03:40:53,2,70,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,1,72,min5.tye
71,1,03:41:01,5,67,12.5,4.3,31.9,4.1,,,,,,,,10.10,11.99,11.48,6.31,6.86,,,,,,,,46.73,9,3,15,min5.tye
72,1,03:41:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,1,03:43:28,2,52,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,1,37,min5.tye
74,4,03:53:21,2,66,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,73,min5.tye
75,4,03:55:57,2,65,9.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,99,min5.tye
76,4,03:58:40,2,72,12.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,74,min5.tye
77,1,04:01:50,3,67,26.6,4.0,,,,,,,,,,17.77,22.60,14.09,,,,,,,,,,54.45,4,1,74,min5.tye
78,1,04:02:03,5,66,28.8,4.0,20.8,2.9,,,,,,,,14.98,20.20,10.99,4.16,4.40,,,,,,,,54.73,9,1,41,min5.tye
79,4,04:02:34,2,64,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,23,min5.tye
80,4,04:03:26,2,68,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0,83,min5.tye
81,4,04:06:13,2,70,9.1,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,20,min5.tye
82,2,04:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,4,04:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,1,04:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,3,04:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,04:09:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
87,1,04:09:31,2,73,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,1,75,min5.tye
88,4,04:10:00,2,75,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,96,min5.tye
89,1,04:10:26,5,60,17.6,4.7,35.0,4.1,,,,,,,,10.82,9.25,9.24,8.09,7.66,,,,,,,,45.07,9,1,91,min5.tye
90,4,04:11:47,2,75,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,33,min5.tye
91,1,04:12:09,2,71,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,1,92,min5.tye
92,1,04:13:05,2,60,21.6,,,,,,,,,,,8.83,12.06,,,,,,,,,,,20.89,5,1,42,min5.tye
93,1,04:13:44,2,68,12.2,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,1,44,min5.tye
94,4,04:17:04,2,64,9.3,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,2,0,84,min5.tye
95,1,04:18:30,3,55,13.4,21.1,,,,,,,,,,6.00,6.83,5.01,,,,,,,,,,17.85,3,1,23,min5.tye
96,4,04:22:27,2,78,9.4,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,30,min5.tye
97,1,04:25:22,2,72,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,1,36,min5.tye
98,4,04:29:03,2,54,9.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,39,min5.tye
99,1,04:33:41,2,65,8.8,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.27,2,1,98,min5.tye
100,4,04:34:42,6,72,17.2,4.5,24.8,5.2,5.1,,,,,,,11.59,19.63,18.22,13.45,18.61,17.03,,,,,,,98.52,10,0,61,min5.tye
101,1,04:34:44,2,67,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,1,76,min5.tye
102,1,04:35:38,2,64,23.5,,,,,,,,,,,9.73,12.45,,,,,,,,,,,22.18,5,1,9,min5.tye
103,1,04:37:51,5,67,15.5,4.3,29.7,4.2,,,,,,,,11.25,22.88,14.89,18.83,17.98,,,,,,,,85.84,9,1,15,min5.tye
104,4,04:38:41,2,60,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,82,min5.tye
105,2,04:41:13,2,80,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,67,min5.tye
106,4,04:42:21,2,71,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0,76,min5.tye
107,1,04:43:12,2,54,10.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,1,35,min5.tye
108,4,04:44:01,2,52,8.1,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,27,min5.tye
109,1,04:44:19,2,73,13.3,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,1,72,min5.tye
110,4,04:46:12,5,41,17.4,4.4,29.2,4.1,,,,,,,,8.08,5.18,5.05,3.85,4.25,,,,,,,,26.41,9,2,70,min5.tye
111,4,04:46:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:46:15,2,70,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,1,8,min5.tye
113,1,04:46:28,5,64,18.6,4.4,36.9,4.1,,,,,,,,10.23,9.12,8.54,5.17,5.25,,,,,,,,38.30,9,1,63,min5.tye
114,4,04:48:31,3,64,9.1,11.7,,,,,,,,,,1.90,1.47,1.42,,,,,,,,,,4.78,2,0,74,min5.tye
115,1,04:49:11,2,69,11.8,,,,,,,,,,,3.84,6.31,,,,,,,,,,,10.14,3,1,42,min5.tye
116,1,04:49:29,2,68,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,1,75,min5.tye
117,4,04:50:24,2,50,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,88,min5.tye
118,1,04:50:48,4,65,12.6,4.3,19.5,,,,,,,,,10.57,10.41,9.39,12.56,,,,,,,,,42.93,8,1,26,min5.tye
119,4,04:51:39,2,69,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,28,min5.tye
120,4,04:52:26,2,73,8.3,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0,74,min5.tye
121,1,04:54:21,2,78,11.4,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,1,83,min5.tye
122,4,04:56:16,2,70,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,10,min5.tye
123,4,04:57:14,2,67,8.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0,96,min5.tye
124,4,04:57:36,2,71,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,27,min5.tye
125,4,04:58:24,2,71,11.7,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.42,3,0,82,min5.tye
126,4,04:59:56,2,69,12.2,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,45,min5.tye
127,4,05:01:33,2,67,9.3,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.40,2,0,6,min5.tye
128,4,05:01:48,2,61,12.2,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,40,min5.tye
129,4,05:02:45,2,74,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,95,min5.tye
130,1,05:04:17,4,66,12.3,4.3,18.9,,,,,,,,,9.71,7.75,7.58,6.10,,,,,,,,,31.14,8,1,15,min5.tye
131,4,05:04:22,2,61,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0,73,min5.tye
132,4,05:05:15,2,69,12.3,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.77,3,0,98,min5.tye
133,4,05:07:40,2,73,9.2,,,,,,,,,,,2.33,2.59,,,,,,,,,,,4.92,2,0,39,min5.tye
134,1,05:08:47,2,69,10.2,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,3,1,5,min5.tye
135,4,05:10:24,3,53,13.3,21.0,,,,,,,,,,8.83,8.86,6.64,,,,,,,,,,24.34,8,0,4,min5.tye
136,4,05:10:46,2,70,13.2,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,81,min5.tye
137,4,05:11:20,2,70,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,84,min5.tye
138,4,05:11:25,2,78,9.9,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,0,82,min5.tye
139,4,05:11:30,2,73,11.8,,,,,,,,,,,3.26,3.08,,,,,,,,,,,6.34,3,0,57,min5.tye
140,1,05:11:51,2,61,9.0,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,1,96,min5.tye
141,2,05:11:58,2,36,9.9,,,,,,,,,,,3.15,3.57,,,,,,,,,,,6.71,3,0,80,min5.tye
142,4,05:11:59,2,65,10.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0,48,min5.tye
143,4,05:12:04,2,61,11.9,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0,90,min5.tye
144,1,05:12:13,3,65,12.6,32.8,,,,,,,,,,6.32,18.71,16.89,,,,,,,,,,41.92,8,1,6,min5.tye
145,4,05:12:24,2,68,9.6,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,64,min5.tye
146,4,05:12:34,2,79,13.2,,,,,,,,,,,4.25,4.23,,,,,,,,,,,8.48,3,0,63,min5.tye
147,4,05:12:52,2,73,11.5,,,,,,,,,,,3.29,3.46,,,,,,,,,,,6.75,3,0,85,min5.tye
148,4,05:13:30,5,62,19.5,4.4,33.5,4.1,,,,,,,,10.79,22.49,21.00,18.37,19.71,,,,,,,,92.36,9,0,57,min5.tye
149,3,05:15:34,1,3379,,,,,,,,,,,,104.71,,,,,,,,,,,,104.71,15,3:10:19,0,min5.tye
150,3,05:15:36,2,73,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,1,80,min5.tye
151,4,05:16:36,2,71,11.2,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0,23,min5.tye
152,4,05:16:38,4,69,12.1,24.6,2.8,,,,,,,,,3.44,4.21,2.90,2.59,,,,,,,,,13.14,3,0,26,min5.tye
153,4,05:17:06,2,65,9.4,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0,14,min5.tye
154,4,05:17:22,2,59,8.2,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0,88,min5.tye
155,1,05:17:28,2,63,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,1,46,min5.tye
156,4,05:17:39,2,67,9.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,32,min5.tye
157,4,05:17:53,6,66,15.6,4.3,23.7,9.0,5.0,,,,,,,11.13,19.06,18.59,10.49,18.64,18.25,,,,,,,96.14,10,0,76,min5.tye
158,3,05:19:16,2,73,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,1,44,min5.tye
159,4,05:19:16,2,70,8.6,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,70,min5.tye
160,4,05:19:22,2,67,12.2,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.16,3,0,57,min5.tye
161,1,05:19:51,2,56,9.1,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,1,35,min5.tye
162,1,05:19:53,2,61,8.7,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,1,56,min5.tye
163,4,05:20:18,2,63,10.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,28,min5.tye
164,4,05:20:50,2,65,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,19,min5.tye
165,1,05:21:01,2,65,9.4,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,2,1,50,min5.tye
166,4,05:21:53,2,69,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,81,min5.tye
167,4,05:22:47,2,66,9.3,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,5,min5.tye
168,4,05:22:52,2,65,11.3,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0,16,min5.tye
169,3,05:22:53,2,71,9.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,1,30,min5.tye
170,4,05:22:59,2,66,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.92,2,0,27,min5.tye
171,4,05:23:29,2,74,9.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,17,min5.tye
172,4,05:23:47,2,65,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,54,min5.tye
173,1,05:23:49,2,69,11.9,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,1,81,min5.tye
174,1,05:24:41,2,67,8.3,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,1,2,min5.tye
175,4,05:25:15,2,64,8.7,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,78,min5.tye
176,1,05:25:37,2,68,8.8,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,1,66,min5.tye
177,2,05:26:43,2,61,11.9,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.36,3,0,38,min5.tye
178,4,05:26:52,2,68,10.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0,18,min5.tye
179,1,05:27:20,2,65,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,1,21,min5.tye
180,1,05:27:32,2,65,10.7,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,1,67,min5.tye
181,1,05:28:10,2,73,8.7,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,1,46,min5.tye
182,1,05:28:17,2,59,8.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,1,96,min5.tye
183,1,05:28:41,5,67,18.0,4.3,31.6,10.3,,,,,,,,9.42,5.69,6.80,3.48,2.58,,,,,,,,27.96,9,1,98,min5.tye
184,1,05:29:10,2,71,12.2,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,1,12,min5.tye
185,1,05:30:13,2,70,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,1,32,min5.tye
186,4,05:30:21,2,68,8.3,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.47,2,0,27,min5.tye
187,3,05:30:29,2,71,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,1,10,min5.tye
188,4,05:30:29,2,60,11.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,3,0,68,min5.tye
189,1,05:30:55,2,69,10.2,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.62,3,1,60,min5.tye
190,1,05:31:33,2,74,13.3,,,,,,,,,,,3.66,3.87,,,,,,,,,,,7.52,3,1,94,min5.tye
191,4,05:31:38,2,70,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,81,min5.tye
192,4,05:31:55,2,71,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,0,91,min5.tye
193,1,05:32:00,2,65,9.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,1,17,min5.tye
194,4,05:32:05,2,66,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,37,min5.tye
195,1,05:32:25,5,73,15.6,4.3,32.2,4.1,,,,,,,,9.24,5.02,4.90,3.41,4.24,,,,,,,,26.81,9,1,39,min5.tye
196,4,05:33:20,6,69,18.7,4.4,26.9,5.5,5.0,,,,,,,9.78,21.06,20.04,10.12,16.77,16.42,,,,,,,94.19,10,0,30,min5.tye
197,4,05:33:23,6,66,19.3,5.1,27.2,4.9,5.0,,,,,,,12.20,21.26,19.25,7.66,20.51,19.53,,,,,,,100.42,10,2,19,min5.tye
198,4,05:33:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,4,05:33:45,2,65,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0,30,min5.tye
200,1,05:34:25,2,70,9.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,1,61,min5.tye
201,1,05:34:29,2,75,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,1,31,min5.tye
202,1,05:34:43,2,71,8.8,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.00,2,1,84,min5.tye
203,4,05:35:15,2,54,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,80,min5.tye
204,1,05:36:12,2,66,9.6,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,1,73,min5.tye
205,4,05:36:42,2,62,8.6,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.28,2,0,89,min5.tye
206,4,05:36:57,2,80,9.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,70,min5.tye
207,1,05:38:09,2,67,14.6,,,,,,,,,,,4.89,6.20,,,,,,,,,,,11.09,5,1,66,min5.tye
208,2,05:38:12,2,63,22.8,,,,,,,,,,,10.44,13.29,,,,,,,,,,,23.73,5,0,64,min5.tye
209,4,05:38:21,2,70,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,12,min5.tye
210,1,05:38:35,2,64,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,1,37,min5.tye
211,1,05:39:14,5,64,16.3,4.4,31.7,5.1,,,,,,,,9.06,6.52,6.41,5.03,4.74,,,,,,,,31.76,9,1,54,min5.tye
212,4,05:39:19,2,70,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,66,min5.tye
213,4,05:39:32,2,71,10.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,3,0,50,min5.tye
214,1,05:39:34,2,70,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,1,27,min5.tye
215,1,05:39:47,2,68,12.3,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,1,95,min5.tye
216,1,05:40:08,2,57,19.1,,,,,,,,,,,8.87,16.57,,,,,,,,,,,25.44,5,1,47,min5.tye
217,4,05:40:09,2,57,11.6,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,3,0,20,min5.tye
218,2,05:40:27,2,72,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,44,min5.tye
219,2,05:40:32,2,72,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,98,min5.tye
220,1,05:40:36,2,70,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,1,53,min5.tye
221,2,05:40:47,2,71,9.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,1,min5.tye
222,4,05:41:09,2,63,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,72,min5.tye
223,3,05:41:11,2,66,12.2,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,1,52,min5.tye
224,1,05:41:16,2,74,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,1,81,min5.tye
225,1,05:41:20,2,76,11.7,,,,,,,,,,,4.22,3.01,,,,,,,,,,,7.23,3,1,91,min5.tye
226,1,05:41:38,2,70,8.8,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.89,2,1,92,min5.tye
227,1,05:41:50,2,73,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,1,35,min5.tye
228,4,05:42:10,2,70,13.4,,,,,,,,,,,1.36,0.70,,,,,,,,,,,2.06,3,0,85,min5.tye
229,1,05:42:11,2,65,8.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,1,56,min5.tye
230,4,05:43:21,2,66,11.0,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0,87,min5.tye
231,3,05:43:22,2,71,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,1,98,min5.tye
232,1,05:43:33,2,66,12.3,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.37,3,1,13,min5.tye
233,1,05:43:53,2,67,13.8,,,,,,,,,,,3.69,3.21,,,,,,,,,,,6.90,5,1,51,min5.tye
234,1,05:44:11,5,72,17.3,4.5,30.1,5.1,,,,,,,,10.14,8.73,7.57,5.50,5.68,,,,,,,,37.62,9,1,19,min5.tye
235,4,05:44:13,2,61,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0,39,min5.tye
236,1,05:44:27,2,70,12.2,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.93,3,1,8,min5.tye
237,4,05:44:38,2,64,10.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.68,3,0,88,min5.tye
238,1,05:45:00,2,68,22.7,,,,,,,,,,,10.70,14.92,,,,,,,,,,,25.62,5,1,79,min5.tye
239,1,05:45:12,2,57,8.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,1,58,min5.tye
240,1,05:45:45,4,56,12.8,23.7,4.1,,,,,,,,,7.29,17.29,9.04,9.94,,,,,,,,,43.56,8,1,54,min5.tye
241,1,05:45:57,4,58,12.2,15.6,3.1,,,,,,,,,4.01,4.03,2.28,1.73,,,,,,,,,12.06,3,1,54,min5.tye
242,4,05:46:07,2,70,9.8,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.09,2,0,52,min5.tye
243,3,05:46:08,2,72,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,1,89,min5.tye
244,1,05:46:12,2,67,12.2,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.41,3,1,77,min5.tye
245,4,05:46:22,2,71,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0,95,min5.tye
246,2,05:48:18,2,73,9.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,64,min5.tye
247,1,05:48:20,4,68,11.2,17.1,3.0,,,,,,,,,2.80,4.12,1.60,1.57,,,,,,,,,10.09,3,1,10,min5.tye
248,4,05:48:33,2,61,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,97,min5.tye
249,1,05:48:40,2,56,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,1,0,min5.tye
250,1,05:48:57,2,67,11.4,,,,,,,,,,,3.27,3.76,,,,,,,,,,,7.04,3,1,0,min5.tye
251,4,05:48:57,2,77,9.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,55,min5.tye
252,4,05:49:05,2,68,10.8,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.13,3,0,7,min5.tye
253,4,05:50:05,2,65,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,27,min5.tye
254,4,05:50:13,2,69,9.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,66,min5.tye
255,2,05:50:14,2,73,9.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,0,9,min5.tye
256,1,05:50:35,2,71,8.8,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,1,9,min5.tye
257,4,05:50:43,2,72,8.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,72,min5.tye
258,4,05:51:28,2,58,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,67,min5.tye
259,1,05:52:09,2,67,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,1,63,min5.tye
260,1,05:52:13,2,76,11.8,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,1,20,min5.tye
261,1,05:52:30,2,67,8.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,1,32,min5.tye
262,4,05:52:37,2,71,12.2,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,78,min5.tye
263,1,05:52:44,2,59,8.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,1,85,min5.tye
264,1,05:52:46,2,60,7.9,,,,,,,,,,,1.74,1.99,,,,,,,,,,,3.72,2,1,75,min5.tye
265,4,05:52:48,2,68,10.1,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,3,0,21,min5.tye
266,1,05:53:02,2,74,13.4,,,,,,,,,,,3.69,3.79,,,,,,,,,,,7.48,3,1,77,min5.tye
267,1,05:53:08,2,64,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,1,54,min5.tye
268,2,05:53:09,2,65,11.4,,,,,,,,,,,2.00,2.86,,,,,,,,,,,4.86,3,0,73,min5.tye
269,1,05:53:32,2,70,11.9,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.38,3,1,78,min5.tye
270,4,05:55:31,2,69,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,4,min5.tye
271,1,05:55:51,2,69,9.6,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,1,86,min5.tye
272,4,05:56:02,2,75,16.7,,,,,,,,,,,4.17,5.73,,,,,,,,,,,9.90,5,0,13,min5.tye
273,1,05:56:04,2,71,9.1,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,1,61,min5.tye
274,4,05:56:06,2,73,8.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0,46,min5.tye
275,1,05:56:14,2,72,8.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,1,12,min5.tye
276,4,05:56:32,2,68,12.3,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.48,3,0,93,min5.tye
277,1,05:56:50,2,69,13.3,,,,,,,,,,,3.68,4.76,,,,,,,,,,,8.44,3,1,9,min5.tye
278,4,05:57:09,2,70,10.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0,93,min5.tye
279,1,05:57:16,2,65,21.4,,,,,,,,,,,7.72,11.58,,,,,,,,,,,19.30,5,1,5,min5.tye
280,1,05:57:21,5,65,16.0,4.4,31.2,4.2,,,,,,,,11.75,20.08,17.78,18.25,18.52,,,,,,,,86.38,9,1,18,min5.tye
281,4,05:57:44,2,75,10.0,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,3,0,4,min5.tye
282,1,05:57:46,2,67,12.2,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,1,76,min5.tye
283,4,05:58:20,2,69,9.1,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0,10,min5.tye
284,4,05:58:27,2,68,12.1,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0,36,min5.tye
285,4,05:58:30,2,67,10.2,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0,91,min5.tye
286,1,05:59:02,2,67,8.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,1,40,min5.tye
287,4,05:59:10,2,69,14.1,,,,,,,,,,,4.57,3.45,,,,,,,,,,,8.02,5,0,22,min5.tye
288,1,05:59:12,2,63,10.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,1,65,min5.tye
289,4,05:59:23,2,69,10.8,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,69,min5.tye
290,1,05:59:27,5,66,16.0,4.4,28.3,4.1,,,,,,,,11.54,17.90,16.95,18.31,18.53,,,,,,,,83.23,9,1,83,min5.tye
291,2,05:59:32,2,71,12.1,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,69,min5.tye
292,1,06:00:10,2,66,21.2,,,,,,,,,,,11.35,38.73,,,,,,,,,,,50.08,5,1,40,min5.tye
293,2,06:00:12,2,59,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,21,min5.tye
294,1,06:00:13,2,52,8.7,,,,,,,,,,,1.62,1.77,,,,,,,,,,,3.39,2,1,67,min5.tye
295,4,06:00:16,2,66,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,66,min5.tye
296,2,06:00:17,2,71,10.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,3,0,3,min5.tye
297,4,06:01:00,2,71,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0,58,min5.tye
298,1,06:01:30,2,68,14.9,,,,,,,,,,,8.17,14.71,,,,,,,,,,,22.88,5,1,89,min5.tye
299,1,06:01:38,2,70,13.3,,,,,,,,,,,4.66,3.53,,,,,,,,,,,8.18,3,1,70,min5.tye
300,1,06:02:03,2,68,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,1,48,min5.tye
301,2,06:02:03,2,71,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,19,min5.tye
302,1,06:02:18,2,69,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,1,68,min5.tye
303,1,06:02:33,2,70,13.1,,,,,,,,,,,4.09,5.49,,,,,,,,,,,9.58,3,1,89,min5.tye
304,4,06:02:35,2,69,9.2,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,69,min5.tye
305,2,06:02:41,2,65,11.8,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.56,3,0,99,min5.tye