veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:42,2,65,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,90,min54.tye
2,4,00:01:54,2,67,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,57,min54.tye
3,4,00:03:14,2,65,9.7,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,60,min54.tye
4,4,00:03:30,2,78,10.8,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0,53,min54.tye
5,1,00:03:33,2,66,10.8,,,,,,,,,,,3.75,3.45,,,,,,,,,,,7.19,3,0,77,min54.tye
6,1,00:03:37,2,66,8.1,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0,40,min54.tye
7,1,00:04:14,4,62,12.9,19.7,3.0,,,,,,,,,3.96,3.97,3.22,2.81,,,,,,,,,13.96,3,0,85,min54.tye
8,1,00:05:07,2,76,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,9,min54.tye
9,1,00:06:07,2,73,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0,62,min54.tye
10,1,00:06:18,5,74,11.9,4.2,34.7,3.9,,,,,,,,11.14,15.61,16.57,11.57,12.25,,,,,,,,67.14,9,0,93,min54.tye
11,4,00:06:54,2,60,8.9,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,3,min54.tye
12,1,00:09:26,5,67,14.0,4.3,31.8,4.1,,,,,,,,10.85,16.59,16.78,14.67,15.08,,,,,,,,73.97,9,0,1,min54.tye
13,1,00:10:48,3,52,11.1,18.9,,,,,,,,,,0.41,2.35,0.49,,,,,,,,,,3.25,3,0,23,min54.tye
14,1,00:10:52,4,51,11.1,12.8,9.2,,,,,,,,,0.39,0.40,0.36,0.21,,,,,,,,,1.35,3,0,84,min54.tye
15,1,00:16:10,2,71,8.7,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.08,2,0,59,min54.tye
16,4,00:17:59,2,61,11.6,,,,,,,,,,,3.24,2.88,,,,,,,,,,,6.12,3,0,51,min54.tye
17,1,00:21:35,2,69,11.6,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.17,3,0,69,min54.tye
18,1,00:23:39,2,68,13.3,,,,,,,,,,,5.05,4.97,,,,,,,,,,,10.02,3,0,88,min54.tye
19,1,00:24:11,2,66,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,35,min54.tye
20,1,00:24:19,2,70,9.4,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,2,0,10,min54.tye
21,1,00:26:32,2,70,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,34,min54.tye
22,1,00:26:35,2,71,11.5,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.56,3,0,53,min54.tye
23,4,00:26:58,2,67,7.8,,,,,,,,,,,1.50,1.61,,,,,,,,,,,3.11,14,0,16,min54.tye
24,4,00:27:11,2,73,9.5,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0,51,min54.tye
25,1,00:27:23,2,65,8.3,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,59,min54.tye
26,1,00:28:14,2,70,9.8,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.60,2,0,1,min54.tye
27,1,00:29:25,2,67,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,74,min54.tye
28,1,00:31:02,2,66,11.8,,,,,,,,,,,3.93,2.66,,,,,,,,,,,6.59,3,0,58,min54.tye
29,1,00:32:24,3,63,12.0,15.5,,,,,,,,,,3.57,2.90,0.94,,,,,,,,,,7.42,3,0,91,min54.tye
30,1,00:32:41,2,59,10.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,3,0,55,min54.tye
31,1,00:33:58,2,54,8.9,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,12,min54.tye
32,2,00:34:10,2,70,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0,75,min54.tye
33,1,00:36:49,2,56,8.7,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.73,2,0,87,min54.tye
34,1,00:37:01,2,65,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0,13,min54.tye
35,4,00:37:03,5,64,17.6,4.2,35.3,4.0,,,,,,,,11.18,13.82,14.45,9.17,9.05,,,,,,,,57.67,9,0,88,min54.tye
36,1,00:40:21,2,63,11.6,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0,39,min54.tye
37,2,00:43:12,2,83,13.3,,,,,,,,,,,4.91,7.61,,,,,,,,,,,12.52,5,0,26,min54.tye
38,1,00:43:34,2,65,9.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,18,min54.tye
39,4,00:43:50,2,63,8.2,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,55,min54.tye
40,1,00:43:54,5,69,14.0,4.2,34.4,4.0,,,,,,,,9.55,12.45,12.43,7.52,7.92,,,,,,,,49.86,9,0,12,min54.tye
41,3,00:45:16,2,80,13.3,,,,,,,,,,,3.41,5.60,,,,,,,,,,,9.01,3,0,40,min54.tye
42,4,00:45:56,2,74,9.5,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.13,2,0,82,min54.tye
43,4,00:46:30,2,71,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,21,min54.tye
44,4,00:46:35,2,71,9.6,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.32,2,0,60,min54.tye
45,1,00:49:15,3,69,21.0,3.9,,,,,,,,,,8.97,14.96,7.31,,,,,,,,,,31.23,6,0,32,min54.tye
46,3,00:51:25,5,70,14.3,4.3,30.1,4.0,,,,,,,,7.29,3.83,3.56,2.75,2.65,,,,,,,,20.09,9,0,6,min54.tye
47,4,01:00:12,2,62,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,78,min54.tye
48,1,01:00:31,2,66,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,62,min54.tye
49,2,01:00:56,2,63,9.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,34,min54.tye
50,1,01:08:04,2,69,12.0,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0,15,min54.tye
51,1,01:11:53,2,63,11.1,,,,,,,,,,,2.98,3.34,,,,,,,,,,,6.32,3,0,85,min54.tye
52,1,01:11:58,2,64,10.9,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,8,min54.tye
53,1,01:13:06,2,68,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,62,min54.tye
54,1,01:14:16,2,67,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,5,min54.tye
55,4,01:17:07,5,67,19.2,4.4,30.6,4.0,,,,,,,,10.32,5.22,5.25,2.68,2.90,,,,,,,,26.37,9,0,97,min54.tye
56,4,01:17:42,2,61,11.4,,,,,,,,,,,3.36,5.39,,,,,,,,,,,8.75,3,0,2,min54.tye
57,4,01:17:45,3,58,11.0,12.9,,,,,,,,,,2.15,2.09,0.39,,,,,,,,,,4.63,3,0,10,min54.tye
58,1,01:26:51,2,66,8.7,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,66,min54.tye
59,1,01:27:31,2,62,9.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,4,min54.tye
60,2,01:27:33,5,65,17.9,4.2,35.3,4.0,,,,,,,,10.79,13.12,13.05,12.84,12.40,,,,,,,,62.19,9,0,18,min54.tye
61,1,01:30:20,2,65,9.6,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0,98,min54.tye
62,1,01:30:27,2,68,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0,74,min54.tye
63,1,01:34:47,2,60,9.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,48,min54.tye
64,4,01:35:53,2,54,11.1,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.52,3,0,12,min54.tye
65,4,01:37:51,5,70,14.3,4.3,30.8,4.1,,,,,,,,10.25,4.88,4.47,3.25,4.60,,,,,,,,27.45,9,0,48,min54.tye
66,4,01:38:22,5,60,17.1,4.2,36.1,4.0,,,,,,,,9.96,13.45,13.62,13.69,14.57,,,,,,,,65.29,9,0,57,min54.tye
67,4,01:42:46,2,65,10.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0,54,min54.tye
68,1,01:57:50,5,66,12.7,4.2,35.0,4.0,,,,,,,,9.70,18.79,18.30,15.46,13.60,,,,,,,,75.84,9,0,56,min54.tye
69,1,02:01:57,2,65,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0,39,min54.tye
70,4,02:04:26,2,67,8.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,74,min54.tye
71,3,02:05:58,3,69,13.9,4.2,,,,,,,,,,3.29,1.46,1.60,,,,,,,,,,6.35,6,0,24,min54.tye
72,4,02:05:58,5,69,13.6,4.4,29.4,4.0,,,,,,,,10.10,4.85,3.71,3.96,4.18,,,,,,,,26.81,9,36,52,min54.tye
73,3,02:05:58,2,70,4.0,,,,,,,,,,,0.92,1.25,,,,,,,,,,,2.16,14,38,57,min54.tye
74,1,02:09:23,2,53,8.7,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,72,min54.tye
75,1,02:13:44,2,61,21.3,,,,,,,,,,,7.64,9.64,,,,,,,,,,,17.28,5,0,39,min54.tye
76,4,02:14:36,2,68,13.3,,,,,,,,,,,5.15,5.22,,,,,,,,,,,10.37,3,0,63,min54.tye
77,1,02:15:00,5,65,11.3,4.2,31.8,4.0,,,,,,,,9.94,9.95,9.55,5.13,6.21,,,,,,,,40.78,9,0,30,min54.tye
78,4,02:17:18,5,69,14.1,4.2,33.0,3.9,,,,,,,,9.57,9.57,8.25,5.33,6.01,,,,,,,,38.73,9,0,16,min54.tye
79,1,02:28:31,2,65,9.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,83,min54.tye
80,2,02:29:38,2,74,13.3,,,,,,,,,,,3.77,7.05,,,,,,,,,,,10.81,3,0,62,min54.tye
81,1,02:32:19,2,68,9.2,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0,33,min54.tye
82,1,02:34:44,2,74,12.0,,,,,,,,,,,3.46,2.10,,,,,,,,,,,5.56,3,0,11,min54.tye
83,2,02:34:45,6,75,16.2,4.4,20.9,4.1,4.3,,,,,,,4.08,12.16,10.64,3.44,9.92,10.82,,,,,,,51.06,10,0,26,min54.tye
84,1,02:36:40,5,61,19.6,4.2,27.8,4.2,,,,,,,,10.35,16.63,16.09,13.96,14.64,,,,,,,,71.68,9,0,22,min54.tye
85,4,02:36:40,5,63,17.4,4.4,32.4,4.9,,,,,,,,11.37,12.91,13.23,20.24,22.99,,,,,,,,80.73,9,0,55,min54.tye
86,1,02:39:12,5,66,14.3,4.2,33.8,4.0,,,,,,,,9.24,16.44,16.61,16.58,16.55,,,,,,,,75.42,9,0,42,min54.tye
87,1,02:40:59,2,65,12.1,,,,,,,,,,,3.99,2.64,,,,,,,,,,,6.62,3,0,31,min54.tye
88,4,02:51:40,2,64,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,40,min54.tye
89,4,02:53:50,2,67,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,2,min54.tye
90,1,02:55:28,2,63,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,45,min54.tye
91,1,02:56:56,2,62,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,22,min54.tye
92,4,02:58:56,5,65,17.7,4.3,36.2,4.0,,,,,,,,12.08,6.11,6.33,4.97,5.56,,,,,,,,35.05,9,0,18,min54.tye
93,1,02:59:52,2,62,8.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0,48,min54.tye
94,4,03:02:18,5,68,19.4,4.2,30.3,10.1,,,,,,,,11.30,6.48,6.11,3.67,3.69,,,,,,,,31.25,16,0,14,min54.tye
95,1,03:04:12,4,61,9.8,17.8,3.5,,,,,,,,,2.41,3.33,1.02,1.04,,,,,,,,,7.81,3,0,38,min54.tye
96,1,03:04:33,2,71,9.3,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.39,2,0,36,min54.tye
97,1,03:24:47,2,62,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0,71,min54.tye
98,1,03:28:09,4,59,11.5,18.4,2.7,,,,,,,,,2.85,2.90,0.78,0.34,,,,,,,,,6.86,3,0,12,min54.tye
99,1,03:30:38,7,73,15.1,4.0,18.5,5.0,1.2,3.6,,,,,,10.37,13.69,12.52,11.58,10.71,1.71,11.48,,,,,,72.05,13,0,74,min54.tye
100,1,03:30:45,6,72,17.7,4.3,18.5,4.9,4.8,,,,,,,10.04,14.47,13.07,8.67,14.03,13.50,,,,,,,73.78,10,0,39,min54.tye
101,4,03:31:21,6,61,15.0,4.2,34.4,0.9,3.0,,,,,,,9.53,14.95,14.67,15.53,2.59,17.30,,,,,,,74.58,12,0,69,min54.tye
102,1,03:33:36,2,74,8.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,2,0,31,min54.tye
103,1,03:34:12,5,63,16.3,4.3,32.1,4.0,,,,,,,,12.89,15.33,14.68,14.21,13.36,,,,,,,,70.48,9,0,2,min54.tye
104,1,03:34:15,2,67,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0,92,min54.tye
105,4,03:40:23,2,67,9.4,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0,20,min54.tye
106,4,03:43:24,5,68,16.1,4.3,35.9,4.0,,,,,,,,9.76,6.56,6.48,4.93,4.64,,,,,,,,32.37,9,0,24,min54.tye
107,4,03:45:19,2,78,8.6,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0,91,min54.tye
108,1,03:46:54,2,59,12.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0,0,min54.tye
109,1,03:50:29,3,58,10.0,18.8,,,,,,,,,,2.11,2.21,1.28,,,,,,,,,,5.60,3,0,20,min54.tye
110,4,03:52:45,5,68,14.4,4.3,28.9,4.0,,,,,,,,8.02,6.00,6.02,3.49,4.01,,,,,,,,27.53,9,0,85,min54.tye
111,4,03:54:44,2,89,9.4,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,2,0,16,min54.tye
112,1,03:59:18,2,60,9.0,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0,79,min54.tye
113,4,04:02:40,5,65,16.1,4.3,23.5,4.8,,,,,,,,8.62,6.32,6.09,3.69,4.01,,,,,,,,28.74,9,0,86,min54.tye
114,1,04:04:11,2,57,8.7,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,70,min54.tye
115,1,04:04:25,5,58,13.5,20.8,10.7,21.3,,,,,,,,6.64,14.31,10.85,9.79,9.21,,,,,,,,50.80,11,0,49,min54.tye
116,4,04:04:55,2,65,15.7,,,,,,,,,,,7.30,15.48,,,,,,,,,,,22.78,5,0,76,min54.tye
117,1,04:07:45,4,57,11.0,12.8,8.8,,,,,,,,,1.47,1.47,1.31,0.66,,,,,,,,,4.91,3,0,26,min54.tye
118,1,04:07:49,3,57,11.2,17.0,,,,,,,,,,1.20,5.36,1.11,,,,,,,,,,7.67,3,0,32,min54.tye
119,4,04:07:58,2,65,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,22,min54.tye
120,4,04:08:06,3,68,16.1,5.1,,,,,,,,,,13.38,5.04,4.94,,,,,,,,,,23.35,6,0,95,min54.tye
121,1,04:08:45,5,65,13.6,4.2,28.3,4.1,,,,,,,,9.73,11.12,11.32,11.13,11.12,,,,,,,,54.42,9,0,89,min54.tye
122,4,04:09:08,2,70,10.7,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.16,3,0,36,min54.tye
123,1,04:09:16,5,69,17.1,4.2,30.4,4.0,,,,,,,,10.91,8.35,8.26,8.25,9.21,,,,,,,,44.98,9,0,93,min54.tye
124,1,04:10:05,2,66,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0,48,min54.tye
125,1,04:11:06,2,67,8.9,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0,6,min54.tye
126,1,04:11:09,5,63,13.1,20.9,9.5,22.2,,,,,,,,6.67,9.24,6.83,7.18,6.08,,,,,,,,36.00,11,0,41,min54.tye
127,1,04:12:33,2,61,11.1,,,,,,,,,,,2.94,3.15,,,,,,,,,,,6.09,3,0,39,min54.tye
128,4,04:14:06,6,66,25.1,1.9,26.2,2.9,2.8,,,,,,,8.82,17.35,3.13,3.52,3.84,5.02,,,,,,,41.67,14,0,27,min54.tye
129,4,04:15:37,5,65,13.5,4.2,34.3,4.0,,,,,,,,10.57,8.32,8.32,10.93,10.42,,,,,,,,48.56,9,0,67,min54.tye
130,4,04:15:40,2,80,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,80,min54.tye
131,4,04:16:08,2,75,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,37,min54.tye
132,4,04:18:39,2,69,8.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,64,min54.tye
133,1,04:18:56,2,71,21.4,,,,,,,,,,,8.57,16.82,,,,,,,,,,,25.39,5,0,39,min54.tye
134,1,04:20:30,2,66,8.7,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,15,min54.tye
135,1,04:23:15,6,64,18.5,4.1,32.1,1.0,2.9,,,,,,,10.21,16.36,17.08,15.02,2.54,15.44,,,,,,,76.65,12,0,75,min54.tye
136,1,04:23:31,6,69,17.4,4.2,19.1,4.9,4.8,,,,,,,9.83,13.92,14.11,8.38,15.02,14.14,,,,,,,75.41,10,0,57,min54.tye
137,4,04:25:26,5,68,15.8,4.2,28.7,4.9,,,,,,,,13.17,17.91,17.52,16.97,15.03,,,,,,,,80.59,9,0,9,min54.tye
138,4,04:26:51,5,73,16.3,4.3,24.9,4.3,,,,,,,,8.96,6.46,6.57,3.69,4.57,,,,,,,,30.25,9,0,55,min54.tye
139,1,04:27:38,6,66,15.8,4.5,12.5,4.7,4.1,,,,,,,10.42,14.95,14.95,2.92,15.69,16.20,,,,,,,75.13,10,0,35,min54.tye
140,1,04:28:00,6,66,16.5,4.3,13.4,4.8,4.1,,,,,,,9.98,14.83,14.85,2.76,15.84,15.73,,,,,,,74.00,10,0,26,min54.tye
141,1,04:29:39,6,64,15.1,4.3,18.9,4.8,4.9,,,,,,,11.16,13.03,13.50,7.15,12.30,10.71,,,,,,,67.85,10,0,95,min54.tye
142,1,04:30:04,2,67,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,34,min54.tye
143,1,04:30:08,2,55,9.8,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.68,2,0,62,min54.tye
144,1,04:31:27,2,75,10.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0,11,min54.tye
145,1,04:33:22,2,66,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,73,min54.tye
146,4,04:34:27,2,78,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0,54,min54.tye
147,4,04:37:21,2,73,9.1,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0,16,min54.tye
148,1,04:38:34,5,65,12.3,4.2,30.5,4.0,,,,,,,,10.69,9.64,9.50,6.78,6.72,,,,,,,,43.33,9,0,60,min54.tye
149,2,04:40:39,2,75,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,72,min54.tye
150,1,04:41:33,5,69,13.2,4.3,35.3,4.0,,,,,,,,10.80,12.56,11.22,9.14,8.95,,,,,,,,52.67,9,0,49,min54.tye
151,4,04:44:53,2,64,9.3,,,,,,,,,,,2.99,1.46,,,,,,,,,,,4.44,2,0,42,min54.tye
152,1,04:45:30,2,68,12.0,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.54,3,0,82,min54.tye
153,1,04:45:43,2,71,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0,57,min54.tye
154,4,04:46:56,8,66,14.2,4.2,2.2,26.5,1.6,3.2,1.5,,,,,10.07,17.30,16.46,2.83,17.78,2.53,17.52,4.38,,,,,88.88,13,0,45,min54.tye
155,4,04:47:30,2,70,10.0,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.21,3,0,73,min54.tye
156,4,04:49:00,2,65,8.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,69,min54.tye
157,4,04:49:33,2,70,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,43,min54.tye
158,1,04:52:35,2,57,9.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,67,min54.tye
159,1,04:52:51,2,85,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,16,min54.tye
160,1,04:53:03,6,69,16.0,4.5,18.2,4.7,4.8,,,,,,,10.43,13.75,13.62,6.85,15.72,15.83,,,,,,,76.21,10,0,63,min54.tye
161,3,04:53:34,2,81,11.1,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0,17,min54.tye
162,4,04:54:07,2,58,10.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,3,0,51,min54.tye
163,1,04:54:16,2,69,9.0,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0,62,min54.tye
164,4,04:58:09,2,68,11.8,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0,18,min54.tye
165,1,04:58:48,2,65,7.9,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,14,0,23,min54.tye
166,4,05:00:25,5,66,12.7,4.3,34.6,4.0,,,,,,,,9.46,7.76,7.58,7.97,6.50,,,,,,,,39.26,9,0,6,min54.tye
167,4,05:00:59,2,65,10.3,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0,39,min54.tye
168,4,05:01:17,5,64,14.5,4.2,33.7,4.0,,,,,,,,10.02,6.87,7.25,4.48,5.70,,,,,,,,34.33,9,0,79,min54.tye
169,1,05:01:26,5,62,17.3,4.3,35.6,4.0,,,,,,,,10.56,16.60,16.61,16.08,15.66,,,,,,,,75.50,9,0,85,min54.tye
170,4,05:02:51,2,71,13.1,,,,,,,,,,,4.66,3.02,,,,,,,,,,,7.68,3,0,22,min54.tye
171,4,05:03:04,2,65,8.8,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,90,min54.tye
172,4,05:03:32,2,68,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,3,min54.tye
173,4,05:04:10,5,68,17.9,4.4,23.7,4.8,,,,,,,,9.67,6.05,5.54,3.50,4.42,,,,,,,,29.18,9,0,31,min54.tye
174,1,05:07:14,2,63,10.0,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,3,0,20,min54.tye
175,1,05:11:48,2,68,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0,89,min54.tye
176,3,05:12:18,2,67,9.2,,,,,,,,,,,1.61,0.78,,,,,,,,,,,2.39,2,0,99,min54.tye
177,4,05:12:29,2,73,14.5,,,,,,,,,,,5.11,3.15,,,,,,,,,,,8.26,5,0,64,min54.tye
178,1,05:13:18,2,70,21.8,,,,,,,,,,,11.75,12.69,,,,,,,,,,,24.44,5,0,14,min54.tye
179,4,05:13:41,2,76,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,65,min54.tye
180,4,05:14:07,2,67,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0,19,min54.tye
181,4,05:14:17,5,78,15.2,4.2,23.8,4.8,,,,,,,,10.84,6.52,6.51,5.46,4.26,,,,,,,,33.60,9,0,46,min54.tye
182,1,05:15:22,2,64,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,82,min54.tye
183,4,05:17:55,2,70,8.8,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,0,95,min54.tye
184,1,05:19:35,2,68,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0,97,min54.tye
185,1,05:19:54,2,70,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0,87,min54.tye
186,4,05:20:20,2,84,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,35,min54.tye
187,1,05:20:38,2,70,8.7,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0,20,min54.tye
188,4,05:21:09,2,58,11.2,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.55,3,0,79,min54.tye
189,4,05:21:15,3,57,11.0,12.9,,,,,,,,,,1.81,1.86,0.32,,,,,,,,,,3.99,3,0,44,min54.tye
190,1,05:22:20,5,64,12.3,4.2,26.8,4.0,,,,,,,,11.70,11.36,11.27,11.79,12.99,,,,,,,,59.12,9,0,64,min54.tye
191,1,05:22:28,2,65,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,16,min54.tye
192,1,05:22:52,6,68,16.1,4.3,18.8,4.8,4.8,,,,,,,10.07,13.99,13.73,6.75,14.94,14.67,,,,,,,74.17,10,0,0,min54.tye
193,1,05:23:03,2,56,8.9,,,,,,,,,,,1.22,0.61,,,,,,,,,,,1.82,2,0,48,min54.tye
194,4,05:23:05,5,63,16.0,5.0,31.8,4.0,,,,,,,,12.21,16.51,16.39,15.29,20.48,,,,,,,,80.87,9,0,2,min54.tye
195,1,05:23:11,2,66,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,77,min54.tye
196,4,05:24:23,5,65,19.8,4.2,27.8,4.2,,,,,,,,10.26,5.63,5.18,2.33,3.07,,,,,,,,26.46,9,0,51,min54.tye
197,1,05:24:32,2,67,8.2,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0,19,min54.tye
198,4,05:24:54,2,65,9.0,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.69,2,0,16,min54.tye
199,1,05:25:21,2,77,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0,1,min54.tye
200,4,05:25:25,2,70,12.0,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,25,min54.tye
201,1,05:25:29,2,76,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,47,min54.tye
202,4,05:25:48,2,65,10.1,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0,26,min54.tye
203,3,05:25:49,2,71,9.7,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,52,min54.tye
204,4,05:25:49,2,65,8.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0,63,min54.tye
205,1,05:27:37,2,64,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,67,min54.tye
206,4,05:28:44,2,62,11.5,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0,24,min54.tye
207,4,05:29:47,2,66,15.0,,,,,,,,,,,4.16,5.20,,,,,,,,,,,9.36,5,0,13,min54.tye
208,4,05:29:51,2,71,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,91,min54.tye
209,4,05:30:27,5,64,12.8,4.3,29.1,4.0,,,,,,,,9.83,4.42,5.53,3.28,2.80,,,,,,,,25.86,9,0,72,min54.tye
210,4,05:31:06,2,68,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,17,min54.tye
211,1,05:31:46,2,69,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,81,min54.tye
212,4,05:32:20,2,56,8.9,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.71,2,0,15,min54.tye
213,1,05:32:49,3,65,18.8,4.3,,,,,,,,,,12.39,9.35,8.52,,,,,,,,,,30.26,6,0,65,min54.tye
214,4,05:32:52,2,66,11.6,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,0,34,min54.tye
215,4,05:33:00,2,63,11.1,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,3,0,19,min54.tye
216,4,05:33:25,2,68,9.4,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0,2,min54.tye
217,1,05:33:32,2,63,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0,65,min54.tye
218,4,05:33:41,2,72,11.9,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.62,3,0,55,min54.tye
219,1,05:34:19,2,63,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,61,min54.tye
220,2,05:34:30,2,65,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0,87,min54.tye
221,1,05:35:26,2,62,22.8,,,,,,,,,,,8.67,10.64,,,,,,,,,,,19.31,5,0,90,min54.tye
222,4,05:35:49,5,69,17.3,4.2,23.8,4.8,,,,,,,,9.76,6.71,6.56,4.01,4.33,,,,,,,,31.37,9,0,53,min54.tye
223,1,05:36:12,5,68,18.3,4.5,14.8,18.9,,,,,,,,12.87,10.45,10.64,5.64,6.01,,,,,,,,45.60,16,0,38,min54.tye
224,4,05:36:17,2,65,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,16,min54.tye
225,4,05:37:00,2,70,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,16,min54.tye
226,4,05:37:17,4,64,11.6,26.2,2.3,,,,,,,,,2.48,11.23,1.93,1.43,,,,,,,,,17.06,3,0,24,min54.tye
227,1,05:38:00,2,63,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,85,min54.tye
228,4,05:38:02,2,69,9.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0,6,min54.tye
229,4,05:38:24,2,69,8.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,20,min54.tye
230,4,05:38:44,2,72,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,52,min54.tye
231,4,05:39:11,2,70,9.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0,10,min54.tye
232,1,05:39:15,2,66,8.7,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,99,min54.tye
233,4,05:39:22,2,70,13.0,,,,,,,,,,,4.41,3.66,,,,,,,,,,,8.07,3,0,31,min54.tye
234,1,05:39:41,2,64,21.2,,,,,,,,,,,7.94,8.37,,,,,,,,,,,16.31,5,0,15,min54.tye
235,1,05:41:55,2,75,10.2,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.53,3,0,50,min54.tye
236,1,05:42:26,2,66,11.6,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.78,3,0,42,min54.tye
237,4,05:42:34,2,71,9.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0,33,min54.tye
238,1,05:43:14,2,65,14.7,,,,,,,,,,,5.29,8.04,,,,,,,,,,,13.32,5,0,70,min54.tye
239,4,05:44:54,2,73,8.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,11,min54.tye
240,4,05:45:15,2,75,8.5,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.67,2,0,86,min54.tye
241,4,05:45:41,2,70,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,62,min54.tye
242,4,05:46:24,2,65,8.8,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.20,2,0,30,min54.tye
243,3,05:46:31,2,70,8.7,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0,17,min54.tye
244,4,05:46:55,2,67,8.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,77,min54.tye
245,1,05:47:01,3,73,20.0,4.2,,,,,,,,,,14.44,12.50,12.22,,,,,,,,,,39.16,6,0,21,min54.tye
246,4,05:47:15,2,74,9.0,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0,49,min54.tye
247,4,05:47:29,2,67,9.1,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.80,2,0,83,min54.tye
248,4,05:47:33,2,65,8.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,29,min54.tye
249,4,05:48:45,2,66,12.1,,,,,,,,,,,3.64,2.34,,,,,,,,,,,5.99,3,0,74,min54.tye
250,4,05:48:49,2,68,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,96,min54.tye
251,1,05:50:28,4,66,12.2,4.2,20.6,,,,,,,,,9.57,10.20,10.03,12.09,,,,,,,,,41.89,8,0,94,min54.tye
252,4,05:50:34,2,73,10.6,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,82,min54.tye
253,4,05:50:43,5,66,18.6,4.4,31.9,10.1,,,,,,,,14.78,12.16,11.76,13.62,13.18,,,,,,,,65.50,16,0,88,min54.tye
254,4,05:51:15,2,76,9.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0,85,min54.tye
255,1,05:51:24,5,60,15.3,4.3,35.0,10.2,,,,,,,,8.17,5.37,4.98,4.70,4.74,,,,,,,,27.96,16,0,14,min54.tye
256,4,05:52:10,2,71,8.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0,50,min54.tye
257,1,05:52:11,2,68,11.7,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0,38,min54.tye
258,1,05:52:22,2,68,11.4,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0,31,min54.tye
259,4,05:52:32,2,70,12.1,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0,30,min54.tye
260,3,05:52:34,2,70,9.1,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0,44,min54.tye
261,1,05:52:37,6,66,15.2,4.2,18.4,4.7,4.9,,,,,,,10.51,12.94,13.25,7.03,15.13,15.36,,,,,,,74.21,10,0,41,min54.tye
262,3,05:52:39,2,71,9.2,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0,28,min54.tye
263,4,05:52:41,5,68,16.2,4.5,17.4,4.1,,,,,,,,9.95,6.43,5.45,3.72,4.22,,,,,,,,29.77,9,0,48,min54.tye
264,4,05:52:47,5,66,16.6,4.3,18.1,4.2,,,,,,,,9.91,6.27,5.78,3.32,3.05,,,,,,,,28.33,9,0,24,min54.tye
265,1,05:52:50,5,64,17.5,4.1,35.9,4.0,,,,,,,,10.86,12.00,12.00,8.76,8.73,,,,,,,,52.34,9,0,26,min54.tye
266,4,05:52:54,2,70,11.2,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,49,min54.tye
267,1,05:53:07,3,66,12.7,21.3,,,,,,,,,,8.89,12.07,9.21,,,,,,,,,,30.17,8,0,95,min54.tye
268,4,05:53:10,2,72,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,53,min54.tye
269,3,05:54:06,2,70,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,33,min54.tye
270,4,05:54:14,2,55,9.9,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,3,0,63,min54.tye
271,1,05:54:32,2,60,10.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0,15,min54.tye
272,4,05:55:13,2,64,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,12,min54.tye
273,1,05:55:30,2,66,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0,86,min54.tye
274,2,05:55:33,2,73,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,56,min54.tye
275,1,05:55:47,2,66,21.1,,,,,,,,,,,8.70,13.81,,,,,,,,,,,22.51,5,0,56,min54.tye
276,4,05:55:51,2,65,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,46,min54.tye
277,4,05:55:54,2,70,8.7,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,98,min54.tye
278,4,05:56:06,5,68,14.7,4.3,29.3,4.0,,,,,,,,9.24,4.79,4.99,3.34,4.36,,,,,,,,26.73,9,0,68,min54.tye
279,4,05:56:46,2,76,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,99,min54.tye
280,1,05:57:06,2,68,9.3,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0,38,min54.tye
281,4,05:57:35,2,70,8.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,0,min54.tye
282,4,05:57:43,2,70,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,84,min54.tye
283,4,05:58:03,2,65,8.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,61,min54.tye