veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,2,62,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
2,1,00:00:40,2,69,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
3,4,00:02:12,5,63,15.0,4.2,34.4,3.9,,,,,,,,11.68,14.89,14.74,15.00,13.94,,,,,,,,70.25,9,0
4,1,00:07:42,2,64,10.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
5,1,00:08:29,2,65,10.0,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.52,3,0
6,1,00:11:00,2,63,9.5,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
7,4,00:11:25,2,76,9.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
8,4,00:11:41,2,63,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
9,1,00:11:51,2,60,9.1,,,,,,,,,,,2.64,1.34,,,,,,,,,,,3.98,2,0
10,4,00:12:40,5,58,11.3,4.3,35.4,4.0,,,,,,,,5.08,9.31,9.55,9.21,9.13,,,,,,,,42.29,9,34
11,3,00:12:55,2,83,9.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
12,1,00:13:40,2,66,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
13,4,00:14:23,5,63,11.1,4.2,20.6,4.2,,,,,,,,8.90,6.35,6.17,4.86,5.05,,,,,,,,31.32,9,0
14,4,00:18:42,2,67,13.2,,,,,,,,,,,3.51,5.24,,,,,,,,,,,8.76,3,0
15,1,00:19:39,2,65,9.1,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
16,4,00:20:47,2,60,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
17,1,00:21:55,2,66,8.2,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
18,1,00:23:02,2,61,8.7,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0
19,1,00:23:26,2,57,7.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
20,1,00:26:26,2,72,9.4,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
21,1,00:27:09,2,71,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
22,4,00:31:52,2,69,13.1,,,,,,,,,,,3.36,5.02,,,,,,,,,,,8.38,3,0
23,1,00:35:38,2,68,9.2,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
24,1,00:36:34,2,68,8.3,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
25,4,00:36:52,2,69,10.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
26,1,00:37:18,2,64,8.8,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.28,2,0
27,1,00:37:34,2,65,9.6,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
28,1,00:43:01,5,65,19.6,4.4,29.1,10.2,,,,,,,,9.14,12.32,12.07,15.62,17.14,,,,,,,,66.30,16,34
29,3,00:43:36,2,76,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
30,1,00:46:20,2,70,8.6,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
31,1,00:46:34,2,79,9.2,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0
32,1,00:49:16,2,69,11.6,,,,,,,,,,,3.36,2.14,,,,,,,,,,,5.50,3,0
33,4,00:52:22,2,66,12.8,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
34,1,00:52:42,2,65,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
35,1,01:02:43,5,63,19.6,4.3,33.0,4.0,,,,,,,,12.19,16.38,16.30,16.53,15.50,,,,,,,,76.90,9,0
36,1,01:03:18,2,64,10.5,,,,,,,,,,,3.37,3.13,,,,,,,,,,,6.50,3,0
37,4,01:04:32,2,68,9.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,2,0
38,4,01:05:51,2,82,9.6,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
39,1,01:09:30,2,79,9.3,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
40,1,01:11:33,2,68,10.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
41,1,01:14:11,2,66,9.0,,,,,,,,,,,2.58,1.27,,,,,,,,,,,3.84,2,0
42,4,01:14:23,2,69,10.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
43,1,01:15:08,5,66,15.1,4.3,33.6,4.0,,,,,,,,11.66,14.64,13.30,12.68,14.04,,,,,,,,66.32,9,0
44,4,01:22:58,2,56,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
45,1,01:26:03,2,58,8.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
46,4,01:26:33,2,72,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
47,4,01:32:19,2,67,14.3,,,,,,,,,,,4.78,5.52,,,,,,,,,,,10.30,5,0
48,4,01:35:28,2,63,8.5,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
49,1,01:35:54,5,68,17.4,4.3,28.1,4.9,,,,,,,,9.43,5.30,7.28,4.07,6.58,,,,,,,,32.66,9,0
50,4,01:40:53,2,69,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
51,4,01:42:14,2,75,8.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
52,1,01:42:49,2,65,9.5,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
53,4,01:45:20,3,70,18.1,4.3,,,,,,,,,,9.09,3.89,3.49,,,,,,,,,,16.48,6,0
54,1,01:46:30,2,70,10.1,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
55,1,01:46:33,2,61,9.8,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,2,0
56,1,01:49:08,5,71,16.2,4.4,30.0,10.3,,,,,,,,11.83,15.03,14.43,18.09,17.17,,,,,,,,76.55,16,0
57,1,01:51:42,5,66,17.6,4.2,31.9,4.0,,,,,,,,11.18,5.56,5.95,6.12,5.93,,,,,,,,34.73,9,0
58,1,01:53:44,2,67,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
59,1,01:54:24,2,63,21.4,,,,,,,,,,,7.78,11.98,,,,,,,,,,,19.75,5,0
60,1,01:54:31,2,65,11.3,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.72,3,0
61,4,01:55:48,2,73,8.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
62,4,01:59:42,5,68,19.4,4.3,28.9,4.1,,,,,,,,9.56,11.40,11.12,10.82,10.83,,,,,,,,53.74,9,33
63,1,01:59:51,2,62,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
64,1,02:05:40,2,68,9.0,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
65,1,02:06:14,2,66,8.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
66,4,02:08:43,2,58,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
67,4,02:13:28,2,68,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
68,4,02:15:26,5,63,14.2,4.3,29.2,4.2,,,,,,,,9.64,5.09,5.17,3.84,2.61,,,,,,,,26.34,9,0
69,1,02:16:00,5,63,14.2,4.3,30.9,4.0,,,,,,,,12.78,16.53,15.65,18.73,18.06,,,,,,,,81.74,9,0
70,4,02:17:07,2,70,9.1,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
71,1,02:18:21,2,70,11.5,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
72,4,02:18:21,2,57,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
73,1,02:28:08,2,83,9.7,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
74,1,02:29:45,2,53,7.8,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.83,2,0
75,4,02:30:24,2,73,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
76,4,02:32:09,2,71,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
77,2,02:37:33,2,73,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
78,1,02:37:35,2,66,9.7,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
79,1,02:39:10,2,70,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
80,1,02:40:02,5,68,16.6,4.2,28.0,4.3,,,,,,,,11.53,16.79,16.06,16.66,16.62,,,,,,,,77.67,9,0
81,4,02:40:04,2,64,11.3,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.44,3,0
82,1,02:40:10,2,60,9.6,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
83,1,02:40:20,2,70,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
84,1,02:41:09,2,66,13.2,,,,,,,,,,,3.79,5.37,,,,,,,,,,,9.16,3,0
85,1,02:43:01,2,69,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
86,4,02:45:26,2,73,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
87,1,02:46:12,5,65,16.9,4.2,38.7,4.4,,,,,,,,13.84,12.62,11.47,6.98,6.39,,,,,,,,51.30,9,0
88,2,02:46:49,2,75,8.2,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.77,2,0
89,1,02:49:03,5,64,19.7,4.2,34.9,4.0,,,,,,,,10.61,13.16,12.33,6.50,8.16,,,,,,,,50.75,9,0
90,4,02:52:16,2,66,9.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
91,4,02:52:48,2,71,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
92,1,02:53:48,5,70,19.6,4.2,29.2,4.0,,,,,,,,12.89,17.65,18.07,16.08,16.97,,,,,,,,81.65,9,0
93,1,02:53:52,2,70,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
94,1,02:54:00,2,63,7.9,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
95,2,02:59:06,2,88,9.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.72,2,0
96,1,02:59:10,2,74,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
97,1,03:00:41,2,75,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.68,2,0
98,1,03:04:36,2,68,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,2,0
99,4,03:07:52,2,71,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
100,1,03:09:45,5,64,17.2,4.3,28.8,10.1,,,,,,,,12.19,15.16,14.30,12.42,12.24,,,,,,,,66.32,16,0
101,1,03:11:03,2,63,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
102,4,03:11:42,2,66,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0
103,4,03:13:00,2,65,11.7,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
104,1,03:14:06,5,65,19.6,4.4,28.9,10.2,,,,,,,,12.39,16.55,16.76,17.88,16.95,,,,,,,,80.54,16,0
105,3,03:14:26,2,70,9.5,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
106,4,03:15:45,5,64,16.8,4.2,30.9,3.9,,,,,,,,9.57,10.69,10.50,9.09,8.51,,,,,,,,48.37,9,0
107,4,03:17:23,5,70,13.8,4.3,29.2,4.1,,,,,,,,8.46,4.94,4.56,4.02,3.77,,,,,,,,25.74,9,0
108,1,03:20:17,5,68,17.3,4.3,32.3,4.0,,,,,,,,12.22,10.18,10.07,10.58,10.12,,,,,,,,53.16,9,0
109,4,03:24:38,2,73,11.6,,,,,,,,,,,4.06,3.80,,,,,,,,,,,7.86,3,0
110,1,03:25:03,2,66,11.9,,,,,,,,,,,4.80,3.21,,,,,,,,,,,8.01,3,0
111,1,03:25:07,2,62,8.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
112,2,03:25:07,5,68,14.5,4.4,29.5,4.1,,,,,,,,12.14,16.42,15.77,15.04,16.43,,,,,,,,75.79,9,0
113,1,03:26:05,2,70,9.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
114,1,03:28:18,2,68,9.7,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.43,2,0
115,4,03:28:39,2,74,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.46,3,0
116,1,03:30:22,2,68,9.1,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.50,2,0
117,4,03:32:52,6,68,15.1,4.2,25.2,8.3,4.9,,,,,,,8.75,16.49,17.03,8.21,15.64,13.34,,,,,,,79.46,10,0
119,4,03:34:20,2,80,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
120,4,03:35:45,2,68,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
121,4,03:36:41,2,62,10.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
122,2,03:37:59,2,70,9.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
123,1,03:38:07,2,66,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
124,4,03:39:00,2,70,11.8,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
125,1,03:41:02,2,68,9.6,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,2,0
126,4,03:41:17,2,63,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
127,3,03:41:34,2,72,10.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,3,0
128,2,03:42:21,2,73,8.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
129,4,03:42:41,2,70,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
130,4,03:43:06,2,68,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
131,3,03:43:16,2,76,9.4,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
132,2,03:43:54,2,70,9.5,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.92,2,0
133,4,03:44:09,2,71,9.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
134,1,03:44:47,2,70,21.3,,,,,,,,,,,9.09,10.30,,,,,,,,,,,19.39,5,0
135,1,03:45:17,5,70,11.2,4.3,31.2,3.9,,,,,,,,11.45,11.33,11.68,11.00,10.76,,,,,,,,56.23,9,0
136,4,03:46:57,2,74,8.0,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
137,4,03:51:56,5,64,19.4,4.2,33.3,3.9,,,,,,,,10.30,14.30,13.81,15.00,14.57,,,,,,,,67.98,9,0
138,3,03:52:02,2,82,9.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
139,4,03:52:55,5,70,18.7,4.3,36.4,4.0,,,,,,,,10.31,6.81,6.95,4.09,3.79,,,,,,,,31.96,9,34
140,1,03:54:40,3,65,12.8,20.9,,,,,,,,,,3.83,3.42,1.05,,,,,,,,,,8.30,3,0
141,4,03:56:07,2,70,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
142,4,03:57:20,2,70,9.9,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
143,1,03:59:00,2,65,8.3,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
144,1,03:59:02,2,62,8.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
145,1,03:59:14,5,63,13.0,20.9,9.4,22.2,,,,,,,,10.03,14.49,9.96,11.56,10.84,,,,,,,,56.88,11,0
146,1,04:00:22,5,43,11.3,4.3,34.6,4.1,,,,,,,,7.50,9.30,9.69,9.44,9.23,,,,,,,,45.16,9,34
147,1,04:03:01,2,63,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
148,1,04:03:05,5,63,14.9,4.3,28.1,4.0,,,,,,,,11.72,15.13,16.31,16.62,16.32,,,,,,,,76.10,9,0
149,1,04:04:49,6,67,16.4,4.3,18.9,5.3,4.3,,,,,,,10.88,15.45,15.07,4.72,15.97,15.75,,,,,,,77.83,10,0
150,4,04:05:38,2,78,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
151,4,04:08:02,5,68,13.0,4.2,27.0,3.9,,,,,,,,7.78,4.69,4.38,3.22,3.07,,,,,,,,23.15,9,0
152,3,04:09:01,2,66,9.5,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
153,1,04:09:59,5,69,17.3,4.2,30.7,4.0,,,,,,,,10.37,8.41,8.26,7.98,9.22,,,,,,,,44.24,9,0
154,4,04:10:51,5,62,13.8,4.3,29.7,4.0,,,,,,,,8.77,4.78,4.28,3.62,3.56,,,,,,,,25.01,9,0
155,4,04:11:07,5,64,15.1,4.2,29.8,3.9,,,,,,,,9.85,16.34,17.03,12.25,17.76,,,,,,,,73.22,9,34
156,4,04:14:40,2,68,11.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
157,4,04:17:51,2,62,21.0,,,,,,,,,,,7.15,8.96,,,,,,,,,,,16.11,5,0
158,4,04:18:01,2,53,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
160,4,04:20:05,2,66,11.6,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
161,4,04:21:35,2,63,9.8,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.28,2,0
162,3,04:22:14,2,70,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
163,1,04:23:02,5,68,11.5,4.2,31.2,3.9,,,,,,,,11.43,12.70,11.25,11.03,9.98,,,,,,,,56.39,9,0
164,1,04:23:10,2,57,9.2,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,2,0
165,4,04:24:38,2,62,11.6,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
166,1,04:24:46,2,74,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
167,4,04:25:22,2,62,8.7,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
168,1,04:25:50,5,65,11.7,4.3,35.4,4.0,,,,,,,,9.75,5.61,5.52,4.22,3.95,,,,,,,,29.04,9,0
169,4,04:29:48,2,64,11.2,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
170,1,04:30:23,2,75,9.7,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0
171,2,04:30:23,2,76,9.8,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.05,3,0
172,1,04:30:47,2,68,11.6,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.65,3,0
173,1,04:30:49,2,67,21.5,,,,,,,,,,,12.29,11.34,,,,,,,,,,,23.63,5,0
174,1,04:31:28,7,73,18.9,1.4,2.7,1.6,32.3,4.9,,,,,,10.57,15.79,1.93,15.11,2.01,17.04,13.12,,,,,,75.56,14,0
175,1,04:32:42,2,68,11.4,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.26,3,0
176,4,04:32:50,2,57,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
177,4,04:34:12,2,73,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
178,4,04:35:57,6,71,15.5,4.3,23.1,8.6,5.0,,,,,,,11.25,16.00,15.97,8.69,15.77,16.71,,,,,,,84.38,10,0
179,4,04:36:17,6,70,17.0,4.2,26.9,4.0,6.0,,,,,,,10.00,15.82,16.38,7.98,14.29,12.45,,,,,,,76.91,10,34
180,1,04:37:35,2,68,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
181,1,04:38:39,5,68,13.4,21.2,10.1,21.8,,,,,,,,9.93,15.40,11.36,12.39,9.67,,,,,,,,58.75,11,34
182,1,04:38:55,2,67,9.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,2,0
183,1,04:41:18,2,68,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
184,1,04:41:29,2,68,8.3,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
185,4,04:44:10,2,70,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
186,4,04:44:14,2,70,10.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
187,4,04:45:29,2,67,11.8,,,,,,,,,,,2.70,3.02,,,,,,,,,,,5.72,3,0
188,4,04:45:31,2,66,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
189,4,04:45:54,5,64,19.5,4.2,34.6,4.0,,,,,,,,9.09,7.42,7.57,5.22,6.69,,,,,,,,35.99,9,0
190,1,04:46:08,2,62,13.1,,,,,,,,,,,3.01,1.81,,,,,,,,,,,4.82,3,0
191,1,04:47:39,2,65,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
192,4,04:48:21,2,70,13.1,,,,,,,,,,,4.32,3.28,,,,,,,,,,,7.61,3,0
193,1,04:49:47,2,76,10.2,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,3,0
194,2,04:51:10,2,73,10.6,,,,,,,,,,,3.52,3.88,,,,,,,,,,,7.41,3,0
195,4,04:51:48,4,66,11.6,17.8,2.9,,,,,,,,,3.88,3.20,0.98,1.03,,,,,,,,,9.09,3,0
196,1,04:51:59,5,65,16.4,4.3,28.5,3.9,,,,,,,,13.10,17.09,16.17,17.55,16.64,,,,,,,,80.56,9,0
197,1,04:52:20,2,67,11.7,,,,,,,,,,,5.09,5.48,,,,,,,,,,,10.57,3,0
198,4,04:53:00,2,65,13.0,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.16,3,0
199,1,04:53:02,2,72,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
200,1,04:53:06,2,64,9.3,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
201,4,04:56:45,2,71,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
202,1,04:56:48,2,75,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
203,4,04:57:16,2,84,9.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
204,1,04:58:26,5,63,16.7,4.3,28.6,4.1,,,,,,,,12.69,15.34,14.72,16.44,15.88,,,,,,,,75.07,9,0
205,1,05:00:30,2,66,11.1,,,,,,,,,,,3.71,4.20,,,,,,,,,,,7.92,3,0
206,2,05:00:30,5,71,17.8,4.4,30.7,10.2,,,,,,,,11.40,7.45,6.91,4.57,4.09,,,,,,,,34.42,16,0
207,2,05:02:22,2,71,10.2,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
208,4,05:02:31,2,70,9.2,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
209,1,05:03:39,2,65,18.3,,,,,,,,,,,11.18,10.91,,,,,,,,,,,22.09,5,0
210,4,05:04:19,2,68,11.6,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
211,4,05:06:03,2,58,10.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
212,1,05:06:33,2,67,13.5,,,,,,,,,,,5.51,4.93,,,,,,,,,,,10.44,3,0
213,4,05:07:18,5,68,19.4,4.2,29.1,10.0,,,,,,,,9.40,13.49,13.36,13.30,13.53,,,,,,,,63.07,16,0
214,3,05:07:20,2,75,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
215,4,05:07:28,2,66,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
216,4,05:08:05,2,70,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
217,4,05:08:34,2,78,11.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
218,4,05:08:46,2,66,13.6,,,,,,,,,,,3.79,3.41,,,,,,,,,,,7.20,3,0
219,1,05:09:45,2,69,14.8,,,,,,,,,,,5.04,8.92,,,,,,,,,,,13.96,5,0
220,4,05:10:37,2,66,11.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
221,4,05:10:58,2,68,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
222,1,05:11:03,2,73,9.9,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
223,4,05:11:47,2,60,8.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
224,1,05:14:19,3,53,12.7,20.9,,,,,,,,,,9.75,13.52,8.37,,,,,,,,,,31.64,8,34
225,1,05:14:53,2,72,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
226,1,05:15:02,2,61,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
227,4,05:16:30,5,69,14.1,4.2,30.7,4.1,,,,,,,,8.86,4.66,4.93,3.40,2.97,,,,,,,,24.82,9,0
228,4,05:17:14,2,76,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
229,4,05:19:18,2,68,13.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
230,4,05:19:29,2,70,11.8,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
231,1,05:20:17,2,71,11.2,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,3,0
232,4,05:21:08,5,64,16.9,4.3,28.8,10.1,,,,,,,,10.02,13.51,12.79,10.74,11.53,,,,,,,,58.58,16,0
233,4,05:21:26,2,69,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
234,1,05:22:11,2,71,9.3,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0
235,1,05:22:28,2,69,9.5,,,,,,,,,,,2.36,1.15,,,,,,,,,,,3.51,2,0
236,1,05:23:28,6,70,14.9,4.4,25.9,4.1,4.0,,,,,,,10.00,6.30,6.16,4.00,4.85,4.70,,,,,,,36.02,10,0
237,1,05:23:30,5,68,17.2,4.3,35.1,4.1,,,,,,,,12.08,6.14,5.67,4.42,4.45,,,,,,,,32.75,9,0
238,4,05:23:47,2,72,9.9,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0
239,1,05:23:48,5,67,14.5,4.3,29.0,4.0,,,,,,,,12.14,15.56,15.89,17.21,17.04,,,,,,,,77.83,9,0
240,1,05:24:13,2,62,8.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
241,2,05:24:33,2,71,21.3,,,,,,,,,,,4.30,7.43,,,,,,,,,,,11.72,5,0
243,1,05:24:38,2,60,8.9,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
244,4,05:24:38,2,67,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
245,4,05:24:57,2,70,9.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
246,1,05:25:03,2,67,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
247,4,05:25:03,2,62,11.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0
248,4,05:27:14,5,67,19.4,4.3,28.8,4.0,,,,,,,,9.29,5.40,5.73,1.98,3.66,,,,,,,,26.07,9,0
249,3,05:27:27,2,80,9.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
250,4,05:28:14,5,63,19.8,4.1,32.5,4.0,,,,,,,,9.24,8.24,8.63,5.48,5.79,,,,,,,,37.37,9,0
251,4,05:28:19,2,78,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
252,1,05:31:06,2,66,11.2,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
253,1,05:31:08,2,70,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
254,4,05:31:09,2,73,11.7,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.42,3,0
255,1,05:31:12,2,70,11.5,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
256,1,05:31:20,2,70,12.1,,,,,,,,,,,3.36,2.11,,,,,,,,,,,5.47,3,0
257,4,05:31:46,2,68,9.9,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,3,0
258,1,05:33:20,5,63,12.4,4.3,29.4,4.0,,,,,,,,10.90,10.64,10.85,13.50,11.68,,,,,,,,57.57,9,0
259,4,05:33:34,5,70,14.2,4.3,30.7,4.1,,,,,,,,8.75,4.42,4.84,3.28,3.15,,,,,,,,24.44,9,0
260,4,05:33:42,2,65,11.1,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.01,3,0
261,1,05:34:53,2,63,8.8,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
262,3,05:34:59,2,72,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
263,1,05:35:01,2,80,8.6,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
264,1,05:35:13,6,68,16.5,4.3,17.0,4.0,4.4,,,,,,,9.68,14.83,14.52,7.04,15.88,14.69,,,,,,,76.64,10,34
265,1,05:35:39,2,66,8.9,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.00,2,0
266,4,05:36:30,5,67,16.2,4.3,24.1,4.3,,,,,,,,8.71,5.57,6.10,4.41,3.58,,,,,,,,28.38,9,0
267,1,05:36:51,5,67,16.0,4.3,27.7,4.0,,,,,,,,11.78,6.70,6.35,6.64,5.22,,,,,,,,36.68,9,0
268,4,05:36:59,2,62,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
270,4,05:37:38,2,63,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
271,1,05:37:56,2,62,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
272,1,05:38:25,2,88,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
273,4,05:38:29,2,65,11.8,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
274,4,05:39:34,2,70,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
275,4,05:39:56,2,66,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.32,3,0
276,4,05:40:27,2,71,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
277,1,05:40:42,2,66,21.3,,,,,,,,,,,7.25,12.29,,,,,,,,,,,19.54,5,0
278,1,05:40:48,2,68,13.2,,,,,,,,,,,4.31,4.37,,,,,,,,,,,8.68,3,0
279,1,05:41:24,2,70,9.1,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
280,1,05:41:32,2,66,11.6,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.60,3,0
281,4,05:41:53,5,63,15.9,4.3,29.4,10.2,,,,,,,,9.57,5.78,5.50,4.80,3.67,,,,,,,,29.33,16,0
282,1,05:43:33,2,71,9.1,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
283,4,05:43:35,2,76,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
284,1,05:43:41,2,69,12.1,,,,,,,,,,,3.22,1.84,,,,,,,,,,,5.06,3,0
285,4,05:43:44,5,70,14.2,4.2,16.8,4.2,,,,,,,,5.84,4.91,5.82,4.23,3.39,,,,,,,,24.19,3,0
286,1,05:43:46,8,69,14.5,1.1,3.1,36.6,1.3,2.6,1.8,,,,,11.30,16.91,2.54,17.41,16.90,2.32,17.62,3.09,,,,,88.10,13,33
287,1,05:44:45,2,72,13.1,,,,,,,,,,,4.31,4.17,,,,,,,,,,,8.48,3,0
288,4,05:44:55,2,70,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
289,4,05:45:03,2,69,11.3,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.88,3,0
290,1,05:45:05,6,69,16.3,4.5,33.4,4.0,4.2,,,,,,,14.02,11.17,9.17,5.70,6.44,6.13,,,,,,,52.64,10,0
291,2,05:45:18,2,78,8.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
292,1,05:45:22,2,71,9.9,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0
293,1,05:45:23,2,71,9.3,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
294,1,05:45:59,5,64,13.2,4.2,28.5,4.0,,,,,,,,10.59,11.48,11.25,11.23,13.71,,,,,,,,58.27,9,0
295,1,05:46:29,2,73,8.6,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
296,4,05:46:50,2,77,7.7,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
297,4,05:46:59,2,73,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
298,4,05:47:21,2,66,11.5,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
299,1,05:47:41,2,62,10.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
300,4,05:48:05,2,73,12.1,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
301,4,05:48:38,2,75,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
302,4,05:48:55,2,73,10.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
303,1,05:48:59,2,65,9.4,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
304,4,05:49:13,2,63,9.2,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
305,4,05:49:45,2,67,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0
306,4,05:50:02,2,62,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
307,1,05:50:18,5,68,17.3,4.2,32.8,4.0,,,,,,,,11.10,5.35,5.01,4.65,5.02,,,,,,,,31.13,9,0
308,1,05:50:43,2,72,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0
309,1,05:50:57,2,68,11.1,,,,,,,,,,,3.87,3.32,,,,,,,,,,,7.19,3,0
310,4,05:51:05,2,62,12.9,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.35,3,0
311,1,05:51:20,5,67,12.9,4.2,33.1,4.0,,,,,,,,10.64,13.85,13.56,14.04,14.88,,,,,,,,66.97,9,0
312,4,05:51:35,2,68,8.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
313,4,05:52:43,2,70,10.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0
314,1,05:52:43,2,70,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
315,4,05:52:48,4,53,13.3,13.3,3.2,,,,,,,,,3.33,5.96,3.55,3.84,,,,,,,,,16.68,3,0
316,4,05:53:00,2,63,12.1,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
317,4,05:53:18,2,70,12.0,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
318,1,05:53:32,2,67,9.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
319,1,05:53:51,2,71,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
320,4,05:53:54,2,63,10.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
321,1,05:54:00,2,69,21.3,,,,,,,,,,,8.06,9.26,,,,,,,,,,,17.33,5,0
322,1,05:54:20,2,57,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
323,4,05:54:24,7,68,18.6,4.4,34.6,4.5,4.6,14.1,,,,,,13.16,9.04,9.25,4.11,3.11,4.07,3.93,,,,,,46.68,10,0
324,4,05:54:33,2,70,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
325,4,05:54:37,2,68,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
326,1,05:54:47,5,70,14.3,4.1,30.8,4.0,,,,,,,,13.12,16.83,16.79,16.21,16.10,,,,,,,,79.04,9,0
327,1,05:54:59,2,64,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
328,1,05:55:05,2,65,13.3,,,,,,,,,,,3.78,3.53,,,,,,,,,,,7.31,3,0
329,1,05:56:23,2,66,13.2,,,,,,,,,,,3.80,3.29,,,,,,,,,,,7.09,3,0
330,1,05:56:27,2,70,21.3,,,,,,,,,,,10.34,11.04,,,,,,,,,,,21.38,5,0
331,2,05:56:33,2,71,8.7,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
332,1,05:56:36,2,66,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
333,2,05:56:37,2,68,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
334,4,05:56:41,2,63,8.4,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
335,1,05:57:29,2,66,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
336,1,05:57:56,2,73,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
337,2,05:58:26,2,70,13.4,,,,,,,,,,,3.87,3.55,,,,,,,,,,,7.42,3,0
338,4,05:58:31,2,66,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
339,1,05:58:47,6,66,15.0,4.2,18.4,4.8,4.8,,,,,,,11.11,13.88,13.34,6.77,16.24,15.62,,,,,,,76.97,10,0
340,4,05:59:07,2,66,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
341,1,05:59:37,2,70,12.1,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.71,3,0
342,1,05:59:40,2,70,9.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0