veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,2,59,8.9,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
2,1,00:04:17,2,60,9.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
3,1,00:04:22,2,56,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
4,1,00:07:41,2,62,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
5,1,00:10:41,2,61,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
6,1,00:11:08,2,68,8.3,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
7,1,00:11:18,2,63,12.7,,,,,,,,,,,3.79,2.65,,,,,,,,,,,6.44,3,0
8,2,00:12:05,2,60,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
9,1,00:19:07,2,84,8.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.34,2,0
10,1,00:19:09,2,76,8.5,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.06,2,0
11,1,00:19:40,2,71,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
12,1,00:23:23,2,53,12.0,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
13,2,00:28:41,2,63,9.2,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
14,2,00:30:25,2,62,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
15,2,00:32:10,2,61,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
16,2,00:32:58,2,61,9.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
17,1,00:35:36,5,63,17.5,4.3,35.3,10.0,,,,,,,,11.67,15.55,15.94,19.08,18.10,,,,,,,,80.34,16,0
18,1,00:42:21,2,58,9.2,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
19,2,00:45:55,2,66,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
20,1,00:46:21,2,57,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
21,1,00:47:12,2,61,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
22,2,00:48:19,2,64,8.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
23,1,00:48:56,2,62,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
24,2,00:51:10,2,61,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,3,0
25,2,00:57:21,2,54,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
26,2,00:57:47,2,60,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
27,1,00:58:23,2,63,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
28,1,00:58:25,2,63,9.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
29,2,00:59:49,2,57,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
30,1,01:02:07,2,59,9.2,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.90,2,0
31,2,01:08:35,2,60,9.3,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
32,2,01:10:21,2,63,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
33,1,01:10:57,5,63,18.3,4.2,28.6,4.0,,,,,,,,12.32,7.99,8.32,6.38,6.40,,,,,,,,41.41,9,0
34,1,01:13:51,2,62,11.5,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.10,3,0
35,2,01:14:53,2,67,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
36,1,01:23:32,2,58,9.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
37,1,01:25:57,2,60,11.5,,,,,,,,,,,3.71,3.30,,,,,,,,,,,7.02,3,0
38,1,01:31:07,2,60,11.5,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
39,1,01:31:39,2,58,11.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
40,1,01:36:15,2,62,8.8,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
41,1,01:36:33,2,70,10.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,3,0
42,2,01:38:11,2,61,12.1,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
43,1,01:39:00,2,73,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
44,2,01:40:18,2,59,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
45,2,01:40:23,2,58,11.5,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
46,1,01:45:24,2,54,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
49,1,01:48:53,5,60,15.6,4.3,28.6,3.4,,,,,,,,7.76,7.89,7.06,7.16,7.15,,,,,,,,37.02,9,0
51,1,01:54:42,2,62,12.0,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,3,0
52,2,02:06:19,3,63,11.8,19.9,,,,,,,,,,3.11,2.90,2.16,,,,,,,,,,8.17,3,0
53,2,02:09:43,2,66,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
54,2,02:13:04,2,61,11.9,,,,,,,,,,,2.82,3.38,,,,,,,,,,,6.21,3,0
55,2,02:22:27,4,57,12.8,24.3,3.4,,,,,,,,,4.36,4.37,2.23,2.27,,,,,,,,,13.22,3,0
56,1,02:22:46,2,56,8.3,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
57,1,02:23:45,2,59,9.2,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
58,2,02:29:13,2,61,8.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
59,1,02:32:55,2,65,10.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
60,2,02:34:59,5,59,17.2,4.2,35.2,4.0,,,,,,,,11.35,13.82,13.83,10.22,10.22,,,,,,,,59.44,9,0
61,1,02:38:10,2,59,10.8,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
62,2,02:38:59,2,63,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
63,1,02:39:01,5,62,12.7,22.2,3.0,3.0,,,,,,,,4.12,4.17,2.54,1.77,1.59,,,,,,,,14.19,3,0
64,2,02:41:19,2,58,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
65,2,02:45:24,2,58,9.9,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.18,3,0
66,2,02:50:35,5,60,17.7,4.2,31.9,10.1,,,,,,,,9.60,4.97,5.49,4.20,4.00,,,,,,,,28.26,16,0
67,1,02:55:54,2,63,7.9,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
68,2,03:02:40,2,60,8.4,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0
69,1,03:03:20,2,64,10.0,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.40,3,0
70,2,03:04:33,6,61,18.0,4.2,34.3,4.0,3.4,,,,,,,12.43,10.42,10.17,11.71,11.36,0.37,,,,,,,56.46,10,0
71,2,03:10:14,5,67,10.7,4.3,35.7,4.1,,,,,,,,7.63,12.95,12.65,9.08,8.97,,,,,,,,51.28,9,0
72,1,03:17:59,2,60,10.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
73,1,03:22:46,2,62,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
74,1,03:32:41,2,66,13.1,,,,,,,,,,,3.82,2.49,,,,,,,,,,,6.31,3,0
75,2,03:37:40,5,68,17.5,4.4,34.3,4.1,,,,,,,,12.45,14.50,13.75,13.45,13.36,,,,,,,,67.51,9,0
76,2,03:42:50,2,60,21.3,,,,,,,,,,,8.05,10.41,,,,,,,,,,,18.46,5,0
77,2,03:51:35,2,65,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
78,2,04:00:11,2,82,9.4,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
79,1,04:04:12,5,53,20.7,4.3,21.5,6.1,,,,,,,,12.49,15.69,15.90,5.69,16.90,,,,,,,,66.67,9,0
80,1,04:07:19,2,56,9.2,,,,,,,,,,,2.36,1.09,,,,,,,,,,,3.45,2,0
81,1,04:13:20,2,64,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
82,1,04:17:22,5,58,17.8,4.3,19.9,5.5,,,,,,,,13.35,16.23,16.74,7.45,16.12,,,,,,,,69.90,9,0
83,2,04:23:22,2,65,13.1,,,,,,,,,,,3.47,7.45,,,,,,,,,,,10.93,5,0
84,1,04:32:36,2,61,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
85,1,04:35:42,2,65,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
86,2,04:39:13,2,63,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
87,1,04:43:42,5,58,16.9,4.4,33.5,4.0,,,,,,,,12.32,12.60,12.05,9.21,10.09,,,,,,,,56.26,9,0
88,1,04:51:14,2,65,14.4,,,,,,,,,,,4.83,4.19,,,,,,,,,,,9.02,5,0
89,1,04:52:32,2,60,8.8,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
90,2,04:53:11,4,57,12.9,21.6,3.4,,,,,,,,,3.71,3.49,2.44,2.29,,,,,,,,,11.93,3,0
91,2,05:01:40,2,60,21.1,,,,,,,,,,,7.83,9.87,,,,,,,,,,,17.70,5,0
92,1,05:08:23,2,58,8.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
93,2,05:10:11,2,67,8.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
94,1,05:11:31,2,63,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
95,1,05:12:11,2,63,9.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,2,0
96,1,05:17:31,2,61,10.9,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
97,2,05:18:56,2,63,20.5,,,,,,,,,,,7.76,10.57,,,,,,,,,,,18.33,5,0
98,1,05:20:13,2,63,11.2,,,,,,,,,,,4.59,2.77,,,,,,,,,,,7.35,3,0
99,2,05:22:59,2,60,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0
100,1,05:23:02,2,60,8.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
101,2,05:24:04,2,63,21.3,,,,,,,,,,,10.36,17.01,,,,,,,,,,,27.37,5,0
102,1,05:24:59,2,60,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
103,2,05:25:28,6,62,20.5,4.3,32.3,5.4,5.5,,,,,,,9.87,6.73,6.38,3.56,4.08,3.58,,,,,,,34.20,10,0
104,2,05:28:52,2,65,9.3,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
105,1,05:29:31,2,62,9.0,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.87,2,0
106,1,05:35:25,2,54,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
107,2,05:42:25,2,63,12.8,,,,,,,,,,,4.77,3.49,,,,,,,,,,,8.26,3,0
108,1,05:43:26,2,62,8.5,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
109,2,05:45:25,3,68,9.4,11.8,,,,,,,,,,2.28,2.05,0.23,,,,,,,,,,4.56,2,0
110,1,05:46:37,2,64,8.9,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
111,1,05:49:33,2,65,9.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
112,2,05:54:01,5,57,17.5,4.3,31.1,4.1,,,,,,,,11.70,14.57,14.02,14.21,14.52,,,,,,,,69.02,9,0
113,2,05:55:40,2,53,9.3,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
114,2,06:01:34,2,59,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
115,1,06:02:49,2,58,8.8,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,2,0
116,1,06:08:14,2,63,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
117,1,06:11:20,2,62,13.9,,,,,,,,,,,3.18,3.93,,,,,,,,,,,7.11,5,0
118,1,06:11:48,3,50,9.2,18.0,,,,,,,,,,2.32,2.22,0.98,,,,,,,,,,5.51,2,0
119,2,06:11:57,2,62,9.4,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.87,2,0
120,1,06:12:23,2,58,11.7,,,,,,,,,,,3.61,2.26,,,,,,,,,,,5.87,3,0
121,1,06:12:44,2,56,7.5,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0
122,1,06:15:39,2,67,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
123,2,06:17:02,5,64,18.7,4.4,34.2,4.1,,,,,,,,11.92,8.27,7.53,4.86,5.29,,,,,,,,37.86,9,0
124,2,06:17:13,2,64,10.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
125,1,06:18:29,2,63,10.9,,,,,,,,,,,2.79,3.30,,,,,,,,,,,6.09,3,0
126,1,06:18:50,2,63,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
127,2,06:21:36,2,62,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
128,2,06:22:58,2,61,9.1,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,2,0
129,2,06:23:39,2,63,10.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
130,2,06:24:00,2,62,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0
131,2,06:24:33,2,62,11.5,,,,,,,,,,,2.81,3.43,,,,,,,,,,,6.24,3,0
132,2,06:26:27,2,64,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
133,1,06:27:53,2,57,12.0,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.49,3,0
134,1,06:27:57,2,62,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
135,2,06:28:14,5,66,14.7,4.4,30.1,4.0,,,,,,,,10.91,5.07,4.72,4.41,4.02,,,,,,,,29.13,9,0
136,1,06:29:35,2,61,11.9,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
137,1,06:32:51,2,57,10.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
138,2,06:34:33,2,59,11.8,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.48,3,0
139,1,06:34:49,3,62,8.8,11.9,,,,,,,,,,2.29,2.00,0.48,,,,,,,,,,4.76,2,0
140,1,06:35:18,2,62,9.6,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,2,0
141,2,06:35:42,2,63,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
142,2,06:36:21,2,66,8.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
143,1,06:36:30,2,60,9.8,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
144,2,06:37:03,2,63,7.8,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.74,2,0
145,2,06:37:21,4,64,13.2,15.0,2.7,,,,,,,,,4.04,3.93,1.43,1.41,,,,,,,,,10.81,3,0
146,2,06:37:25,2,62,8.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
147,2,06:38:07,3,59,18.0,4.5,,,,,,,,,,10.05,10.64,10.73,,,,,,,,,,31.42,6,0
148,2,06:40:04,2,63,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0
149,1,06:40:12,2,63,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
150,2,06:43:36,2,62,8.2,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
151,2,06:43:44,3,58,22.9,4.3,,,,,,,,,,11.61,11.14,10.75,,,,,,,,,,33.50,6,0
152,2,06:43:48,2,55,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
153,1,06:45:41,2,60,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
154,1,06:45:58,2,59,10.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,3,0
155,1,06:46:42,2,63,9.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
156,2,06:47:22,2,60,8.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
157,1,06:48:45,5,62,18.7,4.3,28.7,4.1,,,,,,,,9.90,5.03,5.53,4.10,3.70,,,,,,,,28.27,9,0
158,2,06:48:52,2,57,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
159,2,06:49:10,2,65,10.5,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
160,1,06:49:16,2,58,9.2,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
161,2,06:50:47,2,63,9.1,,,,,,,,,,,1.90,2.27,,,,,,,,,,,4.17,2,0
162,2,06:50:52,2,65,10.9,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0
163,1,06:51:13,2,65,9.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
164,2,06:52:45,2,60,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.67,3,0
165,1,06:53:09,2,62,9.1,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
166,2,06:53:12,2,58,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
167,1,06:53:13,2,59,10.8,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
168,1,06:53:15,2,61,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
169,2,06:53:32,2,58,10.9,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
170,2,06:54:10,2,62,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
171,2,06:54:14,2,63,10.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0
172,2,06:54:55,2,64,12.0,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.51,3,0
173,2,06:54:57,2,65,9.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
174,1,06:55:58,2,62,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
175,2,06:56:14,2,62,12.0,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
176,1,06:56:29,2,58,8.9,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
177,1,06:56:50,3,59,12.7,16.1,,,,,,,,,,3.91,3.84,2.15,,,,,,,,,,9.90,3,0
178,2,06:57:15,5,62,13.0,4.3,28.4,4.1,,,,,,,,9.12,8.84,8.57,7.72,7.31,,,,,,,,41.55,9,0
179,2,06:57:21,2,70,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
180,2,06:58:17,2,60,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
181,2,06:59:09,3,58,11.5,12.1,,,,,,,,,,2.57,2.49,0.91,,,,,,,,,,5.97,3,0
182,1,07:00:22,2,50,12.9,,,,,,,,,,,3.40,4.40,,,,,,,,,,,7.79,3,0
183,1,07:01:00,2,61,8.6,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.51,2,0
184,2,07:01:42,2,60,10.0,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.95,3,0
185,2,07:02:07,2,63,10.0,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
186,2,07:02:17,2,55,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
187,2,07:03:22,2,60,10.4,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
188,2,07:04:03,2,62,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
189,2,07:04:34,2,62,8.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
190,1,07:04:35,2,62,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
191,2,07:05:00,2,66,7.7,,,,,,,,,,,1.55,1.71,,,,,,,,,,,3.26,2,0
192,2,07:05:48,2,58,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
193,1,07:05:57,2,58,9.3,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.02,2,0
194,1,07:06:01,4,58,14.4,23.2,3.0,,,,,,,,,4.32,4.40,2.13,1.51,,,,,,,,,12.36,8,0
195,1,07:06:02,2,58,11.5,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
196,2,07:07:32,2,56,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
197,2,07:08:48,2,61,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
198,1,07:09:02,2,56,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
199,1,07:09:24,2,73,5.2,,,,,,,,,,,0.82,1.44,,,,,,,,,,,2.26,2,0
200,1,07:10:00,2,70,10.7,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
201,1,07:10:04,2,61,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0
202,1,07:11:44,2,58,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
203,2,07:12:10,2,63,11.1,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
204,2,07:12:12,2,63,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
205,2,07:14:15,2,60,11.1,,,,,,,,,,,3.45,4.26,,,,,,,,,,,7.71,3,0
206,1,07:14:41,2,58,11.6,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
207,2,07:15:06,2,68,11.9,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
208,2,07:15:15,2,60,9.5,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.45,2,0
209,2,07:15:20,2,58,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0
210,2,07:15:21,2,57,10.9,,,,,,,,,,,2.56,2.96,,,,,,,,,,,5.52,3,0
211,1,07:15:46,2,57,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
212,2,07:15:52,2,63,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
213,2,07:16:19,2,67,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
214,1,07:16:23,2,61,9.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,3,0
215,2,07:17:25,2,71,8.4,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
216,2,07:17:40,5,63,17.7,4.3,35.4,10.0,,,,,,,,12.58,6.50,6.74,5.01,4.33,,,,,,,,35.16,16,0
217,2,07:18:17,2,61,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
218,2,07:18:30,2,59,8.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
219,1,07:19:08,2,60,8.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
220,1,07:19:09,2,60,8.1,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.28,2,0
221,1,07:19:15,3,62,11.9,13.9,,,,,,,,,,3.07,2.39,0.76,,,,,,,,,,6.22,3,0
222,1,07:19:53,2,62,11.9,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
223,1,07:21:53,2,58,11.7,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
224,1,07:23:00,2,60,11.0,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
225,1,07:24:34,2,61,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
226,1,07:24:48,2,63,9.9,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
227,2,07:24:57,2,58,13.1,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.13,3,0
228,2,07:26:01,3,59,9.3,12.0,,,,,,,,,,1.87,1.61,0.48,,,,,,,,,,3.96,2,0
229,2,07:26:42,2,60,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
230,2,07:28:11,2,65,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
231,1,07:29:24,4,65,12.9,17.6,2.7,,,,,,,,,2.91,3.00,1.31,1.15,,,,,,,,,8.36,3,0
232,2,07:29:53,2,61,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
233,2,07:30:35,2,59,10.1,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
234,1,07:31:22,2,60,10.1,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
235,2,07:32:43,2,63,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
236,2,07:33:05,2,67,10.7,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
237,1,07:33:37,4,62,13.3,30.2,3.0,,,,,,,,,4.56,6.89,5.54,6.76,,,,,,,,,23.75,3,0
238,1,07:33:40,4,61,13.9,18.7,2.8,,,,,,,,,4.61,5.41,3.29,3.92,,,,,,,,,17.24,3,0
239,1,07:34:58,2,62,8.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0
240,2,07:35:06,3,63,9.7,12.9,,,,,,,,,,2.67,3.05,1.06,,,,,,,,,,6.78,2,0
241,1,07:35:19,5,62,14.0,4.5,29.3,4.1,,,,,,,,9.59,4.57,3.58,3.77,4.52,,,,,,,,26.02,9,0
242,2,07:35:28,2,64,10.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,3,0
243,2,07:35:31,2,63,9.2,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.27,2,0
244,1,07:35:47,2,62,9.2,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,2,0
245,2,07:36:25,2,59,11.6,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.52,3,0
246,1,07:36:31,4,59,11.5,17.6,2.7,,,,,,,,,2.75,2.19,0.94,0.74,,,,,,,,,6.62,3,0
247,1,07:37:24,2,60,11.9,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.20,3,0
248,2,07:40:10,2,68,8.9,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,2,0
249,2,07:40:15,2,59,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
250,1,07:41:15,5,64,12.2,4.3,28.6,4.0,,,,,,,,9.55,7.57,7.14,5.75,6.28,,,,,,,,36.29,9,0
251,1,07:41:40,2,62,9.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
252,2,07:42:24,2,64,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
253,2,07:43:40,2,60,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
254,1,07:45:17,2,56,8.8,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
255,2,07:45:55,4,62,11.6,17.5,2.7,,,,,,,,,2.68,3.99,1.69,1.34,,,,,,,,,9.70,3,0
256,1,07:48:41,2,60,9.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
257,1,07:48:50,2,60,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
258,2,07:49:36,2,58,11.9,,,,,,,,,,,3.99,2.99,,,,,,,,,,,6.98,3,0
259,1,07:49:47,2,63,11.0,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,0
260,1,07:51:15,2,62,9.6,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
261,1,07:51:17,2,65,11.8,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,3,0
262,1,07:51:24,2,57,18.4,,,,,,,,,,,10.95,15.95,,,,,,,,,,,26.89,5,0
263,2,07:52:03,2,62,9.9,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
264,2,07:52:23,2,61,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
265,1,07:52:55,2,61,10.2,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
266,1,07:52:58,2,57,8.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0
267,2,07:53:05,4,54,12.0,15.7,2.8,,,,,,,,,3.24,2.85,0.45,0.61,,,,,,,,,7.15,3,0
268,1,07:53:40,2,60,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
269,1,07:54:12,2,62,9.4,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
270,1,07:54:13,2,63,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
271,2,07:54:21,2,66,9.9,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,3,0
272,1,07:54:49,2,62,10.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,3,0
273,1,07:55:18,2,61,9.9,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
274,1,07:55:49,2,62,12.8,,,,,,,,,,,3.61,2.24,,,,,,,,,,,5.85,3,0
275,1,07:56:06,2,63,9.9,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
276,1,07:57:08,2,62,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
277,2,07:58:26,2,17,11.2,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
278,1,07:58:47,2,55,13.0,,,,,,,,,,,4.39,3.51,,,,,,,,,,,7.90,3,0
279,2,07:58:50,2,60,11.0,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0
280,1,07:59:12,2,58,9.1,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
281,1,07:59:57,2,63,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
282,2,08:00:03,2,65,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
283,1,08:00:09,2,59,9.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
284,1,08:00:11,2,60,11.5,,,,,,,,,,,3.61,2.62,,,,,,,,,,,6.23,3,0
285,1,08:00:12,2,60,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
286,1,08:00:52,2,62,14.4,,,,,,,,,,,4.76,3.18,,,,,,,,,,,7.94,5,0
287,1,08:02:34,2,65,9.9,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.74,3,0
288,2,08:03:12,4,61,13.9,21.1,1.9,,,,,,,,,4.17,5.10,1.16,0.91,,,,,,,,,11.35,3,0
289,2,08:03:17,2,60,10.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
290,1,08:03:57,2,57,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
291,2,08:06:15,5,61,17.9,4.3,29.6,11.0,,,,,,,,11.58,11.85,11.77,7.72,7.83,,,,,,,,50.75,16,0
292,1,08:06:56,3,60,11.5,14.8,,,,,,,,,,2.52,1.80,0.79,,,,,,,,,,5.11,3,0
293,1,08:07:27,5,63,15.7,4.3,30.3,4.1,,,,,,,,12.76,11.39,11.89,9.56,9.38,,,,,,,,54.99,9,0
294,1,08:07:44,2,59,9.2,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.93,2,0
295,1,08:08:07,2,63,9.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,3,0
296,2,08:08:24,2,61,20.3,,,,,,,,,,,3.74,2.41,,,,,,,,,,,6.15,5,0
297,2,08:08:27,2,62,11.1,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
298,1,08:09:11,2,60,10.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,3,0
299,1,08:09:48,2,63,9.2,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
300,1,08:10:12,4,52,11.9,25.4,2.8,,,,,,,,,3.38,4.29,4.07,3.95,,,,,,,,,15.68,3,0
301,1,08:10:47,2,63,10.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,3,0
302,1,08:10:49,3,63,15.9,4.3,,,,,,,,,,10.64,4.07,3.86,,,,,,,,,,18.57,6,0
303,1,08:11:09,2,60,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
304,1,08:11:22,2,66,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
305,2,08:11:26,2,59,9.9,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.53,3,0
306,2,08:11:32,2,64,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
307,1,08:11:34,2,58,8.6,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
308,1,08:11:38,2,55,11.5,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.93,3,0
309,1,08:12:05,2,61,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
310,1,08:12:07,2,61,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
311,1,08:12:11,2,58,11.5,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0
312,2,08:12:23,2,61,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0
313,1,08:14:18,2,57,9.3,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
314,2,08:14:24,2,56,11.0,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.15,3,0
315,2,08:15:02,2,62,10.0,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,3,0
316,1,08:16:17,2,68,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
317,1,08:16:59,2,58,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
318,2,08:17:09,2,61,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
319,1,08:17:14,2,60,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
320,1,08:17:58,2,60,9.4,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,2,0
321,1,08:18:00,2,60,9.3,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
322,2,08:18:18,2,60,11.6,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
323,1,08:18:29,2,59,8.1,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
324,1,08:18:31,2,59,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
325,1,08:18:50,3,60,11.5,13.6,,,,,,,,,,3.00,2.36,0.74,,,,,,,,,,6.11,3,0
326,1,08:18:53,2,60,9.3,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
327,1,08:19:14,2,61,9.9,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.48,3,0
328,1,08:19:17,2,60,8.7,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0
329,1,08:19:19,2,62,9.2,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
330,2,08:19:44,2,60,9.3,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
331,1,08:20:09,2,64,10.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
332,2,08:20:28,2,63,12.0,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.21,3,0
333,1,08:20:44,2,62,11.9,,,,,,,,,,,3.73,2.77,,,,,,,,,,,6.51,3,0
334,1,08:21:53,2,61,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
335,2,08:22:16,2,62,14.4,,,,,,,,,,,4.55,3.17,,,,,,,,,,,7.72,5,0
336,1,08:22:48,2,62,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
337,2,08:23:04,2,62,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
338,1,08:23:12,2,67,11.9,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0
339,1,08:23:22,2,64,9.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
340,1,08:24:30,2,58,10.9,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,3,0
341,2,08:26:11,2,58,9.6,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
342,2,08:26:28,2,62,10.0,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.15,3,0
343,1,08:26:57,2,66,10.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,3,0
344,2,08:28:48,2,53,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
345,2,08:29:16,3,64,11.7,13.5,,,,,,,,,,3.07,3.22,1.88,,,,,,,,,,8.17,3,0
346,2,08:29:25,2,62,8.5,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0
347,1,08:29:52,2,60,9.5,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0
348,1,08:30:53,2,62,11.6,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
349,1,08:30:58,3,55,9.0,12.0,,,,,,,,,,2.50,1.68,0.79,,,,,,,,,,4.97,2,0
350,1,08:32:09,2,60,12.0,,,,,,,,,,,3.72,2.31,,,,,,,,,,,6.03,3,0
351,2,08:32:11,2,59,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
352,1,08:32:17,2,63,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
353,2,08:32:24,2,73,5.1,,,,,,,,,,,0.52,0.78,,,,,,,,,,,1.31,2,0
354,1,08:32:27,2,71,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
355,1,08:32:54,2,66,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
356,1,08:32:56,2,65,9.2,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
357,1,08:34:23,2,59,9.6,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,2,0
358,2,08:35:29,2,63,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0