veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,66,11.8,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.09,3,0
2,4,00:00:16,5,64,18.6,4.4,30.1,10.2,,,,,,,,9.08,4.81,5.27,3.73,3.75,,,,,,,,26.65,16,0
3,1,00:00:34,2,63,9.4,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,2,0
4,4,00:00:57,2,71,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
5,2,00:01:03,2,65,9.6,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,2,0
6,2,00:01:29,3,63,13.4,19.0,,,,,,,,,,5.33,4.95,1.83,,,,,,,,,,12.11,3,0
7,2,00:01:37,2,66,8.9,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
8,1,00:02:54,2,55,11.7,,,,,,,,,,,4.55,3.52,,,,,,,,,,,8.07,3,0
9,1,00:03:02,4,59,12.1,18.9,2.5,,,,,,,,,3.16,6.88,2.50,2.42,,,,,,,,,14.97,3,0
10,4,00:03:17,2,60,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
11,4,00:03:19,2,60,10.8,,,,,,,,,,,2.84,3.01,,,,,,,,,,,5.85,3,0
12,1,00:03:39,2,62,10.6,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,3,0
13,1,00:03:48,2,44,9.6,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
14,4,00:04:46,2,78,9.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,2,0
15,4,00:05:08,2,68,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
16,1,00:05:40,2,70,9.9,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0
17,4,00:06:39,2,67,10.8,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
18,3,00:07:12,2,68,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,0
19,1,00:07:59,2,72,9.8,,,,,,,,,,,2.75,3.03,,,,,,,,,,,5.78,2,0
20,1,00:08:05,3,65,11.6,21.2,,,,,,,,,,3.83,3.02,2.30,,,,,,,,,,9.14,3,0
21,1,00:08:26,2,71,8.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
22,1,00:08:46,2,65,9.5,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,2,0
23,1,00:09:58,2,63,11.2,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
24,1,00:10:18,4,73,12.7,23.4,2.9,,,,,,,,,3.68,5.29,4.40,4.15,,,,,,,,,17.52,3,0
25,1,00:10:49,2,65,9.3,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
26,1,00:12:24,2,66,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
27,1,00:12:28,2,65,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
28,4,00:12:34,2,67,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
29,1,00:12:43,2,64,10.1,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
30,4,00:13:36,2,75,8.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
31,1,00:13:41,2,65,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
32,1,00:13:56,4,62,10.7,18.0,3.0,,,,,,,,,2.79,3.15,0.78,0.80,,,,,,,,,7.52,3,0
33,4,00:14:04,2,68,11.0,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.80,3,0
34,1,00:14:04,2,68,9.3,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.24,2,0
35,4,00:14:23,2,80,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
36,1,00:14:24,2,66,10.6,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,3,0
37,1,00:14:32,3,63,9.6,17.5,,,,,,,,,,2.98,3.47,1.43,,,,,,,,,,7.88,2,0
38,1,00:15:22,2,48,10.2,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0
39,1,00:15:35,2,71,8.7,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
40,1,00:15:42,2,70,9.3,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,2,0
41,2,00:15:45,2,67,9.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
42,1,00:16:21,2,65,10.0,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
43,2,00:16:33,2,69,9.7,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.68,2,0
44,1,00:16:35,2,62,10.6,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
45,1,00:18:09,2,64,10.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,3,0
47,2,00:18:14,5,51,10.4,4.3,34.0,4.0,,,,,,,,7.74,10.64,10.08,11.98,10.63,,,,,,,,51.08,9,0
48,1,00:18:33,2,66,9.5,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
49,1,00:18:50,2,71,8.4,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
50,1,00:19:17,2,66,9.3,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,2,0
51,1,00:19:40,2,65,11.0,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.50,3,0
52,1,00:19:46,4,65,12.6,18.6,2.4,,,,,,,,,3.14,4.11,3.09,1.77,,,,,,,,,12.11,3,0
53,1,00:20:04,4,58,11.2,21.4,2.9,,,,,,,,,3.07,4.75,3.62,3.73,,,,,,,,,15.18,3,0
54,1,00:20:18,2,67,10.1,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
55,1,00:20:23,2,67,9.5,,,,,,,,,,,3.29,3.34,,,,,,,,,,,6.63,2,0
56,1,00:20:34,2,69,10.0,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,3,0
57,1,00:20:38,2,68,9.9,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
58,1,00:20:41,2,66,10.0,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0
59,1,00:20:47,2,56,7.8,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
60,4,00:20:50,2,57,9.1,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
61,1,00:20:58,2,65,8.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,0
62,1,00:21:41,2,58,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
64,2,00:23:38,2,65,9.6,,,,,,,,,,,3.41,3.50,,,,,,,,,,,6.92,2,0
65,1,00:23:42,2,56,9.2,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.03,2,0
66,1,00:23:45,2,50,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
67,1,00:23:57,2,70,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
68,1,00:24:01,2,68,10.4,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0
69,1,00:24:48,2,65,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
70,4,00:25:13,2,57,10.9,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0
71,4,00:25:16,2,68,8.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
72,1,00:25:37,2,69,9.4,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,2,0
73,1,00:25:53,2,71,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
74,1,00:26:37,4,64,13.0,20.8,2.3,,,,,,,,,4.60,4.38,2.17,2.08,,,,,,,,,13.23,3,0
75,1,00:27:02,3,63,11.4,13.1,,,,,,,,,,3.80,4.24,1.36,,,,,,,,,,9.40,3,0
76,4,00:27:08,3,63,13.1,18.0,,,,,,,,,,4.44,4.81,2.65,,,,,,,,,,11.90,3,0
77,4,00:27:13,3,64,9.8,17.6,,,,,,,,,,2.78,3.98,2.47,,,,,,,,,,9.23,3,0
78,1,00:27:13,4,66,11.9,21.0,2.8,,,,,,,,,3.20,4.40,2.99,2.93,,,,,,,,,13.51,3,0
79,1,00:27:32,2,68,9.6,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
80,1,00:28:01,2,70,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
81,1,00:28:22,2,63,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
82,1,00:28:59,2,57,9.6,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,2,0
83,1,00:30:04,5,68,23.5,27.1,3.0,3.0,,,,,,,,14.24,12.33,3.76,4.21,5.75,,,,,,,,40.28,10,0
84,1,00:30:16,2,58,10.3,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,3,0
85,1,00:30:45,2,70,9.2,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
86,1,00:31:07,2,71,8.9,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
87,1,00:31:18,2,60,9.4,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,2,0
88,1,00:31:47,3,63,9.7,20.9,,,,,,,,,,3.10,3.58,2.01,,,,,,,,,,8.69,2,0
89,4,00:31:51,2,68,9.4,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,2,0
90,1,00:32:27,2,70,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
91,1,00:32:35,2,76,9.4,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,2,0
92,4,00:32:54,3,58,10.3,18.0,,,,,,,,,,2.43,2.24,0.86,,,,,,,,,,5.53,3,0
93,1,00:34:43,2,68,9.7,,,,,,,,,,,3.49,3.32,,,,,,,,,,,6.81,2,0
94,1,00:35:08,2,68,10.0,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
95,1,00:35:10,2,68,11.6,,,,,,,,,,,3.95,3.39,,,,,,,,,,,7.34,3,0
96,4,00:35:13,2,63,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
97,1,00:35:26,2,70,9.2,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
98,1,00:35:40,2,66,12.1,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.44,3,0
99,1,00:36:03,2,65,9.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
100,4,00:36:09,5,62,16.3,4.2,29.5,4.1,,,,,,,,8.49,4.89,4.41,4.05,3.16,,,,,,,,24.99,9,0
101,1,00:36:10,3,72,9.2,19.6,,,,,,,,,,2.72,2.97,2.23,,,,,,,,,,7.92,2,0
102,1,00:36:23,2,66,9.9,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0
103,1,00:36:32,2,81,9.2,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
104,4,00:37:08,5,70,15.6,4.3,30.7,4.1,,,,,,,,8.68,5.63,5.31,2.51,3.10,,,,,,,,25.23,9,0
105,4,00:37:24,2,42,9.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
106,3,00:37:27,5,67,15.6,4.3,29.9,4.1,,,,,,,,8.81,5.69,5.89,5.17,5.70,,,,,,,,31.25,9,0
107,1,00:37:43,2,64,13.3,,,,,,,,,,,4.75,8.73,,,,,,,,,,,13.48,5,0
108,1,00:38:07,2,55,9.0,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
109,1,00:38:14,3,65,11.5,22.2,,,,,,,,,,3.70,4.24,3.31,,,,,,,,,,11.25,3,0
110,1,00:38:26,3,59,11.8,19.7,,,,,,,,,,3.02,2.90,2.35,,,,,,,,,,8.27,3,0
111,1,00:38:27,2,59,8.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
112,4,00:39:00,2,66,9.3,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,2,0
113,4,00:39:05,3,67,11.7,12.7,,,,,,,,,,3.42,4.28,1.38,,,,,,,,,,9.09,3,0
114,1,00:39:17,2,73,10.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
115,1,00:40:06,2,73,8.8,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
116,1,00:40:11,3,63,14.8,29.0,,,,,,,,,,4.98,13.08,3.04,,,,,,,,,,21.11,8,0
117,1,00:40:13,3,63,12.9,16.0,,,,,,,,,,5.52,4.24,0.82,,,,,,,,,,10.58,3,0
118,1,00:40:34,4,60,12.0,21.3,2.9,,,,,,,,,3.55,4.30,2.89,3.26,,,,,,,,,14.00,3,0
119,4,00:41:26,2,66,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
120,4,00:41:58,2,66,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
121,4,00:42:03,2,58,9.6,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.74,2,0
122,4,00:42:43,2,63,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
123,1,00:44:54,2,72,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
124,1,00:45:31,2,70,12.1,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.48,3,0
125,1,00:45:57,2,66,9.3,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0
126,1,00:47:11,2,70,9.0,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0
127,1,00:47:32,5,65,18.4,4.3,31.7,10.1,,,,,,,,11.34,14.27,14.08,12.49,12.95,,,,,,,,65.13,16,0
128,1,00:47:58,2,66,9.3,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.76,2,0
129,1,00:48:17,2,66,8.8,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,2,0
130,1,00:48:51,2,65,11.9,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0
131,4,00:49:04,3,66,12.0,17.8,,,,,,,,,,3.08,3.12,1.24,,,,,,,,,,7.44,3,0
132,4,00:49:09,3,65,12.0,18.2,,,,,,,,,,3.21,2.73,1.28,,,,,,,,,,7.21,3,0
133,4,00:49:12,3,65,11.9,17.4,,,,,,,,,,3.23,2.60,1.13,,,,,,,,,,6.96,3,0
134,4,00:49:31,2,69,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
135,1,00:49:42,2,62,10.2,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.07,3,0
136,2,00:49:43,2,71,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
137,4,00:50:04,2,64,8.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
138,1,00:50:32,2,75,11.6,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.95,3,0
139,1,00:52:51,2,72,9.4,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
140,1,00:53:06,2,69,9.6,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,2,0
141,4,00:53:40,5,63,15.1,4.2,34.6,4.0,,,,,,,,10.82,15.12,13.91,13.72,13.71,,,,,,,,67.28,9,0
142,1,00:55:38,2,63,12.1,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.81,3,0
143,2,00:55:40,2,66,9.4,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
144,1,00:55:47,3,58,10.5,18.4,,,,,,,,,,2.58,1.97,2.03,,,,,,,,,,6.59,3,0
145,1,00:56:26,3,64,9.8,19.4,,,,,,,,,,3.08,3.69,2.41,,,,,,,,,,9.17,2,0
146,1,00:56:30,3,70,10.8,12.0,,,,,,,,,,3.88,4.41,0.99,,,,,,,,,,9.28,3,0
147,1,00:56:32,3,68,9.3,14.8,,,,,,,,,,2.71,3.33,2.17,,,,,,,,,,8.21,2,0
148,1,00:56:34,3,68,11.5,20.6,,,,,,,,,,3.99,5.17,2.31,,,,,,,,,,11.47,3,0
149,4,00:56:53,3,65,10.1,17.6,,,,,,,,,,2.29,2.20,1.41,,,,,,,,,,5.90,3,0
151,1,00:57:49,2,65,10.7,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,3,0
152,1,00:58:22,2,71,8.7,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
153,4,01:00:45,2,66,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
154,2,01:00:53,2,70,8.6,,,,,,,,,,,2.67,2.93,,,,,,,,,,,5.60,2,0
155,1,01:01:45,5,70,14.0,4.4,34.4,4.1,,,,,,,,11.49,12.88,12.41,7.34,7.91,,,,,,,,52.04,9,0
156,1,01:02:02,3,65,11.6,19.2,,,,,,,,,,3.71,3.19,2.15,,,,,,,,,,9.05,3,0
157,1,01:02:04,3,63,11.5,19.2,,,,,,,,,,3.75,4.23,1.18,,,,,,,,,,9.16,3,0
158,4,01:03:18,2,60,10.3,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
159,1,01:03:30,2,68,10.6,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,3,0
160,1,01:04:00,2,42,11.5,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.61,3,0
161,1,01:05:32,2,71,9.5,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
162,1,01:05:44,2,68,9.7,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,2,0
163,1,01:06:44,2,70,9.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,2,0
164,1,01:07:00,2,73,13.3,,,,,,,,,,,4.24,3.31,,,,,,,,,,,7.55,3,0
165,1,01:07:25,2,68,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
166,1,01:07:53,2,68,5.0,,,,,,,,,,,0.78,1.06,,,,,,,,,,,1.85,2,0
167,1,01:08:00,2,64,8.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
168,4,01:08:15,5,64,14.3,4.3,30.5,4.0,,,,,,,,8.87,4.96,4.88,3.73,3.56,,,,,,,,26.00,9,0
169,1,01:09:07,2,67,12.8,,,,,,,,,,,4.24,4.68,,,,,,,,,,,8.92,3,0
170,1,01:10:40,2,70,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.06,2,0
171,1,01:11:03,2,67,10.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
172,1,01:11:50,2,68,11.6,,,,,,,,,,,3.96,3.32,,,,,,,,,,,7.27,3,0
173,1,01:12:24,2,66,9.5,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
174,1,01:13:16,2,71,9.9,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0
175,1,01:13:23,2,69,8.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
176,4,01:13:26,2,62,12.1,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
177,1,01:13:52,2,65,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0
178,2,01:14:25,2,66,12.2,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
179,1,01:14:26,2,66,9.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
180,1,01:16:03,3,65,11.6,12.5,,,,,,,,,,3.75,3.15,2.07,,,,,,,,,,8.97,3,0
181,1,01:16:54,2,56,7.8,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
182,1,01:17:18,2,67,9.9,,,,,,,,,,,3.51,3.52,,,,,,,,,,,7.03,3,0
184,4,01:19:30,2,60,11.0,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.82,3,0
185,1,01:20:09,3,70,10.4,20.0,,,,,,,,,,2.80,2.74,1.66,,,,,,,,,,7.20,3,0
186,1,01:20:57,2,71,16.1,,,,,,,,,,,5.81,9.27,,,,,,,,,,,15.09,5,0
187,4,01:21:02,2,59,8.9,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
188,1,01:22:01,2,67,10.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
189,1,01:22:44,2,68,10.1,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
190,2,01:22:50,2,70,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
191,1,01:23:20,5,68,16.4,4.4,33.9,4.1,,,,,,,,14.14,18.13,17.79,14.65,16.85,,,,,,,,81.57,9,0
192,1,01:23:29,5,68,17.3,4.4,37.6,4.1,,,,,,,,11.77,13.98,11.40,13.06,9.12,,,,,,,,59.34,9,0
193,1,01:25:21,3,70,10.5,20.8,,,,,,,,,,2.85,2.31,1.68,,,,,,,,,,6.84,3,0
194,1,01:25:24,2,65,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
195,1,01:25:25,2,71,9.8,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
196,2,01:25:25,2,72,10.0,,,,,,,,,,,1.18,1.34,,,,,,,,,,,2.53,3,0
197,1,01:25:41,2,54,11.6,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
198,1,01:26:15,2,68,8.8,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.51,2,0
199,1,01:26:18,2,66,8.4,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.22,2,0
200,1,01:26:19,2,68,9.3,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
201,1,01:27:47,3,64,10.5,18.6,,,,,,,,,,2.34,2.49,1.46,,,,,,,,,,6.29,3,0
202,1,01:28:17,2,66,11.6,,,,,,,,,,,3.21,6.42,,,,,,,,,,,9.63,3,0
203,1,01:28:23,2,60,9.0,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
204,1,01:29:15,2,66,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
205,1,01:29:30,3,70,9.9,18.3,,,,,,,,,,2.79,2.75,1.23,,,,,,,,,,6.77,3,0
206,1,01:29:39,2,69,11.3,,,,,,,,,,,4.06,4.40,,,,,,,,,,,8.47,3,0
207,1,01:29:40,2,70,10.4,,,,,,,,,,,3.51,3.40,,,,,,,,,,,6.91,3,0
208,3,01:29:50,2,69,12.0,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.01,3,0
209,1,01:32:33,2,67,9.5,,,,,,,,,,,2.58,1.32,,,,,,,,,,,3.90,2,0
210,1,01:33:22,2,65,10.8,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.94,3,0
211,1,01:33:30,3,65,10.8,14.3,,,,,,,,,,3.58,4.14,2.67,,,,,,,,,,10.39,3,0
212,1,01:33:33,2,63,9.6,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.14,2,0
213,1,01:34:49,2,85,9.2,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
214,1,01:35:22,2,68,9.5,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
215,1,01:35:37,4,68,14.0,27.1,2.8,,,,,,,,,4.04,6.18,5.63,5.24,,,,,,,,,21.10,3,0
216,1,01:35:42,2,66,10.6,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
217,1,01:35:55,2,66,8.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
218,1,01:36:21,4,70,14.6,23.9,2.8,,,,,,,,,5.85,5.87,5.74,5.51,,,,,,,,,22.97,8,0
219,1,01:36:24,2,70,9.4,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.36,2,0
220,1,01:38:55,3,66,11.2,18.7,,,,,,,,,,3.42,2.72,1.04,,,,,,,,,,7.18,3,0
221,4,01:39:29,3,62,10.9,18.9,,,,,,,,,,2.90,3.22,2.09,,,,,,,,,,8.21,3,0
222,1,01:41:54,2,65,9.3,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,2,0
223,1,01:42:27,2,69,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
224,1,01:42:59,3,78,9.5,14.3,,,,,,,,,,3.39,3.30,1.32,,,,,,,,,,8.01,2,0
225,1,01:43:44,2,63,8.7,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
226,4,01:45:08,3,72,13.0,15.9,,,,,,,,,,3.56,3.13,1.49,,,,,,,,,,8.18,3,0
227,4,01:45:17,3,68,12.0,18.8,,,,,,,,,,3.26,2.81,1.01,,,,,,,,,,7.08,3,0
228,1,01:46:08,2,67,8.7,,,,,,,,,,,2.63,3.22,,,,,,,,,,,5.85,2,0
229,1,01:46:10,2,68,8.6,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
230,1,01:46:57,2,65,11.3,,,,,,,,,,,3.64,4.10,,,,,,,,,,,7.73,3,0
231,4,01:48:04,2,60,11.5,,,,,,,,,,,3.24,3.56,,,,,,,,,,,6.80,3,0
232,4,01:48:29,2,71,10.9,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.88,3,0
233,4,01:49:45,3,63,12.0,19.3,,,,,,,,,,3.66,3.51,1.83,,,,,,,,,,9.00,3,0
234,1,01:50:41,2,63,12.1,,,,,,,,,,,3.77,3.03,,,,,,,,,,,6.80,3,0
235,1,01:52:04,3,68,10.5,16.9,,,,,,,,,,2.84,3.23,2.36,,,,,,,,,,8.43,3,0
236,4,01:52:40,5,70,13.9,4.3,33.5,3.9,,,,,,,,9.33,9.53,10.11,7.18,7.00,,,,,,,,43.14,9,0
237,1,01:53:17,2,66,10.9,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
238,1,01:53:21,2,68,9.5,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
239,4,01:56:38,2,69,10.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
240,1,01:58:20,3,70,12.9,19.1,,,,,,,,,,4.53,3.49,2.40,,,,,,,,,,10.43,3,0
241,1,01:58:51,2,69,12.1,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
242,1,01:59:19,2,66,9.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
243,1,02:00:33,2,63,21.4,,,,,,,,,,,7.73,12.38,,,,,,,,,,,20.11,5,0
244,1,02:00:53,2,64,8.7,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
245,1,02:01:05,2,69,9.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
246,1,02:01:33,2,60,8.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
247,1,02:02:29,3,61,12.8,21.2,,,,,,,,,,4.22,3.79,2.54,,,,,,,,,,10.55,3,0
248,1,02:02:31,3,62,12.8,20.4,,,,,,,,,,4.72,4.20,3.03,,,,,,,,,,11.94,3,0
249,1,02:02:55,3,68,12.0,19.8,,,,,,,,,,3.25,2.99,1.60,,,,,,,,,,7.84,3,0
250,1,02:03:17,2,64,9.1,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
251,4,02:04:19,5,65,15.9,4.3,30.3,4.1,,,,,,,,9.46,5.76,5.72,3.71,4.09,,,,,,,,28.74,9,0
252,4,02:04:38,2,71,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
253,1,02:05:07,2,69,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
254,1,02:05:51,2,68,10.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,3,0
255,1,02:07:44,2,67,10.5,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
256,1,02:09:37,4,67,10.0,20.0,2.7,,,,,,,,,3.15,3.83,1.75,2.50,,,,,,,,,11.24,3,0
257,3,02:09:58,3,69,10.0,12.7,,,,,,,,,,2.46,2.99,1.02,,,,,,,,,,6.47,3,0
258,1,02:11:12,2,70,9.1,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
259,4,02:11:40,2,65,9.3,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,2,0
260,4,02:12:19,2,73,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
261,1,02:12:22,5,63,13.5,4.3,29.0,4.1,,,,,,,,13.27,17.10,16.68,15.42,17.03,,,,,,,,79.49,9,0
262,3,02:12:27,2,62,9.6,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.22,2,0
263,1,02:14:05,2,70,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
264,4,02:14:34,2,59,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
265,4,02:14:50,2,70,11.7,,,,,,,,,,,3.54,3.24,,,,,,,,,,,6.77,3,0
266,4,02:15:26,2,43,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
267,1,02:15:41,2,65,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
268,1,02:15:43,2,63,8.7,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
269,4,02:16:21,2,62,8.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
270,1,02:16:32,2,58,9.2,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
271,1,02:17:40,5,66,13.5,4.2,33.8,4.0,,,,,,,,10.96,13.14,12.70,8.35,7.54,,,,,,,,52.69,9,0
272,1,02:18:54,2,63,13.2,,,,,,,,,,,4.76,4.94,,,,,,,,,,,9.70,3,0
273,1,02:19:32,2,76,8.3,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.70,2,0
274,4,02:19:38,2,70,11.5,,,,,,,,,,,3.09,4.60,,,,,,,,,,,7.69,3,0
275,4,02:21:24,3,66,11.3,19.5,,,,,,,,,,3.16,4.34,2.24,,,,,,,,,,9.75,3,0
276,1,02:21:37,2,74,9.1,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0
277,1,02:22:04,3,65,10.2,20.4,,,,,,,,,,2.85,2.93,2.43,,,,,,,,,,8.22,3,0
278,1,02:22:12,4,63,11.0,19.2,2.8,,,,,,,,,3.07,2.69,1.68,1.42,,,,,,,,,8.86,3,0
279,1,02:22:17,3,62,13.1,19.6,,,,,,,,,,4.50,4.43,2.31,,,,,,,,,,11.25,3,0
280,1,02:24:39,3,56,12.1,19.9,,,,,,,,,,3.59,3.38,1.99,,,,,,,,,,8.96,3,0
281,1,02:25:42,2,67,8.9,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,2,0
282,1,02:29:41,3,60,11.5,14.2,,,,,,,,,,3.35,3.16,1.74,,,,,,,,,,8.25,3,0
283,1,02:34:46,2,62,8.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
284,4,02:35:12,2,65,10.2,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
285,1,02:35:37,3,64,11.6,14.2,,,,,,,,,,3.35,3.55,1.78,,,,,,,,,,8.68,3,0
286,1,02:35:59,2,63,9.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
287,2,02:36:55,2,70,10.9,,,,,,,,,,,2.96,4.18,,,,,,,,,,,7.15,3,0
288,4,02:37:31,2,67,9.6,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,2,0
289,1,02:38:03,3,67,9.4,19.4,,,,,,,,,,2.94,3.53,1.48,,,,,,,,,,7.95,2,0
290,1,02:38:34,5,68,17.2,4.3,35.4,4.1,,,,,,,,13.33,15.77,15.13,11.40,11.35,,,,,,,,66.98,9,0
291,1,02:38:40,2,68,10.9,,,,,,,,,,,3.42,3.68,,,,,,,,,,,7.10,3,0
292,1,02:38:43,2,70,11.0,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.39,3,0
293,4,02:38:46,2,65,10.2,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
294,1,02:38:49,2,68,9.3,,,,,,,,,,,3.39,3.20,,,,,,,,,,,6.59,2,0
295,1,02:40:34,4,75,12.0,18.8,2.7,,,,,,,,,3.37,3.61,1.80,1.87,,,,,,,,,10.64,3,0
296,1,02:43:29,2,70,11.7,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
297,4,02:44:38,2,69,8.9,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.62,2,0
298,4,02:44:44,3,64,12.0,19.5,,,,,,,,,,3.08,3.00,2.86,,,,,,,,,,8.94,3,0
299,4,02:44:59,3,63,12.0,21.7,,,,,,,,,,3.18,3.06,2.60,,,,,,,,,,8.84,3,0
300,2,02:46:00,2,72,10.0,,,,,,,,,,,3.28,3.94,,,,,,,,,,,7.22,3,0
301,1,02:46:01,2,82,9.9,,,,,,,,,,,3.32,3.85,,,,,,,,,,,7.17,3,0
302,1,02:47:09,3,65,12.1,20.2,,,,,,,,,,3.47,2.96,2.41,,,,,,,,,,8.83,3,0
303,1,02:47:12,3,65,12.1,18.5,,,,,,,,,,3.75,3.18,1.45,,,,,,,,,,8.38,3,0
304,3,02:49:31,2,65,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
305,1,02:49:39,2,66,8.7,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.08,2,0
306,1,02:54:00,3,66,9.6,19.5,,,,,,,,,,2.97,3.42,2.22,,,,,,,,,,8.61,2,0
307,4,02:54:21,2,79,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
308,4,02:54:46,2,70,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
309,1,02:55:46,2,64,9.1,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
310,4,02:56:57,2,70,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
311,4,02:57:08,2,77,10.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,3,0
312,1,02:57:11,2,66,9.2,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
313,1,02:57:15,5,60,19.7,4.2,29.0,4.1,,,,,,,,12.57,18.06,17.71,16.49,17.11,,,,,,,,81.94,9,0
314,4,02:59:34,2,66,8.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
315,4,03:03:20,3,68,11.6,19.6,,,,,,,,,,2.93,2.91,2.72,,,,,,,,,,8.57,3,0
316,4,03:03:35,2,64,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
317,2,03:04:30,2,74,9.6,,,,,,,,,,,2.87,3.16,,,,,,,,,,,6.03,2,0
318,4,03:04:31,2,66,9.9,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.14,3,0
319,2,03:05:33,3,71,9.7,13.6,,,,,,,,,,3.13,3.92,1.88,,,,,,,,,,8.93,2,0
320,1,03:07:57,2,72,9.2,,,,,,,,,,,2.70,1.42,,,,,,,,,,,4.12,2,0
321,1,03:10:02,4,62,12.8,20.4,2.7,,,,,,,,,4.70,3.58,2.23,1.54,,,,,,,,,12.04,3,0
322,4,03:11:09,3,63,16.7,4.3,,,,,,,,,,11.14,4.39,3.49,,,,,,,,,,19.03,6,0
323,1,03:11:34,2,68,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
324,1,03:18:06,2,68,12.9,,,,,,,,,,,4.60,3.27,,,,,,,,,,,7.87,3,0
325,1,03:19:32,2,68,11.6,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0
326,4,03:19:43,2,54,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
327,1,03:19:43,6,68,15.3,4.3,18.8,4.7,4.9,,,,,,,11.88,15.10,14.99,6.26,17.22,16.10,,,,,,,81.54,10,0
328,1,03:20:46,2,69,10.0,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
329,1,03:22:00,2,61,11.4,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
330,1,03:22:07,2,62,8.9,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
331,1,03:22:43,3,66,13.0,19.9,,,,,,,,,,5.10,3.64,2.58,,,,,,,,,,11.31,3,0
332,2,03:22:48,2,70,10.1,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.54,3,0
333,1,03:22:52,3,62,12.1,18.1,,,,,,,,,,4.77,3.86,1.77,,,,,,,,,,10.39,3,0
334,1,03:22:55,3,63,12.0,21.0,,,,,,,,,,4.34,3.26,1.96,,,,,,,,,,9.56,3,0
335,1,03:23:04,3,62,11.8,19.3,,,,,,,,,,3.32,3.00,2.05,,,,,,,,,,8.37,3,0
336,1,03:24:26,2,68,10.0,,,,,,,,,,,3.59,3.92,,,,,,,,,,,7.51,3,0
337,2,03:25:19,2,65,10.4,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
338,1,03:25:26,3,60,11.7,21.4,,,,,,,,,,3.16,3.24,2.32,,,,,,,,,,8.72,3,0
339,4,03:29:19,5,66,13.9,4.3,31.0,4.0,,,,,,,,8.98,4.66,4.61,2.13,4.05,,,,,,,,24.45,9,0
340,1,03:29:20,2,72,9.3,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,2,0
341,1,03:29:24,2,75,9.9,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
342,4,03:29:38,2,70,9.9,,,,,,,,,,,2.89,3.35,,,,,,,,,,,6.25,3,0
343,4,03:29:43,2,69,8.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
344,1,03:31:45,3,65,9.5,19.5,,,,,,,,,,2.31,2.72,1.96,,,,,,,,,,7.00,2,0
345,1,03:32:23,2,68,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
346,1,03:33:11,2,71,9.4,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,2,0
347,1,03:34:29,2,70,14.0,,,,,,,,,,,5.26,3.81,,,,,,,,,,,9.07,5,0
348,1,03:34:31,2,69,9.7,,,,,,,,,,,3.59,3.43,,,,,,,,,,,7.02,2,0
349,2,03:34:49,2,71,9.6,,,,,,,,,,,2.56,2.97,,,,,,,,,,,5.53,2,0
350,2,03:35:03,2,72,12.1,,,,,,,,,,,4.02,3.48,,,,,,,,,,,7.50,3,0
351,4,03:38:17,2,68,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
352,1,03:38:47,5,68,12.3,4.2,31.3,4.1,,,,,,,,11.14,12.07,11.33,8.45,7.58,,,,,,,,50.58,9,0
353,2,03:42:04,2,65,11.3,,,,,,,,,,,3.69,4.36,,,,,,,,,,,8.06,3,0