veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:41,2,72,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,20,min5.tye,,,52.1
2,1,00:01:56,2,69,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,33,min5.tye,,,52.5
3,1,00:02:12,2,72,13.4,,,,,,,,,,,3.97,6.99,,,,,,,,,,,10.96,3,0,63,min5.tye,,,52.4
4,4,00:02:14,5,72,16.2,4.5,23.8,4.9,,,,,,,,10.10,7.46,7.14,4.82,3.81,,,,,,,,33.32,9,0,21,min5.tye,,,52.3
5,4,00:02:18,2,70,9.5,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0,11,min5.tye,,,52.3
6,1,00:07:23,2,71,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,84,min5.tye,,,52.2
7,1,00:07:41,2,62,12.2,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,64,min5.tye,,,52.3
8,1,00:09:13,2,70,10.0,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.89,3,0,68,min5.tye,,,52.2
9,4,00:11:28,2,72,9.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0,23,min5.tye,,,52.3
10,4,00:11:57,6,63,13.0,4.7,27.6,6.0,6.0,,,,,,,11.76,10.60,9.99,6.67,6.29,6.31,,,,,,,51.60,10,0,60,min5.tye,,,52.2
11,1,00:11:59,2,64,11.1,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.35,3,0,51,min5.tye,,,52.1
12,1,00:13:30,2,65,9.6,,,,,,,,,,,2.33,2.40,,,,,,,,,,,4.73,2,0,23,min5.tye,,,52.1
13,1,00:14:13,2,69,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,67,min5.tye,,,52.2
14,1,00:14:33,2,66,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,86,min5.tye,,,52.2
15,1,00:15:36,2,68,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,50,min5.tye,,,52.0
16,1,00:15:45,2,69,9.7,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.59,2,0,7,min5.tye,,,52.1
17,1,00:16:04,2,72,9.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,8,min5.tye,,,51.7
18,1,00:20:53,2,68,8.8,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.58,2,0,39,min5.tye,,,51.7
19,1,00:29:23,2,68,12.2,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0,86,min5.tye,,,52.3
20,1,00:30:42,2,55,11.8,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0,95,min5.tye,,,52.4
21,1,00:31:12,2,59,10.2,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.23,3,0,42,min5.tye,,,52.2
22,1,00:31:38,2,67,9.9,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,0,84,min5.tye,,,51.9
23,1,00:32:59,2,63,9.6,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,48,min5.tye,,,52.4
24,4,00:33:46,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,11.30,6.89,6.52,5.21,5.30,4.51,,,,,,,39.73,10,0,78,min5.tye,,,51.7
25,4,00:33:58,2,76,8.1,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,55,min5.tye,,,51.8
26,1,00:38:25,2,63,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,77,min5.tye,,,51.6
27,4,00:39:41,2,61,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,38,min5.tye,,,52.0
28,1,00:39:53,2,71,12.2,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.84,3,0,69,min5.tye,,,52.1
29,1,00:45:50,2,62,9.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0,82,min5.tye,,,51.8
30,3,00:47:15,2,65,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,1,33,min5.tye,,,51.6
31,1,00:48:48,2,53,9.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,2,0,75,min5.tye,,,51.0
32,1,00:51:06,2,65,9.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0,84,min5.tye,,,51.4
33,4,00:52:22,3,43,10.2,12.8,,,,,,,,,,2.59,1.76,0.89,,,,,,,,,,5.23,3,0,30,min5.tye,,,51.8
34,4,00:57:39,2,65,9.8,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0,70,min5.tye,,,51.6
35,1,00:59:13,2,68,9.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0,66,min5.tye,,,51.5
36,1,01:01:03,2,69,9.4,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,64,min5.tye,,,51.5
37,2,01:01:45,2,69,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,5,min5.tye,,,51.5
38,2,01:04:46,2,72,8.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,75,min5.tye,,,51.1
39,1,01:10:26,2,62,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,49,min5.tye,,,50.8
40,2,01:12:02,2,70,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,6,min5.tye,,,50.9
41,1,01:12:22,2,64,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,63,min5.tye,,,51.2
42,1,01:14:56,2,72,8.9,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.60,2,0,76,min5.tye,,,50.9
43,4,01:17:24,2,72,9.1,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,2,0,68,min5.tye,,,51.1
44,4,01:19:11,2,66,10.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,79,min5.tye,,,50.8
45,4,01:19:47,2,64,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,37,min5.tye,,,51.1
46,1,01:25:53,2,68,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,11,min5.tye,,,51.1
47,1,01:29:03,2,71,9.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0,56,min5.tye,,,50.7
48,1,01:31:03,2,71,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,68,min5.tye,,,50.9
49,4,01:33:37,2,51,10.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,75,min5.tye,,,50.7
50,1,01:33:40,5,63,13.5,4.4,29.8,4.2,,,,,,,,11.14,18.21,16.55,16.82,15.46,,,,,,,,78.19,9,0,20,min5.tye,,,50.8
51,1,01:35:23,2,67,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,85,min5.tye,,,50.8
52,1,01:39:31,6,69,16.3,4.5,19.2,4.9,4.9,,,,,,,9.73,14.61,14.48,9.66,15.03,13.73,,,,,,,77.24,10,0,78,min5.tye,,,50.6
53,1,01:45:07,2,68,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,2,0,67,min5.tye,,,50.4
54,1,01:45:58,2,68,12.2,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0,95,min5.tye,,,50.5
55,4,01:46:30,2,58,9.5,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,55,min5.tye,,,50.6
56,3,01:47:07,2,50,10.1,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,1,67,min5.tye,,,49.9
57,1,01:49:09,2,64,9.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,64,min5.tye,,,50.5
58,4,01:50:42,2,64,9.7,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,2,0,20,min5.tye,,,50.5
59,4,01:51:00,2,72,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,27,min5.tye,,,50.9
60,4,01:58:51,2,65,10.0,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0,97,min5.tye,,,50.0
61,1,02:03:11,2,66,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,95,min5.tye,,,50.6
62,1,02:04:06,2,67,8.3,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,24,min5.tye,,,50.5
63,1,02:14:22,2,74,10.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0,25,min5.tye,,,50.4
64,4,02:21:54,2,66,12.1,,,,,,,,,,,4.04,2.82,,,,,,,,,,,6.85,3,0,62,min5.tye,,,50.1
65,4,02:24:14,2,61,6.6,,,,,,,,,,,0.96,1.10,,,,,,,,,,,2.06,2,0,38,min5.tye,,,50.0
66,4,02:33:38,5,68,13.4,4.4,29.5,4.0,,,,,,,,10.19,5.08,4.58,2.60,3.97,,,,,,,,26.42,9,0,6,min5.tye,,,49.8
67,1,02:37:09,5,57,15.0,4.4,32.6,4.2,,,,,,,,11.34,17.71,16.45,17.08,16.79,,,,,,,,79.37,9,0,11,min5.tye,,,50.0
68,2,02:42:40,2,66,9.8,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,2,0,16,min5.tye,,,50.1
69,1,02:43:48,2,76,9.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,5,min5.tye,,,49.8
70,4,02:55:58,2,71,8.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,12,min5.tye,,,49.3
71,1,02:56:12,2,69,9.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,38,min5.tye,,,49.5
72,4,03:02:58,5,65,17.2,4.3,31.3,3.9,,,,,,,,10.89,6.46,6.57,3.24,6.43,,,,,,,,33.59,9,0,14,min5.tye,,,49.5
73,4,03:03:15,5,61,18.3,4.4,29.9,4.4,,,,,,,,11.00,7.93,7.07,5.19,6.06,,,,,,,,37.24,9,0,33,min5.tye,,,49.6
74,1,03:11:31,2,63,8.8,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,80,min5.tye,,,49.4
75,4,03:11:43,2,62,9.2,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0,18,min5.tye,,,49.3
76,4,03:17:26,2,69,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,50,min5.tye,,,49.1
77,1,03:18:04,2,65,21.7,,,,,,,,,,,6.20,13.13,,,,,,,,,,,19.33,5,0,39,min5.tye,,,49.2
78,1,03:18:47,2,74,12.3,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0,37,min5.tye,,,49.4
79,2,03:21:49,2,62,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,71,min5.tye,,,49.0
80,1,03:21:57,3,65,15.8,36.2,,,,,,,,,,10.68,16.40,17.25,,,,,,,,,,44.33,8,0,79,min5.tye,,,48.9
81,4,03:23:46,2,69,12.1,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.85,3,0,22,min5.tye,,,49.6
82,4,03:25:09,2,62,13.0,,,,,,,,,,,4.02,2.64,,,,,,,,,,,6.67,3,0,17,min5.tye,,,48.9
83,1,03:25:24,2,60,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,33,min5.tye,,,48.8
84,2,03:29:09,2,72,10.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0,24,min5.tye,,,49.0
85,1,03:31:55,2,66,8.8,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,2,0,63,min5.tye,,,48.8
86,1,03:35:30,5,64,12.9,4.3,33.8,4.1,,,,,,,,10.29,10.53,11.19,5.94,6.38,,,,,,,,44.34,9,0,66,min5.tye,,,48.9
87,1,03:39:31,5,61,16.5,4.5,30.2,4.1,,,,,,,,10.35,16.98,16.68,16.87,16.28,,,,,,,,77.16,9,0,83,min5.tye,,,48.6
88,1,03:43:41,2,69,11.0,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0,81,min5.tye,,,48.8
89,1,03:44:19,2,63,8.6,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,74,min5.tye,,,48.9
90,4,03:44:45,2,70,9.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,44,min5.tye,,,48.8
91,1,03:46:29,2,67,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,49,min5.tye,,,48.8
92,1,03:49:34,2,70,9.8,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0,90,min5.tye,,,48.7
93,4,03:50:42,2,59,9.6,,,,,,,,,,,3.37,3.15,,,,,,,,,,,6.52,2,0,16,min5.tye,,,48.5
94,1,03:52:26,5,62,15.3,4.4,30.1,4.2,,,,,,,,11.19,16.73,17.06,17.34,17.45,,,,,,,,79.78,9,0,14,min5.tye,,,48.4
95,1,03:54:01,2,58,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,49,min5.tye,,,48.7
96,1,03:54:19,4,62,14.8,4.3,28.7,,,,,,,,,10.15,17.44,16.72,18.41,,,,,,,,,62.72,8,0,100,min5.tye,,,48.9
97,1,03:54:24,2,66,11.8,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,61,min5.tye,,,48.8
98,1,03:54:28,2,58,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,1,min5.tye,,,48.7
99,1,03:54:37,2,70,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,56,min5.tye,,,48.5
100,4,03:55:31,2,67,8.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,18,min5.tye,,,48.8
101,4,03:56:16,5,60,15.0,4.3,32.1,4.1,,,,,,,,10.97,4.53,4.66,3.65,3.68,,,,,,,,27.49,9,0,60,min5.tye,,,48.4
102,1,03:57:35,2,66,8.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,14,min5.tye,,,48.4
103,1,03:58:03,2,69,8.6,,,,,,,,,,,1.86,2.03,,,,,,,,,,,3.89,2,0,74,min5.tye,,,48.5
104,1,04:01:02,2,69,8.7,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,24,min5.tye,,,48.6
105,4,04:01:46,2,72,11.6,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.21,3,0,55,min5.tye,,,48.8
106,4,04:02:24,2,64,8.6,,,,,,,,,,,1.38,0.67,,,,,,,,,,,2.04,2,0,34,min5.tye,,,49.0
107,4,04:04:52,2,68,8.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0,83,min5.tye,,,48.3
108,1,04:06:20,5,67,15.8,4.2,32.1,10.3,,,,,,,,8.38,5.89,6.11,3.95,3.86,,,,,,,,28.19,9,0,59,min5.tye,,,48.6
109,4,04:07:29,2,59,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,42,min5.tye,,,48.4
110,1,04:10:03,2,74,9.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0,47,min5.tye,,,48.6
111,4,04:14:00,2,75,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,17,min5.tye,,,48.6
112,4,04:14:36,2,63,8.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.49,2,0,38,min5.tye,,,48.6
113,4,04:16:40,2,69,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.83,2,0,27,min5.tye,,,48.8
114,4,04:17:07,2,65,9.5,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0,72,min5.tye,,,48.4
115,1,04:19:43,5,72,15.6,4.3,32.2,4.1,,,,,,,,9.48,5.07,4.90,4.60,5.09,,,,,,,,29.14,9,0,98,min5.tye,,,48.5
116,1,04:21:30,2,55,23.5,,,,,,,,,,,8.96,11.87,,,,,,,,,,,20.83,5,0,42,min5.tye,,,48.8
117,1,04:21:58,2,71,13.0,,,,,,,,,,,4.31,3.11,,,,,,,,,,,7.41,3,0,25,min5.tye,,,48.4
118,2,04:23:26,2,82,8.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.61,2,0,58,min5.tye,,,48.7
119,4,04:25:07,2,66,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,12,min5.tye,,,48.3
120,1,04:25:09,2,72,9.8,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,3,0,10,min5.tye,,,48.1
121,2,04:25:53,2,72,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,29,min5.tye,,,48.5
122,1,04:25:55,2,69,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,49,min5.tye,,,48.5
123,4,04:27:27,2,67,10.2,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,22,min5.tye,,,48.3
124,4,04:28:26,2,54,11.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.54,3,0,85,min5.tye,,,48.5
125,4,04:31:47,2,79,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,8,min5.tye,,,48.4
126,4,04:32:05,2,66,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0,29,min5.tye,,,48.4
127,4,04:32:11,2,70,11.3,,,,,,,,,,,3.74,3.32,,,,,,,,,,,7.06,3,0,38,min5.tye,,,48.5
128,4,04:33:01,2,59,8.7,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,28,min5.tye,,,48.3
129,4,04:34:03,2,56,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,2,0,23,min5.tye,,,48.3
130,1,04:34:26,6,63,15.1,4.3,19.1,5.4,4.4,,,,,,,9.71,14.99,14.50,5.89,15.72,15.72,,,,,,,76.53,10,0,100,min5.tye,,,48.5
131,2,04:34:26,2,67,8.9,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0,48,min5.tye,,,48.5
132,1,04:36:45,2,64,9.2,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,34,min5.tye,,,48.3
133,4,04:37:01,4,64,17.7,4.3,42.2,,,,,,,,,9.19,5.95,6.08,6.47,,,,,,,,,27.69,8,0,89,min5.tye,,,47.9
134,1,04:39:14,5,63,18.2,4.4,29.9,4.1,,,,,,,,10.32,16.93,16.95,16.13,16.25,,,,,,,,76.58,9,0,37,min5.tye,,,48.1
135,4,04:40:04,2,68,9.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0,22,min5.tye,,,48.4
136,1,04:40:39,2,74,9.3,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,2,0,89,min5.tye,,,48.0
137,3,04:41:19,2,68,9.5,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,1,86,min5.tye,,,47.9
138,4,04:41:20,2,55,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,46,min5.tye,,,47.9
139,3,04:41:22,2,66,8.8,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,1,26,min5.tye,,,47.9
140,4,04:41:24,2,65,8.7,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,3:9,40,min5.tye,,,47.9
141,4,04:41:55,2,63,10.2,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.67,3,0,75,min5.tye,,,48.1
142,4,04:43:40,5,64,13.2,3.7,4.6,6.0,,,,,,,,18.14,6.05,21.75,18.15,7.13,,,,,,,,71.22,7,0,75,min5.tye,,,48.4
143,4,04:46:48,2,69,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,48,min5.tye,,,48.2
144,4,04:49:17,2,66,12.0,,,,,,,,,,,3.66,2.28,,,,,,,,,,,5.94,3,0,17,min5.tye,,,48.4
145,4,04:51:44,2,71,9.5,,,,,,,,,,,2.71,2.91,,,,,,,,,,,5.61,2,0,11,min5.tye,,,48.1
146,1,04:52:21,2,70,12.2,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.11,3,0,5,min5.tye,,,48.6
147,1,04:52:22,2,69,9.9,,,,,,,,,,,2.83,3.23,,,,,,,,,,,6.06,3,0,42,min5.tye,,,48.5
148,4,04:53:41,2,70,9.3,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,11,min5.tye,,,47.9
149,1,04:53:51,2,61,12.3,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0,91,min5.tye,,,47.9
150,4,04:54:18,2,65,10.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0,6,min5.tye,,,48.2
151,4,04:54:29,2,71,10.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0,78,min5.tye,,,48.2
152,4,04:56:25,2,69,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,26,min5.tye,,,48.3
153,1,04:58:07,4,65,11.9,30.2,4.1,,,,,,,,,6.94,16.48,11.04,10.79,,,,,,,,,45.24,8,0,0,min5.tye,,,48.0
154,4,04:58:23,2,70,8.6,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,95,min5.tye,,,48.3
155,4,04:59:10,2,78,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.91,2,0,99,min5.tye,,,47.9
156,4,04:59:22,2,77,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0,16,min5.tye,,,47.6
157,4,04:59:29,2,62,8.2,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,20,min5.tye,,,47.6
158,1,05:00:01,4,68,12.3,4.3,18.8,,,,,,,,,8.71,7.25,7.23,5.84,,,,,,,,,29.03,8,0,47,min5.tye,,,48.1
159,1,05:04:29,2,70,8.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,94,min5.tye,,,48.2
160,4,05:04:31,2,67,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0,89,min5.tye,,,48.3
161,4,05:04:55,2,67,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,24,min5.tye,,,48.3
162,4,05:05:48,2,69,12.1,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0,58,min5.tye,,,48.4
163,2,05:06:04,2,59,9.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.46,3,0,65,min5.tye,,,48.3
164,4,05:06:31,2,66,9.6,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,2,0,47,min5.tye,,,48.4
165,3,05:06:36,2,74,13.2,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,1,88,min5.tye,,,48.4
166,4,05:06:38,2,70,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,15,min5.tye,,,48.4
167,3,05:06:45,2,77,8.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,1,49,min5.tye,,,48.2
168,4,05:06:47,2,73,16.5,,,,,,,,,,,2.73,3.79,,,,,,,,,,,6.52,14,0,98,min5.tye,,,48.2
169,1,05:07:11,2,68,13.1,,,,,,,,,,,3.36,4.67,,,,,,,,,,,8.03,3,0,9,min5.tye,,,48.1
170,4,05:07:40,5,60,17.2,4.4,32.0,4.1,,,,,,,,11.22,6.32,5.68,5.09,5.54,,,,,,,,33.85,9,0,37,min5.tye,,,48.5
171,4,05:08:49,2,63,8.7,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.72,2,0,91,min5.tye,,,48.4
172,1,05:09:01,2,69,12.3,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.69,3,0,84,min5.tye,,,48.5
173,1,05:09:17,2,72,9.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,11,min5.tye,,,48.4
174,4,05:09:26,2,64,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,22,min5.tye,,,48.3
175,1,05:09:44,2,66,9.5,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,26,min5.tye,,,48.5
176,4,05:09:57,2,72,13.4,,,,,,,,,,,4.67,3.50,,,,,,,,,,,8.17,3,0,39,min5.tye,,,48.4
177,1,05:10:01,2,72,12.1,,,,,,,,,,,3.46,4.07,,,,,,,,,,,7.53,3,0,53,min5.tye,,,48.4
178,4,05:11:50,2,69,11.7,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,85,min5.tye,,,48.8
179,1,05:12:24,2,65,21.7,,,,,,,,,,,8.64,11.25,,,,,,,,,,,19.89,5,0,14,min5.tye,,,48.4
180,4,05:12:36,2,71,8.8,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,74,min5.tye,,,48.4
181,4,05:12:50,2,70,9.9,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,61,min5.tye,,,48.6
182,3,05:12:51,2,72,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,1,66,min5.tye,,,48.5
183,4,05:12:57,2,67,12.0,,,,,,,,,,,3.87,2.59,,,,,,,,,,,6.46,3,0,73,min5.tye,,,48.5
184,1,05:12:59,6,63,16.3,4.4,12.0,4.7,4.2,,,,,,,9.35,14.29,14.95,7.87,17.51,13.91,,,,,,,77.89,10,0,50,min5.tye,,,48.5
185,4,05:13:01,2,63,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,28,min5.tye,,,48.5
186,4,05:13:48,2,69,13.1,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.49,3,0,79,min5.tye,,,48.5
187,4,05:14:43,2,63,8.5,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0,75,min5.tye,,,48.4
188,4,05:14:50,2,65,10.5,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0,21,min5.tye,,,48.6
189,4,05:14:57,2,76,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,17,min5.tye,,,48.5
190,4,05:15:37,2,65,10.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,62,min5.tye,,,48.4
191,1,05:15:58,2,72,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,8,min5.tye,,,48.6
192,1,05:16:05,2,67,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,36,min5.tye,,,48.6
193,1,05:16:11,2,70,12.3,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,14,min5.tye,,,48.6
194,4,05:16:32,2,71,9.5,,,,,,,,,,,2.60,3.08,,,,,,,,,,,5.68,2,0,26,min5.tye,,,48.5
195,3,05:17:03,2,72,11.2,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,1,19,min5.tye,,,48.6
196,1,05:17:10,5,65,12.6,4.4,19.3,4.1,,,,,,,,9.78,9.73,8.90,7.66,8.58,,,,,,,,44.64,9,0,78,min5.tye,,,48.6
197,4,05:17:14,2,67,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.13,2,0,58,min5.tye,,,48.6
198,1,05:17:31,2,65,8.8,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,73,min5.tye,,,48.7
199,4,05:17:47,2,66,8.6,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,92,min5.tye,,,48.7
200,1,05:17:58,2,72,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0,88,min5.tye,,,48.7
201,3,05:18:03,2,84,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.46,2,1,65,min5.tye,,,48.6
202,1,05:20:10,2,73,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.45,2,0,87,min5.tye,,,48.5
203,1,05:20:19,2,69,10.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0,65,min5.tye,,,48.5
204,1,05:20:57,2,63,9.7,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,8,min5.tye,,,48.6
205,4,05:21:29,5,65,14.5,4.3,29.8,10.0,,,,,,,,12.88,15.82,14.08,16.85,15.92,,,,,,,,75.54,9,0,44,min5.tye,,,48.5
206,1,05:21:32,2,67,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0,16,min5.tye,,,48.5
207,4,05:21:33,2,62,13.9,,,,,,,,,,,3.79,4.06,,,,,,,,,,,7.85,5,0,58,min5.tye,,,48.5
208,4,05:22:22,2,67,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0,8,min5.tye,,,48.6
209,4,05:23:06,2,68,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,25,min5.tye,,,48.4
210,4,05:23:41,2,62,10.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,75,min5.tye,,,48.5
211,4,05:25:06,2,69,12.0,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0,6,min5.tye,,,48.6
212,4,05:25:13,2,71,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,94,min5.tye,,,48.6
213,1,05:26:03,2,69,12.3,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,3,0,22,min5.tye,,,48.5
214,4,05:26:04,2,68,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,58,min5.tye,,,48.4
215,1,05:26:07,2,70,9.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,70,min5.tye,,,48.4
216,1,05:26:17,3,67,12.7,32.6,,,,,,,,,,6.21,14.85,13.20,,,,,,,,,,34.26,8,0,56,min5.tye,,,48.5
217,2,05:26:21,5,63,12.0,4.3,26.7,4.1,,,,,,,,8.13,10.99,11.21,9.93,10.17,,,,,,,,50.43,9,0,30,min5.tye,,,48.5
218,4,05:26:32,2,73,8.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,12,min5.tye,,,48.4
219,1,05:27:40,2,72,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0,48,min5.tye,,,48.5
220,1,05:27:46,2,63,12.2,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,90,min5.tye,,,48.5
221,4,05:27:59,2,68,9.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,46,min5.tye,,,48.4
222,2,05:28:13,2,63,11.8,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0,27,min5.tye,,,48.4
223,4,05:28:15,2,68,10.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,71,min5.tye,,,48.4
224,1,05:28:37,2,70,9.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,32,min5.tye,,,48.3
225,4,05:29:54,2,79,9.2,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,2,0,97,min5.tye,,,48.7
226,4,05:30:17,2,69,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,12,min5.tye,,,48.8
227,1,05:31:31,3,62,12.9,25.2,,,,,,,,,,6.23,12.67,8.69,,,,,,,,,,27.59,8,0,92,min5.tye,,,48.6
228,2,05:31:33,3,68,11.6,20.4,,,,,,,,,,3.18,3.82,2.17,,,,,,,,,,9.17,3,0,63,min5.tye,,,48.8
229,1,05:31:37,2,64,11.4,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0,97,min5.tye,,,48.7
230,1,05:31:49,2,72,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,26,min5.tye,,,48.6
231,1,05:32:00,2,71,10.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0,100,min5.tye,,,48.7
232,1,05:32:07,2,75,12.2,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,70,min5.tye,,,48.7
233,4,05:32:28,2,69,10.8,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,23,min5.tye,,,48.7
234,1,05:32:37,2,63,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,28,min5.tye,,,48.7
235,1,05:32:50,2,70,12.3,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,72,min5.tye,,,48.7
236,4,05:33:06,2,67,11.5,,,,,,,,,,,3.35,3.69,,,,,,,,,,,7.04,3,0,22,min5.tye,,,48.4
237,1,05:33:27,2,62,19.0,,,,,,,,,,,8.30,12.15,,,,,,,,,,,20.45,5,0,19,min5.tye,,,48.4
238,4,05:33:29,2,61,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,54,min5.tye,,,48.4
239,3,05:33:57,2,65,11.8,,,,,,,,,,,4.32,2.84,,,,,,,,,,,7.16,3,1,93,min5.tye,,,48.4
240,4,05:34:13,2,55,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,5,min5.tye,,,48.5
241,4,05:34:15,2,74,9.0,,,,,,,,,,,1.14,0.85,,,,,,,,,,,2.00,2,0,41,min5.tye,,,48.5
242,1,05:34:26,2,64,9.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,83,min5.tye,,,48.4
243,1,05:34:59,2,66,8.2,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,45,min5.tye,,,48.5
244,1,05:35:08,2,66,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,92,min5.tye,,,48.6
245,4,05:35:15,2,66,8.6,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0,70,min5.tye,,,48.3
246,4,05:35:28,2,67,9.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,21,min5.tye,,,48.5
247,1,05:35:36,2,69,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,58,min5.tye,,,48.4
248,4,05:35:36,6,68,17.8,5.1,27.8,4.2,4.0,,,,,,,10.12,20.67,18.01,15.11,14.26,11.88,,,,,,,90.04,10,0,70,min5.tye,,,48.4
249,1,05:36:11,2,68,9.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,2,0,89,min5.tye,,,48.7
250,4,05:36:36,6,65,17.6,4.2,23.0,5.2,8.1,,,,,,,11.45,17.65,17.01,13.80,20.34,19.25,,,,,,,99.50,10,0,62,min5.tye,,,48.7
251,4,05:37:46,6,68,17.7,4.4,25.4,4.4,5.1,,,,,,,9.26,20.27,18.12,2.55,18.91,19.21,,,,,,,88.32,10,0,75,min5.tye,,,48.5
252,1,05:38:04,2,72,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,38,min5.tye,,,48.5
253,1,05:38:37,2,67,12.2,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,3,min5.tye,,,48.4
254,1,05:39:09,2,67,12.2,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.12,3,0,16,min5.tye,,,48.5
255,2,05:39:19,2,64,12.2,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,84,min5.tye,,,48.5
256,4,05:39:26,2,73,9.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,1,min5.tye,,,48.4
257,1,05:39:28,2,64,11.4,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.32,3,0,3,min5.tye,,,48.4
258,4,05:39:30,2,77,8.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,52,min5.tye,,,48.3
259,2,05:39:44,4,69,11.6,17.7,3.0,,,,,,,,,4.16,3.21,1.42,1.60,,,,,,,,,10.39,3,0,73,min5.tye,,,48.6
260,1,05:39:54,2,67,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,4,min5.tye,,,48.7
261,1,05:40:49,2,69,13.6,,,,,,,,,,,3.55,4.93,,,,,,,,,,,8.48,3,0,93,min5.tye,,,48.5
262,4,05:41:27,2,73,8.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.99,2,0,14,min5.tye,,,48.6
263,1,05:41:33,2,73,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,64,min5.tye,,,48.7
264,1,05:41:39,2,67,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,83,min5.tye,,,48.7
265,2,05:41:40,2,72,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,22,min5.tye,,,48.7
266,4,05:41:41,2,67,8.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,76,min5.tye,,,48.7
267,2,05:41:49,2,72,11.9,,,,,,,,,,,4.39,2.96,,,,,,,,,,,7.34,3,0,16,min5.tye,,,48.8
268,1,05:42:07,2,66,12.0,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0,93,min5.tye,,,48.7
269,1,05:42:13,2,67,9.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,36,min5.tye,,,48.6
270,4,05:42:37,2,56,9.9,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0,66,min5.tye,,,48.4
271,1,05:42:48,2,74,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,82,min5.tye,,,48.4
272,1,05:43:00,3,70,20.1,4.4,,,,,,,,,,12.97,12.10,11.93,,,,,,,,,,37.01,6,0,89,min5.tye,,,48.5
273,1,05:43:03,2,71,14.7,,,,,,,,,,,4.24,4.05,,,,,,,,,,,8.29,5,0,3,min5.tye,,,48.5
274,1,05:43:24,2,70,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,56,min5.tye,,,48.5
275,1,05:43:37,2,63,22.9,,,,,,,,,,,8.73,13.23,,,,,,,,,,,21.96,5,0,94,min5.tye,,,48.4