veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,5,60,19.7,4.3,30.2,10.6,,,,,,,,8.66,12.82,12.56,12.84,11.98,,,,,,,,58.86,16,0
2,1,00:01:53,2,81,8.9,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
3,1,00:02:48,2,62,11.2,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
4,1,00:04:09,2,53,11.5,,,,,,,,,,,2.65,2.94,,,,,,,,,,,5.59,3,0
5,1,00:04:24,2,53,8.8,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0
6,1,00:04:30,2,62,8.2,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
7,1,00:04:40,5,60,16.0,4.3,29.9,11.1,,,,,,,,3.28,6.12,6.24,6.31,6.08,,,,,,,,28.03,16,33
8,2,00:04:40,5,66,20.8,4.3,29.7,11.0,,,,,,,,10.86,6.72,6.38,7.70,7.15,,,,,,,,38.82,16,36
9,1,00:06:35,5,65,20.2,4.5,29.3,11.0,,,,,,,,8.75,11.12,10.99,10.41,9.80,,,,,,,,51.06,16,0
10,1,00:06:43,5,66,19.5,4.6,34.3,4.1,,,,,,,,9.80,14.04,13.86,13.43,12.92,,,,,,,,64.05,9,0
11,1,00:07:43,2,53,7.2,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
13,1,00:12:12,3,62,12.9,21.2,,,,,,,,,,8.25,13.70,10.35,,,,,,,,,,32.30,8,0
14,1,00:14:26,2,62,12.0,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
15,1,00:15:15,2,81,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
16,1,00:21:26,2,53,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
17,1,00:23:20,4,65,13.9,23.4,2.9,,,,,,,,,2.64,2.59,1.67,1.70,,,,,,,,,8.60,3,0
19,1,00:27:29,2,61,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
20,1,00:28:05,2,62,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
21,1,00:28:42,2,63,8.5,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0
22,1,00:29:44,2,59,10.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
23,1,00:35:34,5,58,16.0,4.4,33.5,4.0,,,,,,,,8.85,6.80,6.20,3.68,3.83,,,,,,,,29.34,9,0
24,1,00:38:32,2,66,9.9,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0
25,1,00:42:41,5,58,19.0,4.3,34.4,4.1,,,,,,,,8.62,9.55,9.29,4.45,5.23,,,,,,,,37.15,9,0
26,1,00:43:43,2,78,7.9,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.61,2,0
27,1,00:45:24,2,66,8.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
28,1,00:45:52,2,62,8.6,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.66,2,0
29,1,00:45:58,2,67,21.7,,,,,,,,,,,6.77,9.70,,,,,,,,,,,16.48,5,0
30,1,00:50:04,2,65,8.8,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
31,1,00:51:46,5,62,16.2,4.2,33.5,4.1,,,,,,,,7.85,4.71,4.18,3.71,2.99,,,,,,,,23.44,9,0
32,1,00:54:02,2,55,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
33,1,00:59:33,2,65,10.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0
34,1,01:01:09,2,53,7.1,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
35,1,01:01:13,5,66,12.2,4.2,34.6,4.1,,,,,,,,8.17,9.03,9.08,11.05,10.48,,,,,,,,47.81,9,0
36,1,01:07:46,5,63,16.3,4.3,29.9,4.1,,,,,,,,9.84,13.66,14.36,12.40,13.70,,,,,,,,63.96,9,0
37,1,01:08:19,5,63,17.3,4.2,30.5,4.0,,,,,,,,8.24,4.63,4.77,3.48,2.61,,,,,,,,23.73,9,0
38,1,01:13:41,2,53,6.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
39,1,01:16:35,2,62,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
40,1,01:19:08,2,79,8.6,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
41,1,01:20:27,2,66,9.2,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
42,1,01:21:15,2,35,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
43,1,01:23:25,5,66,20.4,4.3,30.8,10.6,,,,,,,,8.23,12.60,12.54,11.57,11.20,,,,,,,,56.14,16,0
44,1,01:23:57,2,62,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
45,1,01:24:05,2,55,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
46,1,01:29:33,2,63,8.8,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
47,1,01:29:34,2,65,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
48,1,01:31:20,2,68,10.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0
49,1,01:32:37,2,67,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
50,1,01:32:49,5,62,20.4,4.3,31.1,4.0,,,,,,,,8.93,13.33,13.33,13.13,13.12,,,,,,,,61.84,9,0
51,1,01:33:00,2,59,11.8,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
52,1,01:35:34,5,57,17.5,4.4,32.1,4.1,,,,,,,,8.47,7.17,6.83,7.07,7.07,,,,,,,,36.61,9,0
53,1,01:43:16,2,63,8.5,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0
54,1,01:43:53,5,60,13.4,4.3,31.8,4.0,,,,,,,,8.21,5.25,5.02,3.44,3.69,,,,,,,,25.61,9,0
55,2,01:47:47,2,60,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
56,1,01:47:47,5,60,17.3,4.2,32.0,4.1,,,,,,,,9.01,6.49,7.08,6.67,6.38,,,,,,,,35.63,9,0
58,1,01:55:27,5,67,20.5,4.3,33.3,4.2,,,,,,,,9.39,12.51,12.47,11.11,11.87,,,,,,,,57.34,9,0
59,2,01:57:32,5,65,12.1,4.2,36.1,4.0,,,,,,,,9.75,11.57,11.36,12.79,12.25,,,,,,,,57.73,9,0
60,1,01:57:34,2,31,5.1,,,,,,,,,,,1.28,1.28,,,,,,,,,,,2.56,2,0
61,1,02:01:36,3,61,11.6,13.7,,,,,,,,,,2.36,2.18,0.90,,,,,,,,,,5.44,3,0
62,1,02:02:05,2,65,18.9,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,5,0
63,1,02:02:49,2,60,9.3,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
64,1,02:04:03,2,60,8.8,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0
65,1,02:06:07,5,58,15.6,4.3,34.7,4.1,,,,,,,,8.94,13.70,13.60,13.08,12.82,,,,,,,,62.13,9,0
66,2,02:08:26,2,71,9.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
67,1,02:08:27,2,62,10.5,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
68,1,02:08:29,2,63,8.4,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0
69,1,02:18:21,5,62,16.0,4.3,28.7,4.1,,,,,,,,9.40,13.60,13.19,12.86,13.02,,,,,,,,62.08,9,0
70,1,02:18:27,2,60,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
71,1,02:19:03,3,53,14.0,3.7,,,,,,,,,,7.26,8.31,7.92,,,,,,,,,,23.48,6,36
72,2,02:19:03,5,62,16.5,4.2,31.4,4.1,,,,,,,,12.48,12.44,13.10,8.90,9.29,,,,,,,,56.22,9,36
74,1,02:24:50,2,59,12.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
75,2,02:25:38,5,60,9.7,4.3,33.3,4.1,,,,,,,,6.55,8.68,9.10,9.59,9.57,,,,,,,,43.48,9,33
77,2,02:25:50,5,52,5.9,3.1,30.2,4.0,,,,,,,,5.43,3.46,8.48,8.19,10.19,,,,,,,,35.75,14,33
79,1,02:25:59,2,7,19.7,,,,,,,,,,,0.60,1.41,,,,,,,,,,,2.01,0,33
80,1,02:35:09,5,58,11.8,4.4,31.3,4.1,,,,,,,,8.25,6.32,6.04,4.25,4.65,,,,,,,,29.51,9,0
81,1,02:36:23,2,53,8.5,,,,,,,,,,,3.11,1.82,,,,,,,,,,,4.93,2,0
82,1,02:39:13,2,62,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
83,1,02:54:50,2,63,9.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,2,0
84,1,03:04:33,2,57,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
85,2,03:04:35,2,83,9.7,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
86,1,03:04:41,5,58,16.1,4.3,29.2,4.0,,,,,,,,9.83,9.15,8.66,9.46,9.61,,,,,,,,46.70,9,0
87,1,03:04:57,5,60,11.1,4.3,38.1,4.1,,,,,,,,7.11,7.09,7.25,4.86,4.84,,,,,,,,31.15,9,0
88,1,03:10:22,5,66,15.9,4.3,33.3,4.0,,,,,,,,9.53,9.15,9.23,8.39,8.40,,,,,,,,44.71,9,0
89,1,03:11:15,5,66,11.8,4.3,35.2,4.1,,,,,,,,7.91,8.26,7.66,8.07,7.73,,,,,,,,39.63,9,0
90,1,03:12:59,2,62,9.3,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
91,1,03:19:28,2,62,9.4,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,2,0
92,2,03:27:53,5,62,19.7,4.3,29.6,11.0,,,,,,,,10.55,13.05,12.85,13.86,13.64,,,,,,,,63.95,16,0
93,1,03:34:11,5,63,12.5,21.9,9.3,22.5,,,,,,,,7.44,12.00,5.73,4.00,4.25,,,,,,,,33.42,11,0
94,1,03:37:50,2,58,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
95,1,03:38:05,2,62,11.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0
96,1,03:48:53,2,81,9.8,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0
97,1,03:49:55,2,60,10.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,3,0
99,1,03:54:47,5,63,20.1,4.4,34.7,10.1,,,,,,,,9.72,13.22,13.46,14.81,14.58,,,,,,,,65.79,16,0
100,1,03:58:04,5,21,17.5,4.3,33.8,4.0,,,,,,,,8.80,4.77,4.75,4.20,4.24,,,,,,,,26.76,9,0
101,2,04:04:26,5,68,16.8,4.3,29.0,4.1,,,,,,,,9.73,5.44,5.51,3.37,3.68,,,,,,,,27.73,9,0
102,1,04:08:48,2,66,10.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,3,0
103,1,04:26:39,5,65,16.6,4.3,34.3,4.0,,,,,,,,9.21,11.35,11.45,13.65,13.07,,,,,,,,58.72,9,0
104,1,04:27:10,5,61,13.6,4.3,32.6,3.9,,,,,,,,6.94,10.43,10.39,16.29,16.62,,,,,,,,60.66,9,0
105,2,04:30:55,5,66,17.0,4.5,29.7,4.1,,,,,,,,11.91,5.99,5.47,4.47,5.25,,,,,,,,33.09,9,36
106,1,04:30:55,5,68,17.2,4.5,30.0,4.1,,,,,,,,4.76,8.22,8.26,7.61,7.36,,,,,,,,36.21,9,0
107,1,04:43:19,2,63,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
108,1,04:44:49,2,66,12.1,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
109,1,04:49:21,2,68,10.9,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
110,1,04:50:12,2,60,9.9,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,3,0
111,1,04:54:22,2,66,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
112,1,04:54:35,2,71,12.8,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
113,1,04:54:42,5,58,18.1,4.3,27.8,4.1,,,,,,,,9.52,13.23,13.32,13.50,12.74,,,,,,,,62.31,9,0
116,1,05:07:37,2,53,7.0,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.34,2,0
117,1,05:08:51,2,68,9.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
118,1,05:10:00,2,57,11.8,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,3,0
119,1,05:13:35,2,53,9.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,2,0
120,1,05:13:45,2,70,10.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
121,1,05:16:38,6,62,19.7,4.4,27.0,4.0,4.1,,,,,,,7.99,4.55,5.35,1.98,2.06,3.55,,,,,,,25.47,10,0
122,1,05:20:56,2,60,9.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
123,1,05:24:45,5,65,20.6,4.3,29.7,10.2,,,,,,,,9.62,12.61,12.50,12.48,12.78,,,,,,,,60.00,16,0
124,1,05:26:12,2,64,8.7,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,2,0
125,1,05:29:13,3,63,12.0,11.7,,,,,,,,,,2.55,2.63,1.16,,,,,,,,,,6.34,3,0
126,1,05:33:54,2,64,10.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,3,0
127,1,05:36:09,2,63,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
128,1,05:39:10,2,63,11.3,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
129,1,05:40:01,2,57,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
131,1,05:42:17,2,66,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
132,1,05:47:21,2,71,10.0,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,0
133,1,05:47:52,2,69,10.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,3,0
134,1,05:49:30,2,64,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
135,1,05:53:45,2,66,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
136,1,05:54:09,2,68,10.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
137,1,05:54:28,2,53,6.5,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0
138,2,05:54:28,2,83,10.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,3,0
139,1,05:54:52,2,68,8.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
140,1,05:55:51,5,70,11.8,4.4,32.4,4.1,,,,,,,,8.55,10.61,9.98,11.55,11.76,,,,,,,,52.45,9,0
142,1,05:59:56,4,24,12.9,16.0,2.3,,,,,,,,,2.06,4.46,1.90,2.15,,,,,,,,,10.57,3,0
143,1,06:04:07,2,53,7.0,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
144,1,06:06:40,2,71,9.4,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
145,1,06:06:42,2,53,7.5,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
146,1,06:10:34,2,68,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
147,1,06:12:49,2,61,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
148,1,06:14:22,5,56,14.4,28.2,3.1,3.0,,,,,,,,3.88,6.06,4.05,3.85,3.79,,,,,,,,21.63,10,0
149,1,06:19:35,5,61,17.9,4.2,33.4,4.1,,,,,,,,9.50,8.48,8.51,6.36,6.13,,,,,,,,38.98,9,0
150,1,06:19:44,2,65,17.3,,,,,,,,,,,5.46,15.11,,,,,,,,,,,20.57,5,0
151,1,06:19:55,2,66,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
152,1,06:20:48,5,68,17.6,4.3,34.9,4.0,,,,,,,,10.08,13.42,13.02,13.03,12.99,,,,,,,,62.55,9,0
153,1,06:20:56,2,53,7.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
154,1,06:23:25,2,37,5.1,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.31,2,0
155,1,06:25:27,5,68,16.3,4.4,30.7,4.0,,,,,,,,9.40,14.63,14.46,11.33,13.25,,,,,,,,63.08,9,0
156,1,06:25:33,2,54,10.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
157,2,06:27:09,2,54,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
158,1,06:27:09,5,66,18.3,4.4,34.7,4.1,,,,,,,,7.91,4.67,4.54,4.59,5.29,,,,,,,,26.99,9,0
159,1,06:27:13,2,70,9.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
160,1,06:27:43,2,67,12.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,3,0
161,1,06:29:21,2,73,8.6,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,2,0
162,1,06:31:35,2,63,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
163,1,06:31:41,2,63,11.9,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,3,0
164,1,06:31:56,2,64,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
165,1,06:33:42,2,73,9.6,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
166,1,06:33:55,2,66,9.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
167,1,06:33:57,4,70,14.1,17.7,3.0,,,,,,,,,3.24,3.33,1.65,1.48,,,,,,,,,9.70,3,0
168,1,06:33:59,2,72,10.8,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0
169,1,06:34:31,2,70,11.6,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
170,1,06:35:21,2,65,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
171,1,06:36:56,2,65,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
172,1,06:37:39,2,64,9.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
173,1,06:41:12,2,32,5.5,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0
174,1,06:41:33,2,53,6.0,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.98,2,0
175,1,06:44:05,2,66,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
176,1,06:44:13,2,65,10.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,3,0
177,1,06:47:22,2,65,11.3,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
178,2,06:47:24,5,64,12.6,21.0,9.5,22.1,,,,,,,,9.55,11.38,9.96,10.07,7.22,,,,,,,,48.20,11,0
179,1,06:49:09,2,61,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,2,0
180,1,06:49:39,2,61,13.9,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,5,0
181,1,06:54:24,5,61,13.2,4.3,33.8,4.1,,,,,,,,8.14,5.21,4.80,2.99,3.53,,,,,,,,24.67,9,0
182,2,06:54:24,5,63,12.8,21.3,9.5,22.1,,,,,,,,10.24,16.17,12.89,6.52,6.17,,,,,,,,52.00,11,0
183,1,06:54:43,2,63,11.3,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.30,3,0
184,1,06:57:47,2,68,8.4,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
185,1,06:58:31,2,70,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
186,1,07:00:34,2,65,11.6,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
187,1,07:01:24,2,65,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
188,1,07:01:38,2,68,9.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
189,1,07:01:41,2,53,6.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
190,1,07:01:42,2,70,10.9,,,,,,,,,,,2.41,2.83,,,,,,,,,,,5.24,3,0
191,1,07:02:39,5,62,17.7,4.4,31.3,10.0,,,,,,,,9.13,4.70,4.83,4.13,3.94,,,,,,,,26.73,16,0
194,1,07:03:16,5,66,17.7,4.3,32.5,4.2,,,,,,,,7.58,9.49,9.25,8.24,8.45,,,,,,,,43.01,9,0
195,1,07:03:26,2,68,8.3,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
196,1,07:03:49,2,71,12.9,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.66,3,0
197,1,07:04:35,2,60,11.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
198,1,07:05:45,2,65,9.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
199,1,07:06:44,2,69,10.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,3,0
200,1,07:06:51,2,68,10.7,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,3,0
201,1,07:09:25,2,58,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
202,2,07:09:27,2,68,9.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0
203,1,07:09:27,2,53,7.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
204,1,07:10:28,2,58,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
205,1,07:10:37,2,53,6.6,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
206,1,07:16:13,2,70,11.8,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
207,1,07:17:35,2,78,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
208,1,07:18:04,2,72,10.9,,,,,,,,,,,2.30,2.55,,,,,,,,,,,4.85,3,0
209,1,07:18:20,2,64,8.6,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.15,2,0
210,1,07:19:09,2,71,12.0,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
211,1,07:20:08,5,65,20.4,4.4,33.8,4.0,,,,,,,,9.20,12.94,12.81,13.26,13.07,,,,,,,,61.28,9,0
212,1,07:20:35,2,67,8.3,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
213,1,07:21:17,3,62,11.5,19.0,,,,,,,,,,2.56,2.37,3.03,,,,,,,,,,7.96,3,0
215,1,07:21:30,2,50,11.5,,,,,,,,,,,2.31,2.54,,,,,,,,,,,4.85,3,0
216,1,07:23:04,2,67,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
217,1,07:23:10,2,63,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0
218,1,07:23:58,2,59,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.74,2,0
219,1,07:24:26,2,65,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
220,1,07:24:29,2,53,11.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,3,0
221,1,07:27:11,2,57,10.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,3,0
222,1,07:27:27,2,68,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
223,1,07:28:30,2,70,9.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
224,1,07:28:32,2,65,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
225,1,07:29:56,2,53,18.6,,,,,,,,,,,6.63,5.37,,,,,,,,,,,12.00,5,0
227,1,07:30:56,3,60,11.9,19.7,,,,,,,,,,2.51,2.51,1.98,,,,,,,,,,7.00,3,0
228,2,07:31:55,2,45,9.6,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0
229,1,07:32:06,2,66,12.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0
230,1,07:32:49,2,65,10.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
231,1,07:32:52,2,62,11.5,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,3,0
232,1,07:33:15,5,67,17.2,4.3,35.5,4.0,,,,,,,,9.32,13.81,13.67,14.71,14.50,,,,,,,,66.00,9,0
233,1,07:34:35,2,66,9.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
234,1,07:34:41,2,65,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
235,1,07:34:43,2,71,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
236,1,07:34:46,2,63,10.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,3,0
237,1,07:35:39,2,66,10.2,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
238,1,07:35:59,2,62,10.6,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,3,0
239,1,07:36:43,2,70,9.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
240,1,07:39:32,2,57,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
241,1,07:39:59,2,70,10.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
242,2,07:40:01,2,75,8.6,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
243,2,07:40:02,2,68,9.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
244,1,07:40:04,5,66,17.2,4.3,29.2,4.1,,,,,,,,7.67,8.77,8.61,8.59,7.35,,,,,,,,40.99,9,0
245,1,07:40:29,2,63,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
246,1,07:40:30,2,63,10.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0
247,1,07:40:34,2,65,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
248,1,07:41:02,2,65,9.0,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
249,1,07:41:26,2,68,10.1,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,3,0
250,1,07:41:39,2,57,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
251,1,07:41:41,2,53,9.3,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,2,0
252,2,07:41:41,2,68,11.8,,,,,,,,,,,4.27,2.96,,,,,,,,,,,7.24,3,0
253,1,07:42:25,2,58,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
254,1,07:43:00,2,66,7.9,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,2,0
255,1,07:43:10,2,63,11.5,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
256,1,07:43:44,2,71,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
257,2,07:44:23,2,65,9.9,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
258,1,07:44:23,2,53,8.1,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
259,1,07:44:26,2,55,11.0,,,,,,,,,,,2.66,4.08,,,,,,,,,,,6.74,3,0
260,1,07:44:34,2,64,12.1,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
261,1,07:45:30,5,63,19.9,4.3,32.1,4.1,,,,,,,,8.59,7.70,7.67,4.94,5.63,,,,,,,,34.54,9,0
262,2,07:45:52,2,65,9.5,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
263,1,07:45:55,5,59,17.9,4.3,35.2,4.1,,,,,,,,8.99,12.29,12.40,6.03,6.22,,,,,,,,45.94,9,0
264,1,07:49:02,2,65,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
265,1,07:49:26,2,66,11.5,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.20,3,0
266,1,07:50:11,2,68,8.9,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0
267,1,07:51:08,2,66,11.5,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
268,1,07:51:15,2,57,12.0,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
270,1,07:51:29,2,62,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
271,1,07:52:00,2,63,10.9,,,,,,,,,,,2.46,2.82,,,,,,,,,,,5.28,3,0
272,1,07:52:26,2,35,5.3,,,,,,,,,,,0.97,1.11,,,,,,,,,,,2.08,2,0
273,2,07:52:40,2,69,9.0,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,2,0
274,1,07:52:41,2,53,7.3,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
275,1,07:52:42,3,68,23.5,4.3,,,,,,,,,,8.94,10.86,8.11,,,,,,,,,,27.91,6,0
276,2,07:52:42,3,67,23.4,4.2,,,,,,,,,,6.49,4.03,2.61,,,,,,,,,,13.14,6,36
277,1,07:54:25,2,67,13.0,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
278,1,07:54:40,2,62,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
279,1,07:55:20,2,61,8.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
280,1,07:55:59,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
282,1,07:56:00,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,07:57:44,2,67,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
284,1,07:58:10,2,71,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
285,1,07:59:13,2,57,9.5,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
286,1,07:59:18,4,62,11.5,17.5,2.8,,,,,,,,,2.23,2.77,1.45,1.40,,,,,,,,,7.85,3,0
287,1,08:00:06,2,53,7.7,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
288,1,08:00:09,2,62,8.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
289,1,08:00:54,2,64,12.0,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,3,0
290,1,08:01:02,2,66,14.0,,,,,,,,,,,3.92,3.57,,,,,,,,,,,7.49,5,0
291,1,08:02:37,2,67,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
292,1,08:02:59,2,59,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
293,1,08:03:19,2,53,6.7,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
294,1,08:03:29,2,53,6.9,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
295,1,08:03:44,2,65,9.2,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
296,1,08:04:02,2,67,9.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
297,1,08:04:33,2,44,12.8,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.80,3,0
298,1,08:05:04,2,62,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
299,1,08:05:22,2,63,12.0,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.90,3,0
300,1,08:06:17,2,60,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
301,2,08:06:17,2,65,9.9,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.63,3,0
302,1,08:06:22,2,60,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
303,1,08:07:14,2,69,9.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
304,1,08:07:18,2,70,9.4,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
305,1,08:07:34,2,65,11.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
306,1,08:07:37,5,64,15.6,4.3,29.0,4.1,,,,,,,,7.97,4.41,4.29,2.89,2.82,,,,,,,,22.38,9,0
307,2,08:07:52,2,66,9.3,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
308,1,08:07:52,2,59,11.7,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
309,1,08:09:02,2,58,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
310,1,08:09:04,5,53,12.1,3.8,24.8,3.5,,,,,,,,9.62,15.29,14.99,13.54,15.20,,,,,,,,68.63,9,36
311,2,08:09:04,5,60,13.7,4.4,28.2,4.0,,,,,,,,11.05,18.16,16.08,14.15,15.43,,,,,,,,74.87,9,36
312,1,08:09:11,2,66,11.7,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,3,0
313,1,08:11:37,2,64,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
314,1,08:11:58,2,64,10.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
315,1,08:13:30,2,69,11.8,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
316,1,08:14:07,2,59,10.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
317,2,08:14:30,2,69,9.2,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.12,2,0
318,1,08:16:07,2,60,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
319,1,08:18:09,2,39,4.9,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.50,0,0
320,1,08:18:52,2,63,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
321,1,08:19:04,2,60,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0
322,1,08:19:07,2,74,11.2,,,,,,,,,,,2.29,2.66,,,,,,,,,,,4.94,3,0
323,1,08:19:32,2,71,9.9,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
324,1,08:20:50,2,82,9.7,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,2,0
325,1,08:21:15,2,58,8.6,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
326,1,08:22:31,2,65,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
327,2,08:23:21,2,43,13.0,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0
328,1,08:24:52,6,63,16.8,4.4,33.9,4.6,4.6,,,,,,,9.15,13.96,13.81,9.23,13.82,7.70,,,,,,,67.67,10,0
329,1,08:25:21,2,61,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
330,2,08:25:41,2,62,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
331,1,08:26:10,2,61,9.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,3,0
332,1,08:27:03,2,69,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
333,1,08:27:34,2,65,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
334,1,08:28:39,2,70,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
335,1,08:28:44,2,63,9.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
336,1,08:28:48,2,53,7.7,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.33,2,0
337,1,08:29:09,3,67,17.7,4.2,,,,,,,,,,8.45,2.65,3.49,,,,,,,,,,14.59,6,0
338,1,08:29:33,2,73,12.8,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
339,1,08:29:55,2,65,11.6,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
340,1,08:30:57,5,59,13.8,4.3,29.7,4.1,,,,,,,,9.48,12.98,13.23,12.69,12.70,,,,,,,,61.07,9,0
341,1,08:31:27,2,66,9.6,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
342,1,08:31:29,2,64,10.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
343,2,08:31:31,2,70,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
344,1,08:33:21,2,68,12.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
345,1,08:33:23,2,66,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0
346,1,08:33:38,2,65,10.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,3,0
347,1,08:34:36,2,60,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
348,1,08:36:31,5,67,17.0,4.4,30.3,4.1,,,,,,,,8.49,4.41,4.61,3.22,3.03,,,,,,,,23.76,9,0
349,1,08:37:38,2,65,9.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
350,1,08:38:02,2,63,8.1,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.71,2,0
351,1,08:38:21,2,53,6.3,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.47,2,0
352,1,08:38:36,2,68,9.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
353,1,08:39:03,2,65,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,3,0
354,1,08:39:31,2,59,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
356,2,08:40:24,5,66,18.0,4.3,35.5,4.1,,,,,,,,11.40,6.45,6.21,5.13,5.46,,,,,,,,34.65,9,0
357,1,08:40:30,2,65,8.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.38,2,0
358,1,08:40:31,2,66,9.3,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
359,2,08:40:32,2,70,11.5,,,,,,,,,,,3.33,3.29,,,,,,,,,,,6.62,3,0