veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,62,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
2,1,00:00:21,2,66,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
3,1,00:00:35,2,62,12.1,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.94,3,0
4,1,00:00:52,2,70,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
5,1,00:01:18,5,62,13.7,4.3,29.2,4.0,,,,,,,,11.41,16.28,15.24,16.39,15.68,,,,,,,,75.00,9,0
6,1,00:02:50,5,71,15.9,4.2,31.4,4.1,,,,,,,,12.45,11.55,14.69,14.21,13.68,,,,,,,,66.59,9,0
7,1,00:05:03,2,63,12.8,,,,,,,,,,,4.15,2.54,,,,,,,,,,,6.69,3,0
8,1,00:06:04,2,71,11.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
9,1,00:08:56,2,63,10.9,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0
10,4,00:08:57,2,65,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
11,1,00:09:04,2,65,12.8,,,,,,,,,,,3.87,2.61,,,,,,,,,,,6.48,3,0
12,1,00:10:02,2,62,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
13,4,00:11:49,5,65,28.3,3.8,19.2,2.9,,,,,,,,14.02,16.73,11.05,2.68,3.04,,,,,,,,47.52,9,34
14,4,00:12:32,2,65,9.7,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0
15,2,00:14:34,2,60,9.0,,,,,,,,,,,1.63,1.77,,,,,,,,,,,3.40,2,0
16,1,00:14:47,2,57,8.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
17,1,00:14:57,2,55,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
18,1,00:15:01,2,55,9.4,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,2,0
19,1,00:15:22,2,71,14.0,,,,,,,,,,,4.59,3.34,,,,,,,,,,,7.94,5,0
20,4,00:16:04,2,60,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
21,1,00:16:05,6,58,17.1,4.2,26.5,4.1,6.0,,,,,,,11.33,17.54,17.32,9.32,18.45,16.55,,,,,,,90.51,10,0
22,1,00:17:34,2,55,8.4,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
23,2,00:18:53,2,66,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0
24,1,00:19:36,2,63,9.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
25,1,00:20:26,2,43,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
26,4,00:21:33,5,58,15.3,4.3,34.4,4.0,,,,,,,,11.42,15.74,15.05,14.29,14.67,,,,,,,,71.17,9,0
27,4,00:22:29,2,61,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
28,1,00:23:07,2,50,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
29,1,00:23:18,2,69,9.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
31,1,00:27:55,2,75,9.3,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.46,2,0
32,1,00:28:10,2,59,11.0,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
33,1,00:28:59,2,69,8.7,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
34,1,00:30:07,2,66,11.2,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
35,1,00:31:06,2,69,11.5,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
36,1,00:31:37,2,66,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
37,1,00:33:19,2,50,8.3,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
39,1,00:35:01,2,68,9.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,2,0
40,1,00:35:27,2,70,11.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
41,1,00:36:49,2,65,11.6,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
42,1,00:37:07,2,62,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
43,4,00:39:54,2,62,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
44,1,00:41:52,2,63,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
45,1,00:42:17,2,63,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,3,0
46,1,00:44:35,2,65,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
47,1,00:44:43,2,48,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
48,2,00:44:44,2,51,8.8,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
49,1,00:45:38,2,57,10.0,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,3,0
50,1,00:45:43,2,56,10.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0
51,1,00:46:09,2,66,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0
52,1,00:46:35,2,64,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
53,2,00:50:59,2,63,9.0,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
54,1,00:51:00,3,52,9.5,14.9,,,,,,,,,,2.15,1.87,1.67,,,,,,,,,,5.69,2,0
55,1,00:51:04,2,57,9.9,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.91,3,0
56,1,00:51:22,5,68,17.2,4.2,35.6,4.1,,,,,,,,12.45,6.31,5.55,5.07,5.18,,,,,,,,34.55,9,36
57,2,00:51:22,5,68,17.2,4.3,35.5,4.1,,,,,,,,5.51,3.43,3.30,3.15,2.95,,,,,,,,18.34,9,36
58,1,00:51:44,3,68,10.9,16.9,,,,,,,,,,2.89,3.25,0.53,,,,,,,,,,6.67,3,0
59,1,00:52:37,2,62,8.6,,,,,,,,,,,3.32,1.82,,,,,,,,,,,5.13,2,0
60,1,00:52:40,2,65,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
61,1,00:52:42,2,62,8.8,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
62,1,00:54:08,2,71,11.6,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,3,0
63,4,00:56:05,2,63,11.6,,,,,,,,,,,3.88,6.09,,,,,,,,,,,9.97,3,0
64,1,00:59:32,2,53,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
65,4,01:01:34,2,60,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
66,1,01:03:22,2,58,8.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
67,1,01:04:26,2,66,10.1,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,3,0
68,1,01:12:17,2,68,8.8,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0
69,1,01:12:58,2,56,10.9,,,,,,,,,,,3.19,3.34,,,,,,,,,,,6.53,3,0
70,4,01:13:10,5,62,12.0,4.3,29.3,10.1,,,,,,,,9.49,5.72,6.39,3.22,5.29,,,,,,,,30.11,16,0
71,1,01:13:17,2,58,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
72,1,01:13:18,2,57,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
73,4,01:15:18,2,68,13.2,,,,,,,,,,,3.04,5.68,,,,,,,,,,,8.73,3,0
74,4,01:17:07,2,75,9.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0
75,2,01:17:28,2,66,8.0,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.44,2,0
76,1,01:17:30,5,57,17.9,4.5,28.3,4.1,,,,,,,,9.35,6.17,6.33,4.42,4.94,,,,,,,,31.21,9,0
77,1,01:18:32,2,50,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
78,1,01:19:26,2,63,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
79,4,01:19:48,2,63,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
80,4,01:20:02,2,69,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
81,1,01:20:57,2,63,10.6,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.92,3,0
82,1,01:21:01,2,63,9.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,3,0
83,1,01:21:03,2,62,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
84,3,01:21:59,2,68,13.4,,,,,,,,,,,1.70,2.79,,,,,,,,,,,4.49,3,0
86,1,01:25:10,2,63,12.0,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
87,1,01:25:50,2,63,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
88,1,01:26:31,2,63,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
89,4,01:27:29,2,62,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
90,4,01:28:23,5,65,15.9,4.2,30.4,8.6,,,,,,,,8.53,8.21,8.47,8.46,8.13,,,,,,,,41.81,16,0
91,1,01:28:29,6,72,16.3,4.2,18.7,4.9,4.9,,,,,,,10.73,14.05,13.79,8.45,15.32,15.22,,,,,,,77.56,10,0
93,4,01:29:53,2,60,9.8,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
94,4,01:29:59,2,61,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
95,4,01:30:38,2,60,9.4,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.15,2,0
96,4,01:30:41,2,62,9.2,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,2,0
97,4,01:30:43,2,61,9.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
98,1,01:38:53,2,60,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
99,1,01:39:00,2,63,21.4,,,,,,,,,,,8.94,11.03,,,,,,,,,,,19.98,5,0
100,1,01:39:43,5,69,19.6,4.3,31.3,4.0,,,,,,,,9.25,8.63,9.04,9.94,10.62,,,,,,,,47.48,9,34
101,1,01:43:39,2,63,8.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
102,2,01:45:37,5,58,11.9,3.7,29.4,3.4,,,,,,,,4.25,6.46,6.48,4.32,4.62,,,,,,,,26.14,9,36
103,1,01:45:37,5,68,14.1,4.3,34.1,4.0,,,,,,,,11.77,15.23,13.33,11.67,11.52,,,,,,,,63.53,9,36
104,4,01:47:56,2,55,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
105,1,01:48:42,2,56,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
106,1,01:51:44,2,63,10.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
107,4,01:55:17,2,72,8.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
108,1,01:58:36,2,62,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
109,1,01:59:28,6,71,15.4,4.2,19.2,4.7,4.9,,,,,,,10.22,13.59,13.98,5.32,20.03,18.97,,,,,,,82.11,10,0
110,4,02:00:18,2,62,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
111,4,02:02:30,5,67,14.2,4.4,30.2,4.1,,,,,,,,9.25,4.60,5.22,4.71,4.45,,,,,,,,28.24,9,0
112,4,02:03:37,2,73,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
113,4,02:05:27,2,66,10.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,3,0
114,1,02:05:41,2,76,16.8,,,,,,,,,,,5.33,6.67,,,,,,,,,,,12.00,5,0
115,1,02:06:39,5,59,15.4,4.3,34.6,4.0,,,,,,,,12.20,16.65,15.23,14.96,13.30,,,,,,,,72.34,9,0
116,1,02:06:43,2,60,10.1,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
117,1,02:11:35,2,65,11.7,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
118,1,02:16:46,5,60,15.9,4.2,28.5,4.3,,,,,,,,13.27,15.15,14.89,11.95,17.79,,,,,,,,73.05,9,0
119,4,02:25:50,2,63,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
120,1,02:27:42,6,66,15.2,4.3,19.0,4.7,4.8,,,,,,,11.42,14.81,15.03,5.51,17.27,16.02,,,,,,,80.07,10,0
121,1,02:29:26,5,62,14.3,4.3,29.1,4.0,,,,,,,,11.75,16.88,14.55,17.94,15.77,,,,,,,,76.88,9,0
122,4,02:32:32,5,66,14.6,4.3,32.4,4.9,,,,,,,,9.48,15.45,15.88,16.46,15.53,,,,,,,,72.81,9,0
123,1,02:36:04,2,65,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
124,4,02:37:07,5,61,11.5,4.4,32.9,4.1,,,,,,,,8.96,7.24,6.98,6.14,6.94,,,,,,,,36.26,9,0
125,1,02:38:26,5,70,13.5,4.3,30.6,4.1,,,,,,,,10.44,12.57,11.60,12.97,14.27,,,,,,,,61.85,9,0
126,1,02:39:17,2,63,8.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
127,3,02:40:11,5,70,14.1,4.4,34.8,4.1,,,,,,,,9.33,9.03,8.64,6.82,6.88,,,,,,,,40.70,9,0
128,1,02:42:24,2,69,11.5,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.76,3,0
129,1,02:45:56,2,65,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
130,1,02:52:58,2,88,11.7,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.43,3,0
131,1,02:54:12,2,65,13.0,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0
132,1,02:55:31,2,70,15.3,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.19,5,0
133,1,02:58:40,2,62,11.5,,,,,,,,,,,4.03,5.60,,,,,,,,,,,9.63,3,0
134,1,02:59:37,6,70,14.0,4.4,13.8,4.3,4.3,,,,,,,9.72,14.39,13.65,4.18,20.00,18.08,,,,,,,80.02,10,0
135,3,02:59:51,5,61,14.0,4.3,29.5,4.1,,,,,,,,4.24,2.86,3.12,2.65,2.08,,,,,,,,14.95,9,0
137,1,03:01:55,5,68,18.8,4.2,32.7,4.1,,,,,,,,10.97,9.97,9.91,7.53,7.40,,,,,,,,45.78,9,0
138,1,03:03:04,2,63,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
139,1,03:03:57,5,62,14.1,4.3,30.1,4.0,,,,,,,,12.09,15.43,15.39,16.19,16.07,,,,,,,,75.16,9,0
140,1,03:05:27,2,86,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
142,4,03:08:11,2,64,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
143,1,03:10:28,2,70,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
144,4,03:13:59,2,65,9.6,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
145,1,03:16:59,5,63,17.8,4.3,24.6,8.9,,,,,,,,9.79,17.19,17.65,19.57,18.67,,,,,,,,82.87,16,0
146,1,03:17:36,5,64,15.6,4.3,29.0,4.0,,,,,,,,10.34,18.81,18.78,15.57,22.18,,,,,,,,85.66,9,0
147,1,03:18:21,2,64,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
149,4,03:20:35,2,68,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
150,1,03:20:45,5,56,17.7,4.3,32.6,4.1,,,,,,,,11.83,6.11,5.86,4.91,5.07,,,,,,,,33.76,9,0
152,3,03:24:57,5,78,16.3,4.2,23.5,4.8,,,,,,,,3.90,3.04,3.20,2.48,2.89,,,,,,,,15.51,9,0
154,4,03:25:14,5,63,11.7,4.4,29.8,4.1,,,,,,,,8.27,14.85,14.44,15.75,17.06,,,,,,,,70.35,9,34
155,4,03:35:12,2,62,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.53,2,0
156,1,03:35:36,2,63,8.8,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
157,1,03:42:15,2,65,9.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
159,4,03:42:31,2,71,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
160,1,03:43:36,5,63,12.3,4.3,30.5,4.0,,,,,,,,9.03,8.25,8.71,6.10,5.16,,,,,,,,37.24,9,0
161,1,03:43:42,2,67,8.5,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.31,2,0
162,1,03:45:50,2,62,10.0,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,3,0
163,1,03:47:00,2,60,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
164,1,03:47:55,6,67,14.9,4.2,18.4,4.9,4.8,,,,,,,10.02,14.92,14.18,8.47,16.64,16.62,,,,,,,80.85,10,0
165,1,03:51:31,2,66,8.0,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
166,1,03:52:43,4,62,12.8,18.7,2.9,,,,,,,,,4.91,4.41,2.00,2.07,,,,,,,,,13.38,3,0
167,1,03:53:14,2,70,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
168,1,04:00:37,2,69,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
169,4,04:02:11,5,64,14.5,4.3,31.6,4.0,,,,,,,,9.73,17.02,17.04,17.47,15.90,,,,,,,,77.15,9,0
170,4,04:02:22,5,64,14.5,4.3,26.6,10.1,,,,,,,,8.76,16.97,16.49,18.87,19.25,,,,,,,,80.35,16,0
171,4,04:02:28,5,67,15.5,4.3,24.0,4.9,,,,,,,,7.67,5.75,6.48,4.39,4.35,,,,,,,,28.64,9,0
172,1,04:08:59,2,50,11.4,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,3,0
173,4,04:11:26,5,68,15.4,4.3,23.7,4.8,,,,,,,,6.16,4.91,4.73,3.30,3.58,,,,,,,,22.69,9,0
174,1,04:16:55,5,65,16.1,4.5,22.8,4.9,,,,,,,,11.10,15.70,15.81,19.12,19.57,,,,,,,,81.30,9,0
175,1,04:16:57,2,66,8.0,,,,,,,,,,,1.35,0.68,,,,,,,,,,,2.03,2,0
176,1,04:21:51,2,63,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
177,4,04:26:29,2,72,10.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,3,0
178,1,04:26:45,5,54,17.2,4.2,30.3,4.0,,,,,,,,11.58,8.20,8.09,6.39,6.27,,,,,,,,40.53,9,0
179,4,04:28:22,5,67,14.1,4.3,18.1,4.4,,,,,,,,8.62,6.90,6.87,5.89,5.45,,,,,,,,33.73,9,0
180,4,04:29:00,2,63,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
181,1,04:29:35,2,59,11.6,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
182,1,04:30:20,5,60,17.0,4.3,30.1,4.0,,,,,,,,11.61,16.47,15.49,17.46,16.31,,,,,,,,77.34,9,0
183,1,04:30:58,5,59,11.0,4.4,33.6,4.0,,,,,,,,9.29,11.95,10.85,11.11,10.68,,,,,,,,53.89,9,0
184,1,04:32:43,5,66,14.6,4.4,32.5,4.9,,,,,,,,9.90,5.36,5.17,3.97,3.93,,,,,,,,28.33,9,0
185,1,04:32:50,2,66,13.1,,,,,,,,,,,3.93,4.11,,,,,,,,,,,8.03,3,0
186,4,04:33:43,2,59,11.7,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,3,0
187,1,04:34:16,2,70,13.3,,,,,,,,,,,4.22,3.41,,,,,,,,,,,7.63,3,0
188,1,04:34:21,2,59,8.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
189,1,04:34:24,2,65,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
190,1,04:36:14,6,68,14.6,4.4,17.7,5.2,4.3,,,,,,,10.74,14.07,13.11,6.40,13.37,13.30,,,,,,,71.00,10,34
191,4,04:39:05,2,65,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
192,4,04:39:35,2,69,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
193,1,04:40:51,3,55,11.0,17.0,,,,,,,,,,2.71,2.27,1.97,,,,,,,,,,6.95,3,0
194,4,04:41:00,2,66,12.0,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
195,1,04:42:53,2,85,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
196,4,04:43:36,2,68,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
197,1,04:44:08,2,67,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
198,1,04:45:16,5,71,11.7,4.3,36.6,4.0,,,,,,,,10.13,12.63,12.37,11.47,13.90,,,,,,,,60.50,9,34
199,1,04:45:32,2,63,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
200,1,04:49:42,2,69,13.2,,,,,,,,,,,3.99,2.35,,,,,,,,,,,6.35,3,0
201,1,04:51:42,2,67,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
202,1,04:52:15,6,58,16.4,4.3,19.4,5.4,4.4,,,,,,,9.93,14.39,14.85,5.93,14.01,14.24,,,,,,,73.36,10,0
203,1,04:52:24,6,61,16.4,4.4,16.7,4.0,4.4,,,,,,,10.77,14.49,14.25,5.35,14.26,14.00,,,,,,,73.12,10,0
204,4,04:56:22,2,63,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
205,1,05:00:02,2,60,11.2,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.60,3,0
206,1,05:00:12,2,64,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
207,4,05:00:54,2,60,9.4,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,2,0
208,1,05:01:27,5,68,16.0,4.3,23.6,4.8,,,,,,,,9.45,17.13,16.52,20.27,18.81,,,,,,,,82.19,9,0
209,4,05:01:32,5,63,14.8,4.4,29.9,4.1,,,,,,,,10.93,17.48,18.20,17.39,16.96,,,,,,,,80.97,9,34
210,4,05:04:08,5,68,14.2,4.4,29.2,4.0,,,,,,,,8.98,7.09,6.70,6.20,6.27,,,,,,,,35.22,9,0
211,4,05:04:58,2,73,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
212,4,05:06:01,5,53,13.3,4.3,29.6,4.0,,,,,,,,9.66,13.06,11.91,12.66,12.24,,,,,,,,59.54,9,33
213,4,05:08:26,5,70,13.4,4.3,30.5,4.1,,,,,,,,9.20,10.62,10.30,7.56,6.52,,,,,,,,44.20,9,34
214,1,05:08:52,2,63,21.5,,,,,,,,,,,10.74,9.63,,,,,,,,,,,20.37,5,0
215,1,05:09:26,2,60,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
217,1,05:10:06,5,60,13.9,4.4,29.2,4.1,,,,,,,,12.71,17.58,16.09,16.63,16.43,,,,,,,,79.43,9,36
219,4,05:15:48,2,68,11.8,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
220,4,05:17:33,5,67,14.9,4.3,23.2,4.8,,,,,,,,6.62,4.89,4.84,3.74,4.54,,,,,,,,24.63,9,0
221,4,05:20:12,2,48,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
222,1,05:20:13,2,68,9.5,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
223,4,05:22:43,5,63,14.3,4.3,30.2,4.1,,,,,,,,8.90,5.00,5.26,3.66,3.87,,,,,,,,26.69,9,0
224,4,05:22:44,2,62,11.8,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
225,4,05:23:49,2,71,8.6,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,33
226,4,05:24:45,2,68,11.7,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,3,0
227,1,05:26:15,2,63,8.8,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0
228,1,05:27:01,2,48,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
229,1,05:29:49,2,57,21.9,,,,,,,,,,,10.23,13.85,,,,,,,,,,,24.08,5,0
230,1,05:30:17,2,62,11.6,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0
231,4,05:30:31,2,73,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
232,4,05:31:33,5,66,17.3,4.3,33.7,4.1,,,,,,,,10.34,7.83,7.73,6.38,7.02,,,,,,,,39.30,9,0
233,4,05:33:16,2,69,8.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
234,1,05:33:33,2,68,8.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
235,1,05:34:04,2,50,11.7,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
236,1,05:35:10,2,60,9.8,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0
237,1,05:35:47,2,67,21.2,,,,,,,,,,,7.86,10.79,,,,,,,,,,,18.65,5,0
238,3,05:35:58,2,63,13.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
240,4,05:36:34,2,62,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
241,4,05:36:43,2,65,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
242,1,05:39:03,5,65,14.3,4.3,30.3,4.0,,,,,,,,10.90,15.95,16.31,15.19,15.01,,,,,,,,73.35,9,0
243,4,05:39:40,2,70,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
244,1,05:39:41,2,67,8.5,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
245,4,05:40:59,2,62,13.2,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
246,1,05:41:11,5,64,11.9,4.4,30.0,4.1,,,,,,,,9.51,6.11,6.16,4.67,4.83,,,,,,,,31.28,9,0
247,4,05:41:54,2,71,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
248,4,05:44:34,2,63,9.5,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
249,4,05:45:36,2,67,7.9,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0
250,1,05:45:43,2,79,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
251,1,05:48:07,2,62,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
252,1,05:48:27,2,54,11.1,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.89,3,0
253,4,05:50:05,2,80,9.1,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0
254,4,05:50:31,2,70,9.7,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
255,1,05:51:18,2,62,7.9,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
256,1,05:51:58,2,59,8.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
257,4,05:52:09,2,68,9.5,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,0
258,1,05:52:58,2,64,20.0,,,,,,,,,,,10.41,12.55,,,,,,,,,,,22.96,5,0
259,4,05:54:33,2,71,8.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
260,1,05:55:17,2,69,8.3,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
261,1,05:55:43,2,66,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0
262,4,05:56:43,2,66,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
263,1,05:58:37,2,65,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
264,4,06:00:15,2,66,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
265,4,06:01:02,2,70,9.8,,,,,,,,,,,2.98,3.43,,,,,,,,,,,6.40,2,0
266,4,06:01:04,2,74,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
267,4,06:01:14,2,68,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
269,1,06:01:48,2,58,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
270,1,06:02:30,5,66,15.4,4.3,27.0,10.1,,,,,,,,10.60,17.72,16.94,22.73,21.02,,,,,,,,89.00,16,0
271,1,06:02:57,5,62,19.5,4.3,28.9,10.2,,,,,,,,11.04,14.92,14.79,18.21,17.47,,,,,,,,76.42,16,0
272,1,06:07:02,2,67,8.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
273,4,06:07:22,2,63,9.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
274,4,06:08:02,5,65,16.3,4.6,22.9,4.8,,,,,,,,8.21,6.21,5.81,3.46,4.48,,,,,,,,28.17,9,0
275,4,06:08:08,2,70,12.0,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
276,4,06:08:45,2,68,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
277,1,06:09:06,5,68,18.6,4.3,31.5,3.8,,,,,,,,12.51,15.62,15.85,17.62,17.84,,,,,,,,79.44,9,0
278,1,06:09:43,3,59,16.3,4.4,,,,,,,,,,10.85,4.64,3.40,,,,,,,,,,18.89,6,0
279,4,06:10:36,2,66,12.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.02,3,0
280,4,06:10:40,2,65,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
281,4,06:11:04,5,72,11.7,4.4,36.8,4.1,,,,,,,,9.61,12.99,12.60,9.65,9.65,,,,,,,,54.49,9,0
284,4,06:12:11,2,66,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
285,4,06:13:19,2,66,9.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,2,0
286,4,06:14:22,2,40,4.6,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,0,33
287,4,06:15:44,2,66,9.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
288,4,06:15:59,2,60,11.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
289,3,06:16:20,2,75,9.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
290,4,06:16:21,2,70,8.3,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
291,1,06:16:44,2,68,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
292,4,06:17:05,5,63,14.9,4.3,33.3,4.0,,,,,,,,10.24,6.04,6.16,4.51,4.53,,,,,,,,31.47,9,0
293,4,06:17:40,2,68,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
294,1,06:18:26,2,63,11.8,,,,,,,,,,,3.30,2.07,,,,,,,,,,,5.37,3,0
295,4,06:19:05,2,66,10.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
296,4,06:19:53,2,66,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
297,1,06:20:15,2,58,19.9,,,,,,,,,,,11.08,13.30,,,,,,,,,,,24.38,5,0
298,4,06:20:46,2,65,11.7,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0
299,1,06:22:02,6,67,15.3,4.3,19.1,4.7,4.9,,,,,,,10.60,13.66,13.56,5.71,18.27,17.24,,,,,,,79.04,10,0
300,4,06:22:05,2,68,10.9,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
301,4,06:22:13,2,69,8.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
302,1,06:22:14,2,66,9.3,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.08,2,0
303,1,06:23:06,5,65,14.6,4.3,31.6,4.1,,,,,,,,8.68,6.07,6.01,4.12,3.77,,,,,,,,28.66,9,0
304,1,06:23:23,5,66,14.5,4.3,26.8,10.1,,,,,,,,8.56,6.40,6.31,5.63,5.73,,,,,,,,32.63,16,0
305,1,06:23:40,5,64,16.4,4.2,30.4,9.1,,,,,,,,10.56,16.96,18.71,20.38,21.57,,,,,,,,88.18,16,0
306,4,06:23:48,2,60,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
307,1,06:24:14,2,68,9.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
308,1,06:24:40,2,65,9.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
309,1,06:25:24,4,68,11.9,22.7,2.9,,,,,,,,,4.10,4.31,2.12,1.65,,,,,,,,,12.18,3,0
310,4,06:26:14,2,52,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
311,3,06:26:34,2,70,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
312,4,06:26:34,2,66,11.7,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
313,4,06:27:10,2,70,11.1,,,,,,,,,,,2.69,3.12,,,,,,,,,,,5.81,3,0
314,4,06:27:20,2,70,10.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,3,0
315,4,06:27:30,2,64,8.7,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
316,1,06:28:04,2,60,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
317,4,06:29:06,5,57,17.1,4.4,30.0,4.0,,,,,,,,8.46,5.51,5.24,4.86,4.15,,,,,,,,28.22,9,0
318,1,06:29:24,2,56,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
319,4,06:30:16,2,67,10.2,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
320,4,06:30:28,2,70,13.2,,,,,,,,,,,3.15,3.56,,,,,,,,,,,6.71,3,0
321,4,06:31:13,2,63,10.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0
322,4,06:31:24,5,58,16.5,4.4,24.6,4.4,,,,,,,,8.59,6.08,6.03,4.55,4.76,,,,,,,,30.00,9,0
323,4,06:31:29,5,57,16.5,4.4,20.7,4.4,,,,,,,,9.11,6.57,6.57,5.28,5.19,,,,,,,,32.72,9,0
324,4,06:32:09,2,65,10.5,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,3,0
325,1,06:32:25,2,72,11.0,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0
326,1,06:33:08,5,60,13.1,21.0,9.4,22.2,,,,,,,,9.39,13.59,11.06,11.49,8.64,,,,,,,,54.17,11,0
327,1,06:33:24,2,63,9.9,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
328,4,06:34:18,2,63,11.0,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0
329,4,06:35:30,2,62,9.3,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
330,4,06:36:00,2,67,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
331,4,06:36:13,2,76,9.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
332,4,06:37:27,2,67,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
333,4,06:37:29,2,68,10.7,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
334,2,06:37:45,5,66,17.5,4.3,33.7,6.0,,,,,,,,11.03,7.55,6.95,6.59,5.09,,,,,,,,37.20,9,0
335,1,06:37:47,2,58,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
336,1,06:38:33,2,58,10.9,,,,,,,,,,,2.41,2.64,,,,,,,,,,,5.05,3,0
337,1,06:38:36,2,52,10.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
338,1,06:38:38,2,52,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
339,4,06:39:36,2,70,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
340,1,06:39:37,2,60,11.0,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
341,3,06:39:41,2,75,10.9,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.30,3,0
342,4,06:39:47,2,67,12.2,,,,,,,,,,,3.27,3.59,,,,,,,,,,,6.87,3,0
343,4,06:40:10,2,66,10.1,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.96,3,0
344,1,06:40:56,6,65,14.0,4.3,13.8,4.3,4.3,,,,,,,10.40,14.91,15.14,3.83,17.96,19.23,,,,,,,81.47,10,34
345,1,06:41:04,2,64,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
346,4,06:41:24,2,70,11.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
347,4,06:42:55,2,61,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
348,1,06:43:24,2,59,10.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
349,4,06:45:21,2,63,10.9,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,3,0
350,4,06:46:07,2,65,9.6,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,0
351,1,06:46:20,2,65,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0