veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,67,16.9,4.3,35.5,5.1,,,,,,,,12.86,14.01,15.83,11.16,11.80,,,,,,,,65.66,9,0
2,4,00:01:28,2,77,11.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
3,4,00:01:55,2,66,8.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
4,4,00:01:56,2,70,8.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
5,1,00:02:18,2,74,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
6,1,00:02:21,2,75,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
7,3,00:03:26,2,73,8.8,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
8,4,00:03:27,2,69,8.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
9,2,00:03:46,5,74,17.4,4.2,33.0,4.1,,,,,,,,12.37,7.99,7.72,8.81,8.30,,,,,,,,45.19,9,0
10,4,00:03:57,2,75,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
11,1,00:04:00,2,75,9.5,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
12,3,00:04:05,2,71,8.9,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
13,1,00:04:40,2,71,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
14,4,00:04:56,2,66,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
15,4,00:05:04,2,58,8.6,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
16,1,00:05:23,5,73,20.5,4.2,28.1,4.1,,,,,,,,11.57,11.27,11.38,10.63,11.99,,,,,,,,56.82,9,0
17,2,00:05:34,2,82,8.6,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,2,0
18,4,00:05:35,5,63,12.5,21.8,9.0,22.7,,,,,,,,9.98,14.86,10.67,12.50,8.67,,,,,,,,56.68,11,0
19,4,00:05:50,2,59,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
20,1,00:06:04,2,76,8.7,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.93,2,0
21,4,00:06:35,2,75,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
22,3,00:06:35,2,78,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
23,1,00:06:36,2,76,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
24,4,00:06:42,2,73,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
25,1,00:06:55,2,72,8.7,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
26,4,00:07:15,2,73,12.1,,,,,,,,,,,3.64,2.37,,,,,,,,,,,6.02,3,0
27,3,00:07:17,2,70,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
28,1,00:07:28,2,63,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
29,4,00:07:54,2,74,10.8,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,0
30,1,00:08:28,2,71,9.6,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,2,0
31,4,00:08:28,2,67,9.6,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.41,2,0
32,3,00:08:39,2,69,8.6,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
33,4,00:09:07,2,73,10.1,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
34,4,00:09:10,2,68,9.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
35,4,00:09:11,2,69,11.9,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.15,3,0
36,4,00:11:12,2,73,8.9,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
37,4,00:11:39,2,75,8.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
38,4,00:11:43,2,64,13.1,,,,,,,,,,,4.69,2.98,,,,,,,,,,,7.67,3,0
39,4,00:12:24,2,83,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
40,4,00:12:26,2,73,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
41,4,00:12:29,2,75,12.0,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.18,3,0
42,1,00:12:44,2,78,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
43,4,00:13:07,2,62,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
44,4,00:13:11,2,73,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
45,4,00:13:32,5,65,17.2,4.4,33.3,4.1,,,,,,,,11.17,9.08,8.55,6.55,6.50,,,,,,,,41.85,9,0
46,4,00:13:42,2,69,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
47,3,00:13:47,2,76,9.4,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0
48,1,00:15:01,5,70,19.7,4.3,34.1,4.1,,,,,,,,11.86,8.71,9.76,6.86,7.52,,,,,,,,44.72,9,0
49,2,00:15:02,2,73,10.6,,,,,,,,,,,3.68,3.92,,,,,,,,,,,7.60,3,0
50,4,00:16:02,5,68,15.6,4.3,40.3,4.1,,,,,,,,10.60,15.28,13.62,13.44,13.30,,,,,,,,66.24,9,0
51,4,00:16:14,2,68,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
52,4,00:16:24,2,67,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
53,1,00:16:30,2,71,8.3,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
54,1,00:17:02,2,74,11.8,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0
55,1,00:17:27,2,70,8.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
56,4,00:17:33,2,70,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
57,4,00:17:40,5,60,12.6,20.8,9.4,22.1,,,,,,,,9.51,12.89,9.64,9.30,10.74,,,,,,,,52.08,11,0
58,1,00:17:40,5,69,18.2,4.5,37.4,4.1,,,,,,,,10.17,14.78,14.96,13.50,13.40,,,,,,,,66.82,9,0
59,3,00:18:44,2,77,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
60,1,00:18:45,2,75,10.9,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.00,3,0
61,1,00:19:52,2,76,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
62,4,00:20:02,2,71,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
63,4,00:20:32,2,55,6.4,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,2,0
64,4,00:21:20,2,66,9.5,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
65,2,00:21:22,2,76,8.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,2,0
66,4,00:22:13,5,68,17.6,4.3,33.9,4.1,,,,,,,,10.82,13.17,13.11,14.50,14.80,,,,,,,,66.39,9,0
67,4,00:24:06,2,75,12.0,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.46,3,0
68,1,00:24:23,2,77,8.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
69,1,00:24:29,4,64,13.1,22.4,2.9,,,,,,,,,2.48,6.81,2.49,2.51,,,,,,,,,14.29,3,0
70,1,00:25:45,2,74,10.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,3,0
71,2,00:25:45,2,76,10.9,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,3,0
72,1,00:26:06,5,71,17.5,4.3,35.6,4.0,,,,,,,,10.96,14.22,13.83,10.51,11.27,,,,,,,,60.80,9,0
73,1,00:26:36,5,69,17.1,4.3,33.8,4.0,,,,,,,,11.68,12.87,13.39,5.72,6.44,,,,,,,,50.11,9,0
74,1,00:27:01,2,77,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
75,1,00:28:38,2,72,8.7,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
76,2,00:29:59,2,85,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
77,1,00:29:59,2,78,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
78,4,00:30:04,2,55,6.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
79,1,00:30:23,2,71,12.1,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
80,3,00:30:23,2,75,8.1,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
81,2,00:31:17,2,71,9.4,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.71,2,0
82,4,00:31:29,2,70,11.9,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0
83,1,00:31:42,2,74,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
84,1,00:32:15,2,70,10.9,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
85,3,00:32:31,2,70,8.9,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
86,4,00:32:40,2,75,9.4,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.64,2,0
87,4,00:32:49,2,60,8.6,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
88,1,00:33:44,2,68,10.2,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,3,0
89,4,00:34:21,2,70,11.8,,,,,,,,,,,2.67,2.33,,,,,,,,,,,4.99,3,0
90,1,00:34:34,2,80,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
91,4,00:34:36,2,66,11.0,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.65,3,0
92,1,00:34:37,2,76,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
93,1,00:34:52,2,81,9.7,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.14,2,0
94,3,00:35:01,2,70,8.5,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
95,4,00:35:01,2,66,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
96,2,00:35:26,2,74,9.0,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
97,4,00:35:27,2,73,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
98,1,00:35:27,5,68,19.7,4.3,33.2,4.1,,,,,,,,12.48,15.56,16.73,13.94,15.66,,,,,,,,74.36,9,0
99,4,00:35:31,2,27,22.2,,,,,,,,,,,0.34,0.92,,,,,,,,,,,1.27,0,33
100,1,00:36:01,2,68,13.0,,,,,,,,,,,4.11,4.22,,,,,,,,,,,8.32,3,0
101,3,00:36:20,2,75,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
102,4,00:36:22,2,71,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
103,1,00:36:24,5,64,17.2,4.2,32.6,4.1,,,,,,,,12.35,12.11,11.99,9.35,9.47,,,,,,,,55.27,9,0
104,1,00:36:50,2,76,9.0,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
105,4,00:37:38,2,78,9.4,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
106,1,00:37:44,2,71,12.1,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
107,4,00:37:45,2,68,8.6,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
108,1,00:37:51,2,66,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
109,4,00:38:26,2,73,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
110,4,00:38:54,2,70,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
111,2,00:39:05,2,76,9.2,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
112,4,00:39:16,2,71,9.6,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,2,0
113,1,00:39:43,2,77,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
114,1,00:39:48,2,77,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
115,4,00:40:01,2,57,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
116,1,00:40:02,2,73,9.5,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
117,1,00:40:09,2,66,9.5,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
118,4,00:40:39,2,66,9.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,0
119,4,00:40:48,5,63,20.4,4.3,36.9,4.1,,,,,,,,10.36,15.30,15.33,16.44,15.31,,,,,,,,72.73,9,0
120,4,00:41:21,2,55,7.3,,,,,,,,,,,3.31,3.07,,,,,,,,,,,6.38,2,0
121,3,00:42:04,2,68,10.6,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.75,3,0
122,1,00:42:57,2,71,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
123,1,00:43:53,2,71,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
124,1,00:43:56,2,80,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
125,4,00:43:56,2,68,10.0,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
126,2,00:44:23,2,73,9.5,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0
127,1,00:44:24,2,68,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
128,4,00:45:02,2,73,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
129,3,00:45:08,2,70,8.4,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
130,4,00:45:25,2,65,8.5,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
131,4,00:45:46,2,70,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
132,1,00:46:35,5,62,12.6,20.9,9.7,22.1,,,,,,,,10.63,14.35,11.06,8.66,9.62,,,,,,,,54.32,11,0
133,1,00:46:50,2,73,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
134,2,00:47:22,2,72,8.8,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.34,2,0
135,2,00:48:28,3,68,9.7,16.6,,,,,,,,,,3.24,4.51,2.06,,,,,,,,,,9.81,2,0
136,2,00:49:30,2,78,8.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
137,1,00:50:05,2,71,9.0,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
138,1,00:50:06,2,71,11.8,,,,,,,,,,,3.05,1.86,,,,,,,,,,,4.91,3,0
139,4,00:50:58,5,68,20.5,4.3,35.9,4.1,,,,,,,,11.04,14.91,14.76,13.98,13.66,,,,,,,,68.35,9,0
140,4,00:51:07,2,73,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
141,3,00:51:11,2,73,8.9,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
142,1,00:51:59,2,55,5.4,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0
143,1,00:52:10,2,69,9.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
144,4,00:53:36,2,55,7.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
145,1,00:53:54,2,79,10.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
146,4,00:54:05,5,63,20.3,4.3,28.0,10.0,,,,,,,,8.77,9.78,9.52,12.02,11.98,,,,,,,,52.06,16,0
147,1,00:54:28,2,72,11.6,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.41,3,0
148,1,00:54:36,2,78,9.8,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,2,0
149,1,00:55:40,2,80,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
150,4,00:56:09,5,64,17.2,4.3,35.6,4.0,,,,,,,,12.01,15.44,14.76,12.67,11.89,,,,,,,,66.77,9,0
151,3,00:56:10,2,75,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
152,4,00:56:30,2,71,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
153,4,00:56:33,2,69,10.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,3,0
154,4,00:56:46,2,68,8.1,,,,,,,,,,,1.67,1.76,,,,,,,,,,,3.43,2,0
155,1,00:57:22,2,55,6.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
156,1,00:57:39,2,63,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
157,1,00:57:40,2,73,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
158,1,00:57:44,2,68,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
159,2,00:57:45,2,75,7.4,,,,,,,,,,,1.46,1.41,,,,,,,,,,,2.87,2,0
160,2,00:58:09,2,71,8.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
161,4,00:58:20,2,69,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
162,1,00:58:32,2,73,8.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
163,1,00:58:48,2,73,9.9,,,,,,,,,,,3.20,3.27,,,,,,,,,,,6.46,3,0
164,4,00:58:50,2,73,8.7,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
165,2,00:59:14,2,71,11.8,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.67,3,0
166,4,00:59:15,2,68,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
167,2,00:59:26,2,81,8.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
168,1,00:59:31,4,63,11.5,16.1,2.7,,,,,,,,,2.95,3.12,3.22,3.42,,,,,,,,,12.71,3,0
169,4,00:59:42,2,77,9.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
170,1,00:59:44,2,67,21.8,,,,,,,,,,,8.03,11.38,,,,,,,,,,,19.41,5,0
171,1,01:00:16,5,71,17.3,4.3,34.6,4.1,,,,,,,,10.99,9.65,9.17,7.90,8.43,,,,,,,,46.14,9,0
172,2,01:00:24,2,76,8.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
173,1,01:00:31,2,76,9.3,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
174,4,01:01:05,5,69,16.9,4.3,32.8,4.2,,,,,,,,11.90,12.61,12.06,6.62,4.61,,,,,,,,47.80,9,0
175,1,01:01:15,2,73,10.3,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
176,4,01:01:16,2,75,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
177,4,01:01:21,2,71,9.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0
178,4,01:01:49,2,69,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
179,1,01:02:47,2,73,9.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
180,2,01:02:56,2,78,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
181,1,01:03:01,2,55,7.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
183,4,01:03:03,4,68,10.8,14.0,2.7,,,,,,,,,3.04,3.15,1.46,1.52,,,,,,,,,9.17,3,0
184,4,01:03:08,4,68,11.4,17.5,3.1,,,,,,,,,3.45,4.62,1.77,1.24,,,,,,,,,11.08,3,0
185,4,01:03:44,5,69,17.2,4.4,34.6,4.1,,,,,,,,10.55,5.97,5.34,4.57,5.08,,,,,,,,31.51,9,0
186,4,01:03:54,4,68,14.4,22.0,3.5,,,,,,,,,4.25,4.57,2.87,1.96,,,,,,,,,13.65,8,0
187,4,01:04:06,2,71,11.6,,,,,,,,,,,3.48,5.12,,,,,,,,,,,8.60,3,0
188,4,01:04:18,2,73,10.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,3,0
189,1,01:04:28,2,73,9.6,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,2,0
190,4,01:04:36,2,65,9.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
191,4,01:04:52,2,74,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
192,4,01:05:00,2,68,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
193,1,01:05:02,2,86,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
194,3,01:05:06,2,73,10.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
195,1,01:07:21,5,63,17.7,4.3,33.4,4.1,,,,,,,,11.38,10.44,10.43,9.16,9.38,,,,,,,,50.79,9,0
196,4,01:07:23,2,74,11.5,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.03,3,0
197,4,01:07:25,2,74,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,2,0
198,4,01:07:25,2,75,10.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0
199,1,01:07:26,2,75,9.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
200,1,01:08:05,5,67,16.7,4.3,33.3,4.0,,,,,,,,11.88,10.71,11.29,10.10,11.05,,,,,,,,55.05,9,0
201,1,01:08:54,5,70,17.3,4.2,33.5,4.1,,,,,,,,11.27,10.05,9.77,9.33,10.23,,,,,,,,50.65,9,0
202,1,01:09:24,2,75,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
203,1,01:09:39,2,76,10.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
204,4,01:10:22,2,74,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
205,2,01:10:28,2,80,9.4,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
206,4,01:11:11,2,55,7.1,,,,,,,,,,,2.99,1.66,,,,,,,,,,,4.65,2,0
207,4,01:11:41,5,57,11.2,4.3,28.9,4.1,,,,,,,,6.87,5.77,5.66,5.34,5.25,,,,,,,,28.90,9,0
208,4,01:12:01,2,73,9.4,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
209,1,01:12:29,2,83,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
210,2,01:13:45,5,61,13.2,4.3,28.8,4.0,,,,,,,,10.39,7.91,8.07,6.44,7.36,,,,,,,,40.17,9,0
211,3,01:13:46,2,73,9.3,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,2,0
212,4,01:13:46,2,65,9.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
213,1,01:14:51,2,63,10.7,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.57,3,0
214,4,01:15:10,2,67,11.5,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.81,3,0
215,3,01:15:11,2,74,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
216,4,01:15:23,2,68,18.0,,,,,,,,,,,3.64,3.18,,,,,,,,,,,6.83,5,0
217,4,01:15:34,2,71,9.2,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
218,3,01:16:49,2,68,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
219,4,01:16:54,2,65,10.3,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
220,1,01:17:03,2,73,13.2,,,,,,,,,,,4.76,3.06,,,,,,,,,,,7.82,3,0
221,4,01:18:21,5,64,17.2,4.3,33.7,4.1,,,,,,,,11.37,14.76,14.40,14.01,13.96,,,,,,,,68.49,9,0
222,1,01:18:25,2,74,11.8,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
223,1,01:18:40,2,55,8.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
225,3,01:19:42,2,72,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
226,4,01:19:48,5,65,16.4,4.3,36.4,4.0,,,,,,,,10.72,13.86,13.11,8.16,8.95,,,,,,,,54.80,9,0
227,3,01:19:57,2,68,8.8,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,2,0
228,1,01:21:51,2,73,10.1,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,3,0
229,2,01:21:52,2,75,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.87,2,0
230,4,01:22:14,2,55,6.4,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,2,0
231,1,01:22:16,2,77,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
232,2,01:22:59,2,78,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
233,4,01:23:34,2,70,11.7,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
234,1,01:23:47,2,71,11.5,,,,,,,,,,,3.46,4.01,,,,,,,,,,,7.47,3,0
235,1,01:23:51,2,71,10.1,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
236,4,01:24:30,5,72,17.3,4.3,29.9,4.1,,,,,,,,11.08,8.61,8.15,9.74,10.07,,,,,,,,47.65,9,0
237,1,01:24:43,2,73,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
238,4,01:24:57,2,71,13.0,,,,,,,,,,,3.95,3.04,,,,,,,,,,,7.00,3,0
239,1,01:24:57,2,75,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
240,2,01:25:06,2,74,8.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
241,1,01:25:08,2,74,9.4,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
242,4,01:25:50,2,55,7.4,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
243,4,01:26:25,2,22,5.5,,,,,,,,,,,0.43,0.43,,,,,,,,,,,0.86,2,0
244,1,01:26:35,2,72,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.35,2,0
245,4,01:26:51,5,69,20.5,4.4,32.5,4.2,,,,,,,,10.30,11.31,11.70,10.43,10.88,,,,,,,,54.62,9,0
246,4,01:27:19,2,68,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
247,2,01:27:25,2,70,10.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
248,2,01:27:34,2,77,8.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0
249,4,01:28:17,3,67,28.5,4.0,,,,,,,,,,16.20,18.20,10.58,,,,,,,,,,44.98,4,0
250,4,01:28:45,2,73,9.7,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
251,1,01:28:56,2,75,9.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
252,4,01:29:17,2,71,8.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
253,4,01:29:19,2,77,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
254,4,01:31:25,2,70,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
255,4,01:31:27,2,66,13.3,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.49,3,0
256,1,01:32:06,2,74,9.7,,,,,,,,,,,2.97,3.14,,,,,,,,,,,6.10,2,0
257,4,01:32:41,2,70,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
258,1,01:32:54,2,76,9.4,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,2,0
259,4,01:33:32,2,65,9.4,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
260,3,01:34:09,2,73,9.3,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
261,4,01:34:23,2,73,11.0,,,,,,,,,,,3.24,3.93,,,,,,,,,,,7.17,3,0
262,1,01:34:36,5,61,12.8,21.2,9.8,22.0,,,,,,,,11.14,12.86,15.80,11.20,10.82,,,,,,,,61.82,11,0
263,4,01:34:37,2,70,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
264,1,01:34:53,5,61,17.4,4.3,34.4,4.1,,,,,,,,12.50,16.00,16.83,13.21,14.29,,,,,,,,72.84,9,0
265,4,01:35:00,2,71,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
266,1,01:35:27,2,69,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
267,1,01:35:56,2,74,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
268,4,01:37:33,5,67,15.5,4.3,27.3,4.1,,,,,,,,11.12,10.92,9.69,7.65,8.42,,,,,,,,47.80,9,0
269,1,01:37:41,2,70,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
270,4,01:38:23,2,71,10.0,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.53,3,0
271,1,01:38:31,2,73,8.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
272,4,01:38:54,2,71,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
273,1,01:39:15,2,76,9.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
274,4,01:41:05,2,55,6.7,,,,,,,,,,,2.98,1.43,,,,,,,,,,,4.41,2,0
275,4,01:42:00,2,55,6.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
276,4,01:42:19,2,66,19.7,,,,,,,,,,,3.83,3.68,,,,,,,,,,,7.51,5,0
277,4,01:43:48,5,58,17.9,4.4,35.9,4.1,,,,,,,,10.65,11.23,11.09,12.05,11.85,,,,,,,,56.87,9,0
278,1,01:44:09,2,73,10.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,3,0
279,4,01:44:25,2,63,13.2,,,,,,,,,,,3.72,8.02,,,,,,,,,,,11.74,5,0
280,4,01:44:33,2,73,10.0,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
281,4,01:44:40,2,55,9.4,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,2,0
282,3,01:44:40,2,65,11.2,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,3,0
283,3,01:45:27,2,71,12.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
284,4,01:46:23,5,65,18.6,4.3,33.2,4.0,,,,,,,,10.52,16.16,16.34,15.39,16.41,,,,,,,,74.83,9,0
285,1,01:46:27,2,65,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0
286,4,01:46:31,5,63,16.0,4.3,35.1,4.0,,,,,,,,11.74,9.90,9.55,7.33,8.35,,,,,,,,46.87,9,0
287,4,01:48:37,2,68,9.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
288,1,01:49:14,2,76,9.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
289,4,01:49:37,2,71,9.8,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0
290,4,01:50:20,2,55,7.4,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.93,2,0
291,4,01:50:44,2,64,9.9,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
292,1,01:50:59,2,71,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
293,1,01:51:57,2,75,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
294,3,01:52:39,2,80,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
295,1,01:53:25,4,75,14.4,17.7,3.1,,,,,,,,,3.49,3.18,1.84,1.81,,,,,,,,,10.32,8,0
297,1,01:55:10,5,66,16.6,4.3,33.6,4.0,,,,,,,,11.22,9.74,9.27,8.92,9.05,,,,,,,,48.20,9,0
298,4,01:56:08,2,70,11.0,,,,,,,,,,,2.32,3.03,,,,,,,,,,,5.35,3,0
299,1,01:56:32,2,76,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
300,4,01:56:41,5,68,17.4,4.4,34.5,4.0,,,,,,,,10.68,7.72,6.97,4.61,5.31,,,,,,,,35.29,9,0
301,4,01:56:50,2,70,9.2,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,2,0
302,4,01:57:08,2,73,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
303,4,01:57:57,2,73,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
304,1,01:59:37,2,70,9.6,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
305,4,02:00:42,2,67,10.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
306,4,02:01:06,2,70,9.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
307,4,02:01:42,2,75,9.8,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,2,0
308,4,02:01:45,2,74,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
309,2,02:02:02,4,73,14.4,17.3,2.9,,,,,,,,,5.25,5.75,3.15,5.02,,,,,,,,,19.17,8,0
310,4,02:02:09,2,70,9.3,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
311,1,02:03:14,4,76,13.0,26.4,2.9,,,,,,,,,3.37,3.08,1.34,1.36,,,,,,,,,9.14,3,0
312,2,02:04:06,2,71,9.3,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
313,1,02:04:08,2,71,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
314,4,02:04:22,3,63,10.6,13.5,,,,,,,,,,2.83,2.85,1.56,,,,,,,,,,7.24,3,0
315,4,02:04:23,3,63,10.7,12.3,,,,,,,,,,3.09,2.89,1.34,,,,,,,,,,7.32,3,0
316,3,02:05:18,2,73,12.6,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.53,3,0
317,1,02:05:35,2,66,8.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
318,1,02:06:48,2,73,10.6,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0
319,4,02:06:51,2,71,11.8,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.29,3,0
320,3,02:06:52,2,73,9.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
321,1,02:07:05,2,77,10.6,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,3,0
322,4,02:07:20,2,68,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
323,1,02:07:22,2,55,7.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
324,4,02:07:29,2,67,11.1,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,3,0
325,3,02:07:30,2,71,9.4,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,0
326,1,02:08:14,5,67,11.6,4.3,28.5,4.0,,,,,,,,11.02,14.15,13.09,15.60,16.47,,,,,,,,70.34,9,0
327,2,02:08:15,2,71,9.0,,,,,,,,,,,1.20,1.41,,,,,,,,,,,2.61,2,0
329,1,02:08:35,2,71,10.1,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.93,3,0
330,4,02:08:52,2,30,10.9,,,,,,,,,,,0.71,1.20,,,,,,,,,,,1.91,3,33
331,4,02:09:44,2,68,9.4,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.40,2,0
332,4,02:10:04,2,73,8.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
333,2,02:10:38,2,73,12.0,,,,,,,,,,,4.97,3.47,,,,,,,,,,,8.44,3,0
334,4,02:10:56,2,68,9.0,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
335,4,02:11:31,2,68,9.5,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
336,4,02:11:51,5,50,17.4,4.3,32.7,4.1,,,,,,,,11.24,5.34,5.39,4.91,4.50,,,,,,,,31.37,9,0
337,1,02:12:14,4,71,12.9,18.7,2.7,,,,,,,,,4.09,3.66,1.47,1.50,,,,,,,,,10.73,3,0
338,4,02:13:28,2,62,11.5,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,3,0
339,1,02:13:34,2,64,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
340,1,02:14:31,2,75,8.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
341,1,02:15:16,2,69,11.8,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
342,3,02:15:28,2,68,8.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
343,4,02:15:39,2,72,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
344,1,02:15:42,3,65,17.5,4.3,,,,,,,,,,10.58,4.55,2.95,,,,,,,,,,18.07,6,0
345,1,02:17:18,2,73,9.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,3,0
346,4,02:17:25,2,73,9.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
347,4,02:17:30,2,71,8.9,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,2,0
348,1,02:17:47,3,76,14.0,15.7,,,,,,,,,,4.00,4.20,2.17,,,,,,,,,,10.37,8,0
349,3,02:18:00,2,71,8.3,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
350,4,02:18:05,2,71,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
351,4,02:18:09,2,55,7.0,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,2,0
352,4,02:18:30,2,73,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
353,4,02:19:53,2,70,8.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
354,3,02:20:12,2,76,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0