veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,73,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
2,1,00:00:14,5,64,17.3,4.3,33.8,4.1,,,,,,,,11.46,6.58,5.52,5.24,6.20,,,,,,,,35.00,9,0
3,1,00:00:17,5,66,17.5,4.3,38.7,4.1,,,,,,,,11.84,7.75,7.70,5.33,4.41,,,,,,,,37.03,9,0
4,1,00:00:23,5,66,16.5,4.2,38.2,4.1,,,,,,,,11.51,7.11,7.99,3.89,3.13,,,,,,,,33.62,9,0
5,4,00:00:24,5,68,17.1,4.3,34.5,4.1,,,,,,,,12.07,11.24,9.93,12.88,11.83,,,,,,,,57.96,9,0
6,4,00:00:37,3,72,19.7,4.4,,,,,,,,,,11.31,5.54,4.89,,,,,,,,,,21.74,6,0
7,4,00:00:56,5,68,15.8,4.4,35.1,4.0,,,,,,,,11.81,14.57,13.88,13.08,13.43,,,,,,,,66.78,9,0
8,3,00:00:57,2,75,9.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.43,3,0
9,4,00:00:59,2,72,10.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
10,2,00:01:03,3,61,15.4,4.4,,,,,,,,,,6.75,12.58,14.22,,,,,,,,,,33.55,6,0
12,4,00:01:13,2,68,10.1,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
13,1,00:01:13,2,65,10.0,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.17,3,0
14,4,00:01:36,2,68,9.3,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0
15,4,00:01:51,5,62,16.3,4.3,34.2,4.0,,,,,,,,11.70,18.25,18.13,17.12,16.12,,,,,,,,81.32,9,0
16,3,00:01:56,2,69,9.3,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0
17,3,00:02:01,5,66,15.2,4.4,29.2,4.0,,,,,,,,11.21,6.40,6.02,5.36,5.83,,,,,,,,34.83,9,0
18,4,00:02:02,2,61,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
19,1,00:02:06,2,72,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
20,1,00:02:11,2,76,9.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
21,4,00:02:12,2,80,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
22,4,00:02:14,3,55,6.6,8.8,,,,,,,,,,2.59,2.31,0.67,,,,,,,,,,5.57,2,36
23,1,00:02:55,5,73,15.3,4.3,33.6,4.0,,,,,,,,11.23,11.57,11.16,12.64,12.86,,,,,,,,59.46,9,0
24,4,00:02:57,5,65,16.9,4.3,34.0,4.1,,,,,,,,11.43,8.92,8.66,7.73,7.80,,,,,,,,44.54,9,0
25,1,00:02:57,5,74,16.1,4.3,31.0,10.2,,,,,,,,9.84,6.81,4.72,2.73,3.48,,,,,,,,27.59,16,0
26,4,00:03:05,2,71,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
27,3,00:03:16,5,66,15.5,4.4,36.3,3.9,,,,,,,,12.61,16.15,15.94,15.05,16.94,,,,,,,,76.70,9,0
29,1,00:03:25,4,69,13.5,32.2,6.0,,,,,,,,,4.14,5.13,3.56,4.64,,,,,,,,,17.47,3,0
30,4,00:03:29,2,66,11.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.10,3,0
31,4,00:03:31,2,65,9.3,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
32,4,00:03:33,2,75,9.4,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
33,4,00:03:38,2,73,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
34,1,00:03:57,5,69,17.0,4.3,33.8,4.0,,,,,,,,12.41,16.64,16.42,14.31,14.61,,,,,,,,74.39,9,0
35,1,00:04:19,2,75,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
36,1,00:04:43,5,73,16.8,4.4,36.2,4.0,,,,,,,,12.70,15.31,16.04,15.79,14.83,,,,,,,,74.67,9,0
37,4,00:04:48,5,62,12.2,4.3,33.9,4.0,,,,,,,,9.79,6.21,6.36,5.22,6.24,,,,,,,,33.82,9,0
38,4,00:04:52,2,74,9.3,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.14,2,0
39,4,00:04:56,2,76,8.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
40,1,00:05:02,5,68,19.5,4.2,34.3,4.1,,,,,,,,10.73,9.54,10.94,8.20,8.43,,,,,,,,47.84,9,0
41,4,00:05:06,2,73,9.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
42,1,00:05:15,3,63,13.4,26.0,,,,,,,,,,5.05,5.52,5.54,,,,,,,,,,16.11,3,0
43,1,00:05:35,2,70,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,2,0
44,4,00:06:01,5,60,16.5,4.3,35.1,4.0,,,,,,,,11.09,17.20,16.87,16.08,17.08,,,,,,,,78.32,9,0
45,3,00:06:04,2,67,9.3,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
46,4,00:06:05,5,63,16.5,4.2,35.2,4.0,,,,,,,,12.17,16.53,16.36,14.70,16.70,,,,,,,,76.45,9,0
48,3,00:06:07,4,72,17.0,4.2,18.7,,,,,,,,,10.12,5.88,5.37,5.52,,,,,,,,,26.91,8,0
49,1,00:06:32,2,67,8.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
50,4,00:06:36,2,68,11.6,,,,,,,,,,,3.79,2.60,,,,,,,,,,,6.38,3,0
51,4,00:06:53,3,55,8.2,3.2,,,,,,,,,,8.25,11.81,10.16,,,,,,,,,,30.22,6,36
54,4,00:07:11,2,74,8.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
55,2,00:07:23,2,70,9.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
56,4,00:07:30,2,73,9.1,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
57,4,00:07:34,2,72,9.1,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
58,1,00:07:35,2,70,10.1,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
59,1,00:07:37,5,62,12.8,4.3,32.4,4.0,,,,,,,,12.29,17.05,16.27,15.93,16.01,,,,,,,,77.55,9,0
60,2,00:07:39,5,66,16.2,4.3,36.0,4.0,,,,,,,,12.08,17.03,17.10,13.99,15.06,,,,,,,,75.27,9,0
61,4,00:07:50,2,66,10.8,,,,,,,,,,,3.33,2.94,,,,,,,,,,,6.27,3,0
62,1,00:07:51,5,51,17.1,4.3,34.5,4.0,,,,,,,,10.79,15.70,15.20,14.66,15.06,,,,,,,,71.41,9,0
63,1,00:08:14,2,74,9.5,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
64,4,00:08:15,2,73,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
65,4,00:08:21,2,75,9.2,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.10,2,0
66,4,00:08:30,5,70,15.4,4.3,30.7,4.1,,,,,,,,10.40,5.43,4.77,3.53,3.25,,,,,,,,27.39,9,0
67,2,00:08:47,2,71,8.9,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,2,0
68,4,00:08:58,2,81,8.7,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
69,4,00:09:06,2,75,9.5,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
70,4,00:09:08,2,75,9.4,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.06,2,0
71,1,00:09:25,2,55,7.6,,,,,,,,,,,3.48,3.26,,,,,,,,,,,6.74,2,0
72,4,00:09:28,2,69,8.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
73,4,00:09:36,5,68,17.5,4.3,32.4,4.1,,,,,,,,11.61,11.13,10.60,12.99,12.76,,,,,,,,59.09,9,0
74,3,00:09:53,2,74,9.4,,,,,,,,,,,1.94,2.21,,,,,,,,,,,4.15,2,0
75,4,00:10:04,2,70,9.1,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
76,4,00:10:09,3,64,12.8,21.8,,,,,,,,,,9.87,12.58,7.48,,,,,,,,,,29.92,8,0
77,4,00:10:19,5,63,11.7,4.1,35.5,4.0,,,,,,,,11.44,11.26,10.83,12.00,13.48,,,,,,,,59.01,9,0
78,3,00:10:20,5,68,12.8,4.3,30.8,4.0,,,,,,,,12.56,7.83,7.17,7.36,6.13,,,,,,,,41.05,9,0
79,4,00:10:24,2,66,9.1,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0
80,4,00:10:42,5,66,20.2,4.3,30.3,10.1,,,,,,,,11.38,10.83,10.92,9.34,9.79,,,,,,,,52.26,16,0
81,1,00:10:50,5,69,18.3,4.3,33.7,4.1,,,,,,,,10.52,10.11,10.44,8.26,8.97,,,,,,,,48.31,9,0
82,4,00:10:54,5,71,17.2,4.3,34.3,4.1,,,,,,,,12.62,8.04,7.55,8.55,7.84,,,,,,,,44.60,9,0
83,4,00:11:01,2,70,9.5,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
84,1,00:11:05,5,69,19.5,4.4,30.6,10.0,,,,,,,,11.73,16.79,15.58,16.59,17.47,,,,,,,,78.15,16,0
85,4,00:11:10,2,69,10.1,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
86,4,00:11:21,5,71,19.6,4.2,30.9,4.1,,,,,,,,10.61,6.59,5.81,4.93,3.90,,,,,,,,31.84,9,0
87,2,00:11:49,2,75,12.7,,,,,,,,,,,3.67,2.55,,,,,,,,,,,6.22,3,0
88,1,00:11:58,2,73,8.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
89,2,00:12:17,2,70,10.7,,,,,,,,,,,2.91,3.40,,,,,,,,,,,6.31,3,0
90,1,00:12:24,5,67,16.2,4.4,34.6,4.1,,,,,,,,13.31,15.92,16.64,14.52,15.63,,,,,,,,76.01,9,0
91,2,00:12:56,2,69,10.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
92,4,00:13:16,2,76,10.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.05,3,0
93,4,00:13:41,6,66,10.7,4.3,19.9,9.4,21.8,,,,,,,9.78,12.86,13.38,14.61,11.81,11.65,,,,,,,74.10,12,0
94,4,00:13:58,2,68,8.2,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
95,1,00:14:05,5,60,12.8,30.0,3.0,3.0,,,,,,,,4.31,5.58,2.02,2.35,2.89,,,,,,,,17.14,3,0
96,4,00:14:23,3,69,16.8,36.7,,,,,,,,,,10.78,10.71,9.16,,,,,,,,,,30.65,8,0
97,4,00:14:29,2,65,9.5,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
98,4,00:14:48,3,68,8.5,13.5,,,,,,,,,,2.32,2.36,1.42,,,,,,,,,,6.10,2,0
99,2,00:15:02,6,68,17.2,4.2,19.6,9.9,21.5,,,,,,,11.98,8.94,8.85,10.14,10.46,7.40,,,,,,,57.77,12,0
101,4,00:15:14,2,70,10.0,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0
102,4,00:15:40,5,64,16.7,4.3,33.6,4.0,,,,,,,,12.75,12.97,13.33,11.68,11.77,,,,,,,,62.50,9,0
103,1,00:15:47,5,74,15.9,4.2,30.7,10.0,,,,,,,,9.57,5.79,6.24,2.30,3.90,,,,,,,,27.79,16,0
104,4,00:16:01,5,69,17.3,4.3,33.9,4.1,,,,,,,,13.19,16.01,16.01,18.19,17.79,,,,,,,,81.18,9,0
105,3,00:16:01,2,73,8.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
106,3,00:16:02,2,70,8.9,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0
107,4,00:16:39,5,73,19.5,4.3,28.4,4.1,,,,,,,,12.40,18.27,17.30,15.88,16.63,,,,,,,,80.47,9,0
108,1,00:16:57,2,75,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0
109,4,00:16:58,2,80,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
110,1,00:17:03,5,71,10.9,4.4,37.9,4.0,,,,,,,,9.85,15.26,15.24,7.97,9.89,,,,,,,,58.21,9,0
111,1,00:17:10,2,70,9.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.82,2,0
112,1,00:17:19,5,74,13.0,4.3,36.6,4.1,,,,,,,,10.60,11.45,11.43,6.57,6.93,,,,,,,,46.98,9,0
113,1,00:17:55,2,77,14.4,,,,,,,,,,,4.52,3.08,,,,,,,,,,,7.60,5,0
114,3,00:18:01,5,75,15.4,4.3,29.2,4.1,,,,,,,,11.20,6.05,5.28,4.92,3.29,,,,,,,,30.75,9,0
115,1,00:18:01,5,67,19.9,4.4,34.0,4.0,,,,,,,,12.02,9.13,9.97,8.19,10.12,,,,,,,,49.43,9,0
116,2,00:18:05,2,70,11.5,,,,,,,,,,,4.59,4.26,,,,,,,,,,,8.85,3,0
117,1,00:18:33,5,62,17.2,4.3,30.2,4.0,,,,,,,,12.33,15.17,14.67,7.15,7.75,,,,,,,,57.06,9,0
118,1,00:18:36,2,68,9.6,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
119,3,00:18:42,6,69,17.3,4.3,20.0,8.8,22.5,,,,,,,11.13,9.76,9.29,11.54,11.46,9.04,,,,,,,62.23,12,0
120,4,00:18:50,2,70,10.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
121,4,00:19:00,2,72,8.9,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.30,2,0
122,4,00:19:22,5,68,18.0,4.3,30.0,10.3,,,,,,,,10.74,12.88,13.02,13.88,14.15,,,,,,,,64.67,16,0
123,4,00:19:27,5,65,17.0,4.4,35.1,4.1,,,,,,,,10.45,7.30,6.75,5.75,5.17,,,,,,,,35.42,9,0
124,4,00:19:28,2,68,11.8,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.42,3,0
125,3,00:19:29,2,70,10.5,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,3,0
126,4,00:19:33,2,63,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
127,3,00:19:34,2,72,9.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.62,2,0
128,1,00:19:52,5,61,19.4,4.3,32.7,4.0,,,,,,,,12.66,17.36,17.06,13.45,16.23,,,,,,,,76.75,9,0
129,4,00:20:12,2,71,9.4,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.39,2,0
130,1,00:20:26,2,71,11.5,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
131,4,00:20:27,2,70,9.3,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0
132,4,00:20:39,5,70,15.3,4.3,36.4,4.0,,,,,,,,12.71,17.27,17.14,15.37,15.70,,,,,,,,78.19,9,0
133,3,00:20:44,2,78,9.0,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
134,4,00:20:51,5,69,17.2,4.3,32.9,4.0,,,,,,,,11.83,16.29,16.02,17.08,17.03,,,,,,,,78.25,9,0
135,4,00:21:17,2,72,8.5,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
136,4,00:21:38,5,68,16.8,4.4,30.2,9.6,,,,,,,,12.20,6.66,6.16,5.52,4.93,,,,,,,,35.46,16,0
137,4,00:21:50,5,65,12.3,21.4,9.5,22.2,,,,,,,,10.80,19.47,14.34,13.87,9.20,,,,,,,,67.69,11,0
138,4,00:22:38,2,71,8.9,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
139,4,00:22:50,2,75,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
140,4,00:23:00,2,68,8.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
141,2,00:23:06,2,73,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
142,3,00:23:34,2,75,9.0,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
143,4,00:24:18,2,73,9.4,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0
144,4,00:24:25,5,73,16.9,4.4,33.8,4.0,,,,,,,,12.55,16.85,16.40,16.63,17.69,,,,,,,,80.12,9,0
145,1,00:25:03,5,72,18.8,4.3,34.6,4.1,,,,,,,,11.68,10.60,10.43,12.30,11.14,,,,,,,,56.15,9,0
146,4,00:25:18,5,66,13.7,21.5,9.9,22.4,,,,,,,,12.12,17.88,15.94,16.00,17.77,,,,,,,,79.71,11,0
147,1,00:25:21,2,74,9.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
148,1,00:25:26,2,70,8.4,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.09,2,0
149,1,00:25:35,2,63,9.5,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
150,4,00:25:45,5,63,11.7,4.2,34.7,4.0,,,,,,,,10.61,16.00,9.56,11.60,12.45,,,,,,,,60.22,9,0
151,1,00:25:45,2,67,9.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
152,4,00:25:49,2,76,9.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
153,2,00:25:54,2,68,9.6,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
154,1,00:26:24,5,64,15.3,4.3,35.3,4.0,,,,,,,,11.74,10.55,9.89,9.50,10.14,,,,,,,,51.82,9,0
155,1,00:26:29,5,64,12.9,4.3,32.9,4.0,,,,,,,,12.16,16.68,16.68,14.61,16.23,,,,,,,,76.36,9,0
156,1,00:26:47,2,66,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
157,3,00:26:49,5,71,17.0,4.2,32.1,3.9,,,,,,,,12.81,11.49,10.84,13.46,12.82,,,,,,,,61.42,9,0
158,4,00:26:50,2,62,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
159,4,00:26:55,2,68,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
160,1,00:27:00,2,70,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
161,4,00:27:19,5,62,16.6,4.3,27.0,10.0,,,,,,,,10.43,6.00,5.30,4.74,4.93,,,,,,,,31.40,16,0
162,4,00:28:20,2,73,13.0,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.60,3,0
163,4,00:28:37,2,63,9.9,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.30,3,0
164,3,00:28:38,2,76,11.0,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.87,3,0
165,1,00:28:45,2,78,11.7,,,,,,,,,,,3.16,4.17,,,,,,,,,,,7.33,3,0
166,1,00:29:23,5,65,17.2,4.3,34.9,4.1,,,,,,,,11.10,5.63,6.14,4.74,4.96,,,,,,,,32.57,9,0
167,1,00:30:28,5,68,17.2,4.3,33.5,4.0,,,,,,,,13.13,14.74,16.02,13.97,14.76,,,,,,,,72.61,9,0
168,2,00:30:29,5,71,14.0,30.3,2.9,2.8,,,,,,,,6.69,10.21,4.21,4.65,4.38,,,,,,,,30.15,10,0
169,4,00:30:35,2,75,10.9,,,,,,,,,,,3.74,3.39,,,,,,,,,,,7.13,3,0
170,2,00:31:29,5,76,20.0,4.3,33.7,4.0,,,,,,,,12.67,15.96,16.84,16.53,16.76,,,,,,,,78.76,9,0
171,2,00:31:36,5,70,19.9,4.3,33.5,4.0,,,,,,,,12.28,16.24,16.93,16.40,16.84,,,,,,,,78.70,9,0
172,4,00:31:41,5,67,19.7,4.3,34.1,4.1,,,,,,,,11.62,7.67,6.69,5.28,5.53,,,,,,,,36.80,9,0
173,2,00:32:09,2,75,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
174,2,00:32:14,2,77,10.2,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,3,0
175,4,00:32:42,5,42,8.1,4.0,8.1,3.3,,,,,,,,6.31,9.27,6.94,9.03,17.41,,,,,,,,48.97,4,33
176,4,00:32:42,2,71,4.0,,,,,,,,,,,18.30,19.06,,,,,,,,,,,37.36,14,38
177,4,00:32:46,2,71,9.5,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.64,2,0
178,4,00:32:51,5,74,15.5,4.2,34.5,4.1,,,,,,,,11.54,9.52,9.99,10.42,12.05,,,,,,,,53.52,9,0
179,1,00:33:00,5,68,17.2,4.3,36.2,4.0,,,,,,,,12.58,16.19,17.10,14.01,16.19,,,,,,,,76.07,9,0
180,2,00:33:17,5,73,16.6,4.3,36.4,4.0,,,,,,,,11.20,11.09,10.56,10.26,7.11,,,,,,,,50.21,9,0
181,2,00:33:20,3,73,16.0,4.3,,,,,,,,,,11.38,9.79,10.87,,,,,,,,,,32.04,6,0
183,4,00:33:25,2,72,10.3,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,3,0
184,1,00:33:29,4,73,13.3,12.6,2.8,,,,,,,,,4.26,3.04,0.99,1.14,,,,,,,,,9.42,3,0
185,4,00:33:29,2,70,9.5,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,2,0
186,1,00:33:45,2,48,9.8,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
187,4,00:34:09,5,70,17.7,4.3,33.7,4.0,,,,,,,,12.57,17.39,17.69,15.84,16.79,,,,,,,,80.29,9,0
188,2,00:34:12,5,64,17.2,4.2,35.8,4.0,,,,,,,,12.89,16.51,16.91,15.29,15.06,,,,,,,,76.66,9,0
189,1,00:34:21,5,63,17.0,4.4,31.5,4.3,,,,,,,,12.58,16.36,14.89,14.96,14.28,,,,,,,,73.07,9,0
190,1,00:34:30,2,62,11.6,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
191,2,00:34:35,2,77,10.0,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.76,3,0
192,4,00:34:44,2,76,8.9,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
193,2,00:34:59,2,71,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
194,2,00:35:05,2,70,17.7,,,,,,,,,,,5.13,7.24,,,,,,,,,,,12.38,5,0
195,4,00:35:50,5,68,17.4,4.3,36.1,4.1,,,,,,,,12.61,8.24,7.61,4.38,4.66,,,,,,,,37.50,9,0
196,3,00:35:51,2,69,9.3,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0
197,4,00:35:57,2,69,8.5,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
198,4,00:36:35,2,75,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
199,1,00:36:42,2,68,9.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.05,2,0
200,4,00:36:54,2,69,9.7,,,,,,,,,,,3.45,3.26,,,,,,,,,,,6.71,2,0
201,3,00:36:55,5,70,15.3,4.3,31.9,4.1,,,,,,,,10.73,10.90,11.30,10.58,10.31,,,,,,,,53.83,9,0
202,1,00:37:05,2,70,9.5,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
203,4,00:37:08,2,75,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
204,2,00:37:29,5,68,17.4,4.3,33.3,4.0,,,,,,,,12.37,9.12,9.28,7.11,7.15,,,,,,,,45.03,9,0
205,1,00:37:37,5,63,11.6,4.2,35.3,4.0,,,,,,,,10.00,13.37,7.07,4.01,4.21,,,,,,,,38.66,9,0
206,1,00:38:27,5,65,17.1,4.3,34.7,4.0,,,,,,,,13.64,16.07,16.70,15.19,15.53,,,,,,,,77.14,9,0
207,1,00:38:41,5,69,19.1,4.4,34.2,4.0,,,,,,,,12.73,15.66,17.47,15.92,16.76,,,,,,,,78.53,9,0
208,4,00:39:12,5,60,19.6,4.3,31.5,4.0,,,,,,,,10.92,12.13,12.03,12.17,12.67,,,,,,,,59.91,9,0
211,4,00:39:44,5,66,17.6,4.2,33.7,4.2,,,,,,,,12.16,9.75,10.74,11.66,11.40,,,,,,,,55.70,9,0
212,1,00:39:50,5,57,17.2,4.3,31.8,4.0,,,,,,,,10.78,7.99,7.82,5.63,5.53,,,,,,,,37.75,9,0
213,1,00:40:17,5,64,17.4,4.2,34.3,4.0,,,,,,,,13.12,16.25,17.85,14.67,15.63,,,,,,,,77.51,9,0
214,2,00:40:19,2,71,8.7,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
215,2,00:40:31,3,70,21.8,4.3,,,,,,,,,,12.21,16.54,16.14,,,,,,,,,,44.89,6,0
217,1,00:40:55,5,66,17.8,4.2,34.3,4.1,,,,,,,,11.60,8.72,8.58,7.01,7.20,,,,,,,,43.11,9,0
218,4,00:41:13,5,73,17.2,4.3,35.7,4.1,,,,,,,,11.90,9.17,9.33,10.52,10.91,,,,,,,,51.83,9,0
219,1,00:41:22,5,66,17.8,4.3,30.9,10.1,,,,,,,,12.23,5.94,5.11,2.74,2.90,,,,,,,,28.92,16,0
220,1,00:41:47,5,70,19.4,4.3,29.7,10.0,,,,,,,,12.84,14.97,15.77,16.18,16.66,,,,,,,,76.42,16,0
221,4,00:42:50,5,70,17.5,4.2,26.8,10.0,,,,,,,,11.39,8.03,8.75,7.13,6.52,,,,,,,,41.83,16,0
222,4,00:43:02,2,78,8.7,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
225,1,00:43:58,2,81,8.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
226,1,00:44:08,5,66,17.2,4.3,35.4,4.1,,,,,,,,12.76,14.09,14.13,13.24,14.70,,,,,,,,68.91,9,0
227,4,00:44:12,2,63,9.4,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
228,4,00:44:17,2,71,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
229,1,00:44:21,2,65,10.5,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.53,3,0
230,2,00:44:25,3,72,13.2,13.0,,,,,,,,,,4.93,3.59,0.93,,,,,,,,,,9.45,3,0
231,1,00:44:31,5,73,20.2,4.3,34.7,4.1,,,,,,,,11.15,9.86,10.53,3.71,3.86,,,,,,,,39.11,9,0
232,1,00:44:39,5,64,11.5,4.4,36.2,4.1,,,,,,,,11.64,13.27,12.59,12.24,12.42,,,,,,,,62.15,9,0
233,1,00:44:48,2,66,8.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
234,1,00:45:01,2,74,12.9,,,,,,,,,,,4.37,4.18,,,,,,,,,,,8.55,3,0
235,4,00:45:31,5,70,16.7,4.3,36.6,4.1,,,,,,,,11.97,9.83,9.86,6.94,7.06,,,,,,,,45.67,9,0
236,4,00:45:34,2,71,9.2,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,2,0
237,2,00:45:39,2,69,12.7,,,,,,,,,,,4.09,3.95,,,,,,,,,,,8.03,3,0
238,1,00:45:43,4,69,16.6,21.9,2.9,,,,,,,,,5.04,9.41,1.61,1.92,,,,,,,,,17.99,8,0
239,4,00:45:46,4,68,16.1,33.1,4.1,,,,,,,,,9.91,12.56,7.24,7.61,,,,,,,,,37.33,8,0
240,3,00:46:02,2,75,9.4,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0
241,4,00:46:03,2,71,8.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
242,4,00:46:37,2,70,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
243,1,00:46:39,5,68,11.0,4.3,37.1,4.1,,,,,,,,10.00,7.31,7.16,4.63,4.68,,,,,,,,33.79,9,0
244,4,00:46:44,5,72,17.0,4.3,34.6,4.1,,,,,,,,11.51,16.69,15.17,17.68,18.04,,,,,,,,79.10,9,0
245,4,00:46:58,4,71,11.8,16.8,2.9,,,,,,,,,3.70,4.31,2.43,3.75,,,,,,,,,14.18,3,0
246,4,00:47:06,5,71,20.4,4.3,35.8,4.1,,,,,,,,11.49,17.37,17.33,14.78,14.29,,,,,,,,75.26,9,0
247,4,00:47:11,4,62,11.1,4.2,18.8,,,,,,,,,9.41,7.82,7.71,11.75,,,,,,,,,36.69,8,0
248,4,00:47:30,5,62,12.1,22.4,8.9,22.1,,,,,,,,10.88,16.65,13.95,11.86,13.00,,,,,,,,66.34,11,0
249,2,00:47:36,2,75,9.6,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.50,2,0
250,1,00:47:41,5,67,19.5,4.3,33.9,4.1,,,,,,,,11.72,7.57,7.81,7.10,8.12,,,,,,,,42.33,9,0
251,3,00:47:51,2,73,8.6,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,2,0
252,2,00:48:00,3,70,18.1,4.3,,,,,,,,,,7.11,6.83,7.81,,,,,,,,,,21.75,6,0
254,4,00:48:11,2,62,10.0,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.76,3,0
255,3,00:48:22,5,70,17.7,4.2,30.2,10.1,,,,,,,,13.76,15.46,15.71,17.45,17.52,,,,,,,,79.91,16,0
256,1,00:48:35,5,67,17.4,4.2,36.1,4.1,,,,,,,,11.30,11.55,11.87,7.59,7.07,,,,,,,,49.37,9,0
257,3,00:48:44,5,67,17.3,4.3,31.4,4.1,,,,,,,,11.23,14.04,13.80,14.17,14.09,,,,,,,,67.33,9,0
258,1,00:48:54,2,68,8.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
259,4,00:49:14,5,72,17.2,4.3,32.6,4.0,,,,,,,,12.36,7.30,7.28,5.37,5.33,,,,,,,,37.63,9,0
260,1,00:49:29,2,78,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
261,1,00:49:37,5,66,17.7,4.2,27.6,4.1,,,,,,,,13.11,16.55,17.26,14.46,17.15,,,,,,,,78.53,9,0
262,2,00:49:39,5,70,17.0,4.2,28.5,4.0,,,,,,,,12.45,18.48,19.24,16.29,18.58,,,,,,,,85.04,9,0
263,1,00:49:50,5,64,15.0,4.4,34.6,4.1,,,,,,,,12.22,5.98,5.47,4.59,4.15,,,,,,,,32.41,9,0
264,4,00:50:13,5,69,12.3,4.3,31.7,4.1,,,,,,,,11.40,8.99,9.24,7.62,8.15,,,,,,,,45.40,9,0
265,1,00:50:43,3,59,11.5,13.0,,,,,,,,,,3.37,3.72,1.97,,,,,,,,,,9.06,3,0
266,4,00:50:52,2,73,9.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
267,1,00:51:18,5,66,19.6,4.3,33.3,4.0,,,,,,,,11.25,9.47,9.48,8.45,9.07,,,,,,,,47.71,9,0
268,2,00:51:21,2,75,10.9,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.19,3,0
269,1,00:51:35,5,66,20.0,4.3,30.2,4.1,,,,,,,,13.00,10.95,11.31,9.82,10.25,,,,,,,,55.33,9,0
270,4,00:51:45,2,73,11.5,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
271,3,00:51:46,2,76,9.4,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0
272,4,00:51:46,2,71,9.4,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.06,2,0
273,4,00:51:57,5,63,11.6,4.3,36.6,4.0,,,,,,,,12.10,13.83,13.38,10.76,13.35,,,,,,,,63.41,9,0
275,3,00:51:59,5,70,17.5,4.4,35.0,4.2,,,,,,,,11.67,11.73,11.56,5.14,5.04,,,,,,,,45.14,9,0
276,4,00:52:04,2,72,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
277,4,00:52:42,5,68,12.2,4.3,31.5,4.1,,,,,,,,11.50,10.84,10.27,10.42,14.12,,,,,,,,57.15,9,0
278,4,00:52:45,2,78,10.0,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0
279,4,00:53:14,2,67,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
280,4,00:53:27,5,37,5.3,10.6,2.2,15.7,,,,,,,,5.56,5.76,11.75,4.56,12.40,,,,,,,,40.03,3,33
282,4,00:53:29,2,68,10.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
283,4,00:53:31,5,69,17.4,4.3,31.2,4.0,,,,,,,,11.90,10.02,9.48,9.07,9.72,,,,,,,,50.19,9,0
284,4,00:53:36,2,67,8.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
285,1,00:54:06,5,73,12.3,4.3,31.4,4.0,,,,,,,,9.89,12.01,12.39,7.36,6.23,,,,,,,,47.88,9,0
286,1,00:54:19,5,63,11.7,4.2,30.6,4.1,,,,,,,,10.18,12.94,11.41,8.78,12.26,,,,,,,,55.57,9,0
287,2,00:54:21,5,70,19.5,4.2,33.7,4.0,,,,,,,,12.19,17.68,17.90,16.23,17.81,,,,,,,,81.81,9,0
288,2,00:54:29,5,65,18.4,4.1,34.1,4.0,,,,,,,,12.56,12.50,12.73,12.97,13.19,,,,,,,,63.95,9,0
289,2,00:54:51,5,63,16.3,4.2,33.0,4.3,,,,,,,,12.30,17.43,17.54,15.85,16.36,,,,,,,,79.50,9,0
290,2,00:55:14,2,72,9.4,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
291,1,00:55:56,5,64,12.9,4.3,32.8,4.1,,,,,,,,12.34,17.46,16.80,14.78,17.03,,,,,,,,78.40,9,0
292,4,00:56:04,2,74,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
293,1,00:56:09,2,63,10.1,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
294,4,00:56:15,2,73,8.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
295,1,00:56:47,5,67,15.0,4.3,30.7,4.0,,,,,,,,12.18,14.73,14.43,11.88,12.60,,,,,,,,65.82,9,0
296,4,00:57:22,2,70,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
297,4,00:57:25,2,73,10.3,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
298,1,00:57:33,5,65,19.7,4.2,30.8,4.1,,,,,,,,10.77,7.88,8.23,7.06,7.87,,,,,,,,41.82,9,0
299,1,00:57:44,5,64,11.5,4.4,35.1,4.0,,,,,,,,10.92,9.07,8.94,8.35,9.65,,,,,,,,46.92,9,0
300,1,00:57:46,2,63,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
303,1,00:57:52,5,65,16.6,4.2,34.2,4.0,,,,,,,,11.64,7.86,8.00,7.24,8.11,,,,,,,,42.85,9,0
304,4,00:57:55,5,34,6.2,11.0,2.2,15.9,,,,,,,,4.44,3.29,5.63,1.66,4.55,,,,,,,,19.57,2,33
306,1,00:57:56,5,65,17.6,4.3,34.4,4.1,,,,,,,,12.70,11.05,12.17,11.49,12.83,,,,,,,,60.24,9,0
307,1,00:58:48,2,81,9.6,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.91,2,0
308,4,00:58:56,2,64,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
309,1,00:59:02,5,74,15.8,4.3,33.5,4.1,,,,,,,,12.37,14.61,15.16,13.94,16.49,,,,,,,,72.57,9,0
310,2,00:59:12,2,73,9.8,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
311,3,00:59:34,2,74,10.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
312,2,00:59:54,2,75,9.4,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
313,4,00:59:58,2,76,22.4,,,,,,,,,,,13.57,13.85,,,,,,,,,,,27.42,5,0
314,4,01:00:05,2,58,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
315,4,01:00:16,5,70,14.5,4.3,38.5,4.0,,,,,,,,10.95,18.03,19.03,16.57,17.48,,,,,,,,82.06,9,0
316,4,01:00:55,2,73,10.0,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
317,1,01:01:01,5,68,15.9,4.3,33.1,4.0,,,,,,,,12.22,14.52,14.92,13.11,15.34,,,,,,,,70.12,9,0
318,4,01:01:16,2,71,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
319,1,01:01:16,5,67,13.2,21.9,10.0,22.2,,,,,,,,10.53,9.57,5.76,5.54,4.99,,,,,,,,36.39,11,0
320,4,01:01:18,4,17,4.1,4.0,3.5,,,,,,,,,1.66,2.64,1.24,2.07,,,,,,,,,7.61,0,33
321,1,01:01:40,5,60,17.8,4.3,34.2,4.1,,,,,,,,12.54,16.14,17.05,15.42,15.97,,,,,,,,77.12,9,0
322,4,01:01:45,2,73,9.3,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
323,4,01:01:49,5,70,13.0,4.3,27.4,4.0,,,,,,,,9.01,5.10,4.76,4.51,3.03,,,,,,,,26.41,9,0
324,4,01:02:23,2,72,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
325,1,01:02:44,5,65,17.0,4.3,31.6,4.0,,,,,,,,10.69,11.71,11.48,10.38,11.27,,,,,,,,55.53,9,0
326,4,01:02:49,5,73,10.9,4.3,34.2,4.1,,,,,,,,9.80,7.31,6.61,10.04,7.97,,,,,,,,41.73,9,0
327,4,01:03:01,2,73,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
328,4,01:03:34,5,67,13.9,4.3,30.0,10.1,,,,,,,,10.15,5.29,4.80,3.26,3.45,,,,,,,,26.95,16,0