veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,68,9.2,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.28,2,0
2,2,00:00:07,2,70,11.0,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
3,1,00:00:11,2,63,10.7,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
4,1,00:00:17,2,65,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
5,1,00:00:50,2,66,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
6,1,00:01:37,2,69,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
7,4,00:01:38,2,67,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
8,1,00:01:59,2,65,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
9,1,00:02:06,2,72,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
10,1,00:02:24,2,66,9.0,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
11,4,00:02:35,2,67,12.1,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
12,1,00:02:36,2,63,8.5,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
13,4,00:02:41,2,62,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
14,1,00:03:13,2,68,8.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
15,1,00:03:39,2,66,10.3,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,3,0
16,4,00:04:35,2,68,9.3,,,,,,,,,,,2.52,3.05,,,,,,,,,,,5.57,2,0
17,2,00:04:43,2,70,9.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
18,4,00:05:41,2,60,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
19,1,00:05:56,2,72,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
20,1,00:06:02,2,62,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
21,1,00:06:47,2,55,7.9,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
22,1,00:07:21,2,71,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
23,3,00:09:54,3,70,12.8,20.1,,,,,,,,,,3.88,3.58,2.14,,,,,,,,,,9.60,3,0
24,1,00:11:51,4,63,10.9,15.3,9.7,,,,,,,,,3.26,3.24,2.31,1.42,,,,,,,,,10.24,3,0
25,1,00:12:22,2,65,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
26,1,00:12:59,2,69,8.7,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.37,2,0
27,1,00:15:09,2,63,12.0,,,,,,,,,,,3.22,1.94,,,,,,,,,,,5.16,3,0
28,1,00:15:15,2,71,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
29,1,00:15:55,2,69,9.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
30,4,00:16:33,2,68,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
31,1,00:16:59,2,66,10.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
32,2,00:16:59,2,73,9.0,,,,,,,,,,,1.47,1.51,,,,,,,,,,,2.99,2,0
33,1,00:17:14,2,69,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
34,4,00:17:39,3,67,10.9,20.9,,,,,,,,,,3.04,3.35,2.12,,,,,,,,,,8.51,3,0
35,1,00:18:14,3,50,10.8,16.3,,,,,,,,,,2.02,3.15,2.01,,,,,,,,,,7.18,3,0
36,1,00:18:18,2,67,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
37,1,00:18:35,2,70,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
38,1,00:20:14,2,62,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
39,4,00:21:01,2,66,9.3,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
40,1,00:21:09,2,64,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
41,1,00:23:21,2,70,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
42,2,00:23:55,2,71,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
43,1,00:23:56,2,65,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
45,1,00:25:11,2,76,5.2,,,,,,,,,,,0.76,0.90,,,,,,,,,,,1.66,2,0
46,4,00:25:16,5,63,15.2,4.4,31.7,4.1,,,,,,,,11.73,14.82,13.93,14.15,13.71,,,,,,,,68.34,9,0
48,1,00:27:57,2,67,9.4,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
49,1,00:28:07,2,62,9.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
50,1,00:28:12,2,65,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
51,4,00:28:17,2,70,10.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,3,0
52,4,00:29:57,3,63,12.0,17.9,,,,,,,,,,3.07,2.31,1.06,,,,,,,,,,6.44,3,0
53,4,00:34:11,2,69,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
54,1,00:34:20,2,66,8.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
55,1,00:34:25,2,68,8.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
56,4,00:34:59,2,76,8.8,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
57,4,00:35:28,2,68,13.1,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.63,3,0
58,1,00:36:13,2,69,13.1,,,,,,,,,,,4.80,3.19,,,,,,,,,,,7.99,3,0
59,1,00:36:36,2,70,12.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
60,4,00:38:42,2,65,13.5,,,,,,,,,,,4.26,3.25,,,,,,,,,,,7.51,3,0
61,1,00:39:01,2,58,8.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
62,2,00:42:01,2,69,9.5,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.15,2,0
63,1,00:42:16,2,65,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
64,1,00:43:56,2,66,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
65,1,00:44:12,2,68,10.1,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
66,1,00:44:54,2,80,9.3,,,,,,,,,,,2.54,1.24,,,,,,,,,,,3.78,2,0
67,1,00:45:38,2,63,9.0,,,,,,,,,,,2.45,3.25,,,,,,,,,,,5.70,2,0
68,1,00:45:44,2,67,9.2,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
69,4,00:45:57,2,69,8.7,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0
70,2,00:47:30,2,69,9.6,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.39,2,0
71,1,00:48:29,2,70,9.7,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
72,3,00:50:52,2,66,13.3,,,,,,,,,,,4.16,4.68,,,,,,,,,,,8.84,3,0
73,1,00:51:13,2,75,9.4,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
74,4,00:51:43,2,62,10.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
75,4,00:51:52,2,67,10.7,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.71,3,0
76,1,00:56:02,2,63,9.1,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
77,4,00:57:23,2,62,13.3,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
78,2,00:57:28,2,68,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
79,4,00:57:42,2,70,10.9,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
80,1,00:59:35,2,65,9.5,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
81,1,01:00:17,2,73,8.8,,,,,,,,,,,1.59,0.73,,,,,,,,,,,2.31,2,0
82,1,01:01:00,2,78,9.8,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,2,0
83,1,01:03:18,2,65,9.4,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
84,1,01:03:31,2,66,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
85,1,01:03:35,2,66,10.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
86,4,01:04:11,2,57,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
87,1,01:04:39,2,65,9.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,2,0
88,4,01:05:32,2,70,12.9,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.91,3,0
89,4,01:05:35,2,71,9.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
90,4,01:06:04,5,68,14.4,4.4,29.6,4.1,,,,,,,,9.57,5.05,5.41,2.59,3.52,,,,,,,,26.13,9,0
91,4,01:07:34,2,66,11.6,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
92,1,01:10:15,2,66,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
93,4,01:10:18,4,54,11.5,16.8,2.8,,,,,,,,,2.82,3.29,2.48,2.00,,,,,,,,,10.59,3,0
94,4,01:10:39,2,71,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
95,1,01:11:33,2,62,8.8,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
96,1,01:13:20,2,69,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
97,4,01:15:25,2,66,7.5,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
98,1,01:18:00,2,65,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
99,4,01:18:09,2,64,10.0,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.68,3,0
100,4,01:20:47,2,62,8.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
101,1,01:20:54,2,71,12.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.96,3,0
102,1,01:27:14,2,75,13.3,,,,,,,,,,,4.48,5.84,,,,,,,,,,,10.31,3,0
103,1,01:28:45,2,66,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,0
104,1,01:28:57,2,71,11.7,,,,,,,,,,,3.36,2.02,,,,,,,,,,,5.38,3,0
105,4,01:32:39,2,63,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0
106,4,01:36:32,2,64,8.9,,,,,,,,,,,1.68,1.85,,,,,,,,,,,3.54,2,0
107,1,01:37:00,2,70,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
108,1,01:37:21,2,63,21.4,,,,,,,,,,,8.38,11.02,,,,,,,,,,,19.40,5,0
109,1,01:37:33,2,71,11.3,,,,,,,,,,,3.93,3.40,,,,,,,,,,,7.33,3,0
110,4,01:39:50,2,53,8.3,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,0
111,4,01:40:45,4,61,10.8,19.2,2.3,,,,,,,,,2.56,4.44,2.32,3.24,,,,,,,,,12.57,3,0
113,4,01:44:57,2,57,13.2,,,,,,,,,,,2.72,5.68,,,,,,,,,,,8.40,3,0
114,1,01:47:09,2,66,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
115,4,01:48:04,4,42,11.5,22.9,2.8,,,,,,,,,2.77,4.52,2.68,2.41,,,,,,,,,12.38,3,0
116,4,01:51:23,3,62,10.9,20.5,,,,,,,,,,2.66,2.74,1.81,,,,,,,,,,7.21,3,0
117,4,01:52:42,2,68,11.2,,,,,,,,,,,1.93,2.17,,,,,,,,,,,4.10,3,0
118,1,01:56:29,2,53,8.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
119,4,01:57:18,5,68,14.1,4.4,30.7,4.0,,,,,,,,9.73,5.15,5.24,3.86,2.53,,,,,,,,26.51,9,0
120,1,01:59:53,2,69,9.4,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
121,4,02:01:22,2,73,9.4,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.75,2,0
122,1,02:02:53,2,59,9.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
123,4,02:03:35,2,78,8.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
124,4,02:04:27,2,72,9.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
125,4,02:07:30,5,63,16.9,4.3,35.0,5.0,,,,,,,,11.46,15.02,14.63,15.00,15.32,,,,,,,,71.43,9,0
126,4,02:10:10,2,68,12.0,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,3,0
127,1,02:10:25,2,68,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.86,2,0
128,4,02:10:37,2,79,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0
129,4,02:11:47,2,78,8.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
130,1,02:12:29,2,66,8.7,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0
131,2,02:14:40,2,70,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
132,1,02:14:55,2,65,8.9,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
133,1,02:16:21,2,70,9.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
134,1,02:19:17,2,64,12.9,,,,,,,,,,,4.70,2.89,,,,,,,,,,,7.59,3,0
135,1,02:30:10,5,62,13.4,20.4,10.9,21.2,,,,,,,,10.58,17.15,13.78,12.95,10.42,,,,,,,,64.88,11,0
136,4,02:30:16,2,70,11.8,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
137,4,02:30:19,2,70,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
139,1,02:32:54,2,68,8.9,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
140,1,02:33:35,2,68,9.5,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0
141,4,02:35:00,2,67,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
142,1,02:37:14,2,71,12.1,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,3,0
143,4,02:37:19,2,73,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
144,4,02:45:52,2,76,12.9,,,,,,,,,,,3.48,4.22,,,,,,,,,,,7.71,3,0
145,1,02:47:22,2,74,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
146,1,02:48:32,2,66,9.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
147,1,02:50:55,2,63,8.0,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
148,4,02:51:45,2,69,10.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
149,4,02:51:51,2,68,8.2,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
150,4,02:52:53,2,67,10.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
151,4,02:56:32,2,71,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,3,0
152,1,02:56:58,2,75,12.0,,,,,,,,,,,3.27,1.96,,,,,,,,,,,5.23,3,0
153,1,02:57:05,2,69,9.1,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
154,4,02:57:37,6,68,17.3,4.2,35.1,5.1,4.9,,,,,,,9.91,6.12,5.58,3.35,2.99,3.79,,,,,,,31.74,10,0
155,4,02:58:07,4,64,13.1,20.6,2.6,,,,,,,,,3.28,2.99,2.03,1.81,,,,,,,,,10.11,3,0
156,3,02:59:21,2,65,8.3,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
157,1,03:01:27,2,68,10.1,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
158,1,03:01:48,2,66,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
159,1,03:04:04,2,66,8.7,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
160,1,03:04:19,6,68,16.1,4.6,17.9,4.8,4.9,,,,,,,10.76,13.37,12.47,7.17,14.17,14.51,,,,,,,72.45,10,0
161,1,03:06:34,2,71,12.9,,,,,,,,,,,4.11,2.72,,,,,,,,,,,6.83,3,0
162,1,03:07:17,2,51,11.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
163,1,03:08:14,2,71,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
164,1,03:08:25,2,68,9.0,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0
165,4,03:08:58,2,69,9.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
166,4,03:10:02,2,73,9.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
167,1,03:10:12,2,58,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
168,1,03:11:05,5,63,19.5,4.2,29.1,4.1,,,,,,,,11.10,16.04,15.77,14.78,15.57,,,,,,,,73.26,9,0
169,1,03:16:58,2,70,12.2,,,,,,,,,,,3.44,3.18,,,,,,,,,,,6.62,3,0
170,2,03:18:10,5,73,13.2,4.3,30.8,4.1,,,,,,,,9.58,13.52,13.18,10.08,9.81,,,,,,,,56.17,9,0
171,3,03:20:29,2,71,8.6,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
172,1,03:23:16,6,71,16.2,4.2,19.2,4.8,4.9,,,,,,,9.01,14.32,13.66,7.18,14.56,13.30,,,,,,,72.03,10,0
173,1,03:24:23,2,62,9.1,,,,,,,,,,,1.96,0.91,,,,,,,,,,,2.86,2,0
174,1,03:28:58,5,70,14.0,4.3,33.8,4.1,,,,,,,,9.98,12.00,10.88,5.28,6.59,,,,,,,,44.74,9,0
175,1,03:31:07,2,70,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
176,1,03:36:56,2,56,9.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
177,4,03:38:32,3,62,9.9,14.7,,,,,,,,,,2.74,2.77,2.36,,,,,,,,,,7.87,3,0
179,1,03:41:29,2,63,9.6,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
180,4,03:46:46,2,68,11.5,,,,,,,,,,,2.92,3.32,,,,,,,,,,,6.24,3,0
181,1,03:47:12,2,66,11.0,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
182,1,03:50:38,2,67,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
183,1,03:50:47,2,68,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
184,1,03:52:43,2,73,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
186,4,03:58:40,2,65,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
187,1,04:02:32,2,68,8.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
188,4,04:09:18,2,71,11.6,,,,,,,,,,,3.88,2.73,,,,,,,,,,,6.61,3,0
189,3,04:09:44,3,69,12.1,13.8,,,,,,,,,,3.06,2.52,1.12,,,,,,,,,,6.70,3,0
190,4,04:12:07,2,66,9.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
191,1,04:12:57,5,69,17.3,4.3,30.7,4.1,,,,,,,,10.90,8.57,8.56,6.98,8.62,,,,,,,,43.63,9,0
192,1,04:14:36,5,58,11.6,4.2,33.4,4.0,,,,,,,,10.73,14.91,14.10,15.69,15.30,,,,,,,,70.73,9,0
193,4,04:18:34,2,63,9.9,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
194,1,04:20:35,2,73,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
195,4,04:20:38,3,66,10.7,14.4,,,,,,,,,,2.98,3.91,1.25,,,,,,,,,,8.14,3,0
196,4,04:23:28,2,65,9.5,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
197,1,04:24:36,2,66,11.8,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
198,4,04:26:09,5,68,16.0,4.5,22.5,4.8,,,,,,,,8.81,6.04,6.04,4.08,3.15,,,,,,,,28.11,9,0
199,1,04:28:27,5,66,13.6,4.3,28.8,4.1,,,,,,,,11.42,15.29,14.58,14.58,15.30,,,,,,,,71.17,9,0
200,3,04:28:38,2,71,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
201,1,04:29:37,2,62,9.3,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
202,4,04:31:58,2,75,11.6,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,3,0
203,1,04:33:11,2,68,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
204,1,04:33:40,2,68,12.9,,,,,,,,,,,3.39,2.10,,,,,,,,,,,5.49,3,0
205,1,04:36:24,2,77,12.8,,,,,,,,,,,3.78,3.02,,,,,,,,,,,6.81,3,0
206,4,04:37:01,3,75,10.0,17.8,,,,,,,,,,2.28,2.20,0.84,,,,,,,,,,5.33,3,0
207,1,04:37:24,5,72,12.8,4.2,30.4,4.1,,,,,,,,9.65,12.90,12.45,11.04,11.07,,,,,,,,57.11,9,0
208,4,04:38:24,2,66,9.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
209,1,04:38:30,2,67,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
210,3,04:41:37,5,75,16.4,4.3,24.3,4.9,,,,,,,,9.21,6.71,6.28,6.37,5.06,,,,,,,,33.62,9,0
211,1,04:42:22,2,72,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
212,4,04:48:54,2,68,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
213,1,04:49:02,2,67,9.6,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
214,4,04:49:20,2,66,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
215,1,04:49:27,2,60,10.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
216,4,04:50:09,2,66,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
217,4,04:51:47,3,73,11.2,19.8,,,,,,,,,,2.65,2.57,2.03,,,,,,,,,,7.25,3,0
218,4,04:59:22,2,68,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
219,1,05:00:11,2,67,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
220,4,05:00:17,2,76,8.8,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0
221,4,05:00:24,2,66,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
222,1,05:04:08,5,71,16.4,4.4,29.0,4.0,,,,,,,,11.64,15.41,14.41,16.27,15.79,,,,,,,,73.53,9,0
223,1,05:04:21,5,70,17.1,4.2,34.8,4.1,,,,,,,,10.61,5.00,4.78,3.69,3.53,,,,,,,,27.61,9,0
224,4,05:04:26,2,69,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
225,4,05:07:44,2,67,8.8,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
226,1,05:10:07,3,66,11.2,18.4,,,,,,,,,,3.89,2.85,0.97,,,,,,,,,,7.71,3,0
227,1,05:13:58,2,60,12.0,,,,,,,,,,,2.93,1.82,,,,,,,,,,,4.76,3,0
228,1,05:14:30,2,66,9.4,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
229,1,05:14:54,5,66,14.9,4.3,36.4,4.1,,,,,,,,9.73,4.81,4.84,4.33,3.82,,,,,,,,27.53,9,0
230,4,05:15:07,3,57,11.6,19.6,,,,,,,,,,2.69,2.53,1.81,,,,,,,,,,7.03,3,0
232,1,05:16:22,2,72,9.5,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
233,4,05:17:12,5,70,14.1,4.3,33.9,3.9,,,,,,,,8.70,7.37,6.62,4.77,4.23,,,,,,,,31.69,9,0
234,4,05:17:58,4,70,11.5,15.8,2.8,,,,,,,,,3.16,4.15,1.42,1.43,,,,,,,,,10.16,3,0
235,4,05:19:00,2,83,9.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
236,1,05:20:24,2,68,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
237,1,05:22:22,2,68,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
238,1,05:23:14,2,63,9.1,,,,,,,,,,,2.28,1.05,,,,,,,,,,,3.32,2,0
239,4,05:26:18,2,69,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
240,1,05:26:45,2,72,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
241,1,05:26:50,2,70,8.5,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
242,1,05:27:06,2,69,8.2,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
243,1,05:31:14,2,65,8.8,,,,,,,,,,,1.76,0.83,,,,,,,,,,,2.59,2,0
244,4,05:33:24,2,86,10.0,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,3,0
245,4,05:34:57,2,58,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
246,4,05:35:10,2,65,9.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
247,1,05:37:50,5,64,17.2,4.3,34.2,4.1,,,,,,,,9.98,12.94,13.00,12.10,10.85,,,,,,,,58.87,9,0
248,4,05:37:51,2,67,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
249,4,05:38:54,2,66,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0
250,1,05:39:40,2,71,8.8,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
251,3,05:40:36,2,66,11.8,,,,,,,,,,,3.06,3.41,,,,,,,,,,,6.47,3,0
252,4,05:41:39,2,68,8.2,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
253,3,05:44:34,5,69,19.8,4.3,29.0,4.1,,,,,,,,10.81,5.64,6.46,3.26,2.02,,,,,,,,28.18,9,0
254,4,05:44:39,2,62,10.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
255,4,05:45:06,5,66,12.1,4.3,16.7,4.2,,,,,,,,8.53,5.45,5.29,4.84,4.69,,,,,,,,28.81,9,0
256,1,05:45:18,4,66,11.6,15.7,2.7,,,,,,,,,3.17,3.59,2.65,2.37,,,,,,,,,11.78,3,0
257,1,05:45:53,4,70,11.8,4.3,19.9,,,,,,,,,8.07,7.52,6.69,7.34,,,,,,,,,29.63,8,0
258,1,05:46:16,2,70,9.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
259,4,05:48:10,2,70,12.0,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
260,1,05:48:14,2,66,9.3,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
261,2,05:49:19,2,75,10.0,,,,,,,,,,,1.99,2.49,,,,,,,,,,,4.48,3,0
262,1,05:49:50,2,71,9.0,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
263,1,05:53:21,3,71,11.9,18.4,,,,,,,,,,3.15,2.15,1.34,,,,,,,,,,6.63,3,0
264,3,05:53:31,2,66,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
265,4,05:54:45,2,69,13.1,,,,,,,,,,,4.48,3.37,,,,,,,,,,,7.85,3,0
266,1,05:54:56,3,53,12.8,22.3,,,,,,,,,,8.81,15.33,11.34,,,,,,,,,,35.49,8,0
267,1,05:55:37,2,73,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
268,4,05:56:10,2,57,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
269,4,05:56:12,2,55,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
270,4,05:56:18,2,62,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
271,4,05:56:57,2,66,13.3,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
272,4,05:58:12,2,76,10.8,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.40,3,0
273,4,05:59:55,2,70,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
274,4,06:00:53,2,73,8.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
275,4,06:01:52,2,66,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
276,1,06:02:56,2,64,10.2,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
277,4,06:03:31,3,70,9.4,20.3,,,,,,,,,,2.35,3.10,2.87,,,,,,,,,,8.33,2,0
278,4,06:03:44,2,67,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
279,4,06:03:56,5,63,17.3,4.2,33.5,4.0,,,,,,,,10.73,13.74,15.03,14.62,14.67,,,,,,,,68.78,9,0
280,4,06:03:59,5,61,16.6,4.4,34.7,4.0,,,,,,,,10.31,14.81,14.57,15.34,16.94,,,,,,,,71.96,9,0
281,1,06:04:17,3,73,11.7,19.6,,,,,,,,,,3.10,3.08,1.33,,,,,,,,,,7.52,3,0
282,1,06:07:14,2,70,10.2,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
283,4,06:07:19,2,75,12.0,,,,,,,,,,,3.39,3.38,,,,,,,,,,,6.77,3,0
284,4,06:08:05,2,61,8.2,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
285,4,06:08:42,2,71,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
286,4,06:08:59,2,77,11.5,,,,,,,,,,,3.73,4.01,,,,,,,,,,,7.73,3,0
287,3,06:11:18,2,66,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
288,1,06:12:15,2,69,9.3,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
289,4,06:13:37,2,66,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
290,1,06:13:59,4,65,11.6,4.3,20.3,,,,,,,,,9.70,8.58,8.72,7.70,,,,,,,,,34.71,8,0
291,4,06:15:02,2,68,11.5,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0
292,1,06:15:19,2,65,8.7,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
293,4,06:17:02,3,68,11.6,13.5,,,,,,,,,,3.00,3.12,1.24,,,,,,,,,,7.36,3,0
294,4,06:17:04,2,65,9.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
295,4,06:17:07,2,67,10.0,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0
296,4,06:17:15,5,64,14.6,4.3,30.9,4.0,,,,,,,,8.58,4.46,4.36,2.83,3.21,,,,,,,,23.44,9,0
297,1,06:17:47,5,68,14.3,4.4,29.4,4.2,,,,,,,,10.39,13.46,13.79,15.58,15.49,,,,,,,,68.70,9,0
298,1,06:18:10,2,70,8.7,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
299,2,06:18:13,2,74,12.0,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.82,3,0
300,1,06:18:53,2,66,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
301,4,06:19:02,2,69,10.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
302,4,06:19:32,2,69,8.7,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
303,4,06:20:49,2,70,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
304,4,06:22:42,2,77,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
306,1,06:24:16,2,66,10.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
307,4,06:25:08,2,70,8.9,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
308,4,06:25:15,2,70,10.9,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.64,3,0
309,4,06:25:50,2,52,10.9,,,,,,,,,,,2.63,4.22,,,,,,,,,,,6.85,3,0
310,1,06:26:09,2,70,12.1,,,,,,,,,,,3.65,2.86,,,,,,,,,,,6.52,3,0
311,1,06:27:14,2,66,9.1,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
312,1,06:27:18,6,63,15.5,4.2,19.3,4.8,4.7,,,,,,,10.12,12.79,12.55,4.40,17.88,16.17,,,,,,,73.90,10,0
313,1,06:27:37,2,63,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
314,1,06:28:23,2,65,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,0
315,1,06:28:36,2,79,8.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
316,1,06:28:43,2,63,9.8,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,0
317,1,06:28:46,3,63,10.9,13.9,,,,,,,,,,3.05,3.14,1.26,,,,,,,,,,7.45,3,0
318,1,06:29:21,2,69,10.8,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
319,1,06:30:22,6,70,16.2,4.6,17.9,4.8,4.9,,,,,,,10.43,13.49,13.25,9.10,15.08,14.05,,,,,,,75.41,10,0
320,4,06:31:08,2,71,10.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
321,1,06:31:39,2,63,10.2,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
322,4,06:32:35,2,66,10.0,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
323,4,06:33:31,2,77,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
324,4,06:34:01,2,73,9.9,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0
325,3,06:34:02,2,72,10.8,,,,,,,,,,,2.91,3.16,,,,,,,,,,,6.07,3,0
326,4,06:34:03,2,71,8.8,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
327,4,06:35:13,2,70,9.7,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
328,4,06:35:51,2,71,11.5,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.74,3,0
329,3,06:36:28,2,78,9.5,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,2,0
330,1,06:37:49,2,70,8.5,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
331,1,06:38:26,2,66,10.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,3,0
333,1,06:39:15,2,57,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
334,4,06:40:22,4,56,10.5,17.5,2.8,,,,,,,,,2.34,2.30,1.52,1.44,,,,,,,,,7.60,3,0
335,4,06:41:15,2,70,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
336,4,06:41:31,2,75,10.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
337,4,06:41:48,2,66,13.3,,,,,,,,,,,4.30,2.58,,,,,,,,,,,6.88,3,0
338,4,06:42:14,2,67,8.5,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
339,1,06:42:25,5,64,17.7,4.2,31.4,4.1,,,,,,,,11.42,16.10,15.45,16.70,16.80,,,,,,,,76.47,9,0
340,4,06:44:44,2,68,9.0,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
341,4,06:44:55,2,81,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
342,4,06:45:20,2,73,9.7,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
343,4,06:45:28,2,66,10.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
344,1,06:46:41,2,70,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
345,4,06:47:03,2,70,8.2,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
346,1,06:47:17,2,68,8.0,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
347,1,06:47:37,6,73,16.2,4.3,19.2,4.9,4.8,,,,,,,8.75,14.43,13.19,6.29,15.73,13.99,,,,,,,72.38,10,0
348,4,06:48:10,2,68,9.8,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.15,3,0
349,1,06:48:28,2,68,11.5,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.93,3,0
350,1,06:49:47,2,66,10.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
351,3,06:50:18,2,68,9.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
352,1,06:51:55,2,68,8.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
353,4,06:52:18,2,59,8.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
354,4,06:53:26,2,68,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
355,4,06:54:15,2,70,10.9,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
356,3,06:54:21,2,67,8.5,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
357,1,06:55:07,5,63,15.0,4.4,36.1,4.0,,,,,,,,10.59,11.50,11.52,10.77,12.82,,,,,,,,57.20,9,0
358,4,06:55:09,2,68,9.2,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
359,4,06:55:24,3,65,11.0,14.2,,,,,,,,,,2.91,2.16,0.70,,,,,,,,,,5.77,3,0