veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,2,70,8.6,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.07,2,0
2,1,00:00:06,2,70,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
3,4,00:00:11,2,68,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
4,4,00:01:18,2,63,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
5,4,00:01:25,2,64,8.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
6,1,00:03:02,5,68,19.5,4.3,34.2,10.1,,,,,,,,9.80,13.83,13.63,15.64,15.35,,,,,,,,68.25,16,0
7,4,00:07:29,2,67,8.5,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.54,2,0
8,4,00:12:56,2,66,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
9,1,00:14:17,2,66,11.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
10,4,00:14:28,2,67,8.6,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
11,4,00:18:48,2,75,11.5,,,,,,,,,,,2.78,3.00,,,,,,,,,,,5.78,3,0
12,4,00:24:11,2,66,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
13,3,00:30:26,2,73,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
14,1,00:31:52,2,64,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
15,1,00:31:59,2,65,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
16,1,00:33:28,2,62,8.6,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
17,4,00:33:29,3,70,12.8,20.8,,,,,,,,,,4.06,3.62,2.69,,,,,,,,,,10.37,3,0
18,1,00:37:23,2,62,21.1,,,,,,,,,,,6.00,9.71,,,,,,,,,,,15.71,5,0
19,1,00:37:27,2,63,21.2,,,,,,,,,,,7.63,12.23,,,,,,,,,,,19.85,5,0
20,1,00:37:33,2,63,21.1,,,,,,,,,,,5.57,8.79,,,,,,,,,,,14.36,5,0
21,1,00:43:56,2,68,11.2,,,,,,,,,,,2.47,2.91,,,,,,,,,,,5.39,3,0
22,1,00:47:03,2,53,8.2,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
23,1,00:48:07,2,57,11.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
24,1,00:54:22,2,65,9.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0
25,4,00:54:59,2,65,19.7,,,,,,,,,,,7.73,11.56,,,,,,,,,,,19.29,5,0
26,4,00:55:05,2,66,21.3,,,,,,,,,,,8.00,12.78,,,,,,,,,,,20.77,5,0
27,4,00:55:20,2,65,19.7,,,,,,,,,,,8.01,11.78,,,,,,,,,,,19.79,5,0
28,4,00:56:39,2,65,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
29,4,00:58:32,3,73,11.9,15.7,,,,,,,,,,3.05,3.37,2.29,,,,,,,,,,8.71,3,0
30,4,01:03:16,2,68,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
31,2,01:04:57,2,61,9.8,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
32,1,01:06:40,2,70,11.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
33,1,01:07:58,2,65,9.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
34,1,01:08:38,2,62,9.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
35,1,01:11:06,2,65,8.6,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,0
36,4,01:11:46,2,68,12.0,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
37,1,01:12:47,2,60,8.6,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
38,1,01:19:52,2,68,9.0,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
39,4,01:24:06,5,67,16.3,4.3,30.6,10.0,,,,,,,,10.92,16.96,16.98,17.75,17.18,,,,,,,,79.79,16,0
40,2,01:25:41,2,65,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
41,1,01:25:42,2,53,10.4,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,3,0
42,4,01:29:57,2,66,9.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
43,4,01:30:48,2,65,13.8,,,,,,,,,,,3.34,4.12,,,,,,,,,,,7.45,5,0
44,1,01:37:09,2,65,19.8,,,,,,,,,,,5.96,10.53,,,,,,,,,,,16.49,5,0
45,1,01:37:23,2,63,21.0,,,,,,,,,,,4.12,7.66,,,,,,,,,,,11.79,5,0
46,1,01:37:40,2,62,19.7,,,,,,,,,,,6.03,8.84,,,,,,,,,,,14.87,5,0
47,1,01:40:35,2,66,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
48,4,01:43:23,2,61,21.2,,,,,,,,,,,8.02,12.52,,,,,,,,,,,20.54,5,0
49,4,01:43:26,2,60,21.1,,,,,,,,,,,9.76,15.70,,,,,,,,,,,25.46,5,0
50,4,01:43:32,2,64,21.1,,,,,,,,,,,8.08,12.22,,,,,,,,,,,20.31,5,0
51,1,01:45:50,2,63,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
52,1,01:51:53,2,58,10.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,3,0
53,4,01:52:52,2,67,11.2,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0
54,4,01:56:04,2,73,11.8,,,,,,,,,,,4.37,4.25,,,,,,,,,,,8.62,3,0
55,1,02:14:48,2,62,21.2,,,,,,,,,,,5.88,9.38,,,,,,,,,,,15.26,5,0
56,1,02:14:52,2,64,21.1,,,,,,,,,,,7.44,11.94,,,,,,,,,,,19.38,5,0
57,1,02:14:58,2,65,21.1,,,,,,,,,,,5.90,10.04,,,,,,,,,,,15.94,5,0
58,4,02:20:20,2,76,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
59,4,02:20:49,5,70,14.9,4.3,30.3,4.0,,,,,,,,6.68,13.31,14.13,13.45,12.48,,,,,,,,60.03,9,0
60,4,02:58:38,2,66,11.5,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0
61,4,03:04:42,5,68,19.2,4.3,31.5,4.0,,,,,,,,10.59,7.72,7.43,3.69,4.77,,,,,,,,34.21,9,0
62,1,03:08:05,2,66,13.0,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0
63,1,03:09:12,2,63,8.5,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
64,1,03:18:15,2,62,8.0,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0
65,4,03:30:24,5,69,14.1,4.3,29.0,4.1,,,,,,,,12.04,17.27,17.58,17.55,17.95,,,,,,,,82.40,9,0
66,2,03:32:19,2,68,8.6,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
67,4,03:33:30,5,68,18.7,4.3,22.8,4.7,,,,,,,,11.18,6.78,6.89,4.05,4.42,,,,,,,,33.32,9,0
68,1,03:38:10,2,70,11.8,,,,,,,,,,,3.75,3.55,,,,,,,,,,,7.30,3,0
69,1,03:39:47,2,71,8.7,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0
70,4,03:40:54,5,68,17.1,4.3,35.0,4.0,,,,,,,,12.47,16.39,16.34,15.84,15.28,,,,,,,,76.31,9,0
71,4,03:41:42,5,65,19.6,4.2,34.4,4.1,,,,,,,,10.46,11.41,11.50,6.68,7.36,,,,,,,,47.40,9,0
72,4,03:44:55,2,73,21.1,,,,,,,,,,,7.79,10.95,,,,,,,,,,,18.73,5,0
73,1,03:45:09,2,55,9.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,3,0
74,1,03:50:28,2,69,8.0,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0
75,4,03:56:41,2,85,9.1,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
76,1,03:57:41,2,77,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
77,1,04:06:37,2,67,11.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,3,0
78,4,04:07:12,2,73,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
79,1,04:16:07,2,65,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
80,4,04:16:08,5,64,14.1,4.3,28.1,4.1,,,,,,,,12.14,17.46,17.24,17.72,17.65,,,,,,,,82.20,9,0
81,1,04:19:34,2,40,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
82,2,04:21:31,2,72,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
83,1,04:21:32,2,65,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
84,4,04:21:44,5,65,17.3,4.2,28.1,10.1,,,,,,,,13.09,16.33,16.04,18.04,17.32,,,,,,,,80.82,16,0
85,4,04:23:17,2,50,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
86,1,04:24:11,2,66,11.8,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
87,1,04:25:17,4,63,12.5,23.2,4.0,,,,,,,,,5.65,8.93,3.84,4.10,,,,,,,,,22.52,3,0
88,2,04:32:19,5,50,12.5,4.2,31.1,4.0,,,,,,,,9.50,13.35,13.52,5.95,5.69,,,,,,,,48.01,9,0
89,1,04:34:52,2,69,11.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
90,1,04:39:51,2,70,9.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.91,2,0
91,1,04:39:56,2,71,11.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
92,1,04:45:41,2,69,9.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
93,4,04:47:35,2,68,12.0,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
94,3,04:47:41,2,68,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
95,3,04:50:49,2,69,9.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0
96,4,04:50:50,2,63,10.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
97,4,04:52:18,2,66,21.2,,,,,,,,,,,8.32,12.67,,,,,,,,,,,20.99,5,0
98,4,04:52:23,2,68,21.2,,,,,,,,,,,8.14,12.80,,,,,,,,,,,20.94,5,0
99,4,04:52:36,2,68,21.3,,,,,,,,,,,8.20,12.31,,,,,,,,,,,20.52,5,0
100,4,04:52:57,2,66,21.1,,,,,,,,,,,10.16,15.90,,,,,,,,,,,26.07,5,0
101,4,04:53:09,2,75,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0
102,4,04:54:17,2,67,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
103,4,04:56:07,2,68,8.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
104,4,05:01:20,2,70,11.8,,,,,,,,,,,4.92,4.59,,,,,,,,,,,9.51,3,0
105,4,05:02:59,4,65,11.9,21.7,3.1,,,,,,,,,4.20,5.43,3.37,3.12,,,,,,,,,16.11,3,0
106,4,05:03:07,2,69,10.0,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
107,4,05:05:20,5,65,11.3,4.3,29.5,4.1,,,,,,,,9.80,7.15,7.18,5.58,5.82,,,,,,,,35.52,9,0
108,1,05:05:25,5,62,17.0,4.2,35.7,4.0,,,,,,,,9.19,8.14,8.06,7.66,7.59,,,,,,,,40.64,9,0
109,1,05:05:58,2,78,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
110,1,05:06:08,2,68,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
111,1,05:06:59,2,49,9.2,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
112,1,05:08:25,2,53,11.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
113,1,05:09:04,2,72,9.2,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
114,4,05:10:56,2,75,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
115,1,05:14:11,2,65,10.6,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,3,0
116,1,05:14:45,2,65,8.3,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
117,1,05:16:03,2,69,9.3,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
118,4,05:18:57,2,62,9.9,,,,,,,,,,,3.39,2.19,,,,,,,,,,,5.58,3,0
119,3,05:18:58,2,67,9.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
120,4,05:19:09,2,57,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
121,1,05:19:29,2,61,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
122,4,05:20:23,2,59,8.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
123,1,05:20:25,5,65,14.9,4.3,30.2,4.0,,,,,,,,6.75,4.31,4.46,4.05,2.20,,,,,,,,21.77,9,0
124,1,05:20:36,2,42,11.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0
125,4,05:21:49,2,59,14.9,,,,,,,,,,,4.48,6.33,,,,,,,,,,,10.82,5,0
126,1,05:22:48,3,63,17.4,4.3,,,,,,,,,,7.22,3.20,3.35,,,,,,,,,,13.76,6,0
127,4,05:23:20,2,59,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
128,4,05:24:41,2,65,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
129,1,05:25:59,2,65,10.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
130,4,05:28:47,2,67,8.9,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
131,4,05:30:16,5,57,11.5,4.3,35.9,4.1,,,,,,,,10.06,17.96,18.22,16.18,16.87,,,,,,,,79.31,9,0
132,1,05:30:20,2,70,8.6,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
133,1,05:33:25,2,66,8.5,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
134,1,05:34:02,2,68,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
135,4,05:34:31,3,62,10.3,14.0,,,,,,,,,,2.42,2.34,1.46,,,,,,,,,,6.21,3,0
136,4,05:34:50,2,65,9.8,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
137,4,05:36:13,2,61,10.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
138,1,05:36:28,2,62,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
139,1,05:38:09,2,58,7.8,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
140,4,05:38:36,2,75,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
141,1,05:39:59,2,75,9.3,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
142,1,05:40:05,2,57,11.7,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,3,0
143,1,05:40:22,2,65,21.1,,,,,,,,,,,7.88,12.74,,,,,,,,,,,20.62,5,0
144,1,05:40:26,2,67,21.1,,,,,,,,,,,6.30,10.26,,,,,,,,,,,16.56,5,0
145,1,05:40:35,2,65,21.1,,,,,,,,,,,6.19,10.69,,,,,,,,,,,16.88,5,0
146,1,05:40:39,2,64,21.1,,,,,,,,,,,6.44,10.05,,,,,,,,,,,16.48,5,0
147,4,05:41:19,2,68,12.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
148,4,05:41:55,2,62,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
149,1,05:42:49,2,50,8.2,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.35,2,0
150,4,05:42:53,2,60,11.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
151,4,05:42:58,2,68,11.8,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0
152,4,05:43:17,2,68,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
153,3,05:43:19,2,72,13.2,,,,,,,,,,,3.81,3.38,,,,,,,,,,,7.19,3,0
154,1,05:43:27,2,68,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
155,3,05:43:31,2,58,8.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
156,4,05:44:08,2,69,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
157,2,05:44:14,2,60,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
158,4,05:45:10,2,58,21.2,,,,,,,,,,,8.86,12.60,,,,,,,,,,,21.46,5,0
159,3,05:45:12,2,63,8.3,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
160,4,05:47:12,2,67,9.8,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
161,4,05:47:34,2,69,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
162,4,05:48:13,2,75,7.8,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0
163,4,05:48:18,2,73,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
164,1,05:48:22,2,63,13.3,,,,,,,,,,,3.67,2.91,,,,,,,,,,,6.58,3,0
165,4,05:49:04,2,72,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
166,4,05:51:11,2,61,11.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
167,4,05:51:16,2,63,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
168,1,05:51:26,2,66,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
169,4,05:51:33,2,69,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
170,1,05:53:38,5,63,11.4,4.3,28.4,4.0,,,,,,,,8.12,8.76,8.48,7.97,7.98,,,,,,,,41.30,9,0
171,4,05:54:35,2,67,9.3,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
172,4,05:54:43,2,68,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
173,2,05:55:37,2,75,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
174,1,05:55:41,2,66,13.0,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,3,0
175,1,05:56:16,2,60,8.7,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,2,0
176,1,05:56:42,2,70,11.2,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,3,0
177,4,05:57:03,2,68,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
178,4,05:57:21,2,69,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
179,4,05:58:28,2,63,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,4.00,2,0
180,1,05:58:55,2,64,13.7,,,,,,,,,,,5.18,12.41,,,,,,,,,,,17.58,5,0
181,1,05:59:27,2,76,9.2,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
182,4,06:01:10,2,68,14.7,,,,,,,,,,,3.95,10.03,,,,,,,,,,,13.98,5,0
183,4,06:02:35,2,59,9.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
184,1,06:03:53,2,64,14.3,,,,,,,,,,,3.48,2.22,,,,,,,,,,,5.69,5,0
185,1,06:04:00,2,65,11.5,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
186,1,06:04:26,2,66,11.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
187,1,06:04:57,2,70,10.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,3,0
188,1,06:05:51,2,65,9.3,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
189,4,06:07:13,2,63,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
190,4,06:07:22,2,63,13.1,,,,,,,,,,,3.94,4.35,,,,,,,,,,,8.28,3,0
191,1,06:07:52,2,66,9.0,,,,,,,,,,,1.69,0.80,,,,,,,,,,,2.49,2,0
192,1,06:07:54,2,70,11.8,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.19,3,0
193,1,06:07:59,2,68,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
194,2,06:08:00,2,65,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
195,4,06:09:14,2,70,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
196,1,06:09:18,2,57,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
197,2,06:09:25,2,70,12.0,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0
198,4,06:10:46,2,69,9.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,3,0
199,1,06:11:03,2,70,11.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
200,4,06:11:35,2,68,9.2,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0
201,1,06:13:22,2,70,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
202,1,06:13:31,2,57,9.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
203,4,06:13:50,5,67,17.2,4.2,28.8,4.0,,,,,,,,11.03,16.98,17.35,16.90,11.86,,,,,,,,74.12,9,0
204,4,06:13:54,2,69,14.0,,,,,,,,,,,4.72,4.05,,,,,,,,,,,8.77,5,0
205,1,06:13:59,2,64,8.1,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
206,1,06:14:20,2,68,9.1,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
207,1,06:14:22,2,65,8.3,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
208,1,06:14:23,2,71,8.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
209,1,06:14:30,2,70,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
210,1,06:14:42,2,64,8.5,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
211,4,06:15:18,2,62,10.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
212,1,06:15:52,2,59,9.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
213,4,06:15:57,2,65,8.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
214,1,06:16:22,2,54,8.6,,,,,,,,,,,1.90,0.79,,,,,,,,,,,2.69,2,0
215,1,06:16:26,2,62,11.0,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.33,3,0
216,1,06:16:49,2,68,9.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
217,4,06:16:50,2,65,9.1,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0
218,4,06:16:59,2,63,10.0,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.03,3,0
219,4,06:17:03,2,67,9.0,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.58,2,0
220,1,06:17:49,2,64,10.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,3,0
221,4,06:17:50,2,70,8.9,,,,,,,,,,,2.10,2.31,,,,,,,,,,,4.41,2,0
222,1,06:17:58,2,61,9.9,,,,,,,,,,,3.17,1.93,,,,,,,,,,,5.11,3,0
223,1,06:18:06,2,62,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
224,4,06:18:10,2,65,8.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
225,1,06:18:25,2,62,8.1,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.88,2,0
226,4,06:18:53,5,69,14.1,4.3,28.4,4.1,,,,,,,,11.26,16.40,16.16,17.44,16.17,,,,,,,,77.44,9,0
227,1,06:19:58,2,67,9.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
228,3,06:20:02,2,64,10.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,3,0
229,4,06:20:42,2,67,13.2,,,,,,,,,,,4.86,3.30,,,,,,,,,,,8.16,3,0
230,2,06:20:55,2,67,10.4,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.20,3,0
231,1,06:21:05,2,66,9.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,3,0
232,1,06:21:20,2,63,9.8,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,3,0
233,1,06:21:29,2,66,9.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
234,4,06:23:02,2,66,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
235,4,06:23:08,2,66,10.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0
236,2,06:23:35,2,64,13.0,,,,,,,,,,,4.16,3.05,,,,,,,,,,,7.22,3,0
237,1,06:23:48,2,67,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
238,4,06:24:06,2,63,13.4,,,,,,,,,,,4.44,3.09,,,,,,,,,,,7.54,3,0
239,1,06:24:34,6,67,18.6,4.3,18.0,4.9,4.7,,,,,,,9.55,12.45,12.69,5.99,11.13,11.36,,,,,,,63.17,10,0
240,1,06:24:50,2,62,7.6,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0
241,3,06:25:09,2,71,9.1,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
242,4,06:25:09,2,63,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0
243,1,06:25:21,2,66,10.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,3,0
244,1,06:25:29,2,63,8.8,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.16,2,0
245,1,06:26:26,2,49,8.2,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
246,2,06:26:29,2,66,9.6,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.26,2,0
247,1,06:26:29,2,65,9.5,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.99,2,0
248,4,06:26:55,2,62,9.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
249,1,06:27:37,2,66,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
250,1,06:27:42,2,67,8.3,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
251,4,06:27:48,2,70,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
252,4,06:28:39,2,65,9.5,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
253,2,06:28:44,2,66,9.7,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
254,3,06:28:50,2,68,8.8,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
255,4,06:28:58,2,62,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
256,1,06:29:00,2,62,11.4,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,0
257,4,06:29:00,2,63,8.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
258,4,06:29:08,2,60,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
259,1,06:29:16,2,67,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
260,4,06:29:22,2,65,11.8,,,,,,,,,,,4.00,2.95,,,,,,,,,,,6.95,3,0
261,1,06:29:55,2,68,9.0,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
262,1,06:30:04,2,70,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
263,4,06:31:08,2,68,9.3,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.08,2,0
264,4,06:31:15,2,67,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
265,4,06:31:26,2,68,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
266,1,06:32:33,2,70,8.6,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
267,1,06:33:18,2,63,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
268,1,06:33:37,2,67,12.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
269,4,06:33:51,2,62,9.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
270,4,06:33:59,2,66,9.6,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
271,1,06:34:10,2,72,9.2,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0
272,1,06:34:29,2,55,7.1,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,2,0
273,4,06:34:34,2,66,21.2,,,,,,,,,,,9.88,15.78,,,,,,,,,,,25.66,5,0
274,4,06:34:47,2,66,21.1,,,,,,,,,,,7.44,10.89,,,,,,,,,,,18.33,5,0
275,4,06:34:57,2,65,21.2,,,,,,,,,,,8.28,12.73,,,,,,,,,,,21.00,5,0
276,1,06:35:01,3,66,14.2,27.2,,,,,,,,,,6.26,10.20,8.68,,,,,,,,,,25.13,8,0
277,4,06:35:02,2,66,21.2,,,,,,,,,,,8.04,12.11,,,,,,,,,,,20.14,5,0
278,2,06:35:08,2,74,12.9,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0
279,1,06:35:12,2,68,13.6,,,,,,,,,,,3.56,10.88,,,,,,,,,,,14.44,5,0
280,3,06:35:22,2,56,10.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
281,1,06:35:43,2,63,11.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
282,1,06:35:56,2,64,13.6,,,,,,,,,,,3.42,10.17,,,,,,,,,,,13.59,5,0
283,4,06:36:04,2,66,8.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
284,3,06:36:22,5,71,16.2,4.3,36.2,4.9,,,,,,,,11.83,6.87,6.48,3.60,4.23,,,,,,,,33.02,9,0
285,1,06:36:23,2,68,8.8,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
286,4,06:36:25,2,63,11.9,,,,,,,,,,,3.11,1.99,,,,,,,,,,,5.10,3,0
287,1,06:36:44,2,59,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
288,4,06:36:44,2,68,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
289,4,06:37:07,2,66,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
290,1,06:37:13,2,73,12.7,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.06,3,0
291,1,06:37:56,2,52,22.6,,,,,,,,,,,5.17,9.67,,,,,,,,,,,14.83,5,0
292,1,06:38:36,5,63,12.0,4.2,31.3,4.1,,,,,,,,9.63,12.78,12.59,7.99,8.18,,,,,,,,51.16,9,0
293,1,06:38:49,2,60,8.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
294,1,06:39:05,2,62,9.2,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.65,2,0
295,1,06:40:08,2,70,8.1,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
296,4,06:40:30,2,66,11.8,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.11,3,0
297,1,06:40:45,2,68,9.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
298,4,06:41:06,2,69,12.9,,,,,,,,,,,4.03,2.81,,,,,,,,,,,6.84,3,0
299,2,06:41:32,2,71,8.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
300,1,06:41:34,2,65,9.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
301,4,06:42:05,5,62,13.4,4.3,27.0,4.1,,,,,,,,9.33,6.52,6.47,4.12,4.21,,,,,,,,30.66,9,0
302,4,06:43:46,2,66,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
303,1,06:44:04,2,58,9.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
304,1,06:44:08,2,64,11.5,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
305,1,06:44:17,2,66,8.8,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.03,2,0
306,1,06:44:41,2,68,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
307,1,06:45:21,2,66,9.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
308,4,06:45:34,2,68,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
309,4,06:46:00,2,67,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
310,3,06:46:04,2,65,10.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
311,4,06:46:26,2,65,9.3,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
312,2,06:46:29,2,73,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
313,4,06:46:58,2,71,14.5,,,,,,,,,,,4.71,4.40,,,,,,,,,,,9.11,5,0
314,4,06:47:18,2,63,9.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
315,4,06:47:38,2,65,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
316,4,06:48:09,2,68,9.3,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.66,2,0
317,1,06:48:19,5,50,11.5,4.3,35.7,4.1,,,,,,,,6.85,5.01,5.02,3.98,4.20,,,,,,,,25.06,9,0
318,4,06:48:46,2,66,13.6,,,,,,,,,,,3.52,3.40,,,,,,,,,,,6.92,3,0
319,2,06:48:51,2,69,8.6,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
320,1,06:48:52,2,66,13.2,,,,,,,,,,,4.73,4.50,,,,,,,,,,,9.23,3,0
321,4,06:49:14,2,69,9.2,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
322,4,06:49:45,2,63,10.2,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,3,0
323,1,06:49:54,2,57,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
324,1,06:50:23,2,71,8.6,,,,,,,,,,,1.34,0.67,,,,,,,,,,,2.02,2,0
325,1,06:50:36,2,70,9.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
326,2,06:50:39,2,70,12.8,,,,,,,,,,,3.79,3.00,,,,,,,,,,,6.80,3,0
327,1,06:50:41,2,60,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
328,4,06:50:53,2,63,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
329,1,06:50:57,2,60,8.6,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.55,2,0
330,4,06:51:01,2,71,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
331,1,06:51:01,2,71,9.0,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0
332,4,06:51:35,2,68,10.8,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
333,4,06:51:39,2,63,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
334,4,06:52:00,2,73,9.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
335,4,06:52:16,5,65,16.8,4.3,29.4,4.0,,,,,,,,11.34,17.69,18.08,16.78,16.94,,,,,,,,80.83,9,0
336,4,06:52:33,2,73,12.0,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
337,1,06:52:39,2,68,10.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
338,1,06:52:44,2,70,9.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
339,1,06:52:49,2,68,11.5,,,,,,,,,,,2.38,2.77,,,,,,,,,,,5.15,3,0
340,1,06:53:05,2,61,21.0,,,,,,,,,,,5.11,8.17,,,,,,,,,,,13.29,5,0
341,4,06:53:24,2,60,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
342,1,06:53:37,2,66,14.3,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,5,0
343,4,06:54:04,2,65,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
344,1,06:54:18,2,65,8.8,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
345,1,06:54:25,2,62,9.1,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
346,4,06:54:59,2,70,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
347,1,06:55:11,2,62,9.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,3,0
348,4,06:55:11,2,71,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
349,1,06:55:18,2,65,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
350,3,06:55:42,2,73,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
351,4,06:55:51,2,63,10.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,3,0
352,1,06:56:45,5,65,19.6,4.2,34.3,4.0,,,,,,,,8.58,6.86,6.65,4.72,5.31,,,,,,,,32.11,9,0
353,4,06:57:12,2,65,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
354,4,06:57:19,2,63,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
355,4,06:59:18,2,58,9.0,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.24,2,0
356,1,06:59:26,2,73,8.8,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
357,4,06:59:31,2,70,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0