veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,66,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
2,1,00:02:54,2,65,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
3,2,00:04:33,2,66,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
4,1,00:07:09,2,63,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
5,1,00:15:52,2,73,10.8,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0
6,1,00:16:01,5,70,12.3,4.2,32.3,4.1,,,,,,,,8.39,5.00,5.19,4.33,2.22,,,,,,,,25.13,9,0
7,2,00:16:24,5,66,20.9,4.4,33.7,4.1,,,,,,,,10.97,8.15,7.95,4.47,4.38,,,,,,,,35.93,9,0
8,1,00:26:52,2,47,8.6,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
9,2,00:26:54,2,63,8.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
10,2,00:27:38,2,69,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
11,1,00:27:57,2,60,9.8,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,2,0
12,1,00:28:16,2,63,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
13,2,00:29:52,2,83,13.1,,,,,,,,,,,3.50,5.70,,,,,,,,,,,9.21,3,0
14,1,00:54:00,2,70,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
15,1,00:55:21,2,66,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
16,1,00:55:30,2,71,8.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
17,1,01:04:10,2,70,11.7,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
18,1,01:10:45,2,69,13.6,,,,,,,,,,,3.26,5.94,,,,,,,,,,,9.20,3,0
19,1,01:16:25,2,62,10.2,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0
20,1,01:29:37,4,53,13.0,23.5,2.8,,,,,,,,,3.89,3.51,2.23,2.22,,,,,,,,,11.85,3,0
21,1,01:29:42,5,65,12.8,21.3,11.2,21.8,,,,,,,,8.98,10.80,6.30,7.62,5.36,,,,,,,,39.07,11,0
22,1,01:55:20,2,73,12.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
23,1,01:55:47,2,74,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
24,1,01:57:13,2,65,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
25,1,02:12:28,2,66,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0
26,1,02:17:28,2,50,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
27,2,02:28:36,2,83,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
28,1,02:31:40,5,70,12.4,4.2,32.3,4.0,,,,,,,,6.80,4.11,4.42,3.52,2.05,,,,,,,,20.90,9,0
29,1,02:34:23,2,58,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
30,1,02:38:23,2,63,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
31,1,02:39:11,2,69,9.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
32,1,02:47:16,2,68,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
33,1,02:53:52,2,71,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
34,1,02:58:15,2,66,11.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.53,3,0
35,1,02:58:36,2,63,8.9,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
36,1,03:19:35,2,86,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
37,1,03:30:43,2,63,9.0,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
38,2,03:34:01,2,70,8.6,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
39,1,03:34:04,2,65,11.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
40,1,03:43:43,2,37,10.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
41,1,03:46:36,5,66,17.1,4.1,27.9,5.2,,,,,,,,9.91,5.69,5.80,4.46,3.50,,,,,,,,29.36,9,0
42,1,03:46:37,3,76,6.2,3.2,,,,,,,,,,6.52,7.80,3.83,,,,,,,,,,18.16,6,38
43,2,03:50:16,2,67,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
44,1,03:58:42,2,64,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
45,1,04:02:25,2,60,8.6,,,,,,,,,,,1.57,1.74,,,,,,,,,,,3.31,2,0
46,1,04:08:13,2,65,12.1,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
47,1,04:12:04,2,78,11.8,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
48,1,04:27:34,2,67,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
49,1,04:32:30,2,74,11.9,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
50,1,04:32:38,2,65,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
51,1,04:43:09,5,67,12.4,4.2,32.1,4.0,,,,,,,,7.58,4.44,4.50,3.83,2.44,,,,,,,,22.78,9,0
52,1,04:52:36,2,68,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
53,1,04:53:11,2,68,12.2,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
54,2,04:53:44,2,64,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
55,1,04:55:49,2,70,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
56,1,04:57:39,2,71,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
57,1,04:57:49,2,66,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
58,1,04:58:29,2,65,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
59,1,04:59:16,2,71,11.7,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.40,3,0
60,1,05:00:16,2,70,11.9,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0
61,1,05:01:26,5,65,11.7,4.3,28.8,4.1,,,,,,,,9.49,11.05,10.44,8.46,8.06,,,,,,,,47.50,9,0
62,1,05:10:47,2,65,8.3,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
63,1,05:10:54,2,66,11.1,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
64,1,05:11:41,2,66,12.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
65,1,05:13:29,2,73,11.5,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
66,1,05:13:56,2,68,11.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0
67,1,05:20:43,2,48,10.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.39,3,0
68,1,05:22:22,2,65,10.5,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.77,3,0
69,1,05:22:56,2,70,8.7,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
70,1,05:23:20,2,66,10.5,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
71,1,05:26:42,2,75,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
72,1,05:28:18,2,55,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
73,1,05:29:54,2,70,12.2,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
74,1,05:30:51,5,68,20.7,4.2,31.9,3.9,,,,,,,,8.78,6.19,5.71,3.32,1.94,,,,,,,,25.94,9,0
75,1,05:30:52,2,14,0.8,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.55,14,38
76,2,05:35:28,2,70,11.7,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
77,1,05:35:58,2,65,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
78,1,05:37:09,2,65,8.7,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
79,2,05:37:24,2,67,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
80,1,05:37:26,2,51,11.8,,,,,,,,,,,4.28,3.23,,,,,,,,,,,7.51,3,0
81,1,05:38:39,2,75,8.5,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
82,1,05:39:08,5,65,15.1,4.3,30.3,4.0,,,,,,,,10.93,13.00,12.10,8.52,15.00,,,,,,,,59.54,9,34
83,1,05:39:35,2,63,10.2,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.46,3,0
84,1,05:40:52,2,68,8.5,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
85,1,05:42:49,2,66,10.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
86,1,05:43:01,2,64,12.2,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
87,1,05:45:49,2,70,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
88,1,05:46:45,2,82,8.8,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.78,2,0
89,1,05:48:05,2,68,12.1,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
90,1,05:48:46,2,66,10.9,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
91,1,05:50:09,2,60,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
92,1,05:50:20,5,55,11.7,4.4,37.9,4.0,,,,,,,,11.01,15.71,15.18,9.64,8.26,,,,,,,,59.80,9,0
93,1,05:50:38,2,70,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
94,1,05:54:31,2,73,8.8,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
95,1,06:01:28,2,68,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
96,1,06:07:11,2,65,12.1,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
97,1,06:07:14,2,69,11.8,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
98,1,06:07:18,2,70,12.1,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
99,1,06:08:36,2,65,12.9,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0
100,1,06:08:55,2,73,8.7,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.33,2,0
101,1,06:09:33,2,68,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0
102,1,06:10:11,2,67,10.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
103,2,06:10:23,2,67,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
104,1,06:10:32,8,67,16.4,4.3,3.4,20.8,4.1,4.0,3.9,,,,,10.32,15.47,15.48,2.34,12.19,13.81,11.86,5.30,,,,,86.78,13,34
105,1,06:10:56,2,66,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
106,1,06:11:01,5,65,19.6,4.3,3.6,2.8,,,,,,,,8.68,12.73,12.62,1.77,0.47,,,,,,,,36.27,7,0
107,1,06:11:01,4,66,4.1,4.2,3.9,,,,,,,,,10.95,10.90,11.88,1.46,,,,,,,,,35.20,7,38
108,1,06:11:45,2,60,9.4,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
109,1,06:12:02,2,71,9.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
110,1,06:12:15,2,68,8.8,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0
111,1,06:14:37,2,73,8.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
112,1,06:15:18,8,58,7.3,4.7,4.2,2.6,14.2,3.7,4.1,,,,,10.22,2.09,14.37,12.07,2.76,8.86,18.27,13.77,,,,,82.41,13,33
113,1,06:16:53,2,66,9.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
114,1,06:18:05,2,68,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,2,0
115,2,06:18:48,2,65,10.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0
116,1,06:18:48,2,64,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
117,1,06:19:28,2,70,12.0,,,,,,,,,,,3.63,3.67,,,,,,,,,,,7.30,3,0
118,1,06:20:09,2,68,9.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
119,1,06:20:57,6,68,15.8,4.3,26.9,4.1,4.2,,,,,,,9.32,5.20,5.23,3.75,3.32,1.93,,,,,,,28.75,10,34
120,1,06:21:00,2,65,8.6,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
121,1,06:21:54,7,68,16.4,4.2,3.9,20.5,4.5,4.6,,,,,,10.82,15.82,15.34,1.98,19.68,17.17,13.25,,,,,,94.07,10,34
123,1,06:22:18,2,65,8.4,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
124,1,06:22:33,5,71,17.3,4.3,31.8,4.1,,,,,,,,11.05,5.44,5.16,3.45,3.85,,,,,,,,28.95,9,0
125,1,06:22:56,2,65,8.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
126,1,06:24:01,2,68,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
127,1,06:24:09,2,63,8.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
128,1,06:24:56,2,75,12.0,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
129,1,06:25:02,2,68,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
130,1,06:25:11,2,68,11.0,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
131,1,06:25:16,2,59,11.7,,,,,,,,,,,3.30,1.97,,,,,,,,,,,5.27,3,0
132,1,06:25:26,2,60,11.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0
133,1,06:25:37,2,61,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
134,1,06:26:38,2,66,8.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
135,1,06:26:54,2,67,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
136,2,06:26:54,2,65,8.8,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
137,2,06:27:19,2,68,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0
138,1,06:27:25,2,65,8.3,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
139,1,06:27:33,2,65,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
140,1,06:28:25,2,67,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
141,1,06:29:17,2,65,9.4,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0
142,1,06:29:52,2,68,8.6,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
143,1,06:30:01,2,66,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
144,1,06:30:19,2,63,11.6,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,3,0
145,1,06:30:21,2,65,8.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
146,1,06:30:23,2,63,8.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
147,1,06:30:55,6,71,17.3,4.2,35.9,2.5,2.1,,,,,,,11.60,17.03,15.49,16.31,21.35,17.34,,,,,,,99.12,10,34
148,1,06:30:56,4,95,21.9,7.3,6.4,,,,,,,,,11.06,20.90,29.18,11.05,,,,,,,,,72.19,8,33
149,1,06:30:57,4,83,4.8,4.8,5.6,,,,,,,,,26.13,14.06,18.19,6.70,,,,,,,,,65.09,0,33
150,1,06:31:03,2,65,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
151,2,06:31:04,2,65,9.8,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.81,2,0
152,1,06:31:13,2,68,9.0,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
153,1,06:31:19,2,63,12.1,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.48,3,0
154,1,06:32:39,2,68,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
155,1,06:33:03,2,59,8.2,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
156,1,06:33:09,2,67,12.0,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
157,1,06:33:14,2,64,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
158,1,06:33:15,2,65,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
159,1,06:33:45,2,62,7.4,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.60,2,0
160,1,06:33:54,2,57,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
161,1,06:34:02,2,66,8.7,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
162,1,06:34:04,2,67,13.3,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.28,3,0
163,1,06:35:00,2,71,9.0,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.47,2,0
164,1,06:35:34,2,71,8.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
165,1,06:35:49,2,67,9.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,2,0
166,1,06:35:59,2,70,9.8,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,3,0
167,1,06:36:40,2,65,8.1,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,0
168,2,06:37:06,2,72,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
169,1,06:37:37,2,64,11.9,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.14,3,0
170,1,06:37:53,2,66,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
171,2,06:38:05,2,62,8.7,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
172,1,06:38:11,2,53,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
173,2,06:38:32,2,73,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
174,1,06:38:36,2,70,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
175,1,06:39:37,2,70,8.7,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
176,1,06:39:52,2,62,11.7,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
177,1,06:39:59,2,60,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
178,1,06:40:51,2,66,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
179,1,06:41:44,2,63,11.9,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0
180,2,06:41:46,2,63,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
181,1,06:41:53,2,71,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
182,1,06:42:06,2,63,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0
183,2,06:42:21,2,65,9.5,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
184,1,06:42:26,2,60,9.1,,,,,,,,,,,2.07,2.44,,,,,,,,,,,4.51,2,0
185,1,06:42:57,2,55,16.9,,,,,,,,,,,4.69,8.99,,,,,,,,,,,13.68,5,0
186,1,06:43:15,2,70,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
187,1,06:43:26,2,70,9.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
188,2,06:43:49,2,65,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0
189,1,06:43:52,2,55,19.9,,,,,,,,,,,6.75,8.66,,,,,,,,,,,15.41,5,0
190,1,06:44:13,2,70,8.1,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0
191,1,06:45:01,2,60,10.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,3,0
192,1,06:45:03,2,69,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
193,2,06:45:27,2,69,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
194,1,06:45:45,2,65,10.2,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
195,2,06:45:45,2,80,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
196,1,06:47:18,2,63,9.4,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.59,2,0
197,1,06:47:31,2,68,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
198,1,06:47:36,2,63,8.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
199,1,06:47:48,2,65,11.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
200,1,06:48:14,2,71,13.2,,,,,,,,,,,3.66,3.38,,,,,,,,,,,7.04,3,0
201,1,06:48:24,7,69,15.4,4.4,3.7,25.3,4.0,2.7,,,,,,11.17,16.18,16.04,2.01,15.70,17.97,2.77,,,,,,81.84,10,0
202,1,06:50:08,2,70,10.9,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,3,0
203,1,06:50:35,2,66,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
204,1,06:50:40,2,71,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
205,1,06:51:01,8,68,19.6,4.4,3.5,19.5,4.0,4.1,4.0,,,,,9.42,14.44,15.39,2.20,8.49,13.02,13.50,1.64,,,,,78.11,13,0
206,1,06:51:16,2,71,9.4,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
207,2,06:51:19,2,70,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
208,1,06:51:41,2,66,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
209,2,06:51:42,2,67,10.9,,,,,,,,,,,2.96,3.96,,,,,,,,,,,6.92,3,0
210,1,06:51:50,2,58,14.6,,,,,,,,,,,3.70,6.71,,,,,,,,,,,10.41,5,0
211,2,06:51:54,2,66,9.4,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0
212,1,06:52:00,2,63,11.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.23,3,0
213,1,06:52:14,2,72,12.9,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,0
214,1,06:52:43,2,53,16.3,,,,,,,,,,,4.30,6.39,,,,,,,,,,,10.69,5,34
215,1,06:53:28,2,67,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
216,1,06:54:01,2,64,11.0,,,,,,,,,,,2.42,2.77,,,,,,,,,,,5.20,3,0
217,1,06:54:34,2,63,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
218,1,06:54:49,7,69,17.3,4.4,2.4,17.6,4.0,4.0,,,,,,11.86,18.34,18.53,3.68,7.51,12.84,13.05,,,,,,85.81,10,34
219,1,06:54:49,3,30,4.8,2.6,,,,,,,,,,32.44,14.59,7.08,,,,,,,,,,54.11,14,33
220,1,06:54:51,2,68,11.7,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
221,2,06:54:52,2,75,11.0,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
222,1,06:55:08,2,73,8.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.30,2,0
223,1,06:55:32,4,68,18.1,38.9,4.0,,,,,,,,,9.45,10.78,7.13,7.06,,,,,,,,,34.41,8,0
224,1,06:55:39,2,70,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
225,1,06:55:51,2,67,11.6,,,,,,,,,,,2.86,5.18,,,,,,,,,,,8.04,3,0
226,1,06:56:38,2,68,11.9,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
227,1,06:56:40,2,68,16.7,,,,,,,,,,,4.58,4.74,,,,,,,,,,,9.32,5,0
228,1,06:57:15,2,68,11.0,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
229,1,06:57:23,2,65,13.2,,,,,,,,,,,4.13,4.57,,,,,,,,,,,8.70,3,0
230,1,06:57:44,2,63,11.7,,,,,,,,,,,2.89,3.21,,,,,,,,,,,6.10,3,0
231,1,06:57:54,2,66,9.7,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
232,1,06:58:41,2,71,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
233,1,06:58:52,5,66,21.0,4.2,31.4,4.0,,,,,,,,10.03,9.04,8.10,5.24,4.90,,,,,,,,37.31,9,0
234,1,06:59:08,2,67,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
235,1,06:59:12,2,68,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
236,1,07:00:12,2,75,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
237,1,07:00:24,2,64,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
238,1,07:00:28,2,66,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
239,2,07:00:58,2,74,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
240,1,07:01:08,2,65,10.3,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
241,1,07:01:30,2,68,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
242,1,07:01:45,2,64,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
244,1,07:02:18,2,67,12.0,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
245,1,07:02:45,2,61,11.9,,,,,,,,,,,4.20,3.20,,,,,,,,,,,7.40,3,0
246,1,07:03:07,2,71,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
247,1,07:03:32,5,66,16.8,4.3,28.0,5.1,,,,,,,,10.73,5.73,5.74,5.08,4.43,,,,,,,,31.71,9,0
248,1,07:03:32,3,78,6.5,3.0,,,,,,,,,,6.49,6.94,4.11,,,,,,,,,,17.54,6,38
249,1,07:03:42,2,70,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
250,1,07:04:35,2,62,8.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0
251,1,07:04:44,2,70,10.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
252,1,07:04:59,2,64,13.6,,,,,,,,,,,6.70,16.44,,,,,,,,,,,23.14,5,0
253,1,07:05:07,2,68,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
254,1,07:05:27,2,47,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
255,1,07:06:14,2,70,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
256,1,07:07:51,2,70,10.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
257,2,07:08:03,2,69,9.8,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,2,0
258,1,07:08:22,2,68,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
259,1,07:08:40,2,55,11.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,3,0
260,2,07:08:52,2,70,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
261,1,07:08:57,2,60,16.2,,,,,,,,,,,5.41,6.34,,,,,,,,,,,11.75,5,0
262,1,07:09:30,2,64,10.9,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
263,1,07:09:47,2,68,10.2,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
264,2,07:10:33,2,70,8.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
265,1,07:10:36,2,66,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
266,1,07:10:44,2,68,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
267,1,07:11:41,2,65,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0
268,1,07:12:27,2,70,11.7,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
269,1,07:12:35,2,69,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
270,1,07:12:55,2,59,9.5,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.51,2,0
271,1,07:13:06,2,69,12.0,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.24,3,0
272,1,07:13:09,2,66,10.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
273,1,07:13:14,2,68,11.6,,,,,,,,,,,3.26,3.79,,,,,,,,,,,7.05,3,0
274,1,07:13:20,2,69,11.6,,,,,,,,,,,3.21,3.84,,,,,,,,,,,7.05,3,0
275,1,07:13:27,2,58,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
276,1,07:15:00,2,63,8.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
277,1,07:15:17,2,69,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
278,1,07:15:27,2,65,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
279,1,07:15:44,7,63,20.1,4.2,4.0,25.5,3.6,6.4,,,,,,10.44,16.36,15.43,2.16,17.24,4.67,17.06,,,,,,83.37,10,0
280,2,07:15:45,2,69,9.4,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
281,1,07:15:51,2,72,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
282,1,07:15:55,2,66,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
283,2,07:16:01,2,68,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
284,1,07:16:03,2,68,9.6,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
285,1,07:16:11,2,65,8.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
286,1,07:17:22,2,62,11.1,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
287,1,07:17:39,2,68,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
288,2,07:17:46,2,68,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
289,1,07:17:47,2,65,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
290,1,07:18:14,2,68,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
291,1,07:18:33,2,68,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
292,1,07:18:36,2,68,10.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
293,1,07:19:10,2,65,11.9,,,,,,,,,,,4.33,3.12,,,,,,,,,,,7.45,3,0
294,2,07:19:10,2,69,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
295,1,07:19:16,5,68,16.1,4.3,30.3,4.2,,,,,,,,11.19,17.62,16.59,15.60,14.64,,,,,,,,75.64,9,0
296,1,07:19:22,2,63,9.1,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
297,1,07:20:05,2,66,8.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0
298,2,07:20:16,2,68,11.3,,,,,,,,,,,3.04,5.74,,,,,,,,,,,8.78,3,0
299,1,07:20:17,2,66,9.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
300,1,07:21:02,2,67,7.9,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.11,2,0
301,1,07:21:39,2,67,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
302,1,07:21:48,2,65,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
303,1,07:21:55,4,62,12.0,16.1,2.9,,,,,,,,,2.80,2.82,1.06,1.34,,,,,,,,,8.02,3,0
304,1,07:21:59,2,73,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
305,1,07:22:22,2,66,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
306,2,07:22:23,2,64,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
307,1,07:22:41,2,70,8.7,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
308,1,07:22:44,2,72,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
309,1,07:22:50,2,70,12.2,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
310,1,07:22:53,2,66,11.6,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
311,2,07:22:53,2,71,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
312,1,07:23:01,2,70,9.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
313,1,07:23:11,2,63,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
314,1,07:23:25,2,69,9.3,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
315,1,07:23:32,2,65,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
316,1,07:23:34,2,68,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
317,1,07:23:36,2,68,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
318,1,07:23:39,2,69,11.9,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
319,2,07:23:39,2,70,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
320,1,07:24:15,2,64,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
321,1,07:25:01,2,63,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
322,1,07:25:08,2,65,11.9,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.80,3,0
323,1,07:25:50,2,70,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
324,1,07:25:51,2,68,8.6,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
325,1,07:26:21,2,68,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
326,1,07:26:29,2,62,8.1,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
327,2,07:26:30,2,67,8.3,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,2,0
328,1,07:26:36,2,75,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
329,1,07:26:43,2,71,7.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
330,1,07:27:30,2,74,10.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
331,1,07:27:50,2,68,11.2,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.78,3,0
332,1,07:28:15,2,68,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
333,1,07:28:52,2,63,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
334,1,07:28:58,2,63,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.39,2,0
335,2,07:29:22,2,72,9.2,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
336,1,07:29:24,2,68,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
337,1,07:29:33,2,68,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
338,2,07:30:04,2,67,11.9,,,,,,,,,,,4.08,2.83,,,,,,,,,,,6.91,3,0
339,1,07:30:05,2,66,11.6,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
340,1,07:30:06,2,67,13.5,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.56,3,0
341,2,07:30:08,2,68,9.4,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,2,0
342,2,07:30:12,2,67,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
343,1,07:30:26,2,64,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.04,2,0
344,1,07:30:47,2,68,11.0,,,,,,,,,,,2.52,3.95,,,,,,,,,,,6.47,3,0
345,1,07:30:51,2,63,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
346,2,07:30:51,2,66,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
347,1,07:31:15,2,63,9.0,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
348,1,07:31:30,2,65,8.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
349,1,07:31:39,2,69,12.1,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
350,1,07:31:51,2,67,10.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,3,0
351,2,07:31:52,2,68,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
352,1,07:31:57,2,68,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
353,1,07:32:18,2,66,10.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
354,2,07:33:25,2,69,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
355,1,07:33:26,2,68,12.8,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.31,3,0
356,1,07:33:27,2,68,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
357,2,07:33:41,3,66,13.3,4.3,,,,,,,,,,9.14,3.92,4.65,,,,,,,,,,17.70,6,0