Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:13,2,70,8.8,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,2,0,59,0.0006,,,55.5,
2,1,00:00:23,3,68,12.6,19.6,,,,,,,,,,3.68,4.00,2.38,,,,,,,,,,10.05,3,0,20,0.0039,,,55.5,
3,1,00:00:26,2,70,7.9,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,8:8,56,0.0001,,,55.6,
4,1,00:00:37,2,69,9.7,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0,42,0.0004,,,55.5,
5,1,00:00:55,2,69,11.8,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.41,3,8:10:8,98,0.0005,,,55.5,
6,2,00:00:55,2,84,14.3,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,5,2:8:10:8,98,0.0014,,,55.5,
7,1,00:00:56,2,75,13.3,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,3,1,3,0.0003,,,55.5,
8,2,00:00:56,2,84,15.0,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,14,8:10:8,16,0.0006,,,55.5,
9,1,00:00:58,3,64,12.0,20.1,,,,,,,,,,3.03,3.61,1.20,,,,,,,,,,7.83,3,0,99,0.0022,,,55.4,
10,1,00:01:01,3,70,21.4,21.4,,,,,,,,,,3.57,2.61,1.40,,,,,,,,,,7.58,8,8:10:8,54,0.0019,,,55.5,
11,1,00:01:03,3,63,12.1,18.2,,,,,,,,,,2.53,3.04,1.55,,,,,,,,,,7.11,3,0,22,0.0012,,,55.5,
12,2,00:01:03,2,85,16.1,,,,,,,,,,,5.61,10.44,,,,,,,,,,,16.05,5,0,29,0.1131,,,55.5,
13,1,00:01:19,2,65,8.3,,,,,,,,,,,0.95,1.21,,,,,,,,,,,2.16,2,8:8,86,0.0001,,,55.6,
14,2,00:01:19,2,84,10.7,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.13,3,3,78,0.0002,,,55.6,
15,1,00:01:26,2,63,12.1,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,45,0.0015,,,55.6,
16,1,00:01:35,2,72,9.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0,25,0.0002,,,55.6,
17,2,00:03:07,2,84,10.3,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.44,3,8:8,27,0.0005,,,55.1,
18,1,00:03:08,2,72,9.5,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,85,0.0004,,,55.1,
19,4,00:06:26,2,70,8.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,84,0.0002,,,55.2,
20,2,00:07:48,2,84,10.3,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,3,8:8,68,0.0013,,,55.2,
21,1,00:07:53,2,66,10.6,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,88,0.0007,,,55.2,
22,4,00:08:43,2,71,8.7,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,57,0.0004,,,55.2,
23,1,00:11:16,2,71,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0,84,0.0003,,,55.1,
24,1,00:11:32,2,70,12.2,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0,48,0.0019,,,55.2,
25,4,00:11:41,2,66,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,18,0.0004,,,55.1,
26,4,00:12:53,5,63,15.5,4.3,32.6,4.2,,,,,,,,10.98,5.42,6.00,3.80,3.24,,,,,,,,29.44,9,0,49,0.1437,,,55.4,
27,4,00:13:12,2,71,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,11,0.0003,,,55.5,
28,1,00:13:18,2,65,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,27,0.0003,,,55.6,
29,1,00:14:00,2,67,13.8,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0,49,0.0015,,,55.7,
30,4,00:14:42,6,71,18.2,4.4,27.5,5.1,5.5,,,,,,,11.68,16.83,16.56,17.01,16.34,12.53,,,,,,,90.95,10,0,82,2.4265,,,55.2,
31,2,00:15:00,2,84,11.4,,,,,,,,,,,3.43,3.03,,,,,,,,,,,6.46,3,8:8,95,0.0019,,,55.2,
32,1,00:16:13,5,66,13.3,16.8,2.9,23.1,,,,,,,,4.86,6.53,4.89,4.95,1.83,,,,,,,,23.06,11,0,12,0.0288,,,55.4,
33,1,00:16:21,2,75,13.4,,,,,,,,,,,3.77,3.05,,,,,,,,,,,6.82,3,0,34,0.0024,,,55.3,
34,1,00:16:27,2,71,9.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,8:8,15,0.0003,,,55.3,
35,1,00:18:51,2,57,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,34,0.0004,,,55.5,
36,3,00:19:55,2,62,9.7,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,2,1,54,0.0014,,,55.2,
37,4,00:20:31,6,62,13.0,4.7,27.8,6.1,6.1,,,,,,,11.71,11.33,10.59,5.87,5.36,4.31,,,,,,,49.17,10,0,32,0.3620,,,55.1,
38,1,00:21:12,2,64,8.9,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,2,8:8,97,0.0002,,,55.2,
39,1,00:22:45,2,72,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,88,0.0003,,,55.2,
40,4,00:23:04,2,65,12.1,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0,2,0.0012,,,55.0,
41,1,00:23:55,2,68,14.8,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,5,8:10:8,52,0.0016,,,55.2,
42,1,00:24:48,2,76,9.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,89,0.0004,,,55.3,
43,1,00:27:46,2,72,10.3,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,8:8,18,0.0007,,,54.8,
44,1,00:27:50,3,68,13.3,20.5,,,,,,,,,,4.42,4.80,1.82,,,,,,,,,,11.04,3,0,14,0.0075,,,54.8,
45,4,00:28:49,2,66,10.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,27,0.0003,,,55.1,
46,1,00:29:35,3,67,13.6,19.5,,,,,,,,,,3.66,4.52,2.70,,,,,,,,,,10.88,3,0,82,0.0054,,,55.1,
47,1,00:29:37,3,67,12.5,20.0,,,,,,,,,,4.08,4.37,2.00,,,,,,,,,,10.46,3,0,3,0.0054,,,55.1,
48,1,00:29:39,3,66,13.6,19.7,,,,,,,,,,3.67,4.13,1.10,,,,,,,,,,8.90,3,0,27,0.0039,,,55.2,
49,1,00:31:16,2,70,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,0,26,0.0003,,,55.3,
50,4,00:31:21,2,66,10.9,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.49,3,0,24,0.0011,,,55.4,
51,1,00:31:39,2,68,9.0,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0,97,0.0006,,,55.4,
52,2,00:32:25,3,83,15.5,23.0,,,,,,,,,,5.50,6.61,3.11,,,,,,,,,,15.23,8,0,83,0.0237,,,55.3,
53,1,00:32:48,4,58,14.9,21.2,3.2,,,,,,,,,3.99,7.81,4.35,4.12,,,,,,,,,20.27,4,0,3,0.0384,,,55.1,
54,1,00:32:53,2,63,8.1,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,8:8,79,0.0002,,,55.2,
55,1,00:32:55,2,73,9.2,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,84,0.0003,,,55.3,
56,4,00:33:24,2,70,8.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,98,0.0001,,,55.1,
57,2,00:34:47,2,80,11.3,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.46,3,0,0,0.0012,,,55.1,
58,1,00:36:20,3,65,12.9,18.6,,,,,,,,,,4.21,4.38,1.40,,,,,,,,,,9.99,3,0,77,0.0056,,,55.2,
59,4,00:37:19,2,64,8.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,7,0.0003,,,55.1,
60,4,00:38:28,2,62,8.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0,42,0.0003,,,55.0,
61,2,00:38:36,2,79,14.5,,,,,,,,,,,4.34,3.53,,,,,,,,,,,7.87,5,0,75,0.0042,,,55.0,
62,1,00:38:39,2,68,9.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0,19,0.0002,,,54.9,
63,1,00:38:58,2,59,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,64,0.0001,,,55.1,
64,1,00:39:18,2,75,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,99,0.0002,,,55.2,
65,1,00:39:27,2,69,12.6,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.35,3,8:10:8,44,0.0018,,,55.1,
66,1,00:39:47,2,70,8.7,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0,85,0.0004,,,54.7,
67,1,00:40:04,2,68,8.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,74,0.0002,,,54.9,
68,4,00:42:52,5,66,16.0,4.4,32.9,4.1,,,,,,,,11.52,6.71,6.12,6.72,6.06,,,,,,,,37.14,9,0,100,0.1968,,,54.8,
69,1,00:43:22,2,67,12.5,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.98,3,0,28,0.0015,,,54.9,
70,4,00:43:34,2,67,9.6,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.72,2,0,78,0.0012,,,54.9,
71,1,00:43:40,2,68,9.2,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,8:8,91,0.0003,,,54.8,
72,4,00:45:13,2,65,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,32,0.0002,,,54.8,
73,4,00:45:51,2,60,9.7,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,2,0,76,0.0009,,,55.0,
74,1,00:45:55,2,51,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,68,0.0003,,,55.1,
75,2,00:47:09,2,93,10.5,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,3,0,74,0.0005,,,54.7,
76,1,00:48:22,2,48,9.8,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,2,0,7,0.0006,,,55.3,
77,1,00:49:09,2,70,12.5,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.98,3,0,72,0.0015,,,55.0,
78,4,00:50:53,2,72,8.8,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,53,0.0004,,,54.9,
79,4,00:51:09,2,63,11.6,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,9,0.0006,,,54.9,
80,4,00:51:19,2,67,11.9,,,,,,,,,,,3.85,3.23,,,,,,,,,,,7.09,3,0,38,0.0028,,,54.8,
81,1,00:53:15,3,62,19.2,19.2,,,,,,,,,,3.44,3.07,2.15,,,,,,,,,,8.67,8,8:10:8,98,0.0022,,,54.7,
82,1,00:53:32,3,68,19.2,19.2,,,,,,,,,,3.67,3.71,1.74,,,,,,,,,,9.12,8,8:10:8,6,0.0032,,,54.8,
83,4,00:54:03,2,65,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,20,0.0002,,,54.6,
84,1,00:55:46,2,46,11.1,,,,,,,,,,,2.83,3.24,,,,,,,,,,,6.07,3,0,19,0.0015,,,55.0,
85,1,00:55:51,2,48,10.6,,,,,,,,,,,2.93,3.43,,,,,,,,,,,6.36,3,0,3,0.0018,,,55.0,
86,4,00:56:56,2,69,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,80,0.0002,,,55.1,
87,1,00:57:03,2,72,10.1,,,,,,,,,,,2.19,2.31,,,,,,,,,,,4.50,3,0,5,0.0005,,,55.1,
88,2,00:57:14,3,73,15.0,24.5,,,,,,,,,,6.23,6.27,4.39,,,,,,,,,,16.89,8,0,91,0.0276,,,54.9,
89,1,00:57:17,3,64,12.6,19.5,,,,,,,,,,3.55,4.01,2.47,,,,,,,,,,10.04,3,0,85,0.0038,,,54.8,
90,1,00:59:08,2,63,8.9,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.16,2,8:8,81,0.0008,,,54.9,
91,4,01:01:26,2,65,9.6,,,,,,,,,,,2.12,2.62,,,,,,,,,,,4.73,2,0,100,0.0007,,,54.9,
92,4,01:02:39,2,69,12.1,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,76,0.0015,,,54.7,
93,1,01:02:45,2,63,8.0,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.72,2,8:8,70,0.0001,,,54.7,
94,4,01:06:33,2,63,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,6,0.0003,,,54.6,
95,1,01:06:34,2,68,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,46,0.0004,,,54.7,
96,2,01:06:49,2,79,11.4,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,24,0.0007,,,54.7,
97,4,01:06:56,2,60,9.5,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0,5,0.0007,,,54.7,
98,4,01:07:53,2,67,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,0,42,0.0003,,,54.8,
99,4,01:09:01,2,74,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,80,0.0002,,,54.6,
100,2,01:10:14,2,76,15.9,,,,,,,,,,,4.97,4.62,,,,,,,,,,,9.59,5,0,44,0.0086,,,54.7,
101,1,01:12:51,2,59,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,79,0.0002,,,54.5,
102,2,01:16:18,2,78,12.6,,,,,,,,,,,3.75,3.95,,,,,,,,,,,7.70,3,8:10:8,98,0.0036,,,54.6,
103,1,01:17:57,2,68,9.2,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0,87,0.0003,,,54.6,
104,1,01:20:20,2,57,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,17,0.0004,,,54.9,
105,4,01:21:48,2,68,9.1,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,78,0.0002,,,54.7,
106,4,01:24:11,5,66,15.5,4.3,29.3,4.1,,,,,,,,11.07,5.25,5.68,2.46,2.86,,,,,,,,27.32,9,0,59,0.1451,,,54.6,
107,4,01:24:49,2,62,12.1,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0,37,0.0018,,,54.6,
108,1,01:26:10,2,61,9.0,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,2,8:8,36,0.0006,,,54.5,
109,1,01:27:06,2,69,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,81,0.0001,,,54.7,
110,1,01:31:21,2,65,11.1,,,,,,,,,,,3.65,3.65,,,,,,,,,,,7.30,3,8:10:8,38,0.0030,,,54.5,
111,1,01:31:23,2,74,12.5,,,,,,,,,,,4.18,3.99,,,,,,,,,,,8.17,3,0,79,0.0046,,,54.5,
112,1,01:31:27,2,73,9.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,76,0.0003,,,54.5,
113,1,01:31:32,2,73,12.5,,,,,,,,,,,3.70,4.29,,,,,,,,,,,7.99,3,0,2,0.0043,,,54.5,
114,1,01:32:19,2,71,10.4,,,,,,,,,,,3.03,3.47,,,,,,,,,,,6.50,3,0,60,0.0020,,,54.4,
115,1,01:32:21,2,71,9.9,,,,,,,,,,,3.13,3.47,,,,,,,,,,,6.60,3,8:8,87,0.0021,,,54.4,
116,4,01:34:18,2,68,9.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,2,0.0005,,,54.6,
117,1,01:37:04,3,66,12.4,20.0,,,,,,,,,,3.57,3.79,1.29,,,,,,,,,,8.64,3,0,35,0.0031,,,54.7,
118,1,01:37:37,2,69,8.9,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.58,2,8:8,54,0.0001,,,54.7,
119,1,01:37:49,3,64,9.0,18.6,,,,,,,,,,2.13,2.27,0.76,,,,,,,,,,5.15,2,0,77,0.0005,,,54.8,
120,4,01:39:30,3,71,12.0,15.0,,,,,,,,,,3.19,2.87,2.07,,,,,,,,,,8.14,3,0,25,0.0017,,,54.8,
121,1,01:44:18,2,66,9.5,,,,,,,,,,,3.67,3.37,,,,,,,,,,,7.04,2,8:8,99,0.0026,,,54.3,
122,2,01:45:01,2,80,14.5,,,,,,,,,,,4.06,3.21,,,,,,,,,,,7.27,5,0,28,0.0031,,,54.5,
123,3,01:45:17,2,71,9.5,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.04,2,1,64,0.0008,,,54.7,
124,4,01:45:25,4,58,11.4,16.5,2.8,,,,,,,,,3.24,5.46,3.40,3.36,,,,,,,,,15.47,3,0,69,0.0103,,,54.7,
125,1,01:46:03,2,66,11.2,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,8:10:8,33,0.0009,,,54.6,
126,1,01:48:05,2,66,9.3,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,8:8,16,0.0005,,,54.3,
127,4,01:48:08,2,65,10.1,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,20,0.0007,,,54.2,
128,1,01:49:45,2,67,9.1,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0,29,0.0006,,,54.3,
129,1,01:50:46,2,71,12.4,,,,,,,,,,,3.23,3.19,,,,,,,,,,,6.42,3,0,2,0.0018,,,54.5,
130,1,01:51:18,2,62,9.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,58,0.0003,,,54.3,
131,1,01:52:41,4,71,11.3,23.9,2.9,,,,,,,,,3.69,4.91,1.72,1.70,,,,,,,,,12.01,3,0,49,0.0064,,,54.6,
132,4,01:52:41,2,65,12.1,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0,3,0.0014,,,54.6,
133,1,01:52:48,3,64,12.4,18.8,,,,,,,,,,3.39,3.61,1.98,,,,,,,,,,8.98,3,0,18,0.0027,,,54.7,
134,1,01:52:51,3,61,12.5,20.4,,,,,,,,,,3.33,2.98,1.92,,,,,,,,,,8.23,3,0,25,0.0019,,,54.7,
135,1,01:57:59,2,69,12.5,,,,,,,,,,,3.29,4.11,,,,,,,,,,,7.40,3,0,96,0.0033,,,54.5,
136,1,01:59:14,3,66,9.8,16.8,,,,,,,,,,2.51,2.95,1.22,,,,,,,,,,6.68,2,0,21,0.0011,,,54.8,
137,1,01:59:21,3,61,10.6,16.9,,,,,,,,,,2.68,2.74,1.27,,,,,,,,,,6.70,3,0,44,0.0011,,,54.7,
138,1,02:03:10,4,58,20.7,3.0,2.4,,,,,,,,,5.57,2.82,1.62,1.06,,,,,,,,,11.07,7,8:10:8,49,0.0084,,,54.4,
139,4,02:06:24,5,68,17.3,4.3,31.5,4.1,,,,,,,,11.90,5.36,5.02,2.03,2.31,,,,,,,,26.62,9,0,35,0.1906,,,54.3,
140,2,02:06:32,2,77,10.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0,8,0.0004,,,54.3,
141,1,02:08:52,2,66,10.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.61,3,0,6,0.0006,,,54.8,
142,1,02:09:25,5,63,13.5,4.8,32.0,6.2,,,,,,,,12.54,11.96,12.00,11.32,9.60,,,,,,,,57.41,9,0,87,0.6313,,,54.7,
143,1,02:09:53,2,61,10.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,74,0.0005,,,54.7,
144,1,02:13:07,2,71,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,92,0.0003,,,54.8,
145,4,02:14:59,3,63,14.2,24.2,,,,,,,,,,3.56,5.35,2.79,,,,,,,,,,11.70,8,0,11,0.0085,,,54.7,
146,4,02:15:04,4,63,12.1,21.0,2.2,,,,,,,,,2.57,2.54,0.90,0.82,,,,,,,,,6.83,3,0,64,0.0009,,,54.8,
147,4,02:20:05,2,66,8.6,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,28,0.0003,,,54.8,
148,1,02:20:13,6,59,13.6,4.8,29.0,6.2,6.2,,,,,,,12.93,11.65,11.73,7.28,7.41,7.04,,,,,,,58.05,10,0,48,0.5451,,,54.7,
149,1,02:20:37,2,62,11.3,,,,,,,,,,,3.33,3.81,,,,,,,,,,,7.14,3,0,95,0.0028,,,54.7,
150,2,02:20:45,2,78,10.1,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,8:8,58,0.0012,,,54.9,
151,1,02:21:25,4,63,14.6,15.4,3.0,,,,,,,,,5.23,6.53,1.90,1.32,,,,,,,,,14.98,4,0,26,0.0210,,,54.8,
152,1,02:21:27,4,65,12.1,15.1,3.1,,,,,,,,,3.82,3.89,3.14,0.59,,,,,,,,,11.43,3,0,54,0.0045,,,54.8,
153,1,02:21:30,2,64,11.7,,,,,,,,,,,4.13,4.05,,,,,,,,,,,8.17,3,8:10:8,40,0.0046,,,54.9,
154,1,02:24:15,3,64,21.0,21.0,,,,,,,,,,3.71,2.52,1.36,,,,,,,,,,7.59,8,8:10:8,89,0.0020,,,54.9,
155,4,02:25:36,4,61,11.7,22.6,2.8,,,,,,,,,2.64,2.77,1.98,2.18,,,,,,,,,9.56,3,0,29,0.0014,,,54.9,
156,1,02:26:08,2,66,9.7,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,0,18,0.0008,,,55.0,
157,2,02:26:17,2,75,10.2,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0,56,0.0009,,,55.0,
158,4,02:29:46,2,61,8.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.88,2,0,0,0.0001,,,54.8,
159,1,02:31:55,3,61,12.5,19.8,,,,,,,,,,3.63,3.92,2.20,,,,,,,,,,9.76,3,0,38,0.0037,,,55.0,
160,1,02:42:46,2,71,9.4,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0,5,0.0005,,,54.9,
161,1,02:43:06,2,67,9.5,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.76,2,8:8,62,0.0003,,,55.0,
162,1,02:43:16,2,68,12.6,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0,70,0.0012,,,55.0,
163,1,02:49:22,2,68,8.3,,,,,,,,,,,1.95,2.46,,,,,,,,,,,4.41,2,0,69,0.0005,,,55.0,
164,1,02:50:45,2,67,12.6,,,,,,,,,,,3.27,2.88,,,,,,,,,,,6.16,3,0,7,0.0016,,,54.9,
165,1,02:51:26,5,61,13.6,16.5,2.6,24.1,,,,,,,,3.49,4.90,3.16,2.87,2.71,,,,,,,,17.12,11,0,24,0.0079,,,55.0,
166,1,02:55:46,2,62,9.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,17,0.0005,,,55.0,
167,1,03:02:04,2,63,8.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0,52,0.0001,,,54.8,
168,4,03:04:07,2,72,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0,36,0.0002,,,54.9,
169,1,03:08:58,2,67,18.1,,,,,,,,,,,4.56,7.11,,,,,,,,,,,11.67,5,0,93,0.0245,,,54.4,
170,4,03:11:22,2,74,11.5,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,3,0,52,0.0017,,,54.4,
171,1,03:15:02,2,65,8.2,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,8:8,53,0.0002,,,54.2,
172,1,03:16:03,2,67,9.8,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,3,0,4,0.0006,,,53.8,
173,4,03:17:41,2,69,8.9,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,76,0.0002,,,53.5,
174,1,03:17:43,2,66,10.3,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,8:10:8,92,0.0007,,,53.6,
175,4,03:18:16,2,66,12.2,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,41,0.0013,,,53.2,
176,4,03:18:28,2,68,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,35,0.0002,,,53.4,
177,1,03:20:49,3,61,12.2,20.9,,,,,,,,,,3.63,3.81,3.02,,,,,,,,,,10.46,3,0,20,0.0039,,,53.5,
178,1,03:20:56,2,71,9.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,83,0.0002,,,53.5,
179,1,03:21:50,2,72,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,9,0.0002,,,53.4,
180,2,03:25:48,2,76,11.2,,,,,,,,,,,3.20,3.42,,,,,,,,,,,6.62,3,8:8,85,0.0021,,,53.4,
181,1,03:29:32,2,69,11.0,,,,,,,,,,,2.60,3.16,,,,,,,,,,,5.76,3,0,85,0.0013,,,53.2,
182,1,03:29:36,2,62,9.8,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,57,0.0005,,,53.1,
183,1,03:29:38,2,65,10.8,,,,,,,,,,,3.25,3.39,,,,,,,,,,,6.64,3,8:8,33,0.0021,,,53.1,
184,4,03:30:55,2,67,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,63,0.0002,,,53.1,
185,1,03:31:53,2,67,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,70,0.0002,,,53.0,
186,4,03:35:00,2,59,8.7,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0,69,0.0004,,,52.3,
187,1,03:38:26,2,64,8.6,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0,83,0.0001,,,51.3,
188,2,03:40:08,2,81,10.5,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,15,0.0005,,,51.1,
189,1,03:40:10,2,53,12.5,,,,,,,,,,,3.74,3.51,,,,,,,,,,,7.26,3,0,98,0.0029,,,51.2,
190,1,03:40:12,2,52,9.9,,,,,,,,,,,2.41,2.86,,,,,,,,,,,5.26,3,0,5,0.0009,,,51.2,
191,1,03:51:31,2,79,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,28,0.0003,,,50.5,
192,1,03:54:02,2,68,10.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,59,0.0004,,,50.8,
193,1,03:54:12,2,71,9.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,20,0.0003,,,50.7,
194,4,03:54:12,2,69,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,92,0.0002,,,50.7,
195,1,03:55:20,5,62,15.6,4.5,30.4,4.3,,,,,,,,12.35,18.78,19.01,19.57,19.10,,,,,,,,88.80,9,0,72,3.7026,,,50.2,
196,4,03:56:43,2,65,9.2,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.54,2,0,33,0.0005,,,50.6,
197,1,04:01:51,3,65,12.5,20.2,,,,,,,,,,3.19,3.93,2.38,,,,,,,,,,9.49,3,0,75,0.0032,,,49.9,
198,1,04:02:32,3,53,12.4,19.3,,,,,,,,,,3.34,3.23,2.14,,,,,,,,,,8.70,3,0,7,0.0022,,,50.8,
199,1,04:02:40,3,59,11.2,20.3,,,,,,,,,,3.03,3.89,2.19,,,,,,,,,,9.11,3,0,4,0.0029,,,50.7,
200,1,04:02:42,3,59,13.6,20.5,,,,,,,,,,4.52,4.34,1.86,,,,,,,,,,10.72,3,0,29,0.0064,,,50.5,
201,1,04:03:23,2,67,10.4,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.79,3,0,46,0.0007,,,50.7,
202,4,04:04:21,2,66,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,45,0.0003,,,50.2,
203,4,04:06:00,2,69,12.1,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0,13,0.0017,,,50.5,
204,4,04:06:16,2,66,7.9,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.78,2,0,60,0.0003,,,50.4,
205,1,04:08:21,2,63,24.2,,,,,,,,,,,9.13,14.45,,,,,,,,,,,23.58,4,8:10,44,0.4704,,,48.1,
206,1,04:12:12,2,63,9.1,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.77,2,8:8,99,0.0001,,,50.4,
207,1,04:14:20,2,54,12.1,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,16,0.0010,,,48.8,
208,4,04:15:26,2,61,12.0,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0,82,0.0020,,,47.3,
209,4,04:17:46,2,71,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,53,0.0001,,,50.1,
210,1,04:23:42,2,65,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,28,0.0003,,,48.2,
211,1,04:23:49,2,64,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,96,0.0002,,,48.7,
212,4,04:24:27,2,71,12.0,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0,89,0.0017,,,49.3,
213,1,04:24:31,2,72,11.5,,,,,,,,,,,2.69,3.99,,,,,,,,,,,6.68,3,0,54,0.0026,,,49.5,
214,1,04:30:38,2,67,12.4,,,,,,,,,,,3.97,4.11,,,,,,,,,,,8.08,3,8:10:8,41,0.0044,,,46.6,
215,1,04:30:49,5,69,13.2,4.4,33.6,4.2,,,,,,,,12.51,13.97,13.13,7.06,8.66,,,,,,,,55.33,9,0,18,0.7016,,,46.5,
216,1,04:31:50,2,68,10.6,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,3,8:10:8,87,0.0008,,,46.5,
217,1,04:32:42,2,68,11.6,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,8:10:8,66,0.0010,,,47.6,
218,1,04:35:16,4,60,19.8,17.6,10.1,,,,,,,,,12.15,18.94,2.42,2.31,,,,,,,,,35.83,7,0,36,1.4236,,,46.6,
219,4,04:35:53,2,46,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,1,0.0003,,,47.0,
220,1,04:38:57,2,68,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.95,2,0,53,0.0004,,,46.9,
221,4,04:40:55,2,61,8.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,84,0.0004,,,48.5,
222,3,04:42:04,3,63,12.1,20.3,,,,,,,,,,3.43,3.84,2.32,,,,,,,,,,9.59,3,1,41,0.0033,,,49.2,
223,1,04:42:32,2,65,23.5,,,,,,,,,,,10.18,12.61,,,,,,,,,,,22.78,5,0,56,0.3271,,,49.1,
224,4,04:43:07,2,66,12.8,,,,,,,,,,,3.98,3.54,,,,,,,,,,,7.51,3,0,75,0.0034,,,48.8,
225,1,04:44:08,2,70,12.1,,,,,,,,,,,3.43,4.42,,,,,,,,,,,7.85,3,0,85,0.0043,,,47.2,
226,1,04:44:12,2,68,12.2,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.40,3,0,71,0.0018,,,46.9,
227,4,04:46:06,2,68,10.2,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,84,0.0008,,,46.6,
228,1,04:46:36,2,68,8.9,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.92,2,8:8,98,0.0001,,,46.9,
229,4,04:48:14,4,57,14.5,20.3,3.1,,,,,,,,,3.99,5.10,4.73,5.01,,,,,,,,,18.83,4,0,80,0.0166,,,46.8,
230,4,04:50:59,2,75,11.2,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0,91,0.0012,,,46.4,
231,4,04:52:59,2,47,8.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0,50,0.0002,,,46.1,
232,4,04:53:13,2,61,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,26,0.0002,,,46.1,
233,1,04:53:27,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:19,47,0.0000,,,45.8,
234,1,04:54:24,2,71,13.6,,,,,,,,,,,4.85,3.74,,,,,,,,,,,8.59,3,0,42,0.0061,,,46.4,
235,4,04:55:02,2,72,8.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,59,0.0003,,,46.1,
236,1,04:55:41,2,62,9.5,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0,99,0.0008,,,46.1,
237,4,04:56:13,2,65,9.0,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0,8,0.0001,,,46.1,
238,1,04:57:11,3,65,14.2,21.6,,,,,,,,,,9.57,17.33,10.99,,,,,,,,,,37.89,8,0,52,1.0625,,,46.0,
239,4,05:00:05,2,70,10.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,69,0.0007,,,45.8,
240,4,05:00:27,2,72,12.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,31,0.0008,,,45.6,
241,3,05:02:03,2,70,8.7,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,1,96,0.0001,,,45.5,
242,4,05:02:03,1,70,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,3:19,97,0.0000,,,45.5,
243,4,05:02:04,1,69,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:9:19,18,0.0000,,,45.5,
244,4,05:02:21,2,70,9.3,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,86,0.0004,,,46.1,
245,4,05:03:00,2,71,10.1,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,55,0.0006,,,46.1,
246,4,05:03:19,2,71,9.3,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,34,0.0005,,,46.2,
247,1,05:04:57,2,65,14.9,,,,,,,,,,,3.98,4.00,,,,,,,,,,,7.98,5,0,10,0.0042,,,45.6,
248,1,05:05:52,6,66,18.9,4.5,28.5,5.2,5.7,,,,,,,11.50,17.83,17.82,19.43,19.40,13.21,,,,,,,99.19,10,0,89,3.6178,,,45.5,
249,2,05:05:55,3,77,14.0,22.6,,,,,,,,,,4.21,4.49,3.03,,,,,,,,,,11.73,8,0,48,0.0066,,,45.6,
250,4,05:07:35,2,72,8.6,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0,6,0.0005,,,45.3,
251,4,05:07:39,2,55,12.2,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0,21,0.0017,,,45.5,
252,1,05:09:28,3,58,12.4,20.9,,,,,,,,,,3.23,3.53,2.31,,,,,,,,,,9.07,3,0,69,0.0025,,,45.7,
253,3,05:10:09,2,76,8.8,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.61,2,1,68,0.0003,,,45.7,
254,4,05:10:18,2,70,8.8,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,2,0,42,0.0005,,,45.7,
255,1,05:11:04,2,60,9.2,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,89,0.0006,,,45.9,
256,4,05:11:04,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,75,0.0000,,,45.9,
257,1,05:11:48,2,61,8.4,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,8:8,55,0.0002,,,45.9,
258,4,05:12:05,4,62,12.0,24.0,2.9,,,,,,,,,3.33,4.56,1.47,0.90,,,,,,,,,10.26,3,0,38,0.0046,,,45.9,
259,4,05:12:31,2,68,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,27,0.0003,,,46.2,
260,4,05:13:04,2,72,8.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0,31,0.0002,,,46.2,
261,4,05:13:08,2,70,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,12,0.0002,,,46.3,
262,4,05:13:16,2,67,9.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,79,0.0001,,,46.2,
263,4,05:13:26,2,67,9.1,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,2,0,44,0.0003,,,46.6,
264,1,05:13:51,2,61,6.6,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.27,2,8:8,70,0.0001,,,46.1,
265,1,05:15:18,2,61,10.0,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,8:10:8,62,0.0008,,,45.9,
266,2,05:17:13,2,70,10.7,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0,93,0.0005,,,46.3,
267,2,05:18:26,2,74,15.6,,,,,,,,,,,5.51,5.26,,,,,,,,,,,10.77,5,8:10:8,85,0.0135,,,46.7,
268,4,05:18:51,2,64,9.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0,64,0.0007,,,46.5,
269,4,05:20:46,2,71,12.9,,,,,,,,,,,4.72,3.48,,,,,,,,,,,8.20,3,0,26,0.0052,,,46.7,
270,1,05:21:05,2,59,9.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,9,0.0004,,,46.4,
271,4,05:21:11,2,70,9.6,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.10,2,0,53,0.0008,,,46.7,
272,1,05:21:18,2,55,9.4,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,70,0.0004,,,46.8,
273,1,05:22:09,4,51,20.0,3.1,2.3,,,,,,,,,3.41,2.35,2.48,1.38,,,,,,,,,9.62,7,8:10:8,35,0.0019,,,47.1,
274,1,05:22:36,2,72,13.5,,,,,,,,,,,3.57,3.84,,,,,,,,,,,7.41,3,0,32,0.0032,,,47.2,
275,1,05:22:41,2,65,9.8,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,8:8,58,0.0006,,,47.3,
276,2,05:22:43,2,74,12.6,,,,,,,,,,,4.48,4.26,,,,,,,,,,,8.74,3,8:10:8,53,0.0059,,,47.2,
277,1,05:23:13,3,66,10.2,19.7,,,,,,,,,,2.80,3.72,1.20,,,,,,,,,,7.71,3,0,44,0.0022,,,48.1,