veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,5,71,16.9,4.4,35.4,4.0,,,,,,,,6.43,8.27,8.35,10.05,10.45,,,,,,,,43.55,9,0
2,2,00:00:54,5,66,11.6,4.1,34.6,3.9,,,,,,,,8.15,9.65,9.70,6.83,7.87,,,,,,,,42.20,9,0
3,1,00:01:22,5,60,16.9,4.2,33.1,3.9,,,,,,,,12.27,8.89,8.87,6.53,7.65,,,,,,,,44.22,9,0
4,2,00:01:23,6,69,17.8,4.1,20.4,8.7,22.6,,,,,,,8.73,6.86,7.15,9.68,9.08,9.48,,,,,,,50.98,12,0
5,1,00:01:31,5,63,12.2,21.0,9.4,23.0,,,,,,,,7.48,14.01,10.58,4.35,3.83,,,,,,,,40.25,11,0
6,1,00:01:36,5,62,17.8,4.2,31.3,4.0,,,,,,,,11.01,8.14,8.43,4.94,5.58,,,,,,,,38.10,9,0
7,4,00:02:04,5,72,16.2,4.3,32.8,4.1,,,,,,,,8.80,7.81,8.36,7.76,7.31,,,,,,,,40.04,9,0
8,4,00:02:08,5,63,11.6,4.1,34.0,4.1,,,,,,,,7.65,10.27,6.33,6.46,7.36,,,,,,,,38.06,9,0
9,1,00:02:14,5,69,16.5,4.2,34.1,4.1,,,,,,,,10.75,11.43,10.92,5.81,6.17,,,,,,,,45.08,9,0
10,4,00:02:15,2,13,1.7,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,14,0
11,4,00:02:18,5,70,16.0,4.4,35.6,4.0,,,,,,,,9.48,6.62,6.76,7.50,6.94,,,,,,,,37.30,9,0
12,4,00:02:37,5,70,20.0,4.2,30.2,9.9,,,,,,,,8.83,5.95,6.26,3.35,3.96,,,,,,,,28.34,16,0
13,1,00:03:02,5,63,17.6,4.2,34.7,4.0,,,,,,,,11.38,11.27,12.16,6.32,5.85,,,,,,,,46.98,9,0
14,1,00:04:23,2,71,11.0,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
15,1,00:04:32,2,76,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
16,1,00:04:54,2,71,8.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
17,4,00:05:02,5,66,16.9,4.3,31.8,4.1,,,,,,,,9.29,6.43,6.12,4.86,4.72,,,,,,,,31.42,9,0
18,4,00:05:06,2,12,1.7,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.78,14,0
19,4,00:05:16,2,36,6.4,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0
20,4,00:05:21,5,63,11.6,4.2,33.7,4.1,,,,,,,,7.83,9.40,6.16,5.05,6.53,,,,,,,,34.97,9,0
21,3,00:05:22,2,75,12.9,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
22,4,00:05:31,2,55,7.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
23,4,00:05:41,5,68,10.6,4.2,32.1,4.1,,,,,,,,7.77,7.51,7.52,7.09,7.99,,,,,,,,37.88,9,0
24,4,00:05:51,5,68,11.2,4.3,33.2,4.1,,,,,,,,8.02,6.33,5.99,3.81,4.29,,,,,,,,28.44,9,0
25,1,00:06:09,5,70,17.0,4.3,32.8,4.0,,,,,,,,11.17,9.65,9.12,8.37,9.36,,,,,,,,47.67,9,0
26,1,00:06:15,6,68,20.4,4.2,21.2,8.7,22.6,,,,,,,10.00,7.27,7.99,9.44,7.38,8.42,,,,,,,50.50,12,0
27,1,00:06:24,2,70,11.1,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.98,3,0
28,1,00:06:31,5,66,15.8,4.2,34.4,3.9,,,,,,,,10.26,5.00,4.86,3.92,4.08,,,,,,,,28.13,9,0
29,1,00:07:02,2,75,9.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
30,1,00:07:08,2,73,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
31,3,00:07:17,2,73,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
32,4,00:07:49,2,70,10.2,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.57,3,0
33,3,00:08:16,2,69,11.9,,,,,,,,,,,2.54,2.94,,,,,,,,,,,5.48,3,0
34,4,00:08:18,5,60,17.1,4.3,31.1,4.1,,,,,,,,10.18,13.81,13.34,13.71,13.21,,,,,,,,64.26,9,0
35,4,00:09:03,2,65,11.6,,,,,,,,,,,1.69,1.80,,,,,,,,,,,3.49,3,0
36,3,00:09:37,5,71,12.4,4.2,30.9,4.0,,,,,,,,7.90,5.61,5.70,5.88,5.57,,,,,,,,30.66,9,0
37,2,00:09:42,5,68,13.0,4.3,28.6,3.9,,,,,,,,8.24,7.06,7.14,5.88,6.54,,,,,,,,34.86,9,0
38,4,00:10:55,2,13,1.8,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,14,0
39,4,00:11:40,2,69,9.9,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,3,0
40,4,00:11:46,2,54,6.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
41,2,00:11:47,2,71,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
43,4,00:12:11,5,71,16.9,4.5,32.7,3.9,,,,,,,,9.29,5.76,5.81,8.37,8.40,,,,,,,,37.62,9,0
44,1,00:12:35,2,71,8.3,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,0
45,1,00:12:57,5,71,19.7,4.2,28.4,4.0,,,,,,,,9.11,6.14,6.39,6.15,6.88,,,,,,,,34.67,9,0
46,1,00:13:57,2,68,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
47,1,00:14:05,5,67,15.2,4.2,33.5,4.0,,,,,,,,10.25,13.17,14.01,12.07,13.06,,,,,,,,62.56,9,0
48,4,00:14:14,5,63,17.2,4.3,35.0,3.9,,,,,,,,8.93,8.55,7.84,8.61,8.75,,,,,,,,42.69,9,0
49,4,00:14:36,2,12,1.4,,,,,,,,,,,0.43,0.23,,,,,,,,,,,0.65,14,0
50,2,00:14:41,5,71,18.1,4.1,35.4,3.9,,,,,,,,8.27,9.20,9.74,7.96,8.51,,,,,,,,43.68,9,0
51,1,00:14:55,2,70,9.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
52,4,00:15:02,2,66,11.4,,,,,,,,,,,2.55,2.75,,,,,,,,,,,5.30,3,0
53,4,00:15:20,5,66,11.3,4.3,33.0,4.1,,,,,,,,5.99,5.83,6.12,5.03,5.72,,,,,,,,28.68,9,0
54,3,00:16:10,4,66,28.4,3.7,18.1,,,,,,,,,11.97,11.92,8.83,1.81,,,,,,,,,34.53,8,0
55,1,00:16:12,2,72,9.3,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
56,1,00:16:20,5,63,16.4,4.2,33.4,4.0,,,,,,,,9.97,5.41,5.06,4.03,4.01,,,,,,,,28.47,9,0
57,1,00:16:26,5,63,16.5,4.2,32.2,4.0,,,,,,,,10.37,9.87,9.69,6.72,6.70,,,,,,,,43.35,9,0
58,1,00:16:32,5,68,21.0,4.2,29.6,4.0,,,,,,,,10.97,13.24,13.45,13.47,15.08,,,,,,,,66.20,9,0
59,4,00:16:43,5,63,15.7,4.3,34.8,4.0,,,,,,,,9.17,5.03,4.71,3.72,3.70,,,,,,,,26.33,9,0
60,4,00:16:53,5,68,11.4,4.3,35.7,4.0,,,,,,,,8.17,9.41,9.10,10.45,11.51,,,,,,,,48.64,9,0
61,2,00:17:02,2,72,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
62,1,00:18:15,2,79,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
63,1,00:18:27,5,65,17.0,4.2,33.0,4.0,,,,,,,,10.03,8.26,8.30,5.72,6.32,,,,,,,,38.63,9,0
64,4,00:18:41,2,24,19.1,,,,,,,,,,,0.47,1.23,,,,,,,,,,,1.70,0,0
65,1,00:18:54,5,65,18.6,4.3,31.9,4.0,,,,,,,,10.91,7.14,6.72,5.09,5.83,,,,,,,,35.69,9,0
66,2,00:18:59,2,73,8.7,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
67,1,00:19:00,5,66,12.2,20.8,9.3,21.7,,,,,,,,9.81,12.99,10.18,10.82,11.10,,,,,,,,54.90,11,0
68,4,00:19:13,5,65,15.9,4.3,34.7,4.1,,,,,,,,8.66,5.83,5.39,3.84,3.94,,,,,,,,27.66,9,0
69,1,00:19:13,5,70,16.9,4.2,34.4,4.0,,,,,,,,11.86,11.90,12.35,7.37,7.84,,,,,,,,51.32,9,0
70,2,00:19:39,2,74,10.9,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
71,1,00:20:05,5,68,17.4,4.2,34.8,4.0,,,,,,,,9.43,6.41,6.75,5.67,6.49,,,,,,,,34.75,9,0
72,1,00:20:46,2,66,8.8,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
73,4,00:20:52,5,61,12.0,20.8,9.2,21.5,,,,,,,,8.69,12.93,10.46,10.27,10.32,,,,,,,,52.67,11,0
74,1,00:21:00,5,68,16.1,4.3,29.3,10.0,,,,,,,,11.11,12.52,13.10,12.63,13.78,,,,,,,,63.14,16,0
75,4,00:21:11,2,29,19.4,,,,,,,,,,,0.44,1.13,,,,,,,,,,,1.57,0,0
76,2,00:21:11,5,64,16.9,4.3,34.5,4.1,,,,,,,,9.68,9.24,9.51,5.10,5.23,,,,,,,,38.76,9,0
78,1,00:21:27,5,66,15.7,4.2,34.9,4.0,,,,,,,,9.09,5.94,6.33,5.39,6.09,,,,,,,,32.84,9,0
79,4,00:21:38,2,12,1.6,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.77,14,0
80,2,00:22:18,5,68,17.0,4.1,31.4,4.0,,,,,,,,8.73,6.57,6.36,5.69,5.70,,,,,,,,33.05,9,0
81,1,00:22:18,5,64,17.5,4.2,33.4,4.1,,,,,,,,6.52,6.64,7.48,2.56,3.25,,,,,,,,26.44,9,0
82,1,00:22:22,5,77,17.2,4.2,54.4,6.1,,,,,,,,8.83,5.21,5.22,3.81,4.75,,,,,,,,27.82,9,0
83,2,00:22:25,5,70,16.9,4.2,36.6,4.0,,,,,,,,9.76,5.66,5.34,4.47,4.83,,,,,,,,30.07,9,0
84,1,00:22:27,5,67,15.3,4.2,32.5,4.0,,,,,,,,9.97,6.58,6.79,6.94,5.89,,,,,,,,36.16,9,0
85,1,00:23:14,5,62,17.1,4.2,33.4,4.0,,,,,,,,9.34,6.69,5.42,5.05,5.26,,,,,,,,31.76,9,0
86,4,00:23:48,6,63,12.3,4.3,19.3,8.9,22.5,,,,,,,8.49,7.44,6.66,8.63,8.68,7.22,,,,,,,47.13,12,0
87,3,00:23:56,4,72,17.0,4.2,19.1,,,,,,,,,8.05,4.93,5.00,4.42,,,,,,,,,22.40,8,0
88,1,00:24:50,2,54,10.6,,,,,,,,,,,4.56,3.78,,,,,,,,,,,8.35,3,0
89,4,00:25:30,5,63,11.5,4.3,34.9,4.1,,,,,,,,7.31,8.54,4.64,5.13,6.06,,,,,,,,31.68,9,0
90,4,00:25:38,5,64,16.8,4.2,35.3,4.0,,,,,,,,8.09,4.69,4.83,3.56,4.25,,,,,,,,25.42,9,0
91,1,00:26:20,2,68,10.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,0
92,1,00:26:29,2,73,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
93,2,00:26:37,5,67,19.4,4.2,34.5,4.0,,,,,,,,8.30,8.96,9.13,7.99,7.42,,,,,,,,41.80,9,0
94,4,00:26:38,5,63,11.7,22.1,9.4,22.7,,,,,,,,7.48,14.97,7.82,7.79,7.07,,,,,,,,45.12,11,0
95,4,00:26:41,2,71,10.0,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0
96,1,00:26:43,5,73,16.7,4.3,28.4,10.9,,,,,,,,9.74,6.76,6.33,3.70,3.89,,,,,,,,30.42,16,0
97,3,00:27:34,2,67,8.4,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.72,2,0
98,4,00:27:38,5,63,12.7,21.1,9.5,21.8,,,,,,,,7.55,12.03,12.70,8.99,8.78,,,,,,,,50.06,11,0
99,1,00:27:49,2,79,8.4,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0
100,1,00:27:58,4,68,17.2,4.1,19.7,,,,,,,,,9.77,7.54,8.04,8.11,,,,,,,,,33.45,8,0
101,1,00:28:01,2,68,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
102,1,00:29:30,5,65,16.8,4.2,35.4,4.0,,,,,,,,10.56,13.00,12.94,11.82,11.78,,,,,,,,60.10,9,0
103,4,00:29:37,2,72,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
104,1,00:30:53,2,73,9.3,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0
105,2,00:31:17,5,66,15.2,4.3,36.5,3.9,,,,,,,,8.52,9.38,9.21,6.14,6.12,,,,,,,,39.36,9,0
106,4,00:31:30,2,69,9.9,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,3,0
108,1,00:32:05,6,58,16.8,4.4,21.0,8.8,22.5,,,,,,,11.20,8.72,8.67,13.03,11.06,13.91,,,,,,,66.58,12,0
109,3,00:32:11,4,63,16.9,35.4,4.1,,,,,,,,,8.89,14.11,10.41,10.68,,,,,,,,,44.09,8,0
110,1,00:32:12,2,71,11.2,,,,,,,,,,,2.75,3.02,,,,,,,,,,,5.78,3,0
111,4,00:32:13,5,59,12.2,21.8,9.2,21.9,,,,,,,,8.33,16.08,13.88,14.64,11.30,,,,,,,,64.23,11,0
112,1,00:32:26,5,70,16.4,4.3,39.6,3.9,,,,,,,,10.75,11.32,12.91,10.10,10.89,,,,,,,,55.96,9,0
113,4,00:32:38,2,63,21.0,,,,,,,,,,,5.64,10.75,,,,,,,,,,,16.38,5,0
114,4,00:33:18,2,35,6.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
115,2,00:33:19,2,81,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
116,4,00:33:40,2,38,6.6,,,,,,,,,,,1.18,1.17,,,,,,,,,,,2.35,2,0
117,1,00:33:45,2,72,9.4,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
118,4,00:33:50,2,42,6.7,,,,,,,,,,,1.05,1.36,,,,,,,,,,,2.41,2,0
119,1,00:34:07,5,61,12.5,21.0,9.4,22.0,,,,,,,,10.63,16.11,12.79,11.04,10.92,,,,,,,,61.48,11,0
120,1,00:34:10,6,60,11.0,4.3,20.5,9.3,21.9,,,,,,,9.65,8.03,7.98,8.06,9.41,8.84,,,,,,,51.99,12,0
121,4,00:34:12,5,66,17.4,4.2,32.0,4.1,,,,,,,,8.63,7.59,7.77,9.67,9.62,,,,,,,,43.29,9,0
122,4,00:34:19,2,66,8.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
123,4,00:35:09,4,27,4.3,5.5,4.0,,,,,,,,,1.22,1.33,0.99,0.61,,,,,,,,,4.14,0,36
124,4,00:35:11,2,54,7.6,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0
125,4,00:35:44,5,65,11.7,4.2,30.5,4.0,,,,,,,,8.34,10.44,10.09,6.89,9.36,,,,,,,,45.11,9,0
126,4,00:35:47,2,74,11.4,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.83,3,0
127,1,00:35:59,2,75,12.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.95,3,0
128,1,00:36:06,5,66,15.3,4.2,35.8,3.9,,,,,,,,9.91,6.20,5.99,4.79,4.71,,,,,,,,31.60,9,0
129,1,00:36:09,5,63,17.3,4.2,31.0,4.0,,,,,,,,10.50,13.58,14.10,14.09,14.52,,,,,,,,66.80,9,0
130,4,00:37:41,5,63,14.9,4.4,36.4,4.0,,,,,,,,9.57,10.65,10.03,9.71,9.70,,,,,,,,49.66,9,0
131,4,00:37:51,5,64,18.3,4.2,34.5,4.1,,,,,,,,9.03,9.92,9.61,10.05,10.92,,,,,,,,49.54,9,0
132,4,00:38:40,2,67,11.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
133,4,00:38:56,2,39,6.4,,,,,,,,,,,1.34,1.35,,,,,,,,,,,2.69,2,0
134,3,00:39:10,5,68,12.2,4.2,27.5,4.0,,,,,,,,7.95,5.88,5.57,7.07,6.47,,,,,,,,32.93,9,0
135,1,00:39:12,2,73,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
136,1,00:39:26,5,63,17.6,4.3,32.2,3.9,,,,,,,,10.70,7.96,8.34,7.24,8.89,,,,,,,,43.13,9,0
137,1,00:40:13,5,67,16.8,4.3,35.2,4.0,,,,,,,,10.38,7.52,7.91,4.14,4.75,,,,,,,,34.71,9,0
138,4,00:40:36,2,28,19.1,,,,,,,,,,,0.45,1.12,,,,,,,,,,,1.57,0,0
139,2,00:41:00,5,75,18.5,4.1,34.4,3.9,,,,,,,,9.45,11.66,11.74,10.97,12.99,,,,,,,,56.82,9,0
140,4,00:41:03,5,72,20.2,4.3,34.4,10.1,,,,,,,,8.78,13.08,12.87,13.56,13.72,,,,,,,,62.01,16,0
141,2,00:41:10,5,66,17.8,4.1,33.6,4.1,,,,,,,,9.08,10.60,10.23,8.87,9.66,,,,,,,,48.45,9,0
143,4,00:41:16,5,68,12.6,21.3,9.8,21.7,,,,,,,,6.48,11.07,9.37,8.78,7.87,,,,,,,,43.57,11,0
144,4,00:41:38,5,65,16.6,4.3,35.7,4.1,,,,,,,,8.07,11.69,11.40,10.94,13.46,,,,,,,,55.57,9,0
145,1,00:41:46,2,75,9.2,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
146,2,00:42:13,5,65,13.0,21.1,9.9,22.6,,,,,,,,8.17,11.92,7.87,4.46,4.18,,,,,,,,36.61,11,0
147,1,00:42:18,5,65,16.8,4.3,28.7,4.0,,,,,,,,8.84,15.51,15.98,12.60,13.26,,,,,,,,66.20,9,0
148,4,00:42:28,5,61,11.7,4.2,32.7,4.1,,,,,,,,8.51,10.60,6.56,7.97,8.97,,,,,,,,42.60,9,0
149,3,00:42:32,5,72,16.9,4.4,34.3,4.1,,,,,,,,9.29,12.62,11.86,12.42,11.93,,,,,,,,58.13,9,0
150,1,00:43:20,2,72,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
151,1,00:44:04,5,66,15.8,4.2,33.5,4.0,,,,,,,,10.91,12.76,15.65,12.71,13.60,,,,,,,,65.63,9,0
152,1,00:44:18,2,70,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
153,1,00:45:45,5,70,16.3,4.3,33.6,4.0,,,,,,,,9.99,13.38,13.40,14.75,15.16,,,,,,,,66.68,9,0
154,3,00:45:55,5,69,20.4,4.3,32.4,4.0,,,,,,,,8.97,7.87,7.63,8.27,8.64,,,,,,,,41.39,9,0
155,1,00:46:41,5,65,11.3,4.2,33.6,4.0,,,,,,,,8.70,5.28,4.99,4.28,4.20,,,,,,,,27.45,9,0
156,2,00:46:58,5,71,15.6,4.2,31.7,3.9,,,,,,,,10.00,11.87,12.11,11.16,12.74,,,,,,,,57.89,9,0
157,1,00:47:33,2,66,10.2,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
158,2,00:47:35,5,73,16.5,4.2,35.9,3.9,,,,,,,,9.81,11.21,11.11,8.15,8.61,,,,,,,,48.91,9,0
159,4,00:47:37,6,66,12.4,4.3,20.0,9.6,21.9,,,,,,,6.31,7.19,7.37,10.58,7.88,6.16,,,,,,,45.49,12,0
160,4,00:47:47,2,59,12.0,,,,,,,,,,,1.43,1.54,,,,,,,,,,,2.97,3,0
161,4,00:47:49,2,54,7.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
162,4,00:48:55,2,54,6.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
163,4,00:49:32,5,66,17.0,4.3,34.3,4.0,,,,,,,,8.21,6.24,5.39,5.18,5.94,,,,,,,,30.96,9,0
164,4,00:49:36,3,60,11.7,4.3,,,,,,,,,,6.96,6.06,5.33,,,,,,,,,,18.35,6,36
165,4,00:49:37,2,60,9.3,,,,,,,,,,,8.09,6.32,,,,,,,,,,,14.41,5,38
166,4,00:49:37,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
167,4,00:49:39,2,29,6.4,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0
168,2,00:49:56,5,69,16.9,4.1,29.8,3.9,,,,,,,,9.46,11.52,11.61,10.97,11.69,,,,,,,,55.24,9,0
169,1,00:50:15,5,63,14.9,4.2,33.4,4.0,,,,,,,,10.62,6.04,6.60,4.86,5.24,,,,,,,,33.36,9,0
170,4,00:50:38,2,72,11.2,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.56,3,0
171,4,00:50:48,5,64,17.3,4.2,34.4,4.1,,,,,,,,9.50,6.38,5.74,6.29,6.35,,,,,,,,34.26,9,0
172,4,00:51:18,2,58,11.0,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.67,3,0
173,4,00:52:18,5,66,19.4,4.3,33.9,4.0,,,,,,,,7.38,5.54,5.21,3.94,3.77,,,,,,,,25.83,9,0
174,4,00:52:19,2,12,1.8,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.03,14,0
175,1,00:52:20,2,76,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
176,2,00:52:56,5,66,13.1,4.2,29.0,4.0,,,,,,,,8.79,5.99,6.00,3.78,3.47,,,,,,,,28.04,9,0
177,4,00:53:32,5,53,5.8,3.1,35.8,4.2,,,,,,,,4.81,2.11,6.83,5.59,6.71,,,,,,,,26.04,14,0
178,1,00:53:42,2,71,13.4,,,,,,,,,,,4.11,2.89,,,,,,,,,,,6.99,3,0
179,4,00:54:28,3,69,10.2,10.9,,,,,,,,,,2.10,1.68,0.59,,,,,,,,,,4.36,3,0
180,1,00:54:55,5,64,16.9,4.2,30.2,4.1,,,,,,,,9.28,6.67,6.51,4.80,4.73,,,,,,,,31.99,9,0
181,4,00:54:56,4,66,11.1,22.8,2.7,,,,,,,,,2.65,2.76,2.13,3.02,,,,,,,,,10.56,3,0
182,2,00:55:15,5,68,11.1,4.2,32.1,3.9,,,,,,,,9.27,11.05,11.60,6.43,6.45,,,,,,,,44.81,9,0
183,3,00:55:42,5,63,12.8,4.3,30.6,4.0,,,,,,,,7.37,3.72,3.25,2.53,2.51,,,,,,,,19.38,9,0
184,4,00:55:43,5,62,12.8,21.3,9.5,21.9,,,,,,,,6.77,10.75,8.84,8.75,6.96,,,,,,,,42.07,11,0
185,4,00:56:58,5,60,15.6,4.2,30.8,4.1,,,,,,,,9.69,11.36,11.25,10.33,10.97,,,,,,,,53.60,9,0
186,4,00:57:02,2,28,19.2,,,,,,,,,,,0.43,1.30,,,,,,,,,,,1.73,0,0
187,4,00:57:23,5,66,17.8,4.3,28.3,4.2,,,,,,,,8.30,5.69,4.78,3.42,3.94,,,,,,,,26.13,9,0
189,4,00:58:47,4,66,14.2,21.8,3.5,,,,,,,,,3.75,3.56,1.29,2.08,,,,,,,,,10.68,3,0
190,3,00:58:51,5,71,16.7,4.3,36.8,4.0,,,,,,,,9.24,6.72,7.09,5.14,5.19,,,,,,,,33.38,9,0
191,2,00:58:52,5,64,19.4,4.1,33.2,3.9,,,,,,,,9.08,10.46,10.78,9.97,10.91,,,,,,,,51.19,9,0
192,3,00:59:09,5,68,12.2,4.2,28.3,4.1,,,,,,,,7.67,5.67,5.76,6.25,6.16,,,,,,,,31.51,9,0
193,4,01:00:10,5,71,18.3,4.3,27.6,4.1,,,,,,,,7.23,5.86,4.73,4.03,3.54,,,,,,,,25.40,9,0
194,4,01:00:27,5,65,17.6,4.2,31.7,4.1,,,,,,,,8.91,6.73,7.08,6.48,6.18,,,,,,,,35.38,9,0
195,4,01:00:49,5,62,17.3,4.3,34.4,4.1,,,,,,,,8.10,5.79,5.84,5.65,5.26,,,,,,,,30.63,9,0
196,1,01:01:07,5,75,19.5,4.2,39.0,4.0,,,,,,,,9.39,7.46,6.88,3.61,3.97,,,,,,,,31.31,9,0
197,2,01:01:35,5,68,12.8,4.3,31.5,4.0,,,,,,,,6.94,4.16,3.53,2.60,3.19,,,,,,,,20.42,9,0
198,1,01:02:34,6,63,17.1,4.2,20.5,8.8,22.6,,,,,,,10.25,7.02,6.87,11.11,9.48,11.83,,,,,,,56.57,12,0
199,2,01:02:46,5,66,17.3,4.1,33.2,3.9,,,,,,,,9.22,12.42,12.17,10.21,12.83,,,,,,,,56.86,9,0
200,1,01:03:02,5,68,17.5,4.2,35.7,3.5,,,,,,,,9.36,8.08,7.77,8.95,9.47,,,,,,,,43.63,9,0
201,1,01:03:25,5,68,16.6,4.2,32.3,4.0,,,,,,,,11.42,13.45,13.54,11.73,12.29,,,,,,,,62.44,9,0
202,2,01:03:41,5,69,16.0,4.3,34.7,5.0,,,,,,,,9.99,11.19,11.60,10.56,10.74,,,,,,,,54.08,9,0
203,1,01:03:41,5,65,17.3,4.2,34.3,4.1,,,,,,,,10.51,11.69,12.96,8.97,8.97,,,,,,,,53.10,9,0
204,1,01:03:56,5,64,16.9,4.2,34.5,4.0,,,,,,,,9.17,7.64,7.43,6.85,7.46,,,,,,,,38.55,9,0
205,2,01:04:44,5,67,15.1,4.2,30.4,9.9,,,,,,,,9.07,11.81,11.92,11.72,11.63,,,,,,,,56.15,16,0
206,1,01:05:10,5,73,18.6,4.2,31.7,4.0,,,,,,,,9.74,5.22,5.14,3.38,3.95,,,,,,,,27.42,9,0
207,1,01:05:24,5,65,16.0,4.3,29.0,9.9,,,,,,,,9.76,13.12,12.01,11.55,11.68,,,,,,,,58.11,16,0
208,4,01:06:05,5,67,13.8,4.2,33.6,4.1,,,,,,,,6.77,9.34,9.56,5.79,5.60,,,,,,,,37.05,9,0
209,2,01:06:14,2,75,11.1,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
210,1,01:06:18,2,75,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
211,4,01:06:27,2,55,6.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
212,4,01:06:40,5,63,11.3,4.2,35.2,4.0,,,,,,,,6.91,9.23,8.98,10.11,10.00,,,,,,,,45.24,9,0
213,1,01:06:59,5,69,21.1,4.2,26.0,3.9,,,,,,,,10.78,9.22,9.75,6.09,9.55,,,,,,,,45.40,9,0
214,3,01:07:06,5,62,17.4,21.1,9.4,21.9,,,,,,,,8.56,13.63,11.19,11.46,9.84,,,,,,,,54.68,11,0
215,1,01:07:22,2,72,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.86,2,0
216,3,01:07:33,2,71,9.5,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
217,1,01:07:52,2,67,8.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
218,1,01:08:15,5,68,14.9,4.3,38.5,4.0,,,,,,,,10.75,13.49,14.83,12.02,12.42,,,,,,,,63.51,9,0
219,2,01:08:21,2,71,9.5,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
220,1,01:08:28,5,68,16.2,4.2,29.1,10.0,,,,,,,,10.63,11.92,12.48,14.43,15.44,,,,,,,,64.90,16,0
221,4,01:09:07,5,69,22.9,4.3,31.7,10.1,,,,,,,,9.22,6.26,6.38,3.76,3.89,,,,,,,,29.50,16,0
222,4,01:09:10,2,59,12.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
223,1,01:09:25,5,64,15.1,4.3,31.7,4.0,,,,,,,,6.75,4.89,4.67,2.32,3.94,,,,,,,,22.57,9,0
224,4,01:10:17,5,71,16.0,4.3,33.9,4.0,,,,,,,,8.89,11.83,11.65,10.93,11.79,,,,,,,,55.10,9,0
225,4,01:11:21,2,13,1.7,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,14,0
226,4,01:11:37,5,72,19.7,4.2,33.8,4.1,,,,,,,,7.11,9.28,8.95,5.08,5.06,,,,,,,,35.48,9,0
227,4,01:11:48,2,27,19.5,,,,,,,,,,,0.47,1.21,,,,,,,,,,,1.68,0,0
228,4,01:12:58,5,67,15.7,4.3,36.9,4.0,,,,,,,,9.18,10.76,11.11,13.09,12.53,,,,,,,,56.67,9,0
229,4,01:13:30,5,63,11.5,4.3,34.3,4.1,,,,,,,,8.32,7.23,7.14,4.16,4.65,,,,,,,,31.50,9,0
230,4,01:15:08,5,68,16.0,4.2,34.6,3.9,,,,,,,,8.06,10.90,10.26,7.60,7.83,,,,,,,,44.65,9,0
231,1,01:15:45,5,66,14.3,4.2,32.2,4.0,,,,,,,,10.17,8.83,10.13,9.30,10.98,,,,,,,,49.42,9,0
232,4,01:16:02,2,69,8.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
233,1,01:17:00,2,60,12.0,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
234,2,01:17:02,2,81,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
235,2,01:17:17,5,69,17.1,4.2,33.9,3.9,,,,,,,,9.83,9.12,9.54,6.01,6.73,,,,,,,,41.24,9,0
236,2,01:17:25,5,70,16.4,4.3,33.3,3.9,,,,,,,,9.26,9.07,9.04,6.03,4.65,,,,,,,,38.04,9,0
237,4,01:18:31,5,69,12.3,4.2,28.0,4.0,,,,,,,,7.23,5.32,4.67,4.78,5.70,,,,,,,,27.71,9,0
238,1,01:18:32,5,62,17.0,4.3,33.8,4.0,,,,,,,,12.73,14.50,15.03,13.44,14.18,,,,,,,,69.87,9,0
239,4,01:18:44,5,65,12.8,20.9,9.8,21.5,,,,,,,,7.16,9.61,6.41,7.75,5.26,,,,,,,,36.18,11,0
240,2,01:19:00,2,75,9.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,3,0
241,4,01:19:01,2,72,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
242,2,01:19:01,2,74,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
243,4,01:19:15,5,64,12.4,21.3,9.5,22.3,,,,,,,,7.83,12.33,10.98,11.84,8.43,,,,,,,,51.41,11,0
244,4,01:19:35,2,72,9.4,,,,,,,,,,,3.95,3.30,,,,,,,,,,,7.25,2,0
245,4,01:19:37,5,59,12.7,20.9,9.4,22.2,,,,,,,,9.32,12.08,9.46,6.74,5.59,,,,,,,,43.18,11,0
246,2,01:19:41,5,71,17.0,4.1,33.9,3.9,,,,,,,,8.56,6.64,7.01,5.00,4.51,,,,,,,,31.72,9,0
247,2,01:19:44,5,71,19.4,4.2,33.5,4.0,,,,,,,,9.07,7.95,7.65,6.15,6.04,,,,,,,,36.86,9,0
248,4,01:20:09,5,61,12.2,20.7,9.1,21.7,,,,,,,,8.66,13.53,10.37,11.79,9.56,,,,,,,,53.91,11,0
249,1,01:21:08,5,70,17.0,4.3,33.9,4.1,,,,,,,,9.13,9.33,9.42,5.04,5.63,,,,,,,,38.56,9,0
250,1,01:21:18,4,63,23.2,20.6,8.5,,,,,,,,,8.57,9.03,1.22,0.86,,,,,,,,,19.68,8,0
251,2,01:21:19,2,67,13.3,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
252,1,01:21:22,2,66,23.1,,,,,,,,,,,7.44,9.80,,,,,,,,,,,17.24,5,0
253,1,01:21:44,2,72,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
254,1,01:21:47,2,70,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
255,1,01:21:52,2,70,11.9,,,,,,,,,,,3.27,1.79,,,,,,,,,,,5.06,3,0
256,1,01:22:11,2,68,9.4,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
257,1,01:23:01,2,78,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
258,4,01:24:20,2,54,5.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
259,4,01:24:40,2,35,6.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
260,3,01:25:00,5,64,17.2,4.2,36.4,4.0,,,,,,,,9.53,10.25,10.26,8.38,8.39,,,,,,,,46.80,9,0
261,3,01:25:02,2,73,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
262,4,01:25:06,5,71,17.5,4.2,35.7,4.1,,,,,,,,7.51,8.32,8.54,8.18,8.26,,,,,,,,40.81,9,0
263,4,01:27:37,2,64,11.5,,,,,,,,,,,1.15,1.47,,,,,,,,,,,2.62,3,0
264,2,01:30:39,2,59,8.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
265,1,01:30:57,4,60,14.5,27.4,3.0,,,,,,,,,4.88,5.78,4.87,5.65,,,,,,,,,21.18,8,0
266,2,01:32:27,2,72,9.3,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
267,2,01:32:36,2,68,11.9,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
268,4,01:32:49,2,37,6.4,,,,,,,,,,,1.34,1.42,,,,,,,,,,,2.76,2,0
269,4,01:33:53,5,65,18.2,4.2,33.2,4.0,,,,,,,,6.56,10.36,9.89,11.61,11.58,,,,,,,,50.00,9,0
270,2,01:35:06,5,68,12.1,4.1,29.0,3.9,,,,,,,,8.51,9.05,9.17,9.39,10.84,,,,,,,,46.97,9,0
271,1,01:35:52,5,73,17.0,4.3,33.2,4.0,,,,,,,,11.64,12.69,13.17,13.36,13.45,,,,,,,,64.31,9,0
272,3,01:35:59,5,74,21.7,4.3,35.7,4.0,,,,,,,,8.28,7.39,7.50,5.05,5.71,,,,,,,,33.94,9,0
273,1,01:36:00,2,74,9.5,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
274,1,01:36:06,5,65,16.4,4.2,32.0,4.0,,,,,,,,10.28,10.96,10.43,7.88,8.77,,,,,,,,48.31,9,0
275,4,01:36:59,6,63,21.9,4.2,21.4,8.8,22.6,,,,,,,8.42,7.37,7.45,9.72,8.05,9.65,,,,,,,50.65,12,0
276,3,01:37:23,5,67,12.2,4.1,34.2,4.0,,,,,,,,9.05,8.85,8.47,7.16,6.78,,,,,,,,40.30,9,0
277,4,01:37:41,6,70,15.7,4.2,20.6,8.8,22.1,,,,,,,8.30,5.95,6.02,9.52,9.80,7.50,,,,,,,47.11,12,0
278,4,01:38:55,5,63,17.1,4.2,31.7,3.9,,,,,,,,8.94,6.17,6.11,4.30,4.89,,,,,,,,30.41,9,0
279,3,01:39:03,2,72,9.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
281,2,01:39:39,5,69,19.7,23.7,10.6,24.8,,,,,,,,9.61,10.99,8.17,7.26,8.26,,,,,,,,44.28,11,0
282,1,01:41:02,5,63,16.8,4.2,26.9,10.0,,,,,,,,11.61,13.14,13.50,11.74,12.43,,,,,,,,62.43,16,0
283,1,01:41:09,2,68,9.7,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
284,2,01:41:12,5,73,16.9,4.2,32.5,3.9,,,,,,,,9.82,10.57,11.12,11.78,13.01,,,,,,,,56.31,9,0
285,4,01:41:55,2,66,20.9,,,,,,,,,,,5.08,8.48,,,,,,,,,,,13.55,5,0
286,1,01:42:00,2,75,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
287,4,01:42:15,5,63,17.5,4.4,34.5,4.0,,,,,,,,9.05,7.27,6.60,6.28,7.03,,,,,,,,36.23,9,0
288,1,01:43:22,5,69,15.6,4.1,28.6,4.0,,,,,,,,8.98,5.74,6.21,3.43,4.18,,,,,,,,28.54,9,0
289,4,01:44:15,5,55,11.4,4.3,28.0,4.0,,,,,,,,9.92,11.19,11.22,10.79,11.37,,,,,,,,54.49,9,0
290,4,01:44:26,5,63,12.7,4.4,28.3,4.2,,,,,,,,8.96,13.63,12.99,13.98,13.89,,,,,,,,63.46,9,0
291,2,01:44:59,5,70,17.2,4.1,35.3,4.0,,,,,,,,10.16,10.67,10.80,10.32,10.45,,,,,,,,52.40,9,0
292,1,01:45:00,5,69,17.4,4.2,34.4,4.0,,,,,,,,10.99,8.57,8.69,7.47,8.14,,,,,,,,43.85,9,0
293,1,01:45:03,5,74,17.7,4.3,35.3,4.1,,,,,,,,4.89,5.57,5.33,4.71,4.77,,,,,,,,25.27,9,0
294,4,01:45:11,2,72,10.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,3,0
295,1,01:46:22,5,63,17.2,4.1,32.9,4.0,,,,,,,,12.02,12.80,13.23,11.64,13.23,,,,,,,,62.92,9,0
296,4,01:46:38,2,27,18.4,,,,,,,,,,,0.50,1.40,,,,,,,,,,,1.90,0,0
297,1,01:48:26,5,64,11.7,4.2,34.4,4.0,,,,,,,,8.81,10.25,2.13,3.89,3.32,,,,,,,,28.41,9,0
298,1,01:48:50,5,70,20.5,4.3,29.4,10.0,,,,,,,,11.09,11.75,11.80,12.60,13.99,,,,,,,,61.23,16,0
299,3,01:48:53,2,72,21.1,,,,,,,,,,,8.24,8.14,,,,,,,,,,,16.37,5,0
300,1,01:49:02,2,71,8.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
301,4,01:49:04,5,64,17.4,4.2,29.6,10.1,,,,,,,,8.68,9.07,8.42,9.34,8.18,,,,,,,,43.67,16,0
302,1,01:49:06,2,72,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
304,3,01:49:23,5,66,17.6,4.3,33.2,4.1,,,,,,,,8.83,10.73,11.11,10.70,11.21,,,,,,,,52.58,9,0
305,1,01:49:40,5,69,20.2,4.3,27.2,3.9,,,,,,,,9.80,5.79,6.06,3.30,3.94,,,,,,,,28.89,9,0