veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:39,2,60,10.2,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0,8,min54.tye
2,2,00:04:53,2,73,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,94,min54.tye
3,2,00:15:09,5,60,20.4,4.4,32.9,4.0,,,,,,,,9.88,10.59,10.36,7.09,7.69,,,,,,,,45.61,9,0,64,min54.tye
4,1,00:17:38,2,60,9.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0,34,min54.tye
5,2,00:20:16,5,63,20.6,4.2,29.7,10.1,,,,,,,,10.34,6.72,6.46,7.08,7.26,,,,,,,,37.86,16,0,18,min54.tye
6,2,00:21:23,2,59,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,47,min54.tye
7,1,00:25:29,2,54,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,16,min54.tye
8,1,00:25:30,2,56,8.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,41,min54.tye
9,1,00:32:20,2,58,9.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,74,min54.tye
10,2,00:39:50,2,60,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,96,min54.tye
11,2,00:42:55,2,58,9.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0,42,min54.tye
12,1,00:47:21,2,60,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0,23,min54.tye
13,1,01:06:04,5,62,19.6,4.3,34.5,4.0,,,,,,,,11.55,9.57,9.44,4.90,6.09,,,,,,,,41.56,9,0,42,min54.tye
14,1,01:23:09,2,59,9.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,31,min54.tye
15,2,01:24:24,2,58,10.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,50,min54.tye
16,1,01:24:58,2,65,9.5,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,2,0,83,min54.tye
17,2,01:36:28,3,57,17.7,4.3,,,,,,,,,,10.92,3.02,4.33,,,,,,,,,,18.27,6,0,96,min54.tye
18,1,01:45:41,2,65,17.0,,,,,,,,,,,7.17,9.68,,,,,,,,,,,16.85,5,0,71,min54.tye
19,2,01:51:48,2,62,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,19,min54.tye
20,2,01:53:35,2,63,11.1,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.85,3,0,31,min54.tye
21,1,02:11:20,2,54,11.5,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.58,3,0,73,min54.tye
22,2,02:28:29,2,70,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,29,min54.tye
23,1,02:32:21,2,63,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,86,min54.tye
24,1,02:37:10,3,62,22.6,4.3,,,,,,,,,,11.01,10.69,10.72,,,,,,,,,,32.42,6,0,96,min54.tye
25,1,02:58:55,2,59,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,99,min54.tye
26,1,03:07:12,5,63,14.6,4.2,15.3,2.8,,,,,,,,15.56,9.41,9.88,3.94,3.06,,,,,,,,41.86,9,0,70,min54.tye
27,2,03:19:31,5,61,12.3,4.2,31.0,4.0,,,,,,,,8.51,8.31,8.42,4.65,4.76,,,,,,,,34.65,9,0,94,min54.tye
28,2,03:23:11,5,60,20.4,4.3,36.2,4.0,,,,,,,,9.70,11.30,11.45,6.12,6.19,,,,,,,,44.77,9,0,23,min54.tye
29,2,03:23:26,6,63,17.0,4.4,20.5,10.1,23.2,,,,,,,9.10,7.34,6.83,10.39,9.97,8.02,,,,,,,51.64,12,0,39,min54.tye
30,1,03:37:41,2,55,11.6,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.12,3,0,32,min54.tye
31,2,03:50:14,2,59,22.5,,,,,,,,,,,6.18,10.83,,,,,,,,,,,17.02,5,0,62,min54.tye
32,1,03:53:16,2,60,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,86,min54.tye
33,2,03:58:23,5,67,12.7,22.3,9.0,21.7,,,,,,,,7.81,13.17,8.14,4.38,5.04,,,,,,,,38.54,11,0,85,min54.tye
34,1,04:06:35,2,65,9.3,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0,67,min54.tye
35,2,04:08:14,5,62,14.6,4.3,32.2,4.0,,,,,,,,8.34,8.27,7.64,8.58,8.47,,,,,,,,41.29,9,0,53,min54.tye
36,1,04:09:11,2,68,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,12,min54.tye
37,2,04:09:18,5,60,16.9,4.3,31.1,10.2,,,,,,,,9.17,11.23,10.92,14.93,14.88,,,,,,,,61.13,16,0,55,min54.tye
38,2,04:10:15,5,61,10.7,4.4,35.7,4.0,,,,,,,,6.80,11.10,10.99,10.23,9.97,,,,,,,,49.09,9,0,90,min54.tye
39,2,04:12:24,2,64,14.0,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.82,5,0,14,min54.tye
40,2,04:18:58,2,56,10.4,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0,62,min54.tye
41,1,04:21:05,5,62,16.3,4.6,25.8,4.1,,,,,,,,15.11,7.99,7.18,4.63,4.63,,,,,,,,39.56,9,0,46,min54.tye
42,1,04:24:13,2,68,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,5,min54.tye
43,1,04:25:14,2,63,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,72,min54.tye
44,1,04:29:21,2,77,12.0,,,,,,,,,,,4.08,2.58,,,,,,,,,,,6.66,3,0,26,min54.tye
45,1,04:29:25,2,62,11.5,,,,,,,,,,,3.03,3.53,,,,,,,,,,,6.56,3,0,14,min54.tye
46,1,04:46:32,2,63,8.8,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0,50,min54.tye
47,1,04:52:27,5,65,17.3,4.3,35.2,4.1,,,,,,,,12.41,16.90,16.55,16.44,16.83,,,,,,,,79.13,9,0,89,min54.tye
48,1,04:55:20,2,56,10.1,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0,19,min54.tye
49,2,04:55:46,2,68,14.5,,,,,,,,,,,4.01,5.23,,,,,,,,,,,9.24,5,0,86,min54.tye
50,1,04:56:49,2,56,9.7,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,2,0,77,min54.tye
51,2,05:01:43,5,60,14.6,4.3,34.1,4.1,,,,,,,,9.73,7.75,7.39,5.90,5.54,,,,,,,,36.32,9,0,20,min54.tye
52,2,05:02:19,2,58,9.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,5,min54.tye
53,2,05:05:34,5,63,17.8,4.4,30.0,10.1,,,,,,,,8.88,11.45,11.80,15.13,14.49,,,,,,,,61.75,16,0,66,min54.tye
54,2,05:06:02,2,62,9.7,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0,95,min54.tye
55,2,05:07:09,2,57,11.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0,77,min54.tye
56,1,05:07:59,5,63,20.1,5.0,34.2,10.0,,,,,,,,11.55,6.97,7.54,4.74,4.72,,,,,,,,35.51,16,0,16,min54.tye
57,1,05:08:14,2,63,19.8,,,,,,,,,,,9.93,12.32,,,,,,,,,,,22.25,5,0,69,min54.tye
58,1,05:09:01,2,58,10.9,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0,88,min54.tye
59,2,05:09:43,5,63,13.8,4.3,30.9,10.0,,,,,,,,8.95,5.37,5.17,3.95,4.25,,,,,,,,27.70,16,0,81,min54.tye
60,2,05:09:47,5,63,18.1,4.5,31.1,10.1,,,,,,,,12.07,7.29,7.20,4.34,4.67,,,,,,,,35.56,16,0,7,min54.tye
61,1,05:10:08,2,62,8.8,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,2,0,73,min54.tye
62,2,05:10:09,4,76,12.7,26.4,2.9,,,,,,,,,4.07,5.92,3.19,2.74,,,,,,,,,15.90,3,0,81,min54.tye
63,1,05:11:26,2,60,8.6,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,60,min54.tye
64,2,05:14:19,2,59,21.1,,,,,,,,,,,7.57,11.69,,,,,,,,,,,19.26,5,0,58,min54.tye
65,2,05:16:43,2,60,21.2,,,,,,,,,,,6.65,8.70,,,,,,,,,,,15.35,5,0,35,min54.tye
66,1,05:18:25,2,62,8.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,1,min54.tye
67,2,05:19:48,2,62,10.9,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,3,0,37,min54.tye
68,1,05:19:57,5,60,16.8,4.3,33.5,4.0,,,,,,,,13.03,16.21,16.71,16.91,18.23,,,,,,,,81.09,9,0,56,min54.tye
69,2,05:20:48,2,61,11.6,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0,24,min54.tye
70,1,05:21:43,5,53,11.2,4.3,32.8,4.0,,,,,,,,12.44,17.63,18.33,15.77,16.29,,,,,,,,80.46,9,0,58,min54.tye
71,1,05:24:04,2,58,9.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0,53,min54.tye
72,1,05:24:07,5,58,20.9,4.3,33.0,4.0,,,,,,,,14.13,16.36,16.37,13.88,14.83,,,,,,,,75.56,9,0,9,min54.tye
73,2,05:24:18,2,63,11.5,,,,,,,,,,,3.57,6.78,,,,,,,,,,,10.35,3,0,72,min54.tye
74,1,05:25:09,6,63,17.1,4.3,19.9,10.6,23.1,,,,,,,10.15,7.34,7.37,6.87,8.80,7.04,,,,,,,47.57,12,0,9,min54.tye
75,2,05:26:25,2,64,9.0,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,68,min54.tye
76,1,05:29:00,2,59,11.1,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0,86,min54.tye
77,1,05:30:33,5,62,16.2,4.2,29.4,4.1,,,,,,,,10.69,6.59,6.54,3.30,3.44,,,,,,,,30.56,9,0,11,min54.tye
78,2,05:30:33,2,70,10.7,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0,36,min54.tye
79,1,05:32:38,2,60,8.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,87,min54.tye
80,2,05:33:26,2,61,8.2,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0,49,min54.tye
81,2,05:34:44,2,62,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.49,2,0,40,min54.tye
82,1,05:34:46,2,65,13.2,,,,,,,,,,,5.19,3.38,,,,,,,,,,,8.57,3,0,18,min54.tye
83,2,05:35:43,5,62,17.0,4.3,33.5,4.0,,,,,,,,10.21,12.30,11.81,8.39,8.15,,,,,,,,50.86,9,0,8,min54.tye
84,1,05:36:04,2,57,9.7,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0,18,min54.tye
85,2,05:36:46,5,62,15.1,4.3,34.6,4.1,,,,,,,,11.33,15.67,14.98,12.34,10.01,,,,,,,,64.33,9,0,40,min54.tye
86,1,05:36:48,5,63,15.7,4.2,29.4,4.0,,,,,,,,10.41,5.60,5.87,4.46,4.98,,,,,,,,31.34,9,0,31,min54.tye
87,2,05:36:55,2,60,11.3,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0,76,min54.tye
88,2,05:37:16,2,62,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,67,min54.tye
89,1,05:41:10,2,58,10.2,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.32,3,0,66,min54.tye
90,1,05:41:33,2,56,8.7,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,9,min54.tye
91,2,05:41:36,5,62,17.1,4.3,31.9,4.0,,,,,,,,10.12,14.60,14.32,10.70,14.36,,,,,,,,64.10,9,0,47,min54.tye
92,2,05:43:24,2,63,11.5,,,,,,,,,,,3.20,4.96,,,,,,,,,,,8.16,3,0,53,min54.tye
93,2,05:45:21,2,60,11.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,44,min54.tye
94,2,05:46:02,2,64,10.9,,,,,,,,,,,2.19,2.41,,,,,,,,,,,4.61,3,0,66,min54.tye
95,2,05:46:22,5,61,19.6,4.3,30.4,4.0,,,,,,,,9.47,13.10,12.56,12.29,12.31,,,,,,,,59.73,9,0,34,min54.tye
96,1,05:46:29,2,58,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0,70,min54.tye
97,2,05:49:24,5,56,17.2,4.4,33.1,4.1,,,,,,,,8.57,4.03,4.77,2.61,2.61,,,,,,,,22.59,9,0,30,min54.tye
98,1,05:50:00,5,60,15.0,4.4,32.6,4.0,,,,,,,,11.45,15.72,14.86,14.41,14.45,,,,,,,,70.89,9,0,45,min54.tye
99,2,05:50:42,2,57,9.3,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,88,min54.tye
100,1,05:51:03,2,64,9.4,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0,45,min54.tye
101,2,05:54:29,2,63,11.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0,45,min54.tye
102,1,05:56:14,2,64,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,26,min54.tye
103,2,05:56:47,2,65,8.8,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0,43,min54.tye
104,2,05:56:56,5,58,12.5,4.3,21.0,4.0,,,,,,,,8.14,7.48,7.03,6.23,4.67,,,,,,,,33.55,9,0,96,min54.tye
105,1,05:56:59,2,58,9.3,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0,36,min54.tye
106,1,05:58:24,2,59,7.7,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.20,14,0,27,min54.tye
107,1,05:59:20,2,62,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,16,min54.tye
108,2,06:01:03,2,55,8.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.25,2,0,57,min54.tye
109,2,06:01:15,2,65,8.9,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,66,min54.tye
110,1,06:01:49,2,63,12.0,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0,48,min54.tye
111,2,06:02:43,2,62,8.7,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,0,64,min54.tye
112,2,06:03:28,2,65,12.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0,85,min54.tye
113,1,06:07:30,2,60,9.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0,95,min54.tye
114,1,06:10:02,5,59,12.1,4.3,28.7,4.0,,,,,,,,12.99,16.86,17.01,16.36,16.18,,,,,,,,79.39,9,0,4,min54.tye
115,1,06:10:39,2,62,11.1,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0,90,min54.tye
116,2,06:11:00,2,58,10.8,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0,59,min54.tye
117,1,06:12:59,2,57,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,71,min54.tye
118,1,06:15:51,5,59,15.7,4.3,37.1,4.0,,,,,,,,12.33,10.33,10.51,5.88,5.76,,,,,,,,44.81,9,0,84,min54.tye
119,1,06:16:13,2,60,12.8,,,,,,,,,,,3.95,2.67,,,,,,,,,,,6.62,3,0,89,min54.tye
120,1,06:16:41,2,62,10.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,63,min54.tye
121,2,06:16:45,2,60,11.7,,,,,,,,,,,3.99,2.97,,,,,,,,,,,6.96,3,0,23,min54.tye
122,2,06:19:24,2,66,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0,54,min54.tye
123,2,06:21:53,5,55,14.6,4.2,28.3,3.9,,,,,,,,12.16,9.87,9.91,4.53,5.34,,,,,,,,41.80,9,0,29,min54.tye
124,1,06:22:41,2,64,21.6,,,,,,,,,,,8.01,13.65,,,,,,,,,,,21.66,5,0,57,min54.tye
125,2,06:24:42,4,63,13.1,16.1,2.7,,,,,,,,,3.51,3.24,0.88,1.21,,,,,,,,,8.85,3,0,82,min54.tye
126,2,06:24:54,2,60,10.7,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.06,3,0,1,min54.tye
127,1,06:26:09,2,56,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,56,min54.tye
128,2,06:26:31,2,64,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,59,min54.tye
129,2,06:27:30,2,60,12.8,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,3,0,75,min54.tye
130,1,06:27:50,2,59,10.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,3,0,41,min54.tye
131,2,06:29:05,2,65,9.3,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.17,2,0,76,min54.tye
132,1,06:29:17,2,65,14.7,,,,,,,,,,,4.44,5.52,,,,,,,,,,,9.96,5,0,97,min54.tye
133,1,06:29:50,2,62,8.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0,63,min54.tye
134,1,06:32:08,2,58,10.1,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,3,0,58,min54.tye
135,2,06:32:33,2,66,10.8,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0,73,min54.tye
136,1,06:32:39,2,64,11.4,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,3,0,8,min54.tye
137,2,06:33:14,2,52,9.4,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,71,min54.tye
138,1,06:36:12,2,62,9.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0,53,min54.tye
139,1,06:36:27,2,62,13.2,,,,,,,,,,,4.99,4.63,,,,,,,,,,,9.62,3,0,17,min54.tye
140,1,06:36:47,2,65,11.6,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,93,min54.tye
141,2,06:36:57,2,61,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0,77,min54.tye
142,2,06:37:00,2,63,9.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0,98,min54.tye
143,1,06:37:45,2,64,9.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0,62,min54.tye
144,1,06:38:23,2,62,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,88,min54.tye
145,2,06:38:25,2,64,9.5,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,2,0,57,min54.tye
146,1,06:39:41,5,59,12.0,4.2,35.1,4.1,,,,,,,,11.14,11.61,11.23,10.36,10.31,,,,,,,,54.65,9,0,36,min54.tye
147,2,06:39:53,2,68,10.8,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,3,0,56,min54.tye
148,1,06:40:18,2,60,11.9,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0,87,min54.tye
149,1,06:40:21,2,58,12.1,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.29,3,0,75,min54.tye
150,1,06:41:00,2,56,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,33,min54.tye
151,2,06:41:13,2,59,9.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,78,min54.tye
152,2,06:42:12,2,64,8.7,,,,,,,,,,,3.43,1.73,,,,,,,,,,,5.17,2,0,40,min54.tye
153,1,06:44:16,5,58,12.4,4.2,20.9,4.0,,,,,,,,7.91,7.44,7.58,5.83,5.67,,,,,,,,34.44,9,0,53,min54.tye
154,1,06:44:17,2,55,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,64,min54.tye
155,1,06:45:14,2,58,11.0,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0,14,min54.tye
156,1,06:45:22,2,60,10.8,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0,76,min54.tye
157,1,06:45:37,2,62,9.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0,66,min54.tye
158,2,06:45:41,5,63,15.4,4.3,28.7,4.0,,,,,,,,8.61,11.22,10.93,8.78,9.35,,,,,,,,48.90,9,0,8,min54.tye
159,1,06:46:14,2,58,9.3,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0,96,min54.tye
160,1,06:46:17,2,57,8.7,,,,,,,,,,,1.97,0.92,,,,,,,,,,,2.89,2,0,46,min54.tye
161,2,06:46:57,5,62,14.7,4.3,28.7,4.1,,,,,,,,9.59,5.34,5.36,5.48,4.96,,,,,,,,30.74,9,0,47,min54.tye
162,1,06:47:12,2,55,12.0,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,3,0,87,min54.tye
163,1,06:48:32,5,63,16.7,4.2,30.1,4.0,,,,,,,,10.55,5.95,5.93,4.57,5.21,,,,,,,,32.21,9,0,30,min54.tye
164,2,06:49:07,5,63,17.4,4.3,33.9,4.0,,,,,,,,10.73,8.51,8.20,8.37,8.04,,,,,,,,43.85,9,0,61,min54.tye
165,1,06:49:37,2,60,11.1,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0,55,min54.tye
166,2,06:50:25,3,56,13.9,38.2,,,,,,,,,,8.73,8.84,8.70,,,,,,,,,,26.27,8,0,44,min54.tye
167,2,06:50:56,2,62,9.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,43,min54.tye
168,1,06:52:05,2,58,9.0,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,63,min54.tye
169,1,06:53:12,2,57,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0,2,min54.tye
170,1,06:53:13,2,55,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0,85,min54.tye
171,1,06:53:46,2,61,11.6,,,,,,,,,,,5.06,14.31,,,,,,,,,,,19.37,5,0,52,min54.tye
172,2,06:54:24,2,64,10.1,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,2,min54.tye
173,2,06:54:30,4,64,12.3,27.1,4.0,,,,,,,,,8.12,12.11,10.54,9.86,,,,,,,,,40.63,8,0,67,min54.tye
174,1,06:54:33,2,58,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,50,min54.tye
175,1,06:54:34,2,64,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,59,min54.tye
176,2,06:55:44,2,68,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,40,min54.tye
177,1,06:57:17,2,63,11.7,,,,,,,,,,,4.45,3.75,,,,,,,,,,,8.19,3,0,15,min54.tye
178,1,06:59:13,2,62,9.4,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0,57,min54.tye
179,2,07:00:25,3,65,22.9,4.2,,,,,,,,,,9.17,9.83,9.60,,,,,,,,,,28.59,6,0,54,min54.tye
180,2,07:01:51,2,60,9.8,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,30,min54.tye
181,1,07:02:29,2,63,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,32,min54.tye
182,2,07:02:37,4,66,12.9,4.3,19.8,,,,,,,,,6.30,8.79,8.73,9.05,,,,,,,,,32.88,8,0,67,min54.tye
183,2,07:02:52,2,59,11.2,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.52,3,0,45,min54.tye
184,2,07:03:03,2,65,13.1,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0,8,min54.tye
185,2,07:03:23,2,39,22.9,,,,,,,,,,,6.59,9.26,,,,,,,,,,,15.85,5,0,44,min54.tye
186,2,07:04:01,2,55,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,84,min54.tye
187,1,07:04:05,5,63,17.3,4.5,34.5,10.0,,,,,,,,14.13,17.24,17.70,18.60,17.84,,,,,,,,85.50,16,0,2,min54.tye
188,1,07:04:14,2,66,12.8,,,,,,,,,,,4.61,3.00,,,,,,,,,,,7.61,3,0,57,min54.tye
189,2,07:04:18,3,65,8.5,11.9,,,,,,,,,,1.42,1.21,0.78,,,,,,,,,,3.42,2,0,22,min54.tye
190,1,07:04:41,2,60,9.5,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.27,2,0,5,min54.tye
191,1,07:05:25,2,67,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,39,min54.tye
192,1,07:05:57,2,60,8.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0,96,min54.tye
193,2,07:06:57,2,68,8.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,41,min54.tye
194,1,07:08:33,2,62,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,48,min54.tye
195,2,07:09:16,5,63,13.4,4.3,32.4,4.1,,,,,,,,9.13,7.85,7.17,6.24,6.12,,,,,,,,36.50,9,0,92,min54.tye
196,2,07:09:23,2,63,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,98,min54.tye
197,2,07:09:30,2,61,12.1,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,15,min54.tye
198,1,07:09:45,2,58,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.01,2,0,22,min54.tye
199,2,07:10:49,2,66,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0,67,min54.tye
200,2,07:10:54,2,64,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,69,min54.tye
201,1,07:11:09,2,64,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,40,min54.tye
202,1,07:11:45,2,58,9.4,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0,50,min54.tye
203,2,07:11:52,5,60,15.4,4.3,29.5,4.0,,,,,,,,10.30,15.90,16.07,14.67,14.54,,,,,,,,71.48,9,0,24,min54.tye
204,1,07:12:01,2,67,12.0,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.13,3,0,93,min54.tye
205,2,07:12:07,2,54,11.5,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0,65,min54.tye
206,2,07:12:12,2,55,9.3,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,1,min54.tye
207,1,07:12:54,2,73,10.2,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.96,3,0,83,min54.tye
208,2,07:13:04,2,61,11.1,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0,84,min54.tye
209,2,07:13:41,2,62,9.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,96,min54.tye
210,2,07:14:43,2,63,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,43,min54.tye
211,2,07:15:04,2,63,9.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0,40,min54.tye
212,1,07:15:27,2,59,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,50,min54.tye
213,1,07:16:01,2,61,11.5,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0,93,min54.tye
214,2,07:16:14,2,56,10.9,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0,75,min54.tye
215,1,07:16:26,2,62,8.5,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,53,min54.tye
216,1,07:16:56,2,56,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,11,min54.tye
217,1,07:16:58,2,56,11.3,,,,,,,,,,,4.25,2.56,,,,,,,,,,,6.82,3,0,29,min54.tye
218,2,07:16:58,5,59,12.2,4.2,28.8,4.0,,,,,,,,9.32,4.63,5.23,4.42,3.88,,,,,,,,27.48,9,0,52,min54.tye
219,2,07:17:25,2,59,10.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0,29,min54.tye
220,2,07:17:47,2,61,9.9,,,,,,,,,,,3.93,3.08,,,,,,,,,,,7.01,3,0,57,min54.tye
221,1,07:18:30,2,60,10.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0,73,min54.tye
222,2,07:18:42,2,71,10.9,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0,44,min54.tye
223,1,07:18:57,2,57,10.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0,71,min54.tye
224,1,07:19:18,2,59,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,74,min54.tye
225,1,07:19:31,2,56,8.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,20,min54.tye
226,1,07:19:35,2,60,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,29,min54.tye
227,1,07:20:11,5,60,15.9,4.2,28.7,4.1,,,,,,,,12.41,16.45,16.79,16.56,17.28,,,,,,,,79.48,9,0,4,min54.tye
228,1,07:20:14,2,60,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0,32,min54.tye
229,2,07:21:27,2,62,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,84,min54.tye
230,1,07:21:30,5,60,17.1,4.2,39.3,4.0,,,,,,,,11.35,6.82,7.35,4.81,4.79,,,,,,,,35.13,9,0,24,min54.tye
231,2,07:21:37,2,65,8.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,23,min54.tye
232,1,07:21:44,2,60,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0,38,min54.tye
233,1,07:21:57,2,63,7.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,14,0,20,min54.tye
234,1,07:22:34,2,60,9.8,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,59,min54.tye
235,1,07:23:19,2,61,11.5,,,,,,,,,,,3.61,3.81,,,,,,,,,,,7.42,3,0,83,min54.tye
236,2,07:23:23,5,58,11.4,4.3,34.5,4.0,,,,,,,,7.90,11.18,11.44,10.32,10.04,,,,,,,,50.88,9,0,72,min54.tye
237,2,07:23:25,2,60,9.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0,95,min54.tye
238,1,07:24:36,2,60,11.5,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,66,min54.tye
239,1,07:24:54,2,61,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,29,min54.tye
240,1,07:25:05,2,60,8.7,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0,46,min54.tye
241,2,07:25:45,5,58,17.2,4.2,32.8,4.1,,,,,,,,10.03,6.48,6.40,7.31,7.40,,,,,,,,37.62,9,0,15,min54.tye
242,1,07:25:49,2,63,9.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,71,min54.tye
243,1,07:25:55,2,58,9.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,96,min54.tye
244,2,07:25:58,5,62,20.4,4.4,30.0,10.0,,,,,,,,9.94,9.77,8.94,7.70,8.09,,,,,,,,44.45,16,0,38,min54.tye
245,2,07:26:05,2,61,9.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,39,min54.tye
246,2,07:26:07,5,60,14.5,4.4,30.4,4.1,,,,,,,,10.82,17.82,15.31,15.17,14.99,,,,,,,,74.10,9,0,87,min54.tye
247,2,07:26:09,2,62,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,91,min54.tye
248,2,07:26:52,2,60,22.2,,,,,,,,,,,9.18,10.46,,,,,,,,,,,19.64,5,0,66,min54.tye
249,2,07:26:53,2,61,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,99,min54.tye
250,1,07:26:58,2,62,11.2,,,,,,,,,,,3.82,3.97,,,,,,,,,,,7.79,3,0,45,min54.tye
251,1,07:27:25,2,60,12.0,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,3,0,29,min54.tye
252,1,07:27:31,2,60,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,97,min54.tye
253,1,07:27:51,2,59,11.5,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0,22,min54.tye
254,1,07:28:00,2,65,10.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,64,min54.tye
255,1,07:28:37,2,60,9.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,55,min54.tye
256,1,07:29:22,2,62,8.9,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,3,min54.tye
257,2,07:29:42,2,58,8.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,49,min54.tye
258,2,07:30:26,2,61,9.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,23,min54.tye
259,1,07:30:29,2,61,11.0,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0,56,min54.tye
260,2,07:30:31,2,65,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,49,min54.tye
261,2,07:30:36,2,62,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,29,min54.tye
262,2,07:30:37,2,62,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,44,min54.tye
263,1,07:30:39,2,62,9.4,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,94,min54.tye
264,2,07:30:40,2,65,10.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0,1,min54.tye
265,1,07:30:54,5,56,15.9,4.2,31.7,4.0,,,,,,,,10.28,5.03,5.68,3.17,4.54,,,,,,,,28.70,9,0,43,min54.tye
266,1,07:30:58,5,55,11.3,4.3,32.2,4.0,,,,,,,,11.98,15.57,15.58,20.53,21.88,,,,,,,,85.54,9,0,27,min54.tye
267,2,07:30:58,2,64,9.9,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.86,3,0,94,min54.tye
268,1,07:31:06,5,55,17.4,4.2,30.1,4.0,,,,,,,,12.38,16.83,17.22,13.36,16.27,,,,,,,,76.07,9,0,7,min54.tye
269,2,07:31:07,2,62,9.0,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,80,min54.tye
270,1,07:31:12,2,60,11.7,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0,7,min54.tye
271,1,07:31:13,2,61,10.4,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0,48,min54.tye
272,2,07:31:57,2,57,13.0,,,,,,,,,,,3.90,8.26,,,,,,,,,,,12.16,5,0,14,min54.tye
273,2,07:31:57,2,57,9.0,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,88,min54.tye
274,1,07:32:30,4,65,12.6,27.6,4.0,,,,,,,,,4.41,5.37,4.26,4.34,,,,,,,,,18.38,3,0,99,min54.tye
275,2,07:33:39,2,60,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,77,min54.tye
276,2,07:33:59,2,62,9.9,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0,89,min54.tye
277,1,07:34:13,3,58,16.7,4.3,,,,,,,,,,11.30,6.62,8.93,,,,,,,,,,26.85,6,0,95,min54.tye
278,1,07:34:19,2,57,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,67,min54.tye
279,2,07:34:41,2,63,8.4,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0,23,min54.tye
280,2,07:34:42,2,64,9.4,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,42,min54.tye
281,2,07:35:16,2,63,8.9,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,36,min54.tye
282,1,07:35:37,2,63,9.5,,,,,,,,,,,2.70,1.42,,,,,,,,,,,4.12,2,0,45,min54.tye
283,2,07:36:14,2,62,9.7,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0,66,min54.tye
284,2,07:36:18,2,60,9.3,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.76,2,0,33,min54.tye
285,2,07:36:57,2,59,8.6,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,43,min54.tye
286,1,07:37:46,2,63,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,87,min54.tye
287,1,07:37:47,2,64,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,47,min54.tye
288,1,07:37:51,2,63,11.1,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,22,min54.tye