veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:43,5,70,16.2,4.3,33.5,4.1,,,,,,,,11.15,12.66,12.57,13.42,13.96,,,,,,,,63.77,9,0
2,1,00:10:14,2,68,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
3,1,00:10:22,5,66,19.3,4.3,32.9,4.1,,,,,,,,10.39,12.65,13.04,14.43,13.46,,,,,,,,63.97,9,0
4,1,00:11:22,2,60,14.5,,,,,,,,,,,4.59,3.00,,,,,,,,,,,7.59,5,0
5,1,00:11:42,5,59,18.6,4.3,33.8,4.1,,,,,,,,9.87,15.13,15.41,15.13,14.44,,,,,,,,69.99,9,0
6,1,00:14:46,2,61,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
7,1,00:24:34,5,71,19.6,4.4,33.9,4.0,,,,,,,,11.39,15.38,16.92,14.02,16.03,,,,,,,,73.74,9,0
8,1,00:25:43,2,65,10.9,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.34,3,0
9,1,00:28:50,2,63,11.0,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.50,3,0
10,1,00:31:16,2,71,8.4,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
11,1,00:31:28,2,71,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
12,1,00:31:58,5,64,20.0,4.3,30.4,4.1,,,,,,,,9.89,13.28,13.21,13.00,12.42,,,,,,,,61.80,9,0
13,1,00:33:04,2,62,8.9,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
14,1,00:40:53,2,53,7.0,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
15,1,00:44:34,2,62,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
16,1,00:45:34,2,53,7.4,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,2,0
17,1,00:51:33,2,61,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
18,1,01:02:01,2,64,11.9,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
19,1,01:02:13,5,66,17.5,4.4,30.7,10.7,,,,,,,,10.04,14.62,15.25,16.45,15.61,,,,,,,,71.97,16,0
20,1,01:04:18,5,21,3.0,0.8,6.1,2.4,,,,,,,,1.43,2.41,2.37,1.73,7.25,,,,,,,,15.18,14,33
21,2,01:04:18,5,62,16.6,4.4,34.3,4.1,,,,,,,,10.50,14.58,14.02,13.50,12.88,,,,,,,,65.48,9,36
22,1,01:11:48,2,60,9.4,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0
23,1,01:11:52,2,63,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
24,1,01:19:07,3,61,17.2,4.2,,,,,,,,,,9.55,3.20,4.14,,,,,,,,,,16.88,6,0
25,1,01:26:51,2,60,9.9,,,,,,,,,,,2.84,3.02,,,,,,,,,,,5.86,3,0
26,1,01:30:13,2,52,8.1,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.53,2,0
27,1,01:31:19,2,65,11.6,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
28,1,01:32:58,2,63,8.9,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0
29,1,01:35:41,5,67,16.3,4.3,32.9,4.1,,,,,,,,9.03,5.91,5.74,3.53,4.53,,,,,,,,28.74,9,0
30,1,01:36:08,2,62,9.5,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
31,1,01:37:22,2,67,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
32,1,01:43:02,2,66,9.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
33,1,01:46:02,2,71,9.5,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
34,1,01:49:23,5,63,20.2,4.2,29.7,4.1,,,,,,,,10.98,13.37,13.55,9.58,9.42,,,,,,,,56.91,9,0
35,1,02:03:16,2,49,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
36,1,02:04:03,2,48,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
37,1,02:11:45,2,70,11.6,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
38,1,02:12:07,2,66,9.9,,,,,,,,,,,2.77,3.46,,,,,,,,,,,6.23,3,0
39,1,02:13:30,2,58,12.1,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
40,1,02:13:37,5,62,16.1,4.4,32.3,4.0,,,,,,,,10.87,9.45,8.99,4.93,5.49,,,,,,,,39.73,9,0
41,1,02:14:01,5,67,15.9,4.3,33.4,4.2,,,,,,,,10.62,13.14,13.24,11.83,11.17,,,,,,,,59.99,9,0
43,1,02:20:25,5,65,13.0,4.2,31.2,4.1,,,,,,,,8.86,6.06,6.25,4.25,3.99,,,,,,,,29.42,9,0
44,1,02:26:12,2,56,9.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
45,1,03:20:39,2,65,9.1,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.90,2,0
46,1,03:23:15,2,43,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
47,1,03:23:38,2,70,10.2,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0
48,1,03:30:33,2,53,7.8,,,,,,,,,,,3.14,1.71,,,,,,,,,,,4.85,2,0
49,1,03:31:42,2,68,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.62,2,0
50,2,03:32:11,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
51,1,03:32:11,2,53,5.7,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.10,2,0
52,1,03:36:31,5,62,18.0,4.3,28.3,4.1,,,,,,,,10.75,15.67,15.70,15.70,16.49,,,,,,,,74.31,9,0
53,1,03:37:53,5,66,20.4,4.3,34.8,4.1,,,,,,,,10.84,13.06,13.51,11.88,11.68,,,,,,,,60.97,9,0
54,1,03:41:58,2,60,8.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0
55,1,04:06:00,2,62,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,0
56,1,04:20:31,5,62,18.0,4.3,34.4,4.1,,,,,,,,10.02,9.12,8.98,8.55,8.28,,,,,,,,44.95,9,0
57,1,04:24:38,2,62,10.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
58,1,04:24:47,5,63,17.5,4.3,34.7,4.1,,,,,,,,10.88,16.57,16.41,12.20,10.49,,,,,,,,66.56,9,0
59,1,04:30:38,2,68,11.2,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
60,1,04:39:47,5,55,20.1,4.3,28.7,4.0,,,,,,,,9.52,6.16,5.71,3.40,3.73,,,,,,,,28.51,9,0
61,1,04:40:15,2,58,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
62,1,05:02:17,2,65,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
63,1,05:04:57,2,53,6.4,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
64,2,05:04:57,2,73,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
65,1,05:15:10,2,60,11.6,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0
66,2,05:23:34,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,1,05:23:34,2,56,13.2,,,,,,,,,,,3.21,6.47,,,,,,,,,,,9.68,3,0
68,1,05:26:21,2,65,11.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
69,1,05:27:15,2,63,11.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0
70,1,05:33:46,2,66,11.6,,,,,,,,,,,3.85,2.58,,,,,,,,,,,6.42,3,0
71,1,05:39:07,2,55,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
72,1,05:42:38,2,59,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
73,1,05:49:37,2,58,10.0,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,3,0
74,1,05:52:50,2,58,9.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
75,1,05:54:02,2,65,9.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
76,1,05:54:48,2,66,9.0,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
77,1,05:54:55,2,73,10.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
78,1,05:56:50,2,53,6.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
79,1,06:01:21,2,70,8.7,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0
80,2,06:01:22,2,71,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
81,1,06:04:09,2,63,9.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
82,1,06:06:07,2,68,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
83,1,06:12:29,2,70,12.0,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
84,1,06:12:34,2,66,10.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
85,1,06:12:56,2,66,12.0,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.76,3,0
86,1,06:18:16,2,62,11.5,,,,,,,,,,,3.12,4.39,,,,,,,,,,,7.52,3,0
87,1,06:18:50,2,62,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
88,1,06:20:53,2,55,8.6,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
90,1,06:22:38,5,18,15.3,4.3,35.2,10.2,,,,,,,,9.30,5.69,5.67,4.87,4.70,,,,,,,,30.23,16,0
91,1,06:31:45,2,64,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
92,1,06:41:12,2,64,11.7,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
93,1,06:42:26,2,67,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
94,1,06:45:24,2,70,9.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.37,2,0
95,1,06:45:59,2,61,12.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
96,1,06:46:48,2,61,11.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
97,1,06:46:59,2,63,11.2,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0
98,1,06:48:25,2,62,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
99,1,06:52:29,2,60,11.2,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
100,1,06:53:36,5,59,12.6,4.3,29.5,4.0,,,,,,,,9.95,15.41,14.94,14.76,16.12,,,,,,,,71.18,9,0
101,2,06:54:21,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
102,1,06:54:21,2,53,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
103,1,06:54:23,2,71,8.7,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.27,2,0
104,1,06:56:30,2,63,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
105,1,06:59:45,5,61,18.7,4.3,29.9,10.2,,,,,,,,10.32,13.66,12.91,17.59,17.98,,,,,,,,72.46,16,0
106,1,07:03:55,2,66,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0
107,1,07:10:11,2,53,11.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,3,0
108,1,07:12:28,2,65,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
109,1,07:14:37,2,60,10.0,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
110,1,07:24:49,5,62,15.6,4.3,35.7,4.1,,,,,,,,10.25,7.02,6.70,3.07,4.61,,,,,,,,31.66,9,0
111,1,07:26:55,2,66,12.1,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
112,1,07:29:29,2,68,11.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.30,3,0
113,1,07:31:27,2,56,9.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
114,1,07:31:33,2,66,10.8,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.79,3,0
115,1,07:34:40,2,68,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
116,1,07:35:41,2,62,9.3,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0
117,1,07:36:40,2,67,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
118,1,07:37:39,2,66,9.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
119,1,07:38:26,5,65,21.4,4.3,28.9,4.2,,,,,,,,9.58,5.33,5.20,3.95,2.79,,,,,,,,26.84,9,0
120,1,07:38:36,5,66,17.5,4.3,29.1,4.1,,,,,,,,9.98,5.57,5.02,4.05,3.36,,,,,,,,27.97,9,0
121,1,07:40:06,2,57,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
122,1,07:40:39,2,71,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,2,0
123,1,07:43:03,2,48,9.6,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0
124,1,07:44:27,2,64,10.4,,,,,,,,,,,2.88,3.17,,,,,,,,,,,6.05,3,0
125,2,07:45:43,2,70,9.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,2,0
126,1,07:45:43,2,61,11.6,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
127,1,07:46:38,2,54,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
128,1,07:46:56,2,61,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
129,1,07:48:09,2,65,8.6,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
130,1,07:49:09,2,58,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
131,1,07:51:16,2,58,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
132,1,07:51:26,2,59,9.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
133,1,07:52:01,2,68,10.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
134,1,07:52:39,2,65,7.8,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.49,2,0
135,2,07:52:56,2,43,12.8,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0
136,1,07:54:14,2,57,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
137,1,07:55:08,2,58,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
138,1,07:55:40,2,46,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
139,1,07:55:52,2,58,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
140,1,07:57:08,2,65,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
141,1,07:57:12,2,67,11.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
142,1,07:59:44,2,63,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
143,1,08:00:31,2,69,9.7,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,2,0
144,1,08:00:57,2,68,8.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
145,1,08:01:22,2,68,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
146,1,08:01:24,2,66,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
147,1,08:03:03,2,53,7.2,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
148,1,08:03:07,2,67,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
149,1,08:06:08,2,63,11.8,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.62,3,0
150,1,08:06:12,2,61,9.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
151,1,08:06:13,2,61,11.6,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.62,3,0
152,2,08:06:56,2,72,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
153,1,08:06:58,2,69,9.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
154,1,08:08:20,2,39,9.5,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.59,2,0
155,1,08:08:42,2,71,9.4,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
156,1,08:08:49,2,68,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
157,2,08:10:07,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
158,1,08:10:07,2,53,7.5,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
159,1,08:10:47,2,70,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
160,1,08:10:55,2,65,9.9,,,,,,,,,,,2.80,3.22,,,,,,,,,,,6.02,3,0
161,1,08:13:13,2,62,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
162,1,08:14:05,2,63,9.1,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.43,2,0
163,1,08:14:16,2,59,9.5,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
164,1,08:14:34,2,63,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
165,1,08:16:53,2,63,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
167,1,08:17:05,5,68,16.7,4.4,31.7,4.3,,,,,,,,10.94,15.06,15.34,15.73,15.99,,,,,,,,73.07,9,0
168,1,08:18:48,5,64,12.6,4.3,28.5,4.1,,,,,,,,10.28,14.66,15.57,15.66,14.65,,,,,,,,70.82,9,0
169,1,08:19:58,2,59,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
170,1,08:20:08,2,62,11.9,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
171,2,08:20:33,2,67,10.1,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
172,1,08:20:33,2,65,12.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
173,2,08:22:10,2,70,8.6,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.94,2,0
174,2,08:22:14,2,70,13.1,,,,,,,,,,,5.19,4.11,,,,,,,,,,,9.29,3,0
176,1,08:22:16,2,60,10.9,,,,,,,,,,,2.44,2.81,,,,,,,,,,,5.25,3,0
177,1,08:22:25,2,61,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
178,1,08:23:22,2,53,9.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
179,1,08:23:27,3,67,12.0,14.6,,,,,,,,,,2.96,2.51,1.47,,,,,,,,,,6.95,3,0
180,1,08:23:34,2,68,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,2,0
182,1,08:23:54,4,63,12.4,35.3,4.0,,,,,,,,,8.60,18.14,13.26,13.48,,,,,,,,,53.47,8,0
183,1,08:24:45,2,68,12.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
184,1,08:25:43,2,60,9.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,2,0
185,1,08:25:49,2,65,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
186,1,08:26:48,2,54,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
187,1,08:26:56,2,57,10.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
188,1,08:27:13,2,66,9.7,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,2,0
189,1,08:28:39,2,58,10.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
190,1,08:29:14,2,55,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
191,1,08:29:50,2,60,11.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
192,1,08:30:10,2,66,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
193,1,08:30:24,2,65,10.8,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0
194,1,08:31:49,2,57,10.8,,,,,,,,,,,2.89,3.18,,,,,,,,,,,6.07,3,0
195,1,08:32:19,2,64,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
196,1,08:34:15,2,45,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,3,0
197,1,08:35:48,2,65,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
198,1,08:35:53,2,54,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
199,2,08:35:55,2,57,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
200,1,08:35:56,2,55,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
201,1,08:35:58,2,53,8.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
202,1,08:36:14,2,57,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
203,1,08:36:30,2,63,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
204,1,08:36:41,2,69,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
205,1,08:37:44,2,65,9.7,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
206,1,08:38:36,2,52,10.8,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
207,1,08:39:45,2,62,9.5,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
208,1,08:40:04,5,60,17.2,4.2,35.6,4.0,,,,,,,,10.60,14.92,14.88,14.24,14.55,,,,,,,,69.19,9,0
209,1,08:40:06,2,60,10.0,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0
210,1,08:40:40,2,68,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
211,1,08:42:16,2,68,10.9,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.49,3,0
212,1,08:42:18,2,66,9.5,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.46,2,0
213,1,08:42:19,2,66,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
214,1,08:43:17,2,68,9.7,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
215,2,08:44:09,2,70,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
216,1,08:44:10,2,65,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
217,1,08:44:44,2,65,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
218,1,08:45:28,2,65,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
219,1,08:45:50,2,71,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
220,1,08:46:23,2,66,11.5,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
221,1,08:46:28,2,66,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
222,2,08:46:45,2,67,10.0,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
223,1,08:49:16,2,62,9.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
224,2,08:49:21,2,63,8.3,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
225,2,08:49:22,2,66,8.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
226,1,08:49:22,5,60,15.9,4.3,30.7,4.0,,,,,,,,10.28,9.70,8.60,7.52,9.55,,,,,,,,45.66,9,0
227,1,08:50:04,2,57,13.2,,,,,,,,,,,4.21,2.77,,,,,,,,,,,6.98,3,0
228,2,08:50:07,2,70,11.5,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
229,1,08:50:13,5,60,10.8,4.4,30.7,4.1,,,,,,,,7.82,16.83,17.97,13.53,14.28,,,,,,,,70.43,9,0
230,1,08:51:10,2,57,10.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,3,0
231,2,08:52:44,2,60,8.7,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
232,1,08:52:44,2,53,7.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
233,1,08:52:46,2,56,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
234,1,08:52:55,2,62,10.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
235,1,08:54:16,2,58,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
236,1,08:54:17,3,53,12.8,3.8,,,,,,,,,,7.35,4.29,4.28,,,,,,,,,,15.92,6,36
237,2,08:54:18,5,61,14.5,4.3,27.1,10.1,,,,,,,,8.89,6.29,6.02,8.02,7.22,,,,,,,,36.43,16,36
239,2,08:54:37,2,68,9.6,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0
240,1,08:54:40,5,62,15.5,4.3,30.6,4.1,,,,,,,,10.87,6.12,5.62,3.35,3.57,,,,,,,,29.52,9,0
241,2,08:55:41,2,68,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
242,1,08:55:41,2,65,9.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
243,1,08:56:02,2,63,11.5,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0
244,1,08:56:05,2,59,8.2,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
245,1,08:56:34,2,60,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
246,2,08:58:48,2,68,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
247,1,08:58:49,2,62,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
248,1,08:58:50,2,65,9.5,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
249,1,09:00:44,2,70,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
250,1,09:01:03,2,66,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
251,1,09:01:33,2,70,11.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.33,3,0
252,1,09:01:48,2,65,9.4,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,2,0
253,1,09:02:26,2,58,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
254,2,09:02:36,5,67,13.9,4.4,29.8,4.1,,,,,,,,10.77,16.93,16.67,13.85,17.91,,,,,,,,76.13,9,0
255,1,09:02:37,2,58,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
256,1,09:03:17,2,54,9.3,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
258,1,09:03:47,4,62,14.0,35.3,4.0,,,,,,,,,8.39,16.96,10.89,11.04,,,,,,,,,47.28,8,0
259,1,09:04:57,2,58,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
260,1,09:05:16,2,65,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
261,1,09:06:08,2,66,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
262,1,09:06:55,2,63,12.0,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.94,3,0
263,1,09:07:11,2,64,11.5,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0
264,1,09:08:56,2,66,8.6,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
265,2,09:09:48,2,63,10.8,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.97,3,0
266,1,09:10:01,2,75,11.5,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
267,1,09:10:04,2,71,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
268,1,09:10:30,2,66,13.0,,,,,,,,,,,3.78,2.48,,,,,,,,,,,6.26,3,0
269,1,09:10:38,2,59,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
270,1,09:10:45,5,62,19.7,4.3,35.3,4.1,,,,,,,,9.99,7.39,7.51,4.72,4.98,,,,,,,,34.59,9,0
271,2,09:10:56,2,42,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
272,1,09:10:56,2,53,11.5,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
273,1,09:11:25,2,65,11.3,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0
274,1,09:11:52,5,65,17.2,4.3,30.7,4.0,,,,,,,,10.15,13.51,14.21,15.49,14.99,,,,,,,,68.35,9,0
275,1,09:12:16,2,63,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0
276,1,09:12:19,2,61,10.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
277,2,09:12:21,2,68,9.6,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0
278,1,09:15:03,2,67,9.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
279,1,09:15:40,2,66,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
280,1,09:16:11,2,56,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
281,1,09:16:14,2,53,8.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
282,2,09:16:14,2,77,12.1,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,0
283,1,09:17:18,2,70,11.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,3,0
284,1,09:17:26,2,64,9.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
285,1,09:17:51,2,61,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
286,2,09:17:52,2,65,10.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,3,0
287,1,09:19:37,2,62,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
288,1,09:20:07,2,60,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
289,1,09:20:31,2,64,9.8,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.11,3,0
290,1,09:20:32,2,64,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
291,1,09:21:13,2,61,8.3,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
292,1,09:22:19,2,65,10.9,,,,,,,,,,,2.68,3.11,,,,,,,,,,,5.79,3,0
293,1,09:22:31,2,60,9.8,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.25,2,0
294,1,09:22:50,2,66,9.4,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,2,0
295,1,09:22:57,2,55,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
296,2,09:23:00,2,69,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
297,1,09:23:00,2,60,9.2,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
298,1,09:23:35,2,60,11.6,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
299,1,09:23:39,2,62,13.0,,,,,,,,,,,4.06,3.81,,,,,,,,,,,7.87,3,0
300,1,09:23:41,2,58,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
301,1,09:24:19,2,61,8.1,,,,,,,,,,,1.63,1.81,,,,,,,,,,,3.43,2,0
302,1,09:24:40,2,71,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
303,1,09:24:42,2,71,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,0
304,1,09:24:46,5,58,16.3,4.2,35.1,4.0,,,,,,,,8.75,7.47,7.70,6.46,8.41,,,,,,,,38.78,9,0
305,1,09:25:40,2,55,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
306,1,09:26:19,2,63,8.3,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0
307,1,09:26:27,2,64,9.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,2,0
308,1,09:26:31,5,63,15.0,4.3,26.9,4.0,,,,,,,,8.84,15.98,16.30,11.81,11.41,,,,,,,,64.35,9,0
309,1,09:26:53,2,66,12.8,,,,,,,,,,,3.34,3.16,,,,,,,,,,,6.50,3,0
310,2,09:26:57,2,62,8.1,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0
311,1,09:29:00,2,60,8.1,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,0
312,1,09:29:37,2,65,10.0,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,3,0
313,1,09:29:55,2,63,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
314,1,09:30:00,2,65,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
315,1,09:30:03,2,66,8.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
316,1,09:30:10,5,65,20.0,4.3,32.6,4.0,,,,,,,,10.34,14.36,14.93,14.74,15.54,,,,,,,,69.92,9,0
317,1,09:31:16,2,63,9.5,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
318,2,09:31:21,2,71,9.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,3,0
319,1,09:31:26,2,64,10.0,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,3,0
320,1,09:31:33,2,62,10.8,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0
321,1,09:32:43,2,65,9.4,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.94,2,0
322,1,09:33:22,2,66,10.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
323,1,09:33:56,5,65,12.6,4.3,30.3,4.1,,,,,,,,10.58,16.71,15.73,16.31,16.30,,,,,,,,75.63,9,0
324,1,09:34:53,2,66,11.2,,,,,,,,,,,2.62,2.90,,,,,,,,,,,5.52,3,0
325,1,09:34:57,2,65,10.9,,,,,,,,,,,2.94,3.64,,,,,,,,,,,6.58,3,0
326,1,09:35:40,2,59,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
327,1,09:35:45,2,65,8.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
328,1,09:35:50,2,60,9.8,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.79,2,0
329,1,09:35:51,2,63,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
330,1,09:36:15,2,65,9.5,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0
331,2,09:36:37,2,70,8.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
332,1,09:37:00,2,56,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
333,1,09:37:04,2,59,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
334,1,09:37:27,2,58,9.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
335,1,09:39:23,2,58,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
336,1,09:39:34,2,53,9.4,,,,,,,,,,,3.68,4.38,,,,,,,,,,,8.07,2,0
337,1,09:40:13,2,67,11.6,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
338,1,09:40:19,2,62,9.6,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,2,0
339,1,09:40:56,2,62,10.8,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
340,1,09:41:46,2,58,10.2,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.66,3,0
341,2,09:41:48,2,66,9.4,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,2,0
342,1,09:41:49,2,58,11.6,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
343,1,09:41:58,2,64,11.5,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.03,3,0
344,1,09:42:03,2,62,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
345,1,09:42:07,2,71,8.7,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0
346,1,09:42:23,2,63,9.3,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.06,2,0
347,1,09:43:04,2,63,8.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.40,2,0
348,2,09:43:04,5,68,19.4,4.2,32.7,4.0,,,,,,,,11.03,14.07,14.28,15.49,15.36,,,,,,,,70.23,9,0
349,2,09:43:07,5,67,19.5,4.3,32.9,4.1,,,,,,,,10.06,14.19,13.73,15.55,14.93,,,,,,,,68.46,9,0
350,2,09:43:32,2,69,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
351,1,09:43:32,2,60,10.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
352,1,09:43:35,2,62,10.8,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
353,2,09:43:37,2,64,9.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
354,2,09:43:38,2,64,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
355,2,09:43:39,2,63,9.3,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,2,0
356,2,09:43:41,2,63,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
357,1,09:43:41,2,63,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
358,1,09:43:43,2,65,9.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
359,1,09:43:50,2,67,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0