veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,5,68,15.4,4.3,34.3,4.1,,,,,,,,10.18,5.67,5.95,4.51,4.85,,,,,,,,31.16,9,0
2,1,00:00:19,5,70,12.4,4.2,33.1,4.0,,,,,,,,10.25,10.02,9.91,5.14,6.63,,,,,,,,41.95,9,0
3,1,00:00:29,5,71,19.5,4.4,34.8,4.1,,,,,,,,11.87,13.25,14.23,10.38,10.48,,,,,,,,60.21,9,0
4,2,00:00:45,2,75,8.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
5,1,00:00:51,5,62,12.7,21.2,9.6,22.0,,,,,,,,11.20,18.44,16.59,10.59,14.46,,,,,,,,71.29,11,0
6,3,00:00:54,2,78,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
7,4,00:00:55,2,69,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
8,2,00:01:07,2,76,9.9,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0
9,4,00:01:47,5,73,19.5,4.3,30.2,10.2,,,,,,,,9.43,15.23,15.36,9.19,9.80,,,,,,,,59.01,16,0
10,4,00:02:00,2,73,9.7,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,2,0
11,4,00:02:06,2,69,8.8,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
12,4,00:02:14,5,68,19.3,4.3,29.9,10.1,,,,,,,,9.46,5.63,4.73,2.86,3.16,,,,,,,,25.84,16,0
13,1,00:02:29,2,73,7.8,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.28,2,0
14,4,00:03:47,4,63,12.9,31.1,4.1,,,,,,,,,9.37,17.23,6.70,7.98,,,,,,,,,41.28,8,0
15,1,00:03:53,2,71,9.1,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
16,1,00:04:07,4,67,22.0,4.3,30.8,,,,,,,,,7.11,13.75,14.09,9.74,,,,,,,,,44.69,8,0
17,1,00:04:29,5,62,19.8,4.3,38.4,4.1,,,,,,,,12.38,15.24,16.22,13.75,14.35,,,,,,,,71.93,9,0
18,3,00:04:33,2,73,9.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,2,0
19,4,00:05:06,2,69,9.3,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
20,4,00:05:22,5,70,12.3,4.2,35.1,4.0,,,,,,,,9.33,7.23,7.48,5.78,5.88,,,,,,,,35.71,9,0
21,4,00:05:32,2,71,11.5,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
22,4,00:05:46,5,63,17.1,4.2,36.9,4.1,,,,,,,,11.10,12.88,12.84,10.89,10.71,,,,,,,,58.43,9,0
23,1,00:05:51,5,70,15.8,4.3,34.9,4.0,,,,,,,,12.10,13.60,14.35,11.32,12.41,,,,,,,,63.78,9,0
24,1,00:06:16,5,61,16.8,4.3,32.8,4.0,,,,,,,,11.97,12.67,12.42,14.58,15.55,,,,,,,,67.19,9,0
25,4,00:06:30,5,65,19.9,4.2,32.7,4.0,,,,,,,,10.92,13.55,13.90,14.76,14.90,,,,,,,,68.03,9,0
26,1,00:06:51,2,79,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
27,3,00:06:55,2,80,10.1,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
28,1,00:06:56,5,66,13.8,21.6,9.6,21.9,,,,,,,,10.68,17.17,16.46,9.14,6.22,,,,,,,,59.67,11,0
29,1,00:06:59,2,81,10.4,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,3,0
30,1,00:07:08,5,73,18.8,4.4,30.6,10.1,,,,,,,,11.13,7.92,7.41,7.64,10.79,,,,,,,,44.89,16,0
31,1,00:08:13,2,77,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
32,3,00:08:25,2,73,10.9,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.53,3,0
33,4,00:08:39,2,70,8.5,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
34,3,00:08:39,2,73,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
35,1,00:08:59,2,77,9.5,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
36,1,00:09:07,5,70,16.9,4.3,34.6,4.0,,,,,,,,10.98,10.80,11.61,10.02,10.27,,,,,,,,53.68,9,0
37,1,00:09:20,5,73,19.7,4.3,31.7,4.1,,,,,,,,11.45,10.04,10.19,10.19,11.81,,,,,,,,53.68,9,0
38,1,00:09:46,4,65,13.9,21.7,2.8,,,,,,,,,3.70,4.81,3.16,3.00,,,,,,,,,14.67,3,0
39,1,00:10:36,5,66,15.1,4.3,35.7,4.1,,,,,,,,10.80,15.04,15.32,14.02,15.44,,,,,,,,70.62,9,0
40,1,00:10:39,5,66,19.9,4.1,29.1,8.1,,,,,,,,10.64,14.19,14.36,11.93,11.96,,,,,,,,63.08,16,0
41,4,00:10:47,5,70,17.1,4.2,35.8,4.0,,,,,,,,12.38,12.63,13.10,12.17,13.23,,,,,,,,63.52,9,0
43,1,00:11:37,2,73,9.5,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
44,4,00:11:39,5,70,19.3,4.5,30.8,10.2,,,,,,,,8.66,14.75,14.35,13.45,12.19,,,,,,,,63.41,16,0
45,4,00:11:47,2,55,6.8,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
46,4,00:12:12,2,69,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
47,1,00:13:12,5,70,12.2,4.2,30.6,4.0,,,,,,,,10.73,13.63,12.85,12.07,16.05,,,,,,,,65.33,9,0
48,4,00:13:20,2,40,5.0,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0
49,4,00:13:23,2,71,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
50,4,00:13:24,2,69,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
51,4,00:13:25,2,71,8.6,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.01,2,0
52,4,00:13:26,2,73,13.0,,,,,,,,,,,3.36,3.03,,,,,,,,,,,6.39,3,0
53,1,00:13:31,5,68,17.1,4.2,32.6,4.1,,,,,,,,10.11,7.28,7.41,7.03,6.68,,,,,,,,38.51,9,0
54,4,00:13:36,2,75,10.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
55,1,00:13:40,5,62,12.3,20.8,9.5,22.1,,,,,,,,11.07,15.70,14.07,9.11,6.24,,,,,,,,56.18,11,0
56,2,00:13:51,2,68,8.7,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
57,1,00:13:58,5,65,12.5,21.4,9.6,22.2,,,,,,,,10.09,13.21,11.91,7.75,6.90,,,,,,,,49.86,11,0
58,4,00:14:06,2,55,7.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
59,1,00:14:23,5,71,19.8,4.3,32.9,4.0,,,,,,,,11.66,12.20,12.01,11.34,12.85,,,,,,,,60.07,9,0
60,1,00:15:39,5,65,17.0,4.3,33.6,4.0,,,,,,,,11.59,8.20,8.32,8.26,8.72,,,,,,,,45.10,9,0
61,1,00:16:09,5,73,17.8,4.2,32.0,4.0,,,,,,,,11.96,14.51,15.64,14.77,14.90,,,,,,,,71.77,9,0
62,1,00:16:33,5,70,11.5,4.2,34.8,4.0,,,,,,,,9.64,6.05,5.49,4.63,4.30,,,,,,,,30.12,9,0
63,4,00:17:08,2,74,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
64,4,00:17:36,2,55,5.7,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0
65,3,00:17:41,2,74,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
66,2,00:17:55,2,73,10.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
67,1,00:17:59,5,71,17.6,4.2,33.3,4.0,,,,,,,,11.73,13.60,14.55,11.28,10.22,,,,,,,,61.38,9,0
68,4,00:17:59,5,67,18.4,4.3,36.5,4.1,,,,,,,,9.99,10.05,9.65,7.78,7.44,,,,,,,,44.91,9,0
69,4,00:18:14,2,73,10.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.74,3,0
70,1,00:18:16,5,71,17.1,4.3,36.0,4.1,,,,,,,,10.50,10.38,11.06,8.22,7.68,,,,,,,,47.84,9,0
71,2,00:18:36,5,66,20.5,4.3,32.2,4.1,,,,,,,,11.23,16.36,16.58,15.21,16.25,,,,,,,,75.63,9,0
72,1,00:19:16,5,65,17.2,4.3,32.6,4.0,,,,,,,,10.54,7.99,7.81,6.28,6.95,,,,,,,,39.58,9,0
73,4,00:19:41,2,70,9.7,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
74,1,00:19:41,2,67,10.1,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.38,3,0
75,4,00:19:44,2,58,11.4,,,,,,,,,,,2.44,3.39,,,,,,,,,,,5.83,3,0
76,4,00:20:04,5,62,17.2,4.2,34.4,4.0,,,,,,,,9.89,14.11,14.20,14.23,15.51,,,,,,,,67.93,9,0
77,1,00:20:05,5,70,15.3,4.4,33.2,4.1,,,,,,,,11.25,12.27,12.14,6.36,5.99,,,,,,,,48.02,9,0
78,4,00:20:12,5,55,12.8,3.1,25.1,3.0,,,,,,,,8.46,13.15,12.61,8.00,10.98,,,,,,,,53.20,9,36
79,3,00:20:12,5,39,9.3,4.0,9.3,2.3,,,,,,,,3.29,3.91,3.23,3.75,3.02,,,,,,,,17.20,3,0
81,1,00:20:27,2,75,9.6,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,2,0
82,4,00:20:41,2,55,6.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
83,1,00:21:03,2,68,11.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
84,4,00:21:21,5,76,17.0,4.4,32.6,4.0,,,,,,,,11.24,16.85,16.47,14.18,15.41,,,,,,,,74.14,9,0
85,1,00:21:26,2,73,8.8,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
86,4,00:21:43,2,73,8.4,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
87,4,00:22:06,2,72,9.4,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
88,1,00:22:42,5,67,17.8,4.3,37.1,4.0,,,,,,,,11.81,15.00,16.28,12.63,14.68,,,,,,,,70.40,9,0
89,4,00:22:58,5,63,15.6,4.2,32.9,4.1,,,,,,,,9.12,5.81,5.97,4.07,5.28,,,,,,,,30.25,9,0
90,4,00:23:38,5,68,15.9,4.4,35.8,4.1,,,,,,,,10.41,14.95,14.02,14.48,13.80,,,,,,,,67.66,9,0
91,4,00:24:10,5,71,15.6,4.3,35.7,4.0,,,,,,,,10.65,12.91,14.09,14.71,14.52,,,,,,,,66.87,9,0
92,1,00:24:51,2,66,9.5,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,2,0
93,1,00:24:53,5,66,15.1,4.4,35.3,4.1,,,,,,,,11.27,8.46,7.53,6.64,7.15,,,,,,,,41.05,9,0
94,4,00:24:59,5,67,10.7,4.3,31.4,4.0,,,,,,,,9.41,11.29,10.56,9.85,11.07,,,,,,,,52.17,9,0
95,1,00:25:04,2,71,8.7,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
96,4,00:25:21,2,72,9.3,,,,,,,,,,,2.03,2.26,,,,,,,,,,,4.29,2,0
97,1,00:25:27,5,63,11.7,4.2,35.6,4.0,,,,,,,,10.02,8.81,5.80,4.32,4.91,,,,,,,,33.87,9,0
98,4,00:25:28,2,68,9.5,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
99,4,00:25:50,3,72,23.4,4.2,,,,,,,,,,11.14,18.63,8.50,,,,,,,,,,38.27,6,0
100,1,00:26:02,2,68,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0
101,1,00:26:05,2,70,8.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
102,4,00:26:07,2,73,8.9,,,,,,,,,,,2.07,2.72,,,,,,,,,,,4.79,2,0
103,1,00:27:25,5,69,12.3,4.2,32.5,3.9,,,,,,,,9.66,12.31,12.29,10.07,12.70,,,,,,,,57.02,9,0
104,4,00:27:26,2,74,8.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
105,4,00:27:35,5,60,16.5,4.3,35.0,4.1,,,,,,,,10.16,8.99,8.40,8.27,7.65,,,,,,,,43.47,9,0
106,4,00:28:26,2,72,10.8,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0
107,1,00:29:44,5,66,18.2,4.3,34.6,4.0,,,,,,,,11.51,15.02,16.22,12.81,14.19,,,,,,,,69.76,9,0
108,1,00:30:04,5,64,18.0,4.2,32.8,4.1,,,,,,,,11.85,7.79,7.72,7.45,7.59,,,,,,,,42.41,9,0
109,4,00:30:16,5,71,10.9,4.3,34.0,4.1,,,,,,,,8.01,6.88,6.47,5.66,6.25,,,,,,,,33.27,9,0
110,3,00:30:27,6,66,15.7,4.2,19.8,9.4,21.9,,,,,,,10.53,9.20,9.20,11.63,14.26,8.66,,,,,,,63.48,12,0
111,4,00:30:52,2,71,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
112,1,00:30:54,2,58,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
113,1,00:31:21,2,70,8.7,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
114,1,00:31:28,5,62,11.5,4.4,28.9,4.1,,,,,,,,11.08,7.52,7.19,6.33,6.54,,,,,,,,38.65,9,0
115,1,00:31:38,2,75,12.1,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
116,1,00:31:52,5,71,17.6,4.3,35.4,4.1,,,,,,,,13.71,15.88,16.31,14.54,15.03,,,,,,,,75.47,9,0
117,4,00:32:19,5,65,13.1,20.5,9.9,21.5,,,,,,,,8.63,16.47,11.40,10.50,11.70,,,,,,,,58.70,11,0
118,1,00:32:30,4,68,14.6,22.5,3.0,,,,,,,,,4.26,4.42,2.14,1.55,,,,,,,,,12.37,8,0
119,1,00:32:46,5,63,17.3,4.3,32.5,4.1,,,,,,,,11.43,12.22,12.66,7.86,7.65,,,,,,,,51.81,9,0
120,4,00:33:20,2,71,9.4,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.04,2,0
121,1,00:34:05,5,63,18.1,4.2,29.8,10.1,,,,,,,,10.82,12.56,12.76,12.35,12.84,,,,,,,,61.34,16,0
122,1,00:34:26,5,65,12.7,21.4,10.2,22.1,,,,,,,,9.74,14.28,16.44,11.66,11.07,,,,,,,,63.19,11,0
123,4,00:34:53,2,69,10.8,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
124,1,00:34:54,2,74,7.8,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.03,2,0
125,4,00:35:10,2,70,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
126,1,00:35:14,2,73,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
127,4,00:35:19,2,68,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
128,4,00:35:21,2,72,9.3,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
129,4,00:36:07,2,68,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
130,4,00:36:16,5,70,18.7,4.3,29.0,4.1,,,,,,,,10.27,13.35,13.78,15.64,16.01,,,,,,,,69.07,9,0
131,4,00:36:23,2,78,13.4,,,,,,,,,,,4.52,2.64,,,,,,,,,,,7.16,3,0
132,4,00:36:44,2,75,9.3,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
133,2,00:37:08,2,74,9.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
134,1,00:37:35,5,74,17.2,4.3,32.0,10.1,,,,,,,,10.78,12.39,13.32,14.27,14.88,,,,,,,,65.64,16,0
135,4,00:37:38,5,68,12.7,22.4,10.0,22.5,,,,,,,,7.76,10.71,6.62,9.45,5.93,,,,,,,,40.48,11,0
136,1,00:37:51,5,73,16.4,4.2,36.5,4.1,,,,,,,,9.91,12.13,12.35,10.38,11.38,,,,,,,,56.14,9,0
137,4,00:38:12,5,68,17.2,4.3,27.9,4.1,,,,,,,,11.77,12.63,12.01,7.71,7.92,,,,,,,,52.04,9,0
138,1,00:38:55,5,67,17.8,4.3,30.5,10.2,,,,,,,,10.86,13.44,13.67,15.08,14.55,,,,,,,,67.59,16,0
139,1,00:39:35,5,65,11.5,4.3,34.5,4.1,,,,,,,,10.00,5.61,5.26,5.19,5.84,,,,,,,,31.91,9,0
140,2,00:39:45,2,74,9.5,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
141,1,00:39:47,4,70,12.0,14.0,3.0,,,,,,,,,2.90,2.17,1.42,1.50,,,,,,,,,7.99,3,0
142,4,00:40:04,5,66,11.4,4.3,35.2,4.1,,,,,,,,9.61,13.08,12.81,12.94,14.02,,,,,,,,62.47,9,0
143,4,00:40:13,2,68,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
144,1,00:40:25,5,64,11.7,4.3,32.7,4.1,,,,,,,,10.24,10.64,9.80,10.99,13.19,,,,,,,,54.85,9,0
145,4,00:40:48,2,72,12.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
146,4,00:41:44,5,70,16.7,4.3,32.3,4.0,,,,,,,,9.90,10.88,9.68,11.39,11.72,,,,,,,,53.56,9,0
147,4,00:42:43,2,55,6.5,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
148,1,00:43:01,2,67,11.2,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
149,1,00:43:20,5,64,16.2,4.3,34.0,4.1,,,,,,,,9.65,4.96,4.63,4.89,5.11,,,,,,,,29.24,9,0
151,4,00:43:55,2,71,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
152,3,00:45:06,2,72,9.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
153,1,00:45:34,5,68,18.1,4.3,32.3,4.1,,,,,,,,11.34,14.30,15.40,14.09,15.12,,,,,,,,70.25,9,0
154,1,00:45:45,2,76,10.1,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,3,0
155,4,00:46:00,5,67,14.8,4.3,29.7,10.0,,,,,,,,7.74,5.11,5.25,3.15,2.93,,,,,,,,24.17,16,0
156,4,00:46:27,2,68,7.4,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.02,2,0
157,4,00:46:33,5,73,11.4,4.3,37.5,4.0,,,,,,,,9.23,14.21,14.59,11.29,12.87,,,,,,,,62.20,9,0
158,4,00:46:50,5,72,12.5,20.9,9.9,22.9,,,,,,,,10.52,17.03,13.50,7.82,6.10,,,,,,,,54.97,11,0
159,4,00:46:55,2,71,9.4,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
160,4,00:46:58,5,69,17.0,4.3,31.0,4.1,,,,,,,,11.66,15.94,14.81,14.48,15.07,,,,,,,,71.95,9,0
161,4,00:47:30,2,70,9.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
162,1,00:47:33,5,69,17.4,4.2,32.3,4.0,,,,,,,,11.35,5.90,5.98,4.31,4.90,,,,,,,,32.44,9,0
163,3,00:47:37,2,71,13.0,,,,,,,,,,,4.55,3.35,,,,,,,,,,,7.91,3,0
164,1,00:48:02,5,76,17.7,4.3,33.5,4.0,,,,,,,,10.50,9.73,9.26,11.21,12.10,,,,,,,,52.80,9,0
165,1,00:48:10,5,76,17.6,4.3,35.3,4.0,,,,,,,,13.19,12.15,13.87,11.52,13.42,,,,,,,,64.15,9,0
166,4,00:48:17,2,71,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
167,1,00:48:46,5,69,12.0,4.3,36.6,4.1,,,,,,,,10.59,12.17,12.71,11.69,13.43,,,,,,,,60.59,9,0
168,4,00:49:21,2,73,11.1,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.05,3,0
169,4,00:50:16,5,67,19.6,4.3,31.7,4.0,,,,,,,,8.94,11.30,11.64,13.28,13.76,,,,,,,,58.92,9,0
170,4,00:50:40,2,73,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
171,4,00:51:03,5,65,10.8,4.3,34.5,4.1,,,,,,,,8.88,13.17,13.49,10.09,10.91,,,,,,,,56.53,9,0
172,4,00:51:09,2,70,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
173,4,00:51:13,2,76,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
174,4,00:51:17,2,55,7.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
175,1,00:51:55,2,73,9.6,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
176,3,00:51:57,2,67,21.7,,,,,,,,,,,9.64,9.36,,,,,,,,,,,19.00,5,0
177,4,00:52:44,5,66,18.3,4.3,33.9,4.0,,,,,,,,9.37,11.26,11.89,9.17,9.61,,,,,,,,51.31,9,0
178,4,00:52:51,2,73,21.5,,,,,,,,,,,8.22,9.94,,,,,,,,,,,18.16,5,0
179,4,00:53:29,2,71,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
180,2,00:53:43,5,70,19.8,4.3,34.9,4.0,,,,,,,,10.96,14.94,15.50,10.21,10.77,,,,,,,,62.37,9,0
181,4,00:55:25,5,68,19.4,4.2,33.0,10.2,,,,,,,,11.33,14.44,16.37,15.90,15.35,,,,,,,,73.39,16,0
182,4,00:55:58,5,63,11.9,4.4,35.8,4.0,,,,,,,,10.35,9.44,9.26,7.87,7.43,,,,,,,,44.34,9,0
183,1,00:56:14,5,68,13.9,4.2,29.9,10.1,,,,,,,,10.68,13.59,14.02,14.25,15.54,,,,,,,,68.09,16,0
184,4,00:56:19,2,75,12.7,,,,,,,,,,,4.49,3.22,,,,,,,,,,,7.71,3,0
185,4,00:57:08,2,75,10.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,3,0
186,4,00:57:39,5,71,19.7,4.4,27.8,10.2,,,,,,,,10.73,11.04,10.47,15.92,15.25,,,,,,,,63.41,16,0
187,1,00:57:51,4,64,9.7,20.7,3.0,,,,,,,,,3.25,3.43,1.82,1.33,,,,,,,,,9.83,2,0
188,2,00:57:51,2,71,8.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
189,4,00:58:29,5,72,17.2,4.2,35.0,4.0,,,,,,,,10.54,9.88,10.47,12.47,12.65,,,,,,,,56.01,9,0
190,4,00:58:32,2,74,9.3,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.29,2,0
191,1,00:58:57,5,67,18.1,4.2,31.9,4.0,,,,,,,,11.32,14.44,14.21,11.85,13.81,,,,,,,,65.63,9,0
192,1,00:59:16,5,71,12.1,4.3,34.3,4.1,,,,,,,,10.29,11.10,10.68,9.52,10.26,,,,,,,,51.86,9,0
194,1,00:59:26,5,68,18.8,4.2,34.0,4.0,,,,,,,,11.61,15.42,15.77,12.29,12.95,,,,,,,,68.05,9,0
195,4,00:59:56,5,72,15.4,4.3,34.0,3.9,,,,,,,,11.45,13.70,12.62,12.43,12.87,,,,,,,,63.06,9,0
196,4,01:00:26,2,68,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
197,1,01:01:13,5,64,11.8,4.1,34.6,4.1,,,,,,,,10.16,7.38,4.06,3.63,4.33,,,,,,,,29.55,9,0
198,1,01:01:22,5,68,16.8,4.3,33.7,4.1,,,,,,,,11.98,13.88,14.17,10.68,11.96,,,,,,,,62.67,9,0
199,4,01:01:29,5,71,17.0,4.3,34.1,4.0,,,,,,,,7.90,9.89,9.92,5.89,9.61,,,,,,,,43.21,9,0
200,4,01:02:26,2,70,9.6,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
201,3,01:02:28,2,70,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
202,4,01:03:17,2,64,10.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
203,4,01:03:36,5,68,16.9,4.3,35.3,4.0,,,,,,,,10.06,15.37,14.81,15.24,15.17,,,,,,,,70.64,9,0
204,1,01:03:50,2,72,9.3,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,2,0
205,3,01:04:07,2,73,22.7,,,,,,,,,,,7.39,13.35,,,,,,,,,,,20.74,5,0
206,4,01:04:08,5,63,17.2,4.2,32.3,4.1,,,,,,,,9.76,7.60,7.64,6.55,6.79,,,,,,,,38.35,9,0
207,2,01:04:10,5,71,16.4,4.3,29.1,10.1,,,,,,,,11.46,13.84,13.40,15.93,16.66,,,,,,,,71.29,16,0
208,2,01:04:37,5,71,16.4,4.4,29.7,10.2,,,,,,,,12.03,14.71,14.97,16.46,16.50,,,,,,,,74.67,16,0
209,4,01:04:58,2,55,6.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
210,3,01:05:08,2,76,10.0,,,,,,,,,,,1.37,1.37,,,,,,,,,,,2.74,3,0
211,4,01:05:08,2,55,7.1,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.59,2,0
212,4,01:05:10,2,55,8.1,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,2,0
213,4,01:05:20,5,71,16.2,4.4,35.2,4.0,,,,,,,,10.78,15.82,14.40,14.41,14.22,,,,,,,,69.63,9,0
214,4,01:05:52,2,71,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
215,4,01:06:48,5,64,16.6,4.4,35.7,5.1,,,,,,,,10.18,14.31,14.35,12.87,12.91,,,,,,,,64.61,9,0
216,3,01:06:50,5,67,17.7,4.3,31.5,3.9,,,,,,,,10.40,15.68,15.45,16.49,16.43,,,,,,,,74.45,9,0
217,1,01:06:51,2,66,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
218,1,01:06:55,2,92,9.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
219,4,01:07:04,5,67,16.9,4.3,34.3,4.1,,,,,,,,10.60,14.48,13.47,8.77,7.84,,,,,,,,55.16,9,0
220,4,01:07:13,2,73,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
221,4,01:07:41,5,68,15.3,4.3,34.0,4.1,,,,,,,,9.10,15.77,15.68,13.14,13.86,,,,,,,,67.55,9,0
222,4,01:07:48,5,66,19.5,4.4,30.9,10.2,,,,,,,,9.24,15.31,15.05,15.36,15.27,,,,,,,,70.23,16,0
223,1,01:07:52,5,63,17.1,4.3,33.2,4.0,,,,,,,,11.53,15.17,14.98,13.55,15.11,,,,,,,,70.35,9,0
224,1,01:08:21,2,87,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0
225,1,01:08:27,2,78,23.6,,,,,,,,,,,7.42,8.73,,,,,,,,,,,16.15,5,0
226,1,01:08:42,5,63,14.1,4.3,29.7,4.1,,,,,,,,10.62,5.23,5.39,4.03,4.00,,,,,,,,29.27,9,0
227,2,01:08:43,3,74,19.6,4.3,,,,,,,,,,5.05,3.32,2.95,,,,,,,,,,11.32,6,0
228,1,01:08:43,5,55,14.4,3.1,21.9,7.4,,,,,,,,6.69,4.03,4.42,1.68,2.47,,,,,,,,19.29,9,36
229,2,01:08:43,2,73,10.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,38
230,1,01:08:47,5,75,19.7,4.6,28.9,10.1,,,,,,,,10.88,5.58,5.11,3.45,1.79,,,,,,,,26.80,16,0
231,4,01:08:58,2,72,11.8,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.47,3,0
232,4,01:09:34,2,71,10.0,,,,,,,,,,,2.15,2.30,,,,,,,,,,,4.44,3,0
233,1,01:09:38,5,70,17.5,4.2,34.0,4.1,,,,,,,,12.13,9.95,9.70,5.92,5.17,,,,,,,,42.86,9,0
234,4,01:09:43,2,75,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
235,1,01:10:13,5,68,17.7,4.3,28.3,4.0,,,,,,,,10.62,10.00,9.92,8.27,10.11,,,,,,,,48.93,9,0
236,1,01:10:24,2,68,10.6,,,,,,,,,,,3.31,4.58,,,,,,,,,,,7.89,3,0
237,4,01:10:46,5,69,17.5,4.2,29.7,4.0,,,,,,,,10.47,7.52,7.74,6.53,6.99,,,,,,,,39.27,9,0
238,4,01:11:10,2,72,8.7,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
239,2,01:11:15,5,71,19.0,4.3,29.8,9.9,,,,,,,,11.28,16.27,15.82,17.26,18.27,,,,,,,,78.90,16,0
240,3,01:11:16,5,75,16.9,4.2,34.8,4.0,,,,,,,,8.82,15.73,15.58,13.83,14.29,,,,,,,,68.24,9,0
241,1,01:11:24,5,65,20.1,4.3,34.4,4.1,,,,,,,,12.51,14.44,15.28,12.01,13.00,,,,,,,,67.23,9,0
242,4,01:11:34,5,79,17.3,4.4,31.2,4.0,,,,,,,,9.02,6.07,5.95,2.05,3.26,,,,,,,,26.35,9,0
243,4,01:11:37,5,80,19.9,4.3,34.0,4.1,,,,,,,,9.90,6.53,6.59,3.91,4.37,,,,,,,,31.31,9,0
244,4,01:12:16,6,65,21.2,4.3,21.1,9.0,22.7,,,,,,,4.54,6.70,7.65,9.22,4.46,3.96,,,,,,,36.54,12,33
246,1,01:12:26,5,68,16.9,4.3,31.6,4.0,,,,,,,,10.86,13.66,14.36,13.02,13.66,,,,,,,,65.56,9,0
248,2,01:12:48,2,74,13.2,,,,,,,,,,,4.69,6.21,,,,,,,,,,,10.91,3,0
249,1,01:13:02,5,67,14.3,4.4,29.5,10.1,,,,,,,,9.97,13.55,14.08,14.06,15.70,,,,,,,,67.35,16,0
250,1,01:14:07,2,71,10.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
251,4,01:14:32,5,69,16.2,4.3,34.0,4.0,,,,,,,,10.31,10.40,9.77,6.12,3.63,,,,,,,,40.23,9,0
252,4,01:15:24,2,65,9.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
253,3,01:15:24,2,71,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
254,4,01:15:47,2,71,9.7,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
255,1,01:15:50,5,66,17.0,4.6,36.2,4.0,,,,,,,,11.89,11.30,11.68,7.46,9.42,,,,,,,,51.75,9,0
256,1,01:16:14,5,70,17.3,4.2,32.9,4.1,,,,,,,,11.62,12.98,13.73,10.93,10.74,,,,,,,,60.01,9,0
257,1,01:17:05,4,64,12.5,36.7,4.1,,,,,,,,,9.44,9.46,5.22,6.04,,,,,,,,,30.17,8,0
258,4,01:17:43,2,76,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
259,4,01:17:46,2,75,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
260,3,01:17:54,5,70,17.7,4.3,31.6,4.0,,,,,,,,12.00,7.61,6.93,8.32,9.50,,,,,,,,44.38,9,0
261,4,01:18:10,2,78,8.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
262,3,01:18:15,5,68,12.0,4.3,37.0,4.0,,,,,,,,10.61,11.47,11.14,9.09,8.56,,,,,,,,50.86,9,0
263,4,01:18:36,3,61,12.8,21.3,,,,,,,,,,10.01,8.59,5.40,,,,,,,,,,24.00,8,0
264,1,01:18:36,6,70,17.1,4.2,20.9,8.9,22.8,,,,,,,10.38,8.39,8.74,13.45,12.64,11.08,,,,,,,64.67,12,0
265,4,01:20:39,5,67,15.8,4.3,35.1,4.0,,,,,,,,9.52,9.33,9.59,10.97,11.74,,,,,,,,51.14,9,0
266,1,01:21:07,5,66,16.7,4.5,33.8,4.1,,,,,,,,10.49,11.50,11.24,4.56,5.40,,,,,,,,43.18,9,0
267,1,01:21:35,5,61,12.6,20.8,10.0,22.1,,,,,,,,10.32,12.78,10.73,9.02,9.02,,,,,,,,51.87,11,0
268,1,01:21:36,2,55,6.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
269,4,01:22:03,2,72,9.7,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
270,4,01:22:09,2,71,9.8,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,3,0
271,4,01:22:54,5,71,12.0,4.3,28.6,4.0,,,,,,,,9.48,11.94,11.96,10.40,12.21,,,,,,,,55.99,9,0
272,4,01:23:13,5,66,11.9,4.3,33.4,4.0,,,,,,,,8.91,7.73,7.62,7.02,6.85,,,,,,,,38.13,9,0
273,4,01:23:37,2,76,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0
274,1,01:23:44,5,73,16.5,4.2,34.4,4.0,,,,,,,,11.38,13.38,14.54,11.92,14.41,,,,,,,,65.63,9,0
275,1,01:23:58,5,65,17.9,4.3,32.7,4.0,,,,,,,,11.27,15.30,16.80,13.76,14.33,,,,,,,,71.46,9,0
276,3,01:24:05,2,67,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
277,4,01:24:29,5,63,25.2,4.2,34.1,4.1,,,,,,,,4.14,10.79,11.54,8.95,13.36,,,,,,,,48.78,9,33
278,1,01:24:46,5,68,17.4,4.3,34.7,3.9,,,,,,,,11.55,11.96,11.68,8.55,9.84,,,,,,,,53.57,9,0
279,1,01:24:54,2,68,9.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
280,4,01:24:59,5,68,18.3,4.2,35.3,4.1,,,,,,,,9.57,11.25,11.22,9.16,9.23,,,,,,,,50.41,9,0
281,4,01:25:03,5,64,19.8,4.3,28.2,4.1,,,,,,,,9.54,9.63,9.58,7.59,7.13,,,,,,,,43.47,9,0
282,1,01:25:04,2,74,9.4,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,2,0
283,4,01:25:06,5,68,17.5,4.3,33.6,4.0,,,,,,,,4.74,8.29,8.40,8.24,9.67,,,,,,,,39.33,9,0
285,4,01:25:12,4,70,15.8,32.0,4.0,,,,,,,,,9.19,8.00,4.12,4.52,,,,,,,,,25.83,8,0
286,4,01:25:16,5,66,11.8,21.6,10.9,21.9,,,,,,,,7.22,10.04,8.71,6.65,7.08,,,,,,,,39.71,11,0
287,4,01:25:37,2,71,9.5,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,2,0
288,4,01:25:52,5,65,18.0,4.3,33.2,4.1,,,,,,,,10.36,12.83,12.54,15.70,16.14,,,,,,,,67.58,9,0
289,4,01:26:54,5,62,12.6,21.0,9.3,22.3,,,,,,,,9.66,15.87,15.35,14.21,12.48,,,,,,,,67.56,11,0
290,4,01:27:22,2,62,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
291,4,01:27:32,5,71,19.7,4.2,33.0,4.1,,,,,,,,4.66,9.49,9.26,7.76,6.97,,,,,,,,38.14,9,0
293,2,01:27:41,2,76,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
294,1,01:27:42,2,73,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
295,3,01:27:49,2,76,11.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,3,0
296,4,01:29:11,2,74,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
297,1,01:29:17,5,68,15.5,4.3,36.3,4.1,,,,,,,,11.76,7.59,7.43,5.87,6.70,,,,,,,,39.35,9,0
298,4,01:29:54,2,73,11.5,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.18,3,0
299,4,01:30:29,5,64,12.5,21.7,9.5,22.1,,,,,,,,8.91,14.05,14.45,8.02,8.49,,,,,,,,53.92,11,0
300,1,01:31:10,5,61,17.4,20.9,9.5,22.1,,,,,,,,10.75,16.19,13.41,10.34,10.02,,,,,,,,60.70,11,0
301,4,01:31:33,2,55,9.1,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0
302,1,01:31:56,5,74,19.7,4.3,35.2,4.0,,,,,,,,10.13,7.14,6.55,6.33,6.36,,,,,,,,36.52,9,0
303,1,01:32:14,5,70,16.4,4.3,34.7,4.0,,,,,,,,12.13,15.60,17.42,13.52,15.60,,,,,,,,74.27,9,0
304,1,01:32:24,2,75,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
305,4,01:32:24,2,75,9.2,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.73,2,0
306,4,01:32:49,5,68,11.5,4.4,27.8,4.0,,,,,,,,10.26,11.37,10.78,14.10,15.42,,,,,,,,61.93,9,0
307,4,01:33:17,2,72,11.8,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
308,3,01:33:40,2,72,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
309,4,01:33:42,5,67,18.2,4.6,35.5,4.0,,,,,,,,10.42,15.98,15.46,13.54,15.54,,,,,,,,70.95,9,0
310,2,01:33:47,5,73,19.6,4.3,31.2,4.0,,,,,,,,10.60,11.21,11.36,13.57,12.48,,,,,,,,59.22,9,0
311,2,01:33:55,5,71,20.5,4.3,32.3,4.0,,,,,,,,12.25,16.71,16.49,14.46,16.60,,,,,,,,76.50,9,0