veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:08,2,70,8.5,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,0,32,min5.tye,,,42.5
2,1,00:00:18,2,66,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,21,min5.tye,,,42.5
3,4,00:00:46,2,67,9.8,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,2,0,57,min5.tye,,,42.6
4,4,00:02:24,2,67,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,8:8,17,min5.tye,,,42.5
5,1,00:02:26,2,68,8.9,,,,,,,,,,,1.73,1.88,,,,,,,,,,,3.61,2,0,85,min5.tye,,,42.6
6,3,00:02:53,2,71,9.2,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,2,0,25,min5.tye,,,42.5
7,1,00:05:43,4,68,14.2,17.5,2.5,,,,,,,,,3.71,3.15,0.61,0.40,,,,,,,,,7.87,3,8,38,min5.tye,,,42.7
8,1,00:07:09,2,68,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,56,min5.tye,,,42.6
9,1,00:10:03,2,58,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0,73,min5.tye,,,42.6
10,1,00:10:07,2,71,8.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,84,min5.tye,,,42.6
11,4,00:10:51,2,69,8.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,53,min5.tye,,,42.5
12,1,00:11:04,2,62,9.2,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,2,0,12,min5.tye,,,42.6
13,1,00:16:20,2,67,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,24,min5.tye,,,42.5
14,4,00:17:02,5,63,14.9,4.2,35.2,4.1,,,,,,,,11.33,16.04,15.02,14.62,14.70,,,,,,,,71.72,9,0,42,min5.tye,,,42.4
15,4,00:18:18,2,67,8.6,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,74,min5.tye,,,42.2
16,1,00:19:50,2,66,8.5,,,,,,,,,,,2.23,2.72,,,,,,,,,,,4.96,2,8:8,50,min5.tye,,,42.5
17,1,00:22:53,2,66,7.8,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,8:8,87,min5.tye,,,42.5
18,1,00:26:16,2,66,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,49,min5.tye,,,42.4
19,1,00:26:45,2,62,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,71,min5.tye,,,42.5
20,3,00:28:51,2,65,11.6,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,75,min5.tye,,,42.3
21,4,00:32:03,2,71,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,9,min5.tye,,,42.5
22,4,00:32:48,5,67,13.3,4.4,31.8,4.1,,,,,,,,10.52,5.45,4.60,2.81,2.30,,,,,,,,25.69,9,0,93,min5.tye,,,42.3
23,1,00:33:54,2,63,12.2,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0,84,min5.tye,,,42.0
24,2,00:34:10,2,65,9.8,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,0,min5.tye,,,42.2
25,4,00:42:11,2,69,8.7,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0,54,min5.tye,,,42.5
26,2,00:43:40,2,67,7.9,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,8:8,15,min5.tye,,,42.6
27,4,00:45:19,2,69,9.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,8:8,77,min5.tye,,,42.4
28,4,00:49:40,2,68,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,3,0,52,min5.tye,,,42.5
29,4,00:50:25,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,11.94,10.62,10.06,5.94,5.64,5.20,,,,,,,49.40,10,0,22,min5.tye,,,42.5
30,3,00:52:39,2,59,10.1,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,80,min5.tye,,,42.1
31,1,00:53:58,2,64,8.6,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.34,2,8:8,92,min5.tye,,,42.3
32,2,00:57:33,2,71,10.1,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0,83,min5.tye,,,42.1
33,4,00:58:49,2,69,17.5,,,,,,,,,,,7.55,15.55,,,,,,,,,,,23.09,5,0,36,min5.tye,,,42.1
34,4,01:04:08,2,71,9.6,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,30,min5.tye,,,41.5
35,3,01:09:06,2,59,9.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0,61,min5.tye,,,41.3
36,4,01:12:10,2,64,8.5,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,29,min5.tye,,,41.3
37,1,01:14:41,3,66,11.6,13.4,,,,,,,,,,2.92,3.61,0.98,,,,,,,,,,7.51,3,0,30,min5.tye,,,41.3
38,1,01:17:14,3,66,9.6,19.1,,,,,,,,,,2.31,2.60,1.53,,,,,,,,,,6.45,2,0,38,min5.tye,,,40.7
39,2,01:17:15,2,69,8.1,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,8:8,65,min5.tye,,,40.7
40,1,01:21:36,2,68,8.5,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.13,2,0,73,min5.tye,,,41.5
41,4,01:23:17,2,65,13.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0,20,min5.tye,,,41.4
42,4,01:29:16,2,65,8.5,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,8:8,84,min5.tye,,,41.5
43,1,01:33:54,2,69,8.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,75,min5.tye,,,41.3
44,2,01:38:41,2,68,9.5,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.20,2,0,5,min5.tye,,,41.3
45,4,01:42:52,2,65,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0,15,min5.tye,,,41.4
46,1,01:43:49,2,70,9.5,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.10,2,0,11,min5.tye,,,41.2
47,4,01:46:20,2,72,10.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,41,min5.tye,,,41.3
48,1,01:50:53,2,69,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0,16,min5.tye,,,41.4
49,1,01:56:17,2,71,9.7,,,,,,,,,,,2.34,2.53,,,,,,,,,,,4.87,2,0,90,min5.tye,,,41.5
50,4,02:00:23,3,65,11.7,15.5,,,,,,,,,,3.21,2.72,1.63,,,,,,,,,,7.56,3,0,99,min5.tye,,,41.1
51,1,02:01:38,2,66,8.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,48,min5.tye,,,41.2
52,4,02:03:55,2,67,8.1,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.36,2,8:8,69,min5.tye,,,40.8
53,1,02:10:55,2,68,9.8,,,,,,,,,,,1.79,1.97,,,,,,,,,,,3.76,3,0,35,min5.tye,,,40.9
54,4,02:16:13,2,47,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0,60,min5.tye,,,40.9
55,4,02:20:29,2,57,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,8:8,87,min5.tye,,,40.6
56,4,02:22:30,2,71,9.1,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,58,min5.tye,,,40.5
57,4,02:25:28,2,61,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,66,min5.tye,,,40.3
58,1,02:25:35,2,57,9.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,94,min5.tye,,,40.3
59,4,02:25:59,2,63,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,78,min5.tye,,,40.3
60,4,02:27:00,2,63,11.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,8:10:8,39,min5.tye,,,40.4
61,2,02:28:26,2,62,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.18,2,0,2,min5.tye,,,40.1
62,4,02:29:28,2,69,11.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0,61,min5.tye,,,40.3
63,4,02:40:34,2,66,8.9,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,70,min5.tye,,,40.1
64,4,02:41:49,2,66,11.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,8:10:8,97,min5.tye,,,40.2
65,4,02:44:06,2,64,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,65,min5.tye,,,40.5
66,1,02:44:35,5,62,18.5,4.4,31.3,4.1,,,,,,,,11.07,19.34,18.34,14.55,14.77,,,,,,,,78.06,9,0,76,min5.tye,,,40.4
67,4,02:44:37,2,65,11.5,,,,,,,,,,,3.98,3.10,,,,,,,,,,,7.08,3,8:8,45,min5.tye,,,40.4
68,1,02:50:02,2,71,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,7,min5.tye,,,40.1
69,4,02:52:28,2,70,13.1,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0,49,min5.tye,,,40.5
70,4,02:54:47,2,68,9.6,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,47,min5.tye,,,40.5
71,4,02:56:29,2,70,8.7,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,52,min5.tye,,,40.1
72,4,03:12:13,2,70,8.9,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0,30,min5.tye,,,40.8
73,2,03:14:00,2,64,8.7,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,33,min5.tye,,,40.6
74,4,03:14:00,2,71,10.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.59,3,0,29,min5.tye,,,40.6
75,1,03:16:13,3,48,8.7,12.1,,,,,,,,,,1.86,2.54,1.61,,,,,,,,,,6.01,2,0,56,min5.tye,,,40.4
76,4,03:17:32,2,69,11.7,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.94,3,0,21,min5.tye,,,40.5
77,4,03:19:08,2,69,9.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,8:8,52,min5.tye,,,40.5
78,4,03:19:16,2,73,8.8,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,49,min5.tye,,,40.5
79,4,03:22:10,2,66,11.7,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,10,min5.tye,,,40.6
80,4,03:24:01,2,66,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,76,min5.tye,,,40.7
81,1,03:24:47,2,73,11.6,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0,46,min5.tye,,,40.4
82,4,03:26:30,2,69,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,91,min5.tye,,,40.6
83,1,03:28:15,2,69,9.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,87,min5.tye,,,40.3
84,1,03:29:29,2,67,9.5,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,85,min5.tye,,,40.5
85,1,03:34:32,2,62,11.8,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.05,3,0,16,min5.tye,,,40.8
86,3,03:46:50,2,76,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,79,min5.tye,,,40.4
87,4,03:46:58,2,68,12.0,,,,,,,,,,,4.03,3.57,,,,,,,,,,,7.60,3,8:10:8,14,min5.tye,,,40.5
88,4,03:50:14,2,64,9.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,38,min5.tye,,,40.8
89,4,03:52:03,2,66,9.2,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,8,min5.tye,,,40.5
90,4,03:54:17,2,73,9.2,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0,3,min5.tye,,,40.9
91,1,04:00:57,5,66,15.6,4.3,35.2,4.1,,,,,,,,9.51,14.96,14.46,12.80,12.77,,,,,,,,64.51,9,0,93,min5.tye,,,40.9
92,1,04:01:21,5,69,16.2,4.4,33.3,4.2,,,,,,,,8.10,7.73,8.39,4.19,3.10,,,,,,,,31.50,9,0,70,min5.tye,,,41.0
93,4,04:04:30,2,63,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,66,min5.tye,,,41.2
94,1,04:05:16,2,63,17.0,,,,,,,,,,,7.38,8.78,,,,,,,,,,,16.16,5,0,30,min5.tye,,,41.3
95,1,04:07:43,2,67,11.9,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.27,3,0,91,min5.tye,,,41.4
96,4,04:08:46,2,70,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,34,min5.tye,,,41.0
97,3,04:10:59,2,72,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,82,min5.tye,,,41.0
98,4,04:11:18,2,68,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,8:8,19,min5.tye,,,40.9
99,1,04:11:56,2,72,9.0,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,99,min5.tye,,,40.9
100,1,04:15:55,5,65,12.9,4.3,35.3,4.1,,,,,,,,9.52,8.35,8.79,5.74,5.12,,,,,,,,37.51,9,0,12,min5.tye,,,41.2
101,1,04:17:32,2,67,23.5,,,,,,,,,,,8.42,10.76,,,,,,,,,,,19.18,5,0,93,min5.tye,,,41.0
102,1,04:17:36,2,71,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,21,min5.tye,,,41.1
103,4,04:18:34,6,64,18.6,4.3,26.7,5.0,5.0,,,,,,,10.03,19.44,19.76,14.12,17.39,16.93,,,,,,,97.67,10,0,100,min5.tye,,,41.8
104,4,04:20:16,2,66,8.1,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.81,2,8:8,95,min5.tye,,,41.7
105,4,04:27:47,4,73,13.7,18.8,2.7,,,,,,,,,4.30,3.87,0.76,0.98,,,,,,,,,9.90,3,0,40,min5.tye,,,42.6
106,4,04:31:07,2,59,8.7,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,60,min5.tye,,,42.2
107,4,04:31:11,2,72,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,67,min5.tye,,,42.3
108,4,04:31:47,2,66,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0,76,min5.tye,,,41.9
109,4,04:31:54,2,56,9.2,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,19,min5.tye,,,42.1
110,1,04:32:22,2,73,9.2,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,88,min5.tye,,,42.5
111,1,04:33:15,2,73,9.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,53,min5.tye,,,42.9
112,1,04:33:29,2,65,11.9,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.45,3,0,93,min5.tye,,,42.9
113,1,04:33:33,2,70,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,56,min5.tye,,,42.8
114,1,04:36:26,2,70,10.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,85,min5.tye,,,42.5
115,4,04:37:46,2,66,9.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0,71,min5.tye,,,41.6
116,4,04:38:35,2,73,8.6,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,23,min5.tye,,,42.5
117,4,04:39:49,2,67,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,45,min5.tye,,,42.2
118,1,04:41:24,7,64,14.4,4.8,4.4,23.4,5.7,5.1,,,,,,11.16,5.83,14.63,15.77,15.03,12.62,13.49,,,,,,88.52,13,0,86,min5.tye,,,41.5
119,1,04:42:15,2,67,8.1,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,8:8,22,min5.tye,,,41.7
120,1,04:42:40,2,66,9.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,100,min5.tye,,,42.0
121,3,04:42:53,2,74,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0,64,min5.tye,,,42.5
122,4,04:43:20,2,69,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,68,min5.tye,,,42.1
123,4,04:45:04,2,66,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,68,min5.tye,,,42.6
124,1,04:45:27,2,64,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,34,min5.tye,,,42.2
125,4,04:45:39,2,53,8.6,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0,22,min5.tye,,,43.0
126,1,04:49:09,5,64,12.1,4.5,33.9,4.2,,,,,,,,8.87,7.18,6.12,5.27,6.07,,,,,,,,33.51,9,0,28,min5.tye,,,42.0
127,1,04:49:41,2,70,9.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0,66,min5.tye,,,41.9
128,4,04:51:53,2,71,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,8,min5.tye,,,42.0
129,1,04:53:06,2,69,8.8,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.59,2,0,59,min5.tye,,,41.7
130,1,04:53:21,2,69,13.5,,,,,,,,,,,3.32,4.51,,,,,,,,,,,7.83,3,0,6,min5.tye,,,41.9
131,4,04:54:36,2,63,8.2,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,91,min5.tye,,,42.1
132,1,04:55:16,2,71,13.0,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,98,min5.tye,,,41.8
133,1,04:55:32,2,70,13.8,,,,,,,,,,,5.89,9.09,,,,,,,,,,,14.98,5,8:10:8,88,min5.tye,,,41.6
134,4,04:56:37,2,64,7.2,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,8:8,47,min5.tye,,,41.8
135,1,04:58:52,2,63,17.6,,,,,,,,,,,10.13,17.55,,,,,,,,,,,27.69,5,0,70,min5.tye,,,42.0
136,4,05:02:22,2,64,8.1,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,8:8,89,min5.tye,,,41.4
137,1,05:02:27,3,66,14.4,4.4,,,,,,,,,,7.73,5.34,4.60,,,,,,,,,,17.67,6,0,57,min5.tye,,,41.4
138,2,05:02:27,2,67,13.3,,,,,,,,,,,4.76,3.95,,,,,,,,,,,8.70,3,0,36,min5.tye,,,41.4
139,1,05:02:56,2,65,21.4,,,,,,,,,,,7.19,11.48,,,,,,,,,,,18.67,5,0,4,min5.tye,,,41.4
140,4,05:04:00,2,64,9.9,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.47,3,8:8,55,min5.tye,,,41.9
141,3,05:04:08,2,72,9.2,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,8:8,1,min5.tye,,,42.4
142,4,05:04:08,2,55,9.9,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,2,min5.tye,,,42.5
143,1,05:05:14,5,63,12.2,4.5,28.3,4.1,,,,,,,,8.00,10.58,10.89,9.36,9.38,,,,,,,,48.21,9,0,100,min5.tye,,,42.3
144,4,05:05:40,2,63,9.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,97,min5.tye,,,41.7
145,4,05:06:35,2,68,13.2,,,,,,,,,,,4.76,7.61,,,,,,,,,,,12.37,5,0,42,min5.tye,,,41.7
146,1,05:07:06,2,52,8.9,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0,66,min5.tye,,,41.4
147,4,05:07:14,2,65,12.5,,,,,,,,,,,3.73,3.67,,,,,,,,,,,7.40,3,8:10:8,44,min5.tye,,,41.3
148,1,05:08:07,2,64,22.8,,,,,,,,,,,7.22,12.84,,,,,,,,,,,20.06,5,0,16,min5.tye,,,42.0
149,4,05:09:19,2,70,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,41,min5.tye,,,41.6
150,4,05:09:51,2,63,8.3,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,32,min5.tye,,,41.5
151,1,05:10:16,2,64,11.3,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0,77,min5.tye,,,41.6
152,4,05:10:29,2,68,9.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,78,min5.tye,,,41.6
153,1,05:10:37,2,62,21.4,,,,,,,,,,,6.85,9.80,,,,,,,,,,,16.65,5,0,66,min5.tye,,,41.6
154,4,05:11:11,2,65,11.6,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,43,min5.tye,,,41.5
155,4,05:11:39,2,67,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,42,min5.tye,,,41.8
156,1,05:11:52,4,69,13.3,22.9,2.8,,,,,,,,,3.61,4.03,0.74,1.64,,,,,,,,,10.02,3,0,17,min5.tye,,,41.9
157,4,05:12:07,2,67,8.9,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,8:8,17,min5.tye,,,41.8
158,1,05:12:16,2,71,9.6,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.50,2,0,95,min5.tye,,,41.9
159,4,05:12:55,2,67,9.2,,,,,,,,,,,1.62,2.38,,,,,,,,,,,3.99,2,8:8,61,min5.tye,,,42.0
160,1,05:13:44,2,71,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,31,min5.tye,,,41.8
161,4,05:14:12,2,69,10.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0,55,min5.tye,,,41.7
162,4,05:14:34,2,69,9.4,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0,41,min5.tye,,,41.6
163,1,05:14:51,2,70,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,67,min5.tye,,,41.6
164,4,05:15:30,2,69,13.1,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.50,3,0,48,min5.tye,,,42.2
165,4,05:15:42,2,69,7.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,8:8,66,min5.tye,,,41.9
166,4,05:16:44,2,65,10.4,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0,44,min5.tye,,,41.8
167,4,05:16:49,2,60,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,6,min5.tye,,,41.8
168,1,05:17:12,5,51,18.6,4.4,33.5,10.4,,,,,,,,10.76,13.18,13.65,12.72,10.64,,,,,,,,60.96,9,0,73,min5.tye,,,41.6
169,1,05:17:14,2,65,11.3,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.05,3,0,22,min5.tye,,,41.6
170,4,05:17:26,2,63,7.9,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,8:8,5,min5.tye,,,41.7
171,1,05:18:27,2,76,9.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,91,min5.tye,,,41.8
172,2,05:18:37,2,66,11.1,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,8:10:8,50,min5.tye,,,41.7
173,3,05:18:57,2,72,8.8,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,8:8,31,min5.tye,,,41.8
174,2,05:19:00,2,72,12.1,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0,70,min5.tye,,,41.8
175,4,05:19:00,2,63,11.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,8:8,40,min5.tye,,,41.8
176,1,05:19:01,2,66,17.7,,,,,,,,,,,4.26,8.10,,,,,,,,,,,12.36,5,0,77,min5.tye,,,41.7
177,1,05:20:15,2,69,12.2,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0,64,min5.tye,,,42.1
178,1,05:20:35,2,65,8.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,28,min5.tye,,,41.9
179,3,05:21:16,2,74,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,98,min5.tye,,,41.6
180,4,05:21:37,2,67,11.3,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,33,min5.tye,,,41.6
181,4,05:21:42,2,67,12.0,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,41,min5.tye,,,41.9
182,4,05:22:00,2,76,9.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0,80,min5.tye,,,41.7
183,4,05:22:07,2,71,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0,7,min5.tye,,,41.6
184,4,05:22:28,2,58,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,51,min5.tye,,,41.6
185,4,05:23:11,2,58,11.1,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.52,3,0,59,min5.tye,,,41.9
186,4,05:23:49,2,64,8.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,33,min5.tye,,,41.6
187,4,05:24:31,2,63,7.6,,,,,,,,,,,0.99,1.04,,,,,,,,,,,2.03,2,8:8,29,min5.tye,,,42.1
188,4,05:24:38,2,63,8.6,,,,,,,,,,,1.76,2.64,,,,,,,,,,,4.40,2,8:8,19,min5.tye,,,42.0
189,1,05:24:51,2,73,9.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,62,min5.tye,,,42.0
190,4,05:25:10,2,62,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0,52,min5.tye,,,41.8
191,4,05:25:18,2,67,9.2,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.19,2,0,98,min5.tye,,,41.7
192,1,05:25:58,2,69,12.0,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0,47,min5.tye,,,41.7
193,4,05:26:40,2,71,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0,50,min5.tye,,,42.2
194,4,05:26:43,2,68,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,84,min5.tye,,,42.2
195,4,05:26:50,2,65,8.8,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,81,min5.tye,,,42.1
196,1,05:27:15,2,69,8.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,83,min5.tye,,,41.7
197,1,05:27:17,2,69,8.6,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,8:8,90,min5.tye,,,41.7
198,4,05:27:19,2,57,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,59,min5.tye,,,41.7
199,3,05:27:53,2,72,9.6,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0,79,min5.tye,,,41.8
200,1,05:28:14,2,59,11.9,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0,36,min5.tye,,,41.6
201,4,05:28:14,6,66,17.4,4.4,27.7,4.0,3.8,,,,,,,8.66,19.73,18.82,17.15,14.85,12.54,,,,,,,91.76,10,0,93,min5.tye,,,41.6
202,4,05:28:40,2,62,8.8,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,2,0,50,min5.tye,,,41.5
203,4,05:28:45,2,67,13.7,,,,,,,,,,,4.62,10.17,,,,,,,,,,,14.79,5,0,15,min5.tye,,,41.5
204,1,05:28:57,2,64,11.7,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.71,3,8:10:8,35,min5.tye,,,41.5
205,4,05:29:06,2,73,16.3,,,,,,,,,,,4.08,5.31,,,,,,,,,,,9.39,5,0,61,min5.tye,,,41.7
206,2,05:29:21,2,70,12.2,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,31,min5.tye,,,41.6
207,1,05:29:54,2,73,8.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,0,min5.tye,,,41.5
208,4,05:30:36,2,70,11.9,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.84,3,0,30,min5.tye,,,41.5
209,4,05:31:10,2,68,8.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0,90,min5.tye,,,41.7
210,4,05:31:15,2,65,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0,78,min5.tye,,,41.6
211,1,05:31:28,2,67,9.4,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,53,min5.tye,,,41.5
212,4,05:31:31,2,67,8.0,,,,,,,,,,,0.60,0.67,,,,,,,,,,,1.27,2,8:8,45,min5.tye,,,41.5
213,4,05:32:15,2,67,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,8:8,26,min5.tye,,,42.4
214,1,05:32:16,2,64,8.4,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,34,min5.tye,,,42.4
215,4,05:33:06,2,69,8.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,2,0,11,min5.tye,,,41.7
216,4,05:33:34,2,67,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,19,min5.tye,,,41.3
217,4,05:33:40,2,70,11.8,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0,17,min5.tye,,,41.3
218,4,05:34:00,2,71,12.7,,,,,,,,,,,4.77,4.20,,,,,,,,,,,8.97,3,0,86,min5.tye,,,41.6
219,1,05:34:02,5,61,13.5,4.4,29.9,10.3,,,,,,,,9.85,9.98,9.63,5.16,4.94,,,,,,,,39.56,9,0,99,min5.tye,,,41.6
220,4,05:34:42,2,79,8.2,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0,41,min5.tye,,,41.3
221,1,05:35:08,2,68,12.2,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0,5,min5.tye,,,41.5
222,1,05:35:36,2,72,8.9,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0,34,min5.tye,,,41.6
223,4,05:35:36,2,72,9.1,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,46,min5.tye,,,41.6
224,1,05:36:04,2,68,11.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0,79,min5.tye,,,41.4
225,1,05:36:36,2,66,9.0,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,0,27,min5.tye,,,41.2
226,2,05:36:38,3,69,15.5,15.6,,,,,,,,,,3.61,3.19,2.92,,,,,,,,,,9.72,8,8:10:8,24,min5.tye,,,41.2
227,4,05:36:42,2,73,12.4,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.73,3,8:8,27,min5.tye,,,41.3
228,1,05:36:46,2,65,9.7,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,28,min5.tye,,,41.5
229,4,05:37:13,2,73,12.5,,,,,,,,,,,3.55,3.46,,,,,,,,,,,7.01,3,8:8,59,min5.tye,,,41.3
230,4,05:37:42,2,73,14.2,,,,,,,,,,,4.33,5.21,,,,,,,,,,,9.55,5,8:10:8,47,min5.tye,,,41.3
231,1,05:38:21,2,64,9.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,54,min5.tye,,,41.1
232,1,05:38:37,2,62,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,93,min5.tye,,,41.1
233,1,05:38:47,2,63,10.9,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,8:10:8,26,min5.tye,,,41.1
234,4,05:38:54,2,68,8.7,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,62,min5.tye,,,41.1
235,4,05:39:18,2,67,9.7,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0,93,min5.tye,,,41.3
236,1,05:39:19,5,66,13.4,4.4,34.4,4.1,,,,,,,,9.05,7.78,7.86,5.40,5.21,,,,,,,,35.29,9,0,85,min5.tye,,,41.3
237,1,05:39:27,2,65,9.2,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,19,min5.tye,,,41.2
238,1,05:39:49,5,67,15.2,4.4,31.2,4.2,,,,,,,,8.15,5.48,5.48,7.38,7.44,,,,,,,,33.93,9,0,9,min5.tye,,,41.3
239,1,05:40:16,2,67,14.7,,,,,,,,,,,3.96,2.86,,,,,,,,,,,6.82,5,0,28,min5.tye,,,41.7
240,1,05:41:06,2,72,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.57,2,0,2,min5.tye,,,41.6
241,1,05:42:23,2,70,12.2,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0,12,min5.tye,,,41.2
242,4,05:42:24,2,71,9.3,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,89,min5.tye,,,41.2
243,4,05:42:32,2,54,7.9,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,2,0,11,min5.tye,,,41.5
244,3,05:42:35,5,74,5.8,33.8,9.0,11.3,,,,,,,,6.61,11.12,3.92,5.46,4.67,,,,,,,,31.78,14,8:10:8,55,min5.tye,,,41.4
245,4,05:42:35,5,66,16.1,4.5,30.0,10.2,,,,,,,,3.93,2.07,1.83,1.69,1.08,,,,,,,,10.60,9,3,39,min5.tye,,,41.4
246,2,05:42:37,2,76,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,10,min5.tye,,,41.5
247,1,05:42:46,2,65,9.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,33,min5.tye,,,41.4
248,1,05:42:54,2,67,12.2,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,33,min5.tye,,,41.5
249,3,05:44:11,2,72,9.5,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,8:8,21,min5.tye,,,41.6
250,3,05:44:25,2,74,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,2,0,86,min5.tye,,,41.5
251,4,05:44:36,2,62,10.3,,,,,,,,,,,2.08,2.70,,,,,,,,,,,4.78,3,8:8,87,min5.tye,,,41.6
252,4,05:44:56,2,54,9.9,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,83,min5.tye,,,41.4
253,1,05:45:21,2,62,9.3,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0,15,min5.tye,,,41.4
254,1,05:45:50,2,64,10.9,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,3,8:10:8,97,min5.tye,,,41.2
255,1,05:46:15,2,70,9.6,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.50,2,0,12,min5.tye,,,41.1
256,1,05:46:24,2,69,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,33,min5.tye,,,41.2
257,1,05:46:31,2,57,12.3,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0,33,min5.tye,,,41.4
258,1,05:46:44,2,70,10.6,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.33,3,0,50,min5.tye,,,41.4
259,2,05:47:14,2,72,8.4,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,37,min5.tye,,,41.3
260,1,05:47:41,2,67,9.6,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0,1,min5.tye,,,41.3
261,1,05:48:05,4,58,12.9,23.6,4.1,,,,,,,,,5.98,16.50,8.72,9.30,,,,,,,,,40.50,8,0,44,min5.tye,,,41.4
262,1,05:48:12,2,65,12.7,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,4,min5.tye,,,41.4
263,1,05:48:47,2,75,11.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,45,min5.tye,,,60.1
264,1,05:48:52,2,71,13.4,,,,,,,,,,,3.51,3.78,,,,,,,,,,,7.29,3,0,54,min5.tye,,,41.3
265,4,05:49:03,5,68,18.8,4.2,28.3,5.1,,,,,,,,13.97,6.05,8.20,4.81,3.53,,,,,,,,36.56,9,0,20,min5.tye,,,41.3
266,1,05:49:04,2,68,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,1,min5.tye,,,41.3
267,1,05:50:00,2,63,10.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,62,min5.tye,,,41.2
268,1,05:50:18,2,72,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,30,min5.tye,,,41.5
269,4,05:50:24,2,67,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,99,min5.tye,,,41.5
270,1,05:50:25,2,71,13.4,,,,,,,,,,,4.22,5.15,,,,,,,,,,,9.37,3,0,55,min5.tye,,,41.5
271,4,05:50:54,2,65,10.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,3,8:8,32,min5.tye,,,41.2
272,2,05:52:23,2,65,12.2,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,58,min5.tye,,,41.3
273,1,05:52:40,2,70,9.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,95,min5.tye,,,41.3
274,1,05:53:19,2,65,11.5,,,,,,,,,,,3.10,4.21,,,,,,,,,,,7.31,3,0,60,min5.tye,,,41.3
275,4,05:53:23,2,65,11.7,,,,,,,,,,,4.14,3.33,,,,,,,,,,,7.47,3,8:10:8,93,min5.tye,,,41.3
276,1,05:53:37,2,67,8.9,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,96,min5.tye,,,41.3
277,4,05:53:50,2,65,10.0,,,,,,,,,,,2.51,2.56,,,,,,,,,,,5.08,3,8:8,25,min5.tye,,,41.6