veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:03,5,65,17.2,4.3,33.7,4.0,,,,,,,,10.59,13.73,14.37,14.51,15.31,,,,,,,,68.50,9,0,57,min54.tye
2,3,00:00:07,2,76,11.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0,41,min54.tye
3,2,00:00:09,5,70,12.2,4.3,28.2,4.2,,,,,,,,8.42,10.38,10.54,10.55,11.37,,,,,,,,51.27,9,0,23,min54.tye
4,4,00:00:24,2,76,10.6,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,3,0,39,min54.tye
5,1,00:00:45,2,68,10.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.75,3,0,37,min54.tye
6,4,00:01:24,2,76,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,70,min54.tye
7,3,00:01:58,2,70,8.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,9,min54.tye
8,1,00:02:08,2,75,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,20,min54.tye
9,4,00:02:16,2,76,12.0,,,,,,,,,,,3.15,3.56,,,,,,,,,,,6.71,3,0,43,min54.tye
10,2,00:02:20,2,76,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,1,min54.tye
11,1,00:02:21,5,62,12.6,20.9,9.1,22.2,,,,,,,,10.39,13.66,10.19,7.48,10.23,,,,,,,,51.96,11,0,98,min54.tye
12,1,00:02:25,5,73,17.1,4.1,34.2,9.7,,,,,,,,10.93,3.94,3.91,5.01,4.96,,,,,,,,28.75,16,36,99,min54.tye
13,2,00:02:25,5,75,17.6,4.3,35.7,10.1,,,,,,,,5.86,3.27,3.61,3.13,3.03,,,,,,,,18.90,16,0,99,min54.tye
14,1,00:02:27,5,76,17.1,4.2,33.6,4.1,,,,,,,,10.51,10.07,9.92,8.39,6.77,,,,,,,,45.66,9,0,86,min54.tye
15,3,00:02:59,5,65,17.2,4.2,33.7,4.0,,,,,,,,9.63,9.28,9.34,5.94,5.83,,,,,,,,40.01,9,0,99,min54.tye
16,4,00:03:08,2,78,10.8,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,6,min54.tye
17,1,00:03:14,2,74,10.0,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,3,0,22,min54.tye
18,1,00:03:18,2,71,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0,34,min54.tye
19,4,00:03:23,3,67,16.7,4.4,,,,,,,,,,11.26,6.12,5.98,,,,,,,,,,23.37,6,0,61,min54.tye
20,4,00:03:23,2,67,4.1,,,,,,,,,,,5.85,5.07,,,,,,,,,,,10.92,14,38,99,min54.tye
21,3,00:03:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
22,4,00:03:26,5,66,20.8,4.4,36.7,4.1,,,,,,,,11.37,11.61,10.80,6.30,5.94,,,,,,,,46.01,9,0,19,min54.tye
23,1,00:03:51,5,73,20.5,4.3,35.1,4.1,,,,,,,,11.34,6.17,5.93,5.08,6.05,,,,,,,,34.56,9,0,24,min54.tye
24,4,00:04:02,2,75,9.9,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,6,min54.tye
25,4,00:04:13,5,68,21.3,4.8,32.0,10.9,,,,,,,,10.60,13.73,12.11,18.40,18.41,,,,,,,,73.26,16,0,43,min54.tye
26,2,00:04:32,5,66,15.3,4.3,35.8,4.0,,,,,,,,8.91,11.26,10.96,10.12,10.80,,,,,,,,52.05,9,0,76,min54.tye
27,1,00:04:41,2,76,9.3,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.24,2,0,11,min54.tye
28,4,00:04:54,2,73,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,89,min54.tye
29,2,00:05:05,2,68,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,28,min54.tye
30,1,00:05:05,5,62,17.5,21.3,9.7,22.4,,,,,,,,11.00,17.48,14.76,12.87,10.94,,,,,,,,67.06,11,0,66,min54.tye
31,4,00:05:10,2,73,9.8,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0,38,min54.tye
32,1,00:05:26,5,65,13.4,21.4,9.7,22.7,,,,,,,,9.92,14.96,12.77,11.41,7.12,,,,,,,,56.18,11,0,42,min54.tye
33,1,00:06:24,2,87,8.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,31,min54.tye
34,1,00:06:40,2,71,9.4,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,2,0,2,min54.tye
35,1,00:06:59,2,74,10.6,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,19,min54.tye
36,2,00:06:59,2,70,9.7,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.03,2,0,19,min54.tye
37,3,00:09:08,2,76,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,60,min54.tye
38,4,00:09:11,5,70,17.5,4.6,34.0,4.6,,,,,,,,10.81,6.64,6.11,8.06,4.59,,,,,,,,36.21,9,0,1,min54.tye
39,1,00:09:11,5,63,15.1,4.3,34.2,4.1,,,,,,,,10.43,14.53,14.57,15.15,14.19,,,,,,,,68.87,9,0,40,min54.tye
40,1,00:10:09,5,73,17.2,4.1,35.5,4.0,,,,,,,,10.78,16.44,16.02,13.74,13.38,,,,,,,,70.36,9,0,56,min54.tye
41,4,00:10:37,5,70,16.0,4.4,34.4,4.4,,,,,,,,9.51,11.84,12.73,13.32,13.00,,,,,,,,60.40,9,0,8,min54.tye
42,2,00:10:38,5,66,17.5,4.3,34.1,4.0,,,,,,,,9.93,11.73,12.04,10.32,10.62,,,,,,,,54.65,9,0,73,min54.tye
43,1,00:10:58,2,75,10.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0,67,min54.tye
44,1,00:11:49,2,74,9.4,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0,42,min54.tye
45,3,00:12:20,5,69,19.7,4.3,31.6,4.1,,,,,,,,8.00,5.93,5.85,3.77,3.86,,,,,,,,27.41,9,0,67,min54.tye
46,1,00:12:26,2,75,12.2,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0,60,min54.tye
47,4,00:12:34,5,71,21.5,4.8,35.4,4.3,,,,,,,,10.47,6.67,7.09,5.08,4.98,,,,,,,,34.28,9,0,73,min54.tye
48,4,00:13:56,2,73,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,24,min54.tye
49,2,00:14:00,4,76,14.2,17.8,2.9,,,,,,,,,3.46,5.43,3.55,2.83,,,,,,,,,15.28,3,0,91,min54.tye
50,1,00:14:07,2,71,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,45,min54.tye
51,4,00:14:14,5,73,21.2,4.5,37.6,10.8,,,,,,,,10.18,16.77,16.00,15.39,16.37,,,,,,,,74.71,16,0,26,min54.tye
52,4,00:14:22,5,71,18.4,4.3,34.1,4.4,,,,,,,,9.55,10.39,10.94,14.59,14.28,,,,,,,,59.75,9,0,44,min54.tye
53,4,00:14:41,2,71,9.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0,6,min54.tye
54,1,00:14:44,2,71,8.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,41,min54.tye
55,4,00:14:56,5,75,15.6,4.4,38.7,4.3,,,,,,,,10.26,11.87,11.40,10.43,9.78,,,,,,,,53.74,9,0,49,min54.tye
56,4,00:14:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
57,1,00:15:01,2,68,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.70,2,0,93,min54.tye
58,4,00:15:03,5,73,15.1,4.7,41.6,4.1,,,,,,,,9.78,8.53,9.49,5.61,6.01,,,,,,,,39.41,9,0,63,min54.tye
59,2,00:16:05,5,71,16.2,4.4,34.1,4.2,,,,,,,,10.04,10.05,9.06,7.65,7.85,,,,,,,,44.65,9,0,43,min54.tye
60,1,00:16:05,5,64,15.6,4.3,35.3,3.9,,,,,,,,11.32,12.24,12.45,12.02,13.15,,,,,,,,61.18,9,0,59,min54.tye
61,4,00:17:24,2,80,10.2,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,3,0,24,min54.tye
62,1,00:17:45,5,73,19.8,4.4,29.5,4.5,,,,,,,,11.32,14.23,13.53,13.91,14.14,,,,,,,,67.13,9,0,6,min54.tye
63,4,00:18:14,5,71,13.1,4.4,37.3,4.5,,,,,,,,8.45,7.43,8.20,7.61,8.10,,,,,,,,39.78,9,0,99,min54.tye
64,4,00:19:28,2,70,23.0,,,,,,,,,,,6.55,9.17,,,,,,,,,,,15.71,5,0,38,min54.tye
65,3,00:19:29,2,70,9.8,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0,80,min54.tye
66,4,00:19:30,2,69,12.1,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,3,0,8,min54.tye
67,4,00:19:41,5,66,20.9,4.5,35.9,4.1,,,,,,,,10.27,8.67,8.74,9.26,11.08,,,,,,,,48.03,9,0,6,min54.tye
68,1,00:20:05,5,66,13.2,4.4,29.3,4.0,,,,,,,,10.09,7.23,7.20,6.01,6.36,,,,,,,,36.90,9,0,56,min54.tye
69,4,00:20:14,2,78,11.3,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.95,3,0,57,min54.tye
70,4,00:20:45,2,78,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,33,min54.tye
71,1,00:21:16,5,69,15.4,4.3,31.7,4.0,,,,,,,,11.07,15.12,15.02,11.14,12.34,,,,,,,,64.68,9,0,52,min54.tye
72,4,00:21:17,2,80,12.6,,,,,,,,,,,3.27,3.66,,,,,,,,,,,6.92,3,0,73,min54.tye
73,1,00:21:32,2,61,22.8,,,,,,,,,,,8.36,8.84,,,,,,,,,,,17.20,5,0,45,min54.tye
74,4,00:22:16,2,71,9.7,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0,39,min54.tye
75,4,00:22:36,2,78,10.0,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.63,3,0,39,min54.tye
76,1,00:23:03,2,71,8.7,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,74,min54.tye
77,1,00:23:17,5,71,21.1,4.5,29.3,10.1,,,,,,,,10.73,8.19,8.86,4.72,5.63,,,,,,,,38.13,16,0,74,min54.tye
78,4,00:24:00,5,73,13.8,4.7,37.6,4.7,,,,,,,,9.98,13.58,13.56,12.46,9.61,,,,,,,,59.19,9,0,48,min54.tye
79,1,00:24:40,5,67,11.3,4.3,28.4,4.0,,,,,,,,9.74,10.88,9.81,12.67,14.41,,,,,,,,57.51,9,0,2,min54.tye
80,4,00:24:56,6,68,12.4,4.7,19.8,10.1,23.0,,,,,,,9.76,8.97,8.36,11.47,10.52,10.29,,,,,,,59.36,12,0,1,min54.tye
81,4,00:25:00,2,70,13.0,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0,67,min54.tye
82,1,00:26:51,5,75,17.1,4.4,34.6,4.1,,,,,,,,11.14,14.21,14.98,13.46,12.74,,,,,,,,66.53,9,0,90,min54.tye
83,1,00:27:08,5,64,17.0,4.2,29.5,4.2,,,,,,,,10.54,9.04,9.09,7.67,7.74,,,,,,,,44.08,9,0,82,min54.tye
84,1,00:27:48,5,64,18.1,4.4,33.0,4.1,,,,,,,,12.60,14.57,15.81,12.44,12.78,,,,,,,,68.20,9,0,53,min54.tye
85,1,00:27:51,2,65,8.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,33,min54.tye
86,4,00:28:31,2,62,9.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,75,min54.tye
87,3,00:28:50,2,68,8.6,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.14,2,0,43,min54.tye
88,4,00:29:19,2,76,14.6,,,,,,,,,,,5.05,3.25,,,,,,,,,,,8.31,5,0,32,min54.tye
89,4,00:29:30,5,68,19.0,4.6,36.7,4.5,,,,,,,,11.82,13.75,13.94,14.54,14.31,,,,,,,,68.35,9,0,19,min54.tye
90,3,00:29:31,2,74,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0,18,min54.tye
91,4,00:29:35,2,71,9.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,80,min54.tye
92,1,00:29:35,2,70,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,85,min54.tye
93,4,00:29:39,5,73,12.9,4.9,37.1,4.6,,,,,,,,10.45,11.81,10.76,6.06,6.29,,,,,,,,45.37,9,0,48,min54.tye
94,1,00:30:31,5,70,18.2,4.3,36.4,3.9,,,,,,,,10.12,13.35,14.44,10.10,10.82,,,,,,,,58.84,9,0,33,min54.tye
95,1,00:30:49,5,70,17.2,4.5,34.5,4.0,,,,,,,,10.78,9.14,9.28,5.82,6.45,,,,,,,,41.48,9,0,62,min54.tye
96,4,00:30:56,4,67,13.2,36.4,4.3,,,,,,,,,9.87,14.48,15.83,14.41,,,,,,,,,54.59,8,0,98,min54.tye
97,4,00:31:08,2,66,22.4,,,,,,,,,,,6.29,11.00,,,,,,,,,,,17.29,5,0,73,min54.tye
98,4,00:31:22,5,70,16.6,4.8,33.4,4.4,,,,,,,,11.30,10.12,9.87,12.85,11.48,,,,,,,,55.62,9,0,2,min54.tye
99,4,00:32:04,2,75,10.6,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,3,0,92,min54.tye
100,1,00:32:10,2,69,8.7,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0,47,min54.tye
101,4,00:32:25,2,71,10.0,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0,74,min54.tye
102,4,00:32:31,5,71,13.1,4.8,37.0,4.1,,,,,,,,8.29,7.52,6.31,3.52,5.71,,,,,,,,31.35,9,0,83,min54.tye
103,4,00:32:42,5,71,21.4,4.5,30.5,10.6,,,,,,,,9.80,14.07,15.23,15.03,15.52,,,,,,,,69.64,16,0,21,min54.tye
104,1,00:32:50,5,63,16.0,4.2,37.2,4.0,,,,,,,,11.55,9.45,8.85,8.88,8.28,,,,,,,,47.01,9,0,7,min54.tye
105,2,00:32:50,2,77,11.8,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,89,min54.tye
106,4,00:33:02,5,70,18.6,4.5,35.8,4.4,,,,,,,,10.29,16.06,14.83,12.45,10.08,,,,,,,,63.72,9,0,70,min54.tye
107,1,00:33:20,5,68,20.8,4.2,35.8,4.1,,,,,,,,12.56,15.34,16.07,12.91,13.83,,,,,,,,70.70,9,0,17,min54.tye
108,4,00:34:05,2,76,13.0,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0,37,min54.tye
109,1,00:34:10,5,68,18.0,4.5,29.8,4.1,,,,,,,,9.51,5.41,5.09,3.49,2.52,,,,,,,,26.02,9,0,9,min54.tye
110,1,00:35:03,2,80,9.2,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,87,min54.tye
111,2,00:35:06,5,64,19.5,4.3,29.7,10.4,,,,,,,,8.66,12.71,12.74,12.11,12.02,,,,,,,,58.24,16,0,78,min54.tye
112,4,00:35:37,2,76,9.7,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,37,min54.tye
113,4,00:36:41,2,78,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,58,min54.tye
114,4,00:36:43,2,73,8.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,83,min54.tye
115,3,00:36:44,2,71,10.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,3,0,21,min54.tye
116,4,00:37:11,5,66,12.4,4.2,37.2,4.4,,,,,,,,9.52,9.49,8.70,12.79,13.71,,,,,,,,54.21,9,0,68,min54.tye
117,3,00:38:00,2,73,8.9,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.48,2,0,23,min54.tye
118,1,00:38:01,2,74,8.7,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.73,2,0,82,min54.tye
119,2,00:38:41,2,72,9.5,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,92,min54.tye
120,1,00:40:08,5,70,20.8,4.5,34.7,4.1,,,,,,,,12.29,14.47,14.09,10.06,9.87,,,,,,,,60.77,9,0,59,min54.tye
121,4,00:40:43,5,73,17.8,4.8,37.6,4.2,,,,,,,,8.99,15.79,14.22,14.48,13.00,,,,,,,,66.48,9,0,80,min54.tye
122,1,00:40:48,5,63,18.7,4.4,33.8,4.2,,,,,,,,12.04,10.02,9.95,9.67,9.79,,,,,,,,51.47,9,0,47,min54.tye
123,2,00:40:51,2,70,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,11,min54.tye
124,1,00:41:12,5,65,17.2,4.2,32.8,4.0,,,,,,,,10.81,8.88,9.10,7.66,7.57,,,,,,,,44.02,9,0,53,min54.tye
125,4,00:41:16,2,69,10.5,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0,70,min54.tye
126,2,00:41:17,2,76,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,47,min54.tye
127,1,00:41:47,5,63,17.0,4.3,34.8,4.0,,,,,,,,10.69,10.05,8.86,7.79,8.12,,,,,,,,45.51,9,0,18,min54.tye
128,1,00:42:17,5,68,17.5,4.4,29.7,7.6,,,,,,,,11.22,14.58,14.39,10.77,9.54,,,,,,,,60.49,9,0,34,min54.tye
129,4,00:43:04,2,80,10.1,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.00,3,0,57,min54.tye
130,2,00:43:08,5,67,16.2,4.2,32.4,4.2,,,,,,,,10.26,8.91,8.65,10.07,9.92,,,,,,,,47.82,9,0,9,min54.tye
131,1,00:43:18,5,66,20.4,4.2,30.3,10.1,,,,,,,,11.72,12.99,14.61,12.32,12.45,,,,,,,,64.09,16,0,53,min54.tye
132,3,00:44:32,5,64,18.0,4.3,29.6,9.9,,,,,,,,9.37,11.61,11.68,11.97,12.33,,,,,,,,56.97,16,0,24,min54.tye
133,4,00:44:59,2,75,9.0,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,31,min54.tye
134,1,00:46:13,2,75,11.9,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0,68,min54.tye
135,4,00:46:13,5,75,12.8,4.7,33.7,4.0,,,,,,,,10.08,11.33,8.99,13.69,14.90,,,,,,,,58.98,9,0,96,min54.tye
136,1,00:46:30,5,74,11.8,4.7,34.7,4.2,,,,,,,,11.01,5.07,4.36,2.99,3.71,,,,,,,,27.13,9,0,60,min54.tye
137,2,00:46:44,5,63,18.4,4.3,33.6,4.0,,,,,,,,10.91,11.29,11.48,11.10,11.47,,,,,,,,56.24,9,0,50,min54.tye
138,4,00:47:07,2,71,12.5,,,,,,,,,,,3.66,3.62,,,,,,,,,,,7.28,3,0,73,min54.tye
139,2,00:48:17,2,60,8.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0,70,min54.tye
140,4,00:49:38,5,63,12.9,21.6,10.2,22.2,,,,,,,,8.95,13.02,12.45,11.20,12.19,,,,,,,,57.82,11,0,44,min54.tye
141,1,00:49:57,2,74,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,61,min54.tye
142,1,00:50:34,5,60,17.1,4.3,36.9,4.1,,,,,,,,10.16,10.30,9.23,6.85,7.13,,,,,,,,43.67,9,0,41,min54.tye
143,2,00:50:53,5,69,18.7,4.3,35.9,4.0,,,,,,,,10.08,12.28,12.21,11.52,11.72,,,,,,,,57.81,9,0,97,min54.tye
144,2,00:51:04,5,69,19.3,4.4,35.3,4.2,,,,,,,,9.11,9.91,9.80,7.92,7.42,,,,,,,,44.15,9,0,2,min54.tye
145,2,00:51:09,5,65,19.8,4.4,32.9,4.0,,,,,,,,9.92,10.50,10.52,10.48,11.34,,,,,,,,52.76,9,0,90,min54.tye
146,4,00:51:54,5,81,20.2,4.8,40.5,4.4,,,,,,,,11.97,10.55,10.63,13.47,14.31,,,,,,,,60.92,9,0,71,min54.tye
147,1,00:52:04,2,76,11.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,5,min54.tye
148,1,00:52:20,2,73,8.7,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,69,min54.tye
149,1,00:52:22,2,70,11.7,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,3,0,78,min54.tye
150,4,00:52:31,5,71,20.8,4.8,30.8,11.5,,,,,,,,9.98,13.26,12.65,13.88,14.18,,,,,,,,63.95,16,0,41,min54.tye
151,1,00:52:46,2,68,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,2,min54.tye
152,1,00:52:59,2,65,22.5,,,,,,,,,,,8.14,8.89,,,,,,,,,,,17.03,5,0,91,min54.tye
153,4,00:53:07,5,68,18.8,4.7,34.5,4.5,,,,,,,,10.37,7.33,8.22,7.89,8.24,,,,,,,,42.05,9,0,93,min54.tye
154,1,00:53:37,5,62,12.0,4.3,35.2,4.0,,,,,,,,10.54,12.77,11.47,13.85,13.43,,,,,,,,62.06,9,0,21,min54.tye
155,2,00:53:37,5,67,19.7,4.3,30.6,4.2,,,,,,,,9.43,11.80,12.20,11.71,12.53,,,,,,,,57.68,9,0,54,min54.tye
156,4,00:53:50,2,76,9.9,,,,,,,,,,,2.87,3.46,,,,,,,,,,,6.33,3,0,44,min54.tye
157,4,00:53:57,2,76,9.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,86,min54.tye
158,2,00:54:22,5,71,19.4,4.3,32.6,3.9,,,,,,,,9.73,9.39,9.49,9.68,9.40,,,,,,,,47.68,9,0,68,min54.tye
159,2,00:54:25,5,71,17.4,4.1,35.3,4.2,,,,,,,,10.19,13.24,13.60,11.93,13.17,,,,,,,,62.13,9,0,32,min54.tye
160,3,00:55:26,2,68,8.5,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0,7,min54.tye
161,4,00:56:19,5,71,19.6,4.7,38.3,4.4,,,,,,,,10.78,9.64,8.36,8.52,10.83,,,,,,,,48.14,9,0,13,min54.tye
162,4,00:57:05,5,69,15.6,4.7,30.2,4.1,,,,,,,,10.39,15.06,14.62,16.23,14.78,,,,,,,,71.08,9,0,54,min54.tye
163,4,00:57:40,2,75,9.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,3,0,69,min54.tye
164,2,00:57:51,2,73,11.0,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.54,3,0,84,min54.tye
165,4,00:58:20,5,70,19.1,4.5,34.7,11.0,,,,,,,,8.87,7.11,6.88,3.99,5.60,,,,,,,,32.46,16,0,95,min54.tye
166,2,00:59:29,2,74,9.7,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0,83,min54.tye
167,4,00:59:40,5,67,12.2,4.4,32.0,4.3,,,,,,,,9.29,10.02,10.12,11.63,13.60,,,,,,,,54.66,9,0,98,min54.tye
168,2,00:59:41,5,62,19.8,4.4,30.4,4.1,,,,,,,,10.47,8.17,8.07,7.30,6.92,,,,,,,,40.93,9,0,69,min54.tye
169,2,00:59:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,73,min54.tye
170,2,00:59:48,2,76,8.4,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,50,min54.tye
171,1,01:00:04,5,66,12.4,21.0,9.6,22.0,,,,,,,,8.55,11.61,10.71,6.18,6.11,,,,,,,,43.15,11,0,49,min54.tye
172,1,01:00:26,5,64,17.1,4.3,34.4,4.1,,,,,,,,11.22,10.06,9.41,9.06,8.44,,,,,,,,48.19,9,0,57,min54.tye
173,2,01:00:39,5,71,19.3,4.5,34.7,10.0,,,,,,,,10.52,12.80,13.34,14.05,14.73,,,,,,,,65.45,16,0,53,min54.tye
174,1,01:00:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,13,min54.tye
175,4,01:02:57,6,71,12.5,4.3,21.5,10.3,23.1,,,,,,,8.17,8.29,9.22,10.51,5.93,6.48,,,,,,,48.61,12,0,78,min54.tye
176,1,01:03:31,2,71,9.7,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,39,min54.tye
177,4,01:04:08,2,70,9.1,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0,46,min54.tye
178,4,01:04:22,5,75,21.0,5.1,34.7,11.2,,,,,,,,9.85,16.01,13.97,13.13,14.95,,,,,,,,67.91,16,0,14,min54.tye
179,4,01:04:34,2,58,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,17,min54.tye
180,4,01:04:53,2,80,10.5,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.45,3,0,94,min54.tye
181,4,01:04:58,2,76,9.2,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.14,2,0,39,min54.tye
182,4,01:05:32,2,71,10.7,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0,6,min54.tye
183,4,01:06:02,5,70,13.5,22.5,10.4,23.1,,,,,,,,8.11,13.36,8.12,11.75,8.13,,,,,,,,49.47,11,0,43,min54.tye
184,1,01:06:13,2,70,11.3,,,,,,,,,,,2.82,5.27,,,,,,,,,,,8.10,3,0,4,min54.tye
185,4,01:06:24,5,70,17.8,4.6,36.2,4.2,,,,,,,,10.49,10.07,10.16,14.55,15.39,,,,,,,,60.66,9,0,68,min54.tye
186,2,01:06:30,2,77,10.9,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.17,3,0,83,min54.tye
187,1,01:06:50,2,72,9.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0,49,min54.tye
188,4,01:07:11,5,65,19.7,4.6,32.9,4.3,,,,,,,,10.69,5.45,6.47,2.94,5.02,,,,,,,,30.56,9,0,70,min54.tye
189,2,01:07:26,5,69,19.7,4.1,34.4,4.2,,,,,,,,9.84,12.13,11.09,12.82,12.96,,,,,,,,58.85,9,0,91,min54.tye
190,4,01:08:01,2,75,10.5,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0,46,min54.tye
191,4,01:08:22,5,66,11.4,4.6,37.2,4.1,,,,,,,,9.11,4.78,5.17,4.17,6.30,,,,,,,,29.52,9,0,11,min54.tye
192,3,01:08:23,5,66,15.3,4.2,34.7,4.0,,,,,,,,10.04,11.62,11.76,10.06,10.37,,,,,,,,53.84,9,0,26,min54.tye
193,1,01:08:25,5,68,12.3,4.3,27.9,4.0,,,,,,,,10.57,10.85,10.49,14.06,15.11,,,,,,,,61.08,9,0,68,min54.tye
194,4,01:08:41,2,76,9.6,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,33,min54.tye
195,4,01:09:35,5,73,19.6,4.7,41.8,4.8,,,,,,,,11.88,10.87,11.38,9.65,9.30,,,,,,,,53.09,9,0,11,min54.tye
196,4,01:10:11,5,75,18.6,4.8,35.1,4.1,,,,,,,,11.17,12.74,13.08,6.44,7.53,,,,,,,,50.97,9,0,80,min54.tye
197,1,01:10:14,2,75,8.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,82,min54.tye
198,2,01:10:17,2,79,10.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0,95,min54.tye
199,1,01:10:32,5,68,17.2,4.4,35.2,4.0,,,,,,,,11.18,11.42,10.83,10.05,10.77,,,,,,,,54.26,9,0,39,min54.tye
200,4,01:10:48,2,73,22.2,,,,,,,,,,,10.35,11.01,,,,,,,,,,,21.36,5,0,27,min54.tye
201,4,01:10:56,5,75,16.4,4.4,31.0,4.3,,,,,,,,11.56,14.16,14.50,15.23,15.34,,,,,,,,70.79,9,0,95,min54.tye
202,4,01:11:26,5,70,16.0,4.8,31.4,10.6,,,,,,,,9.02,5.00,5.06,3.54,2.99,,,,,,,,25.60,16,0,55,min54.tye
203,4,01:12:06,6,68,13.3,4.8,21.9,10.7,24.4,,,,,,,10.43,12.21,11.66,18.45,8.79,12.55,,,,,,,74.09,12,0,76,min54.tye
204,2,01:12:07,2,70,9.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,2,0,96,min54.tye
205,2,01:12:40,2,68,10.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0,70,min54.tye
206,1,01:14:17,2,71,9.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0,48,min54.tye
207,1,01:14:25,5,71,18.1,4.5,32.7,4.2,,,,,,,,11.26,14.55,15.16,12.83,13.79,,,,,,,,67.59,9,0,83,min54.tye
208,4,01:15:05,2,76,9.4,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,2,0,32,min54.tye
209,1,01:15:23,3,64,18.1,4.5,,,,,,,,,,11.87,13.98,13.56,,,,,,,,,,39.41,6,36,33,min54.tye
210,2,01:15:23,3,62,17.2,4.4,,,,,,,,,,5.89,7.81,8.36,,,,,,,,,,22.05,6,0,44,min54.tye
211,1,01:15:23,2,76,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,50,min54.tye
212,1,01:15:23,2,62,4.0,,,,,,,,,,,13.85,11.96,,,,,,,,,,,25.81,14,38,88,min54.tye
213,2,01:15:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
214,1,01:16:01,5,68,17.2,4.3,31.4,4.3,,,,,,,,11.03,8.99,7.75,7.28,7.02,,,,,,,,42.06,9,0,29,min54.tye
215,3,01:16:09,5,63,12.6,4.2,27.1,4.0,,,,,,,,9.33,8.21,8.47,7.26,7.63,,,,,,,,40.90,9,0,20,min54.tye
216,1,01:16:18,2,71,9.6,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.46,2,0,81,min54.tye
217,4,01:16:27,2,81,10.4,,,,,,,,,,,3.39,3.86,,,,,,,,,,,7.25,3,0,71,min54.tye
218,1,01:16:58,2,73,9.2,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0,14,min54.tye
219,1,01:17:23,5,66,17.3,4.3,34.9,4.2,,,,,,,,12.08,8.35,8.78,5.19,4.68,,,,,,,,39.07,9,0,2,min54.tye
220,1,01:17:35,5,67,17.1,4.4,32.4,4.1,,,,,,,,12.39,14.91,15.24,9.11,9.92,,,,,,,,61.58,9,0,43,min54.tye
221,4,01:18:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,21,min54.tye
222,4,01:18:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,35,min54.tye
223,1,01:19:03,5,66,20.7,4.3,33.1,4.0,,,,,,,,12.07,12.12,11.77,10.19,12.29,,,,,,,,58.43,9,0,4,min54.tye
224,2,01:19:03,6,67,17.2,4.2,20.4,8.7,22.6,,,,,,,8.90,7.68,7.49,8.16,8.98,8.58,,,,,,,49.79,12,0,37,min54.tye
225,1,01:19:10,5,68,15.8,4.2,36.5,3.9,,,,,,,,10.39,7.11,6.56,5.29,6.03,,,,,,,,35.38,9,0,1,min54.tye
226,4,01:19:21,3,67,19.7,4.4,,,,,,,,,,10.09,5.14,4.60,,,,,,,,,,19.82,6,0,11,min54.tye
227,1,01:19:33,5,67,16.2,4.4,34.4,4.1,,,,,,,,10.51,9.15,8.97,8.26,8.72,,,,,,,,45.62,9,0,52,min54.tye
228,4,01:19:36,3,73,27.7,4.3,,,,,,,,,,10.91,16.85,11.78,,,,,,,,,,39.54,4,0,60,min54.tye
229,4,01:19:52,2,73,9.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,8,min54.tye
230,4,01:20:14,5,71,19.2,4.6,32.7,4.4,,,,,,,,10.36,7.83,7.01,3.63,3.99,,,,,,,,32.82,9,0,99,min54.tye
231,2,01:20:26,2,70,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.50,2,0,80,min54.tye
232,4,01:20:27,5,73,18.0,4.4,36.3,4.5,,,,,,,,10.33,7.19,6.95,9.48,9.63,,,,,,,,43.57,9,0,84,min54.tye
233,4,01:21:26,5,73,19.6,4.8,33.0,11.0,,,,,,,,10.19,14.60,13.15,19.07,10.16,,,,,,,,67.17,16,0,61,min54.tye
234,1,01:22:21,5,63,13.0,21.3,9.9,22.2,,,,,,,,9.28,12.25,9.29,9.74,9.01,,,,,,,,49.57,11,0,87,min54.tye
235,4,01:22:45,5,73,18.4,4.5,30.5,4.2,,,,,,,,9.38,10.41,9.48,6.23,8.13,,,,,,,,43.64,9,0,81,min54.tye
236,1,01:22:49,5,70,17.3,4.2,30.7,4.0,,,,,,,,10.87,7.90,8.22,6.45,7.96,,,,,,,,41.39,9,0,44,min54.tye
237,4,01:23:06,5,71,20.3,4.7,35.6,4.2,,,,,,,,10.08,6.66,6.27,1.77,4.57,,,,,,,,29.35,9,0,3,min54.tye
238,4,01:23:37,2,66,10.9,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,11,min54.tye
239,4,01:24:04,5,68,13.1,22.6,10.1,23.1,,,,,,,,8.48,16.03,19.08,11.06,13.05,,,,,,,,67.70,11,0,52,min54.tye
240,1,01:24:23,2,72,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0,25,min54.tye
241,2,01:24:32,5,55,17.7,20.9,9.6,22.0,,,,,,,,15.21,18.29,14.43,8.52,10.22,,,,,,,,66.68,11,0,20,min54.tye
242,1,01:25:11,5,66,15.3,4.3,30.5,10.2,,,,,,,,10.50,14.48,14.12,14.29,14.63,,,,,,,,68.04,16,0,48,min54.tye
243,2,01:25:51,5,67,15.4,4.2,30.3,10.0,,,,,,,,9.55,11.78,11.66,11.97,12.44,,,,,,,,57.40,16,0,85,min54.tye
244,3,01:26:01,2,73,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,18,min54.tye
245,1,01:26:47,2,78,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,43,min54.tye
246,2,01:27:07,5,71,18.5,4.4,30.0,10.0,,,,,,,,9.58,10.85,10.84,12.79,12.91,,,,,,,,56.97,16,0,53,min54.tye
247,2,01:27:23,5,70,20.0,4.2,29.6,10.0,,,,,,,,10.30,11.35,11.15,12.45,12.83,,,,,,,,58.08,16,0,68,min54.tye
248,1,01:27:24,5,66,19.9,4.3,33.2,4.1,,,,,,,,10.12,8.58,7.78,8.04,7.76,,,,,,,,42.27,9,0,18,min54.tye
249,1,01:28:17,2,73,9.2,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,78,min54.tye
250,1,01:28:36,5,69,17.4,4.5,34.8,4.1,,,,,,,,11.99,16.21,16.02,14.64,14.48,,,,,,,,73.34,9,0,95,min54.tye
251,4,01:28:46,2,78,9.5,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,45,min54.tye
252,4,01:30:28,4,78,5.1,39.2,4.3,,,,,,,,,11.90,11.67,5.41,7.29,,,,,,,,,36.26,14,0,18,min54.tye
253,1,01:30:35,5,67,17.3,4.4,29.4,10.0,,,,,,,,10.48,13.64,13.12,13.74,13.84,,,,,,,,64.82,16,0,92,min54.tye
254,1,01:30:45,5,65,11.6,4.3,36.2,4.2,,,,,,,,9.67,7.67,7.25,5.23,6.01,,,,,,,,35.84,9,0,70,min54.tye
255,1,01:30:56,5,70,19.6,4.3,36.8,4.3,,,,,,,,9.27,10.28,12.16,8.66,8.45,,,,,,,,48.82,9,0,90,min54.tye
256,1,01:31:08,5,71,19.6,4.2,30.1,10.1,,,,,,,,10.49,14.83,14.75,13.83,14.78,,,,,,,,68.68,16,0,82,min54.tye
257,1,01:32:26,2,71,11.8,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,21,min54.tye
258,2,01:32:54,5,70,17.2,4.3,30.1,4.2,,,,,,,,10.60,12.65,13.23,11.94,11.71,,,,,,,,60.12,9,0,28,min54.tye
259,1,01:33:31,5,66,16.5,4.2,35.2,4.0,,,,,,,,10.93,12.31,13.45,12.78,13.51,,,,,,,,62.98,9,0,68,min54.tye
260,1,01:33:33,5,66,18.2,4.3,35.7,3.9,,,,,,,,11.06,14.51,14.13,11.14,11.48,,,,,,,,62.32,9,0,55,min54.tye
261,1,01:33:35,5,68,16.6,4.3,37.7,4.1,,,,,,,,11.30,8.21,8.47,5.25,5.25,,,,,,,,38.48,9,0,47,min54.tye
262,4,01:33:41,5,73,16.4,4.7,29.4,4.7,,,,,,,,10.56,15.15,14.37,17.55,11.46,,,,,,,,69.10,9,0,62,min54.tye