veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:30,2,61,10.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,43,min5.tye
2,1,00:03:42,2,66,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0,88,min5.tye
3,2,00:05:22,2,29,10.5,,,,,,,,,,,3.54,3.94,,,,,,,,,,,7.48,3,0,8,min5.tye
4,1,00:05:48,2,63,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,18,min5.tye
5,1,00:09:49,2,62,9.7,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0,25,min5.tye
6,1,00:12:37,2,69,9.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0,83,min5.tye
7,1,00:13:38,2,66,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,69,min5.tye
8,1,00:16:07,2,71,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,62,min5.tye
9,2,00:17:06,2,71,9.3,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,13,min5.tye
10,1,00:17:08,3,62,11.0,12.4,,,,,,,,,,3.04,3.46,0.53,,,,,,,,,,7.04,3,0,60,min5.tye
11,1,00:19:33,2,67,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,2,0,15,min5.tye
12,1,00:20:06,2,57,8.5,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,30,min5.tye
13,1,00:22:38,2,66,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,65,min5.tye
14,1,00:26:27,2,74,9.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,31,min5.tye
15,1,00:26:34,5,66,14.3,4.4,30.9,5.1,,,,,,,,8.95,5.42,6.11,4.34,4.89,,,,,,,,29.70,9,0,86,min5.tye
16,2,00:27:36,2,69,9.7,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,2,0,75,min5.tye
17,1,00:27:37,2,62,10.2,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0,14,min5.tye
18,1,00:27:47,2,67,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,27,min5.tye
19,4,00:29:35,2,63,9.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0,48,min5.tye
20,4,00:32:24,2,65,10.3,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0,67,min5.tye
21,4,00:38:01,2,70,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,30,min5.tye
22,1,00:49:28,2,67,10.1,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.67,3,0,90,min5.tye
23,1,00:50:49,2,65,13.3,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,14,min5.tye
24,1,00:53:06,2,52,8.9,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0,9,min5.tye
25,2,00:58:50,2,71,8.6,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,78,min5.tye
26,1,01:02:14,2,39,8.8,,,,,,,,,,,1.74,2.04,,,,,,,,,,,3.78,2,0,29,min5.tye
27,1,01:03:00,2,71,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,83,min5.tye
28,1,01:26:33,2,62,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0,12,min5.tye
29,4,01:33:09,5,59,14.0,4.4,30.4,5.0,,,,,,,,12.25,20.07,18.87,22.15,21.11,,,,,,,,94.45,9,2,20,min5.tye
30,4,01:33:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,01:34:00,2,62,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,45,min5.tye
32,1,01:42:44,2,68,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,57,min5.tye
33,1,01:54:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,2,01:54:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,3,01:54:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,4,01:54:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,1,01:57:58,2,68,12.0,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.68,3,0,17,min5.tye
38,4,02:09:11,2,62,10.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.14,3,0,13,min5.tye
39,4,02:30:39,2,59,9.9,,,,,,,,,,,3.39,2.06,,,,,,,,,,,5.46,3,0,13,min5.tye
40,1,02:38:03,2,65,8.8,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,55,min5.tye
41,4,02:45:14,6,58,18.6,5.0,23.4,8.6,4.9,,,,,,,13.82,25.03,24.27,11.41,23.19,22.74,,,,,,,120.47,10,2,1,min5.tye
42,4,02:45:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,4,02:48:55,3,62,28.3,3.9,,,,,,,,,,19.01,22.29,13.83,,,,,,,,,,55.13,4,0,50,min5.tye
44,1,02:49:03,5,67,14.3,4.4,30.9,5.1,,,,,,,,8.50,6.04,6.08,4.49,5.20,,,,,,,,30.31,9,0,85,min5.tye
45,1,03:07:48,2,59,11.1,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,73,min5.tye
46,4,03:11:35,2,66,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,57,min5.tye
47,1,03:12:50,2,69,11.8,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.51,3,0,96,min5.tye
48,1,03:19:08,2,68,10.6,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,66,min5.tye
49,4,03:21:54,2,66,9.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,67,min5.tye
50,4,03:22:51,2,56,11.5,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0,35,min5.tye
51,4,03:23:32,2,63,9.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,2,0,17,min5.tye
52,4,03:25:18,2,68,9.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,17,min5.tye
53,4,03:29:13,2,59,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,31,min5.tye
54,1,03:31:29,2,59,8.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,37,min5.tye
55,1,03:34:25,2,69,13.0,,,,,,,,,,,4.47,3.40,,,,,,,,,,,7.87,3,0,61,min5.tye
56,1,03:37:26,2,74,9.4,,,,,,,,,,,1.98,2.33,,,,,,,,,,,4.31,2,0,36,min5.tye
57,4,03:49:42,2,76,9.4,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,90,min5.tye
58,1,03:50:19,2,67,8.8,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,42,min5.tye
59,4,03:51:13,2,55,13.1,,,,,,,,,,,4.25,3.33,,,,,,,,,,,7.58,3,0,77,min5.tye
60,4,03:51:50,5,59,14.0,4.4,30.4,5.0,,,,,,,,12.25,19.50,18.62,23.50,23.42,,,,,,,,97.30,9,0,35,min5.tye
61,4,03:54:10,2,68,9.2,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,2,0,65,min5.tye
62,4,03:54:52,2,76,9.9,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0,59,min5.tye
63,4,03:57:20,2,70,8.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0,68,min5.tye
64,1,03:59:18,5,64,12.5,4.3,33.6,4.1,,,,,,,,10.53,11.29,11.46,6.49,4.28,,,,,,,,44.06,9,2,30,min5.tye
65,1,03:59:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,1,03:59:48,2,69,14.7,,,,,,,,,,,4.96,5.49,,,,,,,,,,,10.45,5,0,76,min5.tye
67,4,04:05:18,2,67,9.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0,7,min5.tye
68,1,04:06:05,2,54,21.5,,,,,,,,,,,7.68,9.20,,,,,,,,,,,16.88,5,0,85,min5.tye
69,1,04:07:37,2,62,13.4,,,,,,,,,,,3.26,4.94,,,,,,,,,,,8.20,3,0,71,min5.tye
70,4,04:10:50,2,52,9.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,20,min5.tye
71,4,04:16:13,2,66,9.4,,,,,,,,,,,2.94,1.62,,,,,,,,,,,4.55,2,0,86,min5.tye
72,4,04:18:49,2,65,11.0,,,,,,,,,,,3.56,3.67,,,,,,,,,,,7.23,3,0,53,min5.tye
73,1,04:21:06,2,60,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,26,min5.tye
74,4,04:25:03,2,66,9.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,84,min5.tye
75,4,04:27:43,2,63,9.0,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,83,min5.tye
76,1,04:29:21,2,70,12.2,,,,,,,,,,,3.56,3.13,,,,,,,,,,,6.69,3,0,60,min5.tye
77,4,04:33:02,2,64,9.5,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.96,2,0,57,min5.tye
78,4,04:34:38,2,73,11.5,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0,55,min5.tye
79,1,04:35:48,2,70,9.8,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0,20,min5.tye
80,4,04:37:15,2,36,10.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0,43,min5.tye
81,4,04:39:02,2,54,11.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0,56,min5.tye
82,4,04:39:31,2,71,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,36,min5.tye
83,4,04:39:46,2,53,9.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0,38,min5.tye
84,1,04:41:26,5,64,12.5,4.5,28.8,4.1,,,,,,,,10.15,11.18,11.29,7.15,7.13,,,,,,,,46.89,9,2,14,min5.tye
85,1,04:41:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,04:42:15,2,71,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,100,min5.tye
87,1,04:42:45,2,69,11.1,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.72,3,0,21,min5.tye
88,1,04:44:22,4,66,11.8,4.4,18.8,,,,,,,,,10.06,9.24,8.91,10.52,,,,,,,,,38.73,8,0,66,min5.tye
89,4,04:44:58,2,70,9.2,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0,14,min5.tye
90,1,04:45:43,2,67,13.2,,,,,,,,,,,4.02,3.03,,,,,,,,,,,7.05,3,0,89,min5.tye
91,1,04:47:25,2,66,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,49,min5.tye
92,4,04:48:13,2,67,9.9,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.34,3,0,30,min5.tye
93,4,04:49:12,2,66,8.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,53,min5.tye
94,4,04:53:02,2,70,9.4,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0,13,min5.tye
95,4,04:56:37,2,68,8.7,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0,48,min5.tye
96,1,04:58:41,2,65,10.1,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,67,min5.tye
97,1,05:00:22,6,56,18.9,5.1,23.8,8.6,5.1,,,,,,,11.81,17.09,16.76,4.78,14.58,14.73,,,,,,,79.75,10,0,31,min5.tye
98,4,05:00:40,2,66,9.8,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,77,min5.tye
99,4,05:00:46,2,68,9.3,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0,84,min5.tye
100,4,05:01:04,2,74,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,66,min5.tye
101,4,05:03:04,2,67,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,62,min5.tye
102,4,05:05:53,2,71,11.5,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0,16,min5.tye
103,4,05:06:12,2,65,9.1,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0,66,min5.tye
104,1,05:06:45,2,59,21.5,,,,,,,,,,,6.95,10.64,,,,,,,,,,,17.59,5,0,44,min5.tye
105,4,05:06:51,2,66,8.8,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,52,min5.tye
106,4,05:07:23,2,72,9.1,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.16,2,0,27,min5.tye
107,4,05:07:26,2,71,9.3,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0,41,min5.tye
108,4,05:08:36,2,61,8.9,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0,14,min5.tye
109,4,05:09:01,2,73,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,38,min5.tye
110,4,05:09:31,5,65,20.4,4.4,32.8,4.1,,,,,,,,10.74,11.07,10.13,11.19,10.78,,,,,,,,53.91,9,0,50,min5.tye
111,4,05:09:40,2,66,8.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0,82,min5.tye
112,1,05:09:48,2,73,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,96,min5.tye
113,4,05:09:51,5,64,12.8,4.3,33.2,4.1,,,,,,,,12.47,16.22,15.66,19.39,19.07,,,,,,,,82.83,9,0,85,min5.tye
114,4,05:10:02,2,62,10.9,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0,54,min5.tye
115,4,05:10:33,2,54,8.8,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,6,min5.tye
116,4,05:10:43,2,67,8.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,6,min5.tye
117,4,05:11:03,2,69,9.7,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,2,0,99,min5.tye
118,1,05:11:06,2,58,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,95,min5.tye
119,2,05:11:59,2,57,9.9,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0,43,min5.tye
120,4,05:11:59,2,66,8.5,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0,66,min5.tye
121,1,05:12:06,2,77,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0,82,min5.tye
122,3,05:13:17,2,71,9.0,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.29,2,0,36,min5.tye
123,4,05:13:19,2,66,8.9,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0,26,min5.tye
124,4,05:14:07,2,58,8.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,60,min5.tye
125,4,05:17:10,2,61,11.4,,,,,,,,,,,3.78,3.99,,,,,,,,,,,7.77,3,0,29,min5.tye
126,1,05:17:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,97,min5.tye
127,1,05:17:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,2,05:17:25,2,75,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,30,min5.tye
129,2,05:17:28,5,68,14.8,4.5,31.8,5.2,,,,,,,,10.35,7.07,7.26,5.78,6.55,,,,,,,,37.02,9,0,17,min5.tye
130,4,05:17:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,21,min5.tye
131,4,05:17:32,2,63,8.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,90,min5.tye
132,4,05:18:28,2,69,13.3,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.97,3,0,25,min5.tye
133,4,05:19:19,2,71,8.9,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.51,2,0,16,min5.tye
134,4,05:21:27,2,71,9.4,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0,33,min5.tye
135,1,05:21:38,2,64,8.7,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0,24,min5.tye
136,1,05:21:46,2,49,9.7,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.84,2,0,99,min5.tye
137,4,05:22:45,2,66,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,35,min5.tye
138,4,05:22:52,2,71,9.9,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.90,3,0,90,min5.tye
139,4,05:23:43,2,71,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,48,min5.tye
140,4,05:24:32,2,69,9.1,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.30,2,0,27,min5.tye
141,4,05:26:01,2,69,8.8,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,63,min5.tye
142,4,05:26:16,2,74,12.0,,,,,,,,,,,3.77,3.00,,,,,,,,,,,6.77,3,0,46,min5.tye
143,4,05:26:24,2,64,12.2,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,3,0,87,min5.tye
144,1,05:27:08,2,61,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,78,min5.tye
145,1,05:27:17,2,67,8.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,87,min5.tye
146,4,05:27:44,2,65,8.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,63,min5.tye
147,4,05:28:45,2,57,8.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0,59,min5.tye
148,4,05:28:49,2,61,9.4,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,7,min5.tye
149,1,05:28:50,2,64,12.3,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0,66,min5.tye
150,1,05:29:07,2,68,9.3,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,3,min5.tye
151,4,05:30:23,2,69,9.1,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.34,2,0,25,min5.tye
152,4,05:31:19,2,72,16.4,,,,,,,,,,,4.70,7.33,,,,,,,,,,,12.03,5,0,66,min5.tye
153,4,05:32:37,2,66,11.9,,,,,,,,,,,3.85,2.81,,,,,,,,,,,6.66,3,0,95,min5.tye
154,1,05:33:16,2,65,14.9,,,,,,,,,,,3.07,6.77,,,,,,,,,,,9.84,5,0,57,min5.tye
155,4,05:33:28,2,65,10.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.32,3,0,13,min5.tye
156,1,05:33:46,2,69,9.8,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,2,0,64,min5.tye
157,4,05:33:58,2,54,10.6,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0,1,min5.tye
158,1,05:35:28,2,66,10.2,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.66,3,0,15,min5.tye
159,1,05:35:38,2,67,12.2,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.63,3,0,17,min5.tye
160,4,05:37:03,2,63,8.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,20,min5.tye
161,4,05:37:45,2,54,10.0,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0,71,min5.tye
162,4,05:38:25,2,66,9.1,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0,51,min5.tye
163,4,05:38:30,2,68,9.6,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.84,2,0,13,min5.tye
164,1,05:38:37,2,66,11.9,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0,30,min5.tye
165,1,05:40:11,2,73,9.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.67,2,0,92,min5.tye
166,1,05:40:36,2,69,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,14,min5.tye
167,4,05:40:37,2,71,8.8,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,45,min5.tye
168,4,05:42:02,2,68,9.1,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,2,0,9,min5.tye
169,4,05:42:22,2,59,11.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,3,0,41,min5.tye
170,1,05:42:26,2,75,9.8,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0,78,min5.tye
171,1,05:43:12,2,85,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,32,min5.tye
172,1,05:43:49,2,61,10.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0,75,min5.tye
173,4,05:44:36,2,67,10.7,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0,21,min5.tye
174,4,05:44:40,2,57,11.5,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.08,3,0,55,min5.tye
175,4,05:44:52,2,60,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,15,min5.tye
176,1,05:46:25,2,68,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0,52,min5.tye
177,4,05:46:45,2,53,8.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,58,min5.tye
178,4,05:46:51,2,68,9.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0,72,min5.tye
179,1,05:46:55,3,62,18.4,4.4,,,,,,,,,,9.29,11.07,10.35,,,,,,,,,,30.71,6,0,37,min5.tye
180,4,05:47:21,2,61,9.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,2,0,84,min5.tye
181,1,05:48:04,2,62,8.4,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,2,0,77,min5.tye
182,1,05:48:10,2,70,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,27,min5.tye
183,1,05:48:23,2,71,11.8,,,,,,,,,,,2.67,2.94,,,,,,,,,,,5.60,3,0,54,min5.tye
184,4,05:49:17,2,66,9.2,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.43,2,0,18,min5.tye
185,4,05:49:48,2,68,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,30,min5.tye
186,1,05:50:46,3,48,13.7,21.1,,,,,,,,,,9.71,21.35,11.95,,,,,,,,,,43.00,8,2,10,min5.tye
187,1,05:50:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,4,05:51:21,2,65,12.1,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.58,3,0,18,min5.tye
189,1,05:51:40,2,47,11.1,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.65,3,0,65,min5.tye
190,4,05:52:13,2,66,11.0,,,,,,,,,,,1.98,2.10,,,,,,,,,,,4.08,3,0,61,min5.tye
191,1,05:53:19,2,61,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0,23,min5.tye
192,4,05:53:23,2,63,8.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,45,min5.tye
193,3,05:53:24,2,65,9.2,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,0,min5.tye
194,4,05:55:04,2,68,8.6,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,88,min5.tye
195,1,05:55:22,2,70,12.1,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0,39,min5.tye
196,4,05:56:08,2,68,10.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0,34,min5.tye
197,4,05:56:41,2,72,8.8,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0,13,min5.tye
198,4,05:56:56,2,69,9.0,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,2,0,18,min5.tye
199,1,05:58:17,2,69,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,7,min5.tye
200,1,05:58:33,2,64,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,8,min5.tye
201,4,05:59:32,2,65,13.2,,,,,,,,,,,7.21,3.22,,,,,,,,,,,10.43,5,0,45,min5.tye
202,4,05:59:45,2,64,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0,81,min5.tye
203,4,06:00:01,2,65,9.9,,,,,,,,,,,3.78,3.83,,,,,,,,,,,7.61,3,0,4,min5.tye
204,4,06:00:04,2,65,8.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0,27,min5.tye
205,4,06:00:18,2,82,8.9,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,2,0,82,min5.tye
206,4,06:00:39,2,61,8.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,2,0,70,min5.tye
207,1,06:02:10,2,69,12.3,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,0,10,min5.tye
208,4,06:02:11,2,74,9.1,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,23,min5.tye
209,1,06:03:44,2,71,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,100,min5.tye
210,4,06:04:29,2,64,13.1,,,,,,,,,,,5.53,3.84,,,,,,,,,,,9.37,3,0,92,min5.tye
211,4,06:04:59,2,56,9.9,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0,22,min5.tye
212,4,06:05:02,2,55,9.2,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.99,2,0,23,min5.tye
213,4,06:05:43,2,63,10.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,7,min5.tye
214,1,06:05:46,2,67,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,89,min5.tye
215,1,06:05:59,2,66,12.2,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0,91,min5.tye
216,4,06:05:59,2,67,11.8,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.36,3,0,81,min5.tye
217,4,06:06:33,2,69,9.5,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0,1,min5.tye
218,4,06:06:44,2,72,12.0,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0,2,min5.tye
219,4,06:06:57,2,65,8.5,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.95,2,0,71,min5.tye
220,4,06:07:11,2,63,9.4,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,2,0,75,min5.tye
221,1,06:07:28,2,63,8.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,71,min5.tye
222,1,06:07:31,2,65,11.1,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0,57,min5.tye
223,4,06:07:36,2,69,9.2,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.25,2,0,50,min5.tye
224,4,06:07:49,2,70,11.5,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.04,3,0,9,min5.tye
225,1,06:07:53,2,68,9.7,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,2,0,86,min5.tye
226,4,06:07:57,2,66,8.6,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,34,min5.tye
227,4,06:08:25,2,74,9.0,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,98,min5.tye
228,4,06:08:52,2,65,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,81,min5.tye
229,4,06:08:54,2,65,9.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0,39,min5.tye
230,1,06:08:55,2,62,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,79,min5.tye
231,1,06:10:01,2,56,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0,25,min5.tye
232,1,06:10:11,2,68,8.4,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,88,min5.tye
233,4,06:11:14,2,67,12.8,,,,,,,,,,,4.93,3.53,,,,,,,,,,,8.46,3,0,70,min5.tye
234,4,06:11:36,2,66,8.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,80,min5.tye
235,1,06:11:44,2,71,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.42,2,0,7,min5.tye
236,4,06:11:53,2,63,8.7,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.63,2,0,23,min5.tye
237,1,06:12:23,2,69,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,1,min5.tye
238,1,06:12:37,2,60,11.9,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,3,0,68,min5.tye
239,2,06:12:43,2,69,9.4,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0,100,min5.tye
240,1,06:12:59,5,65,15.9,4.4,30.2,4.1,,,,,,,,11.11,16.17,14.94,17.93,17.48,,,,,,,,77.64,9,2,15,min5.tye
241,1,06:13:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
242,4,06:13:32,2,66,9.1,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,72,min5.tye
243,1,06:13:53,2,65,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,63,min5.tye
244,4,06:13:57,2,64,9.4,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0,8,min5.tye
245,4,06:14:07,2,64,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,2,0,14,min5.tye
246,4,06:14:15,2,70,9.1,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,2,0,55,min5.tye
247,1,06:14:26,2,65,12.0,,,,,,,,,,,4.24,2.77,,,,,,,,,,,7.02,3,0,70,min5.tye
248,1,06:14:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
249,2,06:14:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
250,3,06:14:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
251,4,06:14:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
252,4,06:14:37,2,67,9.3,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,2,0,34,min5.tye
253,3,06:14:44,2,70,10.2,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0,70,min5.tye
254,1,06:14:51,2,60,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,63,min5.tye
255,1,06:15:15,2,60,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,28,min5.tye
256,4,06:15:35,2,58,8.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0,76,min5.tye
257,1,06:16:09,2,71,10.3,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0,13,min5.tye
258,4,06:16:14,2,67,9.1,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,2,0,63,min5.tye
259,1,06:16:20,2,65,11.8,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,0,96,min5.tye
260,4,06:16:23,2,62,8.6,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,43,min5.tye
261,4,06:16:30,2,62,9.7,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,78,min5.tye
262,4,06:16:34,2,63,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,2,0,95,min5.tye
263,1,06:16:42,2,65,9.0,,,,,,,,,,,2.43,2.72,,,,,,,,,,,5.14,2,0,89,min5.tye
264,1,06:16:57,2,73,9.6,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.08,2,0,52,min5.tye
265,4,06:17:27,2,68,8.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.49,2,0,89,min5.tye
266,4,06:18:01,2,75,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,52,min5.tye
267,1,06:18:02,2,61,10.6,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.30,3,0,89,min5.tye
268,1,06:18:26,2,49,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0,99,min5.tye
269,1,06:18:46,2,67,9.6,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,64,min5.tye
270,4,06:18:50,2,78,8.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,85,min5.tye
271,4,06:19:03,2,51,8.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0,81,min5.tye
272,1,06:19:05,2,72,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,14,min5.tye
273,4,06:19:08,2,57,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,52,min5.tye
274,1,06:19:33,2,63,9.0,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0,64,min5.tye
275,3,06:19:47,2,75,9.3,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0,64,min5.tye
276,4,06:19:48,2,68,9.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,79,min5.tye
277,4,06:19:56,2,57,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,21,min5.tye
278,1,06:20:08,2,60,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,55,min5.tye
279,4,06:20:16,2,73,9.2,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0,18,min5.tye
280,1,06:20:44,2,63,11.2,,,,,,,,,,,3.32,4.03,,,,,,,,,,,7.35,3,0,61,min5.tye
281,1,06:20:58,5,65,12.5,4.3,31.5,4.1,,,,,,,,10.04,10.28,10.67,8.40,7.87,,,,,,,,47.26,9,0,57,min5.tye
282,1,06:21:09,2,63,9.8,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0,75,min5.tye
283,1,06:21:23,2,69,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0,13,min5.tye
284,2,06:21:29,2,74,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0,71,min5.tye
285,3,06:21:31,2,68,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,33,min5.tye
286,4,06:21:36,2,65,9.3,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.22,2,0,23,min5.tye
287,4,06:21:52,2,68,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,88,min5.tye
288,4,06:21:57,2,61,11.5,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,3,0,25,min5.tye
289,3,06:21:59,2,71,11.8,,,,,,,,,,,3.44,3.32,,,,,,,,,,,6.76,3,0,31,min5.tye
290,4,06:22:01,2,68,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.74,2,0,27,min5.tye
291,4,06:22:40,2,64,12.0,,,,,,,,,,,3.89,2.94,,,,,,,,,,,6.82,3,0,29,min5.tye
292,1,06:22:48,2,65,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,90,min5.tye
293,4,06:22:58,2,60,10.0,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0,23,min5.tye
294,4,06:23:05,2,67,9.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,2,0,0,min5.tye
295,1,06:23:17,2,71,9.5,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.09,2,0,21,min5.tye
296,4,06:23:22,2,59,21.2,,,,,,,,,,,9.02,10.90,,,,,,,,,,,19.92,5,0,48,min5.tye
297,1,06:23:50,2,69,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0,76,min5.tye
298,4,06:23:53,2,65,9.3,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.26,2,0,93,min5.tye
299,4,06:24:05,2,66,10.8,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.06,3,0,30,min5.tye
300,4,06:24:18,2,74,8.7,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0,91,min5.tye
301,1,06:24:44,2,65,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,19,min5.tye
302,1,06:24:50,2,71,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,97,min5.tye
303,4,06:25:01,2,66,8.7,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,85,min5.tye
304,1,06:25:06,2,66,11.3,,,,,,,,,,,2.93,3.60,,,,,,,,,,,6.53,3,0,84,min5.tye
305,4,06:25:15,2,64,9.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,76,min5.tye
306,1,06:25:29,2,65,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,87,min5.tye
307,3,06:25:30,2,70,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,37,min5.tye
308,1,06:25:38,2,58,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0,76,min5.tye
309,4,06:25:43,2,60,11.5,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.55,3,0,58,min5.tye
310,1,06:25:59,2,62,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,80,min5.tye