veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:28,2,65,8.7,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.90,2,0,5,min5.tye,,,21.7
2,1,00:00:33,2,71,10.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0,59,min5.tye,,,21.4
3,2,00:01:17,2,58,8.7,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,48,min5.tye,,,21.2
4,1,00:02:02,5,68,20.9,4.4,30.2,10.4,,,,,,,,10.39,5.71,6.14,3.63,3.27,,,,,,,,29.15,9,0,48,min5.tye,,,21.2
5,4,00:03:19,5,64,15.5,4.3,32.4,4.1,,,,,,,,11.10,5.37,5.87,3.48,3.22,,,,,,,,29.05,9,0,55,min5.tye,,,22.3
6,1,00:03:21,2,59,12.3,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0,54,min5.tye,,,22.3
7,1,00:04:17,2,74,9.6,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,54,min5.tye,,,23.2
8,1,00:05:13,2,56,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,95,min5.tye,,,23.7
9,2,00:05:14,2,64,9.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,8:8,69,min5.tye,,,23.7
10,1,00:05:47,2,73,13.0,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.45,3,0,25,min5.tye,,,23.9
11,1,00:06:46,2,68,12.8,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.52,3,0,58,min5.tye,,,23.5
12,1,00:07:36,2,69,9.2,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,84,min5.tye,,,22.0
13,1,00:09:48,2,70,12.3,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0,17,min5.tye,,,23.2
14,1,00:11:31,2,56,9.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,77,min5.tye,,,23.7
15,1,00:12:44,2,65,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,69,min5.tye,,,24.0
16,2,00:14:09,2,64,8.9,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,8:8,3,min5.tye,,,24.1
17,4,00:16:59,2,65,9.9,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,3,0,87,min5.tye,,,24.1
18,4,00:18:00,2,70,10.9,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,46,min5.tye,,,24.2
19,1,00:18:52,2,64,7.8,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.63,2,8:8,51,min5.tye,,,24.2
20,4,00:19:25,2,70,8.9,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0,66,min5.tye,,,24.2
21,1,00:20:22,2,56,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,28,min5.tye,,,24.3
22,4,00:21:21,5,70,14.7,4.3,30.1,4.1,,,,,,,,11.41,5.03,6.03,3.11,3.38,,,,,,,,28.97,9,0,22,min5.tye,,,24.2
23,1,00:23:19,5,64,13.5,4.5,32.5,4.2,,,,,,,,5.35,12.28,11.69,13.36,13.70,,,,,,,,56.38,9,0,34,min5.tye,,,24.2
24,2,00:23:19,5,63,13.4,4.4,32.1,4.2,,,,,,,,3.59,2.67,2.63,1.84,1.45,,,,,,,,12.18,9,3,34,min5.tye,,,24.2
25,4,00:27:29,2,69,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,8:8,87,min5.tye,,,23.8
26,1,00:28:03,2,58,8.3,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,88,min5.tye,,,23.3
27,1,00:29:52,2,63,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,9,min5.tye,,,23.4
28,4,00:32:17,2,72,8.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0,60,min5.tye,,,23.4
29,1,00:33:20,2,62,8.3,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,8:8,40,min5.tye,,,23.4
30,4,00:33:32,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.39,5.41,6.30,3.72,3.62,,,,,,,,30.45,9,0,74,min5.tye,,,22.4
31,3,00:34:19,2,67,11.9,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0,74,min5.tye,,,22.1
32,4,00:35:09,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,11.26,8.30,7.67,5.98,5.29,5.24,,,,,,,43.73,10,0,2,min5.tye,,,21.2
33,1,00:39:26,2,61,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0,74,min5.tye,,,20.4
34,4,00:47:32,2,65,9.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,8:8,71,min5.tye,,,20.2
35,2,00:50:52,2,74,11.2,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,34,min5.tye,,,20.3
36,1,00:50:55,2,72,11.3,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,84,min5.tye,,,20.2
37,1,00:54:37,2,70,9.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,81,min5.tye,,,19.4
38,4,00:56:18,5,63,17.4,4.4,35.4,4.0,,,,,,,,7.63,11.75,11.40,12.72,12.57,,,,,,,,56.05,9,0,59,min5.tye,,,19.5
39,4,01:01:23,2,70,8.7,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,51,min5.tye,,,19.7
40,1,01:02:33,2,69,10.8,,,,,,,,,,,2.63,2.76,,,,,,,,,,,5.39,3,8:10:8,35,min5.tye,,,19.5
41,1,01:04:55,2,55,11.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.43,3,0,71,min5.tye,,,19.4
42,1,01:06:01,2,69,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,14,min5.tye,,,19.3
43,1,01:07:31,2,71,10.1,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,3,0,14,min5.tye,,,19.3
44,4,01:08:09,2,60,10.9,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.42,3,0,11,min5.tye,,,19.3
45,1,01:13:21,2,70,18.9,,,,,,,,,,,5.33,7.28,,,,,,,,,,,12.62,5,0,44,min5.tye,,,18.8
46,2,01:19:53,2,54,8.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,62,min5.tye,,,18.2
47,1,01:21:44,2,67,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,30,min5.tye,,,18.8
48,2,01:22:57,2,63,10.2,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,63,min5.tye,,,18.6
49,4,01:42:04,5,68,13.4,4.4,31.6,4.1,,,,,,,,10.22,5.38,4.70,3.51,2.42,,,,,,,,26.23,9,0,12,min5.tye,,,21.0
50,4,01:42:40,2,64,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,48,min5.tye,,,20.6
51,4,01:45:17,2,73,9.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,50,min5.tye,,,19.7
52,4,01:48:49,2,70,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,68,min5.tye,,,21.7
53,4,01:50:06,2,59,8.2,,,,,,,,,,,1.13,0.59,,,,,,,,,,,1.72,2,0,26,min5.tye,,,22.1
54,1,01:50:54,5,63,17.8,4.4,30.6,10.3,,,,,,,,10.75,6.91,5.78,4.21,4.04,,,,,,,,31.68,9,0,78,min5.tye,,,22.3
55,1,01:53:33,2,68,10.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0,10,min5.tye,,,21.8
56,1,01:54:03,2,72,9.0,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,0,39,min5.tye,,,21.6
57,4,01:58:08,2,70,18.7,,,,,,,,,,,6.37,11.72,,,,,,,,,,,18.08,5,0,42,min5.tye,,,21.8
58,3,02:03:13,2,62,10.2,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,76,min5.tye,,,20.6
59,4,02:18:37,2,62,10.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,6,min5.tye,,,21.4
60,2,02:19:15,2,62,8.0,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.78,2,8:8,55,min5.tye,,,21.3
61,1,02:19:18,2,65,13.0,,,,,,,,,,,4.35,2.95,,,,,,,,,,,7.29,3,0,3,min5.tye,,,21.1
62,1,02:19:41,2,69,9.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,30,min5.tye,,,20.0
63,4,02:19:44,2,55,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,55,min5.tye,,,20.0
64,1,02:19:52,5,61,18.3,4.5,35.5,4.1,,,,,,,,8.56,9.30,9.04,4.74,4.63,,,,,,,,36.27,9,0,58,min5.tye,,,20.1
65,1,02:26:57,2,67,12.7,,,,,,,,,,,3.87,2.50,,,,,,,,,,,6.37,3,0,2,min5.tye,,,19.1
66,1,02:30:01,2,69,9.6,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0,34,min5.tye,,,20.7
67,4,02:31:03,2,64,12.0,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0,37,min5.tye,,,19.7
68,1,02:38:53,5,64,15.0,4.3,36.6,4.1,,,,,,,,8.87,12.41,12.16,9.57,10.01,,,,,,,,53.01,9,0,81,min5.tye,,,18.0
69,4,02:43:28,2,70,12.0,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0,33,min5.tye,,,17.9
70,1,02:47:13,2,66,9.0,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.68,2,8:8,61,min5.tye,,,17.6
71,2,02:47:19,2,71,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0,40,min5.tye,,,17.7
72,4,02:48:23,2,70,8.3,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,20,min5.tye,,,18.8
73,1,03:02:03,2,69,10.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0,96,min5.tye,,,17.0
74,4,03:10:35,2,71,12.0,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,28,min5.tye,,,18.8
75,4,03:12:05,2,68,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,24,min5.tye,,,18.8
76,1,03:16:36,2,71,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,36,min5.tye,,,19.2
77,4,03:16:56,2,62,11.6,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.60,3,0,28,min5.tye,,,19.1
78,4,03:24:21,2,65,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,22,min5.tye,,,18.3
79,4,03:25:32,2,64,9.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,41,min5.tye,,,17.3
80,1,03:27:27,2,66,10.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,72,min5.tye,,,16.8
81,4,03:40:12,2,63,12.2,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0,4,min5.tye,,,16.9
82,4,03:43:48,2,64,8.3,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,8:8,35,min5.tye,,,17.3
83,1,03:44:56,2,69,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,45,min5.tye,,,16.6
84,1,03:45:20,2,62,9.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0,12,min5.tye,,,17.3
85,4,03:46:18,2,69,13.1,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.51,3,0,60,min5.tye,,,17.0
86,4,03:47:15,2,80,12.1,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.45,3,0,86,min5.tye,,,17.5
87,1,03:49:09,2,65,8.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,83,min5.tye,,,16.7
88,1,03:50:56,2,40,8.8,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,22,min5.tye,,,16.4
89,4,03:51:20,2,68,9.7,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0,11,min5.tye,,,16.2
90,1,03:54:02,2,70,9.8,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.15,3,0,33,min5.tye,,,16.5
91,4,03:58:35,2,71,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,71,min5.tye,,,19.1
92,4,04:03:29,2,67,8.2,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,84,min5.tye,,,17.4
93,4,04:04:48,2,58,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,1,min5.tye,,,17.1
94,4,04:06:00,2,57,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,10,min5.tye,,,17.2
95,1,04:11:39,2,76,13.1,,,,,,,,,,,3.84,2.93,,,,,,,,,,,6.77,3,0,82,min5.tye,,,17.1
96,4,04:12:54,2,58,10.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,11,min5.tye,,,17.7
97,1,04:17:53,2,62,21.5,,,,,,,,,,,6.35,7.13,,,,,,,,,,,13.48,5,0,68,min5.tye,,,20.0
98,1,04:18:58,2,65,11.8,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0,82,min5.tye,,,20.7
99,4,04:20:00,2,59,7.3,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,8:8,71,min5.tye,,,19.9
100,4,04:22:13,2,59,7.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.80,2,8:8,43,min5.tye,,,19.7
101,1,04:25:53,2,79,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,61,min5.tye,,,18.0
102,1,04:26:17,2,67,8.8,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.60,2,0,70,min5.tye,,,17.7
103,4,04:26:39,2,70,12.0,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0,50,min5.tye,,,17.7
104,1,04:27:31,2,60,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,27,min5.tye,,,17.8
105,1,04:29:37,2,63,9.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,89,min5.tye,,,17.1
106,1,04:30:23,2,72,13.1,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0,47,min5.tye,,,18.1
107,1,04:31:31,2,64,9.3,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.91,2,0,44,min5.tye,,,18.0
108,4,04:31:40,2,56,9.4,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,77,min5.tye,,,18.0
109,4,04:32:24,2,60,7.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,8:8,86,min5.tye,,,17.4
110,1,04:32:44,5,68,16.2,4.5,33.2,4.1,,,,,,,,7.62,6.99,7.06,4.50,4.31,,,,,,,,30.48,9,0,32,min5.tye,,,17.0
111,4,04:34:04,2,64,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0,61,min5.tye,,,17.0
112,1,04:36:01,5,70,15.7,4.3,32.2,4.1,,,,,,,,8.86,4.73,4.36,3.22,3.02,,,,,,,,24.20,9,0,16,min5.tye,,,17.9
113,1,04:36:11,2,67,9.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0,41,min5.tye,,,17.7
114,1,04:36:18,2,71,9.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0,63,min5.tye,,,17.8
115,4,04:37:58,2,61,8.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,96,min5.tye,,,17.7
116,4,04:41:41,2,52,8.0,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,3,min5.tye,,,17.6
117,1,04:42:32,4,68,13.3,22.9,2.9,,,,,,,,,3.38,3.51,1.29,1.84,,,,,,,,,10.02,3,0,35,min5.tye,,,17.9
118,4,04:42:58,2,72,10.2,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,100,min5.tye,,,17.5
119,1,04:43:21,3,63,20.5,4.4,,,,,,,,,,6.26,4.89,4.67,,,,,,,,,,15.83,6,0,7,min5.tye,,,17.1
120,2,04:43:21,3,63,20.4,4.4,,,,,,,,,,5.95,1.62,1.25,,,,,,,,,,8.81,6,3,7,min5.tye,,,17.1
121,4,04:48:29,2,64,12.9,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.73,3,8:10:8,81,min5.tye,,,15.9
122,4,04:49:29,2,58,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,90,min5.tye,,,15.7
123,4,04:50:30,2,61,10.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,8:8,64,min5.tye,,,16.8
124,4,04:51:31,2,61,7.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,8:8,69,min5.tye,,,15.6
125,1,04:52:01,2,66,23.5,,,,,,,,,,,6.93,10.68,,,,,,,,,,,17.62,5,8:10,26,min5.tye,,,16.0
126,3,04:54:41,2,63,7.6,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,8:8,83,min5.tye,,,17.3
127,4,04:55:05,2,61,7.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,8:8,11,min5.tye,,,16.8
128,4,04:55:15,2,68,8.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,89,min5.tye,,,16.5
129,1,04:56:00,2,68,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,58,min5.tye,,,17.8
130,4,04:57:25,2,60,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,5,min5.tye,,,17.2
131,1,04:57:54,2,64,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,2,0,46,min5.tye,,,16.9
132,1,04:58:20,5,65,16.5,4.6,29.1,4.1,,,,,,,,9.96,5.88,5.79,3.01,3.50,,,,,,,,28.13,9,0,8,min5.tye,,,16.4
133,4,04:59:34,2,64,8.8,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,24,min5.tye,,,19.1
134,1,05:00:07,2,65,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0,83,min5.tye,,,19.1
135,4,05:00:55,2,65,9.4,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,2,0,28,min5.tye,,,18.1
136,4,05:02:10,2,70,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,12,min5.tye,,,17.3
137,4,05:03:48,2,68,9.3,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0,62,min5.tye,,,19.4
138,4,05:05:02,2,60,9.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0,30,min5.tye,,,19.0
139,1,05:05:13,5,64,12.2,4.5,23.8,4.2,,,,,,,,7.63,9.25,9.20,6.78,6.31,,,,,,,,39.17,9,0,13,min5.tye,,,18.9
140,1,05:05:35,2,80,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,81,min5.tye,,,18.6
141,4,05:07:16,2,62,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,40,min5.tye,,,17.5
142,4,05:07:29,2,89,8.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,28,min5.tye,,,17.7
143,4,05:07:41,2,76,10.8,,,,,,,,,,,2.47,2.79,,,,,,,,,,,5.26,3,8:8,48,min5.tye,,,17.5
144,4,05:08:02,2,76,10.4,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,8:8,69,min5.tye,,,17.4
145,4,05:08:31,2,64,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.84,2,0,10,min5.tye,,,17.6
146,4,05:09:22,2,70,8.2,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,8:8,83,min5.tye,,,17.0
147,4,05:09:43,2,70,11.7,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,8:8,80,min5.tye,,,16.8
148,1,05:10:26,2,70,10.3,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,54,min5.tye,,,18.2
149,4,05:10:35,2,70,9.4,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.13,2,8:8,34,min5.tye,,,18.1
150,2,05:12:18,2,68,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,70,min5.tye,,,18.8
151,1,05:12:19,5,66,12.9,4.3,35.4,4.1,,,,,,,,9.35,7.93,7.65,4.78,4.62,,,,,,,,34.33,9,0,4,min5.tye,,,18.8
152,4,05:13:09,2,71,8.9,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,55,min5.tye,,,19.4
153,4,05:13:34,2,70,8.2,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,8:8,0,min5.tye,,,19.0
154,3,05:13:51,2,63,7.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,8:8,55,min5.tye,,,19.0
155,4,05:14:21,2,70,9.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.65,3,8:8,40,min5.tye,,,18.2
156,4,05:14:26,2,70,9.2,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,8:8,44,min5.tye,,,18.0
157,4,05:14:42,2,55,10.5,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,57,min5.tye,,,17.9
158,1,05:15:14,2,61,8.7,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0,11,min5.tye,,,17.7
159,1,05:15:24,2,67,10.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0,54,min5.tye,,,18.0
160,4,05:15:30,2,73,10.6,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,63,min5.tye,,,18.0
161,4,05:15:48,2,72,11.9,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0,45,min5.tye,,,18.7
162,4,05:17:48,2,65,12.0,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0,24,min5.tye,,,17.4
163,4,05:17:50,2,66,10.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0,97,min5.tye,,,17.5
164,4,05:18:20,2,67,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,41,min5.tye,,,17.8
165,4,05:18:52,2,67,7.6,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.66,2,8:8,78,min5.tye,,,19.0
166,1,05:19:06,2,65,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,22,min5.tye,,,18.9
167,4,05:19:25,2,70,12.1,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0,50,min5.tye,,,19.2
168,4,05:20:07,2,69,10.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,3,0,49,min5.tye,,,18.4
169,1,05:20:22,2,73,13.4,,,,,,,,,,,2.95,3.11,,,,,,,,,,,6.06,3,0,78,min5.tye,,,18.5
170,1,05:20:47,2,68,16.1,,,,,,,,,,,4.44,8.36,,,,,,,,,,,12.80,5,0,53,min5.tye,,,18.0
171,4,05:20:53,2,69,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,14,min5.tye,,,17.9
172,1,05:21:14,2,70,9.2,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0,7,min5.tye,,,17.9
173,4,05:22:01,2,69,8.6,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.38,2,8:8,81,min5.tye,,,18.6
174,4,05:22:32,2,66,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,40,min5.tye,,,18.7
175,4,05:23:18,2,60,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0,47,min5.tye,,,19.3
176,4,05:23:47,2,72,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,29,min5.tye,,,19.7
177,1,05:24:33,2,70,8.5,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.53,2,8:8,46,min5.tye,,,19.5
178,1,05:24:37,2,69,11.8,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.29,3,0,74,min5.tye,,,19.5
179,4,05:24:37,2,66,13.2,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0,57,min5.tye,,,19.5
180,1,05:24:44,2,64,21.4,,,,,,,,,,,7.00,11.60,,,,,,,,,,,18.60,5,0,80,min5.tye,,,19.7
181,4,05:25:22,2,65,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,11,min5.tye,,,19.2
182,4,05:25:48,2,69,8.8,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.99,2,0,5,min5.tye,,,18.5
183,4,05:26:52,2,69,9.4,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,67,min5.tye,,,17.2
184,1,05:26:53,2,66,11.3,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,3,0,51,min5.tye,,,17.2
185,4,05:27:37,2,62,9.0,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0,14,min5.tye,,,17.4
186,1,05:28:06,2,66,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,49,min5.tye,,,17.0
187,1,05:28:14,2,69,12.3,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.46,3,0,47,min5.tye,,,17.1
188,4,05:28:39,2,65,11.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,8:10:8,34,min5.tye,,,16.9
189,1,05:28:57,2,63,17.6,,,,,,,,,,,4.56,6.88,,,,,,,,,,,11.44,5,0,86,min5.tye,,,17.3
190,4,05:29:58,2,72,16.5,,,,,,,,,,,4.18,6.19,,,,,,,,,,,10.37,5,0,18,min5.tye,,,16.8
191,2,05:30:40,2,62,11.8,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.04,3,0,89,min5.tye,,,16.5
192,4,05:32:23,2,71,8.5,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,40,min5.tye,,,16.8
193,4,05:32:28,2,70,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,91,min5.tye,,,16.9
194,1,05:32:29,2,65,7.7,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,2,8:8,39,min5.tye,,,16.9
195,3,05:32:49,2,63,7.2,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,8:8,29,min5.tye,,,17.4
196,4,05:32:50,2,69,12.0,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0,15,min5.tye,,,17.6
197,4,05:33:10,2,70,12.0,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0,5,min5.tye,,,17.6
198,4,05:33:37,2,67,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,38,min5.tye,,,17.3
199,1,05:34:05,2,65,7.8,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.34,2,8:8,7,min5.tye,,,17.5
200,4,05:34:35,2,67,9.7,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,48,min5.tye,,,17.3
201,4,05:35:06,2,71,9.1,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0,47,min5.tye,,,17.0
202,1,05:35:41,2,72,11.3,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0,35,min5.tye,,,16.7
203,1,05:35:45,2,70,13.5,,,,,,,,,,,3.09,4.34,,,,,,,,,,,7.44,3,0,45,min5.tye,,,16.7
204,1,05:35:58,2,61,10.7,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0,3,min5.tye,,,16.8
205,1,05:36:02,2,73,9.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,82,min5.tye,,,16.8
206,1,05:36:44,2,69,11.6,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,8:10:8,68,min5.tye,,,16.5
207,4,05:37:33,2,68,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.03,2,0,29,min5.tye,,,16.8
208,4,05:37:41,2,69,9.3,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,2,8:8,22,min5.tye,,,16.1
209,1,05:37:53,2,61,8.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,37,min5.tye,,,16.1
210,4,05:37:53,2,65,8.7,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,53,min5.tye,,,16.1
211,4,05:38:01,2,59,9.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.71,3,0,76,min5.tye,,,16.3
212,3,05:38:11,2,63,10.5,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,8:10:8,20,min5.tye,,,16.2
213,4,05:38:12,2,72,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,0,min5.tye,,,16.3
214,4,05:39:11,5,68,19.9,4.3,29.9,10.0,,,,,,,,11.83,16.74,16.77,17.92,17.15,,,,,,,,80.41,9,0,18,min5.tye,,,16.2
215,3,05:39:26,2,71,9.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0,17,min5.tye,,,16.2
216,4,05:39:30,2,57,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,13,min5.tye,,,16.1
217,2,05:40:23,2,75,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,60,min5.tye,,,15.6
218,1,05:40:58,2,62,10.7,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.31,3,0,27,min5.tye,,,15.6
219,1,05:42:45,2,63,23.5,,,,,,,,,,,7.49,9.58,,,,,,,,,,,17.06,5,0,51,min5.tye,,,18.0
220,1,05:42:48,2,63,8.4,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,2,8:8,25,min5.tye,,,18.1
221,1,05:43:11,2,65,15.0,,,,,,,,,,,2.94,5.50,,,,,,,,,,,8.44,5,0,62,min5.tye,,,17.2
222,4,05:44:13,2,55,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,11,min5.tye,,,17.0
223,4,05:44:47,2,59,7.5,,,,,,,,,,,1.00,1.24,,,,,,,,,,,2.24,2,8:8,16,min5.tye,,,18.0
224,4,05:45:10,2,77,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0,73,min5.tye,,,18.1
225,1,05:46:21,2,72,8.9,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,12,min5.tye,,,17.3
226,1,05:46:58,2,68,12.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,3,8:10:8,36,min5.tye,,,17.0
227,4,05:46:58,2,72,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,39,min5.tye,,,17.0
228,4,05:47:19,2,72,12.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,32,min5.tye,,,17.6
229,2,05:47:25,2,59,12.2,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,33,min5.tye,,,17.3
230,1,05:47:43,2,63,9.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,83,min5.tye,,,17.6
231,4,05:48:04,2,61,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0,16,min5.tye,,,17.6
232,1,05:48:12,2,61,8.9,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,22,min5.tye,,,17.0
233,1,05:48:16,2,66,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,43,min5.tye,,,17.0
234,4,05:48:48,2,62,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,72,min5.tye,,,16.8
235,4,05:48:51,2,64,8.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,8:8,58,min5.tye,,,16.7
236,1,05:48:53,2,67,14.3,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,5,0,90,min5.tye,,,16.7
237,4,05:49:00,2,67,11.1,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,32,min5.tye,,,16.9
238,1,05:49:18,2,72,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0,52,min5.tye,,,17.1
239,4,05:49:44,5,67,14.8,4.2,36.1,4.0,,,,,,,,10.25,9.90,8.61,5.85,5.45,,,,,,,,40.06,9,0,52,min5.tye,,,16.5
240,4,05:49:52,2,66,8.4,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,8:8,36,min5.tye,,,16.5
241,1,05:49:55,2,60,11.9,,,,,,,,,,,4.01,2.26,,,,,,,,,,,6.28,3,0,39,min5.tye,,,16.5
242,4,05:51:21,2,85,8.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,48,min5.tye,,,17.0
243,4,05:51:48,2,76,12.1,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,8:10:8,49,min5.tye,,,16.8
244,4,05:52:11,4,70,13.1,22.5,2.8,,,,,,,,,3.08,2.85,1.13,1.59,,,,,,,,,8.64,3,0,62,min5.tye,,,16.5
245,4,05:52:45,2,73,9.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,3,8:8,37,min5.tye,,,16.4
246,4,05:52:53,2,69,10.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0,56,min5.tye,,,16.9
247,1,05:53:08,2,63,23.5,,,,,,,,,,,6.89,8.17,,,,,,,,,,,15.06,5,0,45,min5.tye,,,16.8
248,2,05:53:08,4,73,25.6,5.6,5.2,,,,,,,,,12.39,17.20,17.73,11.35,,,,,,,,,58.68,14,8:10:8,40,min5.tye,,,16.8
249,4,05:53:15,2,66,9.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0,68,min5.tye,,,16.7
250,1,05:53:25,2,67,9.6,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.45,2,0,49,min5.tye,,,16.7
251,2,05:53:51,2,65,8.4,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,8:8,80,min5.tye,,,17.6
252,4,05:54:01,2,66,10.7,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.98,3,0,42,min5.tye,,,17.3
253,4,05:54:03,2,65,8.6,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.86,2,0,71,min5.tye,,,17.4
254,1,05:54:06,3,65,13.8,21.5,,,,,,,,,,8.11,14.81,9.20,,,,,,,,,,32.12,8,0,20,min5.tye,,,17.3
255,1,05:54:18,2,57,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,62,min5.tye,,,17.8
256,1,05:55:26,2,61,8.1,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,8:8,3,min5.tye,,,19.2
257,1,05:55:43,2,66,23.0,,,,,,,,,,,6.89,8.44,,,,,,,,,,,15.33,5,0,49,min5.tye,,,19.3
258,4,05:56:04,2,69,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,47,min5.tye,,,18.8
259,3,05:57:14,2,74,8.5,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,0,81,min5.tye,,,17.0
260,4,05:57:23,2,68,10.1,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,65,min5.tye,,,16.8
261,1,05:57:25,2,70,8.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,82,min5.tye,,,16.8
262,4,05:57:34,5,69,16.0,4.4,32.8,4.0,,,,,,,,8.36,7.41,6.33,4.27,4.74,,,,,,,,31.13,9,0,37,min5.tye,,,16.7
263,1,05:57:38,2,48,13.5,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,73,min5.tye,,,16.6
264,1,05:58:46,5,67,16.6,4.3,32.9,5.2,,,,,,,,7.99,4.52,4.71,4.60,4.49,,,,,,,,26.31,9,0,5,min5.tye,,,16.7
265,2,05:58:55,2,31,9.4,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0,50,min5.tye,,,16.7
266,4,05:58:56,2,65,11.6,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.22,3,0,77,min5.tye,,,16.7
267,1,05:59:01,2,62,10.6,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,3,8:10:8,53,min5.tye,,,16.7
268,4,05:59:02,2,67,8.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,69,min5.tye,,,16.7
269,4,05:59:31,2,79,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,26,min5.tye,,,16.4
270,4,05:59:34,2,71,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,14,min5.tye,,,16.5
271,1,05:59:52,2,68,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,7,min5.tye,,,16.4
272,2,06:00:05,2,72,12.1,,,,,,,,,,,4.24,2.68,,,,,,,,,,,6.91,3,0,47,min5.tye,,,16.4
273,1,06:00:10,2,64,8.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.14,2,0,82,min5.tye,,,16.8
274,1,06:00:34,2,66,11.6,,,,,,,,,,,2.96,4.59,,,,,,,,,,,7.55,3,0,50,min5.tye,,,17.0
275,1,06:00:36,2,67,8.3,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,27,min5.tye,,,16.9
276,1,06:00:52,5,68,18.0,4.3,31.7,10.3,,,,,,,,8.61,5.54,5.16,2.73,2.50,,,,,,,,24.54,9,0,23,min5.tye,,,16.8
277,2,06:01:02,2,73,13.8,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.70,3,0,77,min5.tye,,,16.6