Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,3,00:00:28,2,53,8.3,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.38,2,3,14,0.0000,,,35.6,
2,4,00:00:28,2,53,8.2,,,,,,,,,,,0.77,0.43,,,,,,,,,,,1.20,2,0,16,0.0000,,,35.6,
3,4,00:00:44,2,42,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,78,0.0004,,,35.5,
4,4,00:01:24,2,62,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,15,0.0001,,,35.3,
5,1,00:05:59,2,60,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,22,0.0003,,,35.4,
6,4,00:08:31,2,70,8.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.76,2,0,16,0.0003,,,35.1,
7,2,00:08:42,2,83,12.9,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0,73,0.0015,,,35.1,
8,1,00:09:32,2,63,8.5,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,25,0.0001,,,35.3,
9,1,00:11:18,2,63,12.5,,,,,,,,,,,3.62,3.96,,,,,,,,,,,7.58,3,0,85,0.0035,,,35.3,
10,1,00:11:26,2,70,10.3,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.49,3,0,57,0.0006,,,35.5,
11,1,00:12:00,2,60,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,88,0.0003,,,35.8,
12,1,00:12:12,2,63,9.7,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,8:8,13,0.0002,,,35.7,
13,1,00:13:40,2,42,8.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,62,0.0003,,,35.3,
14,4,00:14:24,2,66,8.3,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0,77,0.0002,,,35.4,
15,1,00:15:45,2,53,9.9,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,3,8:10:8,80,0.0007,,,35.3,
16,4,00:21:35,2,68,10.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0,47,0.0005,,,35.4,
17,1,00:23:40,2,74,9.8,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,2,0,46,0.0007,,,34.9,
18,4,00:30:40,2,67,11.4,,,,,,,,,,,3.52,4.53,,,,,,,,,,,8.05,3,0,25,0.0047,,,35.0,
19,4,00:35:43,5,70,17.8,4.2,32.7,10.2,,,,,,,,11.97,6.83,5.84,5.07,3.43,,,,,,,,33.13,9,0,46,0.2113,,,35.1,
20,1,00:39:41,2,60,9.1,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0,30,0.0003,,,35.2,
21,4,00:45:31,5,71,14.6,4.3,31.4,4.2,,,,,,,,10.22,4.77,5.10,3.13,2.07,,,,,,,,25.29,9,0,83,0.1034,,,34.4,
22,1,00:49:58,2,68,9.7,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,38,0.0005,,,34.8,
23,1,00:51:39,2,55,13.5,,,,,,,,,,,3.73,3.31,,,,,,,,,,,7.05,3,0,15,0.0027,,,34.5,
24,4,00:55:13,5,62,16.8,4.7,35.3,4.1,,,,,,,,11.99,16.29,15.49,16.62,16.77,,,,,,,,77.16,9,0,82,2.0391,,,35.0,
25,1,01:00:08,6,60,13.5,4.8,29.0,6.2,6.3,,,,,,,11.43,13.72,13.85,8.73,8.82,8.76,,,,,,,65.31,10,0,12,0.7385,,,34.6,
26,4,01:03:51,2,67,9.2,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,98,0.0002,,,34.1,
27,1,01:04:23,3,57,11.2,13.2,,,,,,,,,,3.10,4.60,1.34,,,,,,,,,,9.04,3,0,26,0.0045,,,34.3,
28,1,01:13:42,2,58,7.8,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.49,2,8:8,97,0.0000,,,33.9,
29,2,01:13:42,2,83,11.1,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,3,8:8,98,0.0001,,,33.9,
30,4,01:18:38,5,63,17.1,4.6,34.9,4.0,,,,,,,,10.49,12.59,12.35,13.70,13.26,,,,,,,,62.38,9,0,36,0.8357,,,33.8,
31,4,01:19:05,2,65,10.2,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0,97,0.0004,,,33.7,
32,1,01:23:52,2,62,12.5,,,,,,,,,,,3.63,5.38,,,,,,,,,,,9.02,3,0,15,0.0082,,,33.4,
33,1,01:29:46,2,60,9.0,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,8:10:8,96,0.0002,,,33.7,
34,1,01:31:33,2,69,9.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0,0,0.0002,,,33.5,
35,4,01:32:04,2,67,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0,46,0.0002,,,33.4,
36,3,01:34:35,2,73,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,1,66,0.0003,,,33.7,
37,4,01:34:52,2,61,10.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,3,0,57,0.0001,,,33.6,
38,1,01:35:00,2,64,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,72,0.0002,,,33.5,
39,4,01:37:23,2,76,9.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,39,0.0001,,,33.1,
40,1,01:39:33,2,51,8.1,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.56,2,0,19,0.0003,,,33.5,
41,1,01:41:24,2,54,9.8,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0,86,0.0005,,,33.4,
42,2,01:43:37,2,83,9.7,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,8:8,26,0.0005,,,33.6,
43,4,01:55:24,2,64,13.2,,,,,,,,,,,4.64,7.27,,,,,,,,,,,11.91,5,0,52,0.0267,,,32.8,
44,1,01:59:11,2,52,9.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,71,0.0002,,,32.8,
45,4,02:01:42,2,71,10.7,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,17,0.0009,,,32.9,
46,4,02:03:51,2,69,9.2,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.54,2,0,55,0.0006,,,32.9,
47,1,02:04:34,2,68,8.8,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.34,2,0,65,0.0002,,,33.0,
48,4,02:07:31,2,68,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,55,0.0010,,,33.1,
49,4,02:13:01,2,65,13.2,,,,,,,,,,,4.61,4.62,,,,,,,,,,,9.23,3,0,75,0.0073,,,33.2,
50,4,02:13:55,2,70,10.0,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,3,0,85,0.0002,,,32.6,
51,4,02:14:07,2,66,9.4,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0,63,0.0007,,,32.9,
52,4,02:19:46,2,63,9.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,8,0.0001,,,33.1,
53,4,02:22:53,2,77,9.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0,97,0.0001,,,32.4,
54,4,02:27:24,2,62,12.1,,,,,,,,,,,3.33,3.35,,,,,,,,,,,6.68,3,0,95,0.0021,,,32.4,
55,4,02:31:45,2,70,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,74,0.0001,,,32.4,
56,1,02:36:35,2,58,13.6,,,,,,,,,,,4.25,4.35,,,,,,,,,,,8.60,3,0,65,0.0056,,,32.7,
57,2,02:37:45,2,67,10.7,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0,34,0.0006,,,32.0,
58,4,02:38:45,2,63,11.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,58,0.0008,,,32.3,
59,1,02:39:40,2,63,9.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0,76,0.0004,,,32.2,
60,1,02:41:04,2,61,8.3,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.43,2,8:8,17,0.0002,,,32.1,
61,1,02:43:57,2,72,8.9,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0,34,0.0004,,,32.2,
62,1,02:48:51,2,69,12.5,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.95,3,0,56,0.0014,,,32.2,
63,1,02:57:43,2,61,13.7,,,,,,,,,,,4.55,7.93,,,,,,,,,,,12.49,5,0,9,0.0366,,,32.1,
64,1,03:11:44,2,69,11.1,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0,39,0.0008,,,31.4,
65,4,03:12:48,2,60,11.6,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.20,3,0,8,0.0010,,,31.7,
66,4,03:15:44,2,70,12.1,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0,99,0.0014,,,31.2,
67,1,03:26:08,2,68,8.9,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,53,0.0003,,,31.2,
68,1,03:30:32,2,52,12.4,,,,,,,,,,,3.99,3.06,,,,,,,,,,,7.05,3,0,85,0.0029,,,31.4,
69,4,03:31:20,2,60,10.5,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,3,0,36,0.0003,,,31.0,
70,1,03:34:05,2,66,10.6,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0,88,0.0008,,,31.3,
71,1,03:34:25,2,67,22.1,,,,,,,,,,,9.76,13.75,,,,,,,,,,,23.51,5,0,77,0.4131,,,31.0,
72,3,03:40:15,2,69,9.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,1,93,0.0003,,,31.4,
73,1,03:40:19,5,69,14.5,4.5,36.6,4.2,,,,,,,,10.66,11.79,10.70,5.87,5.98,,,,,,,,45.01,9,0,72,0.3267,,,31.5,
74,4,03:40:23,2,66,12.1,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0,58,0.0011,,,31.4,
75,1,03:42:26,2,76,9.2,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,23,0.0003,,,31.5,
76,1,03:47:23,2,66,10.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0,49,0.0004,,,30.9,
77,4,03:48:03,2,66,8.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,81,0.0001,,,31.1,
78,1,03:48:59,2,69,9.5,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,8:8,19,0.0002,,,31.1,
79,4,03:51:46,2,58,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,85,0.0002,,,31.1,
80,4,03:53:21,2,72,9.5,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,96,0.0008,,,30.8,
81,4,04:00:42,2,60,9.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,24,0.0002,,,30.4,
82,3,04:01:09,2,72,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,1,30,0.0003,,,30.6,
83,4,04:02:07,2,59,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,39,0.0002,,,30.7,
84,4,04:05:09,2,65,8.2,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.50,2,0,59,0.0000,,,30.8,
85,1,04:05:28,2,62,23.5,,,,,,,,,,,9.45,12.78,,,,,,,,,,,22.23,5,0,25,0.3155,,,30.8,
86,1,04:08:00,2,51,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,49,0.0002,,,30.9,
87,4,04:12:23,2,66,12.5,,,,,,,,,,,3.77,2.71,,,,,,,,,,,6.49,3,0,37,0.0022,,,31.0,
88,4,04:13:31,2,78,8.9,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,43,0.0001,,,30.5,
89,4,04:14:32,2,61,8.5,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,13,0.0002,,,30.7,
90,4,04:14:47,2,64,8.9,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0,97,0.0003,,,30.6,
91,4,04:14:55,2,68,8.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,93,0.0003,,,30.6,
92,1,04:15:59,2,53,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,66,0.0003,,,30.9,
93,4,04:16:53,2,76,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,43,0.0002,,,30.8,
94,1,04:17:12,2,57,12.6,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,8,0.0010,,,30.8,
95,4,04:17:33,2,58,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,92,0.0003,,,30.9,
96,4,04:17:55,2,73,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,81,0.0001,,,30.6,
97,1,04:20:59,2,59,9.7,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,30,0.0004,,,30.3,
98,4,04:23:38,2,69,13.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0,58,0.0007,,,30.2,
99,4,04:24:06,2,64,8.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,26,0.0001,,,29.8,
100,4,04:28:55,2,66,10.9,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,8:10:8,7,0.0009,,,30.5,
101,4,04:29:54,2,64,9.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,77,0.0001,,,30.2,
102,4,04:30:30,5,58,17.4,4.6,33.6,4.0,,,,,,,,11.74,16.09,15.43,16.83,15.69,,,,,,,,75.78,9,0,34,1.8930,,,29.7,
103,4,04:30:47,2,56,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,2,0,17,0.0003,,,29.8,
104,4,04:31:19,2,57,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,67,0.0001,,,30.3,
105,4,04:32:36,2,63,12.9,,,,,,,,,,,4.69,2.94,,,,,,,,,,,7.62,3,0,60,0.0045,,,30.1,
106,1,04:33:41,2,57,10.5,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.82,3,8:10:8,19,0.0007,,,30.2,
107,1,04:36:01,2,43,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0,78,0.0004,,,30.1,
108,4,04:37:24,2,61,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0,44,0.0002,,,29.9,
109,1,04:38:54,2,54,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,77,0.0002,,,29.9,
110,1,04:40:29,2,62,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,65,0.0002,,,30.1,
111,4,04:42:19,2,62,11.6,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.92,3,0,47,0.0008,,,30.2,
112,4,04:45:00,2,57,8.5,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0,91,0.0002,,,29.7,
113,4,04:45:21,5,65,15.8,4.3,29.1,10.1,,,,,,,,10.56,11.77,10.84,14.72,14.66,,,,,,,,62.55,9,0,33,1.1911,,,29.9,
114,1,04:46:22,2,65,12.6,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,17,0.0012,,,30.1,
115,2,04:47:42,2,77,14.5,,,,,,,,,,,4.37,3.70,,,,,,,,,,,8.07,5,0,40,0.0045,,,30.0,
116,1,04:48:23,2,55,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0,74,0.0003,,,30.0,
117,1,04:48:55,2,57,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,74,0.0003,,,30.1,
118,4,04:49:08,2,54,8.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0,23,0.0002,,,30.1,
119,4,04:49:33,2,73,9.3,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,18,0.0003,,,29.8,
120,1,04:50:20,4,59,13.6,17.6,3.0,,,,,,,,,4.39,6.39,2.98,1.72,,,,,,,,,15.48,3,0,97,0.0173,,,30.2,
121,1,04:54:32,2,58,21.8,,,,,,,,,,,7.11,11.51,,,,,,,,,,,18.62,5,0,15,0.1795,,,30.2,
122,1,04:54:46,2,57,8.5,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,74,0.0001,,,30.1,
123,4,04:55:24,2,62,9.4,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,41,0.0004,,,29.0,
124,4,04:57:09,2,68,9.4,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0,58,0.0002,,,29.8,
125,1,04:57:29,2,50,9.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0,7,0.0007,,,29.8,
126,4,04:58:20,2,69,8.8,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,5,0.0003,,,30.1,
127,4,05:00:42,2,60,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,57,0.0001,,,29.8,
128,1,05:00:53,4,59,12.9,4.4,19.0,,,,,,,,,12.74,11.05,11.06,13.11,,,,,,,,,47.96,8,0,12,0.7009,,,29.8,
129,4,05:01:06,2,63,12.1,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0,73,0.0012,,,29.8,
130,3,05:01:10,2,66,9.5,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,1,9,0.0005,,,29.9,
131,1,05:01:48,2,65,23.2,,,,,,,,,,,13.25,18.36,,,,,,,,,,,31.61,5,0,96,1.3682,,,30.0,
132,1,05:03:45,2,57,14.7,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,14,0,55,0.0003,,,30.0,
133,1,05:04:28,2,62,9.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,46,0.0002,,,30.1,
134,4,05:05:25,2,66,8.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,34,0.0001,,,30.2,
135,1,05:06:50,2,66,9.0,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,57,0.0001,,,29.7,
136,1,05:08:05,2,68,9.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0,46,0.0004,,,30.0,
137,1,05:08:29,2,65,7.8,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,8:8,57,0.0001,,,30.3,
138,1,05:08:47,2,58,10.3,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0,84,0.0007,,,30.0,
139,1,05:09:02,2,60,9.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,15,0.0003,,,30.0,
140,1,05:10:00,2,51,23.6,,,,,,,,,,,7.84,11.20,,,,,,,,,,,19.04,5,0,69,0.1728,,,30.0,
141,1,05:10:40,2,64,22.0,,,,,,,,,,,8.95,13.87,,,,,,,,,,,22.82,5,0,27,0.4013,,,29.8,
142,4,05:10:43,2,60,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,91,0.0004,,,29.8,
143,4,05:11:14,5,56,16.8,4.4,35.7,4.1,,,,,,,,11.33,6.82,6.38,5.60,5.04,,,,,,,,35.17,9,0,84,0.1785,,,29.9,
144,1,05:11:47,2,60,11.7,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.57,3,8:10:8,70,0.0020,,,29.8,
145,1,05:13:14,2,64,9.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,60,0.0005,,,29.7,
146,4,05:13:28,2,72,8.8,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,46,0.0004,,,29.8,
147,4,05:13:45,2,63,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,23,0.0002,,,29.8,
148,4,05:14:21,2,66,9.0,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.32,2,0,34,0.0002,,,29.8,
149,3,05:15:00,2,65,10.2,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,1,46,0.0007,,,29.9,
150,4,05:15:00,2,57,8.7,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,95,0.0004,,,29.9,
151,4,05:15:28,2,73,9.3,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,2,0,75,0.0007,,,29.9,
152,4,05:15:29,2,68,16.6,,,,,,,,,,,3.27,4.25,,,,,,,,,,,7.52,5,0,42,0.0036,,,29.9,
153,2,05:15:49,2,77,28.8,,,,,,,,,,,12.53,18.52,,,,,,,,,,,31.05,4,0,15,1.3458,,,30.1,
154,1,05:15:51,2,55,13.7,,,,,,,,,,,3.34,7.67,,,,,,,,,,,11.01,5,0,75,0.0297,,,30.2,
155,1,05:16:14,2,58,8.7,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,8:8,95,0.0005,,,30.0,
156,2,05:16:19,2,78,10.6,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,83,0.0008,,,30.0,
157,4,05:16:25,2,68,9.6,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.83,2,0,28,0.0007,,,30.0,
158,4,05:16:39,2,69,12.0,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0,67,0.0013,,,29.9,
159,1,05:18:20,5,71,6.0,34.9,7.5,11.9,,,,,,,,7.01,9.27,2.46,3.43,3.81,,,,,,,,25.97,14,8:10:8,47,0.0860,,,29.9,
160,3,05:18:40,5,66,18.3,4.5,34.9,4.1,,,,,,,,10.97,16.47,15.87,15.94,16.24,,,,,,,,75.49,9,1,98,1.9011,,,29.9,
161,4,05:18:41,2,48,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,12,0.0003,,,29.9,
162,1,05:19:02,2,65,13.6,,,,,,,,,,,4.89,5.53,,,,,,,,,,,10.42,3,0,41,0.0121,,,29.9,
163,4,05:19:13,2,52,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0,34,0.0003,,,29.9,
164,4,05:19:22,2,59,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,31,0.0004,,,30.0,
165,4,05:19:28,2,57,11.8,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0,66,0.0008,,,29.9,
166,4,05:19:32,2,52,9.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,96,0.0002,,,30.0,
167,4,05:19:41,2,54,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,85,0.0003,,,30.2,
168,4,05:19:42,2,50,10.9,,,,,,,,,,,3.45,4.06,,,,,,,,,,,7.51,3,0,30,0.0034,,,30.2,
169,1,05:20:02,2,66,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,71,0.0001,,,30.2,
170,1,05:20:09,2,57,9.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,60,0.0003,,,30.1,
171,3,05:20:15,1,52,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,3:12:19,67,0.0000,,,30.1,
172,4,05:20:15,3,19,14.8,3.1,,,,,,,,,,5.23,17.28,0.17,,,,,,,,,,22.68,4,8,70,0.8565,,,30.1,
173,4,05:20:26,2,40,10.8,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0,41,0.0005,,,30.1,
174,4,05:21:03,2,62,12.0,,,,,,,,,,,3.45,2.27,,,,,,,,,,,5.73,3,0,11,0.0015,,,30.0,
175,4,05:21:19,2,57,9.9,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0,9,0.0007,,,30.2,
176,4,05:21:23,2,56,11.8,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,31,0.0010,,,29.9,
177,1,05:21:36,2,62,9.0,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,34,0.0002,,,30.0,
178,4,05:22:22,2,61,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,79,0.0002,,,30.1,
179,4,05:22:29,2,63,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,53,0.0002,,,30.2,
180,4,05:22:54,2,60,9.3,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.88,2,0,90,0.0001,,,30.1,
181,1,05:23:51,2,57,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,92,0.0003,,,29.9,
182,4,05:25:15,2,67,10.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0,55,0.0003,,,29.8,
183,1,05:25:26,2,54,12.9,,,,,,,,,,,4.58,4.24,,,,,,,,,,,8.81,3,0,52,0.0061,,,29.9,
184,4,05:26:01,2,64,9.7,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,2,0,84,0.0015,,,29.8,
185,4,05:26:41,2,57,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,53,0.0002,,,29.9,
186,4,05:27:15,2,63,8.6,,,,,,,,,,,1.57,1.74,,,,,,,,,,,3.31,2,0,93,0.0002,,,29.8,
187,1,05:27:37,4,50,11.9,4.4,20.2,,,,,,,,,7.56,6.34,5.78,5.67,,,,,,,,,25.36,8,0,98,0.0504,,,29.9,
188,4,05:27:37,2,73,12.1,,,,,,,,,,,3.59,2.75,,,,,,,,,,,6.34,3,0,1,0.0019,,,29.9,
189,4,05:27:49,2,66,9.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,14,0.0006,,,29.9,
190,3,05:27:50,2,68,9.5,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,2,1,34,0.0005,,,29.9,
191,1,05:28:01,2,57,9.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0,35,0.0003,,,29.9,
192,4,05:28:02,2,67,9.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,74,0.0003,,,29.9,
193,4,05:28:22,2,66,8.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,79,0.0003,,,29.9,
194,1,05:28:31,2,56,11.1,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,61,0.0008,,,30.1,
195,1,05:28:33,2,57,12.6,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.06,3,0,92,0.0016,,,30.0,
196,1,05:28:44,2,57,12.4,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,3,0,90,0.0011,,,30.1,
197,4,05:29:30,2,64,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,59,0.0004,,,29.8,
198,1,05:30:23,4,51,13.3,22.4,4.2,,,,,,,,,7.15,15.28,11.06,11.32,,,,,,,,,44.81,8,0,60,0.7317,,,30.0,
199,1,05:30:43,2,62,9.0,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0,62,0.0001,,,29.9,
200,4,05:31:09,2,52,43.6,,,,,,,,,,,0.58,0.19,,,,,,,,,,,0.76,14,3:12,15,0.0000,,,30.0,
201,1,05:31:30,2,69,12.0,,,,,,,,,,,3.90,3.33,,,,,,,,,,,7.23,3,0,82,0.0030,,,30.1,
202,4,05:33:00,2,57,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,25,0.0003,,,30.0,
203,1,05:33:01,2,58,9.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0,2,0.0004,,,30.0,
204,1,05:33:13,2,61,9.0,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.54,2,8:8,83,0.0001,,,30.0,
205,1,05:33:43,2,63,9.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0,92,0.0002,,,30.1,
206,4,05:33:44,2,57,8.8,,,,,,,,,,,1.55,0.75,,,,,,,,,,,2.30,2,0,31,0.0001,,,29.9,
207,4,05:34:17,4,52,6.4,7.6,17.9,,,,,,,,,0.23,0.20,0.19,0.20,,,,,,,,,0.82,14,3:12,56,0.0000,,,30.0,
208,4,05:34:20,2,71,8.6,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.91,2,0,70,0.0000,,,29.8,
209,1,05:35:09,2,50,9.8,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,18,0.0003,,,29.9,
210,1,05:35:22,2,63,13.6,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,8,0.0015,,,30.1,
211,1,05:35:54,2,61,12.2,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.71,3,0,85,0.0013,,,29.7,
212,2,05:36:21,2,77,16.4,,,,,,,,,,,6.64,4.69,,,,,,,,,,,11.33,5,8:10:8,90,0.0197,,,30.0,
213,1,05:36:22,2,59,12.9,,,,,,,,,,,3.78,3.47,,,,,,,,,,,7.25,3,0,59,0.0029,,,29.9,
214,1,05:37:39,2,63,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,52,0.0002,,,29.8,
215,4,05:37:50,2,62,8.5,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.50,2,0,54,0.0001,,,29.8,
216,1,05:37:56,2,53,12.1,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0,71,0.0016,,,29.8,
217,4,05:38:19,2,64,11.7,,,,,,,,,,,3.98,4.37,,,,,,,,,,,8.34,3,0,40,0.0050,,,30.0,
218,4,05:39:27,4,52,52.1,7.4,7.9,,,,,,,,,0.18,0.29,0.89,0.19,,,,,,,,,1.55,14,3:12,7,0.0000,,,30.1,
219,1,05:39:49,2,63,12.3,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.92,3,0,24,0.0007,,,29.9,
220,1,05:40:05,2,66,12.5,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,42,0.0013,,,30.1,
221,4,05:41:44,1,52,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:12:19,18,0.0000,,,29.8,
222,1,05:42:04,5,74,14.5,4.5,31.2,4.2,,,,,,,,9.71,5.13,5.43,2.68,4.32,,,,,,,,27.28,9,0,12,0.0877,,,29.9,
223,1,05:42:39,5,65,12.5,4.4,31.5,10.4,,,,,,,,10.98,14.57,14.35,6.64,7.24,,,,,,,,53.79,9,0,67,0.7345,,,30.0,
224,4,05:42:50,2,57,9.5,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0,37,0.0006,,,30.1,
225,4,05:43:50,1,52,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:12:19,29,0.0000,,,30.0,
226,4,05:44:26,2,63,9.3,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0,77,0.0007,,,30.0,
227,4,05:44:28,2,59,9.2,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.86,2,0,27,0.0002,,,30.0,
228,4,05:44:30,2,55,8.3,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.62,2,0,85,0.0003,,,30.0,
229,2,05:44:35,2,77,15.5,,,,,,,,,,,3.94,3.55,,,,,,,,,,,7.49,5,8:10:8,64,0.0033,,,30.0,
230,1,05:44:47,2,45,9.9,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0,75,0.0009,,,29.8,
231,2,05:44:48,2,64,16.0,,,,,,,,,,,5.13,4.10,,,,,,,,,,,9.23,5,0,73,0.0078,,,29.8,
232,1,05:45:07,2,55,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0,18,0.0001,,,29.9,
233,4,05:45:31,2,41,9.5,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.37,2,0,17,0.0007,,,29.8,
234,1,05:47:08,2,57,9.7,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0,74,0.0003,,,29.8,
235,4,05:47:15,2,52,42.0,,,,,,,,,,,0.39,0.37,,,,,,,,,,,0.76,14,3:12,34,0.0000,,,29.7,
236,4,05:47:17,2,68,12.1,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0,27,0.0006,,,29.7,
237,4,05:47:27,2,60,8.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,8,83,0.0002,,,29.7,
238,1,05:48:26,2,62,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,8,0.0002,,,29.6,
239,1,05:50:06,2,61,9.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0,19,0.0002,,,29.8,
240,4,05:50:07,2,58,9.0,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0,63,0.0003,,,29.8,
241,1,05:50:09,2,60,10.5,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0,49,0.0014,,,29.8,
242,1,05:50:13,2,60,11.3,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0,73,0.0008,,,29.8,
243,4,05:51:04,2,59,13.2,,,,,,,,,,,3.52,3.42,,,,,,,,,,,6.94,3,0,25,0.0025,,,30.0,
244,4,05:51:06,1,52,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,96,0.0000,,,29.7,
245,2,05:51:10,2,79,11.6,,,,,,,,,,,3.18,1.79,,,,,,,,,,,4.97,3,0,65,0.0010,,,29.7,
246,1,05:51:10,2,58,9.5,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0,54,0.0009,,,29.7,
247,4,05:52:12,1,52,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,31,0.0000,,,29.8,
248,4,05:52:19,2,70,8.8,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0,8,0.0001,,,29.8,
249,4,05:52:26,7,52,2.3,2.5,3.8,6.4,5.3,2.3,,,,,,0.17,0.70,0.62,0.70,0.71,0.19,0.72,,,,,,3.81,14,3:12,15,0.0000,,,29.9,
250,4,05:52:31,1,52,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,3:12:19,2,0.0000,,,29.8,
251,1,05:52:54,2,61,12.6,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0,56,0.0011,,,29.7,
252,1,05:53:02,2,66,12.4,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,55,0.0007,,,29.7,
253,4,05:53:48,4,52,10.2,8.9,8.9,,,,,,,,,0.61,0.60,0.61,0.48,,,,,,,,,2.29,3,3:12,32,0.0000,,,29.6,
254,1,05:53:49,2,66,9.8,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0,45,0.0008,,,29.6,
255,4,05:53:53,2,63,8.5,,,,,,,,,,,1.83,2.17,,,,,,,,,,,4.00,2,0,98,0.0004,,,29.6,
256,4,05:54:16,2,52,10.2,,,,,,,,,,,0.57,0.62,,,,,,,,,,,1.18,3,3:12,27,0.0000,,,29.6,
257,1,05:54:19,2,64,11.9,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,8:10:8,18,0.0010,,,29.7,
258,1,05:54:49,2,69,9.7,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0,1,0.0005,,,29.7,
259,1,05:55:40,2,70,10.0,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0,90,0.0014,,,29.9,
260,4,05:55:52,2,61,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,50,0.0001,,,29.8,
261,4,05:56:09,2,52,2.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,14,3:12,96,0.0001,,,29.8,
262,4,05:56:20,2,61,9.7,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.98,2,0,32,0.0014,,,29.7,
263,1,05:56:25,2,67,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,13,0.0002,,,29.8,
264,4,05:56:58,2,52,31.9,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,14,3:12,25,0.0000,,,29.9,
265,1,05:57:17,2,68,12.7,,,,,,,,,,,3.25,3.05,,,,,,,,,,,6.30,3,8:10:8,13,0.0017,,,29.9,
266,4,05:58:10,6,52,40.7,17.8,8.9,2.6,5.3,,,,,,,0.88,0.78,0.90,0.90,0.73,0.18,,,,,,,4.37,14,3:12,0,0.0001,,,29.9,
267,4,05:58:16,1,52,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,22,0.0000,,,29.8,
268,4,05:58:22,4,52,19.0,26.7,8.9,,,,,,,,,0.76,0.45,0.47,0.85,,,,,,,,,2.54,14,3:12,4,0.0000,,,29.8,
269,2,05:59:05,2,72,11.0,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.10,3,0,33,0.0008,,,29.7,
270,1,05:59:06,2,56,12.0,,,,,,,,,,,3.67,3.86,,,,,,,,,,,7.53,3,0,82,0.0034,,,29.6,
271,4,05:59:12,2,72,13.4,,,,,,,,,,,4.21,5.72,,,,,,,,,,,9.93,3,0,1,0.0111,,,29.8,
272,4,05:59:24,2,61,9.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,2,0.0005,,,29.7,
273,4,05:59:36,6,47,1.8,2.3,6.6,1.5,3.4,,,,,,,2.90,2.61,1.24,4.37,1.28,0.82,,,,,,,13.22,14,8,12,0.0019,,,29.8,
274,4,06:00:22,2,68,9.3,,,,,,,,,,,2.04,0.90,,,,,,,,,,,2.94,2,0,15,0.0002,,,29.8,
275,1,06:00:24,2,69,12.0,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0,58,0.0016,,,29.8,
276,4,06:00:36,1,52,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,74,0.0000,,,29.8,
277,1,06:01:00,4,65,18.5,4.5,38.5,,,,,,,,,10.05,7.04,6.20,10.52,,,,,,,,,33.81,8,0,5,0.2196,,,29.8,
278,2,06:01:02,2,70,11.2,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,3,0,25,0.0014,,,29.7,
279,4,06:01:20,3,47,2.3,5.2,,,,,,,,,,2.45,0.61,0.53,,,,,,,,,,3.59,14,8,41,0.0004,,,29.9,
280,4,06:01:30,2,52,7.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,8,52,0.0001,,,29.7,