veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:41,2,64,8.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
2,2,00:06:32,2,57,11.0,,,,,,,,,,,2.70,3.25,,,,,,,,,,,5.95,3,0
3,2,00:09:52,2,68,8.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
4,2,00:09:58,2,68,9.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,2,0
5,2,00:11:57,2,55,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
6,1,00:23:41,2,43,10.1,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
8,2,00:26:08,4,48,14.0,18.5,2.8,,,,,,,,,3.55,4.57,4.39,3.77,,,,,,,,,16.29,3,0
10,2,00:28:26,2,70,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
11,1,00:39:05,5,60,19.7,4.2,33.5,4.1,,,,,,,,9.92,14.49,14.11,10.26,10.82,,,,,,,,59.60,9,0
12,2,00:47:40,2,64,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
13,1,00:48:47,2,63,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
14,1,00:48:52,2,58,9.0,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
15,1,00:49:09,2,54,8.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.06,2,0
16,2,00:49:13,2,52,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
17,2,00:49:19,2,50,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
18,1,00:49:45,2,58,11.6,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
19,1,00:52:17,2,65,12.0,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.15,3,0
20,2,00:53:40,2,74,8.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
21,2,00:58:05,2,57,9.7,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,2,0
22,2,01:00:35,2,58,8.5,,,,,,,,,,,1.83,2.46,,,,,,,,,,,4.29,2,0
23,2,01:07:53,2,55,9.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
24,1,01:08:14,2,58,8.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
25,2,01:09:00,2,55,11.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
26,2,01:11:07,2,52,10.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
27,1,01:13:11,2,65,12.0,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
28,2,01:36:27,2,59,8.4,,,,,,,,,,,1.32,1.41,,,,,,,,,,,2.73,2,0
29,2,01:37:36,2,76,10.7,,,,,,,,,,,3.19,3.38,,,,,,,,,,,6.57,3,0
30,2,01:39:19,2,63,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
31,2,01:43:48,5,53,18.6,4.3,29.9,4.0,,,,,,,,10.02,8.28,8.35,6.47,5.60,,,,,,,,38.72,9,0
32,2,01:46:13,2,63,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
33,2,01:52:02,2,53,14.5,,,,,,,,,,,4.43,7.05,,,,,,,,,,,11.49,5,0
34,2,01:54:56,4,52,10.7,14.9,2.7,,,,,,,,,2.65,2.77,1.94,1.88,,,,,,,,,9.25,3,0
35,2,01:54:59,2,52,8.7,,,,,,,,,,,3.93,2.21,,,,,,,,,,,6.14,2,0
36,2,02:32:24,2,62,8.8,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
37,2,03:01:03,2,53,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
38,1,03:02:21,2,62,8.6,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,0
39,1,03:05:29,2,61,12.0,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,3,0
40,2,03:24:23,2,43,8.9,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
41,2,03:37:04,2,65,17.3,,,,,,,,,,,4.41,7.18,,,,,,,,,,,11.59,5,0
42,2,03:40:49,2,62,9.5,,,,,,,,,,,2.17,2.37,,,,,,,,,,,4.54,2,0
43,2,04:09:04,2,61,9.8,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.34,3,0
44,2,04:14:27,2,31,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
45,2,04:23:42,2,60,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
46,2,04:26:13,2,67,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
47,2,04:29:31,2,70,9.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
48,1,04:45:03,2,55,10.3,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
49,2,05:00:11,2,49,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
50,1,05:05:12,2,62,11.7,,,,,,,,,,,4.19,3.17,,,,,,,,,,,7.36,3,0
51,2,05:08:23,2,65,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
52,2,05:09:05,2,68,8.8,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
53,2,05:10:31,2,63,14.0,,,,,,,,,,,3.69,3.47,,,,,,,,,,,7.15,5,0
54,2,05:10:51,2,51,8.8,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0
55,2,05:20:47,2,35,14.6,,,,,,,,,,,12.20,25.40,,,,,,,,,,,37.61,5,0
56,2,05:21:15,2,63,10.8,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,3,0
57,2,05:21:23,2,55,11.2,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0
58,2,05:21:28,2,56,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
59,2,05:27:50,2,70,8.0,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,0
60,2,05:39:02,2,54,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
61,2,05:43:00,2,45,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.70,2,0
62,2,05:45:25,2,60,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
63,1,05:45:40,4,24,6.0,11.3,4.6,,,,,,,,,3.53,7.02,27.37,27.02,,,,,,,,,64.94,7,33
64,1,05:50:32,2,65,10.4,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
65,2,05:57:55,2,64,7.3,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,0
66,1,06:01:00,2,58,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
67,1,06:15:58,2,65,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.20,3,0
68,1,06:16:02,2,68,9.9,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0
69,2,06:18:26,2,64,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
70,2,06:18:55,5,61,12.2,4.3,35.2,4.0,,,,,,,,8.75,10.49,10.50,10.89,9.68,,,,,,,,50.31,9,0
71,1,06:21:34,2,60,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
72,2,06:21:34,2,68,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
73,1,06:25:16,2,65,12.0,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
74,1,06:27:36,2,66,8.5,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.87,2,0
75,1,06:27:50,2,64,8.7,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
76,1,06:28:00,2,66,9.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
77,1,06:29:20,2,55,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
78,1,06:32:23,2,51,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
79,1,06:35:12,2,66,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
80,1,06:38:01,2,75,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
81,1,06:38:20,2,67,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
82,1,06:38:44,2,60,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
83,1,06:46:49,2,57,10.9,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0
84,1,06:47:03,2,50,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0
85,1,06:47:08,2,50,11.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
86,1,06:47:31,2,58,14.4,,,,,,,,,,,5.31,3.28,,,,,,,,,,,8.59,5,0
87,1,06:50:21,6,59,12.2,4.2,27.8,4.0,4.2,,,,,,,7.58,4.52,4.47,2.71,2.67,2.43,,,,,,,24.37,10,0
88,2,06:53:36,2,64,8.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
89,1,06:56:30,2,47,8.4,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
90,2,07:02:01,2,68,8.8,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
91,1,07:03:39,2,63,10.8,,,,,,,,,,,2.55,2.98,,,,,,,,,,,5.53,3,0
92,1,07:04:12,2,70,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
93,2,07:04:42,2,57,8.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
94,1,07:12:29,2,61,8.8,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
95,1,07:13:57,2,57,11.6,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
96,2,07:15:22,2,71,10.4,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0
97,1,07:16:05,2,65,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
98,1,07:25:08,2,69,11.8,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
99,2,07:25:11,2,67,9.3,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
100,2,07:28:49,2,65,8.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
101,1,07:31:04,2,55,9.4,,,,,,,,,,,4.70,2.66,,,,,,,,,,,7.36,2,0
102,2,07:32:58,2,73,11.9,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
103,1,07:33:54,2,63,10.8,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.43,3,0
104,1,07:34:13,2,62,10.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
105,1,07:34:32,2,55,14.3,,,,,,,,,,,3.79,9.34,,,,,,,,,,,13.13,5,0
106,1,07:34:41,2,57,9.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
107,1,07:34:45,2,58,9.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
108,2,07:35:59,2,50,8.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
109,1,07:36:12,2,54,10.8,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0
110,2,07:38:38,2,60,10.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
111,1,07:38:49,2,46,11.7,,,,,,,,,,,3.70,3.19,,,,,,,,,,,6.89,3,0
112,1,07:39:14,2,71,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
113,1,07:41:46,2,60,7.8,,,,,,,,,,,1.21,0.62,,,,,,,,,,,1.82,2,0
114,2,07:43:32,2,61,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
115,1,07:45:36,2,65,9.9,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0
116,1,07:48:02,5,62,17.2,4.3,32.7,4.0,,,,,,,,10.84,10.24,10.17,11.66,12.37,,,,,,,,55.29,9,0
117,2,07:48:03,2,60,12.7,,,,,,,,,,,4.61,3.37,,,,,,,,,,,7.98,3,0
118,1,07:48:24,2,68,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
119,1,07:48:35,2,67,10.0,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
120,2,07:50:25,2,52,10.8,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,3,0
121,1,07:50:38,2,55,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
122,1,07:51:33,2,67,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
123,1,07:52:08,3,58,9.3,12.1,,,,,,,,,,2.31,1.75,0.53,,,,,,,,,,4.59,2,0
124,2,07:53:20,2,67,8.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
125,1,07:53:35,2,68,10.1,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
126,1,07:56:22,2,68,10.2,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,3,0
127,1,07:56:29,2,65,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
128,1,07:57:07,2,64,9.6,,,,,,,,,,,2.11,2.26,,,,,,,,,,,4.37,2,0
129,1,08:03:20,2,66,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
130,1,08:06:02,2,68,14.2,,,,,,,,,,,4.82,14.71,,,,,,,,,,,19.53,5,0
131,1,08:06:15,2,64,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
132,1,08:06:38,2,65,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0
133,1,08:07:10,2,79,9.0,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
134,1,08:08:40,2,71,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
135,1,08:08:51,2,60,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
136,1,08:09:05,2,65,8.7,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.82,2,0
137,1,08:09:14,2,66,8.2,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
138,1,08:09:18,2,76,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
139,1,08:10:36,2,52,10.9,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
140,2,08:12:20,2,58,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
141,1,08:14:26,2,61,9.0,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.77,2,0
142,2,08:15:28,2,66,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
143,1,08:15:30,2,60,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
144,1,08:16:55,2,62,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
145,1,08:18:12,2,54,11.8,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.89,3,0
146,1,08:18:24,2,57,14.8,,,,,,,,,,,3.38,5.32,,,,,,,,,,,8.70,5,0
147,1,08:18:54,2,62,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
148,1,08:20:59,2,55,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
149,1,08:23:09,2,60,8.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
150,1,08:24:35,2,66,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
151,1,08:24:56,2,66,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
152,1,08:26:38,2,52,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
153,1,08:26:58,2,70,11.4,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.22,3,0
154,1,08:28:11,2,55,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
155,1,08:28:18,5,60,16.7,4.3,23.0,4.8,,,,,,,,8.51,6.25,6.43,5.56,4.91,,,,,,,,31.66,9,0
156,1,08:28:26,2,69,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
157,2,08:28:30,2,68,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
158,2,08:29:26,2,72,8.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
159,1,08:30:23,2,58,10.1,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
160,2,08:30:30,2,68,8.8,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0
161,1,08:31:01,2,42,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
162,1,08:32:01,5,62,18.8,4.3,35.8,4.1,,,,,,,,8.79,5.98,6.26,4.87,4.56,,,,,,,,30.47,9,0
163,1,08:32:36,2,69,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
164,1,08:32:45,2,52,11.8,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.27,3,0
165,2,08:32:46,5,66,18.2,4.3,34.7,4.0,,,,,,,,9.42,7.09,6.52,3.96,5.32,,,,,,,,32.32,9,0
166,1,08:32:58,2,57,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
167,1,08:33:09,2,54,10.6,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,3,0
168,1,08:33:29,2,60,8.9,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
169,1,08:34:29,2,68,11.5,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0
170,1,08:35:45,2,70,8.6,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
171,2,08:36:24,2,65,11.4,,,,,,,,,,,3.36,3.41,,,,,,,,,,,6.78,3,0
172,1,08:36:44,2,66,9.6,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0
173,1,08:37:16,2,66,8.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
174,1,08:37:29,2,64,9.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
175,1,08:37:42,2,59,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
176,2,08:38:30,2,65,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
177,1,08:38:40,2,66,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
178,2,08:39:11,2,70,8.6,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
179,1,08:39:53,2,62,12.1,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,0
180,1,08:40:35,2,58,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
181,1,08:41:25,2,57,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
182,1,08:41:28,2,64,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
183,1,08:41:53,2,66,10.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
184,1,08:41:58,2,69,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
185,1,08:42:24,2,68,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
186,1,08:42:56,2,53,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
187,1,08:43:11,6,71,15.0,4.3,33.0,4.1,4.2,,,,,,,8.98,5.07,5.43,3.51,3.84,2.98,,,,,,,29.81,10,0
189,1,08:44:08,2,62,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
190,1,08:44:12,2,60,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
191,1,08:44:19,2,66,8.8,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
192,1,08:44:43,2,68,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
193,1,08:44:51,2,75,9.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
194,1,08:45:33,2,70,11.8,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,3,0
195,2,08:47:24,2,71,9.5,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0
196,1,08:48:14,2,57,9.3,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
197,1,08:48:17,2,49,11.8,,,,,,,,,,,4.10,3.59,,,,,,,,,,,7.68,3,0
198,2,08:48:18,2,61,9.1,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.98,2,0
199,1,08:51:03,2,65,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
200,1,08:51:10,2,66,11.5,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
201,1,08:52:19,2,65,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
202,1,08:53:10,2,66,10.9,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,3,0
203,1,08:53:40,2,62,11.0,,,,,,,,,,,3.13,4.47,,,,,,,,,,,7.61,3,0
204,2,08:53:47,2,66,9.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
205,1,08:54:54,2,65,8.5,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
206,1,08:55:40,2,63,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
207,2,08:56:14,2,65,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
208,1,08:56:14,5,62,12.7,4.4,31.4,4.1,,,,,,,,10.65,15.17,14.47,10.11,8.05,,,,,,,,58.44,9,0
209,1,08:56:44,2,65,12.0,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
210,2,08:57:49,2,78,8.8,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,2,0
211,1,08:57:56,2,70,9.4,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.64,2,0
212,1,08:58:39,2,55,9.7,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,0
213,2,08:58:40,2,68,8.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
214,2,09:00:52,2,80,11.8,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0
215,1,09:01:08,2,57,9.8,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,2,0
216,1,09:01:38,2,62,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
217,1,09:02:31,2,66,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
218,2,09:02:33,2,64,8.7,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
219,1,09:02:34,2,57,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
220,2,09:02:35,2,65,9.8,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,2,0
221,1,09:03:49,2,65,11.4,,,,,,,,,,,2.75,5.67,,,,,,,,,,,8.43,3,0
222,1,09:04:03,2,65,9.7,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0
223,2,09:04:18,2,70,11.8,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
224,1,09:04:27,2,68,11.8,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
225,1,09:04:38,2,65,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
226,1,09:06:14,2,63,9.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
227,1,09:06:16,2,62,9.9,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.16,3,0
228,1,09:06:18,2,63,10.0,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,3,0
229,1,09:06:20,2,68,10.0,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,3,0
230,1,09:06:32,2,62,11.7,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
231,1,09:07:51,2,68,10.9,,,,,,,,,,,2.73,2.77,,,,,,,,,,,5.50,3,0
232,1,09:07:55,2,65,10.9,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0
233,1,09:09:18,2,67,10.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
234,2,09:10:40,2,68,10.7,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0
235,1,09:10:55,2,62,12.1,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
236,2,09:10:58,2,63,9.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,0
237,1,09:11:00,2,66,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
238,1,09:11:04,2,64,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0
239,1,09:11:25,2,63,11.7,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
240,1,09:12:30,2,65,8.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
241,1,09:13:13,2,62,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
242,1,09:13:31,2,58,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
243,1,09:13:34,2,66,10.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
244,1,09:13:45,2,65,10.8,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
245,1,09:15:11,5,68,17.2,4.4,35.3,4.1,,,,,,,,10.75,16.38,15.47,15.58,16.65,,,,,,,,74.84,9,0
246,2,09:15:32,2,66,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
247,1,09:15:54,2,65,9.6,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
248,1,09:16:44,2,61,9.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
249,1,09:17:01,2,64,13.0,,,,,,,,,,,4.57,4.19,,,,,,,,,,,8.76,3,0
250,2,09:17:08,2,70,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
251,1,09:17:18,2,66,13.2,,,,,,,,,,,3.96,2.83,,,,,,,,,,,6.79,3,0
252,1,09:18:13,2,71,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
253,1,09:18:44,2,62,9.1,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
254,1,09:18:46,2,62,10.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
255,1,09:18:49,2,65,9.1,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0
256,2,09:18:52,2,67,10.4,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
257,1,09:19:12,2,55,11.7,,,,,,,,,,,3.70,3.44,,,,,,,,,,,7.14,3,0
258,1,09:20:19,5,61,15.2,4.3,36.1,4.1,,,,,,,,11.19,10.03,9.45,9.13,8.51,,,,,,,,48.30,9,0
259,1,09:21:11,2,65,10.5,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.05,3,0
260,1,09:21:39,2,54,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
261,1,09:22:28,2,64,10.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
262,1,09:22:38,2,53,9.8,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.44,2,0
263,1,09:22:50,2,55,12.0,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
264,2,09:23:03,2,57,11.9,,,,,,,,,,,3.56,3.03,,,,,,,,,,,6.59,3,0
265,1,09:23:04,2,65,10.8,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.10,3,0
266,1,09:23:19,2,57,9.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
267,1,09:23:26,2,63,12.1,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.63,3,0
268,1,09:23:36,2,52,9.8,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
269,2,09:23:52,2,68,9.9,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
270,1,09:23:53,2,65,11.5,,,,,,,,,,,2.93,3.72,,,,,,,,,,,6.65,3,0
271,1,09:25:23,2,64,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
272,1,09:25:28,2,60,9.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,3,0
273,1,09:25:43,2,66,11.9,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
274,2,09:25:56,2,69,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
275,1,09:26:02,2,66,11.9,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.51,3,0
276,1,09:26:11,2,63,8.9,,,,,,,,,,,2.01,2.09,,,,,,,,,,,4.09,2,0
277,2,09:26:17,2,70,8.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
278,2,09:26:30,2,70,9.7,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,2,0
279,1,09:26:44,2,62,9.2,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.66,2,0
280,1,09:26:58,2,63,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
281,1,09:27:18,2,62,7.8,,,,,,,,,,,1.52,2.01,,,,,,,,,,,3.53,2,0
282,1,09:27:54,2,58,12.0,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.46,3,0
283,1,09:28:49,2,68,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
284,1,09:28:52,2,66,12.0,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.48,3,0
285,1,09:28:59,2,63,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
286,1,09:29:21,2,69,9.9,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0
287,1,09:29:40,2,68,11.4,,,,,,,,,,,2.94,4.20,,,,,,,,,,,7.14,3,0
288,1,09:30:02,2,63,10.8,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.03,3,0
289,1,09:30:47,2,63,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
290,2,09:31:06,2,63,12.7,,,,,,,,,,,3.79,3.10,,,,,,,,,,,6.89,3,0
291,1,09:31:58,2,57,9.7,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
292,1,09:32:15,2,66,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,3,0
293,1,09:32:49,2,68,11.9,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
294,1,09:33:03,2,68,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
295,1,09:33:11,2,57,12.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
296,1,09:33:21,5,62,14.3,4.3,29.1,4.1,,,,,,,,8.31,4.92,4.58,3.63,3.41,,,,,,,,24.85,9,0
297,2,09:35:46,2,72,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
298,2,09:36:08,2,68,9.2,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
299,1,09:36:12,5,67,15.7,4.2,30.0,4.0,,,,,,,,10.36,5.40,5.54,3.42,3.01,,,,,,,,27.72,9,0
300,1,09:36:12,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
301,1,09:36:16,2,66,12.0,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0
302,1,09:37:08,2,61,12.0,,,,,,,,,,,4.03,2.69,,,,,,,,,,,6.71,3,0
303,1,09:37:26,2,65,10.9,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
304,1,09:38:43,2,72,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
305,1,09:39:05,2,68,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
306,1,09:39:27,2,70,11.5,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
307,1,09:39:32,2,66,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
308,2,09:40:07,2,64,11.7,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
309,2,09:40:11,2,66,8.1,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
310,2,09:40:14,2,67,8.7,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
311,1,09:40:21,2,58,12.0,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.91,3,0
312,1,09:40:24,2,55,11.8,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
313,1,09:40:42,2,55,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
314,1,09:40:46,2,66,11.2,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
315,1,09:41:03,2,63,9.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0
316,1,09:42:32,6,62,12.2,4.3,28.1,4.0,4.1,,,,,,,7.97,4.89,4.63,2.41,3.02,2.53,,,,,,,25.45,10,0
317,1,09:43:28,2,65,10.3,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,3,0
318,1,09:43:37,2,71,10.8,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
319,1,09:43:42,2,72,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
320,1,09:44:02,2,70,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
321,1,09:44:21,2,70,13.0,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
322,1,09:44:29,2,65,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
323,1,09:45:15,2,58,9.4,,,,,,,,,,,2.28,2.39,,,,,,,,,,,4.66,2,0
324,1,09:46:05,2,65,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
325,2,09:46:14,2,61,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
326,1,09:46:16,2,36,11.7,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.53,3,0
327,1,09:46:45,2,67,12.0,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.30,3,0
328,1,09:47:12,5,63,18.2,4.4,32.6,4.0,,,,,,,,10.53,15.53,15.15,16.43,17.35,,,,,,,,75.00,9,0
329,1,09:47:17,2,63,12.0,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.62,3,0
330,1,09:47:33,2,62,9.8,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0
331,1,09:47:39,2,61,9.7,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
332,2,09:47:40,2,62,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
333,1,09:48:06,2,68,9.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
334,2,09:49:18,2,67,7.8,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
335,2,09:49:21,2,68,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
336,1,09:49:21,2,66,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
337,1,09:49:28,2,68,10.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
338,1,09:50:02,2,63,9.1,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0
339,1,09:50:07,2,62,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
340,1,09:50:14,2,63,9.1,,,,,,,,,,,2.58,2.70,,,,,,,,,,,5.28,2,0
341,1,09:50:31,2,57,7.8,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.96,2,0
342,2,09:50:32,2,67,8.9,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,2,34
343,1,09:51:03,2,64,7.8,,,,,,,,,,,1.55,1.98,,,,,,,,,,,3.53,2,0
344,2,09:51:32,3,63,9.7,14.6,,,,,,,,,,2.57,2.06,0.82,,,,,,,,,,5.45,2,0
345,1,09:51:48,2,66,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
346,1,09:52:18,2,57,8.8,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
347,1,09:53:06,2,63,12.1,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.47,3,0
348,1,09:53:51,2,65,9.6,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.86,2,0
349,1,09:53:53,2,68,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
350,1,09:54:10,2,66,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
351,2,09:54:28,2,63,9.5,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
352,1,09:55:03,2,66,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
353,1,09:55:07,2,66,9.9,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
354,2,09:55:08,2,72,8.8,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
355,2,09:55:54,2,77,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
356,1,09:55:59,2,63,8.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
357,1,09:56:41,5,61,20.8,4.3,29.8,11.0,,,,,,,,9.86,8.29,7.46,5.95,4.69,,,,,,,,36.25,16,0
358,1,09:56:45,2,63,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
359,1,09:56:57,2,63,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
360,1,09:57:31,2,62,9.3,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
361,1,09:57:46,2,64,9.1,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
362,1,09:57:50,2,63,9.7,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,2,0
363,1,09:58:10,2,68,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
364,1,09:58:24,2,62,10.1,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0