veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:04,5,56,15.8,4.3,31.7,4.0,,,,,,,,5.38,2.88,2.72,1.68,2.19,,,,,,,,14.84,9,0,92,min54.tye
2,1,00:03:34,2,71,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0,98,min54.tye
3,4,00:04:02,2,78,8.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,66,min54.tye
4,4,00:04:58,5,65,15.5,4.3,28.6,3.9,,,,,,,,10.05,5.12,4.59,2.43,2.40,,,,,,,,24.60,9,0,25,min54.tye
5,1,00:05:35,2,52,8.6,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.67,2,0,87,min54.tye
6,4,00:07:50,2,66,13.3,,,,,,,,,,,4.41,4.45,,,,,,,,,,,8.86,3,0,82,min54.tye
7,1,00:09:59,2,71,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,7,min54.tye
8,1,00:10:18,2,68,12.1,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0,63,min54.tye
9,1,00:10:52,2,59,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0,46,min54.tye
10,4,00:11:26,2,68,8.2,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0,62,min54.tye
11,4,00:15:06,2,66,14.3,,,,,,,,,,,3.36,3.17,,,,,,,,,,,6.53,5,0,0,min54.tye
12,4,00:17:31,2,68,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,27,min54.tye
13,1,00:19:53,2,57,8.8,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,64,min54.tye
14,1,00:21:54,5,56,20.0,4.3,37.2,4.0,,,,,,,,5.77,8.33,8.10,9.26,9.97,,,,,,,,41.44,9,0,81,min54.tye
15,1,00:23:25,2,68,12.1,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0,38,min54.tye
16,1,00:24:03,2,65,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,11,min54.tye
17,4,00:27:14,2,75,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,42,min54.tye
18,4,00:28:06,2,70,12.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.50,3,0,65,min54.tye
19,1,00:28:19,2,65,10.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,3,0,45,min54.tye
20,1,00:28:33,2,66,8.5,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,24,min54.tye
21,4,00:28:34,5,68,15.8,4.3,31.0,4.0,,,,,,,,10.07,5.02,5.30,2.74,2.56,,,,,,,,25.70,9,0,39,min54.tye
22,1,00:29:22,2,63,9.1,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0,89,min54.tye
23,2,00:32:55,2,66,9.3,,,,,,,,,,,2.58,2.70,,,,,,,,,,,5.28,2,0,89,min54.tye
24,1,00:32:56,2,53,9.3,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.15,2,0,44,min54.tye
25,1,00:33:10,2,57,9.0,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,17,min54.tye
26,1,00:33:15,2,60,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0,50,min54.tye
27,1,00:33:37,2,71,9.2,,,,,,,,,,,4.21,2.11,,,,,,,,,,,6.33,2,0,63,min54.tye
28,1,00:38:23,2,58,8.1,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,36,min54.tye
29,1,00:38:33,2,62,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,74,min54.tye
30,1,00:41:37,2,71,10.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0,19,min54.tye
31,4,00:44:02,2,61,9.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,80,min54.tye
32,1,00:49:44,2,65,8.8,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,2,0,21,min54.tye
33,1,00:49:49,5,65,17.5,4.4,37.6,4.0,,,,,,,,11.43,12.48,12.37,6.44,6.74,,,,,,,,49.46,9,0,59,min54.tye
34,4,00:51:53,2,65,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,78,min54.tye
35,1,00:59:32,2,63,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0,24,min54.tye
36,1,00:59:53,2,66,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,50,min54.tye
37,4,01:23:22,2,59,8.3,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,61,min54.tye
38,1,01:25:01,2,61,10.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,86,min54.tye
39,1,01:31:14,2,63,8.6,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,31,min54.tye
40,2,01:31:14,2,65,8.8,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,31,min54.tye
41,4,01:32:37,2,68,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,9,min54.tye
42,1,01:34:36,2,73,10.9,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.07,3,0,66,min54.tye
43,1,01:41:09,2,67,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,65,min54.tye
44,4,01:44:55,5,71,14.1,4.3,30.3,4.0,,,,,,,,8.20,4.86,5.96,2.41,4.29,,,,,,,,25.73,9,0,7,min54.tye
45,4,01:50:41,3,62,11.0,14.3,,,,,,,,,,2.95,3.19,0.79,,,,,,,,,,6.93,3,0,48,min54.tye
46,1,01:53:45,5,66,12.8,4.2,34.9,4.1,,,,,,,,7.36,12.72,13.19,7.56,6.39,,,,,,,,47.22,9,0,81,min54.tye
47,1,01:58:55,2,58,13.2,,,,,,,,,,,2.41,3.06,,,,,,,,,,,5.47,3,0,87,min54.tye
48,4,02:02:21,2,63,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0,29,min54.tye
49,4,02:05:55,5,68,14.6,4.3,30.9,4.1,,,,,,,,10.68,4.87,4.56,4.41,3.48,,,,,,,,27.99,9,0,22,min54.tye
50,1,02:07:39,2,64,9.2,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0,9,min54.tye
51,1,02:08:01,2,63,21.4,,,,,,,,,,,8.11,9.44,,,,,,,,,,,17.55,5,0,77,min54.tye
52,3,02:14:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,5,min54.tye
53,3,02:14:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,16,min54.tye
54,4,02:14:58,5,66,13.2,4.2,28.5,3.9,,,,,,,,9.69,4.24,3.85,3.10,3.74,,,,,,,,24.62,9,36,49,min54.tye
55,3,02:14:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
56,1,02:16:20,2,60,11.6,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,3,0,44,min54.tye
57,1,02:18:35,5,63,14.3,4.2,29.5,3.9,,,,,,,,12.09,16.06,15.37,18.36,15.31,,,,,,,,77.20,9,0,72,min54.tye
58,1,02:24:40,2,60,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0,4,min54.tye
59,4,02:24:42,5,69,14.1,4.3,31.6,4.0,,,,,,,,9.83,5.43,4.57,3.29,3.71,,,,,,,,26.84,9,0,46,min54.tye
60,1,02:27:12,2,66,10.9,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0,79,min54.tye
61,4,02:28:52,2,53,8.8,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.13,2,0,92,min54.tye
62,4,02:28:58,5,62,15.6,4.2,35.2,4.0,,,,,,,,10.42,15.17,14.26,13.51,13.06,,,,,,,,66.42,9,0,58,min54.tye
63,4,02:29:35,2,61,10.9,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,37,min54.tye
64,2,02:30:08,5,74,18.2,4.3,36.7,3.9,,,,,,,,9.32,13.98,12.88,17.78,17.13,,,,,,,,71.09,9,0,66,min54.tye
65,1,02:30:12,5,62,19.6,4.2,27.8,4.1,,,,,,,,11.63,16.74,16.49,15.66,16.01,,,,,,,,76.53,9,0,23,min54.tye
66,1,02:30:29,2,66,9.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,26,min54.tye
67,1,02:32:41,5,65,13.3,4.2,34.0,4.0,,,,,,,,9.10,12.63,12.46,15.80,15.68,,,,,,,,65.67,9,0,68,min54.tye
68,1,02:35:03,2,66,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0,72,min54.tye
69,1,02:35:39,2,65,11.2,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.83,3,0,31,min54.tye
70,1,02:38:00,2,63,10.8,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0,25,min54.tye
71,4,02:46:43,5,65,17.5,4.3,37.5,4.0,,,,,,,,10.63,10.09,9.93,5.42,5.64,,,,,,,,41.70,9,0,31,min54.tye
72,1,02:48:22,2,63,9.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,45,min54.tye
73,4,02:53:11,2,69,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,35,min54.tye
74,1,02:54:26,5,47,15.2,4.5,17.2,4.1,,,,,,,,0.73,0.89,0.90,1.06,0.98,,,,,,,,4.57,14,0,99,min54.tye
75,1,02:54:53,5,52,15.2,4.3,38.5,4.1,,,,,,,,1.98,1.42,1.39,0.93,0.85,,,,,,,,6.57,14,0,24,min54.tye
76,1,03:01:48,2,60,9.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,42,min54.tye
77,1,03:04:21,5,66,20.3,4.2,34.6,4.0,,,,,,,,10.11,14.67,14.50,15.85,15.72,,,,,,,,70.85,9,0,50,min54.tye
78,1,03:07:38,2,62,10.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,3,0,90,min54.tye
79,1,03:11:29,5,57,12.2,4.2,32.3,4.0,,,,,,,,5.13,4.24,4.25,2.50,2.70,,,,,,,,18.80,9,0,97,min54.tye
80,1,03:18:12,5,66,19.3,4.3,30.7,10.1,,,,,,,,10.34,15.63,13.88,16.02,15.75,,,,,,,,71.63,16,0,58,min54.tye
81,4,03:25:53,2,66,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,24,min54.tye
82,4,03:26:40,2,65,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,36,min54.tye
83,4,03:27:17,2,73,9.1,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.15,2,0,71,min54.tye
84,4,03:31:39,2,65,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0,87,min54.tye
85,4,03:36:33,2,70,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,7,min54.tye
86,4,03:36:35,2,69,8.9,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0,15,min54.tye
87,4,03:38:14,5,65,13.5,4.4,30.2,4.1,,,,,,,,8.16,6.08,6.28,6.02,5.63,,,,,,,,32.18,9,0,46,min54.tye
88,4,03:39:06,5,65,12.4,4.1,32.9,3.9,,,,,,,,9.84,7.56,8.27,9.72,6.16,,,,,,,,41.55,9,0,25,min54.tye
89,4,03:43:53,2,70,9.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,2,0,90,min54.tye
90,1,03:49:42,4,68,12.0,4.3,19.1,,,,,,,,,8.92,8.26,7.71,9.26,,,,,,,,,34.15,8,0,51,min54.tye
91,1,03:49:48,2,82,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,61,min54.tye
92,4,03:51:02,5,68,16.1,4.2,23.5,4.8,,,,,,,,8.65,5.78,6.22,3.90,3.69,,,,,,,,28.23,9,0,81,min54.tye
93,4,03:52:29,2,62,12.2,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.12,3,0,43,min54.tye
94,1,03:54:00,6,71,12.8,4.2,19.3,4.1,4.1,,,,,,,9.78,14.48,14.10,5.66,14.45,14.09,,,,,,,72.55,10,0,60,min54.tye
95,1,03:54:55,6,72,17.7,4.2,18.5,4.9,4.8,,,,,,,10.61,12.93,13.35,7.90,13.37,12.76,,,,,,,70.91,10,0,4,min54.tye
96,1,03:55:18,6,72,11.2,4.2,11.3,5.3,4.2,,,,,,,10.61,14.16,13.90,8.10,12.80,12.12,,,,,,,71.69,10,0,87,min54.tye
97,4,03:57:35,2,65,9.4,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0,86,min54.tye
98,1,03:57:47,2,68,9.2,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0,6,min54.tye
99,1,04:00:02,2,66,8.3,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0,73,min54.tye
100,1,04:00:35,2,75,9.9,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0,8,min54.tye
101,4,04:01:32,5,63,11.4,4.3,32.8,4.0,,,,,,,,7.79,4.89,5.67,6.44,5.93,,,,,,,,30.72,9,0,26,min54.tye
102,4,04:06:42,2,71,14.6,,,,,,,,,,,4.61,3.97,,,,,,,,,,,8.58,5,0,31,min54.tye
103,4,04:08:24,2,70,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,3,min54.tye
104,1,04:10:34,5,41,17.3,4.3,30.6,4.1,,,,,,,,0.27,0.27,0.26,0.23,0.21,,,,,,,,1.24,14,0,10,min54.tye
105,1,04:11:21,2,64,12.0,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,3,0,61,min54.tye
106,4,04:12:01,2,76,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,54,min54.tye
107,1,04:12:05,2,66,8.6,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,66,min54.tye
108,4,04:12:51,5,62,15.4,4.3,35.7,4.0,,,,,,,,12.04,16.85,16.34,15.24,14.79,,,,,,,,75.27,9,0,25,min54.tye
109,1,04:13:18,2,68,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,43,min54.tye
110,1,04:13:24,2,58,11.1,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0,26,min54.tye
111,1,04:14:28,2,68,11.9,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0,74,min54.tye
112,1,04:16:39,2,68,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,63,min54.tye
113,1,04:18:44,2,71,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,64,min54.tye
114,1,04:19:42,5,63,13.2,20.9,9.5,21.8,,,,,,,,9.37,13.74,9.17,10.78,9.77,,,,,,,,52.84,11,0,25,min54.tye
115,1,04:21:53,5,58,16.7,4.2,35.3,4.0,,,,,,,,7.84,10.07,9.99,8.70,8.47,,,,,,,,45.07,9,0,52,min54.tye
116,1,04:24:51,2,66,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,59,min54.tye
117,1,04:25:22,5,69,17.4,4.3,31.0,4.0,,,,,,,,11.38,16.24,15.86,15.84,14.92,,,,,,,,74.24,9,0,85,min54.tye
118,4,04:25:48,5,69,17.9,4.3,28.8,4.0,,,,,,,,9.75,6.24,6.42,3.32,4.19,,,,,,,,29.92,9,0,99,min54.tye
119,4,04:25:53,2,69,9.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0,88,min54.tye
120,4,04:26:46,2,71,11.1,,,,,,,,,,,3.58,5.03,,,,,,,,,,,8.61,3,0,39,min54.tye
121,1,04:27:02,3,72,12.1,19.1,,,,,,,,,,3.25,2.37,1.04,,,,,,,,,,6.67,3,0,59,min54.tye
122,1,04:27:43,5,61,19.7,4.2,31.3,10.2,,,,,,,,9.69,7.86,7.86,8.33,7.87,,,,,,,,41.61,16,0,62,min54.tye
123,1,04:28:37,2,66,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,83,min54.tye
124,4,04:31:57,5,68,14.4,4.4,29.4,4.0,,,,,,,,9.16,4.85,4.65,4.12,1.95,,,,,,,,24.74,9,0,76,min54.tye
125,1,04:32:42,5,64,13.5,4.2,28.6,4.0,,,,,,,,11.12,15.66,15.25,15.71,15.74,,,,,,,,73.49,9,0,85,min54.tye
126,1,04:36:21,2,71,9.7,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,2,0,84,min54.tye
127,4,04:36:28,2,76,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0,93,min54.tye
128,1,04:37:01,5,62,11.8,4.2,36.3,4.0,,,,,,,,9.78,14.25,14.36,18.80,18.28,,,,,,,,75.48,9,0,17,min54.tye
129,4,04:41:36,2,68,8.7,,,,,,,,,,,1.97,2.31,,,,,,,,,,,4.27,2,0,95,min54.tye
130,3,04:42:30,2,66,8.7,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0,45,min54.tye
131,1,04:44:40,2,68,13.3,,,,,,,,,,,4.12,2.47,,,,,,,,,,,6.59,3,0,62,min54.tye
132,1,04:47:30,6,72,16.9,4.2,19.2,5.2,4.3,,,,,,,9.30,13.50,12.93,6.34,14.14,14.01,,,,,,,70.23,10,0,12,min54.tye
133,4,04:48:41,2,64,13.2,,,,,,,,,,,3.82,2.72,,,,,,,,,,,6.55,3,0,69,min54.tye
134,3,04:48:52,2,75,11.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0,95,min54.tye
135,4,04:49:07,2,68,12.1,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,28,min54.tye
136,2,04:50:16,2,73,11.0,,,,,,,,,,,3.04,3.80,,,,,,,,,,,6.84,3,0,82,min54.tye
137,1,04:50:36,2,68,21.3,,,,,,,,,,,8.96,10.55,,,,,,,,,,,19.52,5,0,65,min54.tye
138,1,04:50:45,2,70,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,71,min54.tye
139,1,04:50:48,5,70,14.8,4.2,23.6,4.7,,,,,,,,9.70,15.04,15.31,16.28,16.69,,,,,,,,73.02,9,0,7,min54.tye
140,4,04:52:11,2,60,10.2,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,0,50,min54.tye
141,4,04:53:24,2,75,9.0,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0,83,min54.tye
142,1,04:53:56,2,66,9.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,30,min54.tye
143,4,04:54:39,2,65,8.8,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0,36,min54.tye
144,4,04:55:50,2,69,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,11,min54.tye
145,4,04:55:57,2,68,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,74,min54.tye
146,1,05:00:34,2,71,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,79,min54.tye
147,4,05:00:50,5,63,13.3,4.3,33.2,4.0,,,,,,,,8.47,6.67,5.89,5.12,4.99,,,,,,,,31.14,9,0,50,min54.tye
148,4,05:02:31,2,68,9.5,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,34,min54.tye
149,4,05:03:03,2,65,9.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0,3,min54.tye
150,1,05:07:54,5,67,17.2,4.3,32.3,3.9,,,,,,,,10.18,17.10,17.67,17.44,17.51,,,,,,,,79.90,9,0,52,min54.tye
151,4,05:08:18,2,68,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,80,min54.tye
152,1,05:08:29,2,65,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,34,min54.tye
153,4,05:09:44,2,66,9.3,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.75,2,0,42,min54.tye
154,1,05:09:50,2,63,21.9,,,,,,,,,,,10.53,12.80,,,,,,,,,,,23.33,5,0,19,min54.tye
155,4,05:10:55,5,61,18.7,4.3,24.0,4.8,,,,,,,,7.73,5.53,5.56,3.80,3.57,,,,,,,,26.18,9,0,50,min54.tye
156,4,05:11:05,2,83,9.6,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,83,min54.tye
157,4,05:11:59,5,69,19.5,4.3,27.7,4.2,,,,,,,,10.32,5.20,6.43,3.41,4.39,,,,,,,,29.75,9,0,5,min54.tye
158,3,05:12:05,2,71,8.7,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0,36,min54.tye
159,4,05:12:32,2,63,10.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0,50,min54.tye
160,4,05:13:17,2,62,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,10,min54.tye
161,1,05:13:51,5,69,16.6,4.2,30.4,3.9,,,,,,,,11.53,17.41,15.30,15.60,16.11,,,,,,,,75.95,9,0,32,min54.tye
162,1,05:14:09,2,70,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,6,min54.tye
163,1,05:15:22,2,75,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,11,min54.tye
164,4,05:16:13,2,68,13.2,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0,74,min54.tye
165,4,05:16:18,2,70,12.2,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,3,0,63,min54.tye
166,4,05:17:20,2,60,9.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,64,min54.tye
167,4,05:17:56,2,65,9.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0,56,min54.tye
168,3,05:17:57,2,69,8.6,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,66,min54.tye
169,4,05:18:35,2,65,8.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,83,min54.tye
170,3,05:18:45,2,76,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,99,min54.tye
171,4,05:18:55,2,73,9.7,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.74,2,0,33,min54.tye
172,1,05:20:05,2,67,9.2,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0,36,min54.tye
173,1,05:21:09,2,66,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,84,min54.tye
174,4,05:21:59,2,71,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,5,min54.tye
175,1,05:22:18,2,70,8.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,0,min54.tye
176,3,05:22:40,2,69,9.9,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0,25,min54.tye
177,4,05:22:59,2,70,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0,31,min54.tye
178,4,05:23:05,2,83,10.9,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0,35,min54.tye
179,4,05:23:23,2,73,8.9,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,36,min54.tye
180,4,05:24:00,2,62,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,38,min54.tye
181,4,05:24:05,2,62,11.1,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,16,min54.tye
182,4,05:24:24,5,65,14.1,4.3,30.5,4.1,,,,,,,,9.06,4.61,5.07,2.28,2.27,,,,,,,,23.29,9,0,39,min54.tye
183,1,05:24:50,2,68,8.3,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,75,min54.tye
184,1,05:26:18,5,62,11.6,4.2,19.4,4.0,,,,,,,,9.05,7.37,7.40,7.20,7.18,,,,,,,,38.19,9,0,52,min54.tye
185,4,05:26:31,2,62,11.2,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0,49,min54.tye
186,1,05:26:48,2,72,9.4,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0,68,min54.tye
187,4,05:27:15,2,64,8.9,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,97,min54.tye
188,1,05:27:32,4,60,17.6,4.2,20.1,,,,,,,,,9.24,6.38,6.45,6.75,,,,,,,,,28.83,8,0,62,min54.tye
189,4,05:27:34,2,70,9.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,37,min54.tye
190,1,05:27:43,2,68,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,16,min54.tye
191,1,05:27:45,3,58,12.7,21.9,,,,,,,,,,5.84,7.45,4.39,,,,,,,,,,17.69,8,0,58,min54.tye
192,4,05:28:18,2,50,8.9,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0,59,min54.tye
193,1,05:28:27,2,71,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,60,min54.tye
194,4,05:29:49,2,81,9.6,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,5,min54.tye
195,1,05:30:24,2,57,8.6,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.31,2,0,70,min54.tye
196,1,05:30:41,2,54,8.8,,,,,,,,,,,0.80,0.41,,,,,,,,,,,1.21,2,0,89,min54.tye
197,4,05:30:54,2,66,10.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,30,min54.tye
198,4,05:31:24,2,64,14.4,,,,,,,,,,,4.89,5.19,,,,,,,,,,,10.07,5,0,7,min54.tye
199,1,05:31:38,2,78,8.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0,41,min54.tye
200,1,05:31:49,2,59,21.1,,,,,,,,,,,6.40,7.09,,,,,,,,,,,13.49,5,0,28,min54.tye
201,4,05:32:39,2,68,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,76,min54.tye
202,1,05:32:55,2,71,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,74,min54.tye
203,1,05:33:29,2,62,8.4,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.32,2,0,96,min54.tye
204,4,05:34:06,5,60,14.7,4.4,29.9,3.9,,,,,,,,9.37,13.15,13.67,11.13,12.57,,,,,,,,59.90,9,0,43,min54.tye
205,4,05:35:00,2,65,13.0,,,,,,,,,,,3.14,5.52,,,,,,,,,,,8.66,3,0,75,min54.tye
206,1,05:35:03,2,70,11.9,,,,,,,,,,,3.01,1.86,,,,,,,,,,,4.87,3,0,12,min54.tye
207,4,05:35:09,2,73,12.0,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,3,0,87,min54.tye
208,1,05:35:10,2,68,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,86,min54.tye
209,4,05:35:25,2,67,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,41,min54.tye
210,1,05:35:30,2,70,8.7,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0,30,min54.tye
211,4,05:35:39,5,70,13.0,4.3,23.5,4.1,,,,,,,,8.75,5.96,6.35,4.00,4.92,,,,,,,,29.99,9,0,42,min54.tye
212,4,05:35:43,2,73,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,27,min54.tye
213,4,05:35:48,5,73,11.1,4.2,16.6,4.1,,,,,,,,9.01,6.89,6.36,4.51,3.69,,,,,,,,30.46,9,0,37,min54.tye
214,1,05:36:01,2,69,10.0,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0,23,min54.tye
215,4,05:36:29,2,73,8.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0,7,min54.tye
216,4,05:36:51,2,66,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,4,min54.tye
217,4,05:37:04,5,63,17.0,4.3,27.9,4.2,,,,,,,,11.44,15.60,15.57,16.15,16.51,,,,,,,,75.27,9,0,1,min54.tye
218,1,05:37:19,2,62,8.3,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0,33,min54.tye
219,4,05:38:22,2,68,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0,71,min54.tye
220,4,05:38:58,2,88,8.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0,64,min54.tye
221,1,05:39:10,2,65,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,77,min54.tye
222,1,05:39:29,2,67,21.3,,,,,,,,,,,9.69,8.34,,,,,,,,,,,18.03,5,0,67,min54.tye
223,4,05:39:36,2,73,8.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,15,min54.tye
224,1,05:40:10,2,70,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,92,min54.tye
225,4,05:40:17,5,64,12.8,4.3,29.7,4.0,,,,,,,,8.48,4.68,5.76,3.27,2.26,,,,,,,,24.45,9,0,45,min54.tye
226,1,05:40:23,2,67,9.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0,99,min54.tye
227,1,05:41:41,2,63,21.3,,,,,,,,,,,8.19,8.62,,,,,,,,,,,16.81,5,0,0,min54.tye
228,4,05:41:44,2,62,10.2,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.02,3,0,24,min54.tye
229,1,05:42:23,2,71,11.4,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0,34,min54.tye
230,1,05:42:39,6,69,16.0,4.5,18.0,4.7,4.8,,,,,,,10.52,14.23,13.94,5.68,15.31,15.91,,,,,,,75.61,10,0,99,min54.tye
231,1,05:43:01,5,69,17.4,4.1,16.9,4.0,,,,,,,,11.28,8.80,8.61,7.71,7.69,,,,,,,,44.08,9,0,2,min54.tye
232,1,05:43:12,5,65,11.7,4.3,36.1,4.1,,,,,,,,8.81,10.61,10.31,6.96,6.85,,,,,,,,43.55,9,0,94,min54.tye
233,4,05:43:36,2,69,9.4,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0,50,min54.tye
234,1,05:45:00,2,68,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,87,min54.tye
235,4,05:45:05,2,74,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0,54,min54.tye
236,4,05:46:17,2,68,10.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,3,0,60,min54.tye
237,3,05:46:21,2,76,9.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,39,min54.tye
238,4,05:46:22,2,66,8.8,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0,38,min54.tye
239,4,05:46:23,2,66,8.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0,64,min54.tye
240,4,05:46:28,6,63,14.7,4.3,27.8,5.0,5.0,,,,,,,12.80,13.66,14.25,15.58,15.50,15.02,,,,,,,86.81,10,0,20,min54.tye
241,1,05:46:53,2,63,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,25,min54.tye
242,1,05:47:18,2,65,9.2,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,2,0,90,min54.tye
243,1,05:47:49,2,72,9.5,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0,82,min54.tye
244,4,05:47:53,5,68,17.2,4.3,27.2,4.0,,,,,,,,9.80,16.43,16.76,13.27,17.20,,,,,,,,73.46,9,0,17,min54.tye
245,1,05:47:54,2,71,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,76,min54.tye
246,1,05:48:09,5,64,14.5,4.3,30.2,4.0,,,,,,,,10.69,15.62,14.10,15.77,15.83,,,,,,,,72.01,9,0,43,min54.tye
247,4,05:48:42,2,69,12.9,,,,,,,,,,,4.31,3.40,,,,,,,,,,,7.70,3,0,49,min54.tye
248,1,05:49:12,2,62,10.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,81,min54.tye
249,4,05:49:32,2,70,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,31,min54.tye
250,4,05:50:01,2,63,8.1,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0,31,min54.tye
251,1,05:50:14,2,65,21.3,,,,,,,,,,,8.80,10.67,,,,,,,,,,,19.47,5,0,49,min54.tye
252,1,05:50:19,2,64,11.6,,,,,,,,,,,3.53,2.26,,,,,,,,,,,5.79,3,0,66,min54.tye
253,4,05:50:33,2,68,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,72,min54.tye
254,4,05:50:44,2,69,8.6,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0,48,min54.tye
255,4,05:50:56,2,71,9.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,73,min54.tye
256,4,05:51:06,5,66,18.7,4.4,33.2,10.1,,,,,,,,13.22,14.62,14.25,16.47,14.46,,,,,,,,73.03,16,0,1,min54.tye
257,1,05:51:07,2,66,9.8,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,2,0,50,min54.tye
258,1,05:51:14,2,66,8.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.55,2,0,69,min54.tye
259,1,05:51:28,5,63,14.2,4.4,28.9,4.0,,,,,,,,11.91,16.08,15.58,16.44,16.96,,,,,,,,76.96,9,0,31,min54.tye
260,1,05:51:33,2,65,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0,31,min54.tye
261,3,05:51:43,2,63,8.6,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0,80,min54.tye
262,4,05:51:48,2,58,9.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,75,min54.tye
263,4,05:52:53,2,68,11.7,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0,34,min54.tye
264,4,05:52:58,2,70,11.2,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.05,3,0,39,min54.tye
265,4,05:53:02,2,68,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,84,min54.tye
266,1,05:54:00,2,66,9.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,84,min54.tye
267,4,05:54:30,2,60,8.8,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0,83,min54.tye
268,4,05:55:05,2,73,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0,65,min54.tye
269,1,05:55:10,5,64,17.3,4.2,20.1,4.0,,,,,,,,11.28,9.38,9.24,6.41,6.96,,,,,,,,43.27,9,0,93,min54.tye
270,4,05:55:17,3,70,17.4,4.5,,,,,,,,,,11.03,5.59,5.26,,,,,,,,,,21.87,6,0,96,min54.tye
271,4,05:55:35,2,69,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.81,2,0,81,min54.tye
272,1,05:55:41,2,70,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,68,min54.tye
273,1,05:55:45,2,69,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,69,min54.tye
274,4,05:56:25,2,64,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,74,min54.tye
275,1,05:56:37,2,75,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0,76,min54.tye
276,1,05:56:44,2,67,13.3,,,,,,,,,,,5.35,3.73,,,,,,,,,,,9.09,3,0,25,min54.tye
277,1,05:56:50,5,69,17.4,4.2,29.5,4.0,,,,,,,,11.37,10.38,9.21,5.91,8.26,,,,,,,,45.13,9,0,62,min54.tye
278,1,05:56:54,5,66,12.1,4.2,19.5,4.0,,,,,,,,9.05,9.14,8.91,8.77,8.56,,,,,,,,44.44,9,0,90,min54.tye
279,1,05:57:24,2,63,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0,23,min54.tye
280,4,05:57:30,2,57,10.2,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,3,0,0,min54.tye
281,1,05:57:38,2,67,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,35,min54.tye
282,4,05:57:44,5,63,16.0,4.4,34.9,4.1,,,,,,,,9.94,13.46,12.99,13.46,13.12,,,,,,,,62.97,9,0,0,min54.tye
283,1,05:58:08,2,66,9.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,83,min54.tye
284,1,05:58:36,2,67,8.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,40,min54.tye
285,4,05:58:43,2,78,12.1,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,43,min54.tye
286,4,05:58:50,2,66,13.2,,,,,,,,,,,4.97,3.30,,,,,,,,,,,8.27,3,0,13,min54.tye
287,4,05:59:02,2,65,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,77,min54.tye