veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,62,12.2,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
2,1,00:01:28,2,42,10.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
3,1,00:01:34,2,62,10.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,3,0
4,1,00:02:12,2,68,11.1,,,,,,,,,,,2.94,3.33,,,,,,,,,,,6.27,3,0
5,1,00:03:04,6,65,16.0,4.3,27.3,4.1,4.2,,,,,,,8.55,4.61,4.75,3.61,2.94,2.38,,,,,,,26.84,10,34
6,1,00:06:16,2,64,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
7,1,00:09:56,2,66,9.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
8,1,00:12:55,2,63,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
9,1,00:13:49,2,53,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
10,1,00:16:14,2,65,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
11,2,00:19:59,2,65,9.8,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,2,0
12,1,00:22:34,2,60,9.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0
13,1,00:22:56,2,67,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0
14,1,00:23:03,2,67,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
15,1,00:27:01,2,69,10.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,3,0
16,2,00:30:58,2,62,8.9,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.28,2,0
17,1,00:34:44,2,61,9.2,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
18,1,00:36:56,2,76,8.9,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
19,1,00:37:25,2,68,12.2,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.04,3,0
20,1,00:38:49,2,67,12.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
21,1,00:40:38,2,66,8.5,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0
22,1,00:44:45,2,69,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
23,1,00:45:33,2,68,9.5,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0
24,1,00:46:33,2,65,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0
25,1,00:47:20,2,66,11.9,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,0
26,1,00:49:44,2,67,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
27,1,00:50:44,2,65,9.5,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,2,0
28,1,00:52:10,2,65,10.3,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,3,0
29,1,00:55:02,2,68,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
30,1,01:00:28,2,65,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
31,1,01:05:36,2,68,9.0,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0
32,1,01:06:33,2,63,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
33,1,01:07:12,2,70,10.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0
34,1,01:11:27,2,58,13.0,,,,,,,,,,,4.37,3.28,,,,,,,,,,,7.65,3,0
35,1,01:14:02,2,68,11.8,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,3,0
36,1,01:17:23,2,68,11.8,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
37,1,01:19:18,2,70,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
38,1,01:27:33,2,75,9.2,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
39,1,01:27:57,2,69,9.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
40,1,01:32:05,2,69,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
41,2,01:36:09,2,69,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
42,1,01:38:35,2,64,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
43,1,01:41:41,2,67,13.4,,,,,,,,,,,4.04,5.74,,,,,,,,,,,9.78,3,0
44,1,01:46:16,2,63,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
45,1,01:46:56,2,69,11.0,,,,,,,,,,,2.92,3.14,,,,,,,,,,,6.06,3,0
46,1,01:47:32,2,67,9.5,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,2,0
47,1,01:48:00,2,66,10.9,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0
48,1,02:01:39,2,62,12.1,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
49,1,02:02:04,2,68,8.7,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
50,1,02:06:06,2,63,11.7,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.62,3,0
51,1,02:16:09,6,53,16.1,4.4,27.4,4.1,4.2,,,,,,,8.50,4.29,4.93,3.00,3.64,1.82,,,,,,,26.18,10,34
52,1,02:16:19,2,66,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0
53,1,02:18:46,2,66,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0
54,1,02:25:26,2,48,10.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,3,0
55,1,02:25:29,2,48,9.7,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
56,1,02:36:40,2,65,11.1,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.45,3,0
57,1,02:38:45,5,65,17.1,4.3,28.6,5.1,,,,,,,,9.33,5.37,4.92,3.96,3.58,,,,,,,,27.15,9,0
58,1,02:38:45,3,75,6.7,2.9,,,,,,,,,,6.35,5.74,3.77,,,,,,,,,,15.86,6,34
59,1,02:43:47,2,66,12.2,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,3,0
60,1,02:44:30,2,71,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
61,1,03:05:22,2,70,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
62,1,03:06:39,2,64,9.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
63,1,03:07:46,2,63,9.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
64,1,03:17:01,2,52,9.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,2,0
65,1,03:19:50,2,69,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
66,2,03:22:50,3,67,9.5,12.3,,,,,,,,,,2.46,3.17,2.03,,,,,,,,,,7.67,2,0
67,1,03:30:00,2,70,9.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
68,1,03:33:59,2,67,8.2,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
69,1,03:35:51,2,65,28.7,,,,,,,,,,,5.69,5.69,,,,,,,,,,,11.38,4,0
70,1,03:36:22,2,60,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
71,1,03:38:45,2,69,10.7,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
72,1,03:41:57,2,73,9.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
73,1,03:45:51,2,71,9.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
74,1,03:46:33,3,73,26.6,4.1,,,,,,,,,,9.59,14.45,10.49,,,,,,,,,,34.53,4,0
75,1,03:53:24,2,65,9.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0
76,1,03:55:14,2,62,8.9,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
77,1,03:56:45,2,71,9.4,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
78,1,03:58:40,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
79,1,04:04:06,2,62,9.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
80,1,04:07:54,2,63,9.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
81,1,04:11:13,2,73,10.0,,,,,,,,,,,2.59,3.36,,,,,,,,,,,5.96,3,0
82,1,04:16:37,2,75,8.6,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
83,1,04:19:02,2,64,11.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,3,0
84,1,04:20:07,2,68,8.3,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
85,1,04:23:52,2,73,13.3,,,,,,,,,,,4.09,2.67,,,,,,,,,,,6.76,3,0
86,1,04:28:13,2,80,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0
87,1,04:35:13,2,69,8.8,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
88,1,05:05:11,2,58,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0
89,1,05:14:36,2,64,9.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0
90,1,05:16:21,2,68,12.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
92,1,05:24:51,2,74,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
93,1,05:40:38,2,68,9.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
94,1,05:41:44,2,65,9.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
95,2,05:59:59,2,70,8.5,,,,,,,,,,,3.71,3.64,,,,,,,,,,,7.35,2,0
96,1,06:00:08,2,70,8.7,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
97,1,06:01:10,6,62,16.0,4.3,27.2,4.0,4.2,,,,,,,7.78,4.16,4.41,3.08,2.42,1.96,,,,,,,23.82,10,0
98,1,06:05:16,2,40,11.9,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
99,1,06:11:18,2,58,9.6,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
100,1,06:25:50,2,59,9.6,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
101,1,06:29:40,2,68,12.0,,,,,,,,,,,3.33,3.46,,,,,,,,,,,6.79,3,0
102,1,06:29:45,2,68,12.0,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
103,1,06:31:11,2,55,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
104,1,06:43:55,2,68,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
105,1,06:45:41,2,71,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
106,1,06:46:17,2,66,9.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0
107,1,06:51:43,2,64,9.1,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
108,1,06:52:43,2,48,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
109,1,06:55:31,2,64,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
110,1,06:57:12,2,60,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
111,1,07:00:39,2,52,8.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
112,1,07:12:29,2,66,9.6,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,2,0
113,1,07:13:15,5,57,15.6,4.4,32.8,4.1,,,,,,,,10.87,4.87,5.11,3.32,3.09,,,,,,,,27.26,9,34
114,1,07:16:17,2,65,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
115,1,07:27:38,2,48,12.1,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.79,3,0
116,1,07:27:46,2,59,10.1,,,,,,,,,,,3.64,1.44,,,,,,,,,,,5.08,3,0
117,1,07:40:54,2,63,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
118,1,07:43:56,2,68,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
119,1,07:44:29,2,66,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
120,1,07:46:37,2,54,9.1,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,2,0
121,1,07:47:59,2,62,12.2,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
122,1,07:48:48,2,69,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
123,1,07:51:35,2,55,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
124,1,07:52:28,2,61,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
125,1,07:55:54,2,67,9.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,2,0
126,1,07:58:46,2,73,9.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
127,1,07:59:42,2,68,9.2,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
128,1,08:00:39,2,71,9.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
129,1,08:01:24,2,76,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0
130,1,08:05:45,3,56,13.6,4.3,,,,,,,,,,5.83,3.80,3.83,,,,,,,,,,13.47,3,33
131,1,08:05:45,3,65,5.2,5.1,,,,,,,,,,3.15,2.71,2.58,,,,,,,,,,8.45,2,34
132,1,08:07:41,2,76,11.2,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,3,0
133,1,08:07:59,2,65,9.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0
134,1,08:12:15,2,61,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
135,1,08:14:53,2,56,9.4,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
136,1,08:15:36,2,50,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
137,1,08:15:52,2,66,9.0,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0
138,1,08:18:36,6,63,16.0,4.3,27.2,4.0,4.1,,,,,,,8.50,4.80,4.77,3.78,2.54,2.41,,,,,,,26.79,10,34
139,1,08:28:50,2,61,10.2,,,,,,,,,,,2.43,3.24,,,,,,,,,,,5.67,3,0
140,1,08:35:35,2,64,12.2,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0
141,1,08:35:38,2,64,12.0,,,,,,,,,,,3.77,3.19,,,,,,,,,,,6.96,3,0
142,1,08:36:07,2,73,8.9,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,2,0
143,1,08:37:13,2,66,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
144,1,08:40:32,2,66,9.5,,,,,,,,,,,3.76,2.40,,,,,,,,,,,6.16,2,0
145,1,08:43:05,2,53,10.1,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,3,0
146,1,08:44:53,2,68,8.7,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
147,1,08:45:48,2,71,11.1,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0
148,1,08:46:57,2,64,11.1,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
149,1,08:47:14,2,56,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
150,1,08:51:59,2,70,11.6,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
151,1,08:53:11,2,56,7.6,,,,,,,,,,,3.53,3.41,,,,,,,,,,,6.94,2,0
152,1,08:53:54,3,66,11.1,12.6,,,,,,,,,,2.87,2.16,0.34,,,,,,,,,,5.37,3,0
153,1,08:53:58,2,57,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
154,1,08:54:30,2,48,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
155,1,08:54:32,2,49,8.6,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
156,1,08:57:12,2,66,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
157,1,08:59:57,2,67,12.9,,,,,,,,,,,4.10,3.75,,,,,,,,,,,7.85,3,0
158,1,09:01:03,2,68,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
159,1,09:01:14,2,69,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
160,1,09:01:53,2,64,9.1,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
161,1,09:02:13,2,64,9.4,,,,,,,,,,,4.31,3.41,,,,,,,,,,,7.72,2,0
162,1,09:03:16,2,64,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
163,1,09:03:19,2,71,9.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
164,1,09:04:26,2,63,11.8,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
165,1,09:05:07,2,59,12.0,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
166,1,09:06:47,2,63,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
167,1,09:07:14,2,58,10.0,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
168,1,09:08:46,2,65,9.2,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
169,1,09:08:51,2,64,12.1,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
170,1,09:08:54,2,63,8.5,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
171,1,09:10:14,2,57,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
172,1,09:11:41,2,70,9.4,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.04,2,0
173,1,09:11:45,2,73,9.4,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.97,2,0
174,1,09:11:59,2,65,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
175,1,09:13:01,2,66,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
176,1,09:14:10,2,65,9.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
177,1,09:14:31,2,65,11.9,,,,,,,,,,,4.18,2.73,,,,,,,,,,,6.92,3,0
178,1,09:16:57,2,76,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
179,1,09:17:02,2,66,9.1,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
180,1,09:20:25,7,63,21.5,4.4,39.9,4.6,4.5,4.6,,,,,,10.36,15.87,15.02,12.70,12.74,12.70,3.70,,,,,,83.09,10,0
181,1,09:24:27,5,65,19.8,4.4,33.6,4.1,,,,,,,,9.39,5.31,5.27,4.81,4.62,,,,,,,,29.40,9,34
182,1,09:24:56,2,67,9.7,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
183,1,09:25:02,2,60,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
184,1,09:25:35,2,71,9.2,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
185,1,09:26:36,2,65,8.7,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
186,1,09:27:34,2,50,9.5,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0
187,1,09:27:36,2,51,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
188,1,09:28:35,2,70,10.0,,,,,,,,,,,2.85,3.52,,,,,,,,,,,6.37,3,0
189,1,09:32:04,2,58,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
190,1,09:32:10,2,65,9.4,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
191,1,09:33:13,2,75,10.0,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,0
192,1,09:36:36,2,70,9.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
193,1,09:41:16,2,58,10.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
194,1,09:50:40,2,67,14.2,,,,,,,,,,,3.99,2.69,,,,,,,,,,,6.69,5,0
195,1,09:53:46,2,62,12.0,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
196,1,09:53:52,2,67,9.5,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0
197,1,09:54:24,2,37,11.1,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0
198,1,09:56:18,2,48,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
199,1,09:56:57,2,71,9.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
200,1,09:57:56,2,78,9.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
201,1,09:59:33,2,53,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
202,1,10:03:41,2,68,11.0,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0
203,1,10:06:22,2,66,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
204,1,10:08:14,2,69,11.9,,,,,,,,,,,2.77,2.88,,,,,,,,,,,5.65,3,0
205,1,10:08:39,2,65,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
206,2,10:08:59,2,63,10.3,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
207,1,10:09:04,2,66,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
208,1,10:11:05,2,75,9.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
209,1,10:11:25,2,72,9.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
210,1,10:12:31,2,54,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
211,1,10:13:49,5,62,17.5,4.2,31.0,4.1,,,,,,,,9.01,4.41,4.96,3.27,2.59,,,,,,,,24.23,9,0
212,1,10:13:49,2,55,3.6,,,,,,,,,,,3.54,3.71,,,,,,,,,,,7.25,14,34
213,1,10:16:07,2,53,10.1,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
214,1,10:17:17,2,70,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
215,1,10:18:03,2,75,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0
216,1,10:18:17,2,62,12.1,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,3,0
217,1,10:18:32,2,67,8.2,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
218,1,10:20:33,2,66,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
219,1,10:21:11,2,65,9.8,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
220,1,10:21:18,2,57,8.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
221,1,10:21:24,2,60,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
222,1,10:23:19,2,65,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
223,1,10:23:39,2,68,13.0,,,,,,,,,,,4.07,3.00,,,,,,,,,,,7.07,3,0
224,1,10:23:41,2,66,10.0,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0
225,1,10:23:42,2,68,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
226,1,10:23:45,2,60,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
227,1,10:24:19,2,70,8.5,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.21,2,0
228,1,10:26:12,2,70,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
229,1,10:28:32,2,65,10.1,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
230,1,10:29:39,6,69,14.7,4.4,27.2,5.0,4.6,,,,,,,10.15,13.42,13.50,12.05,11.16,12.84,,,,,,,73.13,10,0
231,1,10:32:31,2,64,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
232,1,10:34:21,2,61,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
233,1,10:35:11,2,48,7.9,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
234,1,10:35:18,2,66,8.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
235,1,10:35:22,2,66,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
236,1,10:35:41,2,59,8.1,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0
237,1,10:35:54,2,66,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
238,1,10:35:56,2,70,9.6,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
239,1,10:36:24,2,58,9.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
240,1,10:37:23,2,51,9.8,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,2,0
241,1,10:37:44,2,53,10.2,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
242,1,10:37:59,2,55,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
243,1,10:39:45,2,63,12.2,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
244,1,10:40:44,2,56,9.1,,,,,,,,,,,1.51,1.97,,,,,,,,,,,3.48,2,0
245,1,10:42:23,2,42,10.5,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,3,0
246,1,10:43:11,2,75,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
247,1,10:44:09,2,42,11.1,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,3,0
248,2,10:44:10,2,62,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
249,1,10:45:02,2,59,9.6,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,2,0
250,1,10:45:43,2,68,11.2,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
251,1,10:46:42,2,65,11.6,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.34,3,0
252,1,10:47:15,2,68,9.4,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0
253,2,10:47:16,2,71,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
254,1,10:47:24,2,73,9.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
255,1,10:48:39,2,64,10.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
256,1,10:48:48,2,55,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
257,1,10:49:43,2,68,9.1,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
258,1,10:50:00,6,72,16.9,4.7,21.4,5.1,5.1,,,,,,,9.82,6.72,5.10,5.70,3.79,2.64,,,,,,,33.77,10,34
259,1,10:54:04,2,67,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
260,1,10:55:03,2,65,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0
261,1,10:56:52,2,60,10.1,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
262,1,10:57:05,2,52,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
263,1,10:57:14,2,57,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
264,1,10:57:15,2,59,9.2,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
265,1,10:57:17,2,60,11.2,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,3,0
266,1,10:59:40,2,65,10.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
267,1,11:01:42,2,70,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
268,1,11:03:22,2,63,8.8,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.75,2,0
269,1,11:03:33,2,75,9.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
270,1,11:05:32,2,65,11.1,,,,,,,,,,,2.53,2.81,,,,,,,,,,,5.34,3,0
271,1,11:07:40,6,63,16.0,4.4,27.3,4.0,4.3,,,,,,,7.75,4.76,5.07,3.69,2.46,2.59,,,,,,,26.32,10,34
272,1,11:08:47,2,61,9.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.43,2,0
273,1,11:08:55,2,71,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
274,1,11:09:29,2,65,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
275,1,11:10:05,2,68,9.6,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0
276,1,11:10:12,2,72,10.3,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
277,1,11:10:25,2,69,13.4,,,,,,,,,,,3.79,2.50,,,,,,,,,,,6.29,3,0
278,1,11:11:54,2,58,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
279,1,11:12:05,5,65,17.1,4.4,33.8,4.0,,,,,,,,9.84,6.93,6.62,4.24,3.62,,,,,,,,31.25,9,0
280,1,11:12:54,5,69,19.1,4.4,29.4,4.1,,,,,,,,9.34,6.73,6.46,4.78,3.87,,,,,,,,31.18,9,0
281,1,11:13:32,2,68,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
282,1,11:14:27,2,67,9.5,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
283,1,11:17:11,2,60,11.7,,,,,,,,,,,3.85,2.64,,,,,,,,,,,6.49,3,0
284,1,11:18:06,2,65,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
285,1,11:18:14,2,57,11.3,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0
286,1,11:19:19,2,68,10.0,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.57,3,0
287,1,11:21:14,2,71,10.1,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
288,1,11:22:46,2,65,9.8,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
289,1,11:23:06,2,70,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
290,1,11:24:32,2,65,9.5,,,,,,,,,,,2.48,2.99,,,,,,,,,,,5.46,2,0
291,1,11:24:39,2,68,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
292,1,11:24:46,2,65,10.1,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
293,1,11:24:49,2,73,8.9,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
294,1,11:29:25,2,57,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
295,1,11:31:12,2,64,10.0,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.41,3,0
296,1,11:33:36,3,59,10.3,14.4,,,,,,,,,,2.05,2.37,1.45,,,,,,,,,,5.87,3,0
297,1,11:35:23,2,65,8.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0
298,1,11:35:30,2,66,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
299,1,11:37:20,2,65,12.1,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
300,1,11:37:22,2,64,8.8,,,,,,,,,,,2.14,2.31,,,,,,,,,,,4.45,2,0
301,1,11:37:24,2,65,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
302,1,11:37:26,2,52,10.4,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0
303,2,11:37:26,2,63,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
304,1,11:37:28,2,52,11.0,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.33,3,0
305,2,11:37:29,2,58,10.2,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0
306,1,11:37:42,2,63,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
307,1,11:37:45,2,65,12.1,,,,,,,,,,,3.99,3.31,,,,,,,,,,,7.31,3,0
308,2,11:37:46,2,68,10.2,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
309,1,11:38:25,2,63,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
310,1,11:39:25,2,58,9.4,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0
311,1,11:39:39,2,71,10.1,,,,,,,,,,,2.89,3.20,,,,,,,,,,,6.08,3,0
312,1,11:39:56,2,66,11.9,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
313,1,11:40:38,2,60,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
314,1,11:41:14,2,69,9.6,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
315,1,11:44:20,2,70,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
316,1,11:44:51,2,58,9.6,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,2,0
317,1,11:44:58,2,69,10.8,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
318,1,11:46:08,2,67,9.5,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,2,0
319,1,11:46:14,2,77,8.9,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
320,1,11:46:21,2,64,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
321,1,11:46:23,2,63,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
322,1,11:46:33,2,65,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
323,1,11:46:43,2,67,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
324,1,11:46:56,2,67,9.6,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,2,0
325,1,11:47:30,2,64,9.6,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
326,2,11:47:34,2,71,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
327,1,11:47:38,2,62,9.7,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
328,1,11:47:50,2,65,9.1,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
329,1,11:48:21,2,75,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
330,1,11:48:28,2,67,9.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
331,1,11:49:07,2,57,10.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
332,1,11:49:41,2,64,9.3,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
333,1,11:49:50,2,63,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
334,1,11:49:57,2,65,11.0,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0
335,1,11:50:00,2,69,11.7,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.48,3,0
336,1,11:50:12,2,73,11.9,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
337,1,11:50:58,2,66,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
338,1,11:51:28,2,50,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
339,1,11:51:31,2,60,9.1,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
340,1,11:52:23,2,58,13.0,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0
341,1,11:53:43,2,66,12.0,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.13,3,0
342,1,11:54:17,2,63,9.6,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
343,1,11:54:38,2,59,10.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
344,1,11:54:47,2,58,7.7,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.04,2,0
345,1,11:54:49,3,55,11.7,16.2,,,,,,,,,,2.76,2.70,2.22,,,,,,,,,,7.68,3,0
346,1,11:54:59,2,60,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
347,1,11:55:19,4,64,14.0,4.3,28.4,,,,,,,,,8.39,6.75,7.03,5.64,,,,,,,,,27.81,8,34
348,1,11:55:19,2,44,17.1,,,,,,,,,,,2.08,6.54,,,,,,,,,,,8.63,0,33
349,1,11:55:59,2,66,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
350,1,11:56:15,2,74,11.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
351,1,11:56:31,2,62,11.0,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.69,3,0
352,1,11:56:46,2,62,10.1,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
353,1,11:57:16,2,70,10.1,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
354,1,11:57:24,2,75,12.2,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
355,1,11:57:44,2,60,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.86,2,0
356,1,11:58:04,2,63,11.7,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
357,1,11:58:42,2,70,9.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
358,1,11:58:45,2,64,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
359,1,11:58:49,2,71,12.1,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,0
360,1,11:58:50,2,73,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
361,1,11:58:58,2,68,9.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
362,1,11:59:24,2,63,10.2,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
363,1,11:59:35,2,58,10.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0