veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:09,2,47,8.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,26,min5.tye,,,55.3,
2,4,00:02:20,2,64,9.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,2,0,77,min5.tye,,,55.2,
3,1,00:04:06,2,67,8.2,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.35,2,0,86,min5.tye,,,55.3,
4,1,00:05:34,2,72,9.2,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,69,min5.tye,,,54.9,
5,1,00:05:53,2,65,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0,0,min5.tye,,,55.2,
6,4,00:06:08,2,68,9.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,70,min5.tye,,,55.1,
7,4,00:07:13,2,62,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0,41,min5.tye,,,55.2,
8,4,00:07:55,2,65,10.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0,34,min5.tye,,,55.1,
9,1,00:09:03,2,67,8.9,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,83,min5.tye,,,55.3,
10,1,00:14:36,2,61,12.7,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0,32,min5.tye,,,55.2,
11,1,00:15:03,2,73,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,24,min5.tye,,,55.3,
12,1,00:17:24,2,73,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,48,min5.tye,,,55.1,
13,4,00:20:01,2,68,9.7,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0,90,min5.tye,,,55.3,
14,4,00:21:11,2,60,8.9,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.68,2,0,82,min5.tye,,,55.1,
15,1,00:21:16,5,67,17.7,4.5,31.0,10.6,,,,,,,,11.28,16.31,15.57,19.01,18.83,,,,,,,,81.00,9,0,81,min5.tye,,,55.1,
16,4,00:21:39,2,60,7.8,,,,,,,,,,,1.58,1.63,,,,,,,,,,,3.22,2,0,57,min5.tye,,,55.2,
17,4,00:22:21,2,69,7.9,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,53,min5.tye,,,55.1,
18,1,00:23:38,2,69,8.4,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,2,8:8,88,min5.tye,,,55.0,
19,4,00:25:15,5,55,17.3,4.3,32.6,4.1,,,,,,,,10.86,15.07,13.83,16.72,16.95,,,,,,,,73.43,9,0,2,min5.tye,,,55.0,
20,1,00:26:17,2,69,9.9,,,,,,,,,,,2.26,2.46,,,,,,,,,,,4.72,3,8:10:8,85,min5.tye,,,55.2,
21,4,00:27:08,2,69,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,20,min5.tye,,,54.9,
22,1,00:27:13,5,65,21.6,4.6,32.4,10.6,,,,,,,,12.69,17.02,17.01,14.03,13.08,,,,,,,,73.82,9,0,31,min5.tye,,,55.2,
23,4,00:28:49,2,66,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,61,min5.tye,,,54.9,
24,4,00:32:04,2,60,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0,63,min5.tye,,,55.0,
25,4,00:33:06,2,64,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,26,min5.tye,,,55.1,
26,1,00:39:51,2,67,8.8,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.76,2,8:8,26,min5.tye,,,55.0,
27,1,00:43:46,2,67,9.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,8:8,67,min5.tye,,,54.9,
28,1,00:45:01,2,69,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,67,min5.tye,,,55.0,
29,1,00:49:18,6,62,13.5,4.8,28.6,6.2,6.2,,,,,,,12.58,14.52,15.11,9.72,9.95,10.22,,,,,,,72.11,10,0,59,min5.tye,,,55.0,
30,4,00:49:43,2,70,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,32,min5.tye,,,55.0,
31,1,00:53:07,2,68,9.2,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,2,0,64,min5.tye,,,55.0,
32,4,01:00:18,2,55,8.6,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0,3,min5.tye,,,54.7,
33,4,01:19:45,2,72,8.6,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,76,min5.tye,,,54.5,
34,1,01:22:00,5,61,14.7,4.5,29.8,4.3,,,,,,,,13.58,18.51,18.59,19.49,20.21,,,,,,,,90.38,9,0,77,min5.tye,,,54.3,
35,4,01:22:17,6,67,20.6,4.5,22.8,8.3,5.1,,,,,,,12.03,18.01,18.13,12.09,19.98,19.37,,,,,,,99.61,10,0,18,min5.tye,,,54.3,
36,1,01:23:57,5,65,17.9,4.5,31.9,4.3,,,,,,,,12.48,20.26,19.91,19.27,20.90,,,,,,,,92.82,9,0,4,min5.tye,,,54.4,
37,4,01:27:38,2,69,9.0,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0,75,min5.tye,,,54.7,
38,4,01:29:04,2,64,8.9,,,,,,,,,,,1.34,0.60,,,,,,,,,,,1.94,2,0,57,min5.tye,,,54.6,
39,1,01:31:25,2,63,9.5,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,99,min5.tye,,,54.6,
40,4,01:35:43,2,66,14.5,,,,,,,,,,,4.78,3.48,,,,,,,,,,,8.26,5,0,6,min5.tye,,,54.6,
41,1,01:36:48,2,66,9.8,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0,87,min5.tye,,,53.8,
42,2,01:39:33,2,79,10.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,8:8,51,min5.tye,,,54.3,
43,1,01:40:24,2,65,12.3,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.48,3,8:10:8,8,min5.tye,,,54.3,
44,1,01:42:37,2,73,9.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,36,min5.tye,,,54.1,
45,1,01:44:38,2,67,12.6,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0,19,min5.tye,,,54.1,
46,1,01:44:46,5,65,17.8,4.5,32.4,4.2,,,,,,,,12.02,20.53,19.83,19.41,19.30,,,,,,,,91.09,9,0,81,min5.tye,,,54.1,
47,1,01:51:20,2,70,12.3,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,45,min5.tye,,,54.2,
48,1,01:51:44,2,69,8.9,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.81,2,8:8,82,min5.tye,,,54.3,
49,1,02:00:11,2,55,9.8,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,87,min5.tye,,,53.2,
50,1,02:08:02,2,59,12.5,,,,,,,,,,,3.72,2.69,,,,,,,,,,,6.41,3,0,93,min5.tye,,,53.4,
51,1,02:11:41,2,60,7.3,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,2,8:8,18,min5.tye,,,53.6,
52,3,02:15:25,2,70,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,1,34,min5.tye,,,53.6,
53,4,02:19:46,6,68,19.1,5.1,23.3,8.7,5.0,,,,,,,11.53,18.26,16.50,11.97,16.99,16.48,,,,,,,91.74,10,0,2,min5.tye,,,52.9,
54,4,02:21:41,2,67,11.7,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.79,3,0,1,min5.tye,,,52.8,
55,4,02:22:28,2,72,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,20,min5.tye,,,52.9,
56,4,02:25:48,2,69,12.1,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0,33,min5.tye,,,52.8,
57,4,02:29:15,2,70,8.8,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0,86,min5.tye,,,52.9,
58,4,02:29:41,2,69,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,93,min5.tye,,,53.0,
59,4,02:33:32,2,69,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,30,min5.tye,,,53.4,
60,2,02:34:50,2,79,10.7,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,8:8,89,min5.tye,,,52.9,
61,1,02:35:23,5,68,21.4,4.7,32.5,5.2,,,,,,,,12.66,10.69,10.73,6.48,6.08,,,,,,,,46.63,9,0,0,min5.tye,,,52.9,
62,1,02:36:37,5,60,14.9,4.5,31.1,4.3,,,,,,,,12.21,19.07,18.49,21.79,19.43,,,,,,,,90.97,9,0,29,min5.tye,,,52.9,
63,1,02:36:56,5,69,18.9,4.5,32.1,4.2,,,,,,,,12.18,17.64,17.30,15.25,15.17,,,,,,,,77.54,9,0,38,min5.tye,,,53.1,
64,1,02:41:01,2,68,22.2,,,,,,,,,,,7.30,12.38,,,,,,,,,,,19.67,5,0,5,min5.tye,,,52.9,
65,1,02:41:50,5,62,16.3,4.5,33.7,4.2,,,,,,,,10.73,14.50,13.97,16.67,16.54,,,,,,,,72.42,9,0,85,min5.tye,,,52.9,
66,4,02:43:50,2,67,12.0,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0,59,min5.tye,,,53.0,
67,4,02:45:53,2,70,8.6,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,87,min5.tye,,,53.0,
68,2,02:50:30,2,73,10.6,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,27,min5.tye,,,53.1,
69,1,02:50:35,2,55,9.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,68,min5.tye,,,53.1,
70,1,02:56:11,5,68,19.5,4.6,36.9,4.3,,,,,,,,11.59,8.46,7.73,6.61,6.74,,,,,,,,41.14,9,0,89,min5.tye,,,52.5,
71,4,02:56:36,2,62,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,9,min5.tye,,,52.8,
72,4,02:56:40,2,64,11.9,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,53,min5.tye,,,52.7,
73,4,03:06:17,2,65,11.0,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,57,min5.tye,,,52.7,
74,2,03:08:49,2,82,13.0,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0,46,min5.tye,,,52.7,
75,4,03:13:16,2,68,11.6,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,25,min5.tye,,,52.7,
76,4,03:14:09,2,71,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,21,min5.tye,,,52.7,
77,1,03:15:10,2,74,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,71,min5.tye,,,52.7,
78,3,03:19:25,2,73,12.2,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,1,72,min5.tye,,,52.9,
79,4,03:19:29,2,71,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0,70,min5.tye,,,52.9,
80,4,03:30:47,2,69,9.3,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.96,2,0,32,min5.tye,,,52.4,
81,3,03:31:29,2,69,9.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,1,49,min5.tye,,,52.4,
82,4,03:31:35,2,59,13.2,,,,,,,,,,,4.44,2.41,,,,,,,,,,,6.85,3,0,6,min5.tye,,,52.5,
83,4,03:37:40,2,83,8.6,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0,67,min5.tye,,,52.4,
84,1,03:39:33,2,74,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,21,min5.tye,,,52.3,
85,1,03:39:46,2,73,9.2,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0,73,min5.tye,,,52.3,
86,1,03:42:17,2,57,9.8,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0,85,min5.tye,,,52.6,
87,4,03:43:30,2,75,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,24,min5.tye,,,52.7,
88,1,03:44:50,2,75,10.4,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,45,min5.tye,,,52.7,
89,1,03:47:30,2,70,9.7,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.41,2,8:8,11,min5.tye,,,52.1,
90,1,03:49:28,2,75,9.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0,18,min5.tye,,,52.1,
91,1,03:49:49,2,72,12.5,,,,,,,,,,,3.55,3.25,,,,,,,,,,,6.81,3,0,64,min5.tye,,,51.9,
92,4,03:52:11,2,57,12.1,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.87,3,0,72,min5.tye,,,52.1,
93,4,03:52:33,2,59,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,47,min5.tye,,,51.9,
94,1,03:55:11,5,63,18.6,5.2,31.3,4.3,,,,,,,,13.27,18.83,16.55,17.26,17.03,,,,,,,,82.93,9,0,54,min5.tye,,,52.4,
95,3,03:57:15,2,77,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,1,64,min5.tye,,,52.1,
96,4,03:57:16,2,72,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,44,min5.tye,,,52.1,
97,4,04:00:02,2,70,12.0,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,13,min5.tye,,,51.8,
98,1,04:06:57,3,61,21.0,4.6,,,,,,,,,,13.96,7.08,7.01,,,,,,,,,,28.06,6,0,97,min5.tye,,,51.3,
99,4,04:08:53,2,70,12.1,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.91,3,0,1,min5.tye,,,51.9,
100,1,04:08:58,5,66,16.2,4.5,35.9,4.2,,,,,,,,12.04,13.04,12.48,6.80,5.58,,,,,,,,49.93,9,0,8,min5.tye,,,52.0,
101,4,04:12:29,2,58,8.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0,29,min5.tye,,,51.7,
102,4,04:12:52,2,65,12.0,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,85,min5.tye,,,51.6,
103,4,04:13:24,2,67,8.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,71,min5.tye,,,51.9,
104,4,04:15:30,2,69,9.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,93,min5.tye,,,51.4,
105,1,04:16:41,4,71,13.6,25.4,2.9,,,,,,,,,4.02,4.57,1.82,2.07,,,,,,,,,12.48,3,0,65,min5.tye,,,51.2,
106,4,04:17:16,2,75,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,79,min5.tye,,,51.1,
107,1,04:17:26,5,66,20.8,4.5,32.7,4.3,,,,,,,,12.13,18.48,18.88,18.93,19.27,,,,,,,,87.70,9,0,54,min5.tye,,,51.1,
108,4,04:18:23,2,69,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,66,min5.tye,,,51.2,
109,4,04:19:02,2,72,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,3,min5.tye,,,51.4,
110,4,04:19:12,2,69,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0,51,min5.tye,,,51.5,
111,1,04:19:48,2,69,13.7,,,,,,,,,,,4.76,5.32,,,,,,,,,,,10.08,3,0,31,min5.tye,,,51.5,
112,4,04:20:25,2,68,9.9,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,0,70,min5.tye,,,51.5,
113,4,04:20:48,5,68,14.2,4.3,30.3,4.0,,,,,,,,9.77,4.77,3.92,4.27,2.54,,,,,,,,25.26,9,0,51,min5.tye,,,51.5,
114,4,04:22:15,2,72,8.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,31,min5.tye,,,51.3,
115,4,04:23:41,5,56,15.0,4.6,18.1,11.5,,,,,,,,14.22,18.31,16.49,19.35,18.58,,,,,,,,86.95,9,0,84,min5.tye,,,51.2,
116,4,04:24:34,2,55,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,12,min5.tye,,,51.2,
117,3,04:25:32,2,72,8.8,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,3,29,min5.tye,,,51.3,
118,4,04:25:32,2,71,8.7,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,30,min5.tye,,,51.3,
119,1,04:26:12,2,68,10.1,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.02,3,8:10:8,62,min5.tye,,,51.2,
120,1,04:26:18,2,68,9.7,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,7,min5.tye,,,51.3,
121,4,04:26:26,5,66,17.4,4.4,29.8,4.2,,,,,,,,11.50,18.73,19.88,22.82,17.53,,,,,,,,90.47,9,0,39,min5.tye,,,51.2,
122,4,04:27:02,2,73,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,18,min5.tye,,,51.1,
123,3,04:27:14,2,73,13.2,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,1,54,min5.tye,,,51.2,
124,4,04:28:06,2,64,11.8,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0,60,min5.tye,,,51.3,
125,3,04:28:07,2,73,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,1,42,min5.tye,,,51.3,
126,4,04:28:23,2,60,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,72,min5.tye,,,51.3,
127,1,04:28:56,5,69,14.9,4.5,32.9,4.2,,,,,,,,11.57,16.56,16.36,15.87,16.68,,,,,,,,77.03,9,0,31,min5.tye,,,51.4,
128,4,04:29:08,2,65,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,36,min5.tye,,,51.4,
129,4,04:29:17,2,71,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0,52,min5.tye,,,51.5,
130,1,04:29:25,5,72,15.6,4.5,28.8,4.2,,,,,,,,12.15,8.38,7.98,5.75,8.25,,,,,,,,42.51,9,0,54,min5.tye,,,51.6,
131,3,04:29:26,2,74,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,1,91,min5.tye,,,51.6,
132,1,04:30:05,2,63,24.0,,,,,,,,,,,10.82,14.46,,,,,,,,,,,25.29,4,0,97,min5.tye,,,51.7,
133,4,04:30:58,2,74,8.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0,92,min5.tye,,,51.6,
134,1,04:32:00,2,67,9.8,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,3,8:8,70,min5.tye,,,51.4,
135,4,04:32:43,2,63,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,0,72,min5.tye,,,51.3,
136,4,04:33:42,4,62,11.7,14.5,2.6,,,,,,,,,3.14,4.13,2.47,2.41,,,,,,,,,12.16,3,0,20,min5.tye,,,51.3,
137,4,04:34:00,2,70,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,40,min5.tye,,,51.4,
138,4,04:35:25,2,71,12.8,,,,,,,,,,,4.85,3.49,,,,,,,,,,,8.35,3,0,42,min5.tye,,,51.4,
139,1,04:36:48,5,63,18.2,4.5,31.8,4.2,,,,,,,,11.25,16.22,16.58,16.74,16.96,,,,,,,,77.75,9,0,92,min5.tye,,,51.3,
140,1,04:37:44,2,69,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,39,min5.tye,,,51.2,
141,4,04:40:58,2,64,8.7,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,36,min5.tye,,,51.1,
142,4,04:42:06,2,65,11.6,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0,5,min5.tye,,,51.0,
143,4,04:42:31,2,64,21.2,,,,,,,,,,,7.97,10.18,,,,,,,,,,,18.15,5,0,60,min5.tye,,,51.0,
144,1,04:43:07,2,66,23.4,,,,,,,,,,,9.23,13.04,,,,,,,,,,,22.26,5,0,21,min5.tye,,,51.1,
145,3,04:44:53,2,66,11.0,,,,,,,,,,,3.02,3.24,,,,,,,,,,,6.26,3,1,27,min5.tye,,,51.1,
146,1,04:45:03,2,71,12.5,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,3,0,0,min5.tye,,,51.1,
147,1,04:45:41,2,76,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0,20,min5.tye,,,50.8,
148,1,04:46:07,2,72,8.3,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,8:8,41,min5.tye,,,50.7,
149,4,04:46:23,2,55,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,41,min5.tye,,,50.7,
150,1,04:47:27,2,67,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,98,min5.tye,,,50.8,
151,1,04:48:11,2,70,10.0,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,3,0,9,min5.tye,,,50.8,
152,2,04:49:28,2,83,11.2,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.91,3,0,23,min5.tye,,,51.3,
153,4,04:49:36,2,71,9.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0,39,min5.tye,,,51.3,
154,1,04:49:59,2,70,13.0,,,,,,,,,,,3.76,3.22,,,,,,,,,,,6.98,3,8:10:8,75,min5.tye,,,51.5,
155,4,04:51:09,2,54,9.9,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0,7,min5.tye,,,51.2,
156,1,04:51:54,2,67,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,15,min5.tye,,,51.4,
157,2,04:52:25,2,70,11.3,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0,26,min5.tye,,,51.4,
158,1,04:53:16,5,63,12.5,4.4,34.5,4.3,,,,,,,,12.43,17.59,17.11,12.53,13.35,,,,,,,,73.01,9,0,52,min5.tye,,,51.3,
159,4,04:54:23,2,85,8.6,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0,77,min5.tye,,,51.0,
160,4,04:54:59,2,66,10.2,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,8,min5.tye,,,51.1,
161,4,04:55:04,2,52,7.9,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,63,min5.tye,,,51.1,
162,1,04:55:20,2,71,8.9,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,10,min5.tye,,,51.1,
163,4,04:56:01,2,70,9.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,20,min5.tye,,,51.0,
164,2,04:56:39,2,75,12.8,,,,,,,,,,,3.53,3.44,,,,,,,,,,,6.97,3,8:10:8,83,min5.tye,,,51.0,
165,1,04:56:44,2,62,14.8,,,,,,,,,,,4.50,5.53,,,,,,,,,,,10.03,5,0,20,min5.tye,,,51.1,
166,3,04:57:22,2,71,12.2,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.98,3,1,85,min5.tye,,,50.9,
167,1,04:58:30,2,70,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,73,min5.tye,,,50.8,
168,4,04:59:33,2,69,8.2,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,21,min5.tye,,,50.9,
169,1,05:00:07,2,67,9.1,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,33,min5.tye,,,50.8,
170,4,05:00:48,2,72,16.5,,,,,,,,,,,4.43,5.92,,,,,,,,,,,10.35,5,0,75,min5.tye,,,50.9,
171,1,05:00:56,5,65,13.9,4.4,33.7,10.5,,,,,,,,12.53,17.71,17.87,13.61,13.78,,,,,,,,75.50,9,0,66,min5.tye,,,50.8,
172,4,05:01:25,2,64,8.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,4,min5.tye,,,50.8,
173,1,05:01:29,2,72,12.6,,,,,,,,,,,4.61,3.84,,,,,,,,,,,8.45,3,0,98,min5.tye,,,50.8,
174,1,05:02:10,2,71,9.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,40,min5.tye,,,50.8,
175,1,05:02:34,2,69,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0,54,min5.tye,,,50.8,
176,1,05:03:01,1,75,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,3:12:19,2,min5.tye,,,50.8,
177,1,05:03:34,2,72,9.6,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,20,min5.tye,,,50.7,
178,4,05:04:09,2,69,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,87,min5.tye,,,50.4,
179,4,05:04:58,2,73,10.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0,17,min5.tye,,,50.5,
180,4,05:05:21,2,70,9.6,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,2,0,100,min5.tye,,,50.5,
181,4,05:05:55,2,70,10.2,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,30,min5.tye,,,50.6,
182,4,05:06:00,2,68,10.8,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.09,3,0,44,min5.tye,,,50.7,
183,1,05:07:45,5,62,17.0,4.5,30.3,4.2,,,,,,,,13.14,18.32,18.40,17.58,17.05,,,,,,,,84.48,9,0,95,min5.tye,,,50.7,
184,4,05:07:47,2,66,12.0,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.79,3,0,82,min5.tye,,,50.7,
185,2,05:08:02,2,87,10.7,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.93,3,0,6,min5.tye,,,50.6,
186,1,05:08:03,2,68,8.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,96,min5.tye,,,50.7,
187,1,05:10:03,2,62,9.2,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,2,0,94,min5.tye,,,50.6,
188,4,05:10:38,2,68,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,98,min5.tye,,,50.5,
189,1,05:10:45,2,69,9.9,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0,72,min5.tye,,,50.5,
190,4,05:10:50,2,63,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,4,min5.tye,,,50.5,
191,1,05:11:46,2,69,10.4,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0,56,min5.tye,,,50.5,
192,4,05:11:58,2,65,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,86,min5.tye,,,50.5,
193,1,05:12:36,2,64,9.1,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0,29,min5.tye,,,50.7,
194,4,05:12:39,2,70,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,81,min5.tye,,,50.6,
195,4,05:13:17,2,69,10.0,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,47,min5.tye,,,50.7,
196,4,05:13:22,2,72,9.3,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,2,0,40,min5.tye,,,50.6,
197,3,05:13:35,2,71,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,1,11,min5.tye,,,50.6,
198,4,05:13:59,3,60,12.1,12.4,,,,,,,,,,3.44,2.69,0.60,,,,,,,,,,6.72,3,0,93,min5.tye,,,50.7,
199,3,05:14:00,2,73,9.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,1,80,min5.tye,,,50.7,
200,4,05:14:07,2,72,11.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0,68,min5.tye,,,50.8,
201,4,05:14:31,2,67,11.9,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0,6,min5.tye,,,50.8,
202,4,05:14:41,2,67,12.0,,,,,,,,,,,3.26,2.08,,,,,,,,,,,5.34,3,0,2,min5.tye,,,50.9,
203,2,05:14:55,2,87,12.4,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0,70,min5.tye,,,50.8,
204,4,05:15:01,2,69,9.7,,,,,,,,,,,1.63,1.79,,,,,,,,,,,3.42,2,0,24,min5.tye,,,50.9,
205,4,05:15:15,2,69,9.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,62,min5.tye,,,50.9,
206,1,05:15:36,2,70,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,16,min5.tye,,,50.8,
207,4,05:15:36,2,68,13.1,,,,,,,,,,,4.11,4.60,,,,,,,,,,,8.72,3,0,8,min5.tye,,,50.8,
208,4,05:15:38,2,72,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,30,min5.tye,,,50.8,
209,4,05:15:48,2,69,13.2,,,,,,,,,,,4.29,2.90,,,,,,,,,,,7.19,3,0,77,min5.tye,,,50.9,
210,1,05:15:48,5,66,13.7,4.4,32.6,4.2,,,,,,,,10.23,10.06,9.26,5.51,4.80,,,,,,,,39.86,9,0,51,min5.tye,,,50.9,
211,1,05:16:05,2,67,7.8,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.32,2,8:8,56,min5.tye,,,50.9,
212,4,05:16:19,2,66,9.5,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0,78,min5.tye,,,51.0,
213,1,05:16:28,2,76,9.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,39,min5.tye,,,51.1,
214,4,05:16:36,2,69,11.1,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.77,3,0,75,min5.tye,,,51.1,
215,4,05:17:25,2,68,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0,3,min5.tye,,,51.2,
216,1,05:18:00,2,72,9.9,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.15,3,8:8,80,min5.tye,,,51.0,
217,4,05:18:41,2,65,8.7,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,45,min5.tye,,,50.8,
218,1,05:18:44,2,76,9.3,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,77,min5.tye,,,50.8,
219,4,05:19:33,2,68,8.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0,66,min5.tye,,,50.7,
220,1,05:20:42,2,69,14.2,,,,,,,,,,,3.54,3.31,,,,,,,,,,,6.85,5,0,94,min5.tye,,,50.7,
221,1,05:20:47,2,76,5.6,,,,,,,,,,,0.43,0.75,,,,,,,,,,,1.18,2,0,34,min5.tye,,,50.6,
222,4,05:21:00,2,68,9.3,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,64,min5.tye,,,50.5,
223,4,05:22:16,2,53,8.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.40,2,0,78,min5.tye,,,50.3,
224,1,05:22:21,2,67,12.3,,,,,,,,,,,4.03,4.65,,,,,,,,,,,8.68,3,0,58,min5.tye,,,50.2,
225,4,05:22:39,2,68,10.9,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0,1,min5.tye,,,50.2,
226,4,05:23:20,2,71,10.9,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,92,min5.tye,,,50.5,
227,1,05:23:56,4,67,13.6,23.4,3.0,,,,,,,,,6.83,10.84,5.98,4.48,,,,,,,,,28.13,4,0,23,min5.tye,,,50.5,
228,2,05:24:02,2,37,11.3,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.35,3,0,4,min5.tye,,,50.4,
229,4,05:24:22,2,72,12.0,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,11,min5.tye,,,50.4,
230,4,05:24:26,2,66,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,33,min5.tye,,,50.4,
231,1,05:24:37,2,68,14.8,,,,,,,,,,,5.51,5.36,,,,,,,,,,,10.88,5,8:10:8,62,min5.tye,,,50.4,
232,4,05:25:10,2,79,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,24,min5.tye,,,50.4,
233,1,05:25:11,5,75,6.0,35.7,4.7,4.8,,,,,,,,15.27,33.12,9.04,33.71,21.46,,,,,,,,112.60,10,8:10,60,min5.tye,,,50.4,
234,1,05:25:21,5,67,13.8,4.5,33.0,4.3,,,,,,,,13.10,19.43,19.06,20.12,19.58,,,,,,,,91.29,9,0,91,min5.tye,,,50.3,
235,1,05:25:28,2,68,13.3,,,,,,,,,,,3.87,3.42,,,,,,,,,,,7.30,3,8:10:8,16,min5.tye,,,50.3,
236,4,05:25:46,2,69,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0,87,min5.tye,,,50.3,
237,4,05:25:52,2,70,9.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,68,min5.tye,,,50.3,
238,3,05:25:53,2,75,9.4,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.88,2,1,74,min5.tye,,,50.2,
239,4,05:26:18,2,76,9.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,89,min5.tye,,,50.2,
240,4,05:26:22,2,71,14.5,,,,,,,,,,,5.08,3.64,,,,,,,,,,,8.72,5,0,61,min5.tye,,,50.2,
241,3,05:26:23,2,72,8.8,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,1,26,min5.tye,,,50.2,
242,1,05:27:08,2,68,12.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,8:10:8,49,min5.tye,,,50.3,
243,4,05:27:09,2,74,9.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,87,min5.tye,,,50.3,
244,1,05:28:13,2,73,13.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,0,14,min5.tye,,,50.4,
245,4,05:28:48,2,67,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0,98,min5.tye,,,50.3,
246,1,05:28:49,2,66,13.7,,,,,,,,,,,3.16,6.74,,,,,,,,,,,9.90,3,0,99,min5.tye,,,50.3,
247,4,05:28:51,2,67,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,26,min5.tye,,,50.4,
248,1,05:29:08,2,75,9.0,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,1,min5.tye,,,50.2,
249,4,05:29:14,2,64,8.3,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0,7,min5.tye,,,50.2,
250,4,05:30:35,2,72,9.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,6,min5.tye,,,50.0,
251,3,05:31:05,2,73,9.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,1,17,min5.tye,,,50.1,
252,4,05:31:05,2,68,12.0,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0,23,min5.tye,,,50.1,
253,1,05:31:16,2,70,10.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,73,min5.tye,,,50.1,
254,1,05:31:53,2,72,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,49,min5.tye,,,50.2,
255,4,05:33:33,2,74,11.4,,,,,,,,,,,3.53,5.83,,,,,,,,,,,9.36,3,0,62,min5.tye,,,50.3,
256,1,05:34:28,2,66,9.6,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,19,min5.tye,,,50.3,
257,1,05:34:30,2,69,10.8,,,,,,,,,,,3.44,3.03,,,,,,,,,,,6.47,3,8:8,14,min5.tye,,,50.2,
258,2,05:34:31,2,83,11.2,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0,86,min5.tye,,,50.3,
259,1,05:34:34,2,66,9.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.52,2,0,23,min5.tye,,,50.2,
260,1,05:34:36,2,70,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,45,min5.tye,,,50.2,
261,4,05:34:37,2,66,11.8,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0,77,min5.tye,,,50.2,
262,1,05:34:48,2,64,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,13,min5.tye,,,50.0,
263,1,05:34:56,5,68,18.2,4.6,30.9,4.3,,,,,,,,11.13,8.11,6.73,6.81,3.77,,,,,,,,36.55,9,0,71,min5.tye,,,50.0,
264,1,05:34:58,2,69,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,19,min5.tye,,,50.0,
265,2,05:34:58,2,81,10.8,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0,47,min5.tye,,,50.0,
266,1,05:35:01,2,69,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,53,min5.tye,,,49.8,
267,4,05:35:39,2,66,8.7,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,93,min5.tye,,,49.9,
268,1,05:35:45,3,56,12.6,13.8,,,,,,,,,,3.07,2.87,1.42,,,,,,,,,,7.36,3,0,30,min5.tye,,,49.9,
269,4,05:36:24,2,78,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,19,min5.tye,,,50.0,
270,4,05:36:46,2,65,8.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,31,min5.tye,,,50.0,
271,4,05:36:55,2,65,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,39,min5.tye,,,50.1,