veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:41,2,60,10.8,,,,,,,,,,,3.45,3.15,,,,,,,,,,,6.59,3,0
2,1,00:02:43,2,58,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
3,1,00:06:40,2,62,8.8,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
4,2,00:07:03,4,60,18.7,4.3,30.7,,,,,,,,,10.50,5.45,5.56,7.15,,,,,,,,,28.65,8,0
5,1,00:08:05,2,63,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
6,2,00:08:06,5,61,17.0,4.3,29.2,10.2,,,,,,,,12.94,15.03,14.47,17.61,16.85,,,,,,,,76.91,16,0
7,2,00:12:24,2,63,11.3,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
8,2,00:12:43,5,59,15.9,4.3,34.3,4.0,,,,,,,,11.72,15.08,15.12,11.81,12.46,,,,,,,,66.19,9,0
9,2,00:13:12,2,65,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
10,2,00:14:07,2,61,10.3,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,3,0
11,2,00:14:10,2,63,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
12,2,00:17:16,5,62,19.5,4.4,36.6,3.9,,,,,,,,11.97,15.50,14.95,12.74,13.28,,,,,,,,68.44,9,0
13,2,00:17:23,5,59,19.4,4.3,36.5,4.0,,,,,,,,11.32,15.39,15.93,13.32,13.75,,,,,,,,69.71,9,0
14,1,00:19:09,2,58,9.0,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
15,2,00:22:48,5,61,14.9,4.3,30.4,10.1,,,,,,,,9.38,8.42,8.63,8.14,8.83,,,,,,,,43.40,16,0
16,1,00:22:55,2,58,11.9,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
17,1,00:24:12,6,60,20.4,4.3,32.3,5.4,5.4,,,,,,,11.16,9.47,10.26,8.06,8.87,8.59,,,,,,,56.41,10,0
18,1,00:25:52,2,63,11.4,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,3,0
19,1,00:27:54,2,60,10.8,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
20,1,00:30:00,2,62,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
21,1,00:32:22,5,60,17.1,4.2,28.7,10.5,,,,,,,,12.90,14.88,15.00,13.87,13.51,,,,,,,,70.16,16,0
22,1,00:33:09,5,59,20.3,4.3,28.3,4.4,,,,,,,,11.40,14.43,14.74,8.98,12.15,,,,,,,,61.71,9,0
23,1,00:34:05,2,67,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
24,2,00:38:11,2,59,11.8,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0
25,2,00:45:35,2,65,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
26,2,00:58:10,2,60,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
27,1,00:59:23,2,63,10.8,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.15,3,0
28,1,01:01:02,5,60,20.2,4.5,29.6,10.3,,,,,,,,11.40,14.73,14.99,15.23,15.22,,,,,,,,71.57,16,0
29,1,01:03:41,2,61,11.5,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
30,1,01:04:11,5,55,17.2,4.3,29.6,4.0,,,,,,,,10.88,5.64,6.30,3.13,4.03,,,,,,,,29.99,9,0
31,1,01:04:54,2,63,12.8,,,,,,,,,,,3.48,3.87,,,,,,,,,,,7.35,3,0
32,2,01:05:18,5,57,14.2,4.3,30.3,10.1,,,,,,,,10.93,14.15,13.98,15.83,15.59,,,,,,,,70.48,16,0
33,2,01:05:39,5,60,15.1,4.3,30.1,10.1,,,,,,,,9.81,7.52,7.81,7.57,7.90,,,,,,,,40.61,16,0
34,1,01:07:45,5,70,21.9,4.5,31.4,10.2,,,,,,,,11.10,12.71,12.82,5.56,5.86,,,,,,,,48.05,16,0
35,1,01:09:42,2,64,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
36,2,01:10:12,4,67,19.7,4.3,32.6,,,,,,,,,10.19,5.56,5.56,7.10,,,,,,,,,28.41,8,0
37,1,01:12:32,2,58,8.9,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
38,2,01:12:41,5,62,12.2,4.3,33.6,4.0,,,,,,,,11.92,15.88,15.26,15.21,14.67,,,,,,,,72.93,9,0
39,2,01:23:59,2,60,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
40,1,01:27:19,5,62,18.3,4.3,28.7,4.0,,,,,,,,12.21,8.89,8.43,5.78,6.37,,,,,,,,41.69,9,0
41,1,01:38:43,5,60,14.8,4.3,28.7,5.2,,,,,,,,9.43,14.87,15.99,9.71,14.19,,,,,,,,64.19,9,0
42,2,01:45:06,2,63,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
43,2,01:47:56,2,66,9.2,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
44,2,01:51:50,2,63,10.8,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0
45,2,01:55:33,2,65,12.0,,,,,,,,,,,2.84,3.25,,,,,,,,,,,6.09,3,0
46,1,01:55:59,5,61,17.3,5.2,30.6,4.0,,,,,,,,10.85,15.28,15.02,14.90,14.57,,,,,,,,70.62,9,0
47,2,02:09:58,5,70,17.8,4.4,32.0,4.0,,,,,,,,9.80,15.30,15.41,14.93,15.25,,,,,,,,70.68,9,0
48,1,02:11:39,5,59,14.9,4.3,34.5,4.0,,,,,,,,11.75,17.59,17.85,19.33,18.74,,,,,,,,85.25,9,0
49,2,02:14:21,5,67,17.0,4.4,34.5,4.0,,,,,,,,12.76,15.75,15.07,10.77,11.99,,,,,,,,66.34,9,0
50,1,02:16:39,5,60,16.0,4.3,37.4,4.0,,,,,,,,11.21,14.82,14.87,12.94,13.73,,,,,,,,67.57,9,0
51,2,02:18:57,5,60,15.0,4.3,30.5,10.1,,,,,,,,9.30,7.39,7.62,7.08,6.65,,,,,,,,38.03,16,0
52,2,02:19:07,5,61,17.0,4.3,30.5,10.1,,,,,,,,10.17,8.17,8.43,7.39,7.93,,,,,,,,42.10,16,0
53,2,02:20:26,2,63,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
54,1,02:35:29,2,61,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
55,2,02:51:45,2,72,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
56,1,03:02:40,2,73,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
57,2,03:04:10,5,66,14.1,4.2,33.4,4.0,,,,,,,,9.00,16.37,16.44,14.27,14.94,,,,,,,,71.02,9,0
58,2,03:09:12,5,58,14.8,4.3,29.1,4.1,,,,,,,,12.57,16.64,16.58,14.44,14.23,,,,,,,,74.46,9,0
59,2,03:10:13,2,65,8.6,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
60,1,03:14:52,2,64,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
61,2,03:16:55,2,63,10.8,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0
62,1,03:26:40,5,61,14.9,4.3,30.4,10.1,,,,,,,,10.95,16.77,17.07,18.40,18.77,,,,,,,,81.97,16,0
63,2,03:26:44,2,58,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
64,2,03:42:04,2,60,11.5,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
65,2,03:44:01,6,62,17.6,4.2,20.8,10.1,22.9,,,,,,,10.61,10.49,10.21,13.43,10.31,7.64,,,,,,,62.69,12,0
66,1,03:44:34,5,59,17.0,4.3,33.3,4.0,,,,,,,,10.18,10.90,10.55,10.04,9.89,,,,,,,,51.57,9,0
67,1,03:46:01,5,63,19.4,4.3,29.5,10.9,,,,,,,,11.19,7.25,7.75,5.41,5.58,,,,,,,,37.18,16,0
68,2,03:47:26,2,57,21.3,,,,,,,,,,,8.74,11.24,,,,,,,,,,,19.98,5,0
69,2,03:51:20,5,63,15.0,4.3,30.7,10.0,,,,,,,,10.08,8.70,8.49,7.19,9.80,,,,,,,,44.26,16,0
70,1,03:53:55,2,58,8.9,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.99,2,0
71,2,03:57:54,5,60,19.5,4.4,29.6,10.1,,,,,,,,12.25,15.30,14.56,16.96,15.89,,,,,,,,74.96,16,0
72,1,03:58:02,5,58,15.0,4.3,30.2,10.1,,,,,,,,12.24,16.91,16.64,18.57,19.56,,,,,,,,83.93,16,0
73,2,04:01:43,5,62,10.8,4.4,35.9,4.0,,,,,,,,8.48,13.84,13.71,12.41,12.91,,,,,,,,61.34,9,0
74,2,04:03:42,2,58,10.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
75,1,04:07:04,2,62,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
76,2,04:11:53,6,61,8.4,3.9,17.8,13.0,21.3,,,,,,,9.25,0.77,16.26,12.17,4.93,7.05,,,,,,,50.42,12,0
77,2,04:16:53,5,62,11.4,4.3,29.1,4.4,,,,,,,,10.41,14.83,13.44,7.16,12.37,,,,,,,,58.22,9,0
78,2,04:17:19,6,61,16.9,4.2,28.1,4.6,3.6,,,,,,,10.18,14.12,14.07,1.24,10.21,14.13,,,,,,,63.96,10,0
79,2,04:19:37,5,62,13.2,4.3,29.9,4.0,,,,,,,,11.28,18.57,18.36,16.48,17.00,,,,,,,,81.68,9,0
80,1,04:28:41,2,75,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
81,1,04:31:45,2,59,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0
82,1,04:32:10,5,69,16.8,4.3,30.4,10.1,,,,,,,,9.74,14.61,15.10,16.89,17.04,,,,,,,,73.37,16,0
83,2,04:37:07,5,58,11.8,4.6,25.1,9.6,,,,,,,,9.52,11.08,14.75,13.64,17.70,,,,,,,,66.69,16,0
84,2,04:38:17,5,57,10.3,4.7,32.5,4.1,,,,,,,,11.31,11.64,15.79,16.60,16.56,,,,,,,,71.90,9,0
85,1,04:39:06,2,58,9.3,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.48,2,0
86,2,04:39:27,5,60,16.3,4.3,28.6,4.1,,,,,,,,11.01,8.88,8.67,8.14,7.63,,,,,,,,44.33,9,0
87,2,04:43:32,3,65,16.1,4.4,,,,,,,,,,8.41,1.11,12.09,,,,,,,,,,21.61,6,0
88,2,04:45:03,5,73,14.7,4.4,30.2,4.1,,,,,,,,11.03,5.69,4.99,5.73,5.84,,,,,,,,33.28,9,0
89,1,04:49:05,2,58,8.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
90,1,04:49:10,2,57,11.5,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
91,2,04:51:20,2,67,12.1,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0
92,1,04:52:24,2,53,9.8,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.13,2,0
93,2,04:53:21,2,58,8.8,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
94,2,04:54:57,3,60,17.2,3.9,,,,,,,,,,9.19,1.07,12.57,,,,,,,,,,22.83,6,0
95,2,04:56:15,5,57,16.1,4.6,25.7,4.5,,,,,,,,11.34,12.07,15.79,12.51,14.52,,,,,,,,66.22,9,0
96,1,05:00:04,2,59,10.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
97,2,05:01:57,5,60,11.9,4.3,23.9,4.5,,,,,,,,12.35,15.72,13.84,11.43,14.44,,,,,,,,67.79,9,0
98,1,05:05:02,2,62,8.3,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
99,2,05:05:31,2,70,10.1,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0
100,2,05:07:20,3,60,17.8,4.4,,,,,,,,,,10.06,1.51,8.46,,,,,,,,,,20.03,6,0
101,2,05:07:54,6,63,12.8,4.2,26.3,4.4,3.8,,,,,,,11.02,10.99,10.57,1.45,8.08,9.26,,,,,,,51.36,10,0
102,1,05:08:30,2,57,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
103,2,05:09:19,2,64,12.9,,,,,,,,,,,4.21,3.09,,,,,,,,,,,7.30,3,0
104,2,05:09:27,5,60,16.3,4.3,27.5,4.0,,,,,,,,11.77,7.29,6.99,7.95,7.99,,,,,,,,42.00,9,0
105,2,05:11:07,5,63,15.0,4.3,30.1,10.1,,,,,,,,10.11,8.30,8.36,7.67,8.38,,,,,,,,42.82,16,0
106,1,05:11:38,2,58,10.9,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,3,0
107,2,05:12:58,2,62,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
108,1,05:13:06,6,60,14.8,4.3,27.5,2.8,10.0,,,,,,,11.16,16.21,16.12,0.42,17.75,18.61,,,,,,,80.27,10,0
109,2,05:13:57,4,62,12.5,37.2,5.9,,,,,,,,,9.78,12.97,8.63,8.09,,,,,,,,,39.47,8,0
110,2,05:14:27,2,60,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
111,1,05:14:55,6,60,15.7,4.3,34.9,4.6,4.6,,,,,,,10.46,5.69,5.62,3.51,4.53,3.10,,,,,,,32.92,10,0
112,2,05:17:40,2,63,12.1,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0
113,1,05:18:50,5,62,19.0,4.2,30.5,4.1,,,,,,,,12.14,17.55,17.56,16.46,17.28,,,,,,,,80.99,9,0
114,1,05:20:10,5,61,17.2,4.2,37.0,4.0,,,,,,,,10.59,7.43,7.56,4.91,5.60,,,,,,,,36.09,9,0
115,2,05:20:45,2,52,11.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
116,1,05:21:30,2,61,11.7,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
117,1,05:22:32,2,59,11.3,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
118,1,05:23:17,2,61,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
119,2,05:24:35,2,61,11.0,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.66,3,0
120,1,05:25:15,5,56,17.5,4.3,34.3,4.0,,,,,,,,12.60,6.38,6.47,5.54,5.74,,,,,,,,36.71,9,0
121,2,05:25:44,2,65,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
122,2,05:26:43,2,62,11.2,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0
123,2,05:26:50,2,62,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
124,2,05:27:56,2,67,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
125,1,05:29:04,2,58,11.9,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.82,3,0
126,2,05:29:23,5,57,9.6,4.6,37.6,4.1,,,,,,,,11.59,10.67,13.26,10.17,9.34,,,,,,,,55.03,9,0
127,1,05:31:05,2,59,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
128,1,05:32:19,2,58,11.9,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0
129,2,05:32:55,5,60,19.5,4.3,34.7,4.0,,,,,,,,11.53,16.61,16.72,11.02,11.15,,,,,,,,67.03,9,0
130,1,05:33:10,2,58,9.4,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0
131,2,05:35:26,5,63,13.3,4.6,31.3,4.1,,,,,,,,9.36,6.21,6.25,3.89,3.47,,,,,,,,29.17,9,0
132,1,05:35:33,2,63,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
133,1,05:35:57,2,63,11.9,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.35,3,0
134,2,05:37:46,2,81,11.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
135,2,05:37:47,2,79,10.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,3,0
136,1,05:37:59,2,60,7.7,,,,,,,,,,,1.37,1.52,,,,,,,,,,,2.89,2,0
137,2,05:40:36,2,68,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
138,1,05:41:43,2,62,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,3,0
139,2,05:41:54,2,64,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
140,2,05:42:41,6,64,10.9,8.6,25.3,4.4,9.9,,,,,,,10.72,1.92,15.16,1.58,4.54,19.61,,,,,,,53.53,10,0
141,2,05:43:47,6,61,9.3,4.1,3.9,27.3,7.9,,,,,,,10.07,1.47,5.98,15.84,15.26,14.93,,,,,,,63.55,10,0
142,2,05:43:49,6,61,14.5,4.2,4.1,34.1,4.1,,,,,,,10.89,1.20,12.87,14.02,10.32,10.23,,,,,,,59.52,10,0
143,1,05:44:52,5,57,12.2,4.6,26.2,9.7,,,,,,,,9.95,12.68,16.55,14.00,18.70,,,,,,,,71.89,16,0
144,2,05:47:52,2,66,7.8,,,,,,,,,,,1.58,1.80,,,,,,,,,,,3.38,2,0
145,1,05:49:32,2,60,8.2,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
146,2,05:50:03,5,62,16.8,4.3,30.3,4.0,,,,,,,,9.70,5.67,5.86,3.72,3.92,,,,,,,,28.87,9,0
147,2,05:50:13,5,62,12.3,4.2,30.6,4.0,,,,,,,,10.39,9.96,9.49,8.27,7.94,,,,,,,,46.05,9,0
148,2,05:51:43,2,60,10.2,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,3,0
149,2,05:54:39,2,62,8.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
150,1,05:55:37,2,63,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
151,1,05:55:43,2,47,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
152,1,05:56:57,5,57,14.8,4.6,28.1,4.3,,,,,,,,13.98,11.54,14.03,18.76,18.83,,,,,,,,77.14,9,0
153,1,05:56:59,5,60,13.4,4.3,29.9,4.0,,,,,,,,8.08,4.54,5.22,4.08,4.54,,,,,,,,26.46,9,0
154,2,05:59:13,2,65,13.1,,,,,,,,,,,3.70,8.19,,,,,,,,,,,11.89,5,0
155,2,05:59:53,4,61,12.8,16.7,2.9,,,,,,,,,3.79,3.19,1.64,1.39,,,,,,,,,10.01,3,0
156,1,05:59:54,2,60,9.9,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,3,0
157,1,06:00:59,2,61,7.7,,,,,,,,,,,1.40,1.62,,,,,,,,,,,3.02,2,0
158,2,06:01:42,2,68,12.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.26,3,0
159,2,06:02:06,5,66,13.0,32.3,3.1,3.1,,,,,,,,4.42,5.07,2.15,2.29,2.12,,,,,,,,16.06,3,0
160,2,06:03:45,5,57,11.8,4.7,33.0,4.1,,,,,,,,12.75,13.16,17.20,13.68,12.81,,,,,,,,69.59,9,0
161,1,06:05:58,2,69,9.2,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.98,2,0
162,1,06:06:39,2,58,9.2,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
163,1,06:07:30,2,59,11.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
164,1,06:08:32,2,57,8.6,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
165,2,06:08:50,5,64,17.5,4.3,30.9,4.0,,,,,,,,10.97,5.74,6.24,4.08,4.50,,,,,,,,31.53,9,0
166,1,06:08:57,2,62,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
167,2,06:09:14,2,60,11.2,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
168,1,06:09:36,2,58,12.9,,,,,,,,,,,3.62,3.28,,,,,,,,,,,6.89,3,0
169,2,06:10:18,2,53,11.6,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.38,3,0
170,1,06:10:31,2,64,9.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
171,1,06:10:51,2,63,11.1,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
172,2,06:11:56,2,61,13.2,,,,,,,,,,,5.29,6.40,,,,,,,,,,,11.69,5,0
173,2,06:12:48,4,57,12.0,15.0,2.8,,,,,,,,,3.25,2.91,1.91,1.38,,,,,,,,,9.46,3,0
174,2,06:13:56,3,58,15.0,4.2,,,,,,,,,,7.62,1.43,11.18,,,,,,,,,,20.23,6,0
175,2,06:14:00,2,61,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
176,1,06:14:48,2,54,9.6,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
177,2,06:15:10,2,59,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
178,1,06:18:02,2,58,8.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
179,2,06:18:04,5,63,19.7,4.3,30.6,4.0,,,,,,,,11.62,7.59,7.29,5.13,5.50,,,,,,,,37.13,9,0
180,1,06:19:13,5,62,13.8,4.3,29.1,4.1,,,,,,,,12.14,16.43,16.62,13.88,13.90,,,,,,,,72.97,9,0
181,1,06:19:38,2,64,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
182,1,06:20:59,6,62,16.2,4.3,35.7,4.6,4.5,,,,,,,9.92,6.56,5.73,2.78,4.93,3.09,,,,,,,33.01,10,0
183,1,06:21:13,2,58,10.9,,,,,,,,,,,2.40,3.38,,,,,,,,,,,5.78,3,0
184,1,06:21:44,2,58,8.7,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.47,2,0
185,1,06:22:23,2,75,8.4,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
186,2,06:23:43,2,65,9.6,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.78,2,0
187,1,06:24:57,2,60,10.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
188,2,06:26:23,2,60,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
189,2,06:26:52,2,62,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
190,2,06:26:57,5,57,16.2,4.6,31.7,4.0,,,,,,,,10.83,13.48,17.07,15.79,15.90,,,,,,,,73.07,9,0
191,1,06:27:59,2,64,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
192,1,06:28:32,2,61,12.0,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.07,3,0
193,2,06:29:16,2,55,9.4,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.92,2,0
194,1,06:29:55,2,62,11.5,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
195,2,06:31:18,5,62,14.6,4.3,34.4,4.0,,,,,,,,11.49,7.51,7.03,5.45,5.88,,,,,,,,37.35,9,0
196,1,06:32:04,2,63,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
197,2,06:32:28,2,63,10.9,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.17,3,0
198,1,06:32:59,2,60,9.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
199,2,06:33:15,2,60,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
200,1,06:34:17,2,62,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
201,2,06:34:40,2,62,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
202,2,06:37:16,2,64,10.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0
203,2,06:37:22,5,57,11.9,4.3,28.1,4.4,,,,,,,,11.34,15.00,15.20,9.13,15.94,,,,,,,,66.61,9,0
204,1,06:37:52,2,63,9.1,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.81,2,0
205,2,06:39:01,2,57,11.1,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
206,1,06:39:06,2,65,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
207,2,06:39:23,2,62,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
208,1,06:39:34,2,61,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
209,2,06:39:38,2,62,9.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
210,1,06:40:00,2,59,11.9,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
211,1,06:40:09,2,60,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
212,1,06:40:25,2,63,10.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
213,1,06:40:59,5,60,12.2,4.6,30.1,10.0,,,,,,,,11.04,11.46,15.75,10.73,11.33,,,,,,,,60.31,16,0
214,1,06:42:51,2,62,8.0,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0
215,1,06:43:22,2,56,9.0,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
216,1,06:43:38,2,52,8.7,,,,,,,,,,,1.64,0.75,,,,,,,,,,,2.38,2,0
217,1,06:44:43,2,60,14.0,,,,,,,,,,,3.59,3.10,,,,,,,,,,,6.69,5,0
218,1,06:44:56,2,61,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,2,0
219,2,06:45:15,2,62,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
220,2,06:45:19,2,60,9.2,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0
221,1,06:45:54,2,60,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
222,2,06:46:21,3,59,18.2,4.5,,,,,,,,,,13.60,4.74,4.99,,,,,,,,,,23.34,6,0
223,1,06:46:35,2,62,11.9,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.45,3,0
224,1,06:46:54,2,69,9.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
225,2,06:47:30,2,62,21.2,,,,,,,,,,,6.39,11.29,,,,,,,,,,,17.68,5,0
226,1,06:48:51,5,60,17.0,4.3,32.3,3.9,,,,,,,,10.91,13.56,13.42,8.15,16.60,,,,,,,,62.64,9,0
227,1,06:48:53,2,60,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
228,2,06:51:30,5,58,17.7,4.3,36.5,4.0,,,,,,,,13.09,16.10,14.69,15.51,15.90,,,,,,,,75.28,9,0
229,1,06:51:34,2,60,9.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
230,1,06:52:06,2,63,10.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
231,1,06:52:26,2,61,9.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
232,1,06:52:50,2,62,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
233,2,06:53:33,2,63,13.9,,,,,,,,,,,5.19,6.58,,,,,,,,,,,11.77,5,0
234,1,06:53:50,2,57,10.0,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0
235,2,06:53:59,5,55,18.1,4.8,32.4,4.4,,,,,,,,12.04,11.34,14.35,10.13,14.25,,,,,,,,62.10,9,0
236,1,06:54:00,2,62,8.9,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
237,1,06:54:19,2,61,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
238,2,06:55:29,6,61,13.4,8.0,25.5,3.4,9.9,,,,,,,10.40,14.23,14.83,0.31,15.94,16.97,,,,,,,72.68,10,0
239,2,06:55:55,2,62,10.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
240,1,06:56:58,2,68,17.1,,,,,,,,,,,7.00,9.71,,,,,,,,,,,16.71,5,0
241,1,06:57:00,4,62,12.9,27.6,3.0,,,,,,,,,5.47,12.77,7.46,5.93,,,,,,,,,31.63,3,0
242,1,06:58:11,2,55,21.2,,,,,,,,,,,6.64,11.56,,,,,,,,,,,18.19,5,0
243,1,06:58:35,5,60,16.2,4.2,28.6,4.0,,,,,,,,10.97,5.86,6.04,3.46,4.04,,,,,,,,30.37,9,0
244,1,06:58:43,2,59,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
245,1,06:59:34,2,57,10.1,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,3,0
246,1,06:59:45,2,60,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
247,1,07:00:15,2,71,8.6,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.72,2,0
248,1,07:01:08,2,61,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
249,2,07:01:46,2,63,12.1,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
250,2,07:02:59,4,59,4.2,17.7,4.5,,,,,,,,,1.44,7.97,9.53,8.87,,,,,,,,,27.81,0,0
251,2,07:04:38,5,62,15.9,4.3,37.2,4.0,,,,,,,,12.60,12.30,12.57,11.07,12.13,,,,,,,,60.67,9,0
252,2,07:04:54,2,58,13.7,,,,,,,,,,,4.68,9.47,,,,,,,,,,,14.15,5,0
253,1,07:05:21,2,62,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
254,1,07:05:40,2,57,12.9,,,,,,,,,,,4.22,3.40,,,,,,,,,,,7.62,3,0
255,1,07:06:20,5,57,15.6,4.3,35.2,10.1,,,,,,,,10.82,11.60,11.61,10.42,11.10,,,,,,,,55.54,16,0
256,1,07:06:23,2,58,12.0,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,3,0
257,1,07:06:24,2,60,8.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
258,2,07:06:32,2,65,12.8,,,,,,,,,,,4.59,3.43,,,,,,,,,,,8.02,3,0
259,2,07:06:53,6,57,12.8,4.6,34.8,4.6,4.6,,,,,,,11.01,9.19,15.83,11.55,15.20,7.54,,,,,,,70.31,10,0
260,1,07:07:00,5,57,16.0,4.2,30.8,4.1,,,,,,,,11.12,14.89,14.64,17.18,12.05,,,,,,,,69.87,9,0
261,1,07:07:04,2,58,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
262,1,07:07:07,2,62,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
263,2,07:07:08,6,62,13.5,8.2,23.2,4.2,3.7,,,,,,,12.33,15.96,16.09,1.78,2.96,15.00,,,,,,,64.12,10,0
264,1,07:07:10,2,63,11.5,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
265,2,07:07:31,2,68,9.8,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.45,3,0
266,1,07:07:35,2,63,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
267,2,07:07:47,5,62,13.8,33.0,5.9,4.1,,,,,,,,9.21,12.29,1.63,1.29,11.39,,,,,,,,35.81,10,0
268,2,07:08:26,2,62,10.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
269,2,07:08:59,2,59,10.5,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
270,1,07:09:27,2,52,8.2,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
271,1,07:09:32,2,63,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
272,1,07:10:46,2,60,11.1,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
273,2,07:11:24,5,62,13.5,4.3,32.4,4.1,,,,,,,,10.54,8.64,8.56,10.70,11.05,,,,,,,,49.48,9,0
274,2,07:11:28,2,62,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
275,1,07:13:09,5,63,18.0,4.3,29.8,10.0,,,,,,,,9.43,7.43,7.56,6.81,7.17,,,,,,,,38.40,16,0
276,1,07:13:56,2,58,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
277,1,07:14:33,2,61,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
278,1,07:14:55,2,63,11.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
279,1,07:15:14,4,62,17.5,4.2,32.3,,,,,,,,,11.31,5.27,5.59,5.61,,,,,,,,,27.77,8,0
280,2,07:15:41,4,62,11.5,16.9,2.7,,,,,,,,,3.03,3.10,0.90,0.90,,,,,,,,,7.93,3,0
281,1,07:16:40,2,71,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.83,2,0
282,2,07:17:08,2,63,11.2,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
283,2,07:17:32,2,61,14.4,,,,,,,,,,,3.30,4.33,,,,,,,,,,,7.63,5,0
284,2,07:17:34,2,58,10.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0
285,1,07:18:16,2,62,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
286,1,07:18:20,5,60,15.7,4.4,34.6,4.0,,,,,,,,10.44,5.60,5.45,4.21,4.95,,,,,,,,30.66,9,0
287,1,07:18:35,5,57,16.0,4.3,29.6,10.0,,,,,,,,9.27,19.40,19.25,13.83,13.23,,,,,,,,74.97,16,0
288,1,07:18:45,2,60,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
289,2,07:18:46,2,58,11.9,,,,,,,,,,,3.05,3.46,,,,,,,,,,,6.51,3,0
290,1,07:18:59,2,60,10.9,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.18,3,0
291,1,07:19:19,2,65,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
292,1,07:19:51,2,63,10.8,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
293,1,07:19:52,2,63,9.3,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0
294,1,07:20:07,2,58,10.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
295,2,07:20:33,5,63,12.1,4.4,34.5,4.0,,,,,,,,9.39,9.29,9.71,11.34,11.50,,,,,,,,51.24,9,0
296,1,07:21:03,2,63,7.4,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,2,0
297,1,07:21:25,2,58,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0
298,2,07:21:36,2,63,14.1,,,,,,,,,,,3.89,2.77,,,,,,,,,,,6.66,5,0
299,2,07:21:42,3,65,10.7,14.4,,,,,,,,,,2.99,4.07,1.39,,,,,,,,,,8.45,3,0
300,2,07:22:06,2,59,9.1,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
301,2,07:22:08,2,59,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
302,2,07:22:10,2,61,12.0,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.76,3,0
303,1,07:22:45,5,63,19.5,4.3,34.6,4.0,,,,,,,,12.26,8.86,8.68,7.69,7.81,,,,,,,,45.29,9,0
304,1,07:23:23,2,66,10.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.83,3,0
305,2,07:23:33,2,62,8.3,,,,,,,,,,,2.19,1.02,,,,,,,,,,,3.21,2,0
306,2,07:23:48,2,63,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
307,2,07:23:49,2,62,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
308,1,07:23:53,5,60,11.7,4.3,30.1,4.0,,,,,,,,11.42,16.51,16.82,17.52,17.62,,,,,,,,79.89,9,0
309,1,07:23:54,2,61,12.0,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
310,1,07:23:57,2,60,10.1,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,3,0
311,2,07:24:05,2,64,9.6,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,2,0
312,2,07:24:13,2,65,12.0,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
313,1,07:25:14,2,51,9.4,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,2,0
314,2,07:25:25,2,59,10.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
315,1,07:26:43,2,55,10.0,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
316,1,07:26:53,2,62,10.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
317,2,07:27:25,2,57,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
318,2,07:27:26,2,57,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
319,2,07:27:27,2,58,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
320,1,07:27:41,2,60,7.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
321,1,07:27:48,5,63,11.9,4.3,28.3,4.0,,,,,,,,10.26,5.06,5.57,5.26,5.19,,,,,,,,31.33,9,0
322,2,07:27:54,2,53,9.2,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
323,2,07:28:11,2,62,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
324,2,07:28:18,2,59,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0
325,1,07:28:48,2,61,8.7,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0