veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:57,2,66,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
2,1,00:02:36,2,63,11.3,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.46,3,0
3,4,00:03:05,2,65,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
4,1,00:03:29,2,70,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
6,1,00:06:47,2,66,9.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
7,4,00:09:04,6,52,16.2,4.2,20.7,4.3,4.3,,,,,,,8.85,6.28,6.33,3.22,3.53,3.88,,,,,,,32.09,10,0
8,1,00:11:43,2,70,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
9,4,00:12:25,2,65,10.1,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
10,1,00:13:10,2,69,8.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
11,4,00:13:15,2,63,12.6,,,,,,,,,,,3.60,5.50,,,,,,,,,,,9.10,3,0
12,4,00:18:01,5,62,14.0,4.3,29.0,4.2,,,,,,,,9.11,4.96,4.70,2.85,2.88,,,,,,,,24.50,9,0
13,3,00:18:02,2,68,9.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
14,1,00:18:28,2,68,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
15,1,00:18:31,2,65,11.6,,,,,,,,,,,3.32,1.96,,,,,,,,,,,5.27,3,0
16,3,00:18:32,3,66,9.2,16.3,,,,,,,,,,2.22,2.09,1.14,,,,,,,,,,5.45,2,0
17,1,00:19:44,2,71,12.1,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.86,3,0
18,1,00:20:25,2,63,9.5,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
19,4,00:21:30,2,80,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
20,1,00:22:34,2,73,11.2,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
21,2,00:22:40,2,76,13.4,,,,,,,,,,,4.41,6.95,,,,,,,,,,,11.36,5,0
22,4,00:23:39,2,71,13.2,,,,,,,,,,,3.77,4.16,,,,,,,,,,,7.93,3,0
23,1,00:24:27,5,63,17.3,4.3,33.0,4.0,,,,,,,,12.13,13.15,13.49,16.43,16.13,,,,,,,,71.33,9,0
24,2,00:24:32,2,71,9.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
25,1,00:25:14,2,73,12.1,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0
26,1,00:25:30,2,65,12.0,,,,,,,,,,,3.52,4.74,,,,,,,,,,,8.26,3,0
27,4,00:28:50,2,64,13.1,,,,,,,,,,,3.71,5.36,,,,,,,,,,,9.06,3,0
28,2,00:30:09,2,80,9.4,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.71,2,0
29,1,00:30:09,5,64,15.6,4.3,34.5,4.1,,,,,,,,10.72,15.19,14.54,15.76,17.91,,,,,,,,74.13,9,0
30,1,00:30:53,2,63,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
31,4,00:31:25,2,70,10.6,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
32,3,00:32:48,2,79,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
33,4,00:33:35,2,66,12.2,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
34,1,00:34:41,2,68,9.2,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,2,0
35,1,00:35:44,2,65,16.2,,,,,,,,,,,9.63,14.61,,,,,,,,,,,24.24,5,0
36,1,00:38:11,2,73,5.2,,,,,,,,,,,0.96,1.66,,,,,,,,,,,2.61,2,0
37,1,00:38:29,2,66,11.4,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0
38,4,00:38:53,2,73,9.8,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
39,4,00:45:03,2,71,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
40,1,00:46:29,2,66,9.5,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
41,1,00:46:54,2,70,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
42,4,00:48:42,5,65,14.4,4.3,29.0,4.0,,,,,,,,8.74,5.13,4.83,4.29,3.00,,,,,,,,26.00,9,0
43,1,00:49:15,2,68,9.0,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
44,1,00:51:18,2,73,14.1,,,,,,,,,,,4.74,2.88,,,,,,,,,,,7.62,5,0
45,1,00:53:11,2,69,10.0,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
46,1,00:55:27,2,68,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.54,3,0
47,4,00:57:49,2,70,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
48,4,00:58:57,2,66,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
49,1,01:00:45,2,66,12.9,,,,,,,,,,,4.80,2.83,,,,,,,,,,,7.63,3,0
50,1,01:01:28,5,65,17.5,4.2,35.6,4.0,,,,,,,,11.75,13.19,15.59,13.38,13.02,,,,,,,,66.94,9,36
51,2,01:01:28,5,65,17.5,4.3,35.6,4.0,,,,,,,,3.75,8.07,7.28,7.37,7.09,,,,,,,,33.56,9,0
52,1,01:02:54,2,65,11.0,,,,,,,,,,,3.91,3.90,,,,,,,,,,,7.81,3,0
53,4,01:03:38,5,64,15.9,4.2,38.4,4.1,,,,,,,,9.18,6.75,7.02,3.86,3.38,,,,,,,,30.18,9,0
54,1,01:04:47,5,65,15.0,4.3,28.3,4.0,,,,,,,,12.30,15.41,14.84,14.03,18.48,,,,,,,,75.06,9,0
55,1,01:04:57,2,61,8.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
56,4,01:05:49,5,64,13.4,4.2,28.8,4.0,,,,,,,,8.52,4.80,4.55,2.51,2.88,,,,,,,,23.26,9,0
57,4,01:06:38,2,75,11.7,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.78,3,0
58,1,01:08:23,2,68,9.1,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.89,2,0
59,1,01:08:47,2,62,9.6,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
60,1,01:10:56,2,65,8.6,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
61,4,01:13:13,2,67,11.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,3,0
62,1,01:15:43,2,68,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
63,4,01:17:09,3,69,12.6,19.8,,,,,,,,,,4.10,3.24,2.86,,,,,,,,,,10.21,3,0
64,4,01:20:45,2,62,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
65,1,01:21:08,5,66,17.0,4.3,29.8,4.1,,,,,,,,11.63,17.92,16.13,17.94,18.22,,,,,,,,81.85,9,0
66,1,01:21:22,2,53,7.8,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
67,1,01:26:12,2,70,9.5,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.86,2,0
68,1,01:26:34,2,63,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,2,0
69,1,01:27:59,3,60,10.4,16.8,,,,,,,,,,3.22,4.80,1.66,,,,,,,,,,9.68,3,0
70,4,01:29:49,2,75,11.6,,,,,,,,,,,3.35,2.13,,,,,,,,,,,5.47,3,0
71,1,01:31:31,2,56,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
73,4,01:31:55,2,75,12.1,,,,,,,,,,,4.07,3.19,,,,,,,,,,,7.27,3,0
74,4,01:33:29,5,63,14.0,4.3,30.8,4.1,,,,,,,,8.80,4.44,4.74,3.96,3.43,,,,,,,,25.37,9,0
75,1,01:33:45,5,69,17.9,4.4,35.1,4.1,,,,,,,,13.29,15.92,15.81,17.66,17.42,,,,,,,,80.09,9,0
76,1,01:34:31,2,68,8.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
77,1,01:35:31,2,63,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
78,1,01:35:35,2,70,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
79,1,01:37:53,2,71,8.8,,,,,,,,,,,3.17,1.71,,,,,,,,,,,4.88,2,0
80,4,01:37:58,2,86,13.2,,,,,,,,,,,4.36,6.67,,,,,,,,,,,11.03,3,0
81,4,01:46:21,5,65,18.6,4.3,33.5,4.0,,,,,,,,7.96,7.88,7.35,6.23,5.91,,,,,,,,35.33,9,0
82,3,01:46:51,2,66,9.0,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0
84,1,01:47:40,2,63,21.4,,,,,,,,,,,7.96,11.10,,,,,,,,,,,19.06,5,0
85,1,01:51:10,5,66,19.7,4.3,31.1,10.1,,,,,,,,10.59,16.85,17.36,16.76,16.87,,,,,,,,78.43,16,0
86,3,01:53:56,2,66,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
87,1,01:59:09,2,60,8.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
88,1,02:03:52,2,72,8.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
89,1,02:05:28,2,66,10.1,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
90,1,02:06:34,2,72,11.9,,,,,,,,,,,4.79,3.02,,,,,,,,,,,7.81,3,0
91,1,02:10:05,3,68,10.6,12.3,,,,,,,,,,3.49,3.79,1.39,,,,,,,,,,8.67,3,0
92,4,02:13:36,2,66,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
93,4,02:13:47,5,62,13.8,4.2,29.4,4.1,,,,,,,,9.07,4.84,4.88,3.55,3.06,,,,,,,,25.39,9,0
94,4,02:17:20,5,67,13.8,4.3,29.0,4.1,,,,,,,,8.47,4.61,4.65,4.37,3.76,,,,,,,,25.87,9,0
95,1,02:18:37,5,68,12.9,4.3,32.0,4.1,,,,,,,,8.81,16.78,15.86,11.87,10.88,,,,,,,,64.18,9,0
96,1,02:25:55,5,63,14.2,4.3,29.5,4.2,,,,,,,,11.78,17.72,15.63,16.22,17.17,,,,,,,,78.52,9,0
97,1,02:27:48,2,68,13.1,,,,,,,,,,,4.27,6.29,,,,,,,,,,,10.56,3,0
98,1,02:29:26,5,68,13.5,20.5,10.8,21.2,,,,,,,,10.94,16.30,13.27,13.54,11.43,,,,,,,,65.49,11,0
99,4,02:31:48,2,67,9.8,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,3,0
100,1,02:32:14,2,63,10.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
101,1,02:32:22,2,65,8.7,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
103,4,02:44:44,5,64,10.7,4.3,34.2,3.9,,,,,,,,8.29,7.52,7.56,5.04,7.37,,,,,,,,35.79,9,0
104,3,02:45:06,5,68,12.3,4.3,16.9,4.1,,,,,,,,5.14,2.88,2.94,2.54,2.27,,,,,,,,15.77,3,0
106,4,02:46:31,5,66,17.2,4.3,31.5,5.1,,,,,,,,9.78,17.23,16.87,14.52,14.44,,,,,,,,72.83,9,0
107,1,02:48:29,2,69,10.5,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,3,0
108,1,02:52:58,2,56,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
109,1,02:56:33,2,63,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
110,1,02:57:15,5,65,16.9,4.3,35.5,4.1,,,,,,,,11.38,11.41,11.36,9.24,9.36,,,,,,,,52.75,9,0
111,4,02:58:50,5,69,17.6,4.6,34.4,4.1,,,,,,,,10.35,15.09,15.47,14.37,15.33,,,,,,,,70.61,9,0
112,4,03:00:47,2,70,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
113,1,03:02:59,5,67,12.2,4.3,30.0,4.1,,,,,,,,10.71,8.01,7.59,12.69,11.85,,,,,,,,50.85,9,0
114,1,03:09:48,2,75,13.3,,,,,,,,,,,5.08,6.32,,,,,,,,,,,11.40,5,0
115,1,03:11:34,2,63,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
116,1,03:15:14,2,68,9.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
117,1,03:15:19,5,69,13.5,4.2,34.0,4.0,,,,,,,,10.23,13.76,12.28,8.40,8.61,,,,,,,,53.28,9,0
118,4,03:16:20,2,66,8.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
119,1,03:21:09,5,66,17.1,4.2,30.4,10.1,,,,,,,,11.49,11.96,11.17,4.16,3.66,,,,,,,,42.44,16,0
120,4,03:21:52,2,68,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
121,4,03:23:11,5,65,15.9,4.2,36.8,4.9,,,,,,,,11.53,18.17,19.33,18.64,19.33,,,,,,,,86.99,9,0
122,1,03:25:50,5,70,12.8,4.3,36.3,4.0,,,,,,,,11.85,15.53,14.46,16.90,17.32,,,,,,,,76.08,9,0
123,4,03:27:27,5,52,16.9,4.3,31.1,4.0,,,,,,,,9.84,14.20,13.85,14.37,12.77,,,,,,,,65.03,9,0
124,4,03:30:47,2,88,9.1,,,,,,,,,,,2.12,0.98,,,,,,,,,,,3.10,2,0
125,1,03:32:54,5,70,17.1,4.2,27.7,10.2,,,,,,,,11.52,6.60,5.97,6.08,5.24,,,,,,,,35.40,16,0
126,3,03:38:11,3,68,13.3,4.5,,,,,,,,,,4.98,7.86,7.65,,,,,,,,,,20.50,6,0
130,4,03:40:13,2,68,8.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
131,1,03:41:34,2,65,21.4,,,,,,,,,,,9.80,11.16,,,,,,,,,,,20.96,5,0
132,2,03:45:56,5,63,12.8,20.7,9.4,21.6,,,,,,,,4.80,7.00,5.92,5.56,5.39,,,,,,,,28.65,11,0
133,1,03:45:56,5,64,13.2,21.1,9.5,22.1,,,,,,,,10.11,6.77,4.89,6.29,5.13,,,,,,,,33.19,11,0
134,1,03:48:48,5,62,19.6,4.3,30.4,10.1,,,,,,,,11.46,16.18,15.69,12.92,12.33,,,,,,,,68.59,16,0
135,3,03:51:45,3,68,14.4,4.4,,,,,,,,,,4.42,8.77,8.35,,,,,,,,,,21.54,6,0
139,4,03:53:21,2,68,11.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,3,0
140,4,03:53:35,2,68,10.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
141,1,03:55:49,2,58,11.1,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
142,4,03:56:21,5,62,14.1,4.4,29.1,4.2,,,,,,,,6.24,3.43,2.60,2.97,3.08,,,,,,,,18.32,9,33
143,1,03:56:52,3,66,9.7,19.0,,,,,,,,,,3.37,3.58,1.52,,,,,,,,,,8.47,2,0
144,4,03:57:17,2,77,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
145,1,03:57:17,5,64,19.5,4.3,29.1,4.0,,,,,,,,12.09,17.81,17.11,16.18,16.36,,,,,,,,79.56,9,0
146,1,04:00:03,2,69,11.6,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0
147,4,04:00:10,2,68,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
148,1,04:00:36,6,71,16.2,4.3,13.0,4.8,4.3,,,,,,,10.97,16.11,15.96,4.39,15.31,17.90,,,,,,,80.64,10,0
149,1,04:01:53,5,68,17.2,4.2,37.2,4.1,,,,,,,,11.08,15.44,15.36,8.75,7.83,,,,,,,,58.46,9,0
150,4,04:02:06,3,72,15.0,4.3,,,,,,,,,,9.11,3.31,4.67,,,,,,,,,,17.09,6,0
151,1,04:03:42,3,68,14.5,20.9,,,,,,,,,,5.05,3.33,1.65,,,,,,,,,,10.03,8,0
152,1,04:03:46,2,67,9.4,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
153,1,04:05:09,3,57,8.4,21.0,,,,,,,,,,2.00,2.79,3.52,,,,,,,,,,8.30,2,0
154,4,04:06:37,2,62,21.1,,,,,,,,,,,7.04,9.09,,,,,,,,,,,16.13,5,0
155,4,04:08:55,5,65,13.2,4.3,27.1,4.0,,,,,,,,8.10,4.42,4.04,3.02,3.55,,,,,,,,23.14,9,0
156,1,04:09:31,2,70,8.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
157,4,04:12:36,5,66,14.6,4.3,30.0,4.1,,,,,,,,11.60,15.20,15.26,16.84,16.28,,,,,,,,75.17,9,0
158,4,04:12:52,5,64,15.4,4.2,29.5,4.1,,,,,,,,8.95,5.07,5.09,3.29,3.21,,,,,,,,25.61,9,0
159,1,04:14:53,5,63,17.2,4.2,29.9,4.1,,,,,,,,11.51,9.10,8.75,7.41,7.38,,,,,,,,44.15,9,0
160,4,04:17:22,2,69,10.9,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.54,3,0
161,1,04:23:45,2,57,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
162,3,04:26:58,2,73,9.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
164,1,04:29:34,2,67,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
165,3,04:29:42,2,66,9.0,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
166,4,04:29:43,2,63,10.0,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0
167,4,04:33:29,5,68,13.1,4.3,29.2,4.0,,,,,,,,8.12,4.54,4.44,3.58,3.29,,,,,,,,23.97,9,0
168,4,04:33:31,3,76,8.8,17.3,,,,,,,,,,2.25,2.11,0.86,,,,,,,,,,5.22,2,0
169,1,04:33:38,2,66,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
170,1,04:33:48,5,69,17.2,4.2,31.8,5.1,,,,,,,,10.96,7.68,7.00,3.92,4.85,,,,,,,,34.41,9,0
171,4,04:35:20,6,65,13.7,4.9,23.5,5.3,4.9,,,,,,,11.50,17.26,17.25,10.45,15.28,16.12,,,,,,,87.87,10,0
172,4,04:35:55,2,73,12.9,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0
173,1,04:36:05,3,69,9.0,18.5,,,,,,,,,,2.71,2.59,3.19,,,,,,,,,,8.48,2,0
174,4,04:36:06,5,68,13.3,4.2,33.1,3.9,,,,,,,,8.98,9.37,9.51,8.42,8.76,,,,,,,,45.04,9,0
175,1,04:39:26,2,68,7.9,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,2,0
176,4,04:41:13,2,69,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
177,1,04:42:27,2,73,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
178,4,04:43:03,2,64,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
179,2,04:43:59,2,70,12.9,,,,,,,,,,,3.60,3.41,,,,,,,,,,,7.02,3,0
180,1,04:44:04,2,60,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
181,4,04:45:54,2,69,13.0,,,,,,,,,,,3.86,2.80,,,,,,,,,,,6.67,3,0
182,4,04:46:04,5,66,16.3,4.3,30.1,3.9,,,,,,,,11.41,16.88,17.01,16.06,17.04,,,,,,,,78.39,9,0
183,4,04:47:10,2,58,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
184,4,04:47:37,2,62,8.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
185,1,04:47:54,2,67,14.6,,,,,,,,,,,4.46,2.72,,,,,,,,,,,7.18,5,0
186,3,04:50:01,2,70,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
187,4,04:51:14,2,69,7.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
188,2,04:52:22,2,72,8.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
189,4,04:54:19,5,62,18.5,4.3,32.0,3.9,,,,,,,,9.62,19.49,16.46,14.87,15.95,,,,,,,,76.40,9,0
190,4,04:54:50,5,66,16.0,4.3,28.6,8.0,,,,,,,,10.67,14.38,14.16,18.78,18.96,,,,,,,,76.96,4,0
191,4,04:54:53,5,68,17.4,4.3,29.2,8.1,,,,,,,,10.25,14.46,14.11,18.01,17.93,,,,,,,,74.76,16,0
192,1,04:54:54,5,70,13.9,4.4,33.3,4.0,,,,,,,,9.89,13.17,14.17,10.56,9.52,,,,,,,,57.31,9,0
193,4,04:55:17,2,68,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
194,4,04:55:52,5,64,14.4,4.3,33.1,4.9,,,,,,,,8.70,16.47,15.82,15.74,15.82,,,,,,,,72.56,9,0
195,1,04:56:22,5,73,12.8,4.2,30.3,3.9,,,,,,,,10.31,15.07,14.32,9.83,10.36,,,,,,,,59.89,9,0
196,1,04:56:26,6,64,16.4,4.2,12.0,5.0,4.1,,,,,,,12.28,15.12,14.61,3.30,17.43,17.32,,,,,,,80.05,10,33
197,4,04:56:38,2,70,9.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
198,4,04:57:33,5,64,14.7,4.3,32.7,4.9,,,,,,,,10.93,12.61,12.89,17.80,17.87,,,,,,,,72.10,9,0
199,1,04:57:45,6,69,16.4,4.4,19.0,5.4,4.3,,,,,,,11.49,16.23,15.76,5.41,15.17,16.30,,,,,,,80.36,10,0
200,1,04:58:34,5,66,16.4,4.3,28.6,3.9,,,,,,,,13.62,17.07,15.87,17.56,17.49,,,,,,,,81.60,9,0
201,1,04:58:59,5,70,17.6,4.3,36.3,4.0,,,,,,,,9.22,7.57,7.91,5.49,5.50,,,,,,,,35.68,9,0
202,1,05:00:27,5,69,19.6,4.3,29.4,10.2,,,,,,,,11.02,6.91,7.01,6.36,5.83,,,,,,,,37.13,16,0
203,1,05:00:47,5,60,10.2,4.3,29.3,4.0,,,,,,,,4.56,13.12,12.57,12.16,13.85,,,,,,,,56.25,9,33
204,4,05:01:05,2,73,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
205,1,05:01:51,2,71,8.9,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.79,2,0
206,1,05:01:53,2,68,9.5,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0
207,4,05:02:15,2,73,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
208,1,05:02:16,2,65,11.2,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.31,3,0
209,1,05:03:36,3,63,12.8,24.9,,,,,,,,,,11.33,15.87,12.56,,,,,,,,,,39.76,8,0
210,4,05:04:43,2,71,8.6,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.64,2,0
211,1,05:05:11,5,63,14.1,4.3,28.3,4.1,,,,,,,,12.38,15.71,15.21,17.62,17.68,,,,,,,,78.60,9,0
212,1,05:05:20,2,62,8.7,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
213,1,05:05:47,2,62,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
214,3,05:05:51,2,76,8.7,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0
215,4,05:05:54,2,67,9.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
216,1,05:08:08,2,63,10.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
217,4,05:08:23,2,64,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
218,1,05:08:42,5,69,12.4,4.2,16.8,4.1,,,,,,,,12.71,12.79,12.82,20.61,19.05,,,,,,,,77.99,9,0
219,1,05:08:54,2,58,11.7,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,3,0
220,4,05:09:44,2,65,11.7,,,,,,,,,,,2.88,4.53,,,,,,,,,,,7.41,3,0
221,4,05:11:40,2,70,11.8,,,,,,,,,,,4.43,3.24,,,,,,,,,,,7.67,3,0
222,4,05:11:47,2,69,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
223,4,05:11:57,2,65,11.3,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.53,3,0
224,1,05:12:06,2,71,21.9,,,,,,,,,,,11.36,11.70,,,,,,,,,,,23.06,5,0
225,1,05:12:31,2,61,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
226,4,05:12:33,2,63,12.0,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
227,1,05:13:00,2,70,9.7,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0
228,1,05:13:20,2,66,8.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.76,2,0
229,4,05:14:19,2,88,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
230,1,05:14:33,2,72,21.3,,,,,,,,,,,6.22,6.85,,,,,,,,,,,13.07,5,0
231,1,05:15:02,2,71,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
232,4,05:15:02,2,67,10.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
233,4,05:15:12,2,70,12.2,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0
234,4,05:15:26,2,65,13.1,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.66,3,0
235,4,05:16:39,2,68,9.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
236,1,05:16:42,2,81,8.0,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
237,4,05:17:05,5,66,16.9,4.3,34.2,4.0,,,,,,,,10.51,15.41,14.54,16.39,15.67,,,,,,,,72.53,9,0
238,1,05:17:24,2,68,9.2,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
239,4,05:18:01,2,71,9.5,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
240,1,05:18:16,5,63,17.2,4.3,31.3,4.0,,,,,,,,11.50,16.72,15.79,17.14,17.16,,,,,,,,78.31,9,0
241,3,05:18:40,2,75,8.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
242,4,05:18:41,2,67,11.7,,,,,,,,,,,3.22,1.90,,,,,,,,,,,5.12,3,0
243,4,05:19:15,2,73,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
244,4,05:21:17,2,69,13.1,,,,,,,,,,,4.10,3.36,,,,,,,,,,,7.46,3,0
245,4,05:21:33,2,69,11.8,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.00,3,0
246,4,05:21:56,2,70,10.1,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.24,3,0
247,4,05:22:11,5,67,15.2,4.2,30.5,3.9,,,,,,,,10.66,15.92,15.73,16.60,19.81,,,,,,,,78.72,9,0
248,1,05:22:39,2,61,8.0,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
249,4,05:22:58,2,58,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
250,1,05:23:32,5,70,13.7,4.7,31.0,5.2,,,,,,,,9.83,5.79,5.32,3.27,3.75,,,,,,,,27.98,9,0
251,4,05:24:21,2,71,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
252,1,05:24:23,2,68,10.5,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
253,1,05:24:46,2,66,21.3,,,,,,,,,,,9.16,10.52,,,,,,,,,,,19.68,5,0
254,2,05:24:47,2,78,8.6,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.61,2,0
255,1,05:25:12,2,68,8.4,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
256,1,05:25:34,2,69,8.9,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
257,4,05:26:31,2,66,10.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.88,3,0
258,1,05:27:18,2,71,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
259,4,05:27:29,5,70,16.1,4.3,17.6,4.2,,,,,,,,8.70,4.86,5.13,3.88,4.37,,,,,,,,26.93,9,0
260,1,05:28:03,2,59,11.6,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
261,4,05:28:26,5,62,19.7,4.3,29.7,3.9,,,,,,,,10.70,5.76,5.80,3.66,2.99,,,,,,,,28.92,9,0
262,4,05:28:41,2,74,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
263,4,05:29:08,2,72,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
264,1,05:29:10,2,70,8.6,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
265,1,05:29:31,2,58,11.9,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
266,4,05:29:33,5,63,15.0,4.3,31.4,4.1,,,,,,,,10.08,7.36,7.14,6.65,6.79,,,,,,,,38.01,9,0
267,2,05:30:44,2,70,10.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
268,1,05:30:45,2,68,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
269,4,05:31:00,2,73,8.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
270,4,05:31:05,2,76,7.8,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.94,2,0
271,4,05:31:32,2,70,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
272,1,05:31:47,3,63,20.1,4.4,,,,,,,,,,16.98,13.55,13.24,,,,,,,,,,43.77,6,0
273,3,05:32:33,2,71,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
274,1,05:32:48,2,80,8.5,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.65,2,0
275,4,05:33:33,2,63,8.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
276,3,05:33:53,2,75,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
277,3,05:33:56,2,71,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
278,4,05:33:57,2,65,13.0,,,,,,,,,,,3.10,4.45,,,,,,,,,,,7.55,3,0
279,4,05:34:51,2,61,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
280,1,05:35:18,2,63,8.5,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.62,2,0
281,1,05:35:33,2,68,9.5,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0
282,1,05:35:42,2,75,9.3,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
283,4,05:35:49,5,62,19.6,4.3,30.4,3.9,,,,,,,,9.86,21.80,21.74,22.44,21.87,,,,,,,,97.71,9,0
284,4,05:36:34,2,63,11.4,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
285,1,05:37:04,2,71,11.1,,,,,,,,,,,3.16,3.30,,,,,,,,,,,6.46,3,0
286,4,05:37:15,5,68,19.7,4.2,29.1,4.8,,,,,,,,10.67,16.93,17.38,19.44,17.46,,,,,,,,81.88,9,0
287,4,05:37:24,5,67,13.6,4.3,27.3,3.9,,,,,,,,8.50,4.87,4.38,2.76,4.20,,,,,,,,24.70,9,0
288,1,05:37:52,4,69,11.2,4.3,20.5,,,,,,,,,9.07,8.89,8.42,11.75,,,,,,,,,38.13,8,0
289,4,05:38:01,5,64,11.3,4.3,28.6,4.0,,,,,,,,9.92,7.89,7.16,6.65,6.23,,,,,,,,37.85,9,0
290,1,05:38:24,2,66,8.5,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
291,4,05:38:29,2,63,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
292,3,05:38:31,2,68,11.7,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
293,1,05:38:40,4,64,11.3,4.4,20.6,,,,,,,,,10.44,10.34,10.28,12.95,,,,,,,,,44.02,8,0
294,4,05:39:11,2,63,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
295,1,05:39:39,6,68,16.2,4.2,17.6,5.1,4.0,,,,,,,10.99,15.80,15.76,5.03,16.41,16.53,,,,,,,80.52,10,0
296,1,05:39:45,6,68,16.9,4.5,12.7,5.0,4.2,,,,,,,10.19,14.48,14.68,4.56,17.83,17.88,,,,,,,79.63,10,0
297,4,05:40:11,2,65,11.6,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.30,3,0
298,1,05:40:12,6,67,15.4,4.2,13.5,4.7,4.3,,,,,,,10.22,16.49,15.51,4.61,16.59,15.87,,,,,,,79.30,10,0
299,1,05:40:25,6,54,0.9,9.4,4.1,29.5,4.1,,,,,,,10.35,5.83,9.19,15.57,16.95,16.88,,,,,,,74.76,14,33
300,4,05:40:32,2,70,11.5,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
301,4,05:40:59,3,81,14.3,20.7,,,,,,,,,,4.12,3.80,2.03,,,,,,,,,,9.95,8,0
302,4,05:41:39,2,69,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
303,4,05:43:05,2,75,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
304,4,05:43:15,2,61,10.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
305,1,05:43:34,2,67,11.6,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
306,1,05:43:45,2,74,9.2,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
307,1,05:44:19,2,64,9.5,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
308,1,05:44:49,2,68,10.0,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
309,4,05:44:54,2,67,13.2,,,,,,,,,,,4.30,2.89,,,,,,,,,,,7.20,3,0
310,1,05:45:01,2,60,10.5,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
311,1,05:46:07,2,68,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
312,1,05:46:30,2,68,9.1,,,,,,,,,,,2.46,1.19,,,,,,,,,,,3.65,2,0
313,1,05:46:32,2,61,11.8,,,,,,,,,,,5.16,2.82,,,,,,,,,,,7.98,3,0
314,4,05:46:43,2,68,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.31,2,0
315,4,05:46:51,3,70,13.1,19.5,,,,,,,,,,4.29,2.99,1.33,,,,,,,,,,8.61,3,0
316,4,05:47:08,6,63,14.9,4.3,30.4,4.0,4.1,,,,,,,9.32,5.56,5.34,5.40,5.53,5.55,,,,,,,36.69,10,0
317,3,05:47:10,2,75,13.2,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.03,3,0
318,4,05:47:16,2,75,11.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
319,1,05:47:20,2,57,7.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
320,4,05:47:24,2,65,7.9,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
321,1,05:47:25,2,65,18.4,,,,,,,,,,,12.53,18.29,,,,,,,,,,,30.82,5,0
323,2,05:47:32,2,73,11.0,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
324,4,05:47:39,2,68,11.4,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0
325,4,05:47:43,2,63,10.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
326,1,05:47:51,2,70,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
327,1,05:48:08,2,62,20.1,,,,,,,,,,,10.45,20.34,,,,,,,,,,,30.80,5,0
328,1,05:48:11,2,73,14.9,,,,,,,,,,,3.63,5.67,,,,,,,,,,,9.30,5,0
329,4,05:48:19,2,65,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
330,3,05:48:20,2,74,14.7,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,0,0
332,1,05:48:22,2,68,12.0,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.21,3,0
333,2,05:48:24,2,71,11.2,,,,,,,,,,,3.69,4.99,,,,,,,,,,,8.68,3,0
334,1,05:48:29,2,70,11.6,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.67,3,0
335,1,05:48:34,2,74,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
336,4,05:48:41,2,66,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
337,1,05:49:01,2,64,7.9,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
338,1,05:49:19,2,67,10.6,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
339,1,05:49:35,2,70,11.7,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.47,3,0
340,1,05:49:39,2,67,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
341,1,05:49:45,2,69,11.2,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.38,3,0
342,1,05:49:49,3,67,12.4,22.5,,,,,,,,,,9.24,15.17,11.81,,,,,,,,,,36.22,8,0
343,1,05:50:07,2,64,9.3,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.09,2,0
344,1,05:50:10,2,66,11.2,,,,,,,,,,,4.24,4.45,,,,,,,,,,,8.69,3,0
345,1,05:50:37,4,65,13.5,30.5,4.1,,,,,,,,,9.54,10.69,6.19,6.02,,,,,,,,,32.44,8,0
346,4,05:51:03,2,68,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0