veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:37,2,65,7.9,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.75,2,8:8,20,min5.tye,,,24.3
2,1,00:05:10,2,68,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,88,min5.tye,,,24.3
3,1,00:05:49,2,50,8.3,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,98,min5.tye,,,24.3
4,1,00:09:04,2,70,10.3,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0,26,min5.tye,,,24.4
5,1,00:09:15,2,62,12.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,52,min5.tye,,,24.3
6,4,00:09:41,2,65,8.3,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,8:8,92,min5.tye,,,24.4
7,1,00:11:34,2,61,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.97,2,0,79,min5.tye,,,24.3
8,4,00:12:56,2,64,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0,52,min5.tye,,,24.3
9,4,00:13:35,2,61,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,36,min5.tye,,,24.3
10,1,00:16:28,2,68,9.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,38,min5.tye,,,24.3
11,4,00:16:57,2,63,12.1,,,,,,,,,,,3.41,2.13,,,,,,,,,,,5.55,3,0,11,min5.tye,,,24.3
12,1,00:17:19,2,64,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,98,min5.tye,,,24.3
13,4,00:17:34,2,56,8.7,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.60,2,0,68,min5.tye,,,24.3
14,4,00:18:51,2,70,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,95,min5.tye,,,24.4
15,1,00:19:06,2,60,9.0,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0,78,min5.tye,,,24.3
16,1,00:24:42,2,66,8.7,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,55,min5.tye,,,24.2
17,1,00:24:52,2,62,9.6,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,72,min5.tye,,,24.2
18,1,00:31:45,2,69,9.3,,,,,,,,,,,2.07,2.24,,,,,,,,,,,4.31,2,0,82,min5.tye,,,24.2
19,1,00:37:45,2,64,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0,72,min5.tye,,,24.2
20,1,00:42:48,2,61,9.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,54,min5.tye,,,24.2
21,1,00:45:19,2,63,10.8,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,3,8:10:8,52,min5.tye,,,24.3
22,3,00:52:53,2,55,9.1,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,54,min5.tye,,,24.2
23,4,00:55:02,6,43,5.7,32.5,8.3,11.9,4.4,,,,,,,8.70,12.14,4.58,9.69,10.05,3.74,,,,,,,48.89,14,8:10:8,31,min5.tye,,,24.0
24,1,00:57:21,2,67,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,4,min5.tye,,,24.0
25,1,00:57:35,2,66,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,17,min5.tye,,,24.0
26,1,01:00:39,2,59,8.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0,3,min5.tye,,,24.1
27,4,01:21:58,2,66,8.6,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,43,min5.tye,,,24.2
28,1,01:25:57,2,68,8.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,4,min5.tye,,,24.1
29,4,01:27:39,2,66,7.4,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,8:8,82,min5.tye,,,24.1
30,4,01:29:48,2,66,7.6,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,8:8,59,min5.tye,,,24.1
31,4,01:31:09,2,69,8.9,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,0,11,min5.tye,,,24.1
32,1,01:38:16,2,61,9.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,27,min5.tye,,,24.0
33,4,01:39:05,5,51,18.0,4.6,33.1,4.0,,,,,,,,11.93,17.10,16.02,17.40,15.59,,,,,,,,78.03,9,0,55,min5.tye,,,24.0
34,4,01:41:29,2,49,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,73,min5.tye,,,24.0
35,1,01:42:12,2,69,12.2,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0,74,min5.tye,,,24.0
36,4,01:43:14,2,61,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,70,min5.tye,,,24.0
37,1,01:45:07,2,65,10.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0,90,min5.tye,,,24.0
38,1,02:00:00,2,61,8.9,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,61,min5.tye,,,23.9
39,4,02:24:13,2,66,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0,52,min5.tye,,,24.0
40,1,02:31:43,5,69,19.1,4.3,38.2,4.2,,,,,,,,8.06,8.99,8.70,6.19,4.79,,,,,,,,36.75,9,0,76,min5.tye,,,24.1
41,1,02:34:38,2,68,11.0,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.75,3,0,38,min5.tye,,,24.0
42,1,02:35:55,2,67,9.0,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,8:8,52,min5.tye,,,24.1
43,4,02:36:55,2,64,12.1,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0,67,min5.tye,,,24.1
44,1,02:49:04,2,68,10.1,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0,41,min5.tye,,,24.0
45,4,02:55:09,2,63,11.4,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,8:10:8,85,min5.tye,,,24.0
46,4,02:58:23,2,72,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,0,min5.tye,,,24.0
47,4,03:04:13,2,67,9.6,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.92,2,8:8,48,min5.tye,,,24.1
48,4,03:08:56,2,67,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,8:8,76,min5.tye,,,24.1
49,4,03:10:52,2,67,14.1,,,,,,,,,,,4.22,2.78,,,,,,,,,,,7.00,5,8:10:8,68,min5.tye,,,24.2
50,4,03:19:24,2,63,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,94,min5.tye,,,24.0
51,1,03:26:45,2,68,9.3,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,2,8:8,47,min5.tye,,,23.9
52,4,03:28:12,2,70,9.1,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,71,min5.tye,,,24.0
53,1,03:29:39,2,65,11.8,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.68,3,0,63,min5.tye,,,23.9
54,1,03:29:52,2,68,12.6,,,,,,,,,,,3.68,3.08,,,,,,,,,,,6.76,3,0,57,min5.tye,,,24.0
55,1,03:30:05,2,62,8.4,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0,30,min5.tye,,,24.0
56,1,03:30:30,2,63,10.3,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0,96,min5.tye,,,24.0
57,1,03:41:31,2,69,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,1,min5.tye,,,24.0
58,1,03:43:37,2,68,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,28,min5.tye,,,23.9
59,1,03:48:25,2,65,8.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,11,min5.tye,,,23.6
60,1,03:49:58,5,65,17.7,4.4,32.2,4.1,,,,,,,,9.86,15.97,15.81,15.49,15.76,,,,,,,,72.89,9,0,8,min5.tye,,,23.6
61,4,03:50:53,2,68,7.9,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,8:8,71,min5.tye,,,23.5
62,4,03:55:25,2,68,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,40,min5.tye,,,23.4
63,4,03:55:32,2,62,9.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,40,min5.tye,,,23.4
64,4,03:58:55,2,58,8.6,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,56,min5.tye,,,23.4
65,4,04:06:26,2,57,9.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,58,min5.tye,,,23.5
66,1,04:07:01,3,61,11.1,14.3,,,,,,,,,,2.63,3.62,1.20,,,,,,,,,,7.45,3,0,13,min5.tye,,,23.5
67,4,04:07:09,2,64,12.1,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0,96,min5.tye,,,23.5
68,1,04:09:26,2,63,13.4,,,,,,,,,,,3.88,3.06,,,,,,,,,,,6.93,3,0,82,min5.tye,,,23.4
69,1,04:12:10,2,68,13.0,,,,,,,,,,,4.04,2.88,,,,,,,,,,,6.92,3,0,28,min5.tye,,,23.4
70,4,04:15:10,2,56,12.3,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,30,min5.tye,,,23.3
71,1,04:16:40,5,68,13.1,4.4,21.7,4.1,,,,,,,,6.58,9.44,9.11,9.67,10.79,,,,,,,,45.58,9,0,39,min5.tye,,,23.2
72,1,04:18:37,2,64,11.9,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.88,3,0,80,min5.tye,,,23.2
73,4,04:19:13,6,55,5.3,31.9,4.3,6.4,4.0,,,,,,,13.42,32.68,9.66,10.22,34.36,16.57,,,,,,,116.91,14,8:10:8,7,min5.tye,,,23.1
74,4,04:19:42,2,64,8.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,8,min5.tye,,,23.1
75,4,04:20:14,2,62,7.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,8:8,82,min5.tye,,,23.1
76,1,04:20:26,5,65,20.0,4.4,29.5,5.1,,,,,,,,8.38,6.83,6.45,4.01,4.57,,,,,,,,30.24,9,0,72,min5.tye,,,23.1
77,1,04:21:36,5,68,12.5,4.3,33.1,4.1,,,,,,,,8.34,8.02,8.06,5.19,5.42,,,,,,,,35.02,9,0,4,min5.tye,,,23.1
78,1,04:22:16,2,70,9.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0,35,min5.tye,,,23.1
79,4,04:22:40,2,62,9.0,,,,,,,,,,,1.69,2.10,,,,,,,,,,,3.79,2,8:8,86,min5.tye,,,23.2
80,1,04:23:20,2,67,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0,4,min5.tye,,,23.1
81,1,04:24:45,2,67,23.5,,,,,,,,,,,7.64,9.59,,,,,,,,,,,17.23,5,0,89,min5.tye,,,23.1
82,4,04:25:16,2,54,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0,100,min5.tye,,,23.2
83,4,04:29:11,2,61,9.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0,93,min5.tye,,,23.2
84,4,04:30:36,2,70,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,7,min5.tye,,,23.2
85,1,04:30:51,5,70,15.6,4.3,32.1,4.1,,,,,,,,8.70,4.44,4.25,2.97,2.84,,,,,,,,23.21,9,0,70,min5.tye,,,23.3
86,4,04:31:14,2,60,11.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0,29,min5.tye,,,23.2
87,4,04:32:16,2,52,8.0,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,85,min5.tye,,,23.2
88,4,04:35:01,2,62,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,23,min5.tye,,,23.3
89,4,04:35:13,2,60,7.8,,,,,,,,,,,1.24,1.37,,,,,,,,,,,2.61,2,8:8,43,min5.tye,,,23.3
90,4,04:36:48,2,54,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,67,min5.tye,,,23.3
91,1,04:37:07,2,65,21.4,,,,,,,,,,,6.03,9.24,,,,,,,,,,,15.26,5,0,19,min5.tye,,,23.4
92,4,04:38:21,2,57,7.0,,,,,,,,,,,1.11,1.26,,,,,,,,,,,2.37,2,8:8,36,min5.tye,,,23.4
93,1,04:40:31,5,65,16.5,4.6,28.9,4.1,,,,,,,,9.85,5.41,5.36,3.79,2.96,,,,,,,,27.37,9,0,95,min5.tye,,,23.4
94,1,04:41:28,4,59,20.4,3.3,2.4,,,,,,,,,1.55,1.05,1.05,1.09,,,,,,,,,4.74,14,8:10:8,41,min5.tye,,,23.4
95,2,04:41:28,4,69,13.3,22.7,2.9,,,,,,,,,1.33,1.08,0.61,0.70,,,,,,,,,3.73,3,3,28,min5.tye,,,23.4
96,1,04:41:37,2,73,12.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,3,0,75,min5.tye,,,23.4
97,4,04:41:45,2,61,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,49,min5.tye,,,23.4
98,4,04:41:54,2,70,8.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,49,min5.tye,,,23.4
99,4,04:41:58,2,72,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,67,min5.tye,,,23.4
100,4,04:43:32,2,68,15.6,,,,,,,,,,,4.93,5.18,,,,,,,,,,,10.11,5,8:10:8,89,min5.tye,,,23.4
101,1,04:43:44,2,73,9.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0,7,min5.tye,,,23.3
102,1,04:44:37,2,72,9.2,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,58,min5.tye,,,23.3
103,4,04:47:15,6,68,16.3,4.4,28.4,4.1,4.1,,,,,,,8.26,6.64,6.69,4.91,3.93,5.99,,,,,,,36.43,10,0,86,min5.tye,,,23.3
104,4,04:47:40,3,87,6.3,6.2,,,,,,,,,,20.45,37.37,26.05,,,,,,,,,,83.87,6,8:10:8,5,min5.tye,,,23.3
105,1,04:48:14,2,67,12.2,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0,92,min5.tye,,,23.3
106,4,04:48:16,2,44,8.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,3,min5.tye,,,23.3
107,1,04:49:15,2,69,9.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,8:8,33,min5.tye,,,23.2
108,1,04:52:16,5,66,14.6,4.4,33.2,4.2,,,,,,,,7.34,4.44,4.84,4.56,4.02,,,,,,,,25.19,9,0,85,min5.tye,,,23.3
109,4,04:52:33,2,69,9.5,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.67,2,0,17,min5.tye,,,23.3
110,1,04:53:02,2,63,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,21,min5.tye,,,23.3
111,4,04:54:06,2,63,7.7,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,8:8,33,min5.tye,,,23.3
112,4,04:54:49,2,65,10.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,3,0,30,min5.tye,,,23.3
113,4,04:55:25,2,68,8.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,19,min5.tye,,,23.3
114,4,04:55:39,2,70,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,1,min5.tye,,,23.3
115,4,04:56:34,2,73,8.6,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.23,2,0,98,min5.tye,,,23.4
116,4,04:56:46,2,70,9.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,74,min5.tye,,,23.4
117,1,04:57:09,2,67,8.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0,3,min5.tye,,,23.3
118,1,04:57:32,2,63,8.8,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0,22,min5.tye,,,23.3
119,4,04:58:09,2,70,9.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,8:8,22,min5.tye,,,23.3
120,1,04:59:50,2,77,12.7,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0,24,min5.tye,,,23.3
121,1,05:01:30,5,65,17.0,4.4,34.6,4.2,,,,,,,,9.50,5.12,5.41,5.33,3.81,,,,,,,,29.17,9,0,46,min5.tye,,,23.3
122,1,05:02:14,2,66,9.2,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,83,min5.tye,,,23.3
123,4,05:02:30,6,79,6.2,31.1,9.0,5.9,5.2,,,,,,,16.63,35.19,20.91,16.81,32.83,23.08,,,,,,,145.45,14,8:10:8,55,min5.tye,,,23.4
124,4,05:03:56,2,70,9.4,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,8:8,70,min5.tye,,,23.3
125,4,05:04:03,2,68,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,87,min5.tye,,,23.3
126,4,05:05:25,2,68,12.2,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0,94,min5.tye,,,23.4
127,4,05:05:42,2,69,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,8:8,0,min5.tye,,,23.4
128,4,05:05:54,2,61,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,22,min5.tye,,,23.4
129,4,05:07:09,2,70,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,58,min5.tye,,,23.4
130,4,05:08:37,2,67,11.5,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,8:8,27,min5.tye,,,23.4
131,4,05:11:06,2,67,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,8:8,23,min5.tye,,,23.3
132,1,05:11:44,2,60,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,82,min5.tye,,,23.3
133,4,05:12:01,2,63,8.7,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,92,min5.tye,,,23.3
134,4,05:13:17,2,69,8.5,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,90,min5.tye,,,23.2
135,1,05:13:20,2,62,9.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,65,min5.tye,,,23.3
136,4,05:13:34,2,56,10.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,45,min5.tye,,,23.2
137,4,05:13:38,2,61,10.1,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.66,3,8:8,86,min5.tye,,,23.2
138,4,05:13:46,2,71,10.5,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0,67,min5.tye,,,23.2
139,1,05:14:28,5,65,17.8,4.4,36.6,5.3,,,,,,,,9.70,10.22,10.21,4.20,3.61,,,,,,,,37.93,9,0,69,min5.tye,,,23.2
140,4,05:15:32,2,72,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,83,min5.tye,,,23.1
141,1,05:15:55,2,71,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,51,min5.tye,,,23.1
142,4,05:15:55,2,68,9.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,31,min5.tye,,,23.1
143,2,05:16:53,2,69,8.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,8:8,59,min5.tye,,,23.1
144,4,05:16:56,2,64,8.7,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,81,min5.tye,,,23.1
145,3,05:16:59,2,72,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,76,min5.tye,,,23.1
146,4,05:17:04,2,67,11.6,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.35,3,0,94,min5.tye,,,23.1
147,1,05:17:44,2,59,7.9,,,,,,,,,,,1.43,1.73,,,,,,,,,,,3.17,2,0,78,min5.tye,,,23.1
148,4,05:17:54,2,65,10.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,17,min5.tye,,,23.1
149,4,05:17:57,2,59,9.4,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0,49,min5.tye,,,23.1
150,4,05:18:14,2,62,8.7,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,8:8,8,min5.tye,,,23.1
151,4,05:18:30,2,66,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,0,17,min5.tye,,,23.0
152,4,05:19:14,2,64,12.0,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0,80,min5.tye,,,23.1
153,4,05:19:44,2,66,13.0,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.38,3,0,23,min5.tye,,,23.0
154,1,05:19:46,2,63,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,47,min5.tye,,,23.0
155,4,05:20:19,6,65,18.2,5.0,21.9,6.4,6.0,,,,,,,11.55,19.08,18.35,12.74,20.96,20.35,,,,,,,103.03,10,0,100,min5.tye,,,23.0
156,4,05:20:32,2,63,8.8,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,83,min5.tye,,,23.0
157,2,05:20:49,2,28,9.5,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0,39,min5.tye,,,23.1
158,4,05:21:57,2,61,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0,70,min5.tye,,,23.0
159,3,05:21:59,2,69,9.5,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,3,23,min5.tye,,,23.0
160,4,05:21:59,2,63,8.7,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.36,2,8:8,34,min5.tye,,,23.0
161,4,05:22:53,2,70,9.2,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0,47,min5.tye,,,23.0
162,1,05:24:07,2,68,10.0,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.51,3,0,96,min5.tye,,,23.0
163,4,05:24:13,5,71,18.8,4.2,37.7,4.1,,,,,,,,8.94,7.00,7.37,5.06,4.53,,,,,,,,32.89,9,0,96,min5.tye,,,23.0
164,4,05:24:59,2,70,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,16,min5.tye,,,23.0
165,1,05:25:05,2,65,11.9,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0,26,min5.tye,,,23.0
166,4,05:25:10,2,67,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,20,min5.tye,,,23.0
167,1,05:25:21,2,64,11.3,,,,,,,,,,,4.47,8.15,,,,,,,,,,,12.63,5,0,40,min5.tye,,,23.0
168,4,05:25:45,2,68,8.8,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.53,2,8:8,51,min5.tye,,,23.0
169,4,05:26:09,2,68,8.8,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,8:8,68,min5.tye,,,23.0
170,1,05:26:19,2,63,9.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,68,min5.tye,,,23.0
171,1,05:26:22,2,56,11.9,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0,46,min5.tye,,,23.0
172,1,05:27:15,2,67,12.4,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,0,87,min5.tye,,,23.1
173,1,05:27:37,2,63,17.6,,,,,,,,,,,3.86,6.28,,,,,,,,,,,10.14,5,0,72,min5.tye,,,23.1
174,1,05:27:39,2,61,11.6,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0,17,min5.tye,,,23.1
175,1,05:29:05,2,71,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,42,min5.tye,,,23.2
176,2,05:30:26,2,66,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,29,min5.tye,,,23.2
177,4,05:30:28,2,53,10.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,15,min5.tye,,,23.2
178,4,05:31:49,2,68,14.0,,,,,,,,,,,4.27,3.08,,,,,,,,,,,7.35,5,0,63,min5.tye,,,23.2
179,4,05:32:00,2,73,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,32,min5.tye,,,23.2
180,1,05:32:23,2,75,9.6,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0,53,min5.tye,,,23.2
181,4,05:32:33,2,67,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,86,min5.tye,,,23.2
182,1,05:34:06,2,65,13.3,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0,98,min5.tye,,,23.1
183,4,05:34:20,2,64,9.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,61,min5.tye,,,23.1
184,4,05:34:23,6,66,17.8,4.3,24.0,4.6,4.6,,,,,,,12.09,20.49,19.93,18.91,18.33,17.97,,,,,,,107.71,10,0,63,min5.tye,,,23.1
185,2,05:34:26,2,66,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,46,min5.tye,,,23.1
186,4,05:34:38,2,66,7.9,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.74,2,8:8,85,min5.tye,,,23.1
187,4,05:35:30,2,65,12.0,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.75,3,0,20,min5.tye,,,23.1
188,1,05:35:44,2,67,12.0,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,93,min5.tye,,,23.1
189,4,05:36:03,5,70,12.4,4.2,32.7,4.1,,,,,,,,9.83,7.77,8.36,5.56,5.21,,,,,,,,36.73,9,0,16,min5.tye,,,23.1
190,4,05:36:23,2,69,9.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,75,min5.tye,,,23.2
191,1,05:36:29,2,61,8.8,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,17,min5.tye,,,23.2
192,1,05:37:03,3,66,23.8,4.4,,,,,,,,,,9.05,6.81,7.56,,,,,,,,,,23.42,6,0,64,min5.tye,,,23.2
193,4,05:37:16,2,67,8.3,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,62,min5.tye,,,23.2
194,4,05:37:44,2,68,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,83,min5.tye,,,23.1
195,4,05:38:25,2,71,12.1,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.80,3,0,80,min5.tye,,,23.1
196,4,05:38:35,2,65,8.7,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,58,min5.tye,,,23.1
197,1,05:38:39,2,68,13.5,,,,,,,,,,,3.21,4.46,,,,,,,,,,,7.67,3,0,99,min5.tye,,,23.1
198,4,05:38:56,2,73,8.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,44,min5.tye,,,23.1
199,4,05:39:12,2,71,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,88,min5.tye,,,23.2
200,4,05:39:14,2,75,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,15,min5.tye,,,23.2
201,1,05:39:36,2,65,8.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,46,min5.tye,,,23.1
202,4,05:39:51,2,69,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,40,min5.tye,,,23.1
203,4,05:39:55,2,70,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,96,min5.tye,,,23.1
204,1,05:40:40,2,66,21.7,,,,,,,,,,,3.29,4.30,,,,,,,,,,,7.59,5,8:10,81,min5.tye,,,23.0
205,4,05:40:59,2,62,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,59,min5.tye,,,23.0
206,1,05:41:22,2,63,14.3,,,,,,,,,,,6.29,13.93,,,,,,,,,,,20.23,5,0,49,min5.tye,,,23.0
207,4,05:41:28,2,60,12.0,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,15,min5.tye,,,23.0
208,2,05:41:48,2,74,9.6,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,87,min5.tye,,,23.0
209,1,05:42:17,2,63,9.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,43,min5.tye,,,23.0
210,4,05:42:18,5,58,16.8,4.6,30.4,10.1,,,,,,,,12.48,15.13,13.77,20.40,17.86,,,,,,,,79.65,9,0,26,min5.tye,,,23.0
211,1,05:42:20,2,61,10.2,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,10,min5.tye,,,23.0
212,4,05:42:51,2,61,10.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,8:8,47,min5.tye,,,22.9
213,1,05:42:54,2,65,9.2,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,97,min5.tye,,,22.9
214,4,05:44:18,2,61,7.1,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,8:8,15,min5.tye,,,22.9
215,4,05:44:33,4,69,17.5,4.3,35.9,,,,,,,,,10.37,9.33,9.33,13.64,,,,,,,,,42.66,8,0,6,min5.tye,,,22.9
216,1,05:44:42,2,68,9.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,15,min5.tye,,,22.9
217,1,05:45:30,2,66,9.8,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,8:8,32,min5.tye,,,22.9
218,1,05:45:45,4,66,11.2,17.1,3.0,,,,,,,,,2.33,3.38,2.03,2.24,,,,,,,,,9.98,3,0,53,min5.tye,,,22.9
219,1,05:46:27,2,66,11.8,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0,62,min5.tye,,,22.9
220,1,05:46:36,2,66,12.0,,,,,,,,,,,4.62,2.77,,,,,,,,,,,7.39,3,0,95,min5.tye,,,22.9
221,4,05:47:35,2,59,9.5,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0,10,min5.tye,,,22.9
222,4,05:47:49,2,61,8.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,4,min5.tye,,,22.8
223,4,05:48:23,2,71,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,41,min5.tye,,,22.9
224,4,05:48:37,2,66,14.2,,,,,,,,,,,4.21,3.07,,,,,,,,,,,7.28,5,8:10:8,82,min5.tye,,,22.9
225,1,05:48:53,2,75,13.4,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,3,0,78,min5.tye,,,22.9
226,4,05:49:28,2,65,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,25,min5.tye,,,22.8
227,4,05:49:39,2,64,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,12,min5.tye,,,22.8
228,4,05:49:51,2,65,9.4,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.28,2,8:8,19,min5.tye,,,22.8
229,4,05:49:58,2,64,12.0,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0,97,min5.tye,,,22.8
230,4,05:50:42,2,70,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0,84,min5.tye,,,22.8
231,4,05:51:25,2,72,8.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0,85,min5.tye,,,22.9
232,1,05:51:28,2,70,10.7,,,,,,,,,,,2.23,2.77,,,,,,,,,,,5.01,3,8:10:8,61,min5.tye,,,22.9
233,4,05:51:42,2,68,9.1,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,68,min5.tye,,,22.9
234,4,05:51:47,4,86,23.3,3.5,3.3,,,,,,,,,3.43,2.99,2.04,1.98,,,,,,,,,10.44,7,8:10:8,28,min5.tye,,,22.8
235,1,05:52:33,2,70,8.4,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,8:8,48,min5.tye,,,22.9
236,4,05:52:35,2,66,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,70,min5.tye,,,22.9
237,1,05:52:43,2,73,9.0,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,2,0,86,min5.tye,,,22.9
238,4,05:53:14,2,66,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,13,min5.tye,,,22.9
239,1,05:53:30,2,73,12.2,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,51,min5.tye,,,22.9
240,4,05:53:33,2,65,10.6,,,,,,,,,,,2.04,2.17,,,,,,,,,,,4.22,3,0,78,min5.tye,,,22.9
241,1,05:53:34,2,72,13.4,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0,60,min5.tye,,,22.9
242,2,05:53:34,2,68,8.2,,,,,,,,,,,1.51,1.48,,,,,,,,,,,2.99,2,8:8,28,min5.tye,,,22.9
243,1,05:53:43,2,68,23.8,,,,,,,,,,,7.18,8.06,,,,,,,,,,,15.24,5,0,43,min5.tye,,,22.9
244,1,05:53:46,2,65,14.1,,,,,,,,,,,2.97,3.37,,,,,,,,,,,6.34,5,0,20,min5.tye,,,22.8
245,4,05:54:05,2,60,8.9,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0,67,min5.tye,,,22.9
246,1,05:54:35,2,72,9.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,3,min5.tye,,,22.8
247,4,05:55:20,2,66,20.5,,,,,,,,,,,6.46,9.45,,,,,,,,,,,15.91,5,0,55,min5.tye,,,22.9
248,1,05:55:51,2,73,10.2,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,3,0,46,min5.tye,,,22.9
249,1,05:55:56,2,65,8.8,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,22,min5.tye,,,23.0
250,4,05:55:59,2,69,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,8,min5.tye,,,23.0
251,3,05:57:10,2,84,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,34,min5.tye,,,23.0
252,4,05:57:10,2,65,12.0,,,,,,,,,,,3.49,2.32,,,,,,,,,,,5.81,3,0,72,min5.tye,,,23.0
253,1,05:57:14,5,62,12.2,4.5,31.2,5.0,,,,,,,,7.99,5.34,4.85,3.87,4.57,,,,,,,,26.61,9,0,82,min5.tye,,,23.0
254,4,05:57:15,2,87,10.1,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,76,min5.tye,,,23.0
255,4,05:57:21,2,69,9.3,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.08,2,0,59,min5.tye,,,23.0
256,1,05:57:27,2,65,8.2,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.18,2,8:8,32,min5.tye,,,23.0
257,1,05:57:34,2,67,8.3,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.08,2,0,84,min5.tye,,,23.0
258,4,05:57:41,2,67,9.9,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0,93,min5.tye,,,23.0
259,1,05:57:42,2,69,12.3,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0,29,min5.tye,,,23.0
260,4,05:58:30,2,62,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0,90,min5.tye,,,22.9
261,3,05:58:32,2,73,9.7,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.73,2,8:8,8,min5.tye,,,23.1
262,4,05:58:32,2,70,9.1,,,,,,,,,,,0.61,0.64,,,,,,,,,,,1.25,2,3,0,min5.tye,,,23.1
263,1,05:58:38,2,73,13.4,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,74,min5.tye,,,22.9
264,1,05:58:44,2,74,12.4,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,13,min5.tye,,,22.9
265,1,05:59:21,2,48,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,91,min5.tye,,,23.0
266,1,05:59:22,2,60,9.4,,,,,,,,,,,0.61,0.60,,,,,,,,,,,1.20,2,8:8,10,min5.tye,,,23.0
267,2,05:59:22,2,58,9.2,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,3,99,min5.tye,,,23.0
268,4,05:59:24,2,65,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0,79,min5.tye,,,23.0
269,1,05:59:33,3,68,17.1,4.7,,,,,,,,,,9.66,13.03,12.36,,,,,,,,,,35.05,6,0,80,min5.tye,,,23.0
270,3,05:59:35,2,73,9.3,,,,,,,,,,,2.18,2.55,,,,,,,,,,,4.73,2,8:8,3,min5.tye,,,23.0
271,4,05:59:45,2,66,23.0,,,,,,,,,,,7.85,11.46,,,,,,,,,,,19.31,5,0,94,min5.tye,,,23.0
272,4,05:59:48,2,66,7.8,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.38,2,0,51,min5.tye,,,23.0
273,4,06:00:02,2,68,9.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,84,min5.tye,,,23.0
274,4,06:00:21,2,70,8.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,19,min5.tye,,,23.0
275,4,06:00:25,2,66,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,17,min5.tye,,,23.0
276,4,06:00:38,2,67,8.2,,,,,,,,,,,1.51,1.65,,,,,,,,,,,3.16,2,8:8,97,min5.tye,,,23.0