veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:51,2,60,9.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,56,min5.tye,,,18.0
2,4,00:02:31,2,60,7.9,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.32,2,8:8,96,min5.tye,,,18.0
3,1,00:03:44,2,62,8.4,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,11,min5.tye,,,18.0
4,4,00:09:37,2,55,13.1,,,,,,,,,,,4.72,3.39,,,,,,,,,,,8.11,3,0,5,min5.tye,,,18.1
5,4,00:16:04,2,57,9.4,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.92,2,8:8,37,min5.tye,,,18.1
6,1,00:16:07,2,61,7.3,,,,,,,,,,,1.09,1.19,,,,,,,,,,,2.28,2,8:8,89,min5.tye,,,18.2
7,4,00:16:07,2,57,6.8,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,8:8,46,min5.tye,,,18.2
8,1,00:17:16,2,65,9.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,99,min5.tye,,,18.3
9,4,00:17:24,2,57,10.9,,,,,,,,,,,3.33,3.55,,,,,,,,,,,6.88,3,8:8,96,min5.tye,,,18.2
10,1,00:19:00,2,68,10.1,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0,29,min5.tye,,,18.4
11,1,00:20:30,2,70,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,2,min5.tye,,,18.3
12,4,00:24:00,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,11.91,11.48,11.46,10.10,9.54,9.48,,,,,,,63.97,10,0,56,min5.tye,,,18.5
13,1,00:25:19,2,72,12.2,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,65,min5.tye,,,18.5
14,1,00:27:05,2,61,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,77,min5.tye,,,18.4
15,4,00:28:00,2,61,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,91,min5.tye,,,18.5
16,4,00:28:59,2,64,10.0,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,37,min5.tye,,,18.3
17,4,00:38:00,2,61,12.1,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.23,3,0,51,min5.tye,,,18.0
18,4,00:45:09,6,62,13.0,4.6,28.0,6.0,6.0,,,,,,,10.25,7.16,6.44,4.96,5.01,5.09,,,,,,,38.91,10,0,27,min5.tye,,,18.2
19,1,00:46:45,2,61,11.6,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,81,min5.tye,,,18.2
20,4,00:49:40,4,62,15.8,4.1,3.4,,,,,,,,,4.28,2.86,2.97,1.95,,,,,,,,,12.06,7,8:10:8,4,min5.tye,,,18.2
21,1,00:57:03,2,69,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,80,min5.tye,,,18.1
22,4,01:13:00,3,65,9.9,14.0,,,,,,,,,,2.91,2.87,1.52,,,,,,,,,,7.30,3,0,95,min5.tye,,,18.5
23,4,01:15:14,2,68,8.5,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,16,min5.tye,,,18.5
24,4,01:16:52,2,64,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,30,min5.tye,,,18.3
25,4,01:16:56,2,61,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0,78,min5.tye,,,18.4
26,4,01:22:25,2,68,12.9,,,,,,,,,,,4.95,3.58,,,,,,,,,,,8.54,3,0,50,min5.tye,,,18.3
27,3,01:41:20,2,73,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,79,min5.tye,,,18.3
28,1,01:43:43,2,70,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,54,min5.tye,,,18.3
29,1,01:48:13,2,65,8.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0,93,min5.tye,,,18.4
30,1,01:48:37,2,66,8.7,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.43,2,0,77,min5.tye,,,18.4
31,1,01:49:21,2,70,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,24,min5.tye,,,18.4
32,1,01:50:16,5,65,18.3,4.4,28.7,4.1,,,,,,,,9.95,5.71,5.70,3.90,3.94,,,,,,,,29.21,9,0,14,min5.tye,,,18.5
33,4,01:54:01,2,67,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0,62,min5.tye,,,18.7
34,4,01:56:37,2,56,13.1,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,91,min5.tye,,,18.9
35,4,01:59:24,2,61,10.1,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,10,min5.tye,,,18.9
36,4,02:01:11,2,73,9.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,35,min5.tye,,,18.8
37,4,02:06:43,2,69,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,70,min5.tye,,,18.8
38,4,02:19:18,2,69,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,27,min5.tye,,,19.3
39,1,02:20:26,2,68,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,39,min5.tye,,,19.2
40,1,02:22:14,2,71,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,6,min5.tye,,,19.3
41,1,02:29:20,5,62,22.3,4.5,31.0,10.2,,,,,,,,9.62,14.88,14.23,13.02,14.61,,,,,,,,66.35,9,0,22,min5.tye,,,19.4
42,1,02:31:07,2,69,13.0,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.64,3,0,31,min5.tye,,,19.5
43,4,02:32:02,2,62,8.8,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,92,min5.tye,,,19.5
44,1,02:34:10,2,69,8.7,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,36,min5.tye,,,19.4
45,1,02:36:42,2,63,12.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,32,min5.tye,,,19.3
46,1,02:40:36,2,74,13.1,,,,,,,,,,,3.35,3.51,,,,,,,,,,,6.86,3,0,46,min5.tye,,,19.3
47,1,02:51:06,2,70,10.1,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0,51,min5.tye,,,19.6
48,1,02:51:56,2,66,10.3,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0,29,min5.tye,,,19.7
49,4,03:01:32,2,51,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,10,min5.tye,,,19.0
50,4,03:09:25,2,52,12.0,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0,80,min5.tye,,,18.3
51,4,03:12:50,2,63,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,38,min5.tye,,,18.1
52,1,03:12:55,2,55,12.1,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,48,min5.tye,,,18.1
53,4,03:14:17,2,63,12.9,,,,,,,,,,,3.82,2.60,,,,,,,,,,,6.42,3,0,38,min5.tye,,,18.3
54,1,03:28:03,2,64,9.0,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,69,min5.tye,,,17.7
55,4,03:28:30,2,51,8.5,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,9,min5.tye,,,17.8
56,1,03:29:52,5,64,12.6,4.3,33.2,4.2,,,,,,,,9.07,9.66,9.72,6.74,6.93,,,,,,,,42.14,9,0,3,min5.tye,,,17.5
57,4,03:30:06,2,64,12.1,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,34,min5.tye,,,17.5
58,4,03:30:52,6,61,18.6,4.4,24.3,4.9,5.1,,,,,,,11.43,18.38,17.96,16.18,16.76,17.08,,,,,,,97.80,10,0,29,min5.tye,,,17.5
59,4,03:31:23,2,63,14.2,,,,,,,,,,,3.89,3.72,,,,,,,,,,,7.61,5,0,10,min5.tye,,,17.5
60,4,03:31:29,2,61,9.6,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,81,min5.tye,,,17.5
61,4,03:31:36,2,59,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,15,min5.tye,,,17.5
62,4,03:35:43,2,45,8.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,7,min5.tye,,,17.3
63,1,03:43:30,2,53,9.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,82,min5.tye,,,17.1
64,1,03:45:20,2,49,12.8,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,3,0,28,min5.tye,,,17.2
65,4,03:46:58,2,45,8.7,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0,94,min5.tye,,,17.3
66,4,03:47:11,2,41,9.2,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0,17,min5.tye,,,17.3
67,1,03:54:10,5,47,15.6,4.3,32.1,10.3,,,,,,,,3.68,4.29,4.06,2.52,2.77,,,,,,,,17.32,9,0,83,min5.tye,,,17.2
68,4,03:55:12,3,96,8.3,8.3,,,,,,,,,,15.06,11.82,15.62,,,,,,,,,,42.49,8,8:10,53,min5.tye,,,17.5
69,4,03:55:13,2,50,4.0,,,,,,,,,,,8.11,9.29,,,,,,,,,,,17.41,14,0,4,min5.tye,,,17.5
70,1,03:58:52,2,31,9.3,,,,,,,,,,,0.93,0.95,,,,,,,,,,,1.87,2,0,1,min5.tye,,,16.8
71,2,03:58:52,2,65,19.3,,,,,,,,,,,1.27,2.22,,,,,,,,,,,3.49,14,3:8,1,min5.tye,,,16.8
72,2,03:58:53,1,41,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,3:9:19,47,min5.tye,,,16.8
73,4,03:58:57,2,47,13.1,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0,41,min5.tye,,,16.8
74,4,04:00:03,2,50,8.8,,,,,,,,,,,1.10,1.18,,,,,,,,,,,2.28,2,0,96,min5.tye,,,16.9
75,2,04:01:03,2,31,20.2,,,,,,,,,,,9.09,14.88,,,,,,,,,,,23.97,5,0,32,min5.tye,,,16.8
76,4,04:01:25,5,53,18.0,4.6,33.2,4.0,,,,,,,,8.83,11.18,10.63,9.22,9.52,,,,,,,,49.38,9,0,36,min5.tye,,,16.8
77,4,04:05:25,2,45,12.1,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,3,0,21,min5.tye,,,17.2
78,4,04:07:40,2,41,8.9,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,44,min5.tye,,,17.2
79,4,04:10:08,2,50,8.7,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,96,min5.tye,,,17.1
80,4,04:11:04,2,46,9.0,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,87,min5.tye,,,17.2
81,1,04:11:45,2,54,9.0,,,,,,,,,,,0.95,0.87,,,,,,,,,,,1.81,2,2,18,min5.tye,,,17.2
82,2,04:11:45,2,36,6.1,,,,,,,,,,,0.58,0.71,,,,,,,,,,,1.29,2,8:8,29,min5.tye,,,17.2
83,1,04:12:03,2,46,10.5,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,3,2,80,min5.tye,,,17.1
84,2,04:12:03,2,46,10.2,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,3,1,79,min5.tye,,,17.1
85,4,04:16:40,2,63,12.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,3,0,52,min5.tye,,,17.1
86,1,04:16:57,2,57,13.1,,,,,,,,,,,3.98,2.80,,,,,,,,,,,6.77,3,0,80,min5.tye,,,17.2
87,4,04:19:17,2,36,13.3,,,,,,,,,,,1.87,3.07,,,,,,,,,,,4.94,3,0,94,min5.tye,,,17.4
88,4,04:19:39,2,37,11.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0,63,min5.tye,,,17.5
89,1,04:21:44,2,47,21.4,,,,,,,,,,,6.39,8.06,,,,,,,,,,,14.45,5,0,85,min5.tye,,,17.2
90,4,04:21:58,2,41,5.7,,,,,,,,,,,0.96,0.40,,,,,,,,,,,1.36,2,8,50,min5.tye,,,17.2
91,1,04:22:01,2,46,9.5,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,43,min5.tye,,,17.3
92,2,04:22:01,2,46,9.4,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,0,42,min5.tye,,,17.3
93,3,04:22:04,2,64,13.2,,,,,,,,,,,4.52,3.74,,,,,,,,,,,8.26,3,0,76,min5.tye,,,17.3
94,1,04:22:11,5,47,16.2,4.5,33.3,4.2,,,,,,,,5.24,5.68,6.03,4.00,4.25,,,,,,,,25.21,9,0,36,min5.tye,,,17.2
95,1,04:23:38,2,53,23.4,,,,,,,,,,,7.99,11.59,,,,,,,,,,,19.58,5,0,79,min5.tye,,,17.3
96,4,04:23:49,2,53,9.2,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,29,min5.tye,,,17.3
97,4,04:24:11,2,54,9.0,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,39,min5.tye,,,17.2
98,1,04:25:30,2,67,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,83,min5.tye,,,17.5
99,1,04:28:32,2,42,17.1,,,,,,,,,,,3.15,4.81,,,,,,,,,,,7.96,5,0,17,min5.tye,,,17.2
100,4,04:28:39,2,51,8.2,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.50,2,8:8,85,min5.tye,,,17.3
101,4,04:28:54,2,51,10.1,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,3,8:10:8,52,min5.tye,,,17.1
102,1,04:29:09,2,54,9.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,36,min5.tye,,,17.1
103,4,04:33:15,2,50,9.4,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0,10,min5.tye,,,17.4
104,4,04:33:57,2,47,9.5,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0,43,min5.tye,,,17.4
105,4,04:34:37,2,51,8.1,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.35,2,0,24,min5.tye,,,17.4
106,4,04:34:42,2,50,9.5,,,,,,,,,,,1.08,1.01,,,,,,,,,,,2.09,2,8:8,20,min5.tye,,,17.3
107,1,04:36:08,2,63,11.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,3,0,75,min5.tye,,,17.1
108,2,04:36:08,1,58,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:9:19,88,min5.tye,,,17.1
109,4,04:36:31,2,64,9.4,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.05,2,0,81,min5.tye,,,17.2
110,4,04:40:11,2,53,8.5,,,,,,,,,,,0.73,0.67,,,,,,,,,,,1.39,2,0,27,min5.tye,,,17.3
111,4,04:41:43,2,69,16.6,,,,,,,,,,,2.50,2.86,,,,,,,,,,,5.36,14,0,50,min5.tye,,,17.2
112,4,04:42:23,2,50,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,15,min5.tye,,,17.2
113,1,04:42:46,2,60,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,54,min5.tye,,,17.1
114,4,04:44:17,2,50,8.9,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,50,min5.tye,,,17.2
115,3,04:44:25,2,66,8.5,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.50,2,0,51,min5.tye,,,17.2
116,4,04:44:26,2,66,8.4,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.91,2,3,53,min5.tye,,,17.2
117,4,04:44:26,2,50,9.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,11,min5.tye,,,17.2
118,4,04:44:32,6,43,16.2,4.7,21.9,8.0,4.5,,,,,,,9.74,19.29,19.34,12.03,18.84,17.55,,,,,,,96.78,10,0,59,min5.tye,,,17.2
119,4,04:44:40,2,51,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,25,min5.tye,,,17.2
120,1,04:45:02,2,55,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,77,min5.tye,,,17.4
121,4,04:45:04,2,64,8.7,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.13,2,0,68,min5.tye,,,17.4
122,1,04:45:25,2,58,9.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0,41,min5.tye,,,17.3
123,2,04:45:37,2,55,9.2,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,7,min5.tye,,,17.3
124,1,04:47:56,2,50,8.8,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,62,min5.tye,,,17.3
125,1,04:48:29,5,64,12.9,4.4,31.6,4.1,,,,,,,,8.84,8.55,8.15,7.12,6.72,,,,,,,,39.38,9,0,92,min5.tye,,,17.2
126,4,04:48:43,2,52,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,43,min5.tye,,,17.2
127,1,04:50:39,2,54,8.0,,,,,,,,,,,1.51,1.78,,,,,,,,,,,3.29,2,0,37,min5.tye,,,17.3
128,4,04:50:41,2,55,8.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,20,min5.tye,,,17.4
129,1,04:51:03,2,55,21.3,,,,,,,,,,,6.93,10.90,,,,,,,,,,,17.83,5,0,21,min5.tye,,,17.4
130,4,04:51:58,2,66,9.3,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,44,min5.tye,,,17.4
131,4,04:53:09,2,60,8.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,29,min5.tye,,,17.3
132,1,04:53:20,4,58,13.3,22.6,2.9,,,,,,,,,3.06,3.48,1.51,1.74,,,,,,,,,9.81,3,0,52,min5.tye,,,17.3
133,4,04:53:29,2,59,8.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0,20,min5.tye,,,17.3
134,4,04:54:27,2,32,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,16,min5.tye,,,17.4
135,4,04:54:48,2,50,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,18,min5.tye,,,17.4
136,4,04:55:40,2,59,10.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,3,0,72,min5.tye,,,17.5
137,4,04:55:53,2,50,8.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,35,min5.tye,,,17.5
138,4,04:59:44,4,61,18.6,4.4,32.1,,,,,,,,,9.56,19.01,18.43,11.57,,,,,,,,,58.56,8,8,6,min5.tye,,,17.4
139,4,04:59:45,3,92,6.1,6.1,,,,,,,,,,19.06,19.84,17.03,,,,,,,,,,55.93,6,8,73,min5.tye,,,17.4
140,4,05:00:52,2,57,9.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,2,0,66,min5.tye,,,17.5
141,4,05:01:13,2,56,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,15,min5.tye,,,17.4
142,4,05:01:58,2,59,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0,64,min5.tye,,,17.4
143,1,05:02:06,2,56,9.1,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.07,2,0,22,min5.tye,,,17.3
144,1,05:02:21,2,54,12.2,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0,11,min5.tye,,,17.3
145,4,05:03:18,2,48,9.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,3,0,76,min5.tye,,,17.4
146,4,05:04:16,2,50,8.6,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,65,min5.tye,,,17.4
147,4,05:04:23,2,51,7.3,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.02,2,8:8,76,min5.tye,,,17.4
148,3,05:07:30,2,45,9.5,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,2,0,95,min5.tye,,,17.4
149,4,05:07:31,4,51,19.5,17.3,19.4,,,,,,,,,2.28,0.77,2.64,2.16,,,,,,,,,7.85,14,8:10,28,min5.tye,,,17.4
150,4,05:07:34,2,48,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,24,min5.tye,,,17.4
151,4,05:08:47,2,50,8.5,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0,64,min5.tye,,,17.6
152,4,05:09:54,4,97,5.1,32.6,6.4,,,,,,,,,3.94,6.48,2.54,3.46,,,,,,,,,16.42,3,8:10:8,20,min5.tye,,,17.6
153,4,05:09:55,3,50,3.3,3.3,,,,,,,,,,1.56,1.39,0.85,,,,,,,,,,3.80,14,8:8,65,min5.tye,,,17.6
154,1,05:10:22,2,36,8.7,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.11,2,0,10,min5.tye,,,17.6
155,4,05:11:24,2,54,11.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,3,0,68,min5.tye,,,17.6
156,4,05:11:39,2,54,9.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,13,min5.tye,,,17.6
157,4,05:11:49,2,53,10.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,3,0,62,min5.tye,,,17.5
158,1,05:12:14,2,58,8.8,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,40,min5.tye,,,17.6
159,4,05:12:37,2,51,8.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,72,min5.tye,,,17.6
160,1,05:13:06,2,61,8.8,,,,,,,,,,,1.35,1.37,,,,,,,,,,,2.73,2,0,82,min5.tye,,,17.6
161,4,05:13:32,2,55,8.5,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,57,min5.tye,,,17.6
162,1,05:16:32,2,43,9.9,,,,,,,,,,,2.66,2.95,,,,,,,,,,,5.61,3,0,52,min5.tye,,,17.7
163,2,05:16:52,2,27,9.5,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,61,min5.tye,,,17.7
164,1,05:17:06,2,41,7.8,,,,,,,,,,,1.37,1.78,,,,,,,,,,,3.14,2,0,98,min5.tye,,,17.7
165,3,05:17:19,2,59,10.6,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0,42,min5.tye,,,17.8
166,4,05:17:19,2,51,8.6,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0,57,min5.tye,,,17.8
167,1,05:17:42,2,56,13.9,,,,,,,,,,,3.58,3.19,,,,,,,,,,,6.77,5,0,77,min5.tye,,,17.7
168,1,05:18:26,2,54,10.0,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,0,27,min5.tye,,,17.7
169,4,05:19:21,5,57,15.9,4.5,32.7,4.1,,,,,,,,8.77,7.12,6.51,5.64,5.61,,,,,,,,33.64,9,0,77,min5.tye,,,17.7
170,4,05:20:28,2,51,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,83,min5.tye,,,17.8
171,4,05:20:38,2,56,8.6,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0,37,min5.tye,,,17.7
172,4,05:20:44,2,55,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,44,min5.tye,,,17.7
173,4,05:21:29,2,54,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,49,min5.tye,,,17.7
174,1,05:21:33,2,43,13.5,,,,,,,,,,,3.98,7.03,,,,,,,,,,,11.01,3,0,11,min5.tye,,,17.7
175,1,05:23:02,2,50,13.3,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0,22,min5.tye,,,17.8
176,4,05:23:20,2,54,14.0,,,,,,,,,,,4.15,2.50,,,,,,,,,,,6.65,5,0,37,min5.tye,,,17.8
177,1,05:24:27,2,58,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,0,38,min5.tye,,,17.7
178,3,05:24:54,2,60,13.3,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,3,3,89,min5.tye,,,17.7
179,4,05:24:54,2,55,12.0,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,3,8:10:8,5,min5.tye,,,17.7
180,4,05:24:57,4,42,10.7,16.0,2.6,,,,,,,,,2.12,5.12,2.15,2.98,,,,,,,,,12.37,3,0,11,min5.tye,,,17.7
181,4,05:25:07,2,44,11.0,,,,,,,,,,,2.65,3.66,,,,,,,,,,,6.31,3,0,43,min5.tye,,,17.7
182,4,05:25:14,2,46,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,37,min5.tye,,,17.7
183,1,05:27:02,2,62,10.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,38,min5.tye,,,17.4
184,1,05:27:29,2,55,11.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,55,min5.tye,,,17.5
185,1,05:27:46,2,53,9.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,73,min5.tye,,,17.5
186,4,05:28:02,2,46,9.3,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,2,0,9,min5.tye,,,17.5
187,4,05:28:09,2,58,9.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,16,min5.tye,,,17.5
188,4,05:29:22,2,54,10.2,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0,48,min5.tye,,,17.5
189,1,05:29:45,2,45,11.8,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0,23,min5.tye,,,17.5
190,4,05:29:53,2,53,8.1,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,8:8,98,min5.tye,,,17.6
191,4,05:30:16,5,65,5.4,35.2,4.2,4.3,,,,,,,,10.46,21.79,8.35,22.24,17.47,,,,,,,,80.32,14,8:10:8,9,min5.tye,,,19.0
192,4,05:30:44,2,52,8.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,0,87,min5.tye,,,17.5
193,4,05:31:20,2,45,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,70,min5.tye,,,17.8
194,3,05:31:21,2,52,9.2,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,69,min5.tye,,,17.8
195,4,05:31:21,2,52,9.1,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,3,71,min5.tye,,,17.8
196,1,05:31:44,2,41,10.3,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,3,0,50,min5.tye,,,17.4
197,4,05:32:21,2,43,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,7,min5.tye,,,17.3
198,4,05:32:35,2,58,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,5,min5.tye,,,17.4
199,4,05:32:43,2,54,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,73,min5.tye,,,17.5
200,4,05:32:50,2,57,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,74,min5.tye,,,17.4
201,4,05:33:04,2,62,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,91,min5.tye,,,17.5
202,4,05:33:10,2,52,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0,22,min5.tye,,,17.5
203,4,05:33:15,2,56,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0,64,min5.tye,,,17.6
204,1,05:33:38,2,50,17.7,,,,,,,,,,,4.02,7.22,,,,,,,,,,,11.24,5,0,84,min5.tye,,,17.5
205,1,05:33:46,2,48,11.2,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,3,0,52,min5.tye,,,17.5
206,4,05:34:16,2,57,12.1,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0,41,min5.tye,,,17.3
207,1,05:34:49,5,56,15.6,4.3,31.1,4.1,,,,,,,,4.42,5.65,4.93,4.58,4.60,,,,,,,,24.18,9,0,93,min5.tye,,,17.3
208,2,05:34:50,5,56,15.4,4.4,30.9,4.2,,,,,,,,4.72,4.37,4.12,3.68,3.24,,,,,,,,20.13,9,3,93,min5.tye,,,17.3
209,1,05:34:59,2,44,9.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,85,min5.tye,,,17.4
210,1,05:35:01,2,43,8.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,5,min5.tye,,,17.5
211,1,05:35:07,2,49,12.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.86,3,0,58,min5.tye,,,17.4
212,1,05:35:17,2,51,9.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,84,min5.tye,,,17.4
213,1,05:35:22,2,55,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,23,min5.tye,,,17.4
214,1,05:35:31,2,50,12.2,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,41,min5.tye,,,17.5
215,3,05:35:44,2,55,10.4,,,,,,,,,,,1.21,1.29,,,,,,,,,,,2.49,3,8:10:8,40,min5.tye,,,17.4
216,4,05:35:44,2,63,12.1,,,,,,,,,,,1.23,1.20,,,,,,,,,,,2.43,3,3,28,min5.tye,,,17.4
217,1,05:35:52,2,63,12.2,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0,72,min5.tye,,,17.7
218,1,05:36:06,2,58,10.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,87,min5.tye,,,17.4
219,1,05:38:26,2,63,12.3,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,3,0,67,min5.tye,,,17.4
220,4,05:38:47,2,62,11.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.43,3,0,78,min5.tye,,,17.5
221,1,05:39:13,2,54,11.7,,,,,,,,,,,3.30,3.18,,,,,,,,,,,6.48,3,0,90,min5.tye,,,17.6
222,3,05:41:02,6,21,2.9,4.0,4.9,1.5,3.7,,,,,,,0.39,2.28,2.95,2.33,5.58,8.16,,,,,,,21.69,14,8,5,min5.tye,,,17.5
223,4,05:41:02,2,34,14.8,,,,,,,,,,,4.82,10.92,,,,,,,,,,,15.74,5,3,28,min5.tye,,,17.5
224,3,05:41:06,2,55,20.0,,,,,,,,,,,0.80,1.52,,,,,,,,,,,2.32,14,3:8,87,min5.tye,,,17.4
225,4,05:41:06,2,22,8.1,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,91,min5.tye,,,17.4
226,3,05:41:07,1,41,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:9:19,50,min5.tye,,,17.4
227,3,05:41:09,2,41,17.2,,,,,,,,,,,1.16,1.37,,,,,,,,,,,2.53,14,3:8,49,min5.tye,,,17.3
228,4,05:41:09,2,22,9.3,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,53,min5.tye,,,17.3
229,3,05:41:10,1,31,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,3:9:19,15,min5.tye,,,17.4
230,1,05:41:11,2,45,10.0,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,3,0,8,min5.tye,,,17.4
231,4,05:41:12,2,25,9.4,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.52,2,0,52,min5.tye,,,17.4
232,4,05:41:19,2,27,10.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,82,min5.tye,,,17.5
233,4,05:41:30,2,44,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,98,min5.tye,,,17.5
234,1,05:42:12,2,64,11.9,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0,29,min5.tye,,,17.6
235,4,05:43:27,2,47,8.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,17,min5.tye,,,17.6
236,4,05:44:16,2,53,8.7,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,82,min5.tye,,,17.5
237,4,05:44:33,2,46,9.5,,,,,,,,,,,2.07,2.20,,,,,,,,,,,4.28,2,0,50,min5.tye,,,17.5
238,4,05:46:30,2,55,10.1,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0,20,min5.tye,,,17.7
239,1,05:46:38,2,66,13.0,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0,71,min5.tye,,,17.6
240,4,05:46:54,2,55,9.8,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0,44,min5.tye,,,17.6
241,4,05:47:01,2,50,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,80,min5.tye,,,17.6
242,4,05:47:09,2,55,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,59,min5.tye,,,17.6
243,1,05:47:55,2,60,12.2,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,3,0,5,min5.tye,,,17.8
244,1,05:48:02,2,35,10.2,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0,46,min5.tye,,,17.8
245,1,05:48:08,2,47,8.9,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0,68,min5.tye,,,17.8
246,1,05:48:39,2,52,11.9,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0,97,min5.tye,,,17.8
247,4,05:48:58,2,49,10.7,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,3,0,94,min5.tye,,,17.9
248,4,05:49:02,2,46,9.6,,,,,,,,,,,2.92,3.01,,,,,,,,,,,5.93,2,0,53,min5.tye,,,17.8
249,1,05:51:11,2,56,22.9,,,,,,,,,,,7.09,11.73,,,,,,,,,,,18.82,5,0,64,min5.tye,,,17.6
250,4,05:51:42,2,54,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,81,min5.tye,,,17.8
251,4,05:51:46,2,53,8.1,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,53,min5.tye,,,17.9
252,1,05:51:55,2,47,13.5,,,,,,,,,,,3.04,4.25,,,,,,,,,,,7.29,3,0,60,min5.tye,,,17.9
253,1,05:52:01,2,37,8.9,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,15,min5.tye,,,17.9
254,4,05:52:09,2,53,9.6,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,0,25,min5.tye,,,17.9
255,3,05:52:10,2,54,9.6,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,3,23,min5.tye,,,17.9
256,4,05:52:17,2,53,18.5,,,,,,,,,,,4.57,9.59,,,,,,,,,,,14.16,5,8:8,4,min5.tye,,,17.8
257,4,05:52:18,2,53,16.0,,,,,,,,,,,9.01,19.81,,,,,,,,,,,28.83,5,8:8,34,min5.tye,,,17.8
258,1,05:52:23,2,33,8.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,89,min5.tye,,,17.8
259,3,05:52:24,2,49,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,41,min5.tye,,,17.9
260,4,05:52:30,2,48,12.1,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0,89,min5.tye,,,17.8
261,3,05:52:43,2,58,8.8,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,41,min5.tye,,,17.7
262,4,05:52:44,2,58,8.7,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,3,42,min5.tye,,,17.8
263,4,05:52:53,2,38,12.1,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.05,3,0,47,min5.tye,,,17.7
264,1,05:53:17,2,22,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,37,min5.tye,,,17.9
265,1,05:53:36,2,31,12.2,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.35,3,0,63,min5.tye,,,17.8
266,1,05:53:43,2,46,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0,32,min5.tye,,,17.8
267,1,05:53:53,2,63,8.9,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.07,2,0,12,min5.tye,,,17.8
268,1,05:54:15,2,51,11.2,,,,,,,,,,,2.59,2.98,,,,,,,,,,,5.58,3,0,17,min5.tye,,,17.8
269,1,05:54:18,2,54,9.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,63,min5.tye,,,17.8
270,4,05:54:22,2,46,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,100,min5.tye,,,17.8
271,4,05:55:23,2,69,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,2,0,20,min5.tye,,,17.9
272,4,05:55:43,2,40,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0,82,min5.tye,,,17.9
273,1,05:56:02,2,49,9.0,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0,100,min5.tye,,,18.0
274,4,05:56:09,5,42,17.0,4.4,36.2,4.1,,,,,,,,11.02,14.00,13.24,9.96,8.94,,,,,,,,57.17,9,0,55,min5.tye,,,18.1
275,1,05:56:13,2,47,11.7,,,,,,,,,,,2.83,3.47,,,,,,,,,,,6.30,3,0,16,min5.tye,,,18.0
276,1,05:56:22,2,50,8.6,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,28,min5.tye,,,18.0
277,4,05:56:22,2,57,12.9,,,,,,,,,,,3.59,4.48,,,,,,,,,,,8.06,3,0,61,min5.tye,,,18.0
278,4,05:56:32,2,49,12.1,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,8,min5.tye,,,18.1