veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,65,8.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
2,1,00:01:37,2,63,8.8,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
3,4,00:01:58,2,59,9.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
4,1,00:02:30,2,64,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
5,1,00:02:33,2,64,9.9,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,3,0
6,1,00:02:36,2,65,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
7,1,00:02:39,2,67,10.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
8,1,00:04:17,2,57,8.5,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0
9,4,00:07:58,2,58,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
10,1,00:08:47,2,68,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
11,1,00:25:28,2,68,11.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0
12,1,00:30:52,2,65,12.0,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
13,4,00:32:22,2,66,12.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
14,1,00:38:03,2,63,11.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
15,4,00:39:08,2,70,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
16,1,00:39:42,2,50,8.2,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0
17,4,00:43:51,2,69,11.9,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
18,4,00:50:58,5,67,18.1,4.4,35.3,5.8,,,,,,,,11.57,16.14,16.11,16.78,16.32,,,,,,,,76.92,9,0
19,1,00:53:16,2,62,10.8,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.42,3,0
20,1,00:56:02,2,64,11.7,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
21,4,00:56:05,2,70,11.2,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.13,3,0
22,4,00:56:20,2,68,12.0,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
23,4,00:59:51,2,66,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
24,4,01:01:35,2,53,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
25,4,01:01:45,2,62,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
26,1,01:04:06,2,63,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
27,1,01:06:44,2,61,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
28,1,01:08:02,2,66,9.8,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,0
29,4,01:08:49,2,66,9.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
30,4,01:09:27,2,63,8.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
31,1,01:09:41,2,53,10.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,3,0
32,1,01:09:58,2,71,8.6,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0
33,1,01:10:04,2,67,9.4,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0
34,2,01:10:06,2,66,9.8,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0
35,1,01:10:10,2,67,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
36,1,01:10:16,2,60,9.4,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
37,1,01:12:41,2,65,11.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
38,4,01:14:28,2,58,8.5,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
39,1,01:14:48,2,60,10.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,3,0
40,4,01:15:25,2,66,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
41,4,01:18:03,2,68,10.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
42,4,01:23:10,2,56,11.2,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0
43,1,01:23:29,2,68,11.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
44,1,01:24:45,2,66,9.3,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
45,4,01:26:29,2,68,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,2,0
46,1,01:29:19,2,51,10.4,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,3,0
47,1,01:32:48,2,65,9.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
48,4,01:41:52,2,66,10.1,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,3,0
49,1,01:42:37,2,65,9.4,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
50,4,01:43:09,2,66,11.5,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.04,3,0
51,1,01:49:12,2,66,9.9,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0
52,4,01:50:10,2,42,9.3,,,,,,,,,,,2.41,0.71,,,,,,,,,,,3.12,2,0
53,1,01:54:45,2,68,8.3,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
54,4,02:05:33,2,58,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
55,1,02:22:37,2,65,11.2,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
56,2,02:29:09,2,71,9.1,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0
57,1,02:29:16,2,65,8.5,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
58,4,02:49:14,2,63,9.3,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0
59,4,03:03:09,5,66,19.9,4.3,29.4,4.1,,,,,,,,10.19,17.50,16.68,17.26,16.35,,,,,,,,77.98,9,0
60,1,03:06:11,2,73,9.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
61,2,03:06:34,2,73,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
62,1,03:06:37,2,70,8.3,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0
63,1,03:06:39,2,63,11.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,3,0
64,1,03:06:52,2,58,10.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,3,0
65,1,03:07:54,2,58,8.1,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
66,2,03:08:55,2,68,8.0,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
67,1,03:09:02,2,54,7.8,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0
68,4,03:09:07,5,70,17.9,4.2,29.9,4.0,,,,,,,,11.12,7.96,8.47,4.33,6.82,,,,,,,,38.71,9,0
69,1,03:09:50,2,71,11.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
70,1,03:10:06,2,63,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
71,4,03:11:53,2,58,8.5,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
72,2,03:14:05,2,64,12.0,,,,,,,,,,,3.20,2.02,,,,,,,,,,,5.22,3,0
73,4,03:15:49,5,71,15.5,5.0,29.6,4.0,,,,,,,,9.35,5.91,6.70,3.28,4.58,,,,,,,,29.81,9,0
74,1,03:18:21,2,68,11.5,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.54,3,0
75,4,03:20:30,2,55,10.6,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0
76,1,03:32:26,2,57,9.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
77,1,03:34:25,2,65,12.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.43,3,0
79,1,03:36:22,2,44,10.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
80,4,03:38:07,2,65,25.0,,,,,,,,,,,11.13,14.03,,,,,,,,,,,25.16,4,0
81,1,03:41:44,2,54,11.1,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0
82,1,03:46:44,2,73,21.0,,,,,,,,,,,5.71,8.09,,,,,,,,,,,13.80,5,0
83,4,03:50:33,5,62,15.5,4.3,31.3,5.0,,,,,,,,10.07,6.26,5.96,4.40,4.56,,,,,,,,31.24,9,0
84,4,03:52:03,5,65,11.2,4.3,25.7,4.1,,,,,,,,9.72,7.44,7.42,5.94,6.73,,,,,,,,37.25,9,0
85,4,03:54:49,2,61,11.3,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
86,4,03:55:11,2,78,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
87,2,04:09:42,2,68,12.0,,,,,,,,,,,3.60,2.20,,,,,,,,,,,5.80,3,0
88,1,04:09:43,5,57,12.4,4.2,30.9,4.0,,,,,,,,8.51,11.75,11.53,5.95,5.84,,,,,,,,43.58,9,0
89,1,04:15:02,2,70,8.6,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.39,2,0
90,1,04:17:44,2,63,9.3,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
91,4,04:21:03,2,65,10.6,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
92,4,04:21:43,2,63,11.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
93,4,04:27:19,6,69,15.4,4.3,25.7,4.0,4.1,,,,,,,9.62,5.62,5.50,2.18,2.75,3.88,,,,,,,29.55,10,0
94,1,04:31:22,2,73,9.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,3,0
95,4,04:32:23,6,70,19.7,4.2,22.6,4.6,4.6,,,,,,,10.57,6.76,6.74,5.27,5.00,4.22,,,,,,,38.55,10,0
96,1,04:36:30,2,68,11.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
97,4,04:38:15,2,63,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
98,2,04:38:54,2,66,11.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,3,0
99,1,04:38:54,2,65,11.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
100,1,04:41:51,4,65,12.8,23.8,4.1,,,,,,,,,7.42,11.21,5.72,5.41,,,,,,,,,29.76,8,0
101,2,04:42:14,2,83,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
102,4,04:47:43,2,77,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
103,4,04:47:58,2,66,11.4,,,,,,,,,,,3.25,7.18,,,,,,,,,,,10.43,5,0
104,4,04:49:03,5,41,18.5,4.3,28.9,10.1,,,,,,,,9.14,15.49,15.60,16.62,16.76,,,,,,,,73.62,16,0
105,1,04:49:50,2,58,10.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,3,0
106,1,04:52:17,5,57,18.4,4.3,28.8,10.0,,,,,,,,7.91,12.32,12.46,13.55,13.22,,,,,,,,59.46,16,0
107,4,04:56:27,5,70,16.0,4.3,30.6,6.0,,,,,,,,9.77,6.76,5.56,4.80,4.87,,,,,,,,31.76,9,0
108,1,04:58:52,2,73,11.0,,,,,,,,,,,2.69,2.89,,,,,,,,,,,5.58,3,0
109,4,04:59:21,2,60,13.1,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.38,3,0
110,1,05:04:13,2,57,11.9,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
111,1,05:04:22,5,68,13.5,4.3,33.3,4.0,,,,,,,,9.31,14.54,14.55,14.17,13.92,,,,,,,,66.48,9,0
112,4,05:04:34,6,62,11.6,4.4,17.6,4.2,4.9,,,,,,,11.40,14.49,14.70,13.38,13.75,5.56,,,,,,,73.29,10,0
113,4,05:05:34,2,69,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
114,4,05:06:45,5,66,18.2,4.3,36.3,4.0,,,,,,,,11.87,12.81,12.71,12.89,12.54,,,,,,,,62.83,9,0
115,1,05:07:07,2,77,8.8,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
116,4,05:07:32,2,68,9.4,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
117,4,05:08:01,2,67,8.1,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0
118,1,05:08:36,2,64,8.9,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.88,2,0
119,4,05:11:15,2,59,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
120,1,05:12:10,2,57,7.4,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.35,2,0
121,4,05:12:56,2,71,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
122,1,05:13:15,2,71,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
123,1,05:15:12,2,63,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
124,4,05:18:10,2,54,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
125,1,05:18:36,5,67,17.0,4.2,35.9,4.0,,,,,,,,8.74,4.75,4.85,3.56,3.75,,,,,,,,25.65,9,0
126,1,05:19:09,2,72,9.0,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
127,1,05:19:47,2,70,11.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
128,4,05:21:18,2,68,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
129,1,05:22:28,2,57,8.7,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
130,4,05:23:08,5,68,13.4,4.3,32.9,4.0,,,,,,,,9.59,6.12,6.16,5.89,5.22,,,,,,,,32.97,9,0
131,4,05:23:21,2,66,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
132,4,05:24:22,2,58,8.8,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
133,1,05:26:28,2,66,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0
134,1,05:26:29,2,70,8.7,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0
135,4,05:27:09,2,70,12.9,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.35,3,0
136,1,05:27:10,5,68,20.8,4.3,34.7,4.1,,,,,,,,7.89,4.83,4.95,4.01,3.92,,,,,,,,25.60,9,0
137,1,05:27:41,2,65,10.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
138,1,05:28:29,2,67,9.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
139,4,05:28:44,5,63,15.9,4.3,29.8,4.2,,,,,,,,11.27,5.21,4.69,4.53,3.73,,,,,,,,29.42,9,0
140,4,05:28:48,5,69,12.9,4.3,32.8,4.0,,,,,,,,9.90,5.83,6.20,4.71,5.42,,,,,,,,32.06,9,0
141,4,05:30:31,2,67,9.3,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.17,2,0
142,1,05:30:41,5,70,11.7,4.4,29.7,5.0,,,,,,,,7.43,6.61,5.89,2.93,3.17,,,,,,,,26.02,9,0
143,4,05:30:49,2,66,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
144,1,05:31:06,2,66,8.6,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
145,4,05:31:37,2,75,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
146,1,05:32:00,2,63,8.9,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
147,4,05:32:07,2,66,11.6,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0
148,4,05:32:12,2,70,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
149,1,05:33:53,2,65,9.2,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
150,2,05:33:53,2,74,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
151,1,05:35:14,2,73,8.1,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0
152,4,05:37:57,2,70,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
153,4,05:38:00,2,67,8.3,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
154,1,05:38:21,2,73,9.2,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
155,4,05:39:42,2,63,8.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
156,4,05:40:16,2,59,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.03,2,0
157,4,05:40:41,2,68,10.9,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,3,0
158,4,05:40:48,2,65,12.3,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
159,1,05:41:34,2,60,11.7,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,0
160,4,05:44:06,2,58,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,0
161,4,05:44:13,2,68,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
162,4,05:45:16,2,66,8.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
163,3,05:45:17,2,69,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
164,4,05:45:25,2,62,10.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
165,4,05:46:45,2,64,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
166,1,05:47:15,2,63,7.8,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0
167,3,05:47:21,2,79,10.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,3,0
168,4,05:47:23,2,68,11.8,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
169,4,05:47:51,2,66,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
170,4,05:47:54,2,74,11.5,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.12,3,0
171,2,05:47:58,4,67,11.2,4.3,20.6,,,,,,,,,9.04,9.29,7.87,7.61,,,,,,,,,33.82,8,0
172,1,05:48:01,2,62,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0
173,4,05:48:18,2,74,7.8,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.08,2,0
174,4,05:48:27,2,74,8.3,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0
175,4,05:48:38,2,70,8.5,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0
176,4,05:48:57,2,66,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
177,1,05:49:03,2,75,9.6,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0
178,4,05:49:52,2,66,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
179,4,05:50:27,2,65,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
180,2,05:51:39,2,70,12.0,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.34,3,0
181,4,05:51:46,2,67,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
182,4,05:52:34,2,70,8.1,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
183,1,05:54:19,2,62,11.6,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0
184,1,05:54:47,2,66,8.8,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
185,4,05:54:53,2,62,21.2,,,,,,,,,,,8.32,11.64,,,,,,,,,,,19.95,5,0
186,1,05:56:57,5,71,17.1,4.2,31.4,4.0,,,,,,,,8.75,5.56,5.25,4.11,4.35,,,,,,,,28.01,9,0
187,1,05:57:24,2,68,9.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
188,1,05:58:40,2,79,9.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
189,1,06:00:20,5,67,11.4,4.2,28.3,4.0,,,,,,,,7.83,7.28,7.37,7.15,7.14,,,,,,,,36.76,9,0
190,4,06:00:41,2,72,10.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
191,1,06:00:52,5,65,16.6,4.3,32.4,4.0,,,,,,,,8.98,14.76,13.44,16.19,14.06,,,,,,,,67.44,9,0
192,4,06:01:06,2,68,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
193,1,06:02:04,6,66,15.6,4.3,26.5,5.7,4.1,,,,,,,8.39,14.82,15.23,2.68,14.76,14.48,,,,,,,70.36,10,0
194,2,06:02:04,2,63,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
195,4,06:02:38,2,64,9.3,,,,,,,,,,,2.13,2.71,,,,,,,,,,,4.84,2,0
196,4,06:02:43,2,65,9.3,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0
197,2,06:03:22,2,68,12.0,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
198,1,06:03:25,2,66,11.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
199,1,06:03:37,2,67,9.6,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.33,2,0
200,1,06:04:01,5,70,13.0,4.3,31.6,4.0,,,,,,,,8.64,13.26,13.09,16.52,14.86,,,,,,,,66.36,9,0
201,4,06:04:18,2,71,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
202,4,06:05:06,2,62,9.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
203,4,06:05:26,2,63,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
204,1,06:07:49,2,70,9.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,0
205,4,06:07:59,2,70,8.8,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
206,1,06:08:12,2,71,9.2,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
207,1,06:08:14,2,68,8.4,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
208,1,06:09:12,6,65,11.4,4.3,28.5,4.1,4.1,,,,,,,6.35,4.20,3.95,1.28,1.79,3.34,,,,,,,20.92,10,0
209,1,06:09:33,2,62,9.3,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
210,1,06:10:39,2,71,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
211,1,06:10:56,2,68,9.1,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
212,4,06:11:45,2,65,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
213,4,06:12:10,2,68,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
214,4,06:13:15,2,65,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
215,4,06:14:08,5,57,15.1,4.2,31.0,4.0,,,,,,,,9.41,6.32,6.40,2.83,4.15,,,,,,,,29.10,9,0
216,1,06:14:17,5,62,18.2,4.2,30.2,4.9,,,,,,,,9.35,13.23,12.78,5.29,5.68,,,,,,,,46.33,9,0
217,2,06:14:20,2,70,11.7,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
218,1,06:14:31,2,76,13.1,,,,,,,,,,,3.49,2.34,,,,,,,,,,,5.83,3,0
219,4,06:14:53,2,66,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
220,1,06:15:40,2,57,11.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,3,0
221,1,06:15:52,2,65,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
222,1,06:15:54,2,71,12.8,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
223,4,06:16:17,2,62,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
224,1,06:16:31,6,68,19.5,4.2,22.7,4.5,4.6,,,,,,,9.11,14.88,14.40,12.76,13.31,12.67,,,,,,,77.13,10,0
225,1,06:17:01,2,72,9.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0
226,4,06:17:20,2,67,10.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,3,0
227,4,06:17:28,2,63,11.9,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.78,3,0
228,1,06:17:29,3,65,11.7,13.1,,,,,,,,,,2.18,2.05,0.71,,,,,,,,,,4.95,3,0
229,1,06:18:27,2,75,10.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
230,2,06:18:33,2,71,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
231,1,06:18:48,6,68,16.4,4.2,25.4,3.9,4.1,,,,,,,8.01,4.70,4.94,2.33,2.81,2.41,,,,,,,25.20,10,0
232,2,06:19:04,2,71,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
233,1,06:19:36,2,65,10.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,3,0
234,1,06:19:57,2,65,10.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,3,0
235,4,06:20:19,2,72,8.9,,,,,,,,,,,1.90,2.14,,,,,,,,,,,4.04,2,0
236,1,06:20:19,2,68,11.5,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
237,1,06:20:49,2,69,9.1,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
238,1,06:21:27,2,62,8.9,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
239,1,06:22:08,2,65,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
240,4,06:22:12,2,65,9.3,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,2,0
241,1,06:22:58,2,63,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
242,1,06:24:41,2,68,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
243,4,06:24:58,2,64,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
244,4,06:25:20,5,65,15.1,4.5,27.8,5.0,,,,,,,,10.67,5.90,5.30,4.65,4.28,,,,,,,,30.81,9,0
245,1,06:25:28,2,58,8.1,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
246,1,06:26:09,2,65,22.4,,,,,,,,,,,6.78,11.32,,,,,,,,,,,18.09,5,0
247,4,06:26:16,2,66,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
248,1,06:26:17,2,68,9.0,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0
249,1,06:26:51,2,65,8.9,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
250,1,06:27:05,2,62,9.0,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,0
251,4,06:27:11,2,63,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0
252,1,06:27:16,2,65,10.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
253,2,06:27:21,2,68,11.5,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0
254,1,06:27:26,2,64,11.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
255,1,06:27:44,2,65,7.8,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0
256,4,06:28:04,2,64,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
257,1,06:28:18,2,66,8.8,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
258,1,06:28:58,2,63,12.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
259,1,06:29:10,2,69,11.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
260,4,06:29:10,2,70,10.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
261,4,06:30:14,5,65,15.2,4.3,27.5,4.0,,,,,,,,11.72,6.52,6.50,8.01,8.46,,,,,,,,41.21,9,0
262,1,06:30:14,2,61,8.6,,,,,,,,,,,1.29,0.70,,,,,,,,,,,1.99,2,0
263,1,06:31:03,2,67,8.2,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.41,2,0
264,1,06:31:17,2,70,9.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
265,4,06:31:19,2,63,8.8,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,2,0
266,4,06:32:47,2,72,13.0,,,,,,,,,,,4.03,3.46,,,,,,,,,,,7.50,3,0
267,1,06:32:51,2,66,9.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
268,1,06:32:56,2,72,9.1,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
269,3,06:33:10,2,56,10.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
270,1,06:33:22,2,71,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
271,4,06:33:36,2,66,8.8,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
272,4,06:33:39,2,65,9.1,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.21,2,0
273,4,06:33:42,2,65,9.1,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0
274,4,06:33:45,2,65,9.9,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.20,3,0
275,3,06:33:46,2,67,11.6,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
276,4,06:33:47,2,66,9.1,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
277,1,06:33:50,2,68,13.2,,,,,,,,,,,4.59,4.42,,,,,,,,,,,9.01,3,0
278,4,06:34:01,2,64,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
279,4,06:34:13,2,69,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
280,1,06:34:13,5,64,12.0,4.2,31.2,4.0,,,,,,,,9.40,12.96,12.78,9.61,9.39,,,,,,,,54.15,9,0
281,2,06:34:50,2,70,9.8,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
282,1,06:34:54,2,71,12.0,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
283,3,06:34:54,2,71,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
284,2,06:35:08,2,70,8.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
285,3,06:35:09,5,62,12.1,4.2,32.4,4.1,,,,,,,,10.25,14.01,13.62,9.78,9.89,,,,,,,,57.55,9,0
286,4,06:35:18,2,54,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
287,4,06:35:37,2,64,9.1,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.74,2,0
288,4,06:35:39,2,64,10.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,3,0
289,4,06:35:49,2,64,9.9,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
290,4,06:35:51,2,63,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
291,4,06:35:56,2,65,8.6,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
292,1,06:36:43,2,55,22.6,,,,,,,,,,,5.04,8.76,,,,,,,,,,,13.81,5,0
293,4,06:36:55,2,70,12.8,,,,,,,,,,,3.87,2.81,,,,,,,,,,,6.68,3,0
294,2,06:36:57,2,67,8.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
295,4,06:37:10,5,70,15.1,4.5,28.1,5.0,,,,,,,,10.37,5.43,5.24,3.43,3.43,,,,,,,,27.90,9,0
296,1,06:37:39,2,69,13.6,,,,,,,,,,,3.44,10.07,,,,,,,,,,,13.51,5,0
297,4,06:37:41,2,68,9.6,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,2,0
298,1,06:38:12,2,57,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
299,1,06:39:05,2,64,9.3,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
300,4,06:39:19,2,66,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
301,2,06:39:59,2,70,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
302,4,06:40:39,2,63,14.8,,,,,,,,,,,3.95,5.84,,,,,,,,,,,9.78,5,0
303,4,06:40:44,2,65,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
304,4,06:41:13,2,67,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
305,1,06:41:21,2,65,12.9,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
306,1,06:41:48,2,68,8.6,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
307,4,06:42:19,2,70,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0
308,4,06:42:45,2,67,19.7,,,,,,,,,,,9.19,15.76,,,,,,,,,,,24.95,5,0
309,4,06:43:17,2,68,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
310,4,06:44:07,2,68,13.4,,,,,,,,,,,4.66,4.31,,,,,,,,,,,8.97,3,0
311,1,06:44:10,2,70,9.9,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,3,0
312,4,06:45:00,2,66,8.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
313,2,06:47:08,2,73,9.3,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0
314,4,06:47:10,2,70,8.7,,,,,,,,,,,2.92,1.38,,,,,,,,,,,4.30,2,0
315,4,06:47:26,2,68,14.6,,,,,,,,,,,3.25,9.62,,,,,,,,,,,12.87,5,0
316,4,06:47:38,2,65,8.9,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
317,1,06:48:08,2,73,12.7,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
318,1,06:48:12,2,72,9.7,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
319,1,06:48:55,2,71,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
320,1,06:49:17,2,80,9.7,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
321,3,06:49:54,2,66,9.6,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,2,0
322,4,06:50:07,2,66,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
323,1,06:50:40,2,65,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
324,4,06:51:37,2,66,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
325,4,06:51:51,2,66,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
326,1,06:51:53,2,61,21.2,,,,,,,,,,,5.49,8.39,,,,,,,,,,,13.88,5,0
327,3,06:52:19,2,71,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
328,4,06:52:37,2,63,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
329,3,06:52:42,2,71,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
330,4,06:52:45,2,64,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
331,1,06:52:45,2,66,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
332,3,06:52:46,2,68,9.5,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
333,3,06:52:47,2,71,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
334,4,06:52:47,2,62,8.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
335,1,06:52:47,2,68,11.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
336,4,06:52:52,2,68,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
337,3,06:52:54,2,68,10.1,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,3,0
338,4,06:53:00,2,70,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
339,4,06:53:04,2,62,8.6,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
340,1,06:53:13,5,68,17.1,4.2,32.0,4.0,,,,,,,,8.12,5.27,5.22,4.75,2.82,,,,,,,,26.18,9,0
341,1,06:53:50,2,73,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
342,1,06:54:05,2,76,11.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
343,4,06:54:37,2,60,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
344,1,06:54:52,2,71,10.8,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
345,4,06:55:32,2,64,9.3,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
346,4,06:55:53,2,71,9.2,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
347,3,06:56:16,2,67,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
348,4,06:56:19,2,65,10.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,3,0
349,1,06:56:35,2,69,9.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
350,4,06:56:45,2,68,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
351,3,06:56:48,2,68,9.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
352,4,06:57:20,2,60,10.4,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0
353,1,06:57:47,2,65,14.3,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,5,0
354,4,06:58:27,2,64,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0