veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,5,66,16.8,4.3,34.3,4.1,,,,,,,,8.46,10.87,11.12,11.31,11.41,,,,,,,,53.16,9,0
2,3,00:00:48,2,75,8.6,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0
3,2,00:01:02,3,76,8.5,12.0,,,,,,,,,,1.69,2.02,0.70,,,,,,,,,,4.41,2,0
4,1,00:01:10,5,75,17.0,4.3,34.2,3.9,,,,,,,,9.38,10.90,10.59,10.13,10.06,,,,,,,,51.05,9,0
5,2,00:01:25,5,70,15.6,4.3,34.4,4.0,,,,,,,,7.80,7.97,7.89,7.53,8.01,,,,,,,,39.19,9,0
6,1,00:01:29,5,65,16.4,4.2,34.6,3.9,,,,,,,,9.85,11.17,11.96,10.45,12.65,,,,,,,,56.07,9,0
7,1,00:01:41,5,67,12.1,20.8,9.3,21.8,,,,,,,,8.57,12.13,10.23,9.11,7.81,,,,,,,,47.84,11,0
8,1,00:02:04,5,67,16.8,4.3,33.9,4.0,,,,,,,,9.61,11.77,12.67,10.83,11.24,,,,,,,,56.12,9,0
9,2,00:02:15,2,72,12.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
10,4,00:02:21,5,57,18.0,4.5,35.0,4.1,,,,,,,,10.85,16.38,16.23,16.14,14.70,,,,,,,,74.31,9,0
11,1,00:02:25,2,72,9.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0
12,2,00:02:29,2,83,9.4,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
14,2,00:02:51,2,73,8.1,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
15,1,00:02:52,2,72,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
16,4,00:03:03,2,76,8.4,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
17,1,00:03:09,5,68,11.1,4.2,32.4,4.0,,,,,,,,7.88,7.85,7.20,3.40,4.42,,,,,,,,30.75,9,0
18,2,00:03:11,2,74,9.0,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
19,1,00:03:16,2,85,8.8,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
20,4,00:03:30,5,67,19.5,4.4,29.8,10.1,,,,,,,,7.39,11.07,10.75,12.23,11.66,,,,,,,,53.10,16,0
21,4,00:03:33,5,67,18.6,4.4,30.4,10.3,,,,,,,,7.40,11.26,9.93,16.28,6.40,,,,,,,,51.27,16,0
22,4,00:03:44,5,70,17.8,4.3,31.9,4.1,,,,,,,,7.15,6.21,5.37,6.53,6.18,,,,,,,,31.46,9,0
23,3,00:03:49,2,69,11.2,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,3,0
24,1,00:03:55,2,71,9.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
25,4,00:04:00,2,72,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
26,2,00:04:20,2,66,9.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0
27,1,00:04:20,2,65,13.0,,,,,,,,,,,3.62,5.95,,,,,,,,,,,9.57,3,0
28,4,00:04:28,2,72,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
29,1,00:04:28,2,70,11.4,,,,,,,,,,,2.50,3.63,,,,,,,,,,,6.14,3,0
30,1,00:04:31,2,69,12.5,,,,,,,,,,,4.40,9.42,,,,,,,,,,,13.81,5,0
31,4,00:04:34,5,64,20.1,4.3,30.5,10.0,,,,,,,,7.89,10.99,10.63,10.64,11.00,,,,,,,,51.14,16,0
32,1,00:04:35,5,74,16.2,4.3,36.1,4.0,,,,,,,,9.06,10.03,11.22,8.24,9.51,,,,,,,,48.06,9,0
33,1,00:04:44,2,75,8.3,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.85,2,0
34,4,00:05:04,5,61,16.6,4.2,34.2,4.0,,,,,,,,8.70,8.84,8.81,8.47,8.65,,,,,,,,43.47,9,0
35,4,00:05:40,6,72,21.3,5.6,1.6,2.2,1.9,,,,,,,4.90,7.01,1.30,1.11,1.65,2.11,,,,,,,18.07,7,34
36,4,00:05:44,2,67,8.3,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
37,1,00:05:46,5,69,19.3,4.2,31.0,4.0,,,,,,,,8.95,6.92,7.38,6.58,5.62,,,,,,,,35.45,9,0
38,3,00:06:15,2,70,10.1,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,3,0
39,4,00:06:22,2,66,7.7,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.86,2,0
40,1,00:06:27,2,72,10.8,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0
41,4,00:06:43,2,68,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
42,4,00:07:00,2,73,9.0,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
43,1,00:07:02,5,66,16.1,4.2,33.7,4.0,,,,,,,,10.06,9.95,10.99,9.01,9.46,,,,,,,,49.48,9,0
44,2,00:07:59,2,78,8.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
45,1,00:08:17,5,62,12.7,4.3,32.6,4.0,,,,,,,,8.99,12.71,12.15,10.63,12.41,,,,,,,,56.90,9,0
46,1,00:08:44,5,64,16.9,4.2,34.5,4.0,,,,,,,,7.99,6.70,7.14,6.59,7.16,,,,,,,,35.58,9,0
47,4,00:08:47,5,68,16.6,4.3,34.3,4.1,,,,,,,,8.21,10.66,10.44,11.37,12.11,,,,,,,,52.79,9,0
48,2,00:08:49,5,69,17.4,4.2,30.7,10.2,,,,,,,,7.81,8.48,8.30,9.15,9.03,,,,,,,,42.77,16,0
49,2,00:09:04,5,66,11.3,4.2,30.2,4.1,,,,,,,,6.22,4.07,3.98,5.12,4.63,,,,,,,,24.02,9,0
50,3,00:09:25,2,71,8.6,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.94,2,0
51,1,00:09:54,5,63,17.8,4.1,32.3,4.0,,,,,,,,8.12,5.09,5.05,4.36,4.11,,,,,,,,26.72,9,0
52,3,00:09:55,5,46,4.0,12.1,2.9,19.8,,,,,,,,13.00,9.30,6.29,5.17,3.06,,,,,,,,36.81,14,0
54,4,00:10:27,2,71,8.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
55,4,00:10:32,2,73,9.3,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
56,4,00:11:28,5,65,11.5,4.5,36.0,4.1,,,,,,,,4.64,14.93,6.85,8.75,9.42,,,,,,,,44.60,9,34
57,4,00:11:35,2,80,8.7,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0
58,1,00:12:00,5,68,19.3,4.2,32.9,4.0,,,,,,,,7.99,7.47,7.46,6.94,6.83,,,,,,,,36.69,9,0
59,4,00:12:13,2,76,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
60,1,00:12:29,5,61,16.6,4.2,35.3,4.0,,,,,,,,10.01,8.65,9.45,8.69,9.05,,,,,,,,45.85,9,0
61,4,00:12:42,2,75,9.4,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0
62,2,00:13:05,2,63,8.9,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
63,4,00:13:07,2,72,9.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
64,4,00:13:11,2,70,12.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,3,0
65,1,00:14:08,4,68,14.5,14.8,8.8,,,,,,,,,2.87,5.75,1.58,0.90,,,,,,,,,11.10,8,0
66,1,00:14:09,2,69,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
67,2,00:14:52,2,71,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
68,1,00:14:53,2,73,9.4,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
69,2,00:15:07,2,72,9.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
70,1,00:15:07,5,68,18.9,4.3,33.4,3.9,,,,,,,,9.80,11.30,11.97,11.36,11.80,,,,,,,,56.23,9,0
71,2,00:15:08,2,75,9.3,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
72,4,00:16:36,2,73,9.8,,,,,,,,,,,2.39,2.77,,,,,,,,,,,5.16,2,0
73,3,00:17:01,2,75,9.1,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
74,4,00:17:01,5,64,12.0,4.4,34.6,4.1,,,,,,,,7.98,7.27,7.40,4.95,5.18,,,,,,,,32.78,9,0
75,4,00:17:27,2,72,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
76,1,00:17:52,5,70,20.2,4.3,31.4,3.9,,,,,,,,9.21,11.62,12.10,10.16,12.15,,,,,,,,55.24,9,0
77,2,00:18:04,5,71,17.2,4.2,31.0,10.1,,,,,,,,7.74,4.80,4.66,5.41,6.06,,,,,,,,28.67,16,0
78,4,00:18:20,2,73,9.6,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
79,1,00:18:32,5,66,11.8,4.3,35.9,4.0,,,,,,,,8.42,8.03,9.39,7.03,6.84,,,,,,,,39.71,9,0
80,2,00:18:38,5,71,16.7,4.4,36.3,4.0,,,,,,,,8.55,8.64,9.09,5.52,6.01,,,,,,,,37.81,9,0
81,4,00:18:48,5,62,12.0,20.8,9.8,20.4,,,,,,,,6.66,10.54,9.39,9.35,8.60,,,,,,,,44.53,11,0
82,2,00:19:03,6,70,18.0,4.2,20.7,8.7,22.8,,,,,,,7.70,5.62,5.63,8.06,7.07,6.02,,,,,,,40.10,12,0
83,1,00:19:35,2,73,10.3,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,3,0
84,3,00:19:44,2,73,9.0,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
85,1,00:19:45,5,68,17.2,4.2,33.3,4.0,,,,,,,,9.25,11.76,12.15,11.20,11.64,,,,,,,,55.99,9,0
86,4,00:19:46,5,66,12.7,21.6,9.1,22.2,,,,,,,,7.62,9.76,7.81,8.28,8.22,,,,,,,,41.69,11,0
87,3,00:20:57,4,67,11.5,16.1,2.9,,,,,,,,,2.12,2.43,1.98,1.71,,,,,,,,,8.23,3,0
88,4,00:21:02,5,65,17.1,4.3,34.4,4.1,,,,,,,,8.50,11.53,11.55,11.30,11.53,,,,,,,,54.41,9,0
89,1,00:21:13,5,68,15.3,4.2,36.6,4.0,,,,,,,,8.71,9.25,8.93,7.76,10.19,,,,,,,,44.84,9,0
90,2,00:21:48,2,71,8.6,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
92,1,00:21:55,6,69,20.2,4.3,21.3,8.9,22.7,,,,,,,8.84,5.33,5.18,8.40,9.04,7.84,,,,,,,44.63,12,0
93,2,00:22:13,2,76,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
94,1,00:22:14,5,66,15.7,4.2,35.4,4.0,,,,,,,,9.39,12.29,12.74,10.42,11.31,,,,,,,,56.16,9,0
95,4,00:22:19,5,60,11.8,4.2,32.5,4.4,,,,,,,,7.72,13.27,8.01,8.21,10.15,,,,,,,,47.37,9,33
97,4,00:22:25,2,74,10.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0
98,1,00:22:33,2,67,8.9,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
99,3,00:22:35,2,72,9.4,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
100,4,00:23:05,8,76,6.0,9.8,4.6,31.2,4.2,7.0,13.2,,,,,7.40,4.57,10.79,10.18,11.59,12.01,10.65,4.37,,,,,71.55,13,34
101,1,00:23:09,2,78,8.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
102,4,00:23:28,3,73,10.5,12.7,,,,,,,,,,1.76,1.73,0.91,,,,,,,,,,4.39,3,0
103,1,00:23:51,5,73,17.4,4.3,31.9,4.0,,,,,,,,8.47,4.54,4.93,5.22,5.72,,,,,,,,28.89,9,0
104,2,00:23:53,2,79,10.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
105,4,00:24:00,2,71,9.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
106,1,00:24:01,5,64,16.9,4.2,35.0,4.1,,,,,,,,8.47,8.38,9.41,5.76,5.81,,,,,,,,37.83,9,0
107,1,00:24:08,5,61,11.7,4.3,34.0,4.0,,,,,,,,8.36,12.89,12.21,11.26,11.33,,,,,,,,56.04,9,0
108,1,00:24:12,5,68,16.8,4.3,39.2,4.0,,,,,,,,9.25,12.55,12.54,8.60,8.78,,,,,,,,51.72,9,0
109,4,00:24:45,5,66,15.9,4.3,33.5,4.0,,,,,,,,7.77,8.16,7.74,6.85,6.81,,,,,,,,37.34,9,0
110,4,00:24:51,2,73,10.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0
111,1,00:25:18,2,71,8.8,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
112,4,00:26:09,5,72,12.0,4.3,34.8,4.1,,,,,,,,7.44,7.17,7.69,5.26,5.51,,,,,,,,33.06,9,0
113,4,00:27:03,2,69,9.6,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
114,1,00:27:26,2,71,9.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0
115,2,00:27:40,2,79,12.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
116,4,00:27:47,2,71,9.8,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,2,0
117,4,00:28:43,5,68,18.7,4.4,31.8,4.0,,,,,,,,7.58,6.02,5.73,3.56,5.11,,,,,,,,27.99,9,0
118,4,00:28:49,5,67,19.5,4.3,33.6,4.0,,,,,,,,7.81,5.62,5.97,3.30,4.37,,,,,,,,27.08,9,0
119,4,00:28:51,5,62,12.6,21.3,9.4,22.7,,,,,,,,8.17,12.35,8.87,10.16,7.50,,,,,,,,47.05,11,0
120,1,00:28:51,2,75,9.4,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,2,0
121,1,00:29:07,5,68,17.1,4.2,32.4,4.0,,,,,,,,8.16,4.91,4.83,4.64,4.99,,,,,,,,27.53,9,0
122,2,00:29:12,2,76,8.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
123,4,00:29:23,12,78,9.0,6.1,1.8,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.64,1.06,0.27,0.34,0.37,0.37,0.39,0.41,0.42,0.45,0.73,0.59,7.04,14,0
124,4,00:29:36,5,62,16.9,4.2,30.9,4.0,,,,,,,,7.26,3.75,3.65,3.84,3.91,,,,,,,,22.41,9,0
125,3,00:29:37,5,71,15.6,4.2,35.2,4.1,,,,,,,,8.23,6.34,6.61,5.01,5.01,,,,,,,,31.20,9,0
126,2,00:29:47,2,79,8.3,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
127,4,00:29:53,3,60,8.8,13.2,,,,,,,,,,1.86,2.90,2.12,,,,,,,,,,6.88,2,0
129,1,00:30:19,5,70,17.0,4.2,31.4,4.0,,,,,,,,7.98,7.02,7.18,6.83,8.41,,,,,,,,37.41,9,0
130,2,00:30:52,5,68,20.4,4.2,34.2,10.1,,,,,,,,7.57,6.70,6.81,4.12,4.53,,,,,,,,29.72,16,0
131,4,00:31:11,2,70,8.2,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
132,4,00:31:14,2,75,8.7,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,0
133,2,00:31:42,5,71,16.2,4.2,34.2,4.0,,,,,,,,7.48,9.35,9.54,6.69,10.29,,,,,,,,43.36,9,0
134,1,00:32:05,5,68,17.0,4.2,35.8,4.0,,,,,,,,8.31,7.59,7.39,4.85,4.79,,,,,,,,32.94,9,0
135,1,00:32:08,2,68,8.2,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
136,4,00:32:33,2,73,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
137,3,00:32:35,2,72,5.3,,,,,,,,,,,0.24,0.39,,,,,,,,,,,0.63,2,0
138,2,00:32:38,5,71,18.6,4.3,31.8,4.0,,,,,,,,8.01,9.83,9.94,8.59,9.07,,,,,,,,45.44,9,0
140,1,00:33:11,3,55,9.8,3.3,,,,,,,,,,9.33,8.70,7.11,,,,,,,,,,25.14,6,36
142,4,00:33:26,5,70,15.4,4.3,33.8,4.0,,,,,,,,8.18,10.94,10.93,11.15,11.51,,,,,,,,52.71,9,0
143,4,00:33:30,5,67,18.3,4.3,34.0,4.0,,,,,,,,7.44,10.34,10.18,10.62,9.78,,,,,,,,48.35,9,0
144,1,00:33:36,2,70,9.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
145,1,00:34:57,2,72,9.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
146,1,00:35:12,5,64,17.0,4.3,30.0,4.0,,,,,,,,8.56,4.22,4.21,3.07,4.21,,,,,,,,24.27,9,0
147,2,00:35:29,5,73,12.2,4.3,31.2,4.1,,,,,,,,6.36,6.13,5.85,5.18,4.34,,,,,,,,27.85,9,0
148,3,00:35:34,2,81,10.2,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
149,1,00:35:38,2,78,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
150,4,00:35:44,5,63,11.7,4.2,35.1,4.1,,,,,,,,6.39,8.23,5.15,3.89,4.65,,,,,,,,28.31,9,0
151,1,00:35:53,2,70,9.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.44,3,0
152,4,00:36:09,5,66,17.1,4.3,31.3,11.7,,,,,,,,7.93,10.49,10.36,11.05,11.32,,,,,,,,51.15,16,0
153,3,00:36:10,5,71,17.1,4.3,32.4,3.9,,,,,,,,8.11,4.67,4.84,3.26,4.63,,,,,,,,25.52,9,0
154,2,00:36:22,5,70,17.3,4.2,39.7,3.9,,,,,,,,7.74,8.46,8.71,6.53,6.94,,,,,,,,38.39,9,0
155,4,00:36:26,5,72,17.1,4.3,39.2,4.0,,,,,,,,7.78,4.60,4.47,3.84,3.96,,,,,,,,24.65,9,0
156,3,00:36:57,5,72,16.9,4.3,30.4,10.2,,,,,,,,7.97,4.43,4.33,3.36,3.48,,,,,,,,23.58,16,0
157,1,00:37:19,2,70,8.8,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
158,3,00:38:08,2,74,10.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,3,0
159,4,00:38:13,5,70,17.3,4.3,32.8,4.0,,,,,,,,7.28,7.07,6.61,6.23,6.46,,,,,,,,33.65,9,0
160,2,00:38:36,5,66,15.3,4.2,30.4,10.1,,,,,,,,7.54,8.28,8.42,8.70,8.77,,,,,,,,41.72,16,0
161,1,00:38:47,5,65,16.7,4.2,34.4,4.0,,,,,,,,8.82,12.33,12.82,10.95,10.73,,,,,,,,55.66,9,0
162,2,00:38:54,2,72,9.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
163,1,00:38:59,5,63,12.7,4.2,32.4,4.0,,,,,,,,8.85,12.31,12.23,10.69,11.77,,,,,,,,55.85,9,0
164,2,00:39:12,5,66,12.9,4.3,29.7,4.0,,,,,,,,7.75,9.20,9.37,9.77,10.46,,,,,,,,46.54,9,0
167,1,00:40:10,2,70,8.7,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
168,4,00:40:21,5,70,17.2,4.3,34.5,4.1,,,,,,,,7.42,6.76,6.67,5.26,5.19,,,,,,,,31.29,9,0
169,2,00:40:23,2,74,10.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
170,3,00:40:37,5,71,15.4,4.4,32.4,4.0,,,,,,,,8.77,10.41,9.86,9.63,9.65,,,,,,,,48.33,9,0
171,1,00:40:51,5,62,15.3,4.2,35.6,4.0,,,,,,,,8.64,8.74,9.00,8.83,9.78,,,,,,,,44.99,9,0
172,1,00:41:11,2,12,1.4,,,,,,,,,,,0.54,0.26,,,,,,,,,,,0.80,14,0
174,1,00:41:13,4,71,11.5,16.0,2.8,,,,,,,,,1.95,2.42,2.97,2.61,,,,,,,,,9.95,3,0
175,3,00:41:43,2,71,8.9,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
176,4,00:41:44,2,60,9.3,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.84,2,0
177,1,00:41:54,2,71,9.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
178,4,00:42:17,5,62,11.0,4.3,35.2,4.1,,,,,,,,7.88,7.02,6.70,8.58,8.36,,,,,,,,38.54,9,0
179,2,00:42:19,2,74,10.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,3,0
180,4,00:42:34,2,74,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
181,1,00:42:35,5,66,16.8,4.3,36.2,4.1,,,,,,,,8.60,9.44,9.89,5.88,6.38,,,,,,,,40.19,9,0
182,4,00:42:42,5,70,16.1,4.4,34.6,4.0,,,,,,,,8.63,12.04,12.02,5.78,6.52,,,,,,,,44.99,9,0
183,3,00:42:50,2,74,10.2,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,3,0
184,2,00:42:50,2,75,8.4,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0
185,4,00:42:51,2,68,10.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,0
186,1,00:42:51,2,61,15.9,,,,,,,,,,,4.32,5.09,,,,,,,,,,,9.41,5,0
187,1,00:43:11,2,70,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
188,4,00:43:35,5,68,17.3,4.4,36.1,4.1,,,,,,,,7.62,10.05,10.66,10.27,10.57,,,,,,,,49.18,9,0
190,2,00:43:41,5,66,10.9,4.2,36.9,3.9,,,,,,,,5.77,8.07,8.08,5.82,5.90,,,,,,,,33.63,9,0
191,4,00:43:54,5,70,17.1,4.2,30.7,10.1,,,,,,,,7.05,10.37,9.97,10.03,9.71,,,,,,,,47.14,16,0
192,1,00:44:18,5,69,15.6,4.2,32.9,4.0,,,,,,,,9.01,8.06,8.50,7.52,8.18,,,,,,,,41.27,9,0
193,4,00:44:29,2,68,8.9,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
194,2,00:44:32,2,68,8.9,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,2,0
195,1,00:44:49,5,66,17.6,4.2,31.8,4.0,,,,,,,,8.48,10.32,10.95,10.42,11.42,,,,,,,,51.59,9,0
196,1,00:45:18,5,66,16.2,4.3,29.3,10.0,,,,,,,,9.70,11.35,10.76,11.83,12.30,,,,,,,,55.94,16,0
197,1,00:45:24,5,64,19.4,4.2,31.2,4.0,,,,,,,,8.79,10.21,10.40,5.21,5.54,,,,,,,,40.15,9,0
198,4,00:46:07,2,71,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
199,4,00:46:09,2,70,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
200,1,00:46:16,2,85,9.2,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
201,1,00:47:02,2,71,10.6,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0
202,4,00:47:04,5,64,19.2,4.4,35.1,4.1,,,,,,,,7.71,11.52,11.19,9.52,9.49,,,,,,,,49.43,9,0
203,2,00:47:12,2,74,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
204,2,00:47:21,5,74,10.9,4.3,36.7,4.0,,,,,,,,6.96,7.32,6.87,5.79,5.73,,,,,,,,32.67,9,0
205,1,00:47:21,5,63,15.2,4.2,36.0,4.3,,,,,,,,8.25,5.88,5.40,5.39,4.93,,,,,,,,29.83,9,0
206,4,00:47:32,2,69,8.8,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
207,3,00:47:44,5,66,12.4,21.6,9.6,22.2,,,,,,,,6.86,8.21,8.37,7.16,6.75,,,,,,,,37.35,11,0
208,3,00:47:53,5,66,12.3,21.7,9.1,22.7,,,,,,,,6.67,7.63,8.32,4.23,3.49,,,,,,,,30.34,11,0
209,2,00:48:40,5,67,14.7,4.1,29.9,9.9,,,,,,,,6.16,8.04,8.58,9.38,9.55,,,,,,,,41.71,16,0
210,2,00:48:54,2,73,8.2,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,0
211,2,00:49:09,2,75,9.1,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.96,2,0
212,4,00:49:39,2,30,4.0,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.08,14,0
213,1,00:49:46,2,55,9.2,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,2,0
214,1,00:49:49,5,68,14.4,4.2,29.7,9.9,,,,,,,,7.36,9.78,10.61,12.35,13.89,,,,,,,,53.98,16,0
215,4,00:49:52,5,68,17.2,4.2,32.1,4.0,,,,,,,,8.35,7.15,7.58,4.28,5.24,,,,,,,,32.61,9,0
216,2,00:49:54,5,72,18.2,4.3,33.4,4.0,,,,,,,,8.64,8.66,8.36,9.93,10.18,,,,,,,,45.76,9,0
218,4,00:50:15,5,66,17.0,4.5,34.8,4.2,,,,,,,,8.17,7.65,7.31,7.49,7.79,,,,,,,,38.41,9,0
219,1,00:50:16,2,66,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
220,4,00:50:19,5,69,18.4,4.2,36.0,4.0,,,,,,,,7.19,6.15,5.88,4.29,4.59,,,,,,,,28.10,9,0
221,1,00:50:22,2,74,9.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
222,1,00:50:42,2,70,8.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
223,1,00:51:04,5,63,17.2,21.8,8.7,22.4,,,,,,,,8.93,9.98,7.80,9.85,7.88,,,,,,,,44.44,11,0
224,1,00:51:23,5,66,16.2,4.2,29.4,4.0,,,,,,,,9.29,12.22,12.61,11.52,11.52,,,,,,,,57.16,9,0
225,4,00:51:28,2,68,9.5,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
226,4,00:52:18,2,70,7.6,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.49,2,0
227,2,00:52:32,2,75,10.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
228,4,00:52:38,5,68,17.6,4.4,26.5,10.0,,,,,,,,9.14,9.03,8.68,11.29,11.95,,,,,,,,50.09,16,0
229,1,00:52:43,5,65,17.0,4.2,31.4,4.0,,,,,,,,9.67,11.28,11.93,11.18,11.51,,,,,,,,55.57,9,0
230,2,00:52:55,2,73,9.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,3,0
231,4,00:53:02,2,72,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0
232,4,00:53:48,2,85,9.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
233,1,00:53:56,5,60,19.8,4.2,32.6,4.0,,,,,,,,10.93,13.97,14.34,11.93,12.36,,,,,,,,63.53,9,0
234,4,00:54:20,5,61,12.6,21.0,9.5,21.9,,,,,,,,8.64,10.82,12.69,8.03,8.61,,,,,,,,48.79,11,0
235,1,00:54:43,2,71,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
236,4,00:54:47,5,64,17.3,4.3,33.9,4.1,,,,,,,,8.12,7.24,7.07,5.95,5.96,,,,,,,,34.34,9,0
237,1,00:55:03,2,71,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
238,1,00:55:07,2,73,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
239,1,00:55:23,2,76,9.9,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,3,0
240,4,00:55:57,2,74,10.2,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,3,0
241,4,00:56:03,5,66,12.9,21.8,10.1,22.7,,,,,,,,6.64,11.85,9.63,3.96,3.80,,,,,,,,35.88,11,0
242,4,00:56:12,5,66,12.7,21.1,9.6,21.7,,,,,,,,6.17,9.99,5.80,7.35,4.79,,,,,,,,34.10,11,0
243,1,00:56:17,2,74,8.8,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
244,1,00:56:24,2,73,8.3,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
245,2,00:56:46,2,73,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
246,4,00:56:55,5,68,12.1,4.3,27.7,4.0,,,,,,,,7.18,5.16,5.03,4.56,5.79,,,,,,,,27.72,9,0
247,2,00:56:58,5,67,20.3,4.2,32.2,4.0,,,,,,,,7.68,9.66,9.60,8.70,8.94,,,,,,,,44.57,9,0
248,2,00:57:20,5,69,19.5,4.1,31.5,10.0,,,,,,,,7.26,6.81,6.81,3.96,4.11,,,,,,,,28.96,16,0
249,4,00:58:08,5,70,20.0,4.3,32.7,4.0,,,,,,,,7.37,10.00,9.06,9.70,9.49,,,,,,,,45.62,9,0
250,2,00:58:11,5,73,19.4,4.2,34.5,4.0,,,,,,,,8.02,9.28,9.24,8.83,9.30,,,,,,,,44.67,9,0
251,4,00:58:33,5,64,11.7,4.2,35.3,4.0,,,,,,,,7.26,5.78,5.77,3.21,3.61,,,,,,,,25.63,9,0
252,4,00:58:45,4,70,15.8,24.9,2.7,,,,,,,,,4.07,7.96,1.18,1.60,,,,,,,,,14.80,8,0
253,3,00:58:48,2,73,11.5,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,3,0
254,4,00:58:54,2,71,13.3,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
255,4,01:00:26,2,75,8.6,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
256,1,01:00:33,2,76,9.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
257,4,01:01:15,2,72,8.3,,,,,,,,,,,1.21,0.62,,,,,,,,,,,1.82,2,0
258,2,01:01:16,5,70,12.8,4.3,31.0,4.0,,,,,,,,7.07,7.26,6.88,3.88,3.83,,,,,,,,28.91,9,0
259,2,01:01:26,5,70,11.3,4.4,32.7,4.0,,,,,,,,6.52,8.58,8.34,5.68,6.21,,,,,,,,35.32,9,0
260,3,01:01:27,5,70,19.6,4.3,33.4,4.0,,,,,,,,8.14,10.05,10.41,10.70,11.24,,,,,,,,50.55,9,0
261,3,01:01:35,5,69,12.2,4.4,35.0,4.1,,,,,,,,7.71,5.77,6.22,5.49,3.48,,,,,,,,28.67,9,0
262,2,01:01:51,5,70,16.3,4.3,28.8,10.1,,,,,,,,8.96,8.59,8.42,9.75,9.15,,,,,,,,44.87,16,0
263,4,01:01:51,2,74,11.3,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
264,1,01:01:57,5,67,13.6,4.2,29.1,9.9,,,,,,,,8.47,9.66,9.58,13.06,14.29,,,,,,,,55.07,16,0
267,4,01:02:17,5,63,11.7,4.1,33.6,4.1,,,,,,,,6.84,9.04,7.02,8.17,10.42,,,,,,,,41.49,9,0
268,2,01:02:21,2,76,9.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
269,1,01:02:25,5,68,16.8,4.2,33.2,4.0,,,,,,,,8.46,8.88,9.14,9.17,10.17,,,,,,,,45.81,9,0
270,4,01:02:37,5,75,11.5,4.2,33.5,4.1,,,,,,,,6.88,7.02,6.46,4.56,4.31,,,,,,,,29.24,9,0
271,2,01:02:57,5,73,15.9,4.1,34.2,3.9,,,,,,,,7.23,6.00,6.04,6.22,6.55,,,,,,,,32.05,9,0
272,1,01:04:18,2,73,10.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,3,0
273,1,01:04:35,2,72,9.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
274,2,01:05:02,5,63,17.2,4.3,34.2,4.0,,,,,,,,8.61,8.74,9.00,9.60,9.50,,,,,,,,45.45,9,0
275,3,01:05:18,2,72,9.3,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
276,1,01:05:58,5,67,16.0,4.2,30.4,4.1,,,,,,,,8.35,11.37,11.17,10.58,11.17,,,,,,,,52.64,9,0
277,1,01:06:05,2,70,14.3,,,,,,,,,,,3.26,4.02,,,,,,,,,,,7.28,5,0
278,1,01:06:31,2,70,9.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
279,4,01:06:48,5,59,16.2,4.4,34.0,4.1,,,,,,,,9.96,12.36,12.51,10.95,10.91,,,,,,,,56.69,9,0
281,4,01:06:56,2,88,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
282,1,01:07:06,5,64,19.4,4.2,31.4,4.0,,,,,,,,8.58,5.86,6.56,4.80,4.74,,,,,,,,30.55,9,0
283,4,01:07:06,2,70,8.0,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0
284,4,01:07:32,2,65,11.0,,,,,,,,,,,2.07,2.31,,,,,,,,,,,4.38,3,0
285,2,01:07:52,2,86,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
286,1,01:08:00,5,66,17.0,4.2,31.0,4.0,,,,,,,,8.82,8.79,9.33,8.32,8.53,,,,,,,,43.78,9,0
287,4,01:08:14,2,77,9.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
288,4,01:08:22,5,66,17.2,4.3,35.0,4.0,,,,,,,,7.11,6.79,6.47,5.01,7.43,,,,,,,,32.81,9,0
289,4,01:08:43,2,75,9.1,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
290,1,01:08:44,2,70,9.1,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
291,1,01:08:53,2,76,8.5,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
292,1,01:09:22,3,55,13.7,3.4,,,,,,,,,,11.08,6.97,7.81,,,,,,,,,,25.86,6,36
294,4,01:09:25,5,66,15.7,4.3,33.5,4.1,,,,,,,,8.67,10.41,9.96,10.74,10.97,,,,,,,,50.74,9,0
295,3,01:09:28,2,73,12.0,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,0
296,1,01:10:08,2,63,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
297,4,01:10:16,2,70,11.5,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,3,0
298,4,01:10:18,2,72,9.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
299,1,01:11:02,5,65,17.5,4.2,32.5,4.0,,,,,,,,9.73,9.89,11.02,6.69,6.23,,,,,,,,43.55,9,0
300,4,01:11:07,2,72,12.9,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,3,0
301,2,01:11:08,2,69,11.2,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.87,3,0
303,1,01:11:25,5,68,18.1,4.3,29.2,4.1,,,,,,,,7.85,4.39,4.74,2.46,4.08,,,,,,,,23.52,9,0
305,1,01:11:34,5,75,16.7,4.3,34.1,4.0,,,,,,,,8.47,10.72,10.96,11.00,12.13,,,,,,,,53.28,9,0
306,4,01:11:40,5,61,12.4,20.6,9.0,22.0,,,,,,,,8.58,14.23,11.25,11.14,10.02,,,,,,,,55.21,11,0
307,4,01:11:47,5,68,15.0,4.3,32.2,4.0,,,,,,,,8.45,10.49,10.09,10.64,10.70,,,,,,,,50.36,9,0
310,3,01:12:39,2,83,10.1,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0
311,4,01:13:23,2,67,8.5,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
312,2,01:13:27,5,70,17.2,4.2,32.6,4.0,,,,,,,,8.20,8.40,8.21,8.25,8.33,,,,,,,,41.38,9,0
313,4,01:13:54,2,76,11.3,,,,,,,,,,,2.82,3.78,,,,,,,,,,,6.60,3,0
314,4,01:13:57,2,65,10.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,3,0
315,2,01:14:05,5,60,12.4,21.2,9.6,22.2,,,,,,,,7.94,10.22,7.70,7.76,8.09,,,,,,,,41.70,11,0
316,2,01:14:25,5,66,17.5,4.1,32.0,10.1,,,,,,,,8.18,7.09,7.57,6.31,7.05,,,,,,,,36.20,16,0
317,4,01:14:50,5,66,17.8,4.3,31.5,4.0,,,,,,,,8.24,7.98,8.31,7.62,7.64,,,,,,,,39.79,9,0
318,1,01:15:48,2,75,10.8,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
319,1,01:16:14,5,66,16.1,4.3,29.7,4.0,,,,,,,,9.29,12.02,12.83,9.17,9.07,,,,,,,,52.38,9,0
320,1,01:16:21,5,66,16.8,4.1,33.8,4.0,,,,,,,,8.24,11.20,12.14,10.74,12.73,,,,,,,,55.05,9,0
321,4,01:16:25,5,69,12.3,4.3,32.0,4.1,,,,,,,,5.43,4.02,3.85,3.34,4.35,,,,,,,,20.99,9,0
322,2,01:16:40,5,60,12.5,20.9,9.1,22.0,,,,,,,,9.60,12.27,10.14,8.71,7.78,,,,,,,,48.50,11,0
323,1,01:16:43,5,65,18.3,4.3,30.1,10.1,,,,,,,,9.33,7.86,8.25,4.31,4.63,,,,,,,,34.37,16,0
324,1,01:17:17,2,55,9.1,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
325,2,01:17:30,2,77,9.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
326,1,01:17:36,5,68,16.9,4.2,31.5,4.0,,,,,,,,8.68,8.05,8.15,7.57,7.74,,,,,,,,40.19,9,0
327,1,01:17:43,5,69,19.4,4.2,37.7,4.0,,,,,,,,9.25,11.10,12.13,10.23,11.24,,,,,,,,53.95,9,0
328,1,01:18:10,5,68,17.9,4.8,32.8,3.9,,,,,,,,9.09,8.86,9.97,6.16,6.44,,,,,,,,40.53,9,0