veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,3,70,11.5,18.3,,,,,,,,,,3.11,2.83,2.58,,,,,,,,,,8.53,3,0
2,4,00:00:08,5,63,11.5,4.1,34.3,4.0,,,,,,,,9.18,9.80,6.71,6.92,9.15,,,,,,,,41.75,9,0
3,3,00:00:12,2,79,9.7,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
4,4,00:00:22,2,66,12.9,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.34,3,0
5,1,00:00:38,2,68,10.1,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
6,4,00:00:39,2,54,6.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
7,1,00:00:44,2,75,10.9,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.15,3,0
8,1,00:00:52,2,72,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
9,2,00:01:02,2,80,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
10,1,00:01:26,5,67,17.2,4.2,35.9,4.0,,,,,,,,11.07,8.58,8.70,6.71,7.31,,,,,,,,42.37,9,0
11,1,00:01:31,2,66,9.1,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,0
12,4,00:01:43,2,50,18.7,,,,,,,,,,,1.48,3.04,,,,,,,,,,,4.52,0,0
13,1,00:01:48,2,74,9.4,,,,,,,,,,,2.59,2.41,,,,,,,,,,,4.99,2,0
14,4,00:01:52,2,72,9.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,2,0
15,3,00:02:09,2,76,9.1,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0
16,1,00:02:10,2,71,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
17,4,00:02:11,2,37,6.2,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
18,4,00:02:21,2,55,6.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
19,3,00:02:23,2,74,9.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
20,1,00:02:27,2,74,10.8,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0
21,2,00:02:30,2,73,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
22,1,00:02:38,2,75,9.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
23,1,00:02:51,2,74,11.0,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,3,0
24,1,00:03:07,5,69,23.8,28.4,3.0,2.9,,,,,,,,9.01,10.99,2.23,2.36,2.28,,,,,,,,26.86,10,0
25,1,00:03:23,2,70,9.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
26,1,00:03:33,2,71,9.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
27,1,00:03:36,2,73,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
28,4,00:03:37,2,54,7.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
29,1,00:03:43,2,72,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
30,4,00:03:44,2,66,11.5,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0
31,4,00:03:46,2,54,10.0,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.49,3,0
32,1,00:03:57,2,76,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
33,4,00:04:03,5,61,12.5,20.9,9.4,21.9,,,,,,,,9.80,17.24,15.47,15.92,12.37,,,,,,,,70.80,11,0
34,2,00:04:36,2,72,10.1,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
35,3,00:05:28,2,71,10.1,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
36,2,00:05:38,2,75,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
37,4,00:05:50,2,38,6.5,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.47,2,0
38,4,00:05:52,2,54,7.2,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
39,4,00:05:56,2,53,6.4,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
40,4,00:06:01,2,69,11.3,,,,,,,,,,,3.56,3.79,,,,,,,,,,,7.35,3,0
41,4,00:06:16,5,63,12.2,21.0,9.5,22.0,,,,,,,,9.10,16.08,9.56,10.49,8.84,,,,,,,,54.08,11,0
42,4,00:06:26,2,12,1.8,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,14,0
43,4,00:06:41,5,63,17.1,4.2,30.7,4.0,,,,,,,,10.22,7.93,7.26,10.62,12.40,,,,,,,,48.43,9,0
44,4,00:06:45,5,70,19.3,4.2,29.7,4.0,,,,,,,,10.30,14.72,14.69,13.04,14.58,,,,,,,,67.33,9,0
45,4,00:06:49,5,70,19.3,4.2,32.1,3.9,,,,,,,,9.31,15.87,15.11,13.18,15.76,,,,,,,,69.24,9,0
46,1,00:06:55,2,73,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
47,1,00:07:02,2,68,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
48,2,00:07:43,2,76,9.9,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
49,1,00:07:44,5,65,16.9,4.2,30.0,4.0,,,,,,,,11.16,14.16,14.83,13.17,14.02,,,,,,,,67.34,9,0
50,4,00:07:50,2,12,1.6,,,,,,,,,,,0.49,0.43,,,,,,,,,,,0.93,14,0
51,4,00:08:01,2,70,9.6,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,2,0
52,4,00:08:04,3,63,19.3,4.2,,,,,,,,,,10.00,8.30,7.66,,,,,,,,,,25.97,6,0
53,3,00:08:13,2,70,9.3,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0
54,4,00:08:15,5,68,16.1,4.3,33.7,4.0,,,,,,,,10.32,10.33,10.00,11.22,10.72,,,,,,,,52.59,9,0
55,1,00:08:25,2,71,11.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
56,1,00:08:29,2,71,9.8,,,,,,,,,,,2.81,3.43,,,,,,,,,,,6.25,2,0
57,1,00:08:51,2,58,8.4,,,,,,,,,,,1.13,1.65,,,,,,,,,,,2.78,2,0
58,1,00:08:53,2,55,7.7,,,,,,,,,,,1.13,1.72,,,,,,,,,,,2.86,2,0
59,1,00:08:55,2,57,8.5,,,,,,,,,,,1.37,1.69,,,,,,,,,,,3.06,2,0
60,1,00:08:58,3,55,9.4,10.3,,,,,,,,,,1.40,2.51,0.43,,,,,,,,,,4.33,2,0
61,4,00:08:59,2,32,11.1,,,,,,,,,,,0.91,1.22,,,,,,,,,,,2.13,3,0
62,2,00:09:00,2,72,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
63,4,00:09:04,3,67,11.9,14.1,,,,,,,,,,3.31,3.24,1.81,,,,,,,,,,8.36,3,0
64,4,00:10:12,2,54,6.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
65,4,00:10:20,2,54,6.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
66,4,00:10:24,2,42,6.6,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.75,2,0
67,4,00:10:25,4,73,10.0,9.8,10.1,,,,,,,,,2.21,1.74,1.89,1.62,,,,,,,,,7.46,3,0
68,4,00:10:31,2,74,11.5,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
69,4,00:10:33,2,55,6.3,,,,,,,,,,,4.31,3.04,,,,,,,,,,,7.35,2,0
70,1,00:10:35,2,76,8.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
71,4,00:10:52,2,72,9.8,,,,,,,,,,,2.85,3.49,,,,,,,,,,,6.34,3,0
72,3,00:10:54,2,73,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
73,1,00:11:01,2,71,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0
74,3,00:11:30,2,71,9.8,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
75,3,00:11:34,2,71,11.6,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,3,0
76,3,00:11:39,2,70,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0
77,4,00:11:42,5,68,11.5,4.3,31.8,4.0,,,,,,,,9.35,11.04,10.53,9.10,9.63,,,,,,,,49.66,9,0
78,2,00:11:47,2,81,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
79,3,00:11:48,5,71,20.4,4.3,37.1,4.1,,,,,,,,9.55,10.70,10.69,10.02,9.98,,,,,,,,50.94,9,0
80,4,00:11:58,3,15,2.0,10.0,,,,,,,,,,0.65,0.70,0.93,,,,,,,,,,2.28,14,0
81,4,00:12:20,2,54,6.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
82,4,00:12:25,2,74,8.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
83,1,00:12:34,3,70,9.4,17.5,,,,,,,,,,2.54,2.53,2.10,,,,,,,,,,7.18,2,0
84,1,00:12:47,2,75,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
85,4,00:13:02,2,54,6.7,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
86,3,00:13:03,2,76,7.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.83,2,0
87,4,00:13:41,2,37,6.6,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.82,2,0
88,3,00:13:48,2,75,11.5,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
89,4,00:13:54,2,54,6.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
90,3,00:14:08,2,76,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
91,1,00:14:11,2,70,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
92,1,00:14:24,5,66,11.9,4.3,33.8,4.0,,,,,,,,10.11,8.41,7.15,8.79,9.48,,,,,,,,43.93,9,0
93,1,00:14:35,2,71,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0
94,1,00:14:55,3,62,9.8,11.0,,,,,,,,,,2.12,2.61,0.51,,,,,,,,,,5.24,2,0
95,1,00:15:02,5,68,18.2,4.2,36.2,4.0,,,,,,,,10.05,9.87,11.48,7.78,9.09,,,,,,,,48.26,9,0
96,1,00:15:10,5,72,19.4,4.2,30.0,4.0,,,,,,,,10.59,11.70,12.24,8.09,8.03,,,,,,,,50.66,9,0
97,1,00:15:20,5,73,13.0,4.4,29.7,4.0,,,,,,,,9.39,8.71,7.62,5.61,7.24,,,,,,,,38.57,9,0
98,2,00:15:21,2,73,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
99,4,00:15:29,2,54,7.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
100,1,00:16:06,2,85,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
101,1,00:16:14,2,82,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
102,4,00:16:38,2,76,12.0,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.37,3,0
103,1,00:17:20,2,68,9.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,0
104,4,00:17:31,2,54,8.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
105,4,00:17:35,2,75,11.7,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
106,1,00:17:49,2,68,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
107,4,00:18:00,2,77,11.8,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,0
108,1,00:18:04,2,70,8.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
109,1,00:18:21,5,65,14.9,4.3,32.2,4.0,,,,,,,,10.19,6.61,6.88,5.04,6.60,,,,,,,,35.32,9,0
110,2,00:18:27,2,79,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
111,1,00:18:28,3,69,14.0,16.0,,,,,,,,,,4.12,3.71,1.42,,,,,,,,,,9.26,8,0
112,4,00:19:02,2,55,6.9,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
113,1,00:19:03,5,62,12.6,20.8,9.6,22.0,,,,,,,,10.53,14.54,11.85,10.26,13.51,,,,,,,,60.69,11,0
114,3,00:19:13,2,73,7.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
115,4,00:19:16,5,61,17.4,21.4,9.4,21.9,,,,,,,,9.86,13.99,15.19,14.56,12.55,,,,,,,,66.15,11,0
116,1,00:19:33,2,72,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0
117,2,00:19:38,2,76,9.7,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.38,2,0
118,1,00:19:38,2,55,6.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,2,0
119,1,00:19:47,2,71,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
120,2,00:19:48,2,76,9.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
121,1,00:19:49,2,68,9.7,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,2,0
122,1,00:20:00,2,70,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
123,1,00:20:01,2,75,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
124,1,00:20:15,2,70,9.6,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
125,2,00:20:15,2,75,11.7,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.59,3,0
126,4,00:20:56,2,54,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
127,1,00:20:57,2,74,11.4,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
128,2,00:21:00,5,69,19.8,4.3,31.0,10.1,,,,,,,,9.53,5.56,5.41,3.12,3.43,,,,,,,,27.05,16,0
129,1,00:21:02,3,68,11.8,15.7,,,,,,,,,,3.03,2.57,3.34,,,,,,,,,,8.94,3,0
130,2,00:21:09,2,71,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
131,1,00:22:07,4,77,12.9,18.2,3.0,,,,,,,,,3.33,4.43,2.18,1.81,,,,,,,,,11.75,3,0
132,2,00:22:17,3,72,13.0,18.1,,,,,,,,,,3.51,4.22,1.11,,,,,,,,,,8.84,3,0
133,1,00:22:17,5,63,17.4,4.3,33.4,4.1,,,,,,,,12.46,10.37,11.10,4.70,4.16,,,,,,,,42.79,9,0
134,4,00:22:19,2,12,1.5,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,14,0
135,1,00:22:50,2,73,8.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
136,4,00:23:04,4,63,12.5,38.8,4.0,,,,,,,,,9.73,11.87,6.37,8.16,,,,,,,,,36.12,8,0
137,4,00:23:07,2,55,7.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
138,1,00:23:14,2,68,9.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
139,4,00:23:24,2,54,5.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
140,2,00:23:33,2,72,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
141,4,00:23:40,2,37,6.5,,,,,,,,,,,1.56,1.76,,,,,,,,,,,3.32,2,0
142,4,00:23:42,2,71,15.2,,,,,,,,,,,4.12,7.17,,,,,,,,,,,11.29,5,0
143,1,00:24:04,2,80,9.7,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
144,2,00:24:06,2,83,5.5,,,,,,,,,,,0.39,0.57,,,,,,,,,,,0.95,2,0
145,4,00:24:07,2,54,7.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,0
146,1,00:24:07,2,70,20.0,,,,,,,,,,,5.45,12.39,,,,,,,,,,,17.84,5,0
147,1,00:24:17,2,63,21.1,,,,,,,,,,,9.34,8.40,,,,,,,,,,,17.74,5,0
148,4,00:24:24,2,65,21.0,,,,,,,,,,,6.68,9.16,,,,,,,,,,,15.84,5,0
149,1,00:24:58,5,63,11.7,21.5,9.6,22.4,,,,,,,,10.24,14.31,8.06,4.88,4.03,,,,,,,,41.51,11,0
150,1,00:25:21,2,70,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
151,4,00:25:30,5,61,11.9,20.3,9.5,21.3,,,,,,,,9.98,16.31,10.94,6.76,7.31,,,,,,,,51.31,11,0
152,3,00:25:31,2,71,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
153,4,00:25:45,2,55,8.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
155,4,00:25:49,2,35,6.5,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
156,4,00:25:49,2,54,7.5,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.66,2,0
157,2,00:25:52,3,67,9.7,19.4,,,,,,,,,,2.52,2.93,1.57,,,,,,,,,,7.02,2,0
158,4,00:26:30,2,29,10.7,,,,,,,,,,,1.08,1.66,,,,,,,,,,,2.74,3,0
159,4,00:26:47,5,68,17.3,4.2,30.1,4.0,,,,,,,,10.42,7.73,7.61,8.82,9.12,,,,,,,,43.70,9,0
160,2,00:26:53,6,70,19.6,4.2,21.2,8.7,22.8,,,,,,,9.48,7.31,7.81,10.44,9.20,9.93,,,,,,,54.18,12,0
161,1,00:27:12,2,69,9.8,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
162,2,00:27:13,3,74,11.2,14.0,,,,,,,,,,2.85,2.89,0.64,,,,,,,,,,6.38,3,0
163,4,00:27:22,2,71,11.8,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.21,3,0
164,4,00:27:27,2,72,12.0,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,3,0
165,1,00:27:28,2,76,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
166,1,00:27:38,2,69,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
167,4,00:28:36,2,54,7.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,2,0
168,1,00:28:53,5,54,16.4,4.2,33.4,4.0,,,,,,,,15.71,12.50,12.45,8.40,10.16,,,,,,,,59.22,9,0
169,1,00:29:09,5,68,16.6,4.3,35.8,4.1,,,,,,,,9.92,7.09,7.09,7.84,7.83,,,,,,,,39.75,9,0
170,4,00:29:24,2,72,10.9,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0
171,1,00:29:27,2,76,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
172,1,00:29:49,2,76,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
173,3,00:29:54,2,73,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
174,2,00:30:08,2,72,10.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
175,1,00:30:10,5,69,17.1,4.2,24.3,4.0,,,,,,,,10.91,11.30,12.20,11.36,12.18,,,,,,,,57.95,9,0
176,4,00:30:12,2,66,9.4,,,,,,,,,,,2.47,2.58,,,,,,,,,,,5.06,2,0
177,3,00:30:14,2,71,10.8,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.52,3,0
178,4,00:30:36,2,54,6.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
179,4,00:30:38,2,75,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
180,1,00:30:42,2,71,10.8,,,,,,,,,,,3.21,3.52,,,,,,,,,,,6.72,3,0
181,1,00:30:47,2,76,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
182,2,00:31:30,2,75,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
183,1,00:31:33,2,78,9.6,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
184,1,00:31:34,2,78,12.8,,,,,,,,,,,3.37,4.16,,,,,,,,,,,7.53,3,0
185,4,00:31:37,6,66,10.6,4.2,20.1,9.4,22.0,,,,,,,8.85,7.80,7.75,8.70,10.71,10.29,,,,,,,54.11,12,0
186,3,00:31:39,2,81,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
187,4,00:31:50,5,68,15.0,4.3,32.3,4.1,,,,,,,,9.13,9.27,10.00,6.58,7.08,,,,,,,,42.06,9,0
188,3,00:32:17,2,75,11.2,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,3,0
189,2,00:32:21,2,78,9.2,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,2,0
190,1,00:32:26,5,71,16.9,4.2,35.1,4.0,,,,,,,,11.33,14.33,14.96,12.46,12.98,,,,,,,,66.07,9,0
191,3,00:32:28,2,78,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
192,4,00:32:31,2,68,9.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
193,4,00:32:40,2,54,6.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0
194,1,00:33:09,2,72,10.5,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.86,3,0
195,4,00:33:12,5,63,18.2,4.3,30.0,9.9,,,,,,,,10.96,14.13,13.45,16.88,15.97,,,,,,,,71.38,16,0
196,4,00:33:19,2,12,1.6,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,14,0
197,1,00:33:20,5,65,17.1,4.2,34.7,4.1,,,,,,,,9.61,5.70,6.12,4.51,4.54,,,,,,,,30.48,9,0
198,4,00:33:31,2,12,1.7,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.94,14,0
199,1,00:33:38,5,73,21.0,4.2,32.9,9.9,,,,,,,,9.03,10.92,13.68,11.64,12.68,,,,,,,,57.95,16,0
200,4,00:33:46,2,71,11.6,,,,,,,,,,,4.30,3.25,,,,,,,,,,,7.55,3,0
201,4,00:33:52,4,69,11.5,16.0,2.7,,,,,,,,,2.98,3.41,2.16,1.37,,,,,,,,,9.93,3,0
202,1,00:33:59,2,73,11.2,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.04,3,0
203,4,00:34:27,5,68,15.1,4.2,27.9,4.0,,,,,,,,9.55,5.32,5.31,6.18,5.81,,,,,,,,32.17,9,0
204,1,00:34:41,5,70,17.0,4.2,30.2,4.0,,,,,,,,11.17,8.83,8.73,8.40,10.07,,,,,,,,47.20,9,0
205,1,00:34:55,5,64,12.5,21.1,9.3,22.1,,,,,,,,10.68,17.56,12.50,14.88,12.80,,,,,,,,68.41,11,0
206,4,00:34:56,5,63,17.0,4.3,32.7,4.0,,,,,,,,10.08,10.20,9.78,12.48,11.64,,,,,,,,54.17,9,0
207,2,00:34:58,2,73,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
208,1,00:34:58,5,64,12.4,21.1,9.3,22.1,,,,,,,,10.46,14.96,14.13,15.08,13.77,,,,,,,,68.40,11,0
209,1,00:35:04,2,79,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
210,4,00:35:10,2,74,10.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
211,4,00:35:17,2,54,6.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
212,4,00:36:15,2,54,6.4,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
213,1,00:36:25,2,71,11.5,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0
214,4,00:36:26,5,65,12.5,21.2,9.4,22.1,,,,,,,,9.68,11.90,9.37,9.09,7.35,,,,,,,,47.38,11,0
215,1,00:36:37,2,70,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
216,3,00:36:38,5,66,12.5,21.6,9.5,22.2,,,,,,,,8.00,10.49,10.55,9.92,7.24,,,,,,,,46.20,11,0
217,4,00:36:41,3,64,10.3,13.4,,,,,,,,,,2.50,3.13,1.57,,,,,,,,,,7.19,3,0
218,1,00:36:42,2,74,9.0,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.19,2,0
219,4,00:36:45,2,54,5.8,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
220,4,00:36:46,2,40,6.5,,,,,,,,,,,1.73,1.87,,,,,,,,,,,3.60,2,0
221,4,00:36:53,2,54,6.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
222,4,00:37:08,2,54,8.2,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,2,0
223,1,00:37:09,2,86,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
224,4,00:38:08,5,66,17.1,4.4,38.2,4.0,,,,,,,,11.14,14.98,13.76,11.62,12.83,,,,,,,,64.32,9,0
225,1,00:39:03,5,71,20.0,4.3,33.3,4.0,,,,,,,,11.43,14.61,15.64,15.80,16.28,,,,,,,,73.76,9,0
226,4,00:39:23,2,63,11.1,,,,,,,,,,,1.27,1.77,,,,,,,,,,,3.04,3,0
227,1,00:39:29,5,62,15.1,4.3,34.7,4.0,,,,,,,,10.38,9.64,9.75,6.58,7.35,,,,,,,,43.70,9,0
228,3,00:39:37,2,76,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
229,4,00:39:39,2,38,6.4,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.04,2,0
230,4,00:40:03,2,35,6.4,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
231,1,00:40:53,2,68,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
232,3,00:41:44,2,69,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
233,1,00:41:49,2,70,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0
234,4,00:42:11,2,31,6.6,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.94,2,0
235,4,00:42:16,5,65,19.0,4.2,34.2,4.0,,,,,,,,9.34,9.97,9.85,10.59,10.92,,,,,,,,50.67,9,0
236,2,00:43:11,2,75,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
237,4,00:43:15,2,54,6.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
238,2,00:43:21,3,71,19.4,4.2,,,,,,,,,,13.53,14.29,14.16,,,,,,,,,,41.97,6,0
239,4,00:43:43,2,55,6.2,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
240,1,00:44:16,5,69,19.7,4.3,33.6,4.0,,,,,,,,12.16,10.39,11.29,13.46,13.85,,,,,,,,61.16,9,0
241,1,00:44:31,5,70,17.3,4.3,34.2,4.0,,,,,,,,11.59,11.97,12.97,14.00,13.75,,,,,,,,64.27,9,0
242,1,00:44:53,2,70,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
243,4,00:44:59,2,55,6.3,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
244,3,00:45:00,2,73,11.4,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,3,0
245,4,00:45:12,5,62,12.7,21.0,9.7,21.9,,,,,,,,9.52,13.35,10.91,9.73,9.16,,,,,,,,52.66,11,0
246,2,00:45:21,2,74,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
247,4,00:45:23,2,54,7.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
248,2,00:45:32,5,70,18.0,4.2,31.1,10.0,,,,,,,,9.82,8.43,8.59,5.49,5.81,,,,,,,,38.15,16,0
249,4,00:46:00,4,64,18.1,26.4,2.7,,,,,,,,,3.98,8.94,2.45,2.11,,,,,,,,,17.47,8,0
250,1,00:46:22,2,63,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
251,4,00:46:24,5,60,16.8,4.3,33.1,4.0,,,,,,,,10.78,12.58,11.31,14.97,15.22,,,,,,,,64.84,9,0
252,4,00:46:27,5,60,16.2,4.4,32.6,4.0,,,,,,,,11.15,15.04,14.83,16.56,15.59,,,,,,,,73.17,9,0
253,4,00:46:29,2,12,1.3,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,14,0
254,1,00:46:38,5,66,19.0,4.3,34.0,4.0,,,,,,,,11.41,14.50,15.73,13.23,14.55,,,,,,,,69.43,9,0
255,4,00:46:50,2,12,1.8,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,14,0
256,1,00:46:53,5,68,15.9,4.2,33.5,4.0,,,,,,,,11.49,14.97,15.17,13.86,15.29,,,,,,,,70.78,9,0
257,4,00:47:00,2,66,10.2,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,3,0
258,1,00:47:11,5,66,17.9,4.4,35.2,5.0,,,,,,,,12.10,14.22,13.71,12.21,12.65,,,,,,,,64.90,9,0
259,1,00:47:36,2,71,10.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
260,1,00:47:42,5,63,17.1,4.3,33.9,4.1,,,,,,,,11.69,7.81,7.95,6.22,5.69,,,,,,,,39.35,9,0
261,2,00:47:45,2,71,9.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,0
262,1,00:47:47,2,69,9.3,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
263,3,00:48:13,2,71,10.5,,,,,,,,,,,2.72,3.25,,,,,,,,,,,5.98,3,0
264,3,00:48:14,2,71,12.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
265,4,00:48:14,6,68,11.9,4.3,20.4,9.2,21.9,,,,,,,8.97,9.40,9.56,12.63,11.31,9.92,,,,,,,61.79,12,0
266,1,00:48:21,2,60,9.1,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,2,0
267,4,00:48:48,5,71,12.8,4.3,34.6,4.1,,,,,,,,9.67,12.90,11.99,9.87,10.57,,,,,,,,54.99,9,0
268,1,00:48:49,2,70,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
269,2,00:48:50,2,71,10.0,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
270,4,00:49:16,2,54,7.1,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
271,4,00:49:27,2,36,6.6,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.34,2,0
272,4,00:49:44,5,60,12.5,20.0,9.8,21.8,,,,,,,,9.95,12.05,9.27,8.96,9.00,,,,,,,,49.24,11,0
273,2,00:49:57,2,74,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
274,2,00:50:20,2,81,9.4,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
275,1,00:50:25,5,66,17.3,4.3,31.2,4.0,,,,,,,,11.53,11.24,11.27,5.95,6.91,,,,,,,,46.90,9,0
276,4,00:50:33,5,76,19.6,4.3,34.4,4.0,,,,,,,,10.61,14.54,14.96,12.39,13.30,,,,,,,,65.81,9,0
277,4,00:50:34,2,29,18.9,,,,,,,,,,,0.56,1.21,,,,,,,,,,,1.77,0,0
278,1,00:50:36,5,71,17.8,4.2,29.7,4.0,,,,,,,,10.69,6.50,6.29,6.43,7.38,,,,,,,,37.29,9,0
279,1,00:50:42,3,73,9.7,18.8,,,,,,,,,,2.63,2.54,1.57,,,,,,,,,,6.74,2,0
280,4,00:50:48,2,54,6.7,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.22,2,0
281,1,00:51:49,2,55,6.8,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.68,2,0
282,1,00:51:51,5,66,15.4,4.2,27.8,4.0,,,,,,,,9.82,6.46,6.27,4.38,5.51,,,,,,,,32.44,9,0
283,1,00:52:09,2,68,10.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
284,3,00:52:50,2,79,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
285,4,00:53:12,5,63,12.6,21.2,9.4,21.5,,,,,,,,9.37,15.02,11.93,10.39,9.20,,,,,,,,55.92,11,0
286,1,00:53:13,2,75,13.1,,,,,,,,,,,4.06,2.88,,,,,,,,,,,6.94,3,0
287,1,00:53:31,5,61,12.5,21.0,9.5,21.8,,,,,,,,11.36,16.66,10.26,12.87,11.70,,,,,,,,62.86,11,0
288,1,00:53:44,3,68,12.7,15.9,,,,,,,,,,3.58,2.83,1.84,,,,,,,,,,8.26,3,0
289,1,00:54:15,2,73,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
290,1,00:54:19,2,73,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
291,4,00:54:40,2,76,10.8,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
292,1,00:54:51,2,75,9.2,,,,,,,,,,,2.08,1.00,,,,,,,,,,,3.08,2,0
293,1,00:54:55,2,77,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
294,2,00:54:55,5,66,15.4,4.3,36.7,4.0,,,,,,,,9.38,8.92,9.45,8.02,8.71,,,,,,,,44.48,9,0
295,4,00:55:15,2,12,1.6,,,,,,,,,,,0.39,0.22,,,,,,,,,,,0.62,14,0
296,1,00:55:23,2,70,11.5,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
297,4,00:55:39,2,54,6.2,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
298,4,00:56:13,2,67,21.7,,,,,,,,,,,7.93,6.89,,,,,,,,,,,14.82,5,0
299,3,00:56:15,2,76,10.9,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,0
300,4,00:56:18,2,55,6.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0
301,4,00:56:48,3,72,9.8,19.7,,,,,,,,,,2.58,3.08,2.08,,,,,,,,,,7.74,2,0
302,1,00:56:54,5,64,17.5,4.2,36.2,5.0,,,,,,,,10.55,10.65,11.25,12.77,14.13,,,,,,,,59.35,9,0
303,2,00:56:55,2,75,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
304,2,00:57:18,2,75,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
305,1,00:57:22,2,88,10.8,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,3,0
306,2,00:57:31,2,80,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
307,2,00:57:48,2,74,10.9,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.32,3,0
308,4,00:57:48,2,73,9.7,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.39,2,0
309,1,00:58:00,2,70,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
310,4,00:58:02,2,71,9.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
311,1,00:58:11,2,71,7.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
312,1,00:58:23,2,77,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
313,4,00:58:25,5,71,20.9,4.3,34.7,10.1,,,,,,,,9.37,6.04,5.93,4.15,4.09,,,,,,,,29.59,16,0
314,4,00:58:41,2,27,18.6,,,,,,,,,,,0.67,1.57,,,,,,,,,,,2.24,0,0
315,1,00:58:55,2,71,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
316,4,00:59:00,5,63,18.5,4.3,31.7,4.0,,,,,,,,10.63,13.23,12.27,16.52,15.84,,,,,,,,68.49,9,0
317,4,00:59:16,2,12,1.6,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,14,0
318,4,00:59:40,2,71,12.8,,,,,,,,,,,4.01,4.52,,,,,,,,,,,8.53,3,0
319,4,01:00:05,5,70,16.6,4.3,36.0,4.0,,,,,,,,10.11,9.72,9.13,8.51,8.48,,,,,,,,45.95,9,0
320,3,01:00:14,2,70,11.5,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
321,4,01:00:16,3,63,9.5,10.9,,,,,,,,,,2.39,2.58,1.05,,,,,,,,,,6.02,2,0
322,3,01:00:17,2,69,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
323,1,01:00:32,2,71,9.8,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
324,4,01:00:46,2,54,7.8,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
325,2,01:00:58,5,69,18.6,4.3,29.3,4.1,,,,,,,,9.32,5.39,4.70,2.67,2.70,,,,,,,,24.78,9,0
326,4,01:01:16,2,77,9.6,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.97,2,0
327,4,01:01:32,2,54,6.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
328,4,01:01:35,2,54,6.2,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
329,4,01:01:56,2,39,6.5,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.39,2,0
330,1,01:02:08,2,67,8.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0
331,1,01:02:20,2,73,11.9,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
332,4,01:02:49,4,74,17.2,4.3,19.1,,,,,,,,,9.51,5.88,5.65,4.12,,,,,,,,,25.16,8,0
333,1,01:02:53,2,69,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
334,4,01:03:18,5,62,12.7,20.7,9.1,22.0,,,,,,,,9.58,11.69,14.18,12.90,11.63,,,,,,,,59.99,11,0
335,4,01:03:22,2,67,21.6,,,,,,,,,,,10.29,8.71,,,,,,,,,,,19.00,5,0
336,4,01:03:57,5,74,17.0,4.3,33.9,4.0,,,,,,,,10.11,5.04,4.45,5.90,9.46,,,,,,,,34.95,9,0