veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,5,64,17.0,4.2,31.8,4.0,,,,,,,,12.19,14.41,14.10,14.26,17.30,,,,,,,,72.26,9,0
2,1,00:00:19,2,62,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
3,1,00:00:54,2,67,14.5,,,,,,,,,,,5.17,3.31,,,,,,,,,,,8.48,5,0
4,4,00:01:28,2,72,8.8,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
5,4,00:01:34,2,70,8.5,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
6,4,00:02:30,5,71,20.0,4.3,32.9,4.0,,,,,,,,11.88,17.98,17.55,6.30,5.93,,,,,,,,59.64,9,0
7,1,00:02:48,2,75,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
8,1,00:02:52,6,68,15.6,4.3,20.4,8.8,22.6,,,,,,,11.16,8.02,7.59,12.14,11.68,12.33,,,,,,,62.92,12,0
9,4,00:02:55,2,68,8.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
10,1,00:02:56,2,70,8.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
11,4,00:03:03,5,65,16.0,4.3,35.0,4.1,,,,,,,,11.50,9.21,8.71,6.32,6.80,,,,,,,,42.55,9,0
12,1,00:03:43,5,64,11.5,4.4,37.5,4.0,,,,,,,,10.80,13.04,12.46,12.33,15.32,,,,,,,,63.96,9,0
13,1,00:04:03,2,71,11.2,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,3,0
14,1,00:04:33,5,68,18.3,4.4,32.7,4.0,,,,,,,,12.57,11.78,12.37,8.24,8.07,,,,,,,,53.03,9,0
15,1,00:05:05,5,68,18.1,4.3,30.2,4.0,,,,,,,,10.10,5.31,5.31,2.68,4.46,,,,,,,,27.85,9,0
16,4,00:05:56,3,59,10.1,11.3,,,,,,,,,,3.02,2.74,1.17,,,,,,,,,,6.94,3,0
17,2,00:06:26,5,73,16.7,4.3,36.9,4.0,,,,,,,,13.14,13.80,15.62,11.17,11.71,,,,,,,,65.44,9,0
18,2,00:06:32,4,73,11.1,17.7,2.8,,,,,,,,,4.76,5.18,1.52,1.41,,,,,,,,,12.86,3,0
19,1,00:06:39,5,63,16.5,4.3,34.8,3.9,,,,,,,,11.82,16.98,17.12,13.22,14.47,,,,,,,,73.60,9,0
20,2,00:06:40,2,81,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
21,4,00:06:54,2,74,9.6,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
22,1,00:07:20,5,66,13.6,20.9,10.1,21.4,,,,,,,,11.50,14.49,10.52,9.67,11.27,,,,,,,,57.45,11,0
23,4,00:07:20,2,70,9.7,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.43,2,0
24,3,00:07:21,2,73,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
25,3,00:07:58,2,75,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
26,2,00:08:17,2,70,9.4,,,,,,,,,,,3.03,1.81,,,,,,,,,,,4.84,2,0
27,1,00:08:32,4,70,16.0,37.6,4.0,,,,,,,,,10.34,13.57,8.68,8.63,,,,,,,,,41.23,8,0
28,1,00:08:39,5,72,17.6,4.3,35.1,4.0,,,,,,,,10.44,6.82,6.06,3.40,4.97,,,,,,,,31.69,9,0
29,1,00:09:11,2,73,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
30,1,00:09:17,5,70,19.5,4.3,30.6,3.9,,,,,,,,12.86,13.47,13.07,8.40,8.40,,,,,,,,56.19,9,0
31,1,00:09:23,5,66,12.3,20.7,9.5,22.0,,,,,,,,11.72,16.61,13.56,8.58,10.22,,,,,,,,60.68,11,0
32,4,00:09:51,2,73,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.99,2,0
33,1,00:10:12,2,65,8.4,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
34,1,00:10:29,5,66,11.6,4.3,30.6,4.1,,,,,,,,10.48,11.66,10.95,11.90,14.37,,,,,,,,59.36,9,0
35,1,00:10:49,2,55,7.3,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,2,0
36,2,00:10:49,2,85,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
37,4,00:10:51,5,70,18.9,4.3,34.7,4.1,,,,,,,,12.59,14.31,14.42,15.20,15.95,,,,,,,,72.46,9,0
38,4,00:11:11,2,62,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
39,1,00:11:31,2,72,9.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
40,4,00:11:52,2,84,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0
41,1,00:12:13,5,64,11.6,4.1,34.8,4.1,,,,,,,,9.97,11.93,8.10,5.42,6.21,,,,,,,,41.63,9,0
42,1,00:12:27,5,67,17.4,4.2,33.7,4.1,,,,,,,,10.59,12.20,11.95,10.38,10.33,,,,,,,,55.45,9,0
43,1,00:12:36,5,65,17.1,4.2,31.9,4.0,,,,,,,,14.24,15.79,16.68,15.45,15.94,,,,,,,,78.10,9,0
44,4,00:12:37,2,67,8.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
45,1,00:12:54,2,72,8.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
46,1,00:13:45,2,68,10.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
47,3,00:14:15,2,82,9.6,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.06,2,0
48,1,00:14:23,2,80,14.8,,,,,,,,,,,4.35,6.17,,,,,,,,,,,10.52,5,0
49,1,00:14:32,5,64,12.2,21.1,9.4,22.2,,,,,,,,10.76,15.81,18.24,12.73,5.65,,,,,,,,63.18,11,0
50,4,00:14:39,2,71,9.0,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
51,2,00:14:48,5,70,19.5,4.3,32.7,4.0,,,,,,,,11.75,11.02,11.99,5.80,7.08,,,,,,,,47.64,9,0
52,1,00:14:49,5,55,20.2,4.3,31.3,10.2,,,,,,,,11.49,6.34,6.42,3.51,4.08,,,,,,,,31.84,16,0
53,4,00:15:01,5,63,11.9,4.3,26.0,4.1,,,,,,,,9.46,7.25,6.94,5.75,5.78,,,,,,,,35.18,9,0
54,1,00:15:12,5,71,15.7,4.3,30.5,10.0,,,,,,,,11.41,14.29,14.23,16.60,17.12,,,,,,,,73.65,16,0
55,3,00:15:26,2,70,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
56,4,00:15:26,5,66,13.2,20.9,9.8,21.6,,,,,,,,10.22,14.06,9.78,12.37,8.17,,,,,,,,54.60,11,0
57,1,00:15:28,5,65,12.5,21.3,9.6,22.1,,,,,,,,11.08,14.18,13.20,9.63,11.22,,,,,,,,59.31,11,0
58,4,00:15:37,2,55,7.0,,,,,,,,,,,3.79,2.65,,,,,,,,,,,6.44,2,0
59,4,00:15:47,2,70,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
60,1,00:15:53,5,64,18.9,4.2,35.6,3.9,,,,,,,,11.67,13.94,14.36,12.07,13.30,,,,,,,,65.35,9,0
61,1,00:15:57,5,70,19.7,4.3,36.4,4.1,,,,,,,,10.49,5.45,6.22,3.46,3.65,,,,,,,,29.26,9,0
62,1,00:16:02,2,60,14.7,,,,,,,,,,,3.88,4.77,,,,,,,,,,,8.65,5,0
63,3,00:16:11,2,78,8.2,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.49,2,0
64,4,00:16:28,2,70,7.4,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
65,4,00:16:48,5,71,17.9,4.3,34.8,4.2,,,,,,,,11.54,11.76,11.38,9.70,9.42,,,,,,,,53.81,9,0
66,4,00:17:05,2,71,10.1,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,3,0
67,4,00:17:16,6,71,17.0,4.3,21.1,9.0,22.7,,,,,,,10.22,10.25,10.45,13.06,5.82,5.67,,,,,,,55.46,12,0
68,2,00:17:58,2,68,8.7,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
69,4,00:18:39,2,73,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
70,1,00:18:56,2,76,8.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
71,1,00:18:59,2,76,8.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
72,3,00:18:59,5,71,11.4,4.3,31.6,4.0,,,,,,,,10.49,11.00,10.00,8.71,8.32,,,,,,,,48.52,9,0
73,1,00:20:29,5,63,17.6,4.2,33.7,4.0,,,,,,,,12.39,14.70,15.71,13.66,15.26,,,,,,,,71.73,9,0
74,1,00:20:52,2,74,10.2,,,,,,,,,,,3.57,3.45,,,,,,,,,,,7.02,3,0
75,1,00:21:25,2,74,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
76,4,00:21:30,4,70,15.8,31.4,4.1,,,,,,,,,10.19,8.40,4.75,5.22,,,,,,,,,28.55,8,0
77,1,00:21:38,2,74,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
78,4,00:21:56,2,71,9.5,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
79,1,00:22:18,5,76,16.3,4.3,28.7,4.0,,,,,,,,10.93,12.88,13.46,16.99,18.87,,,,,,,,73.12,9,0
80,1,00:22:24,5,71,15.7,4.3,35.8,4.0,,,,,,,,11.59,10.13,10.95,7.58,8.51,,,,,,,,48.76,9,0
81,1,00:22:28,2,70,11.1,,,,,,,,,,,5.44,5.90,,,,,,,,,,,11.34,5,0
82,1,00:22:57,5,66,17.2,4.3,35.7,4.0,,,,,,,,12.36,10.01,9.53,8.77,9.10,,,,,,,,49.77,9,0
83,2,00:22:59,2,73,8.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
84,4,00:23:25,2,70,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
85,1,00:23:28,2,49,9.1,,,,,,,,,,,2.76,3.07,,,,,,,,,,,5.84,2,0
86,4,00:23:33,5,61,12.7,21.4,9.4,22.2,,,,,,,,10.89,18.55,14.25,7.25,5.85,,,,,,,,56.80,11,0
87,3,00:23:35,5,71,15.9,4.2,34.3,4.1,,,,,,,,9.65,5.71,5.77,5.70,5.06,,,,,,,,31.89,9,0
88,4,00:23:48,2,74,8.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
89,4,00:24:00,5,68,18.7,4.3,29.6,10.0,,,,,,,,10.35,13.09,12.62,14.26,14.23,,,,,,,,64.55,16,0
90,1,00:24:14,2,76,9.4,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
91,1,00:24:30,5,73,16.6,4.4,32.3,4.0,,,,,,,,12.57,15.38,14.84,14.89,16.50,,,,,,,,74.19,9,0
92,1,00:25:07,2,68,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
93,4,00:25:09,5,63,19.6,4.3,31.1,4.0,,,,,,,,11.50,16.40,15.90,17.02,16.87,,,,,,,,77.70,9,0
94,4,00:25:14,2,67,9.5,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.74,2,0
95,4,00:25:58,5,65,14.9,4.3,32.1,4.1,,,,,,,,11.16,15.06,15.21,18.16,17.49,,,,,,,,77.07,9,0
96,2,00:26:23,2,75,8.9,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
97,4,00:26:43,5,71,17.3,4.3,35.2,4.0,,,,,,,,11.57,9.22,8.08,6.34,8.20,,,,,,,,43.41,9,0
98,4,00:26:49,5,70,19.4,4.3,32.9,4.0,,,,,,,,11.89,13.33,13.54,12.99,13.37,,,,,,,,65.12,9,0
99,1,00:27:30,5,70,16.1,4.2,31.4,4.0,,,,,,,,11.73,14.68,14.56,13.55,14.74,,,,,,,,69.26,9,0
100,4,00:27:42,2,66,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
101,4,00:27:47,6,71,17.3,4.3,19.4,9.0,22.5,,,,,,,11.89,6.18,5.21,5.08,5.35,5.10,,,,,,,38.81,12,0
102,4,00:28:25,2,74,14.5,,,,,,,,,,,4.71,3.59,,,,,,,,,,,8.30,5,0
103,1,00:28:31,5,68,17.0,4.3,35.1,4.0,,,,,,,,13.23,15.88,16.04,14.84,14.79,,,,,,,,74.78,9,0
104,2,00:28:40,2,78,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
105,4,00:28:41,5,64,19.6,4.3,34.5,4.0,,,,,,,,11.78,16.06,15.99,16.42,17.16,,,,,,,,77.40,9,0
106,4,00:28:44,5,70,21.0,4.3,29.6,10.4,,,,,,,,7.38,7.80,6.53,6.78,5.98,,,,,,,,34.48,16,33
108,2,00:28:45,5,74,16.3,4.2,32.5,4.0,,,,,,,,12.36,12.80,12.35,10.48,11.81,,,,,,,,59.80,9,0
109,4,00:28:49,2,71,9.4,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
110,4,00:28:50,2,71,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
111,1,00:29:04,5,66,21.3,4.3,30.4,4.1,,,,,,,,13.12,14.60,16.42,14.85,16.35,,,,,,,,75.34,9,0
112,1,00:29:07,2,66,11.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
113,1,00:29:13,5,67,16.1,4.3,37.6,4.0,,,,,,,,11.34,14.71,14.59,13.24,13.12,,,,,,,,67.01,9,0
114,4,00:29:15,2,81,8.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
115,1,00:29:49,5,65,19.6,4.2,34.5,4.1,,,,,,,,11.64,13.81,14.45,8.51,9.24,,,,,,,,57.63,9,0
116,1,00:29:52,5,73,19.8,4.3,33.4,4.1,,,,,,,,12.53,15.74,16.39,14.32,14.89,,,,,,,,73.87,9,0
117,1,00:29:57,5,71,19.5,4.4,30.4,4.0,,,,,,,,13.54,15.22,16.12,15.63,15.46,,,,,,,,75.97,9,0
118,1,00:30:05,2,63,21.3,,,,,,,,,,,11.07,12.97,,,,,,,,,,,24.05,5,0
119,3,00:30:08,2,75,8.0,,,,,,,,,,,2.27,2.45,,,,,,,,,,,4.72,2,0
120,1,00:30:33,2,79,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
121,4,00:30:33,2,71,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0
122,4,00:30:55,4,66,11.1,11.1,8.7,,,,,,,,,2.82,2.57,2.38,1.83,,,,,,,,,9.60,3,0
123,4,00:31:00,4,62,11.7,9.4,8.4,,,,,,,,,2.88,2.26,1.08,1.07,,,,,,,,,7.29,3,0
124,4,00:31:08,4,61,10.1,9.6,8.0,,,,,,,,,2.54,1.91,1.38,0.99,,,,,,,,,6.83,3,0
125,4,00:31:14,5,70,19.4,4.3,32.5,4.1,,,,,,,,11.14,7.95,7.83,4.74,4.53,,,,,,,,36.18,9,0
126,1,00:32:13,5,68,18.5,4.3,30.6,10.0,,,,,,,,10.98,11.01,10.99,11.27,10.93,,,,,,,,55.19,16,0
128,4,00:32:19,5,64,12.7,21.3,9.4,22.4,,,,,,,,10.56,14.12,7.89,9.99,8.60,,,,,,,,51.17,11,0
129,1,00:33:23,5,64,15.2,4.3,34.5,4.0,,,,,,,,11.32,10.57,10.75,8.30,8.91,,,,,,,,49.85,9,0
130,1,00:33:24,5,55,13.2,3.3,26.5,3.1,,,,,,,,8.52,12.62,11.46,11.49,11.15,,,,,,,,55.25,9,36
131,2,00:33:24,5,71,17.3,4.2,34.6,4.0,,,,,,,,7.16,8.30,8.80,9.60,10.13,,,,,,,,43.99,9,0
132,1,00:33:44,5,62,13.1,4.3,30.8,4.0,,,,,,,,9.81,10.19,9.53,7.59,8.28,,,,,,,,45.41,9,0
133,4,00:33:53,2,67,8.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0
134,2,00:34:19,2,73,10.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.84,3,0
135,4,00:34:32,5,65,17.1,4.2,33.1,4.1,,,,,,,,11.89,14.87,15.19,9.21,11.58,,,,,,,,62.75,9,0
136,4,00:34:42,4,66,12.4,36.5,4.1,,,,,,,,,9.72,15.86,9.73,9.51,,,,,,,,,44.82,8,0
137,2,00:34:48,2,78,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
138,4,00:35:05,5,66,15.5,4.3,37.6,4.0,,,,,,,,11.34,17.07,16.51,15.11,14.89,,,,,,,,74.92,9,0
139,4,00:35:30,3,68,16.9,4.3,,,,,,,,,,11.39,3.97,3.61,,,,,,,,,,18.96,6,0
140,2,00:36:34,5,65,13.4,27.0,3.1,3.2,,,,,,,,4.71,5.51,4.15,3.46,3.47,,,,,,,,21.29,3,0
141,1,00:37:17,2,62,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
142,4,00:38:00,5,66,17.6,4.3,31.9,4.0,,,,,,,,10.30,6.76,6.92,4.41,4.90,,,,,,,,33.29,9,0
143,2,00:38:01,2,73,7.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
144,1,00:38:03,2,70,9.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
145,4,00:38:20,2,71,12.0,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
146,1,00:38:21,2,71,9.4,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.28,2,0
147,4,00:38:49,2,68,8.9,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
148,1,00:38:55,2,75,8.6,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
149,1,00:38:59,2,79,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
150,1,00:39:20,2,71,12.8,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.31,3,0
151,1,00:39:35,2,55,6.1,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
152,4,00:40:22,2,71,8.8,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.71,2,0
153,4,00:40:50,2,74,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
154,1,00:41:03,5,67,17.3,4.2,35.7,4.0,,,,,,,,12.28,14.09,15.48,9.57,10.41,,,,,,,,61.83,9,0
155,3,00:41:11,2,72,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
156,4,00:41:23,5,70,11.0,4.4,34.9,4.1,,,,,,,,9.76,7.68,7.08,6.70,7.33,,,,,,,,38.55,9,0
157,4,00:41:36,5,67,12.6,4.2,35.2,4.0,,,,,,,,10.60,10.36,10.14,10.66,10.47,,,,,,,,52.23,9,0
158,4,00:41:51,2,69,8.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
159,4,00:41:57,5,66,15.9,4.3,33.5,4.0,,,,,,,,11.07,13.36,12.85,6.88,8.35,,,,,,,,52.52,9,0
160,1,00:42:00,2,77,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.97,2,0
161,4,00:42:14,2,74,9.4,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.93,2,0
162,1,00:42:24,6,68,17.5,4.3,21.1,9.0,22.5,,,,,,,10.86,8.49,8.72,12.03,10.57,10.41,,,,,,,61.07,12,0
163,1,00:42:28,5,70,19.8,4.2,35.8,4.0,,,,,,,,11.72,15.88,16.26,14.35,14.11,,,,,,,,72.32,9,0
164,1,00:42:38,5,65,17.1,4.3,33.0,4.1,,,,,,,,11.77,14.23,14.58,8.86,11.23,,,,,,,,60.66,9,0
165,4,00:43:12,5,66,16.3,4.3,33.8,4.0,,,,,,,,11.86,17.72,18.53,11.22,20.41,,,,,,,,79.74,9,0
166,1,00:43:16,5,58,17.5,4.2,29.9,10.1,,,,,,,,12.50,14.73,14.99,15.07,15.55,,,,,,,,72.84,16,0
167,4,00:43:37,5,68,20.5,4.3,33.2,4.1,,,,,,,,11.08,6.61,6.59,5.06,5.31,,,,,,,,34.64,9,0
168,3,00:43:37,5,71,17.1,4.1,35.9,3.9,,,,,,,,12.50,11.12,10.19,7.51,10.60,,,,,,,,51.91,9,0
169,3,00:43:53,2,67,9.3,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
170,1,00:44:27,5,63,16.1,4.3,34.1,4.1,,,,,,,,11.06,5.32,5.11,5.43,4.85,,,,,,,,31.76,9,0
171,4,00:44:29,5,55,12.8,3.2,25.4,3.1,,,,,,,,9.65,13.19,12.92,12.26,10.49,,,,,,,,58.51,9,36
172,3,00:44:29,5,72,17.0,4.2,33.5,3.9,,,,,,,,6.33,7.78,7.74,6.42,7.51,,,,,,,,35.77,9,0
174,1,00:44:32,3,55,13.0,5.3,,,,,,,,,,2.65,0.78,0.72,,,,,,,,,,4.14,3,36
175,2,00:44:32,2,73,12.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
176,1,00:44:35,2,70,10.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
177,1,00:44:39,2,70,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
178,4,00:44:45,2,71,9.7,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,2,0
179,1,00:45:14,2,78,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
180,1,00:45:30,2,75,11.5,,,,,,,,,,,3.65,3.68,,,,,,,,,,,7.33,3,0
181,1,00:45:39,5,68,18.5,4.3,29.9,4.0,,,,,,,,11.96,16.93,17.22,14.90,15.67,,,,,,,,76.68,9,0
182,4,00:45:39,6,71,11.4,4.3,19.8,9.7,22.0,,,,,,,8.77,9.03,8.79,12.33,11.85,11.39,,,,,,,62.16,12,0
183,1,00:46:48,5,66,16.9,4.2,34.4,4.2,,,,,,,,11.45,9.53,10.13,5.19,5.25,,,,,,,,41.55,9,0
184,1,00:46:59,5,63,17.5,4.2,33.7,4.0,,,,,,,,11.06,9.77,9.36,8.21,10.23,,,,,,,,48.64,9,0
185,4,00:47:01,5,68,14.8,4.3,30.0,10.1,,,,,,,,8.21,5.27,5.67,4.21,3.60,,,,,,,,26.96,16,0
186,2,00:47:02,2,76,9.7,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.39,2,0
187,4,00:47:03,5,70,19.7,4.4,34.1,4.1,,,,,,,,10.11,7.95,7.49,4.53,4.64,,,,,,,,34.73,9,0
188,1,00:47:06,5,64,12.3,21.3,9.9,22.8,,,,,,,,9.05,8.98,6.12,3.82,3.36,,,,,,,,31.33,11,34
189,4,00:47:17,5,70,15.1,4.3,34.1,4.0,,,,,,,,11.08,11.55,9.87,11.74,12.28,,,,,,,,56.52,9,0
190,4,00:47:42,2,70,11.6,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.37,3,0
191,4,00:47:47,2,55,6.4,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
192,4,00:47:54,5,68,12.9,21.9,10.0,21.8,,,,,,,,9.39,12.14,7.09,11.14,7.71,,,,,,,,47.47,11,0
193,1,00:48:05,5,69,18.7,4.2,30.2,9.9,,,,,,,,10.69,14.06,14.62,15.76,16.94,,,,,,,,72.07,16,0
194,4,00:48:10,2,69,8.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
195,2,00:48:17,2,77,9.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,2,0
196,4,00:48:31,2,72,8.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
197,4,00:48:48,5,68,17.8,4.3,34.2,4.0,,,,,,,,11.24,11.26,10.80,9.84,11.02,,,,,,,,54.17,9,0
198,4,00:49:36,2,70,15.5,,,,,,,,,,,9.95,4.61,,,,,,,,,,,14.56,5,0
199,4,00:49:44,5,64,11.3,4.4,38.1,4.1,,,,,,,,10.59,13.39,13.05,12.26,12.73,,,,,,,,62.02,9,0
200,4,00:50:22,5,63,17.3,4.3,33.4,4.0,,,,,,,,11.65,15.27,14.85,17.93,17.97,,,,,,,,77.68,9,0
201,4,00:50:36,4,68,13.5,33.3,3.5,,,,,,,,,4.79,5.46,3.42,3.52,,,,,,,,,17.19,3,0
202,4,00:50:41,5,67,17.7,4.3,30.1,10.2,,,,,,,,12.17,12.33,14.44,17.81,17.90,,,,,,,,74.66,16,0
203,1,00:51:04,5,71,17.8,4.2,32.4,4.0,,,,,,,,11.26,11.40,12.17,10.19,10.57,,,,,,,,55.60,9,0
205,1,00:51:08,5,71,18.6,4.3,32.1,4.0,,,,,,,,11.80,10.37,10.23,7.50,7.80,,,,,,,,47.69,9,0
206,4,00:51:46,5,63,17.9,4.2,32.8,4.1,,,,,,,,12.04,16.00,15.72,9.72,9.68,,,,,,,,63.16,9,0
207,4,00:52:01,2,81,10.1,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
208,4,00:52:41,2,72,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
209,4,00:52:45,2,72,8.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
210,4,00:52:50,2,68,7.7,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.61,2,0
211,4,00:53:09,2,70,21.2,,,,,,,,,,,7.98,10.23,,,,,,,,,,,18.20,5,0
212,4,00:53:13,5,64,17.2,4.3,35.6,4.1,,,,,,,,10.67,14.70,14.64,10.22,10.31,,,,,,,,60.55,9,0
213,3,00:53:16,2,73,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
214,1,00:54:00,5,62,11.9,20.9,9.5,22.0,,,,,,,,10.00,12.62,13.58,10.27,12.49,,,,,,,,58.98,11,0
215,2,00:54:03,5,71,17.3,4.2,28.9,4.0,,,,,,,,11.33,6.63,6.69,4.13,4.42,,,,,,,,33.20,9,0
216,4,00:54:20,5,68,15.8,4.4,36.1,4.0,,,,,,,,11.62,13.80,13.53,10.30,12.13,,,,,,,,61.39,9,0
217,1,00:56:34,6,72,18.1,4.3,32.6,5.0,5.0,,,,,,,10.43,6.10,5.83,3.25,2.76,3.71,,,,,,,32.08,10,0
219,4,00:56:50,2,68,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
220,3,00:56:59,5,68,12.1,4.3,31.4,4.1,,,,,,,,11.10,10.90,11.58,10.73,12.22,,,,,,,,56.52,9,0
221,2,00:57:15,2,69,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.89,2,0
222,1,00:57:41,5,63,13.1,21.2,10.9,21.8,,,,,,,,10.37,7.54,6.68,7.17,7.70,,,,,,,,39.45,11,0
223,4,00:57:51,2,75,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
224,1,00:58:00,5,61,12.6,21.0,9.4,22.0,,,,,,,,10.45,14.81,13.91,13.46,13.70,,,,,,,,66.33,11,0
225,4,00:58:22,5,66,15.6,4.2,35.0,4.1,,,,,,,,11.55,16.79,16.32,17.84,15.99,,,,,,,,78.49,9,0
226,1,00:58:54,2,71,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
227,1,00:59:16,5,65,17.4,4.6,31.5,4.0,,,,,,,,10.75,12.64,12.60,10.58,11.27,,,,,,,,57.84,9,0
228,4,00:59:31,2,73,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
229,4,00:59:48,5,64,11.6,4.3,36.9,4.1,,,,,,,,11.19,10.85,10.72,11.76,11.82,,,,,,,,56.34,9,0
230,4,01:00:11,5,63,17.1,4.3,33.8,4.0,,,,,,,,11.63,14.96,14.62,16.04,17.50,,,,,,,,74.75,9,0
231,4,01:00:14,2,75,8.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
232,4,01:00:19,2,73,11.5,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
233,4,01:00:33,5,71,19.5,4.4,33.1,4.1,,,,,,,,12.12,16.86,16.62,16.19,16.79,,,,,,,,78.58,9,0
234,2,01:00:35,2,70,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
235,4,01:00:49,2,68,8.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
236,4,01:02:05,2,55,6.7,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
237,4,01:02:11,5,66,12.1,4.3,33.4,4.0,,,,,,,,12.47,17.46,18.01,13.96,15.82,,,,,,,,77.73,9,0
238,1,01:03:18,5,68,19.5,4.3,34.3,10.2,,,,,,,,10.54,14.92,14.43,16.54,17.99,,,,,,,,74.43,16,0
239,2,01:03:42,5,64,11.0,4.3,40.3,4.0,,,,,,,,5.45,3.02,3.42,1.79,2.10,,,,,,,,15.79,9,0
240,1,01:03:42,5,64,11.0,4.3,40.4,4.1,,,,,,,,6.31,8.36,9.34,5.61,6.31,,,,,,,,35.93,9,0
241,1,01:04:33,5,72,15.0,4.4,31.2,4.1,,,,,,,,10.60,9.63,8.60,10.11,10.65,,,,,,,,49.60,9,0
242,4,01:04:59,2,71,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
243,4,01:05:26,2,71,8.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
244,4,01:05:30,5,72,17.2,4.3,34.6,4.0,,,,,,,,9.14,12.68,12.34,7.72,7.80,,,,,,,,49.69,9,0
245,1,01:05:58,5,67,16.5,4.4,30.8,10.1,,,,,,,,11.76,8.70,8.49,9.53,10.95,,,,,,,,49.42,16,0
246,2,01:06:03,2,75,9.4,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.40,2,0
247,1,01:06:04,2,70,9.8,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,2,0
248,4,01:07:09,2,79,8.8,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.63,2,0
249,1,01:07:13,2,80,13.0,,,,,,,,,,,4.09,3.90,,,,,,,,,,,7.99,3,0
250,1,01:07:18,2,75,11.7,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
251,3,01:07:34,2,78,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
252,4,01:07:36,2,75,9.9,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
253,1,01:08:00,5,71,19.5,4.2,30.6,4.0,,,,,,,,11.52,15.46,15.72,14.92,15.32,,,,,,,,72.94,9,0
254,1,01:08:06,5,60,17.0,4.3,31.3,4.0,,,,,,,,12.89,16.31,16.55,14.73,16.64,,,,,,,,77.12,9,0
255,1,01:08:23,5,64,17.0,4.3,37.2,4.1,,,,,,,,10.97,10.79,10.92,5.99,5.85,,,,,,,,44.52,9,0
256,2,01:08:37,5,72,16.4,4.3,30.7,10.2,,,,,,,,11.90,15.49,15.78,16.98,17.18,,,,,,,,77.34,16,0
257,1,01:08:41,2,72,13.1,,,,,,,,,,,4.46,2.94,,,,,,,,,,,7.40,3,0
258,2,01:08:51,5,71,16.3,4.3,29.9,10.1,,,,,,,,11.61,14.91,15.10,16.16,15.33,,,,,,,,73.11,16,0
259,1,01:09:50,5,61,18.6,4.3,35.9,4.1,,,,,,,,9.98,12.75,13.57,7.08,7.61,,,,,,,,51.00,9,0
260,4,01:10:09,2,72,8.8,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
261,2,01:10:39,2,71,13.2,,,,,,,,,,,4.19,5.03,,,,,,,,,,,9.22,3,0
262,4,01:11:36,4,71,13.0,16.0,2.4,,,,,,,,,4.16,3.44,0.68,0.73,,,,,,,,,9.00,3,0
263,1,01:11:48,5,74,19.6,4.3,30.7,10.2,,,,,,,,11.77,6.95,6.72,3.32,3.84,,,,,,,,32.60,16,0
265,4,01:11:50,2,71,22.6,,,,,,,,,,,9.20,11.37,,,,,,,,,,,20.57,5,0
266,1,01:12:48,4,64,12.1,36.2,4.1,,,,,,,,,8.66,13.45,7.76,7.11,,,,,,,,,36.99,8,0
267,3,01:14:17,2,76,12.0,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
268,4,01:14:21,5,63,18.7,4.3,36.5,4.1,,,,,,,,10.68,7.26,7.19,4.90,4.86,,,,,,,,34.88,9,0
269,2,01:14:26,4,73,12.7,22.1,3.1,,,,,,,,,3.99,5.13,3.70,4.33,,,,,,,,,17.15,3,0
270,1,01:14:32,5,68,19.8,4.3,29.9,10.0,,,,,,,,8.95,9.79,10.77,11.05,12.36,,,,,,,,52.91,16,34
271,1,01:14:34,5,65,17.4,4.2,31.4,4.0,,,,,,,,12.68,15.11,16.37,13.07,16.21,,,,,,,,73.44,9,0
272,2,01:15:15,2,70,11.5,,,,,,,,,,,3.58,5.35,,,,,,,,,,,8.93,3,0
273,1,01:15:19,4,67,12.4,36.1,4.1,,,,,,,,,9.47,8.70,4.68,6.00,,,,,,,,,28.84,8,0
274,4,01:15:26,2,71,9.5,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
275,1,01:15:28,5,63,12.3,4.3,34.9,4.0,,,,,,,,11.70,15.66,17.17,12.87,14.15,,,,,,,,71.56,9,0
276,2,01:15:29,5,68,11.3,4.3,33.8,3.9,,,,,,,,10.02,16.51,16.89,15.15,15.08,,,,,,,,73.67,9,0
277,1,01:16:25,5,65,15.7,4.2,32.5,4.1,,,,,,,,11.26,11.20,11.40,13.39,14.07,,,,,,,,61.32,9,0
278,4,01:17:22,3,65,20.7,4.5,,,,,,,,,,11.52,5.69,4.72,,,,,,,,,,21.93,6,0
279,1,01:17:41,2,68,8.3,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
280,3,01:18:21,5,66,15.8,4.2,34.2,3.8,,,,,,,,10.95,9.53,9.19,7.40,9.96,,,,,,,,47.03,9,0
281,1,01:18:26,5,52,16.5,4.3,32.3,4.1,,,,,,,,10.66,7.80,7.72,10.18,7.50,,,,,,,,43.86,9,0
282,1,01:18:31,5,68,18.8,4.4,30.8,4.0,,,,,,,,11.44,14.25,14.93,10.75,11.73,,,,,,,,63.10,9,0
283,4,01:18:36,2,68,8.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
284,1,01:18:48,5,66,19.6,4.5,29.9,10.1,,,,,,,,12.26,16.11,17.25,13.66,14.32,,,,,,,,73.61,16,0
285,4,01:18:49,2,78,9.6,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
286,4,01:19:17,5,72,17.1,4.3,38.2,4.1,,,,,,,,11.87,15.41,14.53,14.09,16.87,,,,,,,,72.77,9,0
287,4,01:19:23,5,69,20.1,4.3,29.3,10.0,,,,,,,,10.94,14.60,14.81,16.29,16.37,,,,,,,,73.00,16,0
288,3,01:19:24,2,76,11.6,,,,,,,,,,,3.36,3.65,,,,,,,,,,,7.01,3,0
289,4,01:19:26,5,68,19.5,4.4,30.6,10.1,,,,,,,,11.29,16.27,15.67,15.06,16.23,,,,,,,,74.53,16,0
290,3,01:19:30,2,72,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
291,4,01:19:34,5,64,15.9,4.3,30.2,4.1,,,,,,,,11.94,15.96,15.20,15.65,15.55,,,,,,,,74.30,9,0
292,4,01:19:45,5,65,15.3,4.3,34.8,4.1,,,,,,,,11.42,10.45,9.70,11.09,10.48,,,,,,,,53.13,9,0
293,4,01:20:01,2,65,10.3,,,,,,,,,,,2.49,3.13,,,,,,,,,,,5.62,3,0
294,4,01:20:17,5,69,19.2,4.4,30.4,10.1,,,,,,,,10.79,13.55,12.64,6.65,7.03,,,,,,,,50.66,16,0
295,4,01:20:37,5,63,12.1,4.3,28.0,4.1,,,,,,,,11.53,12.43,12.64,10.62,10.53,,,,,,,,57.74,9,0
296,1,01:21:15,5,65,10.9,4.4,35.3,4.0,,,,,,,,9.72,10.68,10.09,7.83,8.06,,,,,,,,46.37,9,0
298,3,01:21:29,2,66,12.3,,,,,,,,,,,2.30,11.35,,,,,,,,,,,13.64,0,0
299,4,01:21:34,2,49,25.1,,,,,,,,,,,11.22,13.98,,,,,,,,,,,25.20,4,0
300,1,01:21:45,4,65,14.7,22.5,2.8,,,,,,,,,5.52,5.17,1.57,1.49,,,,,,,,,13.76,8,0
301,1,01:23:03,5,71,16.3,4.3,28.3,4.1,,,,,,,,12.33,15.94,15.58,15.50,16.70,,,,,,,,76.06,9,0
302,4,01:23:11,2,68,21.8,,,,,,,,,,,5.67,8.13,,,,,,,,,,,13.80,5,0
304,1,01:23:38,5,74,17.4,4.2,32.8,4.0,,,,,,,,9.24,10.20,12.88,10.42,10.62,,,,,,,,53.37,9,0
306,4,01:23:58,2,73,9.1,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,2,0
307,1,01:24:13,5,69,16.7,4.3,31.8,4.0,,,,,,,,12.38,16.31,16.91,13.78,16.51,,,,,,,,75.90,9,0
308,4,01:24:26,5,68,15.8,4.3,34.4,4.0,,,,,,,,10.74,11.72,11.50,11.77,12.69,,,,,,,,58.42,9,0
309,3,01:24:30,2,73,10.1,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.65,3,0
310,4,01:24:32,5,66,15.8,4.3,35.4,4.1,,,,,,,,10.23,10.85,10.02,8.37,8.56,,,,,,,,48.03,9,0
311,4,01:24:50,5,64,11.3,4.3,28.1,4.0,,,,,,,,10.14,7.61,7.31,11.15,11.64,,,,,,,,47.85,9,0