veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:38,5,66,13.0,21.8,9.9,22.0,,,,,,,,10.02,14.87,15.28,12.63,12.93,,,,,,,,65.74,11,0
2,2,00:00:44,2,75,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
3,4,00:00:48,2,73,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
4,2,00:00:54,2,69,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
5,4,00:01:12,2,73,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
6,1,00:01:17,5,65,17.7,4.4,36.4,4.1,,,,,,,,12.55,9.79,9.94,7.90,8.02,,,,,,,,48.20,9,0
7,4,00:01:35,3,65,14.9,4.3,,,,,,,,,,10.24,12.81,11.62,,,,,,,,,,34.67,6,0
8,4,00:01:35,2,68,4.3,,,,,,,,,,,12.44,14.24,,,,,,,,,,,26.68,14,38
9,2,00:01:40,2,78,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
10,1,00:01:56,5,70,15.1,4.5,36.4,4.1,,,,,,,,11.76,17.02,17.63,15.01,14.77,,,,,,,,76.19,9,0
11,4,00:02:09,2,73,11.4,,,,,,,,,,,2.65,3.34,,,,,,,,,,,5.99,3,0
12,4,00:02:22,5,70,17.6,4.4,33.6,4.1,,,,,,,,10.40,7.92,7.25,9.77,10.39,,,,,,,,45.73,9,0
13,3,00:02:35,5,69,16.4,4.3,33.9,3.9,,,,,,,,11.77,8.57,8.30,10.43,10.90,,,,,,,,49.96,9,0
14,1,00:02:44,5,68,17.3,4.2,29.8,4.1,,,,,,,,11.60,15.56,15.10,11.39,15.65,,,,,,,,69.30,9,0
15,4,00:03:15,2,75,9.8,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.97,2,0
16,3,00:03:53,2,70,11.5,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
17,4,00:04:00,2,70,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
18,2,00:04:07,5,61,17.3,4.2,33.3,4.0,,,,,,,,10.98,6.26,6.21,4.91,5.22,,,,,,,,33.58,9,0
19,1,00:04:10,3,61,17.1,4.2,,,,,,,,,,11.61,5.18,2.88,,,,,,,,,,19.67,6,0
20,1,00:04:14,2,55,7.3,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,2,0
21,3,00:05:01,5,62,12.8,21.1,9.9,22.0,,,,,,,,10.58,13.03,14.52,11.89,11.44,,,,,,,,61.46,11,0
22,1,00:05:13,5,70,15.6,4.4,34.7,4.1,,,,,,,,11.83,10.65,11.08,9.99,10.91,,,,,,,,54.45,9,0
23,2,00:05:20,6,70,17.2,4.2,21.0,8.6,22.9,,,,,,,9.28,8.04,7.73,9.68,10.70,12.01,,,,,,,57.42,12,0
25,2,00:05:35,5,70,17.1,4.2,34.2,4.0,,,,,,,,10.67,8.53,8.23,7.06,7.16,,,,,,,,41.65,9,0
26,1,00:05:37,3,70,11.5,19.2,,,,,,,,,,3.41,2.79,2.18,,,,,,,,,,8.37,3,0
27,4,00:06:15,3,70,20.4,4.4,,,,,,,,,,8.94,6.61,5.64,,,,,,,,,,21.20,6,0
28,4,00:06:15,2,70,4.2,,,,,,,,,,,4.51,3.78,,,,,,,,,,,8.29,14,38
29,3,00:06:18,2,73,8.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
30,4,00:06:27,2,76,12.3,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
31,2,00:07:28,5,70,17.7,4.2,36.9,3.9,,,,,,,,10.33,11.38,11.66,12.87,13.23,,,,,,,,59.46,9,0
32,1,00:07:55,2,75,12.2,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.65,3,0
33,3,00:09:16,5,63,11.6,4.1,33.6,4.0,,,,,,,,11.26,14.61,11.96,14.13,15.11,,,,,,,,67.06,9,0
35,3,00:09:57,2,70,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
36,4,00:10:09,5,67,17.6,4.4,34.6,4.2,,,,,,,,9.66,7.44,8.06,5.19,4.70,,,,,,,,35.05,9,0
37,1,00:10:18,4,71,12.4,34.0,4.1,,,,,,,,,9.73,9.69,5.03,4.65,,,,,,,,,29.10,8,0
38,4,00:10:54,2,59,10.3,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
39,1,00:10:57,2,77,14.4,,,,,,,,,,,4.81,3.22,,,,,,,,,,,8.03,5,0
40,3,00:10:58,2,71,9.7,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,2,0
41,1,00:11:11,2,76,9.6,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0
42,1,00:11:14,5,70,19.9,4.4,31.3,4.1,,,,,,,,13.16,16.41,17.56,15.07,16.64,,,,,,,,78.83,9,0
43,4,00:11:23,5,67,18.5,4.5,39.0,4.3,,,,,,,,10.41,14.26,13.59,14.92,14.94,,,,,,,,68.11,9,0
44,4,00:11:28,2,68,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
45,4,00:11:34,2,71,8.5,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,2,0
46,4,00:11:47,5,65,15.1,4.4,34.6,4.1,,,,,,,,10.06,10.64,9.98,8.56,11.69,,,,,,,,50.93,9,0
47,4,00:12:19,6,71,12.4,4.4,20.8,9.8,22.7,,,,,,,7.85,6.89,6.90,11.28,11.27,9.62,,,,,,,53.80,12,0
48,4,00:12:21,6,71,13.0,4.4,20.9,9.8,23.0,,,,,,,8.49,8.77,8.43,10.19,12.65,8.38,,,,,,,56.92,12,0
49,1,00:13:01,2,73,9.9,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.65,3,0
50,3,00:13:05,5,74,20.6,4.4,30.7,10.2,,,,,,,,11.81,6.20,6.21,2.54,4.45,,,,,,,,31.21,16,0
51,4,00:13:06,2,61,23.7,,,,,,,,,,,12.74,19.11,,,,,,,,,,,31.85,5,0
52,2,00:13:08,2,69,8.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
53,2,00:13:21,4,40,8.3,4.0,8.3,,,,,,,,,2.24,2.96,2.10,2.44,,,,,,,,,9.74,2,0
54,1,00:13:21,4,55,11.2,17.7,2.3,,,,,,,,,3.33,4.71,2.22,1.78,,,,,,,,,12.04,3,36
56,1,00:13:24,5,64,16.3,4.4,32.6,4.2,,,,,,,,11.29,6.26,6.38,6.11,6.77,,,,,,,,36.81,9,36
57,1,00:13:38,2,73,8.6,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
58,2,00:13:42,2,69,8.7,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
59,4,00:14:07,2,68,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
60,4,00:14:10,5,66,17.9,22.9,9.2,23.2,,,,,,,,9.29,14.85,8.04,12.13,5.93,,,,,,,,50.24,11,0
61,1,00:14:11,5,69,17.6,4.4,34.5,4.2,,,,,,,,10.67,14.07,15.02,9.68,10.90,,,,,,,,60.34,9,0
62,4,00:14:15,5,65,11.9,4.2,36.1,4.1,,,,,,,,8.92,8.41,6.31,7.14,8.88,,,,,,,,39.67,9,0
63,4,00:14:22,2,71,9.3,,,,,,,,,,,2.05,0.97,,,,,,,,,,,3.02,2,0
64,1,00:14:37,2,78,9.5,,,,,,,,,,,3.11,1.92,,,,,,,,,,,5.03,2,0
65,1,00:14:47,2,76,9.5,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,0
66,1,00:14:51,2,55,7.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
67,2,00:14:51,2,74,10.0,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,3,0
68,1,00:15:00,5,65,16.7,4.4,35.9,4.0,,,,,,,,11.64,15.60,16.08,14.18,14.55,,,,,,,,72.05,9,0
69,4,00:15:09,2,68,10.3,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,3,0
70,4,00:15:16,5,63,13.1,21.7,9.4,22.7,,,,,,,,9.49,12.66,10.50,13.82,9.96,,,,,,,,56.43,11,0
71,4,00:15:18,2,62,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
72,3,00:15:25,2,67,8.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
73,4,00:15:25,2,72,10.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
74,3,00:15:31,2,71,11.2,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.75,3,0
75,1,00:15:36,2,77,8.6,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
76,2,00:15:44,5,70,13.4,4.2,30.9,4.0,,,,,,,,10.76,12.85,12.63,12.53,13.80,,,,,,,,62.56,9,0
77,3,00:15:53,5,72,11.3,4.4,34.8,4.0,,,,,,,,10.98,10.75,10.72,12.25,13.72,,,,,,,,58.42,9,0
78,1,00:15:56,2,72,9.0,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,2,0
79,4,00:16:11,5,71,21.9,4.5,39.1,4.2,,,,,,,,8.84,5.82,6.43,4.10,4.01,,,,,,,,29.21,9,0
80,1,00:16:37,5,64,15.9,4.4,33.1,4.2,,,,,,,,52.28,11.04,24.99,6.72,7.34,,,,,,,,102.37,0,0
81,1,00:16:54,5,65,19.5,4.3,30.1,4.1,,,,,,,,12.24,10.83,11.01,11.54,13.16,,,,,,,,58.78,9,0
82,4,00:17:29,2,70,9.1,,,,,,,,,,,2.24,1.01,,,,,,,,,,,3.25,2,0
83,4,00:17:36,2,73,9.1,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.85,2,0
84,1,00:17:55,5,70,19.7,4.4,31.4,4.2,,,,,,,,11.52,6.47,6.32,4.00,4.21,,,,,,,,32.51,9,0
85,2,00:19:03,4,62,12.0,35.4,3.9,,,,,,,,,9.35,11.53,10.13,9.70,,,,,,,,,40.71,8,0
86,4,00:19:18,5,63,13.3,22.0,9.8,23.0,,,,,,,,9.53,9.69,6.98,7.33,8.05,,,,,,,,41.58,11,0
87,1,00:19:33,2,71,7.5,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
88,3,00:19:40,5,74,16.5,4.3,29.3,4.0,,,,,,,,10.88,14.27,14.45,12.85,14.10,,,,,,,,66.54,9,0
89,4,00:19:46,5,67,18.2,4.6,35.1,4.2,,,,,,,,10.45,8.85,7.33,6.61,7.43,,,,,,,,40.68,9,0
91,1,00:19:51,5,70,17.6,4.3,33.5,4.1,,,,,,,,11.37,11.30,10.32,9.55,11.95,,,,,,,,54.49,9,0
92,2,00:20:04,5,68,15.9,4.2,35.9,4.0,,,,,,,,9.21,8.08,8.08,5.50,6.22,,,,,,,,37.09,9,0
93,4,00:20:05,5,70,21.4,4.3,31.1,10.2,,,,,,,,10.30,5.46,5.10,3.56,3.49,,,,,,,,27.91,16,0
94,4,00:20:16,5,66,18.0,22.8,9.2,22.8,,,,,,,,10.03,12.96,8.89,9.40,8.47,,,,,,,,49.76,11,0
95,4,00:20:38,2,71,9.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
96,1,00:20:44,5,65,16.9,4.6,33.5,4.0,,,,,,,,11.85,12.04,11.77,9.12,10.22,,,,,,,,55.01,9,36
97,2,00:20:48,5,66,17.4,4.1,32.2,4.0,,,,,,,,9.99,11.38,11.96,11.38,11.44,,,,,,,,56.16,9,0
98,3,00:20:50,5,70,18.4,4.2,35.9,4.0,,,,,,,,10.04,6.28,6.32,4.75,5.10,,,,,,,,32.49,9,0
99,4,00:20:51,5,68,16.4,4.5,40.0,4.3,,,,,,,,11.45,14.04,12.78,15.44,17.00,,,,,,,,70.71,9,0
100,4,00:20:54,5,68,16.1,4.7,39.5,4.3,,,,,,,,10.96,12.23,12.05,13.27,13.73,,,,,,,,62.23,9,0
101,3,00:20:56,5,67,16.3,4.3,28.9,4.0,,,,,,,,11.69,15.38,15.09,13.23,15.96,,,,,,,,71.35,9,0
102,4,00:21:00,5,76,17.9,4.8,30.9,4.5,,,,,,,,9.64,8.10,8.03,6.48,10.65,,,,,,,,42.90,9,0
103,1,00:21:31,2,75,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
104,1,00:21:41,5,64,17.9,4.4,33.4,4.2,,,,,,,,11.59,8.92,9.74,5.01,5.60,,,,,,,,40.87,9,0
105,1,00:21:49,5,64,13.1,21.1,9.7,22.4,,,,,,,,11.33,14.29,9.46,7.11,5.56,,,,,,,,47.75,11,0
106,2,00:21:56,3,71,13.0,13.8,,,,,,,,,,4.23,3.37,1.68,,,,,,,,,,9.28,3,0
107,1,00:22:06,5,62,14.8,5.8,29.0,7.9,,,,,,,,11.99,16.42,10.76,27.52,11.57,,,,,,,,78.26,9,0
108,2,00:22:07,2,73,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
109,1,00:22:26,2,73,10.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
110,1,00:22:28,2,73,10.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
111,1,00:22:43,5,67,13.0,4.4,29.9,10.0,,,,,,,,11.51,14.16,14.98,14.04,15.75,,,,,,,,70.44,16,0
112,1,00:22:49,6,68,15.6,4.2,1.0,30.5,4.1,,,,,,,9.75,8.53,9.63,6.20,8.33,8.67,,,,,,,51.10,10,0
113,1,00:22:51,5,70,18.2,4.3,36.2,4.0,,,,,,,,10.14,11.53,11.68,6.89,7.82,,,,,,,,48.05,9,0
114,4,00:22:55,2,68,16.6,,,,,,,,,,,3.96,6.68,,,,,,,,,,,10.64,5,0
115,1,00:23:56,5,63,17.1,4.4,33.1,4.0,,,,,,,,12.83,14.11,14.27,11.46,12.45,,,,,,,,65.12,9,0
116,4,00:24:43,2,75,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
117,2,00:24:44,2,73,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
118,1,00:24:53,5,65,17.4,4.6,34.2,4.1,,,,,,,,12.73,11.01,11.08,8.32,8.70,,,,,,,,51.84,9,0
119,4,00:24:59,2,76,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
120,4,00:25:06,2,76,9.6,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,2,0
122,2,00:25:35,2,71,8.9,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
123,1,00:25:39,2,73,8.7,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
124,2,00:25:43,5,65,17.4,4.3,30.6,10.0,,,,,,,,10.97,9.66,9.61,9.65,9.87,,,,,,,,49.77,16,0
125,4,00:26:07,2,75,9.7,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
126,4,00:26:17,2,71,10.0,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
127,1,00:26:56,5,65,12.0,4.4,34.0,4.0,,,,,,,,11.90,9.03,8.87,7.97,11.62,,,,,,,,49.39,9,0
128,1,00:27:03,2,71,9.3,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
129,2,00:27:12,3,71,18.2,4.3,,,,,,,,,,6.08,7.16,8.53,,,,,,,,,,21.78,6,0
130,1,00:27:12,5,55,2.9,14.0,3.4,27.1,,,,,,,,11.50,8.23,10.11,10.08,43.87,,,,,,,,83.79,14,36
132,2,00:27:15,5,65,12.0,4.3,38.3,3.9,,,,,,,,8.20,8.77,8.61,6.53,7.18,,,,,,,,39.29,9,0
133,1,00:27:20,2,74,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
134,3,00:27:39,2,71,11.5,,,,,,,,,,,3.71,3.29,,,,,,,,,,,7.00,3,0
135,1,00:27:41,5,64,17.0,4.4,35.3,4.1,,,,,,,,12.51,17.02,17.12,14.18,14.11,,,,,,,,74.94,9,0
136,1,00:27:54,2,62,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
137,1,00:28:12,5,70,17.5,4.2,36.4,4.1,,,,,,,,11.31,8.76,9.51,6.34,7.22,,,,,,,,43.13,9,0
138,2,00:28:21,2,73,10.9,,,,,,,,,,,2.65,2.83,,,,,,,,,,,5.49,3,0
139,4,00:28:27,5,67,16.5,4.4,36.5,4.2,,,,,,,,9.67,6.44,6.32,4.08,3.10,,,,,,,,29.62,9,0
140,4,00:28:47,2,73,9.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
141,4,00:28:50,2,71,8.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
142,3,00:28:55,2,72,21.2,,,,,,,,,,,7.63,9.53,,,,,,,,,,,17.16,5,0
143,1,00:29:33,2,77,9.3,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0
144,4,00:30:36,5,67,10.9,4.3,36.0,4.1,,,,,,,,8.04,6.66,6.95,8.53,8.37,,,,,,,,38.55,9,0
146,2,00:30:45,2,80,11.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,3,0
147,4,00:30:46,5,65,11.9,4.3,36.0,4.1,,,,,,,,8.44,10.98,5.50,5.69,8.25,,,,,,,,38.86,9,0
148,1,00:31:00,5,68,17.1,4.3,33.2,4.1,,,,,,,,9.96,6.00,5.79,5.82,5.26,,,,,,,,32.84,9,0
149,4,00:31:02,3,66,17.1,4.3,,,,,,,,,,8.41,3.51,4.36,,,,,,,,,,16.28,6,0
150,4,00:31:02,2,68,4.3,,,,,,,,,,,3.84,3.24,,,,,,,,,,,7.08,14,38
151,2,00:31:53,2,72,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
152,3,00:32:36,2,74,11.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
153,4,00:32:38,5,70,16.8,4.4,33.4,4.1,,,,,,,,10.42,10.90,11.56,7.80,8.61,,,,,,,,49.30,9,0
154,2,00:32:50,5,66,17.3,4.2,34.3,4.0,,,,,,,,9.96,9.55,9.45,10.31,10.08,,,,,,,,49.36,9,0
155,1,00:33:05,2,71,9.8,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,2,0
156,1,00:33:19,4,69,11.8,17.4,3.2,,,,,,,,,3.21,3.26,2.84,2.47,,,,,,,,,11.77,3,0
157,2,00:33:39,2,78,11.6,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.66,3,0
158,4,00:34:07,2,68,10.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,3,0
159,1,00:34:30,2,77,12.6,,,,,,,,,,,20.39,17.89,,,,,,,,,,,38.28,0,0
160,4,00:34:32,2,66,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
161,4,00:34:56,2,75,13.5,,,,,,,,,,,4.70,2.90,,,,,,,,,,,7.60,3,0
162,4,00:35:03,5,68,20.0,4.4,37.3,4.0,,,,,,,,8.96,5.29,5.62,4.07,10.74,,,,,,,,34.68,9,0
163,2,00:35:25,2,74,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
164,3,00:35:33,2,75,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
165,4,00:35:38,5,69,15.4,4.3,34.1,4.1,,,,,,,,9.39,5.01,5.08,3.39,4.37,,,,,,,,27.24,9,0
166,2,00:35:42,2,73,8.8,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,2,0
167,4,00:36:36,2,73,21.8,,,,,,,,,,,6.68,9.26,,,,,,,,,,,15.94,5,0
168,3,00:37:39,5,66,17.0,4.3,33.5,4.0,,,,,,,,12.41,9.69,9.42,5.96,5.97,,,,,,,,43.44,9,0
169,4,00:37:39,5,71,12.7,4.6,38.1,4.5,,,,,,,,9.52,8.87,9.46,7.76,6.60,,,,,,,,42.22,9,0
170,4,00:37:48,3,73,24.5,4.0,,,,,,,,,,12.34,10.47,9.35,,,,,,,,,,32.15,4,0
171,4,00:38:07,5,63,13.1,21.8,9.8,22.7,,,,,,,,8.71,16.43,14.11,9.90,15.04,,,,,,,,64.19,11,0
172,3,00:38:12,2,71,5.4,,,,,,,,,,,0.32,0.55,,,,,,,,,,,0.87,2,0
173,4,00:38:13,4,56,13.5,16.0,3.1,,,,,,,,,5.13,11.03,8.94,7.64,,,,,,,,,32.74,3,0
174,1,00:38:17,2,70,9.4,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,2,0
175,1,00:38:51,5,63,17.7,4.5,30.9,10.1,,,,,,,,12.49,16.01,15.71,11.38,18.75,,,,,,,,74.34,16,0
176,1,00:39:05,5,72,21.2,4.5,35.7,4.1,,,,,,,,11.73,10.63,11.44,4.96,4.94,,,,,,,,43.71,9,0
177,4,00:39:07,5,65,17.3,4.3,33.4,4.1,,,,,,,,9.52,8.12,7.87,7.66,7.77,,,,,,,,40.94,9,0
178,4,00:39:25,2,80,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
179,3,00:40:20,4,71,22.2,24.1,2.8,,,,,,,,,11.52,16.72,2.72,2.90,,,,,,,,,33.85,8,0
180,2,00:40:23,2,83,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
181,4,00:40:44,2,68,8.7,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
182,2,00:41:13,5,66,14.6,4.2,30.5,10.0,,,,,,,,9.26,11.60,11.61,12.84,12.81,,,,,,,,58.12,16,0
183,4,00:41:46,2,68,10.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
184,1,00:41:47,2,71,9.8,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
185,2,00:42:09,2,71,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
186,4,00:42:18,2,78,9.5,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
187,1,00:42:27,5,66,13.1,4.4,29.2,4.1,,,,,,,,10.62,8.52,8.35,6.47,8.08,,,,,,,,42.02,9,0
188,2,00:44:30,5,60,17.1,4.3,10.4,11.6,,,,,,,,10.91,3.66,3.94,2.95,2.63,,,,,,,,24.09,16,0
189,4,00:44:54,5,66,13.7,22.8,10.3,23.6,,,,,,,,9.37,16.88,13.04,7.19,7.62,,,,,,,,54.10,11,0
190,1,00:45:06,2,76,8.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
191,1,00:45:30,5,60,13.0,4.3,35.1,4.2,,,,,,,,10.65,10.53,9.92,10.25,11.32,,,,,,,,52.68,9,36
193,1,00:45:48,5,67,17.7,4.3,30.4,10.0,,,,,,,,12.61,13.77,14.72,14.64,16.24,,,,,,,,71.98,16,0
194,2,00:45:49,2,72,11.6,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
195,4,00:46:39,5,73,18.5,4.6,37.6,4.4,,,,,,,,10.71,11.35,12.04,11.28,13.74,,,,,,,,59.13,9,0
196,4,00:46:52,5,70,16.7,4.6,36.9,4.3,,,,,,,,9.42,9.20,8.60,7.85,8.90,,,,,,,,43.97,9,0
197,4,00:46:54,2,67,15.2,,,,,,,,,,,4.78,7.81,,,,,,,,,,,12.58,5,0
198,1,00:46:56,5,68,16.9,4.4,34.7,4.1,,,,,,,,12.48,13.21,13.77,9.52,8.80,,,,,,,,57.78,9,0
199,4,00:46:59,5,62,17.6,4.3,35.3,4.0,,,,,,,,10.68,7.35,8.53,6.92,8.10,,,,,,,,41.58,9,0
200,4,00:47:40,5,68,19.0,4.4,33.7,4.2,,,,,,,,9.29,14.39,14.16,12.33,11.24,,,,,,,,61.42,9,0
201,4,00:47:45,5,70,17.0,4.4,35.0,4.3,,,,,,,,10.97,10.88,10.86,6.20,5.85,,,,,,,,44.76,9,0
202,4,00:48:07,2,76,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
203,1,00:48:15,5,72,18.2,4.3,35.7,4.1,,,,,,,,7.06,5.42,4.91,3.10,1.78,,,,,,,,22.28,9,0
204,1,00:48:18,5,65,14.9,4.4,34.9,4.1,,,,,,,,10.75,9.53,10.15,9.66,10.68,,,,,,,,50.77,9,0
205,2,00:48:32,2,74,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
206,1,00:48:32,5,65,18.1,4.3,33.4,4.1,,,,,,,,11.27,11.25,11.29,9.14,9.16,,,,,,,,52.11,9,0
207,2,00:48:33,2,80,8.6,,,,,,,,,,,1.88,2.18,,,,,,,,,,,4.06,2,0
208,2,00:48:46,2,75,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
209,1,00:49:14,2,80,10.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0
210,1,00:49:18,2,80,9.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
211,3,00:49:42,5,68,17.2,4.2,34.1,4.0,,,,,,,,11.81,11.73,11.87,12.51,12.16,,,,,,,,60.07,9,0
212,4,00:51:23,4,70,13.3,22.3,2.9,,,,,,,,,3.85,5.63,2.56,4.04,,,,,,,,,16.08,3,0
213,4,00:51:46,5,71,15.9,4.3,33.3,4.1,,,,,,,,9.30,9.38,9.53,14.09,14.05,,,,,,,,56.36,9,0
215,4,00:51:50,2,80,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
216,4,00:52:08,5,67,17.8,4.4,37.1,4.2,,,,,,,,9.75,5.45,5.69,3.95,3.98,,,,,,,,28.81,9,0
217,4,00:52:23,2,70,10.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,3,0
218,1,00:52:23,2,74,10.6,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
219,1,00:52:43,5,66,13.2,4.4,30.4,4.2,,,,,,,,11.35,8.87,7.91,5.35,5.47,,,,,,,,38.95,9,0
221,2,00:52:55,5,78,22.9,4.9,38.7,11.6,,,,,,,,12.02,15.04,15.34,14.67,15.30,,,,,,,,72.36,16,0
222,2,00:52:58,5,68,20.5,4.1,34.9,10.1,,,,,,,,11.17,11.88,12.87,12.82,14.17,,,,,,,,62.90,16,0
223,4,00:53:09,2,81,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
224,4,00:53:12,5,70,18.6,4.4,34.5,4.3,,,,,,,,10.37,4.95,4.80,4.40,4.74,,,,,,,,29.25,9,0
225,1,00:53:18,2,75,8.7,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
226,3,00:53:25,2,79,10.2,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0
227,1,00:53:42,5,68,20.2,4.5,32.8,4.2,,,,,,,,11.31,6.95,7.10,6.03,7.20,,,,,,,,38.59,9,36
228,1,00:53:45,5,58,16.6,4.3,34.0,4.1,,,,,,,,12.02,10.24,10.91,7.51,7.15,,,,,,,,47.82,9,36
229,1,00:54:10,5,71,16.7,4.6,33.4,4.1,,,,,,,,12.39,12.58,12.61,11.19,11.69,,,,,,,,60.46,9,0
230,4,00:54:30,6,66,18.3,4.3,38.2,4.5,4.6,,,,,,,8.97,13.91,13.64,7.68,9.40,10.73,,,,,,,64.33,10,0
231,4,00:54:53,2,63,9.8,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.55,2,0
232,2,00:55:09,2,71,14.4,,,,,,,,,,,4.64,2.88,,,,,,,,,,,7.52,5,0
233,1,00:55:09,5,62,11.9,21.2,9.5,22.0,,,,,,,,11.12,13.77,11.36,10.67,10.17,,,,,,,,57.09,11,0
234,2,00:55:33,2,71,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
235,1,00:55:34,2,76,8.8,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.60,2,0
236,1,00:55:56,5,66,17.1,4.4,35.6,4.1,,,,,,,,10.33,10.78,11.39,10.41,9.92,,,,,,,,52.83,9,0
237,3,00:56:28,2,73,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
238,3,00:56:37,5,67,20.0,4.2,34.1,4.0,,,,,,,,11.72,10.43,10.24,9.72,8.66,,,,,,,,50.77,9,0
239,4,00:56:48,2,71,22.4,,,,,,,,,,,9.59,13.52,,,,,,,,,,,23.11,5,0
240,2,00:57:01,2,73,12.0,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.70,3,0
241,3,00:57:18,5,71,18.3,4.2,33.8,4.0,,,,,,,,11.21,9.86,9.25,7.95,7.94,,,,,,,,46.20,9,0
242,2,00:57:33,2,77,10.8,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
243,2,00:57:34,2,76,13.2,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0
244,1,00:57:37,2,63,8.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
245,2,00:57:37,5,71,17.2,4.2,35.3,4.0,,,,,,,,9.81,9.23,9.10,8.19,8.15,,,,,,,,44.49,9,0
246,3,00:58:25,2,73,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
247,4,00:59:38,2,82,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
248,4,00:59:43,5,66,12.6,21.1,9.7,21.5,,,,,,,,7.51,10.13,6.03,9.55,5.64,,,,,,,,38.86,11,0
249,4,00:59:46,2,71,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
250,1,00:59:46,2,76,9.4,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.58,2,0
251,1,00:59:55,5,66,19.5,4.4,32.5,4.0,,,,,,,,13.61,16.81,17.03,16.65,18.51,,,,,,,,82.61,9,0
252,1,01:01:04,3,71,18.2,4.3,,,,,,,,,,9.74,3.73,4.55,,,,,,,,,,18.03,6,0
253,3,01:01:40,2,73,9.9,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
254,4,01:02:30,6,65,14.2,19.1,4.2,9.2,23.3,,,,,,,8.03,15.60,7.28,6.83,13.14,14.47,,,,,,,65.35,12,0
255,2,01:02:31,2,73,10.6,,,,,,,,,,,2.67,3.81,,,,,,,,,,,6.49,3,0
256,1,01:02:38,2,70,8.0,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
257,1,01:04:08,4,64,12.2,4.3,18.5,,,,,,,,,10.39,4.74,4.59,6.97,,,,,,,,,26.69,8,0
258,2,01:04:15,2,75,8.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
259,4,01:04:16,2,72,9.2,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
260,4,01:04:32,3,71,13.2,4.6,,,,,,,,,,8.46,4.14,2.75,,,,,,,,,,15.35,6,0
261,4,01:04:42,5,71,18.0,4.5,34.9,4.3,,,,,,,,9.95,10.38,10.56,10.16,9.34,,,,,,,,50.39,9,0
262,1,01:05:31,5,64,17.0,4.3,33.7,4.1,,,,,,,,13.59,16.33,18.09,15.77,15.62,,,,,,,,79.40,9,0
263,4,01:06:16,2,81,9.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.03,2,0
264,1,01:06:22,2,72,13.3,,,,,,,,,,,4.31,2.97,,,,,,,,,,,7.28,3,0
265,1,01:06:27,2,66,9.9,,,,,,,,,,,3.48,3.26,,,,,,,,,,,6.74,3,0
266,4,01:07:52,2,73,8.7,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
267,3,01:07:57,3,75,10.8,12.0,,,,,,,,,,1.72,2.17,0.90,,,,,,,,,,4.80,3,0
268,1,01:09:16,2,74,8.6,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
269,4,01:09:27,2,76,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
270,1,01:09:43,5,66,17.5,4.3,34.3,4.1,,,,,,,,12.73,14.77,16.34,13.51,14.62,,,,,,,,71.97,9,36
271,4,01:10:23,2,78,10.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.85,3,0
272,4,01:10:35,2,70,7.8,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0
273,4,01:10:45,2,73,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
274,4,01:11:41,2,75,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
275,1,01:11:43,2,74,8.3,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
276,4,01:12:09,3,72,9.4,14.9,,,,,,,,,,2.13,3.01,2.29,,,,,,,,,,7.43,2,0
277,3,01:12:41,2,75,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
278,1,01:12:43,5,70,18.4,4.4,33.7,4.1,,,,,,,,12.82,12.85,13.42,9.42,11.59,,,,,,,,60.09,9,0
279,4,01:12:58,5,64,11.9,4.2,35.4,4.0,,,,,,,,9.09,7.94,3.92,6.21,9.93,,,,,,,,37.09,9,0
280,1,01:13:21,5,68,17.4,4.4,36.0,4.2,,,,,,,,13.02,14.75,15.03,8.12,8.55,,,,,,,,59.47,9,0
281,2,01:13:23,5,68,17.5,4.1,34.7,4.0,,,,,,,,8.40,6.31,6.37,6.10,5.75,,,,,,,,32.92,9,0
282,3,01:14:00,5,68,12.2,4.1,35.2,4.0,,,,,,,,11.36,9.18,9.35,8.60,8.50,,,,,,,,46.99,9,0
283,1,01:14:11,2,55,8.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
284,2,01:14:14,2,76,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
285,3,01:14:16,2,69,11.3,,,,,,,,,,,3.37,4.05,,,,,,,,,,,7.42,3,0
286,4,01:14:25,3,68,16.0,3.9,,,,,,,,,,4.07,5.86,6.00,,,,,,,,,,15.93,6,0
287,4,01:14:26,2,73,4.0,,,,,,,,,,,7.46,5.71,,,,,,,,,,,13.17,14,38
288,4,01:14:32,2,71,9.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,2,0
289,4,01:14:43,2,73,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.31,2,0
290,1,01:15:03,2,74,9.3,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
291,2,01:15:12,2,73,8.2,,,,,,,,,,,1.76,1.74,,,,,,,,,,,3.50,2,0
292,1,01:15:36,6,64,16.5,4.3,32.4,2.2,1.8,,,,,,,12.30,14.05,14.27,8.57,15.16,9.91,,,,,,,74.25,10,0
293,1,01:15:57,5,70,18.3,4.4,34.3,4.1,,,,,,,,12.44,9.86,9.60,7.55,7.90,,,,,,,,47.35,9,0
294,4,01:16:15,3,73,10.9,21.4,,,,,,,,,,3.00,4.01,1.85,,,,,,,,,,8.86,3,0
295,4,01:16:21,3,73,9.5,21.1,,,,,,,,,,2.40,3.13,1.48,,,,,,,,,,7.01,2,0
296,1,01:16:26,5,61,12.5,21.0,9.5,22.1,,,,,,,,10.96,16.14,14.09,10.78,11.34,,,,,,,,63.30,11,0
297,2,01:16:46,5,66,19.6,4.3,33.9,4.0,,,,,,,,11.49,12.60,12.55,11.76,12.10,,,,,,,,60.50,9,0
298,4,01:16:48,2,68,8.5,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,2,0
299,4,01:16:53,5,67,13.8,4.4,35.8,4.1,,,,,,,,8.31,11.14,10.13,6.96,6.80,,,,,,,,43.34,9,0
300,4,01:16:59,5,68,16.8,4.3,32.1,4.1,,,,,,,,9.08,4.70,4.78,4.06,4.00,,,,,,,,26.61,9,0
302,4,01:17:57,2,68,9.4,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
303,1,01:18:47,5,72,19.5,4.4,30.7,10.3,,,,,,,,9.87,7.07,6.00,3.29,3.34,,,,,,,,29.57,16,0
304,3,01:19:28,2,73,10.4,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.73,3,0
305,2,01:20:38,2,68,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
306,2,01:20:50,2,68,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
307,2,01:20:51,2,67,8.9,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
308,1,01:21:13,4,64,19.0,33.2,4.1,,,,,,,,,11.71,13.89,7.76,7.64,,,,,,,,,41.00,8,0
309,2,01:21:31,2,75,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
310,4,01:22:13,2,75,9.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
311,4,01:22:45,5,68,13.3,4.3,31.4,4.1,,,,,,,,9.98,14.18,14.37,10.22,11.34,,,,,,,,60.08,9,0
312,1,01:22:53,5,69,19.4,4.5,36.5,4.1,,,,,,,,44.33,17.08,16.69,15.48,16.07,,,,,,,,109.66,0,0
313,3,01:23:29,2,77,9.0,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
314,4,01:23:30,2,69,11.4,,,,,,,,,,,3.73,4.81,,,,,,,,,,,8.55,3,0
315,2,01:23:42,2,73,11.5,,,,,,,,,,,3.49,3.53,,,,,,,,,,,7.02,3,0
316,4,01:24:41,2,75,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
317,4,01:25:24,2,70,8.4,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
318,4,01:25:33,2,73,9.8,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
319,2,01:25:35,5,68,20.5,4.2,33.2,4.0,,,,,,,,12.13,12.71,12.98,11.89,12.06,,,,,,,,61.77,9,0
320,4,01:25:55,4,70,13.1,24.3,2.3,,,,,,,,,4.00,4.44,1.71,1.79,,,,,,,,,11.94,3,0
321,1,01:26:44,2,72,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
322,3,01:26:45,5,71,15.4,4.2,28.1,4.1,,,,,,,,11.59,15.17,15.05,14.57,13.82,,,,,,,,70.20,9,0