veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,3,65,10.8,21.5,,,,,,,,,,3.24,3.68,1.64,,,,,,,,,,8.56,3,0
2,4,00:00:02,2,85,9.7,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,2,0
3,4,00:00:10,2,75,12.5,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.67,3,0
4,1,00:00:16,2,68,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
5,1,00:00:24,2,74,13.3,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
6,4,00:01:11,2,75,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
7,2,00:01:21,2,72,11.5,,,,,,,,,,,3.32,4.42,,,,,,,,,,,7.74,3,0
8,2,00:01:23,2,73,9.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
9,4,00:01:24,2,73,14.8,,,,,,,,,,,4.40,2.84,,,,,,,,,,,7.24,5,0
10,3,00:01:38,2,72,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,2,0
11,4,00:01:40,6,62,11.1,4.3,20.6,9.1,21.5,,,,,,,7.90,5.79,5.99,7.18,7.19,7.86,,,,,,,41.91,12,0
12,2,00:01:53,2,71,10.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
13,2,00:01:58,5,65,11.7,4.2,34.1,4.1,,,,,,,,9.92,10.03,9.82,8.03,8.29,,,,,,,,46.09,9,0
14,3,00:02:03,2,74,8.6,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
15,1,00:02:06,2,39,8.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.02,2,0
16,2,00:02:08,2,70,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
17,2,00:02:38,2,78,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
18,1,00:02:54,2,72,10.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.09,3,0
19,4,00:02:58,2,71,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
20,4,00:03:05,2,78,9.0,,,,,,,,,,,1.79,0.84,,,,,,,,,,,2.63,2,0
21,2,00:03:10,2,65,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
22,4,00:03:34,2,70,9.6,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
23,1,00:03:45,2,71,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
24,4,00:03:49,2,70,8.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0
25,1,00:03:49,5,71,12.4,4.2,31.7,4.1,,,,,,,,9.40,5.83,7.36,8.24,7.71,,,,,,,,38.55,9,0
26,1,00:03:57,2,76,9.6,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
27,4,00:03:57,2,70,13.0,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
28,1,00:04:31,2,74,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
29,1,00:04:42,5,63,17.0,4.4,32.8,4.0,,,,,,,,11.19,14.05,15.69,14.97,16.31,,,,,,,,72.21,9,36
30,3,00:04:44,2,70,8.5,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.24,2,0
31,4,00:04:48,2,80,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.29,2,0
32,3,00:05:13,2,75,8.3,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0
33,4,00:05:18,2,71,8.0,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.05,2,0
34,4,00:05:34,2,71,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
35,1,00:06:04,5,65,12.2,4.5,31.2,4.2,,,,,,,,11.44,9.21,8.55,7.46,7.18,,,,,,,,43.83,9,36
36,4,00:06:13,5,61,11.0,4.4,35.7,4.1,,,,,,,,8.15,12.03,13.21,14.94,12.09,,,,,,,,60.42,9,0
37,1,00:06:22,2,67,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
38,3,00:06:23,2,70,9.4,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
39,2,00:06:39,2,75,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
40,4,00:07:07,5,69,17.8,4.6,34.0,4.5,,,,,,,,10.34,9.64,9.12,14.62,11.96,,,,,,,,55.69,9,0
41,4,00:07:10,2,75,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
42,4,00:07:33,5,70,18.3,4.5,34.6,4.3,,,,,,,,10.53,7.08,6.49,4.25,5.49,,,,,,,,33.85,9,0
43,1,00:08:30,2,69,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
44,1,00:08:57,3,70,22.0,4.3,,,,,,,,,,9.85,5.88,5.94,,,,,,,,,,21.67,6,0
45,3,00:09:04,2,76,9.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,0
46,4,00:09:21,2,76,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
47,4,00:09:34,5,71,18.7,4.7,30.0,11.0,,,,,,,,11.42,12.02,11.77,15.95,15.90,,,,,,,,67.06,16,0
48,1,00:09:43,2,76,8.5,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.68,2,0
49,2,00:09:47,5,71,18.2,4.3,28.7,4.1,,,,,,,,10.26,12.64,13.30,11.36,12.40,,,,,,,,59.96,9,0
50,1,00:09:54,2,76,13.0,,,,,,,,,,,3.93,2.85,,,,,,,,,,,6.79,3,0
51,1,00:10:06,2,76,8.9,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
52,2,00:10:17,5,65,13.2,4.4,29.7,4.0,,,,,,,,9.06,7.28,7.05,5.53,6.55,,,,,,,,35.48,9,0
53,1,00:10:18,2,65,9.4,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
54,4,00:10:27,2,73,10.3,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
55,4,00:10:48,2,70,9.8,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
56,4,00:10:53,3,66,18.5,4.3,,,,,,,,,,8.32,5.04,4.94,,,,,,,,,,18.30,6,0
57,4,00:10:53,2,65,4.1,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,14,38
58,4,00:11:04,5,68,18.9,4.6,36.6,4.5,,,,,,,,10.48,11.43,11.38,12.73,10.79,,,,,,,,56.80,9,0
59,2,00:11:08,2,69,9.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0
60,1,00:11:11,2,81,8.9,,,,,,,,,,,1.73,0.81,,,,,,,,,,,2.54,2,0
61,3,00:11:22,2,69,8.7,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
62,2,00:11:54,2,70,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
63,4,00:12:02,4,73,23.5,4.5,26.1,,,,,,,,,11.44,13.14,12.66,8.25,,,,,,,,,45.50,8,0
64,1,00:12:06,2,70,9.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
65,1,00:12:21,4,68,21.2,22.7,2.9,,,,,,,,,6.36,9.24,1.53,1.89,,,,,,,,,19.01,8,0
66,4,00:12:24,5,66,13.0,22.2,10.1,23.0,,,,,,,,8.52,12.62,9.34,10.02,7.18,,,,,,,,47.68,11,0
67,1,00:12:26,2,81,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
68,4,00:12:53,2,70,9.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
69,2,00:13:10,2,73,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
70,4,00:13:13,3,73,11.2,13.0,,,,,,,,,,2.70,2.13,0.75,,,,,,,,,,5.57,3,0
71,4,00:13:18,2,69,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
72,4,00:13:30,5,68,17.8,4.3,33.7,4.1,,,,,,,,9.60,13.14,13.64,2.60,20.91,,,,,,,,59.90,9,0
73,1,00:13:54,2,71,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
74,3,00:14:17,2,65,10.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0
75,4,00:14:26,2,76,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
76,4,00:14:48,5,65,17.8,4.3,32.9,4.0,,,,,,,,9.68,4.71,5.31,3.55,3.99,,,,,,,,27.25,9,0
77,4,00:14:58,2,71,9.2,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.78,2,0
78,4,00:15:18,2,73,9.6,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
79,1,00:15:26,2,71,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
80,2,00:15:37,2,76,12.5,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
81,1,00:15:40,2,80,10.1,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
82,4,00:15:55,2,73,9.6,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
83,4,00:16:00,4,75,21.7,21.9,2.9,,,,,,,,,6.96,11.52,2.16,2.30,,,,,,,,,22.94,8,0
84,4,00:16:01,3,78,9.1,12.0,,,,,,,,,,2.24,1.62,0.49,,,,,,,,,,4.34,2,0
85,1,00:16:02,2,74,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
86,4,00:16:04,2,78,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
87,1,00:16:20,2,73,9.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
88,1,00:16:29,2,70,18.0,,,,,,,,,,,8.70,19.72,,,,,,,,,,,28.41,5,0
89,1,00:16:38,2,73,11.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
90,3,00:16:44,2,76,9.9,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0
91,1,00:16:58,2,72,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
92,4,00:17:14,2,70,10.0,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,3,0
93,1,00:17:19,5,65,12.4,21.3,9.6,22.3,,,,,,,,8.77,14.02,12.55,8.95,10.53,,,,,,,,54.81,11,0
94,1,00:17:27,2,70,8.7,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0
95,1,00:17:50,2,80,9.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
96,3,00:17:57,2,75,9.8,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0
97,2,00:17:58,5,73,16.0,4.4,32.6,4.0,,,,,,,,9.60,7.17,7.16,7.33,8.63,,,,,,,,39.89,9,0
99,4,00:18:07,2,76,11.2,,,,,,,,,,,3.13,3.49,,,,,,,,,,,6.61,3,0
100,2,00:18:24,6,71,11.6,4.3,19.8,9.5,21.8,,,,,,,9.11,8.14,8.27,8.88,10.26,8.32,,,,,,,52.99,12,0
101,1,00:18:40,2,71,9.6,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
102,1,00:19:00,6,70,19.4,4.3,20.8,9.0,22.7,,,,,,,24.22,8.77,9.64,11.39,10.48,12.54,,,,,,,77.03,12,0
103,4,00:19:13,2,78,9.0,,,,,,,,,,,2.24,2.43,,,,,,,,,,,4.66,2,0
104,2,00:19:19,2,74,8.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
105,1,00:19:30,5,63,17.4,4.4,34.1,4.2,,,,,,,,13.05,14.91,16.21,15.61,16.70,,,,,,,,76.48,9,0
106,2,00:19:35,2,71,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
107,4,00:19:45,2,66,9.6,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
108,1,00:19:53,2,76,11.6,,,,,,,,,,,3.06,3.21,,,,,,,,,,,6.27,3,0
109,4,00:19:58,2,75,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
110,4,00:20:13,2,76,11.3,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
111,4,00:20:16,5,65,18.5,4.3,33.2,4.1,,,,,,,,9.11,8.62,9.11,9.33,8.17,,,,,,,,44.33,9,0
112,1,00:20:51,2,72,8.5,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0
113,2,00:21:12,2,75,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
114,4,00:21:20,2,78,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
115,1,00:21:28,5,70,15.7,4.5,33.6,4.2,,,,,,,,11.60,16.61,16.84,14.11,15.32,,,,,,,,74.48,9,36
116,1,00:21:39,5,67,13.4,4.2,33.2,4.1,,,,,,,,10.97,15.20,15.98,14.57,14.62,,,,,,,,71.34,9,0
117,1,00:21:42,2,73,8.7,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
118,2,00:21:42,2,83,9.5,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
119,4,00:21:45,2,71,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
120,2,00:22:00,2,76,9.2,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0
121,1,00:22:01,5,70,19.5,4.4,32.7,4.1,,,,,,,,10.11,8.13,9.17,2.92,3.87,,,,,,,,34.19,9,36
122,1,00:22:06,2,71,9.6,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
123,2,00:22:15,5,66,17.4,4.2,33.2,4.0,,,,,,,,10.45,7.91,8.08,7.81,8.06,,,,,,,,42.31,9,0
124,4,00:22:22,2,73,10.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
125,4,00:22:25,2,70,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
126,2,00:22:34,2,81,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
127,1,00:22:34,4,78,10.7,19.6,2.8,,,,,,,,,2.90,4.11,1.84,1.95,,,,,,,,,10.80,3,36
128,4,00:22:50,3,71,20.9,4.3,,,,,,,,,,9.78,4.51,3.63,,,,,,,,,,17.92,6,0
129,1,00:22:57,2,74,13.0,,,,,,,,,,,5.08,3.45,,,,,,,,,,,8.54,3,0
130,2,00:23:01,2,68,9.9,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
131,1,00:23:22,2,71,11.0,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
132,2,00:23:39,5,65,12.0,4.3,37.2,4.0,,,,,,,,8.92,10.08,9.58,8.69,9.40,,,,,,,,46.67,9,0
133,3,00:23:47,2,76,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0
134,4,00:23:49,3,67,9.7,22.5,,,,,,,,,,2.92,3.05,1.81,,,,,,,,,,7.79,2,0
135,1,00:23:58,2,63,9.5,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,2,0
136,3,00:24:04,2,75,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
137,2,00:24:04,2,80,9.5,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
138,4,00:24:06,2,68,12.3,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
139,1,00:24:20,5,65,11.1,4.4,31.9,4.1,,,,,,,,9.98,6.97,6.30,4.42,4.32,,,,,,,,31.99,9,0
140,1,00:24:28,4,24,7.0,5.9,1.8,,,,,,,,,4.97,5.84,1.08,3.43,,,,,,,,,15.32,2,0
141,1,00:24:30,2,69,13.2,,,,,,,,,,,2.79,5.06,,,,,,,,,,,7.85,3,0
142,2,00:24:41,2,74,10.8,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,3,0
143,4,00:25:24,2,73,11.2,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0
144,1,00:25:35,2,81,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
145,2,00:25:38,2,76,9.3,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
146,1,00:25:38,2,55,6.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
147,1,00:25:39,2,69,11.7,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.82,3,0
148,1,00:25:48,2,77,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
149,4,00:26:09,2,78,9.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,2,0
150,2,00:26:15,2,77,9.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,0
151,4,00:26:15,4,71,13.9,22.0,3.0,,,,,,,,,4.29,3.99,1.75,2.16,,,,,,,,,12.19,3,0
152,4,00:26:26,2,75,10.1,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,3,0
153,2,00:26:29,2,85,11.1,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
154,3,00:26:39,2,75,9.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0
155,4,00:26:41,2,75,12.6,,,,,,,,,,,4.20,2.38,,,,,,,,,,,6.57,3,0
156,4,00:26:51,2,71,9.8,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0
157,2,00:27:01,2,77,9.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
158,1,00:27:03,3,72,17.4,4.1,,,,,,,,,,10.21,3.58,4.45,,,,,,,,,,18.25,6,36
159,4,00:27:22,2,75,10.1,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
160,1,00:27:47,2,72,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
161,1,00:27:58,5,68,17.1,4.4,33.0,4.2,,,,,,,,12.16,14.12,15.31,10.55,10.64,,,,,,,,62.79,9,0
162,1,00:28:02,5,61,18.8,4.4,34.3,4.0,,,,,,,,10.75,7.34,8.00,5.21,5.96,,,,,,,,37.26,9,0
163,2,00:28:10,4,77,13.0,16.6,2.8,,,,,,,,,3.89,3.56,2.44,2.45,,,,,,,,,12.34,3,0
164,2,00:28:19,2,71,13.2,,,,,,,,,,,4.24,2.83,,,,,,,,,,,7.07,3,0
165,4,00:28:21,2,70,12.0,,,,,,,,,,,4.59,2.78,,,,,,,,,,,7.36,3,0
166,1,00:28:31,2,76,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
167,4,00:28:35,2,71,26.2,,,,,,,,,,,9.56,12.37,,,,,,,,,,,21.93,4,0
168,4,00:28:39,2,68,9.9,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0
169,3,00:28:51,2,73,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,0
170,4,00:29:06,5,70,16.5,4.5,37.4,4.3,,,,,,,,10.08,14.13,13.69,11.81,11.59,,,,,,,,61.30,9,0
171,3,00:29:08,2,69,9.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,3,0
172,1,00:29:13,5,71,17.2,4.5,34.4,4.1,,,,,,,,11.55,9.95,9.08,8.94,10.37,,,,,,,,49.90,9,36
173,4,00:29:15,5,78,19.1,4.6,34.9,4.4,,,,,,,,10.67,12.02,13.33,15.41,16.37,,,,,,,,67.81,9,0
174,1,00:29:19,2,71,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
175,2,00:29:20,2,82,9.3,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
176,3,00:29:31,5,60,12.0,4.5,34.4,3.9,,,,,,,,11.85,11.28,7.31,11.35,10.51,,,,,,,,52.29,9,0
177,4,00:29:41,2,73,14.7,,,,,,,,,,,4.57,3.73,,,,,,,,,,,8.30,5,0
178,4,00:29:47,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,4,00:29:57,2,70,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
180,4,00:30:18,3,71,13.7,13.6,,,,,,,,,,3.48,4.36,2.08,,,,,,,,,,9.92,3,0
181,1,00:30:48,2,72,8.3,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
182,4,00:30:51,2,71,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,2,0
183,1,00:30:55,2,71,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
184,1,00:31:24,5,64,17.2,4.5,34.9,4.0,,,,,,,,12.98,12.46,12.71,5.76,6.17,,,,,,,,50.08,9,36
185,1,00:31:53,2,70,8.4,,,,,,,,,,,2.47,2.78,,,,,,,,,,,5.25,2,0
186,1,00:32:00,2,70,10.1,,,,,,,,,,,19.27,1.72,,,,,,,,,,,20.99,5,34
187,1,00:32:18,5,71,17.7,4.3,34.7,4.1,,,,,,,,9.90,5.36,5.83,5.21,5.09,,,,,,,,31.40,9,36
188,3,00:32:20,2,72,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
189,1,00:32:20,2,78,9.3,,,,,,,,,,,5.72,19.31,,,,,,,,,,,25.03,5,34
190,4,00:32:21,2,67,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
191,2,00:32:25,5,71,18.7,4.3,32.1,11.2,,,,,,,,9.56,10.99,10.87,12.94,13.27,,,,,,,,57.63,16,0
192,3,00:32:25,2,73,10.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,3,0
193,4,00:32:47,3,69,9.6,18.8,,,,,,,,,,2.39,2.80,1.97,,,,,,,,,,7.15,2,0
194,3,00:33:26,2,73,9.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
195,3,00:33:48,2,75,12.1,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,3,0
196,2,00:33:50,5,69,17.0,4.1,31.2,10.2,,,,,,,,11.68,10.22,10.95,9.10,8.89,,,,,,,,50.83,16,0
197,1,00:34:08,2,78,8.7,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
198,1,00:34:14,2,76,13.3,,,,,,,,,,,4.39,2.75,,,,,,,,,,,7.14,3,0
199,4,00:34:22,2,73,10.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
200,2,00:34:54,4,75,11.3,14.9,2.7,,,,,,,,,2.76,4.27,1.62,1.86,,,,,,,,,10.51,3,0
201,2,00:34:55,4,75,11.9,15.1,2.9,,,,,,,,,3.34,3.20,2.11,1.41,,,,,,,,,10.06,3,0
202,4,00:35:03,2,76,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
203,1,00:35:28,2,69,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
204,4,00:35:31,2,75,11.1,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
205,1,00:35:43,5,68,17.2,4.2,29.8,4.1,,,,,,,,10.39,5.70,5.69,3.01,3.64,,,,,,,,28.43,9,0
206,1,00:35:46,5,65,12.7,21.3,9.4,22.5,,,,,,,,10.20,13.14,9.62,9.94,8.62,,,,,,,,51.52,11,0
207,2,00:35:47,2,71,9.4,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,2,0
208,1,00:35:53,5,65,17.6,4.2,33.1,4.1,,,,,,,,12.13,5.53,5.88,4.57,4.15,,,,,,,,32.26,9,36
209,4,00:35:55,2,70,11.1,,,,,,,,,,,3.24,3.42,,,,,,,,,,,6.66,3,0
210,4,00:36:08,2,73,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
211,3,00:36:10,2,74,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
212,4,00:36:11,2,71,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
213,4,00:36:21,5,70,12.6,4.4,37.1,4.3,,,,,,,,9.39,6.54,7.01,5.62,5.35,,,,,,,,33.91,9,0
214,1,00:36:29,5,68,15.7,4.4,39.4,4.1,,,,,,,,11.41,13.19,14.55,10.22,11.62,,,,,,,,60.99,9,0
215,2,00:36:30,2,76,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
216,4,00:36:43,2,70,10.1,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
217,1,00:37:52,2,78,12.2,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.49,3,0
218,3,00:38:00,2,66,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
219,3,00:38:18,2,72,8.6,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
220,4,00:38:19,5,69,13.5,23.0,10.2,23.9,,,,,,,,9.54,15.43,11.57,13.32,14.38,,,,,,,,64.25,11,0
221,1,00:38:50,5,66,13.2,4.5,29.1,4.1,,,,,,,,10.39,7.78,6.91,5.85,5.48,,,,,,,,36.41,9,36
222,4,00:39:08,5,75,19.8,4.6,38.4,5.4,,,,,,,,10.37,9.85,9.44,11.53,12.46,,,,,,,,53.66,9,0
223,3,00:39:28,2,78,8.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
224,1,00:39:30,5,70,18.2,4.4,36.2,4.2,,,,,,,,10.44,10.36,11.07,8.71,10.54,,,,,,,,51.11,9,0
225,4,00:39:34,2,73,12.2,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
226,4,00:40:23,6,67,12.4,4.2,19.9,9.4,22.3,,,,,,,8.21,8.62,9.36,13.46,10.90,8.46,,,,,,,59.01,12,0
227,1,00:40:47,2,71,11.4,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
228,1,00:40:55,5,66,13.6,4.3,29.5,4.1,,,,,,,,9.65,5.52,4.49,4.71,5.55,,,,,,,,29.92,9,36
229,1,00:40:59,5,62,12.1,21.0,9.1,22.0,,,,,,,,10.69,15.73,12.32,11.97,9.87,,,,,,,,60.58,11,36
230,4,00:41:14,5,46,15.9,4.5,34.1,4.2,,,,,,,,19.47,26.07,27.27,29.66,30.45,,,,,,,,132.92,9,0
231,2,00:41:27,2,60,8.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
232,4,00:42:01,5,77,19.0,4.4,34.1,4.2,,,,,,,,9.40,16.14,14.41,11.98,12.95,,,,,,,,64.88,9,0
233,1,00:42:15,2,70,9.3,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
234,4,00:42:23,5,66,11.0,4.2,32.8,4.1,,,,,,,,7.29,6.12,5.46,5.46,7.07,,,,,,,,31.40,9,0
235,2,00:42:24,2,78,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
236,2,00:42:44,2,71,9.2,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
237,1,00:42:50,2,75,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
238,1,00:43:08,5,70,17.7,4.5,32.3,4.1,,,,,,,,10.98,14.40,14.89,14.33,14.81,,,,,,,,69.42,9,0
239,1,00:43:15,5,68,17.7,4.2,33.1,4.0,,,,,,,,11.92,16.05,16.43,15.28,17.96,,,,,,,,77.62,9,0
240,4,00:43:21,2,72,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0
241,4,00:44:15,2,76,12.0,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
242,1,00:44:18,2,71,9.8,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
243,1,00:44:23,5,67,16.2,4.4,36.0,4.1,,,,,,,,10.88,6.13,6.01,3.66,2.78,,,,,,,,29.46,9,36
244,4,00:44:45,2,76,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
245,1,00:44:47,5,63,15.1,4.4,35.2,4.2,,,,,,,,11.23,10.80,10.06,7.59,7.89,,,,,,,,47.57,9,36
246,2,00:44:50,2,70,10.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
247,4,00:44:51,2,75,8.8,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
248,1,00:45:09,2,72,11.6,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.65,3,0
249,4,00:45:27,6,70,11.4,4.4,21.3,10.0,23.5,,,,,,,8.13,8.91,10.95,12.02,12.89,9.38,,,,,,,62.28,12,0
250,3,00:45:29,2,72,11.4,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.60,3,0
251,1,00:45:45,5,64,11.4,4.3,36.8,4.1,,,,,,,,9.18,12.43,11.54,10.52,11.21,,,,,,,,54.89,9,0
252,2,00:45:59,2,79,8.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
253,1,00:46:02,5,70,16.8,4.6,34.3,4.3,,,,,,,,11.57,12.48,12.71,9.95,9.08,,,,,,,,55.79,9,36
254,4,00:46:07,2,69,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0
255,1,00:46:11,2,83,9.8,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
256,1,00:46:38,3,78,11.9,14.5,,,,,,,,,,3.26,2.29,1.48,,,,,,,,,,7.03,3,36
257,1,00:47:04,2,75,10.5,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
258,2,00:47:49,2,74,8.7,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.77,2,0
259,4,00:48:00,4,69,11.4,13.3,2.8,,,,,,,,,2.72,3.21,1.12,1.10,,,,,,,,,8.15,3,0
260,4,00:48:55,5,69,15.5,4.3,30.3,4.0,,,,,,,,9.70,5.39,6.83,3.61,5.99,,,,,,,,31.51,9,0
261,1,00:49:12,5,71,15.7,4.4,33.9,4.0,,,,,,,,10.55,13.66,13.81,14.09,15.78,,,,,,,,67.89,9,0
262,1,00:49:14,5,71,19.5,4.2,34.2,4.1,,,,,,,,11.08,14.74,15.46,16.38,17.21,,,,,,,,74.87,9,36
263,2,00:49:41,2,75,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
264,4,00:49:54,6,68,16.7,4.3,29.6,4.6,4.4,,,,,,,9.48,15.64,15.66,14.06,15.13,15.53,,,,,,,85.49,10,0
265,4,00:50:28,5,62,12.1,20.8,9.6,21.8,,,,,,,,9.54,14.78,12.61,9.99,8.85,,,,,,,,55.78,11,0
266,2,00:50:37,5,62,12.7,21.0,9.2,22.1,,,,,,,,9.52,10.57,10.95,9.50,9.05,,,,,,,,49.59,11,0
267,4,00:50:53,2,75,11.0,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.83,3,0
268,4,00:51:06,2,68,8.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
269,1,00:51:29,2,75,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
270,3,00:51:32,5,62,21.4,4.3,46.4,4.3,,,,,,,,8.48,10.17,10.18,8.13,8.31,,,,,,,,45.26,9,0
271,4,00:51:44,2,80,8.9,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.68,2,0
272,4,00:52:11,2,82,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
273,1,00:52:39,2,70,9.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,2,0
274,3,00:52:49,5,64,20.0,4.2,35.2,4.0,,,,,,,,8.06,6.53,6.32,3.89,4.34,,,,,,,,29.15,9,0
275,4,00:53:29,5,69,12.4,4.3,35.8,4.0,,,,,,,,9.45,9.96,9.73,7.43,6.89,,,,,,,,43.46,9,0
276,3,00:53:32,2,83,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
277,3,00:54:15,3,76,21.9,22.6,,,,,,,,,,8.11,11.66,2.15,,,,,,,,,,21.92,8,0
278,1,00:54:19,2,75,9.4,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,2,0
279,4,00:54:23,5,73,21.5,4.4,31.0,10.4,,,,,,,,10.12,12.78,12.95,12.82,15.29,,,,,,,,63.96,16,0
280,2,00:54:25,2,70,8.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
281,1,00:54:26,2,67,9.1,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
282,3,00:54:34,2,78,13.3,,,,,,,,,,,3.55,4.87,,,,,,,,,,,8.43,3,0
283,4,00:54:37,2,76,5.2,,,,,,,,,,,0.57,0.89,,,,,,,,,,,1.46,2,0
284,4,00:54:40,5,69,18.2,4.3,35.6,4.2,,,,,,,,8.92,7.53,7.98,5.04,5.51,,,,,,,,34.98,9,0
285,1,00:54:43,5,63,12.8,4.4,30.9,4.1,,,,,,,,11.42,16.47,16.67,13.56,13.84,,,,,,,,71.96,9,0
286,4,00:54:47,4,79,13.9,15.4,2.9,,,,,,,,,4.20,5.40,1.20,1.47,,,,,,,,,12.27,3,0
287,1,00:54:55,5,61,16.3,4.4,35.8,5.0,,,,,,,,11.56,13.90,16.10,9.07,9.97,,,,,,,,60.60,9,0
288,1,00:55:58,2,71,9.7,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,2,0
289,4,00:56:13,2,73,9.9,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
290,3,00:56:20,2,75,9.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,0
291,1,00:56:33,2,73,9.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
292,4,00:57:11,2,75,10.3,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
293,1,00:57:12,5,63,11.5,4.3,36.5,4.0,,,,,,,,9.87,7.72,7.86,4.20,6.26,,,,,,,,35.91,9,0
294,1,00:57:15,2,77,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
295,1,00:57:16,2,75,9.5,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
296,2,00:57:25,2,75,9.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
297,4,00:57:33,5,75,17.0,4.5,30.4,4.3,,,,,,,,11.83,7.02,7.86,10.86,9.60,,,,,,,,47.16,9,0
298,1,00:58:31,2,69,8.8,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
299,4,00:58:55,5,71,17.1,4.2,31.4,4.1,,,,,,,,9.04,4.46,4.90,3.28,5.08,,,,,,,,26.76,9,0
300,3,00:59:01,2,70,11.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0
301,2,00:59:26,2,75,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
302,1,00:59:39,2,69,10.2,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,3,0
303,4,00:59:45,2,73,12.0,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
304,1,01:00:18,2,78,13.0,,,,,,,,,,,4.50,3.13,,,,,,,,,,,7.63,3,0
305,3,01:00:19,2,78,10.0,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,3,0
306,1,01:00:41,2,71,8.5,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
307,2,01:00:46,3,73,9.9,13.6,,,,,,,,,,2.83,3.24,1.49,,,,,,,,,,7.56,3,0
308,2,01:00:52,5,69,12.3,4.2,30.6,4.1,,,,,,,,9.63,9.56,9.31,10.92,12.13,,,,,,,,51.55,9,0
309,1,01:00:53,5,69,12.2,4.3,29.5,4.0,,,,,,,,10.03,10.47,10.61,5.42,13.10,,,,,,,,49.63,9,0
310,2,01:01:23,2,73,8.7,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
311,1,01:01:49,2,75,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
312,4,01:02:04,5,71,20.7,4.3,30.7,10.6,,,,,,,,9.29,11.52,12.25,15.39,13.10,,,,,,,,61.55,16,0
313,4,01:02:07,5,75,15.6,4.4,33.8,4.1,,,,,,,,9.55,5.64,5.66,4.59,4.26,,,,,,,,29.69,9,0
314,2,01:02:28,2,76,8.5,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
315,4,01:02:28,5,69,17.5,4.3,31.2,3.9,,,,,,,,8.99,10.03,12.08,10.03,13.59,,,,,,,,54.72,9,0
316,3,01:02:32,5,62,12.7,21.1,9.6,21.9,,,,,,,,7.25,12.07,10.92,8.39,10.27,,,,,,,,48.89,11,0
317,2,01:02:58,5,68,12.0,4.3,28.2,3.9,,,,,,,,8.92,9.52,9.01,10.72,10.21,,,,,,,,48.37,9,0
318,3,01:03:18,2,76,10.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,3,0
319,2,01:03:22,2,71,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
320,2,01:03:27,5,67,15.7,4.4,36.4,4.0,,,,,,,,9.54,8.30,8.11,6.47,6.75,,,,,,,,39.17,9,0
321,1,01:03:29,2,73,10.2,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.38,3,0
322,3,01:03:42,2,84,10.8,,,,,,,,,,,1.59,1.77,,,,,,,,,,,3.36,3,0
323,4,01:04:15,5,71,19.2,4.4,34.7,4.1,,,,,,,,9.66,8.10,8.93,6.02,5.72,,,,,,,,38.43,9,0
324,2,01:04:16,3,73,9.6,18.9,,,,,,,,,,2.85,3.32,2.36,,,,,,,,,,8.54,2,0
325,4,01:04:31,2,73,11.7,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,3,0
326,1,01:04:39,4,75,11.7,17.0,2.9,,,,,,,,,2.51,2.39,1.98,1.90,,,,,,,,,8.78,3,0
327,1,01:04:41,2,67,9.6,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
328,4,01:05:03,5,79,17.8,4.8,39.7,4.6,,,,,,,,12.24,11.06,10.75,13.06,11.46,,,,,,,,58.58,9,0
329,1,01:05:17,5,69,17.4,4.3,36.5,4.1,,,,,,,,10.91,8.82,8.39,5.63,4.62,,,,,,,,38.36,9,0