veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:18,5,65,17.2,4.3,33.8,4.0,,,,,,,,10.12,7.64,7.84,8.14,8.51,,,,,,,,42.24,9,0,62,min54.tye
2,4,00:00:24,5,68,12.9,4.3,35.4,4.5,,,,,,,,8.70,9.18,9.69,16.96,17.32,,,,,,,,61.85,9,0,6,min54.tye
3,4,00:00:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
4,4,00:00:35,5,71,17.9,4.3,37.1,4.4,,,,,,,,8.62,5.19,6.45,5.26,4.63,,,,,,,,30.14,9,0,37,min54.tye
5,2,00:00:42,5,67,12.0,4.4,35.5,4.1,,,,,,,,8.32,8.12,7.25,6.55,7.59,,,,,,,,37.83,9,0,57,min54.tye
6,1,00:01:00,5,64,13.3,20.8,9.4,22.0,,,,,,,,9.57,14.84,12.57,10.85,5.67,,,,,,,,53.51,11,0,3,min54.tye
7,4,00:01:31,5,62,12.5,22.3,9.9,23.4,,,,,,,,9.03,15.84,18.40,14.23,11.21,,,,,,,,68.70,11,0,45,min54.tye
8,1,00:01:34,5,64,15.4,4.3,35.8,4.0,,,,,,,,11.07,9.03,7.96,6.24,5.91,,,,,,,,40.21,9,0,86,min54.tye
9,1,00:02:07,5,53,19.2,4.3,30.0,9.9,,,,,,,,14.63,17.85,17.68,15.74,19.03,,,,,,,,84.94,16,0,59,min54.tye
10,4,00:02:21,5,62,17.5,4.4,30.0,4.0,,,,,,,,9.58,5.74,4.82,5.78,4.83,,,,,,,,30.75,9,0,27,min54.tye
11,2,00:02:37,2,74,10.0,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,3,0,42,min54.tye
12,4,00:02:52,2,80,11.9,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.72,3,0,91,min54.tye
13,1,00:03:59,5,63,17.0,4.2,34.1,4.2,,,,,,,,10.91,8.25,7.42,7.26,5.80,,,,,,,,39.63,9,0,86,min54.tye
14,4,00:04:41,5,66,18.5,4.4,36.8,4.1,,,,,,,,10.71,8.17,8.75,6.81,6.60,,,,,,,,41.04,9,0,82,min54.tye
15,4,00:05:17,5,63,18.3,4.4,34.4,4.4,,,,,,,,10.98,6.95,6.61,5.69,5.75,,,,,,,,35.98,9,0,85,min54.tye
16,4,00:05:47,2,70,10.5,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0,35,min54.tye
17,1,00:05:50,5,64,15.8,4.3,35.1,4.1,,,,,,,,11.49,13.60,13.22,11.41,12.07,,,,,,,,61.79,9,0,70,min54.tye
18,4,00:05:59,2,65,14.0,,,,,,,,,,,3.60,5.56,,,,,,,,,,,9.16,5,0,5,min54.tye
19,1,00:06:03,5,65,17.3,4.3,32.5,4.1,,,,,,,,10.53,8.73,8.27,6.05,5.77,,,,,,,,39.35,9,0,11,min54.tye
20,4,00:06:18,5,63,18.1,4.4,32.8,4.0,,,,,,,,10.51,6.53,5.40,1.79,7.47,,,,,,,,31.70,9,0,71,min54.tye
21,1,00:06:21,2,67,9.9,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0,13,min54.tye
22,1,00:06:36,2,76,12.0,,,,,,,,,,,3.17,1.98,,,,,,,,,,,5.15,3,0,7,min54.tye
23,1,00:06:50,5,67,17.4,4.2,35.9,4.0,,,,,,,,11.97,12.89,13.94,6.98,7.67,,,,,,,,53.44,9,0,90,min54.tye
24,4,00:06:58,5,69,19.9,4.7,36.6,4.5,,,,,,,,10.11,14.68,14.54,16.23,16.98,,,,,,,,72.54,9,0,75,min54.tye
25,1,00:07:26,5,68,18.4,4.5,28.2,10.2,,,,,,,,10.99,13.20,13.04,12.23,12.39,,,,,,,,61.85,16,0,65,min54.tye
26,4,00:07:31,5,71,13.5,23.0,10.4,23.8,,,,,,,,9.35,16.79,10.69,8.88,7.20,,,,,,,,52.91,11,0,82,min54.tye
27,4,00:08:02,2,80,11.6,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.62,3,0,96,min54.tye
28,2,00:08:12,5,63,17.2,4.3,32.5,4.1,,,,,,,,9.02,7.66,7.50,6.72,6.76,,,,,,,,37.66,9,0,96,min54.tye
29,4,00:08:30,2,78,10.3,,,,,,,,,,,2.93,3.12,,,,,,,,,,,6.05,3,0,59,min54.tye
30,1,00:08:53,2,78,8.4,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0,0,min54.tye
31,1,00:09:46,5,65,15.6,4.2,32.5,4.1,,,,,,,,10.14,6.79,6.79,5.52,5.32,,,,,,,,34.56,9,0,66,min54.tye
32,3,00:10:22,2,78,9.4,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,3,min54.tye
33,4,00:10:22,5,76,21.7,4.5,38.8,4.2,,,,,,,,9.83,11.94,10.26,8.37,9.27,,,,,,,,49.67,9,0,25,min54.tye
34,4,00:10:34,5,66,18.1,4.6,32.8,4.2,,,,,,,,10.57,9.80,10.29,14.75,15.75,,,,,,,,61.17,9,0,11,min54.tye
35,4,00:11:25,5,71,13.4,22.9,10.1,23.5,,,,,,,,8.32,19.14,9.53,10.52,5.63,,,,,,,,53.15,11,0,31,min54.tye
36,1,00:11:51,5,67,11.6,4.4,35.0,4.1,,,,,,,,9.38,5.96,5.40,5.85,6.60,,,,,,,,33.18,9,0,1,min54.tye
37,1,00:11:52,2,68,10.1,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.91,3,0,55,min54.tye
38,2,00:11:55,2,78,9.7,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,2,0,57,min54.tye
39,1,00:12:13,2,81,8.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,20,min54.tye
40,4,00:12:31,2,75,9.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,93,min54.tye
41,4,00:13:28,2,70,10.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0,17,min54.tye
42,4,00:13:51,2,76,9.1,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,63,min54.tye
43,4,00:14:18,5,71,18.8,4.7,38.6,4.5,,,,,,,,10.95,13.58,13.60,10.80,11.52,,,,,,,,60.45,9,0,5,min54.tye
44,1,00:14:47,2,74,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,93,min54.tye
45,4,00:14:55,5,68,18.4,4.7,29.1,10.7,,,,,,,,11.03,12.90,12.45,15.07,15.24,,,,,,,,66.69,16,0,12,min54.tye
46,1,00:15:12,5,68,16.1,4.4,36.3,4.1,,,,,,,,6.07,10.40,10.28,7.14,7.36,,,,,,,,41.26,9,0,4,min54.tye
47,4,00:16:12,5,68,17.9,4.3,34.9,4.4,,,,,,,,10.00,8.63,9.30,6.31,6.29,,,,,,,,40.53,9,0,79,min54.tye
48,2,00:17:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,64,min54.tye
49,2,00:17:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
50,2,00:17:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,46,min54.tye
51,2,00:17:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
52,4,00:18:07,5,65,12.7,4.7,38.3,4.5,,,,,,,,8.07,6.89,7.95,5.56,4.05,,,,,,,,32.52,9,0,80,min54.tye
53,4,00:18:12,2,73,9.8,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,52,min54.tye
54,4,00:18:28,2,70,11.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.64,3,0,95,min54.tye
55,1,00:18:42,2,73,9.8,,,,,,,,,,,1.90,2.05,,,,,,,,,,,3.95,2,0,40,min54.tye
56,1,00:18:45,5,66,17.1,4.4,33.1,4.1,,,,,,,,9.01,9.03,8.61,7.80,9.13,,,,,,,,43.58,9,0,9,min54.tye
57,4,00:19:15,5,71,13.4,4.7,36.8,4.6,,,,,,,,10.23,12.79,10.79,10.92,10.91,,,,,,,,55.65,9,0,30,min54.tye
58,4,00:19:41,5,64,12.5,21.3,10.0,22.7,,,,,,,,9.41,15.44,14.25,12.23,11.59,,,,,,,,62.92,11,0,94,min54.tye
59,1,00:19:51,4,51,17.4,4.2,19.0,,,,,,,,,13.42,8.77,7.76,8.74,,,,,,,,,38.69,8,0,28,min54.tye
60,3,00:20:24,5,66,17.0,4.1,31.4,4.1,,,,,,,,4.64,7.46,7.53,6.51,7.25,,,,,,,,33.40,9,0,73,min54.tye
61,4,00:20:43,2,78,10.0,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,3,0,95,min54.tye
62,1,00:20:46,2,64,9.9,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0,75,min54.tye
63,4,00:21:04,6,66,16.6,4.6,21.6,10.4,23.7,,,,,,,9.81,6.69,7.45,5.28,9.61,7.49,,,,,,,46.33,12,0,17,min54.tye
64,4,00:21:55,2,76,9.8,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0,80,min54.tye
65,4,00:22:14,5,69,17.4,4.5,33.5,4.0,,,,,,,,10.42,8.32,8.66,8.85,9.96,,,,,,,,46.20,9,0,20,min54.tye
66,2,00:22:37,2,60,10.4,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0,32,min54.tye
67,1,00:22:45,5,65,15.1,4.3,35.5,4.1,,,,,,,,9.83,15.54,13.51,13.62,12.45,,,,,,,,64.95,9,0,89,min54.tye
68,3,00:22:47,2,75,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,21,min54.tye
69,4,00:22:54,2,80,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,68,min54.tye
70,2,00:23:18,2,70,9.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0,79,min54.tye
71,2,00:23:29,2,78,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0,99,min54.tye
72,4,00:24:20,2,65,12.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,91,min54.tye
73,2,00:24:25,2,63,12.8,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0,47,min54.tye
74,1,00:25:20,2,78,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,6,min54.tye
75,1,00:25:59,2,74,8.7,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.13,2,0,12,min54.tye
76,1,00:26:00,2,73,13.4,,,,,,,,,,,4.47,5.06,,,,,,,,,,,9.53,3,0,43,min54.tye
77,1,00:26:14,5,69,12.3,4.3,29.9,4.0,,,,,,,,9.51,11.52,10.89,12.93,15.06,,,,,,,,59.91,9,0,0,min54.tye
78,4,00:26:26,2,81,10.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.08,3,0,3,min54.tye
79,4,00:27:21,5,62,18.2,4.3,37.3,5.2,,,,,,,,10.47,15.28,15.65,13.66,13.63,,,,,,,,68.69,9,0,56,min54.tye
80,4,00:27:27,5,62,18.7,4.7,37.0,5.1,,,,,,,,9.84,15.04,15.14,14.88,16.41,,,,,,,,71.32,9,0,16,min54.tye
81,4,00:27:42,2,76,9.7,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0,70,min54.tye
82,4,00:27:51,5,71,19.1,4.6,33.1,4.4,,,,,,,,8.06,12.15,14.06,12.02,14.61,,,,,,,,60.90,9,0,88,min54.tye
83,2,00:28:05,5,73,17.9,4.2,35.7,4.0,,,,,,,,10.76,13.80,13.10,13.15,13.33,,,,,,,,64.13,9,0,11,min54.tye
84,1,00:28:06,4,62,19.1,33.0,4.2,,,,,,,,,10.49,11.98,7.21,8.03,,,,,,,,,37.71,8,0,54,min54.tye
85,1,00:28:18,5,71,17.6,4.3,35.1,4.2,,,,,,,,11.33,15.02,16.07,13.99,14.31,,,,,,,,70.72,9,0,74,min54.tye
86,4,00:28:41,2,78,9.8,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0,69,min54.tye
87,4,00:29:11,5,68,18.0,4.4,36.5,4.0,,,,,,,,10.05,6.26,6.05,4.95,4.84,,,,,,,,32.15,9,0,52,min54.tye
88,4,00:29:17,2,65,11.2,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,56,min54.tye
89,1,00:29:41,2,70,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0,95,min54.tye
90,4,00:29:43,2,78,9.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,49,min54.tye
91,4,00:30:05,2,66,8.7,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0,95,min54.tye
92,3,00:30:21,2,70,9.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,3,0,38,min54.tye
93,4,00:30:22,5,76,13.4,5.0,38.1,4.5,,,,,,,,10.97,16.91,16.51,13.96,14.09,,,,,,,,72.44,9,0,32,min54.tye
94,4,00:30:40,2,76,13.6,,,,,,,,,,,4.28,4.91,,,,,,,,,,,9.18,3,0,39,min54.tye
95,4,00:31:14,2,70,9.2,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0,99,min54.tye
96,4,00:31:33,2,66,19.2,,,,,,,,,,,5.04,17.05,,,,,,,,,,,22.08,5,0,67,min54.tye
97,4,00:33:32,2,58,12.8,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,3,min54.tye
98,1,00:33:48,5,56,17.9,21.9,10.1,22.5,,,,,,,,14.60,16.27,11.91,11.46,13.81,,,,,,,,68.05,11,0,29,min54.tye
99,1,00:33:55,5,62,12.8,21.3,9.6,21.9,,,,,,,,9.34,13.88,9.23,10.17,6.95,,,,,,,,49.56,11,0,76,min54.tye
100,1,00:33:59,5,63,19.6,4.3,35.9,4.1,,,,,,,,10.50,9.28,9.99,6.54,8.32,,,,,,,,44.63,9,0,88,min54.tye
101,1,00:34:06,5,53,19.5,4.4,33.4,4.0,,,,,,,,12.56,17.08,17.61,17.03,16.88,,,,,,,,81.16,9,0,96,min54.tye
102,1,00:34:09,5,54,17.6,4.4,32.7,4.1,,,,,,,,14.36,9.20,8.89,7.12,7.22,,,,,,,,46.79,9,0,60,min54.tye
103,1,00:34:17,5,66,17.6,4.4,33.9,4.1,,,,,,,,11.92,14.57,14.53,13.55,13.36,,,,,,,,67.92,9,0,18,min54.tye
104,3,00:34:52,5,63,11.6,4.3,35.6,3.9,,,,,,,,8.96,9.93,8.35,5.43,6.04,,,,,,,,38.72,9,0,6,min54.tye
105,4,00:34:53,3,63,19.0,4.4,,,,,,,,,,4.07,4.29,4.18,,,,,,,,,,12.54,6,0,54,min54.tye
106,4,00:34:53,2,62,4.4,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.85,14,38,81,min54.tye
107,3,00:35:33,2,73,9.4,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0,25,min54.tye
108,4,00:35:33,2,65,12.8,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.42,3,0,47,min54.tye
109,2,00:35:35,5,65,17.0,4.4,36.0,4.1,,,,,,,,9.34,6.35,6.33,5.78,6.08,,,,,,,,33.88,9,0,61,min54.tye
110,4,00:35:45,2,69,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0,44,min54.tye
111,4,00:36:01,2,69,22.6,,,,,,,,,,,6.68,11.46,,,,,,,,,,,18.14,5,0,43,min54.tye
112,4,00:36:10,2,70,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,82,min54.tye
113,3,00:36:11,2,70,11.2,,,,,,,,,,,3.21,3.81,,,,,,,,,,,7.02,3,0,42,min54.tye
114,1,00:36:33,5,70,18.8,4.4,37.8,4.1,,,,,,,,9.74,5.48,4.90,4.39,3.79,,,,,,,,28.30,9,0,56,min54.tye
115,4,00:37:12,5,76,19.0,4.9,36.0,4.4,,,,,,,,11.12,16.64,16.53,15.69,15.63,,,,,,,,75.61,9,0,34,min54.tye
116,1,00:37:48,5,59,13.3,4.4,30.6,4.2,,,,,,,,11.33,8.85,9.03,6.37,5.37,,,,,,,,40.94,9,0,9,min54.tye
117,4,00:38:03,2,73,10.0,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,3,0,64,min54.tye
118,4,00:38:09,2,76,9.8,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,3,0,7,min54.tye
119,4,00:38:56,5,66,17.7,4.5,37.2,4.3,,,,,,,,9.98,7.55,8.38,7.27,3.81,,,,,,,,36.98,9,0,70,min54.tye
120,1,00:39:20,2,66,10.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0,42,min54.tye
121,3,00:39:57,2,62,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,61,min54.tye
122,1,00:41:59,2,67,8.9,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0,71,min54.tye
123,4,00:42:16,2,76,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,46,min54.tye
124,2,00:42:30,2,51,13.2,,,,,,,,,,,5.58,5.50,,,,,,,,,,,11.08,5,0,8,min54.tye
125,4,00:42:35,5,71,13.5,4.6,36.4,4.5,,,,,,,,10.49,13.03,12.32,11.26,12.46,,,,,,,,59.57,9,0,41,min54.tye
126,1,00:43:33,5,62,12.3,4.3,29.3,3.9,,,,,,,,10.70,11.76,11.02,15.05,17.53,,,,,,,,66.06,9,0,25,min54.tye
127,2,00:44:40,3,64,17.7,22.3,,,,,,,,,,9.60,12.67,9.39,,,,,,,,,,31.67,8,0,97,min54.tye
128,4,00:45:06,2,73,9.3,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,84,min54.tye
129,4,00:45:11,2,69,10.6,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0,73,min54.tye
130,3,00:45:54,2,75,8.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,2,min54.tye
131,4,00:45:55,2,75,10.6,,,,,,,,,,,1.91,2.03,,,,,,,,,,,3.94,3,0,1,min54.tye
132,1,00:46:02,5,63,16.0,4.3,29.9,4.1,,,,,,,,9.65,5.92,5.22,5.08,4.63,,,,,,,,30.51,9,0,92,min54.tye
133,1,00:46:25,5,70,19.8,4.5,31.4,4.1,,,,,,,,10.48,6.59,6.49,6.16,6.06,,,,,,,,35.77,9,0,93,min54.tye
134,1,00:47:24,2,68,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0,15,min54.tye
135,4,00:50:17,2,78,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0,99,min54.tye
136,4,00:50:31,2,76,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0,6,min54.tye
137,4,00:50:41,2,67,9.0,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.77,2,0,11,min54.tye
138,1,00:51:16,4,64,10.9,15.4,2.7,,,,,,,,,3.09,3.76,1.42,2.26,,,,,,,,,10.53,3,0,76,min54.tye
139,1,00:51:18,2,62,11.0,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,85,min54.tye
140,3,00:51:20,2,70,9.5,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,39,min54.tye
141,1,00:51:23,3,63,12.8,14.0,,,,,,,,,,3.86,4.10,3.21,,,,,,,,,,11.16,3,0,24,min54.tye
142,4,00:51:28,5,65,20.6,4.7,35.6,4.6,,,,,,,,10.28,12.65,12.54,15.50,10.42,,,,,,,,61.39,9,0,79,min54.tye
143,1,00:51:39,5,68,19.5,4.3,29.8,10.0,,,,,,,,7.36,9.70,10.11,7.27,8.29,,,,,,,,42.73,16,0,50,min54.tye
144,1,00:52:17,5,67,16.0,4.3,36.5,4.1,,,,,,,,9.90,9.11,8.22,6.48,6.92,,,,,,,,40.63,9,0,95,min54.tye
145,3,00:52:19,2,72,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0,60,min54.tye
146,1,00:52:20,5,62,17.1,4.1,34.4,3.9,,,,,,,,10.82,13.93,14.00,13.74,14.53,,,,,,,,67.02,9,0,42,min54.tye
147,4,00:53:20,5,67,20.5,4.7,37.0,4.3,,,,,,,,11.37,15.38,14.32,14.04,13.87,,,,,,,,68.98,9,0,89,min54.tye
148,4,00:53:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
149,3,00:53:28,2,71,9.8,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.52,3,0,25,min54.tye
150,1,00:53:29,5,57,17.0,4.2,29.9,4.1,,,,,,,,13.36,17.41,16.72,17.08,16.46,,,,,,,,81.04,9,0,41,min54.tye
151,4,00:53:30,5,65,17.4,4.6,34.0,4.3,,,,,,,,9.80,15.41,12.96,13.75,13.85,,,,,,,,65.77,9,0,40,min54.tye
152,2,00:53:36,2,59,8.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,60,min54.tye
153,3,00:53:38,2,75,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,14,min54.tye
154,3,00:53:40,2,77,9.2,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0,56,min54.tye
155,4,00:55:33,2,68,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,32,min54.tye
156,3,00:55:41,2,75,9.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,39,min54.tye
157,4,00:57:28,5,70,19.5,4.8,40.9,4.6,,,,,,,,11.06,12.15,12.84,11.63,12.94,,,,,,,,60.61,9,0,77,min54.tye
158,4,00:58:45,5,67,18.4,4.8,40.0,4.3,,,,,,,,10.73,5.79,5.97,4.66,5.09,,,,,,,,32.25,9,0,89,min54.tye
159,1,00:59:47,5,66,18.0,4.3,35.5,4.0,,,,,,,,11.67,13.84,13.74,12.06,12.88,,,,,,,,64.18,9,0,79,min54.tye
160,4,01:00:12,2,78,10.4,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0,1,min54.tye
161,4,01:01:20,5,70,18.4,4.4,36.4,4.2,,,,,,,,11.27,15.97,15.87,15.77,15.43,,,,,,,,74.31,9,0,61,min54.tye
162,4,01:01:23,2,76,9.7,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,69,min54.tye
163,4,01:01:28,2,83,9.9,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0,47,min54.tye
164,4,01:01:41,2,75,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0,54,min54.tye
165,4,01:02:12,2,80,9.8,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,30,min54.tye
166,2,01:02:18,5,66,17.3,4.4,37.0,4.1,,,,,,,,10.15,10.04,9.85,6.37,6.39,,,,,,,,42.80,9,0,45,min54.tye
167,4,01:02:25,5,75,18.3,4.5,38.4,4.2,,,,,,,,10.43,11.60,11.01,11.41,10.44,,,,,,,,54.89,9,0,31,min54.tye
168,1,01:02:31,2,65,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,36,min54.tye
169,4,01:02:34,5,66,21.3,4.7,33.6,4.4,,,,,,,,10.66,13.92,12.44,16.98,15.95,,,,,,,,69.96,9,0,54,min54.tye
170,4,01:02:47,2,76,9.0,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,2,0,83,min54.tye
171,4,01:03:20,2,75,10.5,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,24,min54.tye
172,3,01:03:33,5,68,11.7,4.3,33.6,3.9,,,,,,,,9.01,8.51,8.14,5.31,5.89,,,,,,,,36.88,9,0,59,min54.tye
173,4,01:03:37,5,67,18.8,4.6,36.2,4.4,,,,,,,,10.63,13.82,13.32,10.30,9.92,,,,,,,,57.99,9,0,76,min54.tye
174,4,01:03:46,6,71,12.4,4.7,21.4,9.8,23.2,,,,,,,8.39,9.88,10.24,15.11,16.09,7.64,,,,,,,67.35,12,0,22,min54.tye
175,4,01:03:54,5,73,17.0,4.6,33.3,4.5,,,,,,,,10.22,7.93,8.11,8.06,6.23,,,,,,,,40.54,9,0,35,min54.tye
176,1,01:04:09,4,66,18.9,32.8,4.1,,,,,,,,,5.06,7.79,4.83,5.17,,,,,,,,,22.85,8,0,1,min54.tye
177,1,01:04:12,2,59,8.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,31,min54.tye
178,4,01:04:35,6,70,12.6,4.4,19.9,10.1,23.2,,,,,,,9.53,8.24,6.87,12.12,10.10,5.68,,,,,,,52.54,12,0,54,min54.tye
179,2,01:04:54,5,62,17.9,4.2,33.9,3.9,,,,,,,,10.51,12.69,13.15,12.61,13.30,,,,,,,,62.25,9,0,44,min54.tye
180,3,01:04:56,2,66,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,69,min54.tye
181,4,01:04:57,5,67,20.0,4.7,32.1,10.6,,,,,,,,10.22,9.80,9.53,14.94,14.51,,,,,,,,59.01,16,0,18,min54.tye
182,1,01:05:14,2,68,8.6,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,27,min54.tye
183,4,01:05:33,5,68,13.3,22.0,10.0,22.5,,,,,,,,8.11,13.60,7.77,10.26,7.28,,,,,,,,47.02,11,0,98,min54.tye
184,1,01:06:15,5,69,16.4,4.5,35.2,4.1,,,,,,,,9.88,7.45,6.92,4.71,4.08,,,,,,,,33.04,9,0,40,min54.tye
185,4,01:06:53,2,63,9.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0,30,min54.tye
186,1,01:07:25,2,73,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,43,min54.tye
187,4,01:08:24,5,68,13.7,23.5,9.9,23.8,,,,,,,,9.29,13.69,8.21,6.07,6.50,,,,,,,,43.75,11,0,91,min54.tye
188,4,01:08:31,2,80,9.1,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,50,min54.tye
189,1,01:09:18,2,73,9.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,74,min54.tye
190,4,01:09:38,6,63,12.5,4.6,20.2,10.4,22.8,,,,,,,7.98,6.61,7.00,6.45,8.55,7.27,,,,,,,43.85,12,0,90,min54.tye
191,4,01:09:51,5,66,21.3,4.6,35.7,4.2,,,,,,,,10.60,14.89,14.02,15.14,15.39,,,,,,,,70.04,9,0,36,min54.tye
192,4,01:10:25,2,66,11.3,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.07,3,0,75,min54.tye
193,4,01:11:02,5,63,11.7,4.3,36.8,4.2,,,,,,,,8.06,10.85,4.79,11.42,14.41,,,,,,,,49.53,9,0,71,min54.tye
194,4,01:11:40,2,80,12.5,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0,72,min54.tye
195,1,01:11:50,5,62,15.8,4.4,35.0,4.1,,,,,,,,11.24,15.91,14.62,14.03,13.93,,,,,,,,69.74,9,0,28,min54.tye
196,1,01:12:11,3,68,10.1,0.5,,,,,,,,,,2.27,1.29,0.86,,,,,,,,,,4.42,14,0,97,min54.tye
197,3,01:12:21,5,65,17.4,4.2,34.4,4.1,,,,,,,,10.20,9.33,9.03,7.25,7.37,,,,,,,,43.19,9,0,26,min54.tye
198,1,01:12:34,5,67,20.2,4.2,31.8,4.1,,,,,,,,10.73,14.79,13.72,13.46,15.27,,,,,,,,67.97,9,0,60,min54.tye
199,4,01:12:53,5,65,18.0,4.4,33.6,4.2,,,,,,,,10.16,13.17,13.28,13.95,13.05,,,,,,,,63.62,9,0,55,min54.tye
200,4,01:13:05,5,68,15.7,4.6,35.5,4.3,,,,,,,,8.63,12.50,10.63,12.95,15.60,,,,,,,,60.31,9,0,91,min54.tye
201,4,01:13:31,5,70,19.5,4.5,40.1,4.8,,,,,,,,10.86,8.99,8.68,9.96,9.78,,,,,,,,48.27,9,0,62,min54.tye
202,4,01:13:34,2,67,9.1,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,75,min54.tye
203,4,01:14:43,5,71,13.7,23.3,10.2,23.8,,,,,,,,8.51,13.14,10.18,11.20,9.65,,,,,,,,52.69,11,0,57,min54.tye
204,1,01:14:47,2,70,8.3,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,85,min54.tye
205,4,01:15:33,2,80,12.3,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0,39,min54.tye
206,4,01:17:01,5,71,17.7,4.6,35.0,4.1,,,,,,,,8.84,6.69,6.68,4.70,5.02,,,,,,,,31.94,9,0,38,min54.tye
207,1,01:17:05,5,73,20.5,4.4,35.8,4.1,,,,,,,,12.54,12.17,12.74,10.79,11.97,,,,,,,,60.20,9,0,11,min54.tye
208,1,01:17:28,5,70,17.8,4.4,31.5,4.0,,,,,,,,11.07,8.83,8.04,3.91,4.19,,,,,,,,36.04,9,0,84,min54.tye
209,4,01:18:14,5,67,19.8,4.6,37.2,6.3,,,,,,,,10.40,14.18,14.95,11.35,13.52,,,,,,,,64.41,9,0,21,min54.tye
210,1,01:19:18,2,73,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,42,min54.tye
211,4,01:19:25,5,62,16.6,4.3,31.4,3.8,,,,,,,,10.01,13.26,11.62,16.41,16.75,,,,,,,,68.06,9,0,45,min54.tye
212,4,01:19:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
213,1,01:22:41,2,76,9.7,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,58,min54.tye
214,1,01:23:39,5,62,12.1,20.3,9.8,21.9,,,,,,,,9.50,12.98,11.09,11.08,8.56,,,,,,,,53.22,11,0,37,min54.tye
215,1,01:23:58,5,68,17.3,4.2,32.9,3.9,,,,,,,,11.33,13.82,14.70,13.48,14.07,,,,,,,,67.40,9,0,48,min54.tye
216,1,01:24:25,2,67,11.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0,12,min54.tye
217,4,01:24:27,5,67,16.6,4.5,32.3,4.4,,,,,,,,8.96,8.19,8.03,9.61,9.07,,,,,,,,43.86,9,0,81,min54.tye
218,4,01:24:55,5,66,13.5,22.5,10.2,23.3,,,,,,,,9.11,11.45,10.01,10.15,10.40,,,,,,,,51.11,11,0,55,min54.tye
219,4,01:25:09,5,57,16.6,4.7,37.3,4.2,,,,,,,,8.99,5.62,6.03,3.84,3.93,,,,,,,,28.40,9,0,88,min54.tye
220,4,01:25:18,2,60,9.8,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0,23,min54.tye
221,1,01:27:53,5,70,15.1,4.5,33.5,4.0,,,,,,,,11.82,14.02,14.50,12.98,14.33,,,,,,,,67.64,9,0,62,min54.tye
222,4,01:28:02,5,65,16.5,4.9,35.7,4.5,,,,,,,,11.88,13.15,13.33,16.57,11.08,,,,,,,,66.02,9,0,18,min54.tye
223,4,01:28:11,5,65,19.3,4.6,31.3,10.3,,,,,,,,9.11,14.65,14.66,13.98,15.78,,,,,,,,68.17,16,0,74,min54.tye
224,3,01:28:24,2,73,9.2,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,16,min54.tye
225,4,01:28:33,5,65,16.2,4.5,36.9,4.1,,,,,,,,11.15,13.39,13.15,14.18,15.63,,,,,,,,67.50,9,0,55,min54.tye
226,4,01:28:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
227,1,01:29:41,5,71,18.1,4.7,33.2,4.1,,,,,,,,11.05,10.65,10.13,8.36,11.39,,,,,,,,51.58,9,0,5,min54.tye
228,4,01:29:49,2,70,9.0,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0,18,min54.tye
229,2,01:29:56,5,68,17.6,4.3,33.3,3.9,,,,,,,,10.99,12.28,12.80,12.09,12.04,,,,,,,,60.19,9,0,70,min54.tye
230,4,01:30:21,5,67,17.8,4.4,36.6,4.3,,,,,,,,10.00,6.43,5.95,4.71,5.18,,,,,,,,32.27,9,0,31,min54.tye
231,1,01:30:40,5,56,16.3,4.2,30.6,4.1,,,,,,,,12.83,17.31,16.37,15.10,14.16,,,,,,,,75.77,9,0,64,min54.tye
232,4,01:32:03,2,71,9.2,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,2,0,80,min54.tye
233,1,01:33:00,5,62,16.5,4.4,32.7,4.1,,,,,,,,11.40,9.20,8.32,9.36,10.37,,,,,,,,48.64,9,0,70,min54.tye
234,4,01:33:25,2,71,10.3,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.83,3,0,48,min54.tye
235,2,01:33:53,2,76,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,54,min54.tye
236,3,01:35:01,5,63,14.8,4.3,31.6,4.0,,,,,,,,8.97,11.67,11.50,12.86,13.10,,,,,,,,58.10,9,0,87,min54.tye
237,1,01:36:15,2,72,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,25,min54.tye
238,1,01:36:50,6,61,16.7,4.4,19.1,10.0,21.6,,,,,,,11.08,9.10,8.68,11.96,12.29,11.12,,,,,,,64.23,12,0,24,min54.tye
239,4,01:38:27,5,67,21.4,4.7,36.0,4.2,,,,,,,,10.72,11.75,11.89,6.78,7.48,,,,,,,,48.62,9,0,2,min54.tye
240,1,01:38:28,5,68,19.8,4.2,33.7,4.1,,,,,,,,11.25,10.78,11.25,6.18,6.15,,,,,,,,45.61,9,0,6,min54.tye
241,1,01:39:55,2,69,9.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,61,min54.tye
242,4,01:40:49,2,76,12.4,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0,93,min54.tye
243,4,01:41:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,1,min54.tye
244,4,01:41:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
245,4,01:42:18,5,70,15.0,4.9,29.8,4.2,,,,,,,,10.36,14.95,16.83,13.48,14.68,,,,,,,,70.30,9,0,91,min54.tye
246,3,01:44:01,2,73,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,79,min54.tye
247,4,01:44:03,5,71,20.5,4.3,36.6,4.0,,,,,,,,10.00,10.62,10.35,9.32,9.23,,,,,,,,49.52,9,0,27,min54.tye
248,4,01:45:03,2,73,10.3,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.61,3,0,47,min54.tye
249,4,01:45:40,3,67,15.2,4.6,,,,,,,,,,10.31,17.67,16.83,,,,,,,,,,44.81,6,0,27,min54.tye
250,4,01:45:40,2,63,4.4,,,,,,,,,,,16.64,17.20,,,,,,,,,,,33.84,14,38,54,min54.tye
251,2,01:45:52,5,68,17.8,4.4,34.3,4.0,,,,,,,,9.23,12.35,12.41,11.64,11.45,,,,,,,,57.08,9,0,96,min54.tye
252,1,01:46:11,5,64,16.6,4.3,33.8,4.2,,,,,,,,10.71,13.96,14.34,12.64,12.51,,,,,,,,64.16,9,0,91,min54.tye
253,2,01:46:12,2,70,8.8,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,35,min54.tye
254,3,01:46:15,4,73,22.3,4.4,25.0,,,,,,,,,10.47,12.83,12.28,9.92,,,,,,,,,45.51,8,0,4,min54.tye
255,4,01:46:15,5,65,18.1,4.5,28.6,10.4,,,,,,,,10.00,14.78,14.17,16.67,16.81,,,,,,,,72.43,16,0,26,min54.tye
256,3,01:46:21,2,71,10.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0,74,min54.tye
257,1,01:47:23,5,45,17.5,4.3,34.8,4.0,,,,,,,,17.77,17.38,16.26,21.63,19.49,,,,,,,,92.52,9,0,31,min54.tye
258,1,01:48:06,3,71,10.9,15.4,,,,,,,,,,2.97,2.66,1.68,,,,,,,,,,7.30,3,0,98,min54.tye
259,4,01:48:37,5,76,19.1,4.9,31.7,4.5,,,,,,,,10.34,12.09,10.69,10.64,8.31,,,,,,,,52.08,9,0,29,min54.tye
260,4,01:48:38,2,73,11.8,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,78,min54.tye
261,4,01:50:06,5,73,18.3,4.7,38.5,4.3,,,,,,,,10.88,6.34,5.79,5.98,4.96,,,,,,,,33.95,9,0,27,min54.tye
262,4,01:51:09,5,73,18.3,4.6,36.0,4.0,,,,,,,,7.53,8.58,8.28,5.94,7.40,,,,,,,,37.74,9,0,5,min54.tye
263,4,01:51:12,5,70,14.4,24.3,11.2,25.3,,,,,,,,10.22,18.10,18.28,15.13,15.29,,,,,,,,77.02,11,0,24,min54.tye
264,4,01:51:36,2,76,23.2,,,,,,,,,,,10.90,11.18,,,,,,,,,,,22.09,5,0,46,min54.tye