veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,2,60,11.8,,,,,,,,,,,4.29,3.13,,,,,,,,,,,7.43,3,0
2,2,00:00:10,2,59,11.8,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
3,2,00:00:43,2,57,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,3,0
4,2,00:01:59,2,50,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
5,1,00:03:23,2,49,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
6,2,00:04:04,2,57,8.8,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
7,1,00:04:14,2,55,9.9,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0
8,1,00:05:11,2,45,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
9,2,00:06:30,2,61,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
10,2,00:08:27,2,65,11.5,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
11,2,00:09:24,2,68,11.7,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
12,1,00:09:29,5,53,19.5,4.3,33.2,4.1,,,,,,,,10.58,12.93,13.23,15.65,14.76,,,,,,,,67.15,9,0
13,1,00:11:14,5,63,12.1,4.3,29.8,4.0,,,,,,,,9.74,7.28,6.70,6.20,6.77,,,,,,,,36.69,9,0
14,2,00:11:23,2,57,12.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
15,1,00:12:13,5,57,12.7,4.3,30.5,4.0,,,,,,,,8.66,4.25,4.01,3.14,3.19,,,,,,,,23.25,9,0
16,2,00:14:23,2,63,9.4,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.16,2,0
17,2,00:15:08,2,69,9.3,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
18,1,00:18:06,2,53,8.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
19,1,00:18:42,2,55,12.9,,,,,,,,,,,3.89,2.98,,,,,,,,,,,6.87,3,0
20,2,00:20:04,2,55,9.9,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
21,2,00:23:31,2,62,10.0,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,3,0
22,2,00:24:44,2,60,8.6,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
23,2,00:27:31,2,58,8.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
24,2,00:27:39,2,62,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
25,2,00:27:46,2,62,10.1,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
26,1,00:28:57,2,64,8.3,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
27,2,00:32:19,2,62,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
28,1,00:32:56,2,58,9.2,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0
29,1,00:34:03,2,52,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
30,1,00:34:09,2,55,9.2,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.47,2,0
31,2,00:34:09,2,58,8.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
32,1,00:34:37,5,52,17.3,4.2,33.6,4.1,,,,,,,,10.64,14.15,13.89,16.93,16.72,,,,,,,,72.34,9,0
33,1,00:34:47,2,57,10.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,3,0
34,1,00:35:34,5,52,17.4,4.2,32.2,4.0,,,,,,,,11.51,17.18,16.91,15.68,16.32,,,,,,,,77.60,9,0
35,1,00:36:57,2,53,11.7,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
36,1,00:38:17,2,61,13.0,,,,,,,,,,,4.00,2.53,,,,,,,,,,,6.53,3,0
37,1,00:39:20,2,58,8.8,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.18,2,0
38,2,00:41:38,2,56,21.1,,,,,,,,,,,7.07,9.67,,,,,,,,,,,16.74,5,0
39,2,00:42:15,2,53,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
40,1,00:42:25,2,59,9.3,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0
41,1,00:44:33,2,58,10.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
42,1,00:45:06,2,59,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
43,1,00:45:32,2,55,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
44,1,00:45:41,2,55,10.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0
45,2,00:46:55,2,57,9.9,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
46,1,00:48:35,5,62,12.6,20.8,9.4,22.0,,,,,,,,11.33,17.65,16.12,5.41,4.96,,,,,,,,55.46,11,0
47,1,00:48:49,2,65,9.9,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,3,0
48,2,00:49:06,2,60,8.5,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,2,0
49,2,00:50:57,2,64,11.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0
50,2,00:53:28,2,69,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
51,1,00:55:31,2,59,9.4,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
52,2,01:00:50,2,55,9.6,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,2,0
53,2,01:00:54,2,55,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
54,2,01:03:04,2,50,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
55,1,01:06:49,5,56,20.2,4.3,33.8,10.0,,,,,,,,13.75,18.77,18.98,20.57,20.36,,,,,,,,92.43,16,0
56,1,01:06:57,5,55,20.2,4.3,34.0,10.0,,,,,,,,12.30,18.75,19.02,20.28,20.83,,,,,,,,91.18,16,0
57,2,01:07:02,2,53,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
58,1,01:07:08,5,53,19.4,4.3,34.1,10.0,,,,,,,,11.98,17.24,17.28,20.12,19.90,,,,,,,,86.53,16,0
59,2,01:07:47,5,59,18.7,4.3,35.6,4.1,,,,,,,,12.80,18.44,18.30,16.35,17.00,,,,,,,,82.88,9,0
60,2,01:08:56,3,52,11.8,13.9,,,,,,,,,,3.41,4.48,2.51,,,,,,,,,,10.39,3,0
61,1,01:09:43,2,57,9.6,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
62,2,01:14:55,2,59,8.7,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
63,1,01:16:28,5,55,16.4,4.2,27.9,4.0,,,,,,,,10.10,8.43,8.20,6.57,7.39,,,,,,,,40.69,9,0
64,2,01:19:02,2,55,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
65,1,01:20:21,2,57,11.5,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0
66,2,01:20:44,4,57,13.0,16.3,2.6,,,,,,,,,4.96,4.95,1.70,2.39,,,,,,,,,14.00,3,0
67,1,01:22:46,2,58,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
68,1,01:27:20,2,58,12.7,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.92,3,0
69,2,01:29:49,2,60,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
70,1,01:31:46,2,55,7.4,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
71,2,01:31:59,2,58,9.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
72,1,01:34:39,2,53,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
73,2,01:37:25,2,58,12.8,,,,,,,,,,,4.01,2.68,,,,,,,,,,,6.69,3,0
74,2,01:38:53,2,76,9.8,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
75,1,01:42:58,2,58,11.5,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
76,1,01:49:25,2,54,11.5,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
77,2,01:52:37,2,59,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
78,1,01:53:13,2,53,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
79,2,01:57:16,2,51,11.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
80,1,02:01:44,2,55,9.1,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
81,1,02:01:55,2,51,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
82,2,02:02:39,5,62,12.0,21.0,9.3,22.1,,,,,,,,11.01,18.91,17.86,16.04,10.85,,,,,,,,74.66,11,0
83,1,02:05:49,2,62,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
84,1,02:13:55,2,54,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
85,2,02:19:55,2,56,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
86,2,02:24:25,2,57,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
87,2,02:27:40,2,58,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
88,1,02:34:50,2,65,22.4,,,,,,,,,,,7.76,13.69,,,,,,,,,,,21.45,5,0
89,1,02:39:29,2,58,8.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
90,2,02:49:23,4,62,12.1,16.1,2.8,,,,,,,,,2.90,2.56,1.05,1.25,,,,,,,,,7.76,3,0
91,1,02:54:08,2,55,8.1,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
92,1,02:54:09,2,57,9.0,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
93,1,03:06:13,2,66,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
94,2,03:09:45,2,62,9.3,,,,,,,,,,,2.22,2.71,,,,,,,,,,,4.93,2,0
95,1,03:11:41,2,57,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
96,2,03:16:31,5,60,17.1,4.3,28.9,4.0,,,,,,,,10.57,16.86,16.59,18.43,20.46,,,,,,,,82.91,9,0
97,2,03:17:07,5,59,15.1,4.3,28.8,4.1,,,,,,,,9.13,5.09,4.84,3.35,3.64,,,,,,,,26.05,9,0
98,2,03:17:40,2,59,11.5,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
99,2,03:20:30,2,62,9.1,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
100,2,03:21:39,2,63,8.4,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.75,2,0
101,1,03:22:11,3,57,12.6,14.8,,,,,,,,,,3.51,3.21,2.01,,,,,,,,,,8.73,3,0
102,2,03:31:50,4,57,11.4,12.8,7.2,,,,,,,,,2.71,3.78,1.83,1.08,,,,,,,,,9.40,3,0
103,1,03:36:39,2,53,10.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
104,1,03:38:09,2,55,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
105,1,03:38:13,2,56,8.3,,,,,,,,,,,1.78,1.93,,,,,,,,,,,3.71,2,0
106,1,03:47:36,2,58,9.0,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.14,2,0
107,1,03:48:26,2,59,8.6,,,,,,,,,,,3.41,1.98,,,,,,,,,,,5.39,2,0
108,1,03:48:48,2,68,10.9,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,0
109,2,03:49:18,2,55,8.4,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
110,2,03:50:53,2,61,13.1,,,,,,,,,,,4.28,2.78,,,,,,,,,,,7.06,3,0
111,1,03:53:44,2,60,8.1,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0
112,2,04:00:12,2,60,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
113,2,04:01:38,2,59,8.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
114,1,04:03:23,2,55,9.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,3,0
115,1,04:03:26,2,55,9.4,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0
116,2,04:04:24,5,63,16.4,4.2,34.9,4.1,,,,,,,,9.85,5.15,4.93,3.08,2.83,,,,,,,,25.83,9,0
117,2,04:05:01,2,67,8.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
118,1,04:05:14,2,55,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
119,2,04:07:44,2,58,11.8,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0
120,1,04:15:42,2,55,11.8,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.42,3,0
121,2,04:21:39,2,60,11.5,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
122,2,04:27:08,2,33,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
123,1,04:32:44,5,52,17.8,4.3,32.0,4.0,,,,,,,,9.45,11.96,11.83,13.20,13.54,,,,,,,,59.98,9,0
124,1,04:33:33,2,56,11.7,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.91,3,0
125,1,04:36:55,2,58,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
126,2,04:37:22,2,58,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
127,1,04:38:04,2,52,9.0,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
128,2,04:39:15,2,53,10.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0
129,2,04:39:28,2,53,14.0,,,,,,,,,,,4.06,3.23,,,,,,,,,,,7.29,5,0
130,1,04:41:57,2,50,14.1,,,,,,,,,,,4.77,4.23,,,,,,,,,,,9.00,5,0
131,1,04:45:52,2,63,8.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
132,1,04:46:46,2,62,9.2,,,,,,,,,,,2.09,2.45,,,,,,,,,,,4.54,2,0
133,2,04:50:22,2,57,9.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,3,0
134,1,04:50:27,2,55,9.1,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
135,2,04:51:45,5,62,13.0,21.0,9.4,21.7,,,,,,,,8.64,14.53,12.07,9.54,8.94,,,,,,,,53.73,11,0
136,2,04:52:30,2,58,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
137,2,04:52:40,5,61,13.1,21.0,9.5,21.9,,,,,,,,8.50,16.34,12.82,8.29,6.24,,,,,,,,52.19,11,0
138,2,04:52:58,2,58,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
139,2,04:54:43,2,48,11.5,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0
140,2,04:54:45,2,50,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
141,2,04:55:37,2,57,9.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0
142,1,04:56:01,5,58,13.1,4.3,29.7,4.0,,,,,,,,11.57,15.95,15.82,17.32,17.13,,,,,,,,77.79,9,0
143,1,05:02:55,2,50,9.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
144,1,05:08:03,2,57,8.4,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
145,2,05:10:58,2,60,9.1,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
146,1,05:11:06,2,64,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
147,1,05:15:02,5,59,15.0,4.3,32.6,4.0,,,,,,,,11.55,17.20,15.76,16.74,16.38,,,,,,,,77.64,9,0
148,1,05:26:41,2,61,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
149,2,05:28:16,2,66,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
150,2,05:29:36,2,55,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
151,2,05:34:42,2,52,10.9,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,3,0
152,2,05:34:47,2,53,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
153,2,05:35:25,2,62,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
154,2,05:36:07,2,56,9.9,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
155,2,05:36:38,5,60,17.2,4.2,32.9,4.1,,,,,,,,11.15,8.45,8.20,10.95,10.73,,,,,,,,49.48,9,0
156,2,05:37:46,2,57,12.1,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
157,1,05:37:46,5,52,16.0,4.3,28.1,4.0,,,,,,,,12.14,17.85,17.88,16.48,16.80,,,,,,,,81.15,9,0
158,1,05:41:47,2,56,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
159,1,05:45:58,2,59,11.8,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
160,2,05:50:59,2,58,8.8,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
161,1,05:52:11,5,58,16.3,4.2,34.7,4.0,,,,,,,,11.83,17.04,17.19,17.20,17.06,,,,,,,,80.32,9,0
162,2,05:53:09,2,52,8.8,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
163,1,05:53:32,2,54,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
164,1,05:53:49,5,55,13.7,4.3,28.8,4.0,,,,,,,,7.91,4.80,4.68,4.37,4.53,,,,,,,,26.29,9,0
165,1,05:54:29,2,56,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
166,2,05:54:46,2,56,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
167,2,05:57:07,2,52,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
168,1,05:57:43,2,58,8.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
169,1,05:57:45,5,58,17.2,4.2,33.4,4.0,,,,,,,,10.50,6.96,6.69,5.93,6.04,,,,,,,,36.13,9,0
170,2,05:57:56,2,57,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
171,2,05:58:35,2,62,9.4,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
172,1,05:59:56,2,53,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
173,2,06:01:29,2,57,8.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
174,1,06:03:35,2,54,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
175,2,06:03:53,2,60,8.0,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
176,2,06:04:01,2,55,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
177,2,06:04:26,2,57,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
178,2,06:04:49,2,59,9.6,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.34,2,0
179,2,06:05:07,2,58,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
180,2,06:05:44,2,57,12.1,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
181,1,06:06:52,2,62,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
182,1,06:07:43,2,50,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
183,2,06:07:56,2,57,7.7,,,,,,,,,,,1.04,1.35,,,,,,,,,,,2.39,2,0
184,2,06:08:30,2,63,9.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
185,2,06:10:47,2,58,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
186,2,06:10:53,2,58,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
187,2,06:11:01,2,65,11.9,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
188,2,06:11:56,2,62,9.9,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
189,2,06:12:31,2,57,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
190,1,06:12:47,2,59,9.7,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,2,0
191,2,06:13:31,2,60,8.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
192,2,06:13:34,2,58,9.9,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0
193,2,06:14:08,2,57,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
194,2,06:14:19,2,60,10.5,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
195,2,06:14:45,2,57,11.8,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.19,3,0
196,1,06:15:06,2,57,12.7,,,,,,,,,,,4.76,3.58,,,,,,,,,,,8.34,3,0
197,2,06:15:26,2,60,9.4,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
198,1,06:15:28,2,47,9.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
199,2,06:15:36,2,65,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
200,2,06:17:28,2,58,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
201,1,06:17:52,2,63,10.8,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,3,0
202,2,06:17:56,2,55,9.6,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.51,2,0
203,2,06:19:14,2,53,9.8,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
204,2,06:20:19,2,50,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
205,2,06:20:22,2,50,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0
206,2,06:20:58,2,58,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
207,2,06:21:05,2,60,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
208,1,06:21:18,2,58,9.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
209,1,06:22:42,2,52,11.5,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.77,3,0
210,1,06:22:51,3,55,23.3,3.9,,,,,,,,,,11.10,15.23,7.35,,,,,,,,,,33.68,6,0
211,2,06:23:08,2,54,8.8,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
212,2,06:23:46,2,56,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
213,1,06:24:21,2,59,9.5,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.48,2,0
214,1,06:24:41,2,57,9.6,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
215,2,06:25:36,2,69,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
216,2,06:25:48,2,68,10.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
217,2,06:25:58,2,71,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.20,3,0
218,2,06:26:26,2,62,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
219,1,06:26:40,2,58,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
220,1,06:27:22,2,60,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
221,1,06:27:45,2,49,9.5,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
222,1,06:28:55,2,53,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
223,1,06:30:55,2,49,10.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.87,3,0
224,1,06:31:09,2,55,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
225,1,06:32:29,2,57,9.1,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
226,1,06:32:47,2,58,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
227,2,06:33:45,2,43,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
228,2,06:33:55,2,55,10.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,3,0
229,1,06:35:32,2,50,12.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
230,1,06:35:48,2,61,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
231,2,06:36:50,2,55,9.5,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
232,2,06:37:26,2,59,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
233,1,06:38:19,2,56,9.2,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
234,2,06:38:36,2,60,9.8,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
235,1,06:39:21,2,60,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
236,1,06:39:29,2,58,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
237,2,06:40:49,2,59,11.7,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
238,2,06:42:05,2,55,9.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
239,1,06:43:19,5,60,17.3,4.4,28.1,3.9,,,,,,,,10.05,4.81,5.95,3.03,3.44,,,,,,,,27.28,9,0
240,1,06:43:24,5,59,17.1,4.2,28.3,4.1,,,,,,,,8.76,5.77,5.62,4.28,3.91,,,,,,,,28.34,9,0
241,2,06:43:52,2,55,9.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
242,1,06:44:19,2,53,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
243,2,06:47:42,2,55,9.4,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
244,2,06:48:16,2,61,11.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0
245,2,06:49:34,2,57,14.1,,,,,,,,,,,4.16,3.26,,,,,,,,,,,7.42,5,0
246,1,06:49:37,2,66,9.0,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
247,1,06:50:55,2,53,11.5,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
248,1,06:51:05,2,56,10.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
249,1,06:52:43,2,57,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
250,1,06:53:23,2,55,9.4,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.74,2,0
251,2,06:53:32,2,58,11.9,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.02,3,0
252,2,06:56:02,2,51,9.7,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,2,0
253,1,06:56:12,2,53,10.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,3,0
254,2,06:56:16,2,65,13.0,,,,,,,,,,,3.73,3.17,,,,,,,,,,,6.90,3,0
255,2,06:57:30,2,61,11.7,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
256,2,06:59:09,2,56,11.7,,,,,,,,,,,3.85,2.48,,,,,,,,,,,6.33,3,0
257,2,06:59:17,2,63,10.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,3,0
258,2,07:00:32,2,60,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
259,2,07:00:45,2,58,11.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
260,2,07:00:58,2,53,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
261,1,07:02:26,2,62,8.2,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
262,1,07:02:50,2,62,9.2,,,,,,,,,,,2.34,2.68,,,,,,,,,,,5.02,2,0
263,1,07:03:57,2,57,8.5,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
264,1,07:05:45,2,58,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
265,2,07:06:14,2,62,10.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
266,1,07:06:44,2,55,9.8,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0
267,2,07:06:44,2,60,10.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
268,1,07:06:47,2,55,9.4,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,2,0
269,1,07:08:26,2,60,9.6,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.50,2,0
270,2,07:08:33,2,60,10.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
271,1,07:10:14,2,60,11.5,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0
272,1,07:10:18,2,62,11.1,,,,,,,,,,,3.85,2.91,,,,,,,,,,,6.76,3,0
273,2,07:10:38,2,63,9.1,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.89,2,0
274,1,07:11:40,2,59,8.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
275,1,07:11:49,2,57,12.8,,,,,,,,,,,4.12,3.14,,,,,,,,,,,7.26,3,0
276,2,07:11:50,2,47,11.3,,,,,,,,,,,3.82,2.53,,,,,,,,,,,6.34,3,0
277,2,07:12:56,2,59,10.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
278,1,07:13:41,2,62,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
279,1,07:13:59,2,57,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
280,1,07:14:20,2,55,8.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
281,1,07:15:05,2,61,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
282,2,07:15:33,2,52,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
283,2,07:15:44,2,57,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
284,1,07:16:26,2,54,9.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,2,0
285,2,07:17:22,2,65,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
286,2,07:17:25,2,60,8.9,,,,,,,,,,,2.99,1.63,,,,,,,,,,,4.61,2,0
287,2,07:18:05,2,54,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
288,2,07:20:27,2,53,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
289,2,07:21:30,2,60,10.0,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
290,1,07:21:30,2,54,9.2,,,,,,,,,,,2.59,1.41,,,,,,,,,,,3.99,2,0
291,2,07:23:21,2,56,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
292,1,07:23:27,2,63,11.9,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
293,1,07:23:40,2,58,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
294,1,07:24:17,2,56,9.7,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,2,0
296,1,07:26:16,2,43,8.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
298,2,07:28:32,2,59,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
299,2,07:28:59,2,51,9.4,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
300,2,07:29:42,2,57,9.9,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0
301,2,07:29:47,2,57,9.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,2,0
302,2,07:30:27,2,63,9.3,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
303,1,07:32:28,2,51,9.5,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
304,1,07:32:36,2,53,9.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
305,1,07:35:08,2,58,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
306,2,07:35:11,2,60,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
307,1,07:35:23,2,56,10.0,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,3,0
308,1,07:36:55,2,47,7.3,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.63,2,0
309,1,07:37:08,2,55,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
310,2,07:37:28,5,64,18.7,4.3,28.8,4.1,,,,,,,,12.75,15.04,15.40,14.32,14.69,,,,,,,,72.20,9,0
311,1,07:37:37,2,46,8.3,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
312,2,07:37:40,2,60,8.5,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
313,2,07:38:17,2,63,10.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
314,1,07:38:57,2,59,13.1,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.02,3,0
315,2,07:39:23,2,57,9.1,,,,,,,,,,,2.42,1.16,,,,,,,,,,,3.58,2,0
316,1,07:39:39,2,51,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
318,1,07:39:51,2,55,9.0,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
320,2,07:40:29,2,61,9.4,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0
321,1,07:40:34,2,52,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
322,1,07:40:36,2,52,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
323,1,07:40:39,2,52,11.5,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
324,1,07:41:06,2,58,10.9,,,,,,,,,,,3.45,3.60,,,,,,,,,,,7.06,3,0
325,2,07:41:24,2,47,11.8,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.01,3,0
326,2,07:41:30,5,56,17.2,4.4,28.1,4.0,,,,,,,,11.00,15.57,14.39,12.17,12.75,,,,,,,,65.89,9,0
327,2,07:41:33,5,57,17.0,4.2,28.3,4.1,,,,,,,,11.49,14.10,14.37,12.66,12.86,,,,,,,,65.47,9,0
328,1,07:42:01,2,56,11.5,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0
329,1,07:42:42,2,58,9.4,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
330,1,07:43:54,2,60,9.6,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,2,0
331,1,07:45:10,2,60,11.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
332,1,07:45:22,2,57,8.9,,,,,,,,,,,4.17,2.43,,,,,,,,,,,6.61,2,0
333,1,07:45:48,2,55,9.0,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,2,0
334,2,07:45:53,2,54,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
335,1,07:45:56,2,56,10.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
336,2,07:46:23,2,61,9.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,3,0
337,2,07:46:26,2,62,11.5,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,0
338,2,07:46:29,2,64,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
339,2,07:47:06,2,57,11.7,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
340,1,07:47:09,2,60,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.88,2,0
341,1,07:47:32,2,59,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
342,2,07:48:10,5,57,18.7,4.3,30.9,10.1,,,,,,,,10.64,16.33,16.43,15.85,16.78,,,,,,,,76.03,16,0
343,2,07:48:12,2,57,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
344,2,07:48:23,2,58,9.3,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.22,2,0
345,1,07:49:39,2,58,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
346,2,07:50:38,2,58,9.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
347,2,07:50:39,2,57,8.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
348,2,07:50:41,2,58,8.8,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0
349,2,07:51:07,2,56,8.8,,,,,,,,,,,4.47,2.67,,,,,,,,,,,7.14,2,0
350,2,07:51:33,2,66,8.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
351,2,07:51:36,2,53,10.0,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.63,3,0
352,2,07:51:59,2,52,12.9,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0
353,2,07:52:02,2,60,11.9,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
354,1,07:52:39,2,49,11.1,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
355,2,07:53:12,2,56,10.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
356,2,07:53:43,2,57,9.4,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,2,0
357,1,07:54:47,2,58,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
358,1,07:54:55,2,62,9.0,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
359,2,07:55:10,2,53,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0