veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,77,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
2,1,00:00:31,2,71,8.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0
3,4,00:00:34,2,71,14.7,,,,,,,,,,,3.95,6.89,,,,,,,,,,,10.85,5,0
4,4,00:00:49,5,69,18.8,4.3,27.4,4.1,,,,,,,,9.94,7.00,6.05,4.36,3.74,,,,,,,,31.09,9,0
5,1,00:01:25,2,14,1.8,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.97,14,0
6,4,00:01:47,2,38,6.5,,,,,,,,,,,1.40,1.76,,,,,,,,,,,3.16,2,0
7,2,00:02:31,2,73,9.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
8,4,00:02:58,5,68,19.8,4.3,31.7,4.0,,,,,,,,11.09,11.83,11.31,12.85,13.25,,,,,,,,60.34,9,0
9,1,00:03:03,5,71,19.6,4.3,35.7,4.1,,,,,,,,9.25,7.07,6.43,3.96,4.22,,,,,,,,30.92,9,0
10,4,00:03:26,5,70,17.3,4.2,34.0,4.1,,,,,,,,10.61,13.77,13.05,17.96,18.22,,,,,,,,73.60,9,0
11,4,00:03:40,2,77,8.9,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
12,4,00:04:10,2,67,9.7,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,2,0
13,1,00:04:20,5,66,16.5,4.4,31.9,4.0,,,,,,,,11.44,12.82,13.57,12.40,13.15,,,,,,,,63.38,9,0
14,1,00:04:53,5,58,17.2,4.3,31.0,4.0,,,,,,,,14.06,14.04,12.90,13.82,15.16,,,,,,,,69.99,9,0
16,1,00:05:20,5,62,17.3,4.3,33.1,4.1,,,,,,,,11.48,12.97,13.17,11.65,11.72,,,,,,,,60.99,9,0
17,2,00:05:27,5,67,15.6,4.3,35.3,4.1,,,,,,,,9.63,11.63,11.26,10.40,10.26,,,,,,,,53.17,9,0
19,1,00:05:51,5,70,20.5,4.3,30.4,4.1,,,,,,,,10.17,5.77,5.63,4.70,4.17,,,,,,,,30.44,9,0
20,4,00:06:06,5,67,15.4,4.3,30.8,4.1,,,,,,,,12.21,11.12,10.87,11.20,10.55,,,,,,,,55.94,9,0
21,4,00:06:52,2,77,12.0,,,,,,,,,,,4.25,2.52,,,,,,,,,,,6.77,3,0
22,4,00:07:37,5,66,11.3,4.3,34.4,4.1,,,,,,,,9.42,9.51,9.14,8.56,9.30,,,,,,,,45.93,9,0
23,1,00:08:23,2,81,8.5,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
24,1,00:09:39,5,64,17.5,4.4,35.1,4.1,,,,,,,,10.95,6.00,5.87,4.24,5.42,,,,,,,,32.48,9,0
25,4,00:09:45,5,69,17.1,4.4,29.6,10.1,,,,,,,,12.10,15.83,16.00,15.57,15.86,,,,,,,,75.36,16,0
26,1,00:10:24,2,71,11.5,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
27,1,00:10:40,2,72,11.5,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
28,2,00:10:49,2,71,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
29,4,00:11:53,2,68,8.8,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
30,4,00:12:24,5,72,16.2,4.3,36.5,4.0,,,,,,,,10.58,9.09,8.82,8.49,8.34,,,,,,,,45.32,9,0
31,3,00:12:41,2,73,10.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
32,1,00:13:30,5,63,15.9,4.4,35.4,4.1,,,,,,,,8.82,5.97,6.04,5.27,5.49,,,,,,,,31.61,9,0
33,4,00:14:53,5,63,15.0,4.3,33.7,4.1,,,,,,,,13.96,14.89,14.77,13.17,14.05,,,,,,,,70.83,9,0
34,1,00:15:31,2,65,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
35,4,00:16:06,2,70,8.6,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
36,4,00:16:24,2,71,9.5,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,2,0
37,1,00:16:40,2,71,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
38,1,00:17:17,5,70,17.2,4.3,35.9,4.1,,,,,,,,9.66,9.59,9.74,9.20,8.32,,,,,,,,46.51,9,0
39,1,00:17:18,5,70,16.6,4.3,34.6,4.1,,,,,,,,10.58,7.29,6.74,3.20,4.31,,,,,,,,32.12,9,0
40,4,00:18:12,5,64,17.1,4.3,34.5,4.1,,,,,,,,13.21,17.74,17.76,18.58,18.33,,,,,,,,85.62,9,0
41,4,00:18:24,2,54,9.4,,,,,,,,,,,4.00,2.37,,,,,,,,,,,6.38,2,0
42,4,00:18:28,5,65,17.3,4.3,34.2,4.1,,,,,,,,12.43,16.20,16.03,16.29,16.49,,,,,,,,77.44,9,0
43,4,00:18:30,2,65,8.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
44,3,00:18:54,2,78,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
45,4,00:20:11,3,63,15.2,4.6,,,,,,,,,,20.91,10.65,10.86,,,,,,,,,,42.42,6,0
46,4,00:20:16,5,69,20.0,4.3,34.3,4.1,,,,,,,,11.28,17.44,17.12,19.07,19.28,,,,,,,,84.19,9,0
47,4,00:21:15,2,66,10.9,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
48,1,00:21:23,5,70,17.4,4.3,34.0,4.1,,,,,,,,10.16,9.15,8.14,4.06,3.79,,,,,,,,35.29,9,0
49,2,00:21:54,5,73,16.4,4.3,35.6,4.0,,,,,,,,9.41,7.53,7.49,6.97,6.56,,,,,,,,37.96,9,0
50,3,00:22:16,2,75,9.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,3,0
51,4,00:22:16,2,60,8.8,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0
52,1,00:23:08,5,63,17.2,4.3,34.5,4.1,,,,,,,,10.55,9.16,8.93,7.55,7.83,,,,,,,,44.02,9,0
53,2,00:23:13,2,66,14.2,,,,,,,,,,,4.83,3.40,,,,,,,,,,,8.23,5,0
54,1,00:23:44,5,68,17.6,4.3,36.0,4.0,,,,,,,,10.56,13.52,14.40,11.28,14.50,,,,,,,,64.26,9,0
55,2,00:24:05,2,73,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
56,4,00:24:10,2,64,8.6,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
57,2,00:24:57,5,64,16.4,4.3,33.9,4.0,,,,,,,,9.77,11.24,11.05,9.65,9.75,,,,,,,,51.46,9,0
58,1,00:26:43,5,74,19.5,4.3,31.9,4.1,,,,,,,,11.04,12.78,12.30,10.34,10.73,,,,,,,,57.19,9,0
59,4,00:26:59,2,69,10.1,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,3,0
60,1,00:27:04,5,64,20.9,4.3,30.6,10.6,,,,,,,,10.40,6.21,6.41,3.62,3.97,,,,,,,,30.62,16,0
61,2,00:28:43,5,63,17.2,4.3,32.2,4.1,,,,,,,,9.42,8.46,8.89,7.99,8.27,,,,,,,,43.03,9,0
62,3,00:28:48,2,72,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
63,3,00:28:58,6,62,11.9,4.3,19.5,9.4,22.0,,,,,,,7.81,7.13,6.77,11.63,10.25,10.32,,,,,,,53.92,12,0
64,4,00:29:03,2,69,10.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
65,1,00:30:10,5,66,11.4,4.3,34.7,4.1,,,,,,,,8.86,5.59,4.99,5.06,5.04,,,,,,,,29.54,9,0
66,1,00:30:41,2,75,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
67,1,00:31:12,2,72,11.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
68,1,00:31:22,5,63,12.4,20.6,9.7,21.5,,,,,,,,9.61,14.29,11.12,11.20,9.60,,,,,,,,55.82,11,0
69,1,00:31:43,2,75,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
70,1,00:32:08,5,65,17.2,4.3,33.3,4.1,,,,,,,,9.83,9.02,8.92,8.72,9.29,,,,,,,,45.78,9,0
71,4,00:33:59,5,65,16.8,4.5,35.7,5.1,,,,,,,,13.64,18.40,17.56,17.17,17.36,,,,,,,,84.14,9,0
72,1,00:34:15,5,76,13.4,33.3,2.9,2.9,,,,,,,,3.99,9.25,6.66,6.45,7.98,,,,,,,,34.32,3,0
73,1,00:34:31,3,63,15.1,4.5,,,,,,,,,,16.85,6.37,6.54,,,,,,,,,,29.75,6,0
74,4,00:35:22,2,55,9.1,,,,,,,,,,,3.43,1.95,,,,,,,,,,,5.38,2,0
75,1,00:35:26,5,69,20.4,4.4,30.0,10.1,,,,,,,,10.32,12.67,12.60,10.95,11.83,,,,,,,,58.35,16,0
76,2,00:36:47,5,67,15.3,4.3,30.4,10.0,,,,,,,,9.33,11.19,11.65,12.25,12.25,,,,,,,,56.67,16,0
77,2,00:36:54,5,67,15.3,4.3,30.4,10.0,,,,,,,,9.22,11.48,11.51,11.06,11.57,,,,,,,,54.84,16,0
78,1,00:37:06,2,76,10.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
79,3,00:37:08,2,75,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
80,1,00:37:12,2,75,9.9,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
81,1,00:37:41,2,75,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
82,1,00:37:44,2,73,8.6,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0
83,1,00:37:59,2,72,9.8,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
84,4,00:38:21,2,69,8.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0
85,2,00:38:42,5,71,17.5,4.1,34.9,4.0,,,,,,,,9.36,8.69,8.51,8.60,8.71,,,,,,,,43.86,9,0
86,1,00:38:44,5,66,11.5,4.3,35.4,4.1,,,,,,,,9.28,6.85,6.85,4.47,4.96,,,,,,,,32.42,9,0
87,4,00:39:06,5,66,17.1,4.3,32.0,4.1,,,,,,,,12.02,9.54,9.13,9.57,9.83,,,,,,,,50.09,9,0
88,4,00:39:15,5,68,19.9,4.3,29.4,4.1,,,,,,,,7.25,12.68,12.58,10.77,15.57,,,,,,,,58.85,9,0
89,2,00:39:23,4,66,11.4,16.9,2.7,,,,,,,,,2.89,3.68,0.95,0.92,,,,,,,,,8.44,3,0
90,1,00:40:01,5,63,12.8,4.3,30.8,4.1,,,,,,,,10.50,14.86,15.88,13.41,13.67,,,,,,,,68.32,9,0
91,2,00:40:02,5,68,16.7,4.1,27.3,10.1,,,,,,,,8.66,10.71,11.34,13.20,13.17,,,,,,,,57.09,16,0
92,2,00:40:03,2,70,8.9,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
93,1,00:41:05,2,72,10.2,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
94,4,00:42:19,5,62,17.6,4.3,33.2,4.1,,,,,,,,10.60,6.55,6.05,5.81,5.69,,,,,,,,34.70,9,0
95,2,00:42:28,5,75,19.5,4.3,29.9,11.0,,,,,,,,9.34,10.64,10.71,10.63,11.62,,,,,,,,52.95,16,0
96,2,00:43:13,5,70,19.4,4.1,31.7,10.1,,,,,,,,8.79,12.10,12.30,12.02,12.35,,,,,,,,57.55,16,0
97,2,00:43:55,5,69,19.8,4.2,34.9,9.9,,,,,,,,9.61,12.23,12.01,11.71,12.30,,,,,,,,57.86,16,0
99,1,00:44:05,2,73,9.4,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0
100,1,00:44:07,2,73,9.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
101,1,00:44:31,2,78,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
102,2,00:44:35,2,79,11.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
103,1,00:45:32,5,62,17.6,21.2,9.5,22.2,,,,,,,,10.04,13.20,10.72,9.63,9.96,,,,,,,,53.57,11,0
104,2,00:46:33,2,75,8.1,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
105,1,00:46:56,5,69,15.2,4.3,32.4,4.0,,,,,,,,10.17,13.21,13.29,11.12,11.77,,,,,,,,59.55,9,0
106,1,00:47:01,2,71,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
107,2,00:47:31,2,72,8.5,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
108,2,00:48:25,2,81,8.6,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,0
109,1,00:48:37,2,66,11.4,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
110,1,00:48:39,2,74,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
111,1,00:50:03,5,72,17.7,4.3,33.1,4.0,,,,,,,,10.42,12.92,12.59,13.50,14.22,,,,,,,,63.65,9,0
112,4,00:50:31,2,28,19.2,,,,,,,,,,,0.50,1.82,,,,,,,,,,,2.32,0,0
113,1,00:51:56,5,70,16.9,4.2,31.8,4.1,,,,,,,,10.09,5.58,5.56,3.19,4.18,,,,,,,,28.60,9,0
114,1,00:53:13,5,63,11.7,4.3,27.1,4.1,,,,,,,,9.75,10.70,10.44,11.37,13.38,,,,,,,,55.64,9,0
115,4,00:53:38,2,75,9.3,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,2,0
116,4,00:54:21,2,71,12.1,,,,,,,,,,,4.03,2.96,,,,,,,,,,,6.99,3,0
117,1,00:54:25,2,70,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
118,1,00:56:17,2,69,11.7,,,,,,,,,,,2.90,5.26,,,,,,,,,,,8.15,3,0
119,4,00:56:51,5,63,17.8,4.3,30.4,4.0,,,,,,,,11.24,16.27,16.14,12.00,13.13,,,,,,,,68.79,9,0
120,4,00:57:11,5,68,16.4,4.3,32.8,4.2,,,,,,,,12.56,15.85,15.17,11.32,13.62,,,,,,,,68.51,9,0
121,1,00:58:10,2,67,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
122,2,00:58:16,5,70,13.2,4.3,28.6,4.0,,,,,,,,8.20,7.17,6.55,4.75,5.75,,,,,,,,32.42,9,0
123,1,00:58:54,5,69,15.9,4.3,35.8,4.0,,,,,,,,9.74,10.82,12.09,10.70,10.90,,,,,,,,54.24,9,0
124,1,01:00:26,5,63,13.2,4.2,29.7,4.0,,,,,,,,9.13,5.36,4.92,5.35,5.29,,,,,,,,30.04,9,0
125,1,01:00:40,5,65,19.7,4.2,33.3,4.1,,,,,,,,8.56,8.25,8.34,7.02,7.07,,,,,,,,39.25,9,0
126,1,01:00:43,2,69,13.0,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0
127,4,01:00:48,2,71,11.4,,,,,,,,,,,3.66,3.86,,,,,,,,,,,7.52,3,0
128,1,01:00:55,5,72,16.4,4.3,33.4,4.0,,,,,,,,10.31,8.30,7.95,5.99,5.57,,,,,,,,38.11,9,0
129,2,01:01:23,2,58,9.9,,,,,,,,,,,3.05,1.70,,,,,,,,,,,4.74,3,0
130,3,01:02:22,2,68,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
131,1,01:02:29,2,73,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
132,4,01:03:14,5,63,16.9,4.3,33.8,4.0,,,,,,,,12.17,9.71,9.87,7.53,7.79,,,,,,,,47.07,9,0
133,1,01:03:43,5,66,17.9,21.8,10.1,22.7,,,,,,,,11.28,15.01,11.13,9.50,11.11,,,,,,,,58.03,11,0
134,1,01:03:51,2,64,8.2,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
135,4,01:04:12,2,70,11.5,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.69,3,0
136,4,01:04:26,2,73,9.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,2,0
137,1,01:04:35,5,69,17.8,4.3,29.5,4.1,,,,,,,,10.45,14.35,14.65,13.73,15.13,,,,,,,,68.33,9,0
138,1,01:04:41,2,73,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
139,1,01:04:50,5,66,17.7,4.2,31.7,4.0,,,,,,,,10.39,13.15,13.67,11.12,12.18,,,,,,,,60.50,9,0
140,2,01:05:05,5,67,11.6,4.3,30.9,10.0,,,,,,,,8.10,11.70,11.91,11.56,11.53,,,,,,,,54.80,16,0
141,4,01:05:36,2,68,10.4,,,,,,,,,,,3.52,3.85,,,,,,,,,,,7.37,3,0
142,1,01:06:08,5,71,17.2,4.3,31.3,10.1,,,,,,,,10.66,14.13,12.95,11.12,11.50,,,,,,,,60.36,16,0
143,1,01:06:13,5,74,19.6,4.4,27.8,10.1,,,,,,,,9.62,11.65,13.44,13.49,12.57,,,,,,,,60.77,16,0
144,4,01:06:16,5,68,13.9,4.3,34.0,4.1,,,,,,,,9.46,12.62,12.81,7.90,8.42,,,,,,,,51.21,9,0
146,2,01:08:29,5,69,17.1,4.3,29.4,10.0,,,,,,,,9.14,10.32,11.45,11.78,11.73,,,,,,,,54.42,16,0
147,2,01:08:34,5,70,17.0,4.3,37.8,4.1,,,,,,,,9.56,10.91,10.98,8.68,8.84,,,,,,,,48.97,9,0
148,1,01:08:57,5,63,14.9,4.2,38.8,4.0,,,,,,,,9.90,4.86,4.74,3.24,3.32,,,,,,,,26.07,9,0
149,1,01:09:00,5,63,17.1,4.4,33.5,4.1,,,,,,,,10.88,9.10,8.91,7.22,6.41,,,,,,,,42.51,9,0
150,1,01:09:06,2,63,9.3,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
151,2,01:09:07,2,76,8.6,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
152,1,01:09:54,2,75,9.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,3,0
153,1,01:09:56,4,73,11.5,16.7,2.7,,,,,,,,,2.63,3.79,2.24,2.03,,,,,,,,,10.68,3,0
154,1,01:10:01,5,63,15.8,4.3,34.6,4.0,,,,,,,,9.41,5.94,6.38,5.86,6.22,,,,,,,,33.81,9,0
155,1,01:10:18,5,66,19.6,4.3,31.0,10.1,,,,,,,,7.38,9.85,10.61,9.74,10.87,,,,,,,,48.45,16,0
156,1,01:10:32,5,66,12.0,4.3,34.6,4.0,,,,,,,,8.43,5.43,5.03,4.93,4.65,,,,,,,,28.45,9,0
157,1,01:10:57,5,68,16.8,4.3,33.8,4.1,,,,,,,,10.65,12.82,13.38,11.33,11.28,,,,,,,,59.46,9,0
158,4,01:11:06,5,70,11.4,4.4,34.9,4.1,,,,,,,,11.31,12.88,12.60,15.10,14.44,,,,,,,,66.34,9,0
159,2,01:11:42,2,72,11.6,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0
160,4,01:12:08,2,71,13.5,,,,,,,,,,,5.73,3.86,,,,,,,,,,,9.60,3,0
161,1,01:12:30,5,70,11.7,4.4,28.7,4.0,,,,,,,,9.67,9.87,9.43,11.23,12.31,,,,,,,,52.51,9,0
162,4,01:12:36,2,70,11.8,,,,,,,,,,,3.94,3.50,,,,,,,,,,,7.44,3,0
163,4,01:13:01,2,72,9.3,,,,,,,,,,,2.77,1.58,,,,,,,,,,,4.35,2,0
164,1,01:14:20,5,71,20.0,4.4,29.9,10.0,,,,,,,,10.86,11.37,12.23,12.27,12.29,,,,,,,,59.01,16,0
165,4,01:14:32,4,66,11.5,17.5,2.8,,,,,,,,,3.25,5.18,2.07,2.05,,,,,,,,,12.55,3,0
166,1,01:15:04,5,66,17.2,4.3,33.9,4.1,,,,,,,,10.03,5.94,5.49,4.81,4.14,,,,,,,,30.41,9,0
167,4,01:15:13,5,73,16.0,4.4,34.4,4.1,,,,,,,,12.11,13.46,11.21,9.13,8.09,,,,,,,,54.00,9,0
168,4,01:15:35,5,71,15.5,4.4,34.0,4.0,,,,,,,,12.30,17.82,17.45,17.40,17.08,,,,,,,,82.05,9,0
169,1,01:15:51,2,75,9.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
170,1,01:15:55,2,75,10.3,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0
171,3,01:15:56,5,65,17.9,4.2,34.6,4.0,,,,,,,,9.23,7.44,8.36,6.33,6.39,,,,,,,,37.75,9,0
172,1,01:16:00,5,73,16.9,4.3,35.6,4.1,,,,,,,,9.54,6.58,5.94,4.67,4.66,,,,,,,,31.39,9,0
173,1,01:16:40,5,66,17.3,4.2,32.9,4.1,,,,,,,,10.65,8.75,8.26,6.80,7.57,,,,,,,,42.03,9,0
174,3,01:17:00,5,68,12.2,4.3,29.5,4.1,,,,,,,,7.70,6.31,6.16,6.73,6.35,,,,,,,,33.26,9,0
175,2,01:17:07,5,68,11.5,4.3,31.7,4.0,,,,,,,,8.10,7.18,7.13,4.65,4.94,,,,,,,,32.01,9,0
176,1,01:17:21,2,74,8.9,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
177,3,01:17:25,5,69,12.2,4.2,28.4,4.1,,,,,,,,7.77,6.02,5.93,6.25,6.81,,,,,,,,32.79,9,0
178,4,01:17:50,5,63,17.3,4.3,34.3,4.1,,,,,,,,12.13,9.88,10.25,12.26,11.28,,,,,,,,55.79,9,0
179,3,01:20:26,2,77,9.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
180,4,01:20:33,2,73,9.4,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,2,0
181,4,01:21:08,2,71,13.4,,,,,,,,,,,4.15,5.77,,,,,,,,,,,9.93,3,0
182,4,01:21:36,2,71,8.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
183,4,01:21:57,5,63,12.8,21.1,9.7,21.6,,,,,,,,9.81,14.24,9.22,12.25,7.86,,,,,,,,53.39,11,0
184,4,01:22:17,5,68,15.8,4.4,34.5,4.1,,,,,,,,11.48,10.37,9.82,9.29,9.76,,,,,,,,50.71,9,0
185,1,01:22:38,5,57,21.2,4.3,30.1,4.1,,,,,,,,14.48,18.33,18.43,9.93,9.60,,,,,,,,70.77,9,0
186,1,01:23:12,5,63,17.6,4.3,30.8,10.0,,,,,,,,9.91,12.17,12.49,11.21,13.61,,,,,,,,59.40,16,0
187,1,01:23:17,2,68,8.8,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
188,4,01:23:24,5,64,17.4,4.3,32.3,4.1,,,,,,,,11.72,6.85,6.31,4.67,6.12,,,,,,,,35.67,9,0
189,2,01:23:34,5,68,12.1,4.1,29.0,3.9,,,,,,,,8.84,9.38,9.29,10.04,11.87,,,,,,,,49.42,9,0
191,2,01:23:53,5,66,18.2,4.2,34.3,4.1,,,,,,,,9.25,12.01,12.26,12.02,11.77,,,,,,,,57.31,9,0
193,4,01:24:04,5,66,15.9,4.3,35.5,4.1,,,,,,,,13.48,13.68,14.08,15.56,14.89,,,,,,,,71.69,9,0
194,1,01:24:09,5,73,19.6,4.3,37.3,4.1,,,,,,,,10.75,13.65,14.73,9.57,9.71,,,,,,,,58.41,9,0
195,3,01:24:27,2,66,9.5,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.95,2,0
196,1,01:24:29,2,77,8.0,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
197,4,01:25:11,2,70,8.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
198,3,01:26:02,5,69,17.3,4.2,32.1,4.0,,,,,,,,8.68,10.67,10.51,6.86,6.22,,,,,,,,42.94,9,0
199,4,01:26:14,2,70,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0
200,1,01:26:15,2,68,9.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
202,4,01:26:52,2,70,8.6,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
203,4,01:27:03,5,62,12.8,20.9,9.5,22.1,,,,,,,,11.24,12.89,14.01,9.51,9.85,,,,,,,,57.50,11,0
204,4,01:28:23,5,67,12.1,4.3,34.0,4.1,,,,,,,,10.11,9.40,9.91,10.04,9.66,,,,,,,,49.13,9,0
205,4,01:28:43,2,71,9.5,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.50,2,0
206,2,01:29:11,2,66,9.7,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
207,4,01:29:30,2,70,11.3,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0
208,4,01:29:47,5,42,18.3,4.3,36.6,4.1,,,,,,,,15.64,20.95,19.57,17.85,18.76,,,,,,,,92.76,9,0
209,4,01:30:29,5,70,16.2,4.3,30.0,4.1,,,,,,,,10.16,9.35,9.83,9.50,9.42,,,,,,,,48.26,9,0
210,2,01:30:56,5,67,17.1,4.1,32.5,3.9,,,,,,,,9.14,9.04,9.15,9.66,10.32,,,,,,,,47.32,9,0
211,4,01:30:56,2,72,9.5,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.16,2,0
212,2,01:31:22,5,63,17.1,4.2,33.7,4.0,,,,,,,,10.01,12.15,12.41,11.25,11.45,,,,,,,,57.27,9,0
213,2,01:31:31,2,66,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
214,4,01:32:59,2,71,8.6,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
215,1,01:33:15,2,75,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
216,2,01:33:52,5,48,17.1,4.3,31.6,4.0,,,,,,,,22.18,10.79,10.25,9.36,8.93,,,,,,,,61.51,9,0
217,1,01:34:19,3,55,10.7,3.8,,,,,,,,,,11.49,3.97,3.51,,,,,,,,,,18.98,6,36
218,4,01:34:28,2,62,11.0,,,,,,,,,,,3.56,3.76,,,,,,,,,,,7.33,3,0
219,4,01:35:03,2,66,13.3,,,,,,,,,,,3.94,4.54,,,,,,,,,,,8.47,3,0
220,2,01:35:37,2,66,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
221,2,01:36:01,5,65,19.6,4.3,28.8,10.4,,,,,,,,9.30,11.55,11.57,12.85,13.62,,,,,,,,58.90,16,0
222,4,01:36:17,2,68,8.8,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
223,2,01:36:21,2,68,11.4,,,,,,,,,,,3.92,3.98,,,,,,,,,,,7.89,3,0
224,2,01:38:29,5,60,13.5,28.8,2.8,2.9,,,,,,,,5.37,5.49,1.73,1.89,2.18,,,,,,,,16.66,3,0
227,1,01:39:08,5,55,19.1,3.4,27.9,3.3,,,,,,,,10.97,6.71,7.03,9.50,10.64,,,,,,,,44.86,9,36
229,4,01:39:42,2,68,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
230,2,01:39:47,5,66,19.9,4.2,35.8,4.0,,,,,,,,9.77,12.62,12.85,11.83,12.72,,,,,,,,59.78,9,0
231,4,01:40:22,2,68,8.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
232,4,01:41:08,2,58,22.8,,,,,,,,,,,9.60,15.21,,,,,,,,,,,24.81,5,0
233,2,01:41:12,2,66,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
234,2,01:41:20,2,66,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
235,2,01:42:07,5,60,12.8,4.3,30.2,4.1,,,,,,,,12.35,14.68,14.92,14.31,14.49,,,,,,,,70.74,9,0
236,2,01:42:17,5,67,17.1,4.2,29.4,4.0,,,,,,,,9.77,11.57,11.51,11.70,11.96,,,,,,,,56.50,9,0
237,2,01:42:20,5,67,17.4,4.2,28.4,4.0,,,,,,,,9.51,7.05,7.29,6.72,7.65,,,,,,,,38.23,9,0
238,3,01:42:31,5,63,17.1,4.2,35.6,4.0,,,,,,,,9.61,9.63,9.83,9.25,8.73,,,,,,,,47.04,9,0
239,4,01:42:51,2,70,10.8,,,,,,,,,,,3.37,3.15,,,,,,,,,,,6.51,3,0
240,2,01:42:52,5,69,15.7,4.2,30.5,3.9,,,,,,,,9.81,5.38,5.39,5.77,6.04,,,,,,,,32.39,9,0
241,4,01:43:07,5,66,15.8,4.3,38.8,4.1,,,,,,,,10.68,6.40,5.86,4.56,3.86,,,,,,,,31.37,9,0
242,2,01:44:09,2,69,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
243,2,01:45:37,5,57,17.6,4.2,31.3,4.0,,,,,,,,15.21,10.73,10.73,11.28,11.25,,,,,,,,59.19,9,0
244,4,01:46:17,5,73,17.2,4.3,36.2,4.1,,,,,,,,10.53,14.13,13.70,16.03,15.90,,,,,,,,70.29,9,0
245,2,01:46:20,2,71,10.1,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,3,0
246,4,01:47:47,5,70,15.2,4.3,33.0,4.0,,,,,,,,13.26,9.48,9.80,7.17,7.14,,,,,,,,46.85,9,0
247,2,01:48:03,2,63,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,3,0
248,4,01:49:06,2,73,9.7,,,,,,,,,,,3.45,3.69,,,,,,,,,,,7.14,2,0
249,3,01:49:16,2,70,9.5,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
250,1,01:50:09,2,54,9.5,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,2,0
251,4,01:50:39,5,62,17.4,4.2,30.9,10.0,,,,,,,,11.97,17.10,16.21,15.06,14.76,,,,,,,,75.11,16,0
252,2,01:50:39,2,64,8.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
253,2,01:50:41,2,67,8.8,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
254,2,01:50:58,2,69,9.0,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
255,2,01:51:52,5,66,17.4,4.2,30.9,4.0,,,,,,,,10.69,9.04,11.42,11.94,12.15,,,,,,,,55.24,9,0
256,4,01:52:23,5,70,17.6,4.2,36.3,4.1,,,,,,,,12.68,12.85,12.79,12.62,13.34,,,,,,,,64.27,9,0
257,2,01:52:47,5,50,17.2,4.3,29.7,10.0,,,,,,,,23.86,10.97,10.73,7.66,8.08,,,,,,,,61.31,16,0
258,4,01:54:08,5,68,14.7,4.3,34.3,4.1,,,,,,,,9.86,9.38,9.72,13.02,11.90,,,,,,,,53.89,9,0
259,2,01:54:09,3,64,11.5,14.1,,,,,,,,,,2.99,2.96,0.78,,,,,,,,,,6.73,3,0
260,2,01:54:12,5,66,17.5,4.2,32.8,4.0,,,,,,,,10.48,9.44,9.77,7.79,8.27,,,,,,,,45.74,9,0
261,2,01:54:29,2,66,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
262,4,01:54:42,2,73,8.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
263,4,01:54:48,2,66,9.4,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,2,0
264,4,01:54:59,5,60,19.2,4.4,29.9,10.1,,,,,,,,12.01,18.47,18.42,19.91,19.80,,,,,,,,88.62,16,0
265,2,01:55:00,5,60,19.5,4.3,33.9,4.1,,,,,,,,11.12,14.14,14.73,13.64,13.55,,,,,,,,67.19,9,0
266,4,01:55:02,5,59,17.0,4.3,30.1,10.1,,,,,,,,13.76,17.92,18.26,21.45,21.52,,,,,,,,92.91,16,0
267,4,01:55:26,5,66,16.7,4.3,31.1,4.0,,,,,,,,11.43,6.95,5.47,4.09,4.71,,,,,,,,32.65,9,0
268,2,01:55:32,2,68,9.3,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
269,2,01:56:10,5,62,17.4,4.1,38.5,4.0,,,,,,,,10.36,11.62,11.82,10.58,11.18,,,,,,,,55.56,9,0
270,2,01:58:00,5,64,16.7,4.2,36.1,3.9,,,,,,,,9.46,11.89,11.95,11.02,11.34,,,,,,,,55.66,9,0
271,2,01:58:27,2,68,9.9,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
272,3,01:58:34,5,70,13.0,21.1,9.4,21.8,,,,,,,,8.28,12.29,10.26,10.68,8.17,,,,,,,,49.68,11,0
273,2,01:58:44,5,67,18.7,4.3,34.6,4.1,,,,,,,,8.24,9.00,9.35,8.27,9.04,,,,,,,,43.91,9,0
274,2,01:59:45,2,66,8.6,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
275,4,01:59:48,5,67,20.4,4.3,34.3,4.1,,,,,,,,11.62,12.05,12.10,5.64,6.40,,,,,,,,47.81,9,0
276,2,02:00:00,5,65,17.0,4.3,34.1,4.0,,,,,,,,9.86,11.23,11.48,11.02,12.09,,,,,,,,55.68,9,0
277,4,02:00:14,7,68,15.6,4.3,17.7,4.1,9.0,22.7,,,,,,10.37,10.24,10.17,9.96,11.20,13.55,15.43,,,,,,80.92,13,0
278,2,02:00:49,5,60,12.9,21.1,9.4,21.9,,,,,,,,11.84,12.72,11.20,8.65,11.23,,,,,,,,55.64,11,0
279,2,02:01:37,5,69,14.8,4.3,28.8,4.1,,,,,,,,10.41,12.10,11.96,11.62,11.85,,,,,,,,57.94,9,0
280,2,02:01:43,2,68,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
281,2,02:03:29,2,68,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
282,2,02:03:41,2,68,9.9,,,,,,,,,,,2.74,3.36,,,,,,,,,,,6.10,3,0
283,2,02:04:39,5,65,15.9,4.4,33.7,4.0,,,,,,,,9.67,10.09,8.87,7.28,7.39,,,,,,,,43.31,9,0
284,3,02:05:31,2,62,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
285,4,02:06:08,5,63,15.5,4.3,33.0,4.1,,,,,,,,12.69,15.16,14.83,11.24,11.13,,,,,,,,65.05,9,0
286,4,02:06:12,4,66,11.4,4.3,19.8,,,,,,,,,9.35,7.17,6.70,9.32,,,,,,,,,32.54,8,0
287,2,02:06:21,5,56,17.3,4.2,32.5,4.0,,,,,,,,18.10,18.63,18.75,17.99,17.96,,,,,,,,91.43,9,0
288,4,02:06:35,2,63,21.1,,,,,,,,,,,10.07,11.25,,,,,,,,,,,21.31,5,0
289,2,02:07:35,3,52,9.0,14.8,,,,,,,,,,4.91,6.68,4.18,,,,,,,,,,15.77,3,0
290,2,02:07:44,2,52,8.5,,,,,,,,,,,3.63,2.24,,,,,,,,,,,5.88,2,0
291,3,02:08:31,2,69,11.4,,,,,,,,,,,2.73,5.41,,,,,,,,,,,8.14,3,0
292,4,02:09:11,2,69,9.0,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,2,0
293,2,02:09:14,5,68,12.2,4.1,28.3,4.0,,,,,,,,9.27,10.03,9.80,10.97,11.12,,,,,,,,51.19,9,0
294,2,02:09:19,5,68,12.2,4.2,27.5,4.1,,,,,,,,9.41,8.43,8.40,9.46,9.88,,,,,,,,45.58,9,0
295,4,02:11:00,4,66,12.4,36.8,4.1,,,,,,,,,8.84,14.00,9.03,9.93,,,,,,,,,41.80,8,0
296,2,02:11:19,5,54,15.8,4.2,33.5,4.1,,,,,,,,19.93,17.92,17.21,13.80,12.36,,,,,,,,81.22,9,0
297,2,02:11:25,2,68,8.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
298,2,02:12:29,2,55,10.1,,,,,,,,,,,3.66,3.02,,,,,,,,,,,6.68,3,0
299,2,02:13:12,5,66,17.1,4.3,32.1,4.0,,,,,,,,10.63,12.45,12.47,11.43,12.32,,,,,,,,59.30,9,0
300,3,02:13:56,2,58,15.2,,,,,,,,,,,7.55,8.68,,,,,,,,,,,16.23,5,0
301,2,02:13:59,2,69,9.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
302,2,02:14:00,2,66,9.1,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.44,2,0
303,1,02:14:00,2,55,7.4,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
304,1,02:15:03,2,55,16.3,,,,,,,,,,,10.60,11.72,,,,,,,,,,,22.32,5,0
305,2,02:15:55,5,53,14.4,4.3,29.2,4.0,,,,,,,,13.12,7.26,7.18,5.72,6.17,,,,,,,,39.45,9,0
306,4,02:16:11,5,67,18.8,4.4,30.7,4.0,,,,,,,,10.11,6.52,5.31,2.98,2.87,,,,,,,,27.79,9,0
307,4,02:16:31,6,62,18.0,18.1,4.1,9.0,22.7,,,,,,,10.67,20.19,10.87,11.61,14.06,14.25,,,,,,,81.65,12,0
308,2,02:17:09,2,72,10.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
309,4,02:18:46,2,66,9.3,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,2,0
310,2,02:18:53,5,62,17.5,4.2,37.3,4.1,,,,,,,,10.82,12.34,12.55,10.44,10.96,,,,,,,,57.11,9,0
311,2,02:19:19,2,58,17.2,,,,,,,,,,,8.09,7.40,,,,,,,,,,,15.49,5,0
312,4,02:19:29,5,66,17.9,4.3,37.3,4.0,,,,,,,,12.85,17.65,17.50,17.60,17.83,,,,,,,,83.43,9,0
313,4,02:19:47,5,63,11.6,4.3,35.0,4.1,,,,,,,,11.06,11.38,11.27,5.04,5.88,,,,,,,,44.63,9,0