veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:19,2,61,11.7,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.60,3,0,90,min5.tye
2,4,00:01:19,6,54,16.1,4.4,27.8,4.0,4.2,,,,,,,8.55,15.31,14.72,7.80,10.60,12.81,,,,,,,69.79,10,0,45,min5.tye
3,2,00:02:22,2,60,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,87,min5.tye
4,4,00:03:11,2,51,11.6,,,,,,,,,,,2.73,2.98,,,,,,,,,,,5.71,3,0,92,min5.tye
5,2,00:03:41,2,68,9.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,74,min5.tye
6,1,00:03:49,2,67,9.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,67,min5.tye
7,4,00:08:27,2,64,11.4,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,3,0,26,min5.tye
8,4,00:08:44,2,55,9.6,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,2,0,42,min5.tye
9,4,00:09:09,2,59,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,49,min5.tye
10,2,00:13:46,2,53,8.7,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,5,min5.tye
11,4,00:14:24,2,61,12.1,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,3,0,68,min5.tye
12,1,00:14:55,2,61,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,34,min5.tye
13,2,00:15:08,6,62,13.2,4.6,28.1,6.0,6.1,,,,,,,10.60,9.52,9.28,7.17,6.93,6.88,,,,,,,50.38,10,2,6,min5.tye
14,2,00:15:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,4,00:19:30,2,62,9.1,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0,44,min5.tye
16,1,00:21:40,2,63,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,43,min5.tye
17,4,00:23:48,2,54,9.5,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,11,min5.tye
18,2,00:25:38,2,64,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,88,min5.tye
19,1,00:28:17,2,57,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,89,min5.tye
20,3,00:28:32,2,66,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,1,64,min5.tye
21,2,00:29:07,2,82,8.8,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,30,min5.tye
22,2,00:29:33,2,63,9.4,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0,89,min5.tye
23,2,00:33:38,2,49,11.4,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.24,3,0,21,min5.tye
24,4,00:42:56,2,61,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,47,min5.tye
25,4,00:44:31,2,58,9.4,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,12,min5.tye
26,4,00:46:58,2,51,13.3,,,,,,,,,,,2.10,3.70,,,,,,,,,,,5.80,3,0,91,min5.tye
27,1,00:48:14,2,62,11.3,,,,,,,,,,,4.38,3.76,,,,,,,,,,,8.14,3,0,11,min5.tye
28,4,00:49:05,6,49,12.4,4.6,27.8,6.1,6.0,,,,,,,8.55,6.64,6.45,4.45,4.07,4.24,,,,,,,34.40,10,0,50,min5.tye
29,3,00:56:31,2,56,10.9,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,3,1,37,min5.tye
30,1,01:01:10,3,58,12.2,13.8,,,,,,,,,,1.99,1.40,0.62,,,,,,,,,,4.01,3,0,90,min5.tye
31,1,01:04:09,2,57,11.7,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0,97,min5.tye
32,1,01:11:19,2,57,14.4,,,,,,,,,,,3.41,4.52,,,,,,,,,,,7.93,5,0,81,min5.tye
33,2,01:11:34,2,64,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,89,min5.tye
34,4,01:12:44,2,61,8.5,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0,28,min5.tye
35,4,01:15:02,2,51,9.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,13,min5.tye
36,1,01:16:59,2,53,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,33,min5.tye
37,4,01:17:07,2,34,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0,3,min5.tye
38,3,01:21:41,2,68,10.9,,,,,,,,,,,3.43,3.48,,,,,,,,,,,6.91,3,1,18,min5.tye
39,1,01:31:14,2,60,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0,77,min5.tye
40,4,01:38:39,2,46,13.1,,,,,,,,,,,3.54,6.35,,,,,,,,,,,9.88,3,0,46,min5.tye
41,1,01:44:59,2,50,9.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,80,min5.tye
42,1,01:48:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,2,01:48:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,4,01:48:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,3,01:48:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,01:55:31,2,53,11.7,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0,30,min5.tye
47,1,01:57:41,2,62,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,61,min5.tye
48,1,02:02:52,6,58,16.3,4.4,27.8,4.1,4.1,,,,,,,8.61,8.18,7.31,3.22,4.80,6.35,,,,,,,38.46,10,0,62,min5.tye
49,4,02:12:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
50,1,02:14:01,3,64,11.0,14.0,,,,,,,,,,3.07,3.33,1.20,,,,,,,,,,7.61,3,0,81,min5.tye
51,1,02:19:29,4,61,13.0,25.6,2.8,,,,,,,,,4.23,4.28,1.93,1.64,,,,,,,,,12.07,3,0,36,min5.tye
52,4,02:20:35,2,54,9.0,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0,9,min5.tye
53,1,02:24:15,2,53,8.8,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,48,min5.tye
54,4,02:26:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,87,min5.tye
55,2,02:27:03,2,68,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,27,min5.tye
56,3,02:37:26,2,70,12.1,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,1,90,min5.tye
57,4,02:37:50,2,62,10.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,81,min5.tye
58,4,02:40:23,5,59,16.9,4.4,35.2,4.1,,,,,,,,9.83,12.70,12.62,13.41,12.84,,,,,,,,61.40,9,0,38,min5.tye
59,2,02:40:54,2,61,10.3,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,3,0,53,min5.tye
60,2,02:57:17,2,52,9.4,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,2,0,81,min5.tye
61,3,03:01:32,2,59,8.1,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,2,1,57,min5.tye
62,1,03:05:08,2,60,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,8,min5.tye
63,4,03:08:47,2,52,8.8,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0,7,min5.tye
64,4,03:09:29,2,57,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,91,min5.tye
65,4,03:13:24,2,66,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,64,min5.tye
66,4,03:14:10,6,62,18.8,5.0,27.6,5.1,5.0,,,,,,,8.57,18.10,16.24,8.94,15.92,14.85,,,,,,,82.63,10,0,46,min5.tye
67,4,03:19:35,2,62,11.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,3,0,36,min5.tye
68,2,03:20:42,2,62,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,21,min5.tye
69,2,03:20:59,2,66,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0,59,min5.tye
70,1,03:23:32,6,59,18.0,4.4,25.2,5.0,5.1,,,,,,,10.08,18.44,18.20,17.61,18.03,18.18,,,,,,,100.53,10,0,32,min5.tye
71,4,03:26:14,2,60,9.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0,68,min5.tye
72,2,03:32:30,2,68,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0,19,min5.tye
73,4,03:33:47,6,55,16.2,4.4,27.6,4.0,4.1,,,,,,,8.44,14.85,14.05,7.99,11.24,13.56,,,,,,,70.13,10,0,45,min5.tye
74,4,03:36:56,2,56,9.3,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0,3,min5.tye
75,1,03:39:57,2,60,10.1,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0,86,min5.tye
76,2,03:45:14,5,65,14.9,4.3,28.8,4.2,,,,,,,,11.55,17.16,16.81,16.90,16.65,,,,,,,,79.08,9,0,50,min5.tye
77,1,03:51:50,2,47,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,74,min5.tye
78,1,03:53:50,2,69,10.2,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0,71,min5.tye
79,1,03:55:20,2,73,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,39,min5.tye
80,1,03:56:48,5,45,13.4,4.5,35.4,4.1,,,,,,,,10.02,13.96,13.33,11.68,11.62,,,,,,,,60.61,9,0,32,min5.tye
81,4,03:57:45,2,60,11.1,,,,,,,,,,,2.29,2.48,,,,,,,,,,,4.76,3,0,50,min5.tye
82,4,03:59:55,2,65,10.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,3,0,8,min5.tye
83,4,04:02:13,5,63,17.7,4.4,35.1,4.1,,,,,,,,10.30,12.55,12.55,12.54,13.11,,,,,,,,61.05,9,0,74,min5.tye
84,1,04:02:58,2,64,8.5,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0,62,min5.tye
85,4,04:07:29,2,68,8.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,3,min5.tye
86,1,04:10:54,2,73,12.2,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.33,3,0,35,min5.tye
87,1,04:11:50,2,52,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,92,min5.tye
88,1,04:12:53,2,70,9.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,0,21,min5.tye
89,1,04:14:28,2,55,17.0,,,,,,,,,,,7.16,8.99,,,,,,,,,,,16.15,5,0,59,min5.tye
90,4,04:15:11,2,66,9.4,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,12,min5.tye
91,1,04:15:32,2,63,12.2,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.66,3,0,25,min5.tye
92,1,04:16:01,2,62,13.5,,,,,,,,,,,4.20,3.08,,,,,,,,,,,7.28,3,0,78,min5.tye
93,4,04:17:34,2,53,9.1,,,,,,,,,,,1.04,0.95,,,,,,,,,,,1.99,2,0,45,min5.tye
94,1,04:21:31,5,62,13.4,4.4,29.2,4.2,,,,,,,,10.06,16.23,15.62,14.41,13.40,,,,,,,,69.72,9,0,6,min5.tye
95,4,04:22:54,5,63,17.9,4.3,29.9,5.0,,,,,,,,9.67,6.20,6.78,5.28,5.32,,,,,,,,33.25,9,0,53,min5.tye
96,4,04:24:47,2,46,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,57,min5.tye
97,4,04:25:00,2,64,8.7,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,65,min5.tye
98,3,04:31:11,2,64,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,1,70,min5.tye
99,2,04:35:58,2,67,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,71,min5.tye
100,1,04:36:53,2,70,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,90,min5.tye
101,4,04:37:55,2,54,8.4,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,58,min5.tye
102,1,04:38:42,5,70,15.8,4.3,31.4,10.3,,,,,,,,8.69,6.62,6.82,3.23,4.32,,,,,,,,29.68,9,2,23,min5.tye
103,1,04:38:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,4,04:38:56,2,53,9.5,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,61,min5.tye
105,4,04:39:53,2,63,10.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,3,0,5,min5.tye
106,1,04:40:03,2,63,12.3,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,17,min5.tye
107,4,04:43:09,2,63,11.6,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,6,min5.tye
108,1,04:44:45,2,64,23.4,,,,,,,,,,,8.79,12.01,,,,,,,,,,,20.80,5,0,58,min5.tye
109,1,04:46:19,2,64,12.2,,,,,,,,,,,4.12,2.98,,,,,,,,,,,7.09,3,0,91,min5.tye
110,4,04:47:42,2,59,10.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,3,0,40,min5.tye
111,3,04:47:53,2,67,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,1,69,min5.tye
112,3,04:48:38,2,45,8.1,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,1,73,min5.tye
113,4,04:49:27,2,52,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,35,min5.tye
114,4,04:50:34,2,55,9.5,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,2,0,55,min5.tye
115,4,04:51:19,2,64,10.6,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,3,0,45,min5.tye
116,1,04:52:10,2,71,9.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,10,min5.tye
117,4,04:53:46,2,43,8.9,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.39,2,0,31,min5.tye
118,4,04:54:22,2,63,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0,15,min5.tye
119,1,04:54:42,2,70,12.2,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.21,3,0,19,min5.tye
120,4,04:57:20,2,66,9.2,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.23,2,0,70,min5.tye
121,1,04:58:16,2,62,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,73,min5.tye
122,4,04:59:17,2,68,9.4,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,9,min5.tye
123,1,04:59:38,5,65,12.9,4.3,35.3,4.1,,,,,,,,9.66,9.32,9.87,6.46,5.81,,,,,,,,41.10,9,0,50,min5.tye
124,4,05:00:01,2,60,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,75,min5.tye
125,4,05:00:53,2,63,8.3,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,87,min5.tye
126,4,05:02:08,2,63,10.0,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,3,0,32,min5.tye
127,4,05:03:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,0,min5.tye
128,4,05:03:58,2,58,9.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.47,2,0,88,min5.tye
129,4,05:04:33,2,61,8.8,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.22,2,0,5,min5.tye
130,4,05:04:48,2,61,9.2,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,99,min5.tye
131,4,05:05:46,2,69,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,50,min5.tye
132,4,05:05:57,2,70,16.7,,,,,,,,,,,3.12,5.66,,,,,,,,,,,8.78,5,0,66,min5.tye
133,4,05:06:52,2,69,11.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0,3,min5.tye
134,1,05:09:23,2,48,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,80,min5.tye
135,4,05:09:54,2,64,12.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,11,min5.tye
136,4,05:10:00,2,59,10.3,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,3,0,65,min5.tye
137,4,05:11:39,2,66,18.7,,,,,,,,,,,7.82,15.92,,,,,,,,,,,23.74,5,0,86,min5.tye
138,1,05:11:52,2,57,23.0,,,,,,,,,,,8.11,12.80,,,,,,,,,,,20.91,5,0,24,min5.tye
139,4,05:12:48,2,46,9.0,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.22,2,0,56,min5.tye
140,1,05:12:56,2,62,10.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,14,min5.tye
141,1,05:15:02,2,62,9.2,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,53,min5.tye
142,4,05:15:02,2,64,13.3,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0,72,min5.tye
143,1,05:15:07,2,71,13.8,,,,,,,,,,,3.43,3.22,,,,,,,,,,,6.65,5,0,41,min5.tye
144,4,05:15:09,2,65,9.4,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,32,min5.tye
145,4,05:16:56,2,70,8.3,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.76,2,0,96,min5.tye
146,4,05:17:01,2,67,9.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,24,min5.tye
147,4,05:17:41,2,66,9.3,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,28,min5.tye
148,4,05:18:40,2,68,8.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.89,2,0,5,min5.tye
149,4,05:19:07,5,68,15.3,4.3,29.7,4.9,,,,,,,,8.10,7.60,7.26,4.88,6.21,,,,,,,,34.05,9,0,78,min5.tye
150,4,05:20:42,2,55,11.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0,48,min5.tye
151,1,05:20:45,2,56,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,44,min5.tye
152,4,05:21:07,2,69,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,57,min5.tye
153,3,05:21:22,2,71,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,1,32,min5.tye
154,4,05:21:24,2,65,13.6,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0,79,min5.tye
155,4,05:21:28,2,66,9.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,1.99,2,0,89,min5.tye
156,4,05:22:19,2,68,9.6,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,6,min5.tye
157,4,05:23:31,5,62,14.9,4.3,28.9,4.1,,,,,,,,9.41,5.15,5.46,3.47,3.33,,,,,,,,26.82,9,0,40,min5.tye
158,1,05:23:32,5,62,14.5,4.4,29.0,4.2,,,,,,,,10.58,15.97,16.43,16.27,16.20,,,,,,,,75.44,9,0,92,min5.tye
159,1,05:23:58,2,60,11.8,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.96,3,0,29,min5.tye
160,4,05:24:18,2,65,11.6,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0,93,min5.tye
161,1,05:24:20,2,28,9.6,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0,39,min5.tye
162,4,05:24:36,2,70,8.5,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,29,min5.tye
163,4,05:25:37,2,59,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,48,min5.tye
164,4,05:26:24,2,68,8.7,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.13,2,0,46,min5.tye
165,4,05:26:39,2,75,9.2,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,52,min5.tye
166,4,05:26:53,2,62,9.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0,82,min5.tye
167,1,05:27:09,2,61,11.9,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0,7,min5.tye
168,4,05:27:28,2,54,9.0,,,,,,,,,,,1.32,0.61,,,,,,,,,,,1.92,2,0,20,min5.tye
169,4,05:27:57,2,61,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,93,min5.tye
170,4,05:28:25,2,64,9.5,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.89,2,0,35,min5.tye
171,3,05:29:17,2,64,11.8,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.42,3,1,88,min5.tye
172,4,05:29:21,2,58,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0,38,min5.tye
173,2,05:29:32,2,62,11.9,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,29,min5.tye
174,4,05:30:00,2,73,12.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,81,min5.tye
175,1,05:30:55,2,53,8.5,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,98,min5.tye
176,2,05:30:57,2,70,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,47,min5.tye
177,4,05:32:00,2,68,10.9,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.36,3,0,46,min5.tye
178,1,05:33:06,2,56,12.2,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0,10,min5.tye
179,3,05:33:26,2,68,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,1,66,min5.tye
180,4,05:33:37,2,56,11.6,,,,,,,,,,,2.18,2.41,,,,,,,,,,,4.59,3,0,40,min5.tye
181,3,05:33:38,2,65,8.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,1,41,min5.tye
182,4,05:33:56,2,64,12.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,3,0,75,min5.tye
183,4,05:34:04,2,58,9.0,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,64,min5.tye
184,4,05:34:18,2,59,9.3,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,7,min5.tye
185,1,05:34:32,5,64,20.7,4.4,30.8,10.2,,,,,,,,9.04,5.55,6.20,3.86,3.93,,,,,,,,28.57,9,2,94,min5.tye
186,1,05:34:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,1,05:34:47,6,64,17.8,4.4,30.2,5.1,5.2,,,,,,,8.85,5.46,5.33,3.32,2.93,2.90,,,,,,,28.78,10,0,66,min5.tye
188,4,05:34:56,2,56,10.7,,,,,,,,,,,2.30,2.71,,,,,,,,,,,5.01,3,0,24,min5.tye
189,1,05:35:00,2,57,10.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,57,min5.tye
190,1,05:35:54,5,66,16.5,4.6,29.0,4.1,,,,,,,,10.41,6.72,6.53,4.06,4.28,,,,,,,,32.01,9,0,96,min5.tye
191,4,05:36:04,2,58,8.7,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,73,min5.tye
192,1,05:36:07,5,65,18.0,4.3,31.6,10.3,,,,,,,,8.60,5.75,5.79,3.61,3.07,,,,,,,,26.82,9,0,48,min5.tye
193,4,05:36:22,2,42,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,72,min5.tye
194,1,05:36:23,5,65,20.5,4.3,30.7,10.3,,,,,,,,10.18,6.56,6.06,3.26,3.42,,,,,,,,29.47,9,0,44,min5.tye
195,4,05:36:25,2,50,8.1,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,24,min5.tye
196,3,05:36:26,2,56,11.4,,,,,,,,,,,3.29,3.59,,,,,,,,,,,6.88,3,1,16,min5.tye
197,1,05:36:30,2,56,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,13,min5.tye
198,4,05:36:44,2,53,10.2,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,3,0,40,min5.tye
199,4,05:36:54,2,63,8.9,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.39,2,0,75,min5.tye
200,4,05:37:29,2,70,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,65,min5.tye
201,4,05:37:58,2,70,8.7,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0,10,min5.tye
202,2,05:37:59,2,58,14.2,,,,,,,,,,,3.88,4.20,,,,,,,,,,,8.08,5,0,51,min5.tye
203,1,05:38:01,2,55,8.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,77,min5.tye
204,4,05:38:10,5,61,18.7,4.4,29.9,4.8,,,,,,,,8.43,18.66,17.89,8.92,24.66,,,,,,,,78.56,9,0,75,min5.tye
205,4,05:38:33,2,65,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,56,min5.tye
206,1,05:38:38,2,61,10.2,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.58,3,0,40,min5.tye
207,1,05:38:47,2,66,11.7,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0,68,min5.tye
208,1,05:38:55,2,23,10.7,,,,,,,,,,,2.12,2.69,,,,,,,,,,,4.80,3,2,12,min5.tye
209,1,05:38:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,4,05:39:14,5,64,17.7,4.6,27.2,4.9,,,,,,,,10.77,20.26,19.35,10.03,16.06,,,,,,,,76.47,9,2,27,min5.tye
211,4,05:39:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
212,4,05:40:30,2,55,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,37,min5.tye
213,4,05:40:45,2,54,8.9,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,14,min5.tye
214,4,05:41:23,2,65,9.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0,46,min5.tye
215,1,05:41:32,2,58,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,75,min5.tye
216,1,05:41:44,2,65,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0,31,min5.tye
217,4,05:41:51,2,63,9.1,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,20,min5.tye
218,4,05:41:56,2,58,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,69,min5.tye
219,1,05:42:14,2,66,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,39,min5.tye
220,1,05:42:18,2,62,13.7,,,,,,,,,,,3.87,3.89,,,,,,,,,,,7.76,3,0,30,min5.tye
221,4,05:42:18,2,62,9.9,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.11,3,0,83,min5.tye
222,4,05:42:24,6,63,17.6,5.0,26.1,5.4,4.8,,,,,,,7.96,17.77,17.24,8.65,16.92,17.31,,,,,,,85.85,10,0,96,min5.tye
223,1,05:42:25,2,63,9.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,76,min5.tye
224,1,05:42:39,2,62,9.3,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,43,min5.tye
225,4,05:43:06,2,58,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0,54,min5.tye
226,4,05:43:22,2,65,12.1,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,20,min5.tye
227,2,05:43:28,2,49,10.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,74,min5.tye
228,4,05:43:28,2,72,10.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,3,0,64,min5.tye
229,1,05:44:04,2,77,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0,2,min5.tye
230,4,05:44:13,2,63,9.1,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,2,0,85,min5.tye
231,4,05:44:19,2,67,10.9,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,3,0,51,min5.tye
232,1,05:45:10,2,63,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,37,min5.tye
233,4,05:45:12,2,64,11.6,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,3,0,81,min5.tye
234,1,05:45:22,2,58,14.9,,,,,,,,,,,3.17,6.79,,,,,,,,,,,9.96,5,0,77,min5.tye
235,1,05:46:16,2,63,9.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,84,min5.tye
236,1,05:47:08,2,69,11.8,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,3,0,67,min5.tye
237,1,05:47:35,2,73,9.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,18,min5.tye
238,2,05:47:48,2,60,22.7,,,,,,,,,,,10.01,17.49,,,,,,,,,,,27.50,5,0,67,min5.tye
239,1,05:48:09,2,59,21.4,,,,,,,,,,,6.66,12.96,,,,,,,,,,,19.62,5,0,7,min5.tye
240,4,05:48:22,2,65,13.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0,7,min5.tye
241,4,05:48:31,2,60,11.2,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,3,0,22,min5.tye
242,4,05:48:44,2,60,8.8,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,17,min5.tye
243,3,05:51:26,2,59,9.4,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,2,1,80,min5.tye
244,3,05:51:35,2,59,7.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,1,82,min5.tye
245,4,05:51:41,2,52,8.6,,,,,,,,,,,1.41,1.54,,,,,,,,,,,2.95,2,0,18,min5.tye
246,4,05:52:25,2,53,8.7,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,46,min5.tye
247,1,05:53:30,2,55,9.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,44,min5.tye
248,4,05:53:44,2,57,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,78,min5.tye
249,2,05:53:46,2,60,10.6,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,3,0,10,min5.tye
250,4,05:53:47,2,62,14.2,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,5,0,16,min5.tye
251,4,05:54:20,2,71,12.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,3,0,21,min5.tye
252,4,05:54:49,3,57,17.0,4.6,,,,,,,,,,11.32,18.18,17.51,,,,,,,,,,47.01,6,0,52,min5.tye
253,1,05:54:53,2,65,12.1,,,,,,,,,,,3.16,3.88,,,,,,,,,,,7.04,3,0,47,min5.tye
254,1,05:55:00,2,63,11.8,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0,46,min5.tye
255,1,05:57:05,2,56,12.7,,,,,,,,,,,4.06,3.39,,,,,,,,,,,7.45,3,0,74,min5.tye
256,4,05:57:05,2,61,8.6,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0,86,min5.tye
257,4,05:57:16,2,54,8.6,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,16,min5.tye
258,1,05:57:42,2,64,9.1,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0,93,min5.tye
259,1,05:57:54,4,60,13.4,17.3,3.0,,,,,,,,,3.82,4.87,1.65,2.01,,,,,,,,,12.35,3,0,35,min5.tye
260,4,05:58:00,2,67,8.8,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,97,min5.tye
261,1,05:58:12,2,62,8.6,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0,91,min5.tye
262,1,05:58:20,5,57,19.9,4.3,32.9,4.1,,,,,,,,10.65,13.25,12.74,13.15,12.00,,,,,,,,61.79,9,2,10,min5.tye
263,1,05:58:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:12,33,min5.tye
264,2,05:58:22,2,56,8.6,,,,,,,,,,,0.96,0.92,,,,,,,,,,,1.88,2,0,32,min5.tye
265,1,05:58:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
266,2,05:58:53,2,58,10.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,20,min5.tye
267,1,05:59:23,2,64,10.1,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,86,min5.tye
268,3,05:59:30,2,67,8.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,1,96,min5.tye
269,4,05:59:48,4,54,16.9,4.7,5.8,,,,,,,,,11.74,16.42,15.70,3.45,,,,,,,,,47.32,4,0,49,min5.tye
270,2,05:59:58,2,72,9.0,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0,58,min5.tye
271,4,06:00:05,2,53,10.0,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,3,0,19,min5.tye
272,1,06:00:38,2,65,16.2,,,,,,,,,,,5.97,9.19,,,,,,,,,,,15.16,5,0,67,min5.tye
273,1,06:00:41,7,63,16.0,4.6,36.5,4.5,4.6,4.5,,,,,,9.17,8.81,8.92,3.90,4.36,3.81,4.61,,,,,,43.59,13,0,46,min5.tye
274,4,06:00:44,6,62,15.4,4.4,26.5,5.5,5.0,,,,,,,11.26,18.53,18.38,11.05,18.53,18.90,,,,,,,96.65,10,0,25,min5.tye
275,4,06:01:07,2,61,8.4,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0,83,min5.tye
276,4,06:01:19,2,60,12.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0,37,min5.tye
277,4,06:02:05,2,58,9.5,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,7,min5.tye
278,2,06:02:34,2,65,9.6,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0,78,min5.tye
279,4,06:02:34,5,65,12.7,4.3,34.8,4.0,,,,,,,,10.37,7.43,7.88,5.27,5.62,,,,,,,,36.58,9,0,82,min5.tye
280,3,06:02:35,2,68,12.2,,,,,,,,,,,3.85,3.71,,,,,,,,,,,7.56,3,1,85,min5.tye
281,4,06:02:47,2,57,9.8,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,51,min5.tye
282,1,06:03:14,2,54,8.1,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0,78,min5.tye
283,1,06:03:17,2,70,13.3,,,,,,,,,,,4.39,3.53,,,,,,,,,,,7.92,3,0,77,min5.tye
284,4,06:03:53,5,59,13.3,4.4,35.0,4.0,,,,,,,,8.02,8.33,7.57,4.14,4.28,,,,,,,,32.34,9,0,76,min5.tye
285,3,06:04:05,2,61,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,1,58,min5.tye
286,4,06:04:16,2,56,8.8,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.21,2,0,62,min5.tye
287,2,06:04:17,2,63,12.2,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.96,3,0,4,min5.tye
288,2,06:04:30,2,68,9.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,85,min5.tye
289,1,06:04:31,2,64,12.2,,,,,,,,,,,3.48,3.06,,,,,,,,,,,6.53,3,0,17,min5.tye
290,4,06:04:45,2,58,8.8,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0,99,min5.tye
291,4,06:04:53,2,70,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,86,min5.tye
292,1,06:04:56,2,58,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0,6,min5.tye
293,2,06:04:59,2,69,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,79,min5.tye
294,4,06:05:12,2,56,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,61,min5.tye
295,4,06:05:35,2,48,8.4,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,87,min5.tye
296,2,06:05:38,2,53,10.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0,29,min5.tye
297,4,06:05:41,2,50,8.8,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,64,min5.tye
298,2,06:05:46,2,72,13.3,,,,,,,,,,,4.03,3.97,,,,,,,,,,,8.00,3,0,42,min5.tye
299,2,06:06:27,2,72,11.8,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,1,min5.tye
300,4,06:07:07,2,66,23.2,,,,,,,,,,,6.53,9.48,,,,,,,,,,,16.02,5,0,74,min5.tye
301,1,06:07:34,2,55,11.1,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0,48,min5.tye
302,1,06:07:40,2,70,13.3,,,,,,,,,,,3.00,4.01,,,,,,,,,,,7.01,3,0,47,min5.tye