veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:06,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:02:06,2,86,13.5,,,,,,,,,,,3.63,5.82,,,,,,,,,,,9.45,3,0
3,1,00:03:24,2,57,9.9,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.05,3,0
5,1,00:06:33,2,76,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
6,1,00:08:04,2,63,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
7,1,00:11:07,2,65,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
8,1,00:13:32,4,68,13.4,17.5,2.8,,,,,,,,,3.84,4.16,1.94,2.11,,,,,,,,,12.05,3,0
9,1,00:16:15,2,62,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
10,1,00:16:18,2,64,11.4,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
11,1,00:17:15,2,64,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
12,1,00:18:13,2,63,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
13,1,00:19:13,2,59,11.7,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
14,1,00:22:02,2,67,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
15,1,00:22:37,2,63,10.8,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0
16,1,00:22:47,2,68,9.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
17,1,00:25:11,5,59,17.6,4.3,33.3,4.0,,,,,,,,9.47,13.57,13.45,13.20,12.75,,,,,,,,62.44,9,0
18,1,00:25:44,5,59,17.9,4.2,33.4,4.1,,,,,,,,7.93,5.31,4.53,3.97,4.57,,,,,,,,26.31,9,0
20,1,00:26:21,2,59,10.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
21,1,00:26:57,2,60,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
22,1,00:29:04,2,64,8.6,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
23,1,00:29:25,5,57,17.7,4.4,35.7,4.0,,,,,,,,9.78,13.47,12.74,13.20,13.77,,,,,,,,62.96,9,0
24,1,00:34:05,2,70,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,2,0
25,1,00:34:08,2,69,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
26,1,00:34:33,2,65,9.0,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
27,1,00:35:53,2,62,8.9,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
28,2,00:36:43,5,57,20.7,4.3,35.3,4.0,,,,,,,,0.87,1.39,1.39,2.89,2.97,,,,,,,,9.52,0,36
29,1,00:36:43,5,60,20.1,4.4,35.7,4.1,,,,,,,,6.92,9.35,9.26,9.40,9.40,,,,,,,,44.32,9,0
30,1,00:39:52,4,51,11.5,19.4,2.2,,,,,,,,,3.07,2.64,1.24,1.37,,,,,,,,,8.32,3,0
31,1,00:44:38,5,66,17.5,4.3,32.9,4.1,,,,,,,,8.81,5.06,5.07,4.16,4.01,,,,,,,,27.10,9,0
32,2,00:45:50,2,58,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
33,1,00:45:52,2,53,9.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
34,2,00:45:52,2,57,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
36,1,00:49:05,2,64,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
37,1,00:50:31,2,66,11.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
38,1,00:51:34,2,70,8.5,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
39,1,00:56:11,4,64,12.6,21.7,2.8,,,,,,,,,3.10,4.60,3.14,3.10,,,,,,,,,13.94,3,0
40,1,00:56:44,2,58,8.4,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.99,2,0
41,1,00:58:55,2,62,10.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
42,1,00:59:44,2,58,11.5,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,3,0
43,1,01:00:42,5,66,23.7,4.4,30.9,10.0,,,,,,,,9.24,5.31,5.54,2.88,3.11,,,,,,,,26.09,16,0
44,1,01:03:17,2,63,9.5,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0
45,1,01:08:16,4,67,12.7,27.6,2.8,,,,,,,,,7.32,8.98,4.68,6.02,,,,,,,,,26.99,8,0
46,1,01:12:31,2,57,10.2,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,3,0
47,1,01:16:18,2,65,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
48,2,01:16:22,2,68,8.6,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
49,1,01:16:40,2,71,9.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
50,1,01:19:29,2,60,11.2,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
51,1,01:25:22,2,66,9.0,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
52,2,01:29:48,5,53,13.2,4.3,34.5,10.1,,,,,,,,0.74,1.05,1.18,1.84,1.30,,,,,,,,6.10,0,36
53,1,01:29:48,5,58,16.9,4.3,34.7,10.1,,,,,,,,8.45,4.16,3.99,3.27,3.64,,,,,,,,23.50,16,0
54,1,01:30:59,2,64,9.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
55,1,01:32:54,2,66,21.8,,,,,,,,,,,6.95,10.99,,,,,,,,,,,17.95,5,0
56,1,01:36:34,2,66,9.3,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
57,1,01:38:24,2,55,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
58,1,01:45:22,5,59,15.9,4.3,32.3,4.0,,,,,,,,8.82,12.29,12.15,13.56,12.64,,,,,,,,59.46,9,0
59,1,01:45:44,2,61,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
60,1,01:46:21,5,66,15.8,4.3,32.2,4.1,,,,,,,,8.67,6.92,6.53,3.50,4.02,,,,,,,,29.65,9,0
61,1,01:48:00,2,65,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
62,1,01:51:12,2,68,8.6,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0
63,1,01:59:11,2,68,9.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
64,1,01:59:14,2,66,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
65,1,01:59:33,5,66,11.8,4.3,33.3,4.1,,,,,,,,8.87,11.67,12.14,7.17,6.69,,,,,,,,46.53,9,0
66,1,02:00:42,5,63,11.2,4.3,32.8,4.0,,,,,,,,6.54,7.41,6.94,5.91,5.95,,,,,,,,32.74,9,0
67,1,02:01:35,2,70,9.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
68,1,02:12:11,2,62,8.4,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.26,2,0
69,1,02:15:47,2,63,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
70,1,02:19:50,2,64,8.8,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.79,2,0
71,1,02:23:10,5,58,11.8,4.3,30.9,4.1,,,,,,,,8.37,6.33,5.89,3.92,3.95,,,,,,,,28.46,9,0
72,1,02:24:22,5,68,17.7,4.3,35.3,4.2,,,,,,,,7.95,8.04,7.45,6.63,6.73,,,,,,,,36.80,9,0
73,1,02:31:26,5,66,11.7,4.3,32.8,4.0,,,,,,,,8.69,11.82,11.70,11.32,11.26,,,,,,,,54.78,9,0
74,1,02:34:24,2,61,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
75,1,02:35:18,2,66,8.2,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
76,1,02:45:12,5,61,16.0,4.4,31.3,4.0,,,,,,,,9.01,6.68,6.41,4.45,4.76,,,,,,,,31.32,9,0
77,1,02:46:13,5,65,12.1,4.2,33.7,4.1,,,,,,,,8.15,8.88,9.23,9.09,9.09,,,,,,,,44.44,9,0
78,1,02:48:05,2,65,9.5,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
79,1,02:51:06,2,68,11.5,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,3,0
80,1,02:51:54,2,53,6.7,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0
81,1,02:56:58,2,62,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
82,1,03:00:02,5,59,15.6,4.3,34.8,4.1,,,,,,,,9.18,13.18,12.86,13.16,13.18,,,,,,,,61.56,9,0
83,1,03:04:13,2,60,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
84,1,03:04:33,2,53,8.3,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.17,2,0
85,2,03:07:13,3,62,17.0,4.2,,,,,,,,,,10.67,1.49,1.82,,,,,,,,,,13.98,6,36
86,2,03:07:13,2,61,10.0,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.66,3,38
87,1,03:07:14,5,62,16.9,4.2,29.7,10.1,,,,,,,,4.25,2.68,2.33,1.64,1.76,,,,,,,,12.65,16,0
89,1,03:16:01,2,66,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
90,1,03:26:57,2,68,9.2,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
91,1,03:29:31,5,62,15.0,4.3,38.2,4.1,,,,,,,,9.13,13.45,13.12,13.61,13.38,,,,,,,,62.68,9,0
92,1,03:38:59,4,62,5.4,16.2,4.2,,,,,,,,,14.05,14.70,16.09,15.89,,,,,,,,,60.73,7,0
93,1,03:40:35,5,58,20.1,4.3,40.2,4.1,,,,,,,,8.09,5.98,5.82,4.36,3.92,,,,,,,,28.18,9,0
94,1,03:44:57,5,68,12.5,21.6,9.2,21.9,,,,,,,,7.52,9.34,8.46,7.35,6.24,,,,,,,,38.91,11,0
95,1,03:47:05,2,65,9.4,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
96,1,03:48:34,2,78,9.8,,,,,,,,,,,1.59,2.31,,,,,,,,,,,3.91,2,0
97,1,03:52:54,2,64,12.9,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
98,1,03:55:49,5,63,13.8,4.5,28.5,4.1,,,,,,,,6.58,4.11,3.94,3.05,2.76,,,,,,,,20.45,9,0
99,1,03:57:37,2,80,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
100,1,04:06:31,2,65,10.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,3,0
101,2,04:08:31,5,64,16.8,4.3,32.5,4.1,,,,,,,,10.60,13.18,12.02,9.98,9.72,,,,,,,,55.49,9,0
102,1,04:09:07,2,68,11.8,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
104,1,04:16:24,5,64,15.4,4.3,35.4,10.0,,,,,,,,7.99,4.83,5.05,4.08,4.05,,,,,,,,25.99,16,0
105,1,04:18:09,2,64,13.1,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
106,1,04:21:24,2,62,8.8,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
107,1,04:29:11,5,70,20.2,4.3,29.5,10.4,,,,,,,,9.19,14.75,15.13,17.01,16.86,,,,,,,,72.94,16,0
108,1,04:29:47,2,72,9.5,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
109,1,04:43:01,5,63,17.3,4.3,33.6,4.1,,,,,,,,8.90,7.62,6.86,4.20,4.12,,,,,,,,31.70,9,0
110,2,04:46:26,2,71,11.6,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0
112,1,05:06:18,5,55,18.3,4.2,36.5,4.0,,,,,,,,8.86,7.53,7.58,7.97,8.41,,,,,,,,40.36,9,0
113,1,05:06:52,2,68,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
114,1,05:08:45,5,63,12.7,21.8,9.2,22.0,,,,,,,,7.61,10.52,5.69,4.93,4.67,,,,,,,,33.42,11,0
115,1,05:13:52,2,69,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
116,1,05:14:33,2,65,11.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,3,0
117,1,05:20:26,2,27,5.6,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0
118,1,05:22:27,2,61,9.5,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0
119,1,05:23:29,2,62,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
120,2,05:24:22,5,65,16.8,4.4,30.0,4.1,,,,,,,,5.65,8.32,4.21,5.04,5.25,,,,,,,,28.48,9,36
121,1,05:24:23,5,65,16.9,4.3,30.2,4.1,,,,,,,,9.40,8.57,10.67,12.14,11.77,,,,,,,,52.55,9,0
122,1,05:27:13,2,63,9.0,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
123,1,05:27:43,2,73,8.9,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
124,1,05:30:33,5,51,16.9,4.3,33.7,4.0,,,,,,,,9.39,14.22,13.33,13.09,12.86,,,,,,,,62.89,9,0
125,1,05:35:53,2,59,11.3,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,0
126,1,05:36:16,2,68,12.0,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0
127,1,05:36:40,2,53,6.3,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0
128,1,05:37:29,2,63,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
129,1,05:38:10,2,64,9.0,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,2,0
130,1,05:41:37,2,67,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
131,1,05:44:53,2,62,12.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,3,0
132,1,05:46:38,2,71,9.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
133,1,05:46:47,2,71,9.3,,,,,,,,,,,1.88,1.99,,,,,,,,,,,3.86,2,0
134,1,05:49:18,2,63,9.2,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
135,1,05:49:23,2,69,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
136,1,05:51:24,2,60,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
137,1,05:53:40,2,66,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
138,1,05:54:16,3,66,12.0,15.1,,,,,,,,,,3.43,2.51,0.98,,,,,,,,,,6.92,3,0
139,1,05:56:01,5,58,17.0,4.3,31.3,3.9,,,,,,,,8.85,13.70,13.10,12.76,12.09,,,,,,,,60.50,9,0
140,2,05:58:44,2,62,13.3,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
141,2,05:58:44,2,62,2.8,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,14,38
142,1,05:58:44,3,27,8.6,4.0,,,,,,,,,,1.02,1.29,0.83,,,,,,,,,,3.15,0,0
143,1,06:03:26,2,53,7.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
144,1,06:06:53,2,53,7.4,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,2,0
145,1,06:07:24,2,47,12.8,,,,,,,,,,,3.48,3.55,,,,,,,,,,,7.03,3,0
146,1,06:08:08,5,63,12.4,21.4,9.3,22.0,,,,,,,,7.81,12.37,8.71,8.30,6.23,,,,,,,,43.43,11,0
147,1,06:09:09,2,66,10.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,3,0
148,1,06:09:16,2,58,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
149,1,06:11:39,3,25,8.3,4.0,,,,,,,,,,0.92,2.54,2.05,,,,,,,,,,5.50,0,33
150,2,06:11:39,2,65,3.0,,,,,,,,,,,4.18,4.17,,,,,,,,,,,8.35,14,0
151,1,06:14:21,2,74,9.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0
152,1,06:14:23,2,75,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
153,1,06:16:56,2,70,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
154,1,06:18:06,3,60,13.0,20.3,,,,,,,,,,2.52,2.74,1.88,,,,,,,,,,7.15,3,0
155,1,06:20:07,2,70,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
156,1,06:22:46,2,71,8.6,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
157,1,06:22:50,2,70,8.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
158,1,06:24:24,5,53,14.8,3.4,28.9,3.3,,,,,,,,6.84,4.84,5.11,2.86,3.51,,,,,,,,23.17,9,36
159,2,06:24:24,5,65,17.7,4.3,34.8,4.2,,,,,,,,10.50,8.62,8.20,5.75,7.01,,,,,,,,40.09,9,36
160,1,06:25:00,2,60,8.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
161,1,06:27:53,2,68,8.9,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.31,2,0
162,1,06:28:39,2,65,9.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
163,1,06:30:30,2,71,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
164,1,06:30:34,5,63,19.9,4.4,31.4,10.1,,,,,,,,8.13,11.18,10.95,11.73,11.81,,,,,,,,53.81,16,0
165,1,06:32:30,5,65,16.6,4.4,35.3,4.1,,,,,,,,8.45,11.45,11.47,10.57,10.76,,,,,,,,52.69,9,0
166,2,06:36:25,2,65,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
167,1,06:36:25,2,53,7.5,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
168,1,06:36:49,2,63,9.6,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.64,2,0
169,1,06:39:20,2,58,9.4,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,2,0
170,1,06:39:59,2,53,8.7,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
172,1,06:40:57,2,52,7.0,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,0
173,1,06:41:15,3,65,11.5,14.6,,,,,,,,,,2.22,2.31,0.80,,,,,,,,,,5.32,3,0
174,1,06:42:37,2,53,9.5,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
175,2,06:44:17,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
176,1,06:44:17,2,53,8.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
177,1,06:46:17,2,64,12.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0
178,2,06:47:44,2,63,8.9,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,2,0
179,1,06:48:36,2,53,7.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
180,1,06:50:26,2,68,10.8,,,,,,,,,,,2.77,3.16,,,,,,,,,,,5.93,3,0
181,1,06:50:53,2,60,12.8,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.88,3,0
182,1,06:51:04,5,63,18.7,4.4,31.9,4.1,,,,,,,,9.43,13.22,13.13,13.63,13.28,,,,,,,,62.70,9,0
183,1,06:51:12,2,66,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
184,1,06:53:27,2,64,10.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
185,1,06:53:44,5,61,19.6,4.4,29.0,11.0,,,,,,,,9.09,13.34,12.25,13.37,12.74,,,,,,,,60.79,16,0
186,1,06:54:02,5,64,15.8,4.3,33.3,4.1,,,,,,,,8.98,5.28,5.18,3.67,3.71,,,,,,,,26.82,9,0
187,1,06:54:45,2,64,10.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,3,0
188,1,06:58:43,2,53,7.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
189,1,06:58:45,2,70,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
190,1,06:59:28,5,62,19.9,4.3,34.4,4.0,,,,,,,,9.21,13.22,13.33,10.06,11.77,,,,,,,,57.58,9,0
191,1,07:01:47,2,63,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
192,1,07:02:01,2,70,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
193,1,07:03:33,5,64,18.2,4.5,35.0,4.1,,,,,,,,10.32,14.10,14.60,14.34,14.55,,,,,,,,67.92,9,0
194,2,07:04:38,2,60,11.9,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0
196,1,07:07:23,4,54,11.1,16.2,2.2,,,,,,,,,1.94,3.58,1.20,1.95,,,,,,,,,8.66,3,0
197,1,07:08:41,2,66,8.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,2,0
198,1,07:09:25,2,70,12.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.69,3,0
199,1,07:10:39,2,70,9.6,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,2,0
200,1,07:11:38,2,67,8.6,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
201,1,07:14:22,2,66,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
202,1,07:14:58,2,53,7.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
203,1,07:16:55,2,59,12.0,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,3,0
204,1,07:18:27,2,50,11.6,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,3,0
205,1,07:24:52,5,61,13.2,4.3,32.1,4.0,,,,,,,,8.41,5.95,5.88,3.39,4.69,,,,,,,,28.31,9,0
206,2,07:24:52,2,78,9.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.98,2,0
207,1,07:27:02,2,61,9.2,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
208,1,07:29:50,2,65,11.5,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0
209,1,07:31:39,2,70,9.7,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.42,2,0
210,1,07:32:05,2,53,7.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
211,1,07:32:44,2,60,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
212,2,07:32:53,4,63,11.1,15.9,2.8,,,,,,,,,3.23,2.78,0.87,0.97,,,,,,,,,7.85,3,0
213,1,07:33:28,2,60,10.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
214,1,07:33:54,2,67,10.1,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
215,1,07:34:51,2,65,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
216,1,07:35:16,2,60,8.1,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0
217,1,07:36:22,2,16,3.1,,,,,,,,,,,0.63,0.68,,,,,,,,,,,1.31,1,0
219,1,07:37:06,2,67,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
220,1,07:37:08,2,65,8.0,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
221,1,07:37:33,2,53,6.6,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
222,1,07:37:55,2,60,11.8,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
223,1,07:38:11,2,63,8.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
224,1,07:38:21,5,63,17.1,4.3,32.6,4.1,,,,,,,,8.63,7.25,7.40,5.82,4.87,,,,,,,,33.97,9,0
225,1,07:39:59,2,65,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.29,2,0
226,1,07:40:06,2,65,10.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
227,1,07:41:08,2,68,9.9,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
228,1,07:41:10,5,68,17.1,4.3,29.4,4.3,,,,,,,,7.58,10.63,10.56,10.79,8.13,,,,,,,,47.68,9,0
229,2,07:41:24,2,70,11.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
230,1,07:41:24,2,63,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
231,1,07:42:26,2,66,10.1,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.33,3,0
232,1,07:42:32,2,60,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
233,2,07:42:38,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,07:42:38,2,53,7.8,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.72,2,0
235,1,07:44:25,2,51,11.5,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.55,3,0
236,1,07:44:51,2,71,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
237,1,07:45:16,2,67,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
238,1,07:45:49,2,66,10.8,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,3,0
239,1,07:46:47,2,62,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
240,1,07:46:51,2,68,12.0,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.68,3,0
241,1,07:48:13,2,53,9.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
242,1,07:48:16,2,52,9.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,3,0
243,1,07:48:34,2,53,6.8,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
244,1,07:48:44,2,58,10.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
245,2,07:50:31,2,65,11.5,,,,,,,,,,,3.84,3.23,,,,,,,,,,,7.08,3,0
246,1,07:50:32,2,59,9.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0
247,1,07:50:56,2,65,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
248,2,07:51:17,2,49,10.8,,,,,,,,,,,3.13,3.71,,,,,,,,,,,6.84,3,0
249,1,07:52:44,2,61,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
250,1,07:52:51,2,63,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
251,1,07:52:55,2,65,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
252,1,07:53:09,2,66,9.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
253,1,07:54:09,2,58,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
254,1,07:55:17,2,66,8.5,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
255,1,07:55:41,2,66,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
256,1,07:56:03,2,68,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
257,1,07:57:05,2,71,9.9,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0
258,2,07:58:54,2,60,11.5,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
259,1,07:59:25,5,64,18.0,4.2,28.4,4.0,,,,,,,,8.09,5.13,5.15,3.74,3.85,,,,,,,,25.95,9,0
260,1,08:00:20,5,65,19.7,4.3,29.6,4.1,,,,,,,,8.49,4.31,4.57,2.71,2.54,,,,,,,,22.63,9,0
261,1,08:00:44,3,64,11.5,18.6,,,,,,,,,,2.69,2.59,1.58,,,,,,,,,,6.86,3,0
262,1,08:00:49,2,63,9.5,,,,,,,,,,,1.94,2.35,,,,,,,,,,,4.30,2,0
263,1,08:00:51,2,53,6.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
264,2,08:00:51,2,67,8.2,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
265,1,08:01:42,2,63,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
266,1,08:02:16,2,71,9.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
267,1,08:02:53,2,66,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
268,2,08:04:32,2,65,9.9,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0
269,1,08:04:34,2,60,23.1,,,,,,,,,,,6.64,13.17,,,,,,,,,,,19.81,5,0
271,1,08:06:58,3,61,20.8,4.1,,,,,,,,,,7.99,14.69,6.34,,,,,,,,,,29.01,6,0
272,1,08:07:27,2,63,11.5,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0
273,1,08:07:43,2,62,9.4,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0
274,1,08:07:47,2,66,11.5,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,3,0
275,1,08:07:52,2,66,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
276,1,08:08:11,2,53,6.8,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
277,2,08:08:11,2,70,8.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
278,1,08:08:25,2,70,9.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
279,2,08:08:34,2,67,9.5,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.50,2,0
280,1,08:08:45,2,62,9.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
281,2,08:09:35,5,70,15.8,4.3,29.4,4.1,,,,,,,,11.77,16.88,17.42,16.55,17.32,,,,,,,,79.94,9,0
282,1,08:09:35,2,64,9.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.00,2,0
283,1,08:09:51,2,58,13.2,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.62,3,0
284,1,08:11:15,2,63,8.9,,,,,,,,,,,2.01,2.61,,,,,,,,,,,4.62,2,0
285,1,08:11:36,2,71,8.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
286,1,08:13:22,2,65,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,3.00,2,0
287,1,08:13:46,2,62,9.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
288,1,08:14:15,5,60,19.5,4.2,32.4,4.0,,,,,,,,8.55,7.00,7.01,4.23,4.69,,,,,,,,31.46,9,0
289,1,08:14:53,2,64,8.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
290,1,08:15:52,2,70,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
291,1,08:17:37,2,66,11.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,3,0
292,1,08:18:20,2,53,9.3,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.71,2,0
294,1,08:18:54,2,62,12.0,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
295,1,08:20:38,2,60,10.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
296,1,08:21:28,2,58,9.0,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0
297,1,08:21:35,2,64,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
298,1,08:21:45,2,65,9.0,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
299,1,08:21:57,5,60,17.7,4.4,34.2,4.0,,,,,,,,8.22,4.65,4.69,3.84,3.70,,,,,,,,25.10,9,0
300,1,08:22:53,2,63,11.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
301,1,08:23:12,2,67,10.8,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,3,0
302,1,08:23:38,4,65,8.6,14.5,2.9,,,,,,,,,1.63,2.56,1.95,1.74,,,,,,,,,7.87,2,0
303,1,08:24:02,2,64,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
304,1,08:25:21,2,60,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
305,1,08:25:30,2,63,10.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
306,1,08:26:01,2,69,8.9,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
307,1,08:26:03,2,64,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
308,1,08:26:57,2,53,8.5,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,2,0
309,1,08:27:52,5,58,20.3,4.3,32.0,10.9,,,,,,,,8.56,12.89,12.73,15.29,15.38,,,,,,,,64.85,16,0
310,1,08:28:01,4,57,11.9,15.0,2.3,,,,,,,,,2.71,3.10,2.18,2.24,,,,,,,,,10.23,3,0
312,1,08:28:53,2,61,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
313,2,08:28:54,2,68,9.5,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.89,2,0
314,1,08:28:56,2,63,11.7,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
315,1,08:29:00,2,66,11.7,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
316,2,08:29:15,2,69,9.2,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.98,2,0
317,1,08:29:17,2,63,11.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
318,1,08:29:43,2,64,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
319,1,08:30:10,2,65,8.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
320,1,08:30:15,2,65,11.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0
321,1,08:31:28,2,65,13.9,,,,,,,,,,,4.05,3.59,,,,,,,,,,,7.64,5,0
322,1,08:31:29,2,69,11.6,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
323,1,08:32:46,2,63,11.8,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
324,1,08:32:51,2,66,9.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
325,1,08:33:16,2,60,9.0,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
326,1,08:33:34,4,26,13.0,16.0,2.3,,,,,,,,,2.64,2.77,0.86,0.97,,,,,,,,,7.24,3,0
327,1,08:34:26,5,65,13.1,4.2,29.2,4.1,,,,,,,,6.82,3.86,3.34,2.79,2.44,,,,,,,,19.25,9,0
328,1,08:35:12,2,62,11.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
329,1,08:35:53,2,32,9.3,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
330,1,08:37:26,5,58,15.9,4.4,33.7,4.0,,,,,,,,9.11,9.20,8.81,7.59,7.37,,,,,,,,42.08,9,0
331,1,08:37:33,2,63,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
332,1,08:37:38,2,65,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
333,2,08:37:39,5,66,16.2,4.3,29.7,4.1,,,,,,,,12.82,17.37,18.07,16.70,16.35,,,,,,,,81.31,9,0
334,1,08:37:50,2,61,9.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,3,0
335,1,08:38:24,2,73,10.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,3,0
336,1,08:39:13,2,62,10.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
337,1,08:39:16,2,63,9.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
338,1,08:40:33,2,53,7.5,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0
339,1,08:41:17,2,70,10.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
340,1,08:41:22,2,65,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
341,1,08:41:59,2,68,8.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
342,1,08:42:15,2,68,8.6,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.51,2,0
343,1,08:42:23,2,68,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
344,1,08:42:29,2,67,8.7,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.83,2,0
345,1,08:44:28,2,62,9.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0
346,2,08:44:42,2,73,8.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
347,1,08:44:43,2,66,9.6,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,2,0
348,1,08:45:57,2,54,9.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0
349,1,08:47:54,2,65,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
350,1,08:48:04,2,60,12.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
351,1,08:48:28,2,65,8.1,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,2,0
352,1,08:48:53,2,65,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
353,1,08:49:28,2,62,10.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,3,0
354,1,08:49:42,2,63,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
355,1,08:50:29,5,62,17.0,4.3,34.5,4.1,,,,,,,,9.91,12.74,13.38,12.10,11.90,,,,,,,,60.03,9,0