veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:53,2,68,12.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,72,min54.tye
2,1,00:01:39,2,63,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,20,min54.tye
3,1,00:01:51,5,64,11.8,4.4,34.1,4.0,,,,,,,,9.79,9.26,8.21,8.90,9.25,,,,,,,,45.41,9,0,99,min54.tye
4,1,00:02:17,5,68,15.0,6.1,31.3,4.1,,,,,,,,10.40,15.27,15.05,15.21,15.20,,,,,,,,71.12,9,0,97,min54.tye
5,2,00:02:48,2,70,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.20,2,0,2,min54.tye
6,1,00:02:50,2,65,22.9,,,,,,,,,,,7.45,12.75,,,,,,,,,,,20.20,5,0,98,min54.tye
7,1,00:04:25,2,59,8.4,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,84,min54.tye
8,4,00:04:26,5,61,15.5,4.4,12.6,12.0,,,,,,,,13.89,17.82,16.75,16.14,16.16,,,,,,,,80.77,16,0,33,min54.tye
9,4,00:04:39,2,59,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,13,min54.tye
10,1,00:05:38,2,70,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.24,2,0,23,min54.tye
11,4,00:06:55,2,68,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0,35,min54.tye
12,4,00:09:58,2,70,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,19,min54.tye
13,2,00:11:12,5,72,20.1,4.4,29.4,4.2,,,,,,,,9.85,19.47,18.77,16.09,15.10,,,,,,,,79.29,9,0,78,min54.tye
14,1,00:11:14,2,65,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,54,min54.tye
15,1,00:11:25,2,65,12.1,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0,69,min54.tye
16,4,00:11:51,2,70,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,89,min54.tye
17,1,00:11:55,2,63,10.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0,35,min54.tye
18,4,00:12:13,2,68,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,15,min54.tye
19,4,00:12:30,2,71,8.9,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0,56,min54.tye
20,1,00:15:27,2,69,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,69,min54.tye
21,1,00:15:47,2,68,9.0,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.76,2,0,25,min54.tye
22,1,00:15:53,2,74,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,29,min54.tye
23,4,00:16:17,2,71,8.8,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,95,min54.tye
24,2,00:16:47,2,71,9.4,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,2,0,6,min54.tye
25,2,00:18:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,89,min54.tye
26,1,00:18:10,2,51,11.1,,,,,,,,,,,0.39,0.52,,,,,,,,,,,0.91,3,0,49,min54.tye
27,1,00:18:33,2,64,11.2,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.16,3,0,45,min54.tye
28,1,00:20:00,2,71,12.7,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,3,0,34,min54.tye
29,1,00:22:16,5,66,13.0,4.2,29.7,4.3,,,,,,,,9.86,6.62,6.44,5.64,5.06,,,,,,,,33.63,9,0,6,min54.tye
30,1,00:22:22,2,68,9.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,2,0,93,min54.tye
31,1,00:22:53,2,65,9.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0,91,min54.tye
32,1,00:23:42,2,66,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,74,min54.tye
33,1,00:24:52,2,66,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,27,min54.tye
34,1,00:25:22,2,70,9.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0,4,min54.tye
35,1,00:25:41,5,66,13.2,4.3,30.2,3.9,,,,,,,,6.91,4.48,4.46,3.71,4.35,,,,,,,,23.91,9,0,21,min54.tye
36,1,00:29:25,2,72,11.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,14,min54.tye
37,4,00:30:09,2,65,8.2,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0,69,min54.tye
38,4,00:30:56,2,65,10.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,3,0,21,min54.tye
39,1,00:31:25,2,65,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0,15,min54.tye
40,4,00:38:24,2,66,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,51,min54.tye
41,1,00:38:44,2,80,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0,1,min54.tye
42,2,00:41:18,2,78,9.4,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,29,min54.tye
43,4,00:41:52,2,58,9.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0,73,min54.tye
44,1,00:46:22,5,63,17.5,4.3,28.4,4.1,,,,,,,,11.35,16.16,15.51,15.49,15.71,,,,,,,,74.20,9,0,96,min54.tye
45,1,00:48:41,6,68,14.7,4.3,24.4,5.5,5.0,,,,,,,10.43,6.39,5.69,4.33,4.23,4.26,,,,,,,35.33,10,0,65,min54.tye
46,1,00:48:59,2,65,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0,17,min54.tye
47,1,00:49:35,2,67,8.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,64,min54.tye
48,1,00:49:44,2,69,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0,71,min54.tye
49,1,00:49:47,4,53,9.7,12.0,2.3,,,,,,,,,0.93,0.67,0.20,0.16,,,,,,,,,1.96,2,36,51,min54.tye
50,2,00:49:47,4,71,13.0,16.2,3.2,,,,,,,,,1.79,1.64,0.40,0.30,,,,,,,,,4.13,3,0,51,min54.tye
51,1,00:49:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
52,1,00:50:11,2,68,8.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,29,min54.tye
53,1,00:52:05,2,71,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0,4,min54.tye
54,1,00:53:27,2,68,10.1,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0,59,min54.tye
55,1,00:53:33,5,60,15.4,4.4,36.7,4.0,,,,,,,,9.85,7.79,7.25,5.22,5.53,,,,,,,,35.64,9,0,64,min54.tye
56,1,00:55:45,3,65,11.6,14.5,,,,,,,,,,2.68,2.06,1.06,,,,,,,,,,5.80,3,0,18,min54.tye
57,1,00:56:28,2,68,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,85,min54.tye
58,1,00:57:36,2,65,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,63,min54.tye
59,1,00:59:30,2,67,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,76,min54.tye
60,1,01:00:03,2,65,11.1,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,0,50,min54.tye
61,1,01:00:22,2,68,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,39,min54.tye
62,1,01:04:53,5,70,15.8,4.4,36.1,4.1,,,,,,,,13.06,13.65,14.22,20.49,20.15,,,,,,,,81.57,9,0,83,min54.tye
63,1,01:13:14,2,67,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.63,2,0,15,min54.tye
64,1,01:14:36,2,67,9.1,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,76,min54.tye
65,1,01:15:05,2,75,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,98,min54.tye
66,1,01:16:59,2,72,9.6,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,7,min54.tye
67,1,01:19:03,2,71,9.4,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,26,min54.tye
68,1,01:19:11,2,68,9.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,2,0,71,min54.tye
69,1,01:21:41,2,71,8.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,39,min54.tye
70,1,01:22:57,2,66,9.2,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0,57,min54.tye
71,1,01:24:17,2,62,9.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,27,min54.tye
72,4,01:25:48,2,66,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0,77,min54.tye
73,1,01:27:53,2,64,8.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,62,min54.tye
74,1,01:28:30,4,70,12.7,15.5,3.0,,,,,,,,,4.06,5.16,2.18,0.69,,,,,,,,,12.10,3,0,14,min54.tye
75,1,01:29:05,2,65,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,7,min54.tye
76,1,01:29:10,2,70,12.2,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0,24,min54.tye
77,1,01:31:56,2,62,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,94,min54.tye
78,1,01:34:42,2,63,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,59,min54.tye
79,1,01:36:02,2,65,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,62,min54.tye
80,4,01:37:00,2,70,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0,56,min54.tye
81,4,01:39:01,2,67,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0,18,min54.tye
82,1,01:40:12,4,64,13.2,15.0,2.8,,,,,,,,,3.11,2.63,1.52,1.63,,,,,,,,,8.90,3,0,86,min54.tye
83,1,01:40:14,2,65,9.5,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,2,0,73,min54.tye
84,1,01:41:25,5,57,16.9,4.5,30.7,10.0,,,,,,,,7.88,9.13,9.27,9.84,10.84,,,,,,,,46.96,16,0,3,min54.tye
85,2,01:41:29,5,65,13.9,4.4,30.0,4.1,,,,,,,,10.04,16.81,16.36,16.54,15.29,,,,,,,,75.04,9,0,31,min54.tye
86,1,01:43:38,2,68,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,88,min54.tye
87,4,01:46:20,5,71,15.4,4.3,28.5,4.9,,,,,,,,11.18,19.15,19.03,19.14,20.91,,,,,,,,89.42,9,0,64,min54.tye
88,1,01:46:57,5,68,13.6,4.3,28.4,4.1,,,,,,,,11.05,15.36,14.93,14.79,14.79,,,,,,,,70.91,9,0,22,min54.tye
89,4,01:46:59,5,70,18.9,5.0,26.8,10.1,,,,,,,,10.67,17.60,18.41,20.15,20.44,,,,,,,,87.27,16,0,9,min54.tye
90,1,01:52:46,2,68,9.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0,66,min54.tye
91,1,01:55:42,2,63,21.2,,,,,,,,,,,7.23,9.45,,,,,,,,,,,16.68,5,0,36,min54.tye
92,4,01:56:03,2,63,10.1,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0,23,min54.tye
93,4,01:58:32,2,65,8.2,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,58,min54.tye
94,1,01:58:55,2,63,10.8,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,3,0,76,min54.tye
95,4,02:00:08,5,70,20.1,4.4,28.8,4.1,,,,,,,,10.20,6.77,6.60,4.28,3.20,,,,,,,,31.06,9,0,15,min54.tye
96,1,02:02:30,2,64,9.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0,73,min54.tye
97,4,02:02:44,2,68,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,52,min54.tye
98,1,02:03:08,2,67,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,52,min54.tye
99,1,02:04:22,2,74,13.1,,,,,,,,,,,3.57,2.51,,,,,,,,,,,6.08,3,0,84,min54.tye
100,4,02:09:12,2,63,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,90,min54.tye
101,1,02:09:36,2,76,8.5,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.45,2,0,2,min54.tye
102,1,02:09:48,2,66,10.9,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0,0,min54.tye
103,1,02:09:54,3,74,9.3,13.4,,,,,,,,,,2.12,2.30,0.71,,,,,,,,,,5.13,2,0,37,min54.tye
104,1,02:09:56,2,70,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,29,min54.tye
105,4,02:16:21,6,60,14.6,4.2,33.6,4.1,4.7,,,,,,,9.60,13.08,14.61,13.92,8.55,9.00,,,,,,,68.76,10,0,59,min54.tye
106,3,02:17:08,2,66,9.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,77,min54.tye
107,4,02:17:09,2,65,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,5,min54.tye
108,4,02:22:12,2,69,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0,73,min54.tye
109,4,02:26:23,2,67,10.4,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0,36,min54.tye
110,1,02:27:39,2,70,8.9,,,,,,,,,,,3.33,1.86,,,,,,,,,,,5.19,2,0,15,min54.tye
111,1,02:30:27,2,60,9.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,66,min54.tye
112,4,02:31:31,5,66,17.3,4.3,38.4,4.1,,,,,,,,9.98,7.05,6.92,4.68,5.66,,,,,,,,34.30,9,0,87,min54.tye
113,4,02:33:15,5,65,14.9,4.4,29.2,5.0,,,,,,,,12.80,17.22,17.17,18.89,19.32,,,,,,,,85.41,9,0,19,min54.tye
114,1,02:34:24,2,62,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.37,2,0,50,min54.tye
115,1,02:35:27,5,60,15.8,4.4,12.7,12.0,,,,,,,,8.47,6.54,6.50,2.54,2.61,,,,,,,,26.66,16,0,83,min54.tye
116,1,02:36:23,5,62,19.7,4.3,27.6,4.3,,,,,,,,11.36,15.80,15.76,14.40,14.36,,,,,,,,71.67,9,0,58,min54.tye
117,1,02:38:16,2,70,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,56,min54.tye
118,1,02:38:40,4,66,14.0,17.4,2.8,,,,,,,,,4.26,4.73,3.66,3.49,,,,,,,,,16.14,3,0,57,min54.tye
119,4,02:42:09,2,67,11.6,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,39,min54.tye
120,1,02:46:48,2,72,8.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,30,min54.tye
121,4,02:48:08,5,67,15.1,6.1,31.1,4.0,,,,,,,,10.46,6.89,6.55,2.94,3.77,,,,,,,,30.61,9,0,6,min54.tye
122,4,02:48:34,2,71,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,25,min54.tye
123,1,02:50:17,2,73,12.0,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,3,0,13,min54.tye
124,1,03:05:26,2,65,12.0,,,,,,,,,,,4.72,2.15,,,,,,,,,,,6.88,3,0,70,min54.tye
125,4,03:10:27,5,65,12.2,4.3,21.8,4.3,,,,,,,,9.13,5.69,5.48,3.98,4.25,,,,,,,,28.54,9,0,74,min54.tye
126,4,03:11:21,2,65,9.6,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0,74,min54.tye
127,4,03:12:39,2,63,7.8,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.56,14,0,56,min54.tye
128,1,03:14:00,2,61,9.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,30,min54.tye
129,1,03:15:06,2,65,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,82,min54.tye
130,1,03:17:19,2,71,9.5,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0,8,min54.tye
131,1,03:19:42,2,66,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,33,min54.tye
132,4,03:21:23,6,63,15.9,5.1,23.9,5.1,5.0,,,,,,,11.59,16.98,16.80,14.30,14.93,16.70,,,,,,,91.31,10,0,72,min54.tye
133,1,03:23:53,2,72,10.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,3,0,17,min54.tye
134,1,03:24:18,2,71,9.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,5,min54.tye
135,1,03:27:40,2,72,8.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,89,min54.tye
136,1,03:30:07,2,61,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,76,min54.tye
137,1,03:33:37,5,67,20.7,4.3,28.3,8.6,,,,,,,,11.62,6.62,6.61,4.67,4.47,,,,,,,,34.00,16,0,30,min54.tye
138,1,03:33:40,2,67,10.8,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.58,3,0,93,min54.tye
139,4,03:34:18,2,62,10.8,,,,,,,,,,,3.61,3.13,,,,,,,,,,,6.74,3,0,6,min54.tye
140,1,03:35:09,2,58,10.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,3,0,47,min54.tye
141,4,03:35:48,2,70,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,69,min54.tye
142,4,03:43:39,2,67,14.0,,,,,,,,,,,4.65,2.93,,,,,,,,,,,7.58,5,0,40,min54.tye
143,1,03:44:19,2,70,8.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,71,min54.tye
144,4,03:45:51,2,62,12.8,,,,,,,,,,,3.58,3.08,,,,,,,,,,,6.66,3,0,44,min54.tye
145,4,03:52:22,2,65,12.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,7,min54.tye
146,4,03:52:52,5,62,17.2,4.3,33.5,4.0,,,,,,,,12.79,16.33,16.82,14.36,14.29,,,,,,,,74.59,9,0,50,min54.tye
147,1,03:57:46,2,66,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,68,min54.tye
148,4,03:59:00,6,66,15.9,4.4,23.7,5.0,5.0,,,,,,,13.28,17.95,17.97,14.11,16.73,17.06,,,,,,,97.10,10,0,6,min54.tye
149,1,04:01:00,2,59,8.4,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0,29,min54.tye
150,4,04:01:15,2,67,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0,23,min54.tye
151,4,04:02:20,6,69,14.9,4.4,25.8,5.1,5.1,,,,,,,11.14,18.56,18.31,16.82,16.72,17.61,,,,,,,99.17,10,0,10,min54.tye
152,4,04:02:46,5,66,14.1,4.4,29.4,4.2,,,,,,,,9.44,5.22,5.32,3.88,4.38,,,,,,,,28.24,9,0,52,min54.tye
153,1,04:03:42,2,70,12.1,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0,48,min54.tye
154,1,04:04:24,5,57,17.3,4.3,30.5,4.1,,,,,,,,6.19,5.09,4.96,4.55,4.83,,,,,,,,25.62,9,0,72,min54.tye
155,2,04:05:57,2,63,9.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0,33,min54.tye
156,1,04:06:40,5,73,15.6,4.4,28.7,5.0,,,,,,,,9.64,5.04,4.61,4.59,3.32,,,,,,,,27.19,9,0,55,min54.tye
157,1,04:08:52,2,68,10.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,70,min54.tye
158,4,04:09:20,2,66,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,99,min54.tye
159,1,04:09:42,2,60,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0,52,min54.tye
160,1,04:15:44,5,71,20.0,4.4,29.3,4.2,,,,,,,,10.56,17.07,16.86,17.16,16.24,,,,,,,,77.89,9,0,26,min54.tye
161,4,04:16:40,2,73,13.1,,,,,,,,,,,4.50,3.30,,,,,,,,,,,7.80,3,0,1,min54.tye
162,1,04:17:02,5,64,14.5,4.4,30.2,4.2,,,,,,,,12.28,16.83,14.55,16.49,16.14,,,,,,,,76.28,9,0,80,min54.tye
163,1,04:18:06,2,66,10.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0,8,min54.tye
164,4,04:19:51,5,69,13.4,4.2,33.9,4.0,,,,,,,,9.08,8.48,8.76,4.16,5.05,,,,,,,,35.52,9,0,26,min54.tye
165,4,04:21:57,2,52,8.9,,,,,,,,,,,0.51,0.24,,,,,,,,,,,0.75,2,0,31,min54.tye
166,1,04:24:23,5,68,13.9,4.3,35.6,4.1,,,,,,,,9.72,12.49,12.54,10.07,11.35,,,,,,,,56.18,9,0,47,min54.tye
167,1,04:25:26,2,55,8.7,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,0,14,min54.tye
168,1,04:28:05,2,73,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,75,min54.tye
169,4,04:32:23,2,60,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,79,min54.tye
170,4,04:37:12,2,84,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,43,min54.tye
171,3,04:39:13,5,64,16.2,4.4,27.0,10.2,,,,,,,,8.16,12.00,12.64,13.67,12.70,,,,,,,,59.17,16,0,32,min54.tye
172,3,04:39:18,5,65,14.6,4.3,29.6,5.0,,,,,,,,8.27,13.23,13.19,12.61,13.06,,,,,,,,60.37,9,0,26,min54.tye
173,4,04:40:11,5,64,15.9,4.4,31.9,4.0,,,,,,,,11.93,16.75,17.98,16.93,16.46,,,,,,,,80.04,9,0,43,min54.tye
174,1,04:40:29,2,60,10.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,3,0,45,min54.tye
175,1,04:41:07,2,68,8.6,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,40,min54.tye
176,1,04:41:32,2,74,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,45,min54.tye
177,1,04:43:16,5,67,15.0,4.4,29.1,5.1,,,,,,,,10.21,8.28,8.06,5.44,5.65,,,,,,,,37.65,9,0,53,min54.tye
178,1,04:44:11,5,68,12.4,4.3,31.3,4.0,,,,,,,,10.44,9.27,9.18,6.14,6.24,,,,,,,,41.26,9,0,1,min54.tye
179,4,04:45:35,2,66,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0,60,min54.tye
180,4,04:46:28,2,67,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,93,min54.tye
181,1,04:46:49,2,65,9.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,42,min54.tye
182,1,04:47:21,2,73,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,28,min54.tye
183,4,04:47:30,2,72,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0,67,min54.tye
184,4,04:47:35,6,66,15.6,4.4,26.0,4.4,3.9,,,,,,,13.26,18.17,17.84,20.19,7.61,20.06,,,,,,,97.15,10,0,78,min54.tye
185,1,04:49:31,2,52,21.3,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,14,0,40,min54.tye
186,4,04:49:45,2,71,10.7,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0,57,min54.tye
187,1,04:50:38,2,60,10.1,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0,62,min54.tye
188,3,04:51:22,2,73,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0,95,min54.tye
189,4,04:51:31,2,72,12.0,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0,68,min54.tye
190,1,04:53:43,2,70,9.0,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,2,0,1,min54.tye
191,1,04:59:32,3,58,7.7,13.3,,,,,,,,,,0.95,1.76,1.03,,,,,,,,,,3.74,14,0,61,min54.tye
192,1,04:59:39,2,70,9.6,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,86,min54.tye
193,1,05:00:55,2,73,11.6,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0,93,min54.tye
194,4,05:01:49,2,72,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,10,min54.tye
195,2,05:01:50,2,65,4.2,,,,,,,,,,,8.64,8.36,,,,,,,,,,,17.00,14,0,3,min54.tye
196,1,05:01:50,5,64,21.0,4.5,35.7,4.0,,,,,,,,4.75,7.10,6.69,10.06,9.70,,,,,,,,38.30,9,0,14,min54.tye
197,4,05:03:17,2,66,12.0,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0,48,min54.tye
198,4,05:03:26,5,64,14.3,4.3,31.0,4.0,,,,,,,,9.21,18.60,18.81,17.80,19.06,,,,,,,,83.47,9,0,81,min54.tye
199,4,05:03:48,6,62,16.8,4.3,22.8,6.9,4.0,,,,,,,12.75,16.91,16.92,12.12,13.34,16.74,,,,,,,88.78,10,0,18,min54.tye
200,4,05:04:15,2,70,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,59,min54.tye
201,3,05:04:32,2,83,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,12,min54.tye
202,4,05:04:36,5,62,18.6,4.3,23.5,4.1,,,,,,,,8.76,6.17,5.74,4.24,4.05,,,,,,,,28.97,9,0,2,min54.tye
203,4,05:06:35,2,71,8.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,10,min54.tye
204,1,05:07:06,4,66,13.1,16.2,3.2,,,,,,,,,3.95,3.71,1.81,1.37,,,,,,,,,10.84,3,0,18,min54.tye
205,4,05:08:32,2,67,8.7,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0,3,min54.tye
206,4,05:09:16,5,66,15.7,4.4,29.9,4.1,,,,,,,,10.77,18.86,19.14,19.55,18.86,,,,,,,,87.16,9,0,41,min54.tye
207,4,05:11:52,2,68,12.1,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0,62,min54.tye
208,1,05:13:07,2,65,11.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,59,min54.tye
209,4,05:13:18,2,59,8.7,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,58,min54.tye
210,4,05:13:33,5,62,17.0,4.3,30.7,4.1,,,,,,,,11.74,15.60,15.11,15.51,15.52,,,,,,,,73.49,9,0,41,min54.tye
211,2,05:14:37,2,62,9.6,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.06,2,0,40,min54.tye
212,1,05:15:22,2,69,21.9,,,,,,,,,,,12.10,13.90,,,,,,,,,,,26.00,5,0,49,min54.tye
213,4,05:16:16,5,59,19.6,4.3,27.8,4.2,,,,,,,,8.36,4.62,4.67,1.88,2.31,,,,,,,,21.84,9,0,21,min54.tye
214,1,05:17:48,2,71,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,81,min54.tye
215,1,05:17:54,2,65,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,20,min54.tye
216,1,05:18:12,2,80,11.3,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0,10,min54.tye
217,4,05:18:35,6,63,16.5,4.2,27.2,5.2,5.2,,,,,,,10.59,18.17,17.42,16.00,14.45,16.08,,,,,,,92.70,10,36,56,min54.tye
218,3,05:18:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
219,1,05:19:04,2,75,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,45,min54.tye
220,1,05:19:26,5,66,15.0,4.3,29.4,4.1,,,,,,,,11.37,15.84,15.48,15.60,16.29,,,,,,,,74.56,9,0,3,min54.tye
221,4,05:19:35,2,66,9.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,59,min54.tye
222,4,05:19:46,5,65,15.6,4.4,24.2,4.3,,,,,,,,10.17,6.40,6.01,4.24,4.62,,,,,,,,31.43,9,0,90,min54.tye
223,1,05:21:00,2,66,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,17,min54.tye
224,4,05:21:06,3,61,9.3,11.2,,,,,,,,,,2.31,1.55,0.62,,,,,,,,,,4.48,2,0,49,min54.tye
225,4,05:21:26,2,66,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,70,min54.tye
226,1,05:22:41,2,68,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,68,min54.tye
227,4,05:23:33,2,70,8.8,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,97,min54.tye
228,1,05:24:00,2,71,13.2,,,,,,,,,,,3.70,2.85,,,,,,,,,,,6.55,3,0,55,min54.tye
229,1,05:25:07,2,73,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,6,min54.tye
230,1,05:25:26,2,75,10.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,3,0,95,min54.tye
231,1,05:25:52,2,83,9.7,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0,98,min54.tye
232,1,05:27:19,2,68,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.98,2,0,49,min54.tye
233,4,05:28:40,6,62,13.6,5.6,4.4,14.7,8.0,,,,,,,13.62,7.20,18.19,18.39,16.66,18.01,,,,,,,92.08,10,0,28,min54.tye
234,2,05:29:31,2,70,8.7,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0,15,min54.tye
235,1,05:29:37,6,64,12.3,4.3,17.6,4.3,4.4,,,,,,,10.56,12.88,13.85,4.31,18.28,17.83,,,,,,,77.71,10,0,96,min54.tye
236,4,05:31:07,5,63,10.9,4.3,32.9,4.1,,,,,,,,9.40,6.27,6.23,6.80,6.51,,,,,,,,35.22,9,0,5,min54.tye
237,4,05:33:40,2,64,9.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,18,min54.tye
238,4,05:34:01,5,71,14.0,4.4,30.3,5.1,,,,,,,,9.08,18.07,17.61,18.16,18.18,,,,,,,,81.10,9,0,54,min54.tye
239,4,05:34:36,2,75,8.6,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0,86,min54.tye
240,4,05:34:43,5,66,13.5,4.6,30.9,5.2,,,,,,,,12.89,17.27,17.84,20.32,20.78,,,,,,,,89.11,9,0,18,min54.tye
241,1,05:36:51,2,69,12.0,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.41,3,0,59,min54.tye
242,1,05:37:12,2,67,11.2,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0,8,min54.tye
243,1,05:37:57,2,74,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0,94,min54.tye
244,1,05:38:13,3,70,12.9,14.6,,,,,,,,,,4.48,3.58,1.26,,,,,,,,,,9.33,3,0,60,min54.tye
245,4,05:40:42,5,68,13.8,4.3,36.6,4.0,,,,,,,,9.09,8.88,7.91,5.00,4.85,,,,,,,,35.73,9,0,0,min54.tye
246,4,05:42:11,5,62,14.5,4.4,29.6,4.1,,,,,,,,11.41,17.49,18.64,17.85,18.95,,,,,,,,84.34,9,0,37,min54.tye
247,1,05:42:21,2,65,21.2,,,,,,,,,,,8.32,8.41,,,,,,,,,,,16.72,5,0,37,min54.tye
248,1,05:42:25,2,64,21.3,,,,,,,,,,,7.97,8.25,,,,,,,,,,,16.22,5,0,16,min54.tye
249,1,05:43:49,2,75,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,63,min54.tye
250,4,05:43:49,2,70,9.6,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,2,0,63,min54.tye
251,4,05:45:20,2,62,9.4,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.03,2,0,81,min54.tye
252,4,05:47:31,2,70,12.0,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0,69,min54.tye
253,1,05:48:25,4,61,10.9,20.9,2.8,,,,,,,,,2.81,3.62,1.86,1.48,,,,,,,,,9.76,3,0,36,min54.tye
254,1,05:49:12,2,73,11.6,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,65,min54.tye
255,4,05:49:23,2,68,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,52,min54.tye
256,1,05:50:00,2,76,11.6,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,32,min54.tye
257,1,05:51:01,5,68,15.8,4.4,28.8,5.0,,,,,,,,10.30,7.93,7.28,6.20,5.69,,,,,,,,37.40,9,0,84,min54.tye
258,1,05:51:11,5,58,17.9,4.4,34.8,4.1,,,,,,,,8.19,5.14,4.64,4.02,3.46,,,,,,,,25.45,9,0,56,min54.tye
259,4,05:51:20,2,66,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,13,min54.tye
260,1,05:51:21,2,75,11.5,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.49,3,0,34,min54.tye
261,1,05:52:49,2,68,12.0,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.15,3,0,71,min54.tye
262,3,05:52:52,5,71,18.8,4.4,33.0,5.0,,,,,,,,8.61,15.19,14.52,14.95,14.71,,,,,,,,67.97,9,0,51,min54.tye
263,1,05:53:34,2,65,11.0,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.50,3,0,15,min54.tye
264,1,05:53:59,5,43,20.1,4.3,34.9,4.1,,,,,,,,0.79,1.01,0.97,0.98,0.95,,,,,,,,4.70,14,0,85,min54.tye
265,4,05:55:26,2,71,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,53,min54.tye
266,1,05:55:36,5,65,14.9,4.4,16.7,4.2,,,,,,,,10.24,6.79,5.74,4.25,3.98,,,,,,,,31.00,9,0,25,min54.tye
267,4,05:56:12,2,66,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0,50,min54.tye
268,4,05:57:03,2,67,8.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,36,min54.tye
269,4,05:58:02,2,67,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,24,min54.tye
270,1,05:58:08,5,69,14.8,4.4,30.9,4.1,,,,,,,,11.67,15.68,16.17,15.54,16.37,,,,,,,,75.43,9,0,1,min54.tye
271,4,05:58:16,2,59,12.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0,8,min54.tye
272,1,05:58:35,2,64,12.0,,,,,,,,,,,3.30,3.62,,,,,,,,,,,6.92,3,0,19,min54.tye
273,1,05:58:56,6,67,16.3,4.2,18.5,5.1,4.6,,,,,,,10.29,14.50,14.13,13.77,13.67,12.42,,,,,,,78.79,10,0,29,min54.tye
274,1,05:59:42,2,66,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,92,min54.tye
275,4,05:59:47,2,61,10.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,3,0,48,min54.tye
276,2,06:00:48,2,69,8.9,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,11,min54.tye
277,1,06:00:49,2,57,12.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,3,0,10,min54.tye
278,1,06:01:00,2,56,12.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,3,0,53,min54.tye
279,4,06:01:05,2,68,8.7,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0,58,min54.tye
280,3,06:01:30,2,73,12.0,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0,24,min54.tye
281,4,06:01:32,2,68,8.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0,66,min54.tye
282,2,06:01:55,2,78,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,51,min54.tye
283,4,06:02:03,3,68,23.3,4.3,,,,,,,,,,11.89,6.22,6.14,,,,,,,,,,24.25,6,0,86,min54.tye
284,1,06:02:43,2,70,13.2,,,,,,,,,,,4.16,3.33,,,,,,,,,,,7.49,3,0,46,min54.tye