veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:49,2,62,9.7,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
2,1,00:10:18,2,66,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
3,1,00:16:07,2,68,8.9,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
4,1,00:21:28,2,64,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
5,1,00:21:30,2,64,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
6,1,00:21:55,2,56,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
7,1,00:23:51,2,70,12.8,,,,,,,,,,,3.63,3.14,,,,,,,,,,,6.77,3,0
8,1,00:26:32,2,64,9.4,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.78,2,0
9,1,00:27:56,2,66,9.4,,,,,,,,,,,2.29,2.49,,,,,,,,,,,4.78,2,0
10,1,00:30:30,2,63,9.2,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,2,0
11,1,00:34:44,2,68,11.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
12,1,00:37:01,2,66,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
13,1,00:39:15,2,66,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
14,1,00:43:53,2,65,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
15,1,00:44:08,2,69,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
16,1,00:44:23,2,62,9.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
17,1,00:45:01,2,62,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
18,1,00:45:41,2,65,11.5,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
19,1,00:47:33,2,67,8.7,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
20,1,00:49:13,2,66,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
21,1,00:58:21,2,73,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
22,1,01:03:57,2,66,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
23,1,01:04:39,2,70,19.8,,,,,,,,,,,3.92,3.21,,,,,,,,,,,7.13,5,0
24,1,01:07:06,2,64,8.9,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.40,2,0
25,2,01:07:21,2,66,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
26,1,01:09:22,2,62,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
27,2,01:12:14,6,68,16.7,4.3,26.7,4.0,4.1,,,,,,,8.83,5.06,5.17,2.55,2.78,2.63,,,,,,,27.01,10,0
28,1,01:12:16,2,53,9.1,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.13,2,0
29,1,01:12:24,2,68,8.8,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
30,1,01:16:58,2,65,8.7,,,,,,,,,,,2.82,1.40,,,,,,,,,,,4.21,2,0
31,1,01:23:57,2,49,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
32,1,01:24:03,2,50,12.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.78,3,0
33,2,01:24:09,2,70,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
34,1,01:33:44,2,68,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
35,1,01:40:31,2,37,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
36,1,01:51:39,2,56,10.4,,,,,,,,,,,2.52,2.77,,,,,,,,,,,5.29,3,0
37,1,01:55:12,2,66,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
38,1,01:57:06,2,66,9.2,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
39,1,01:59:44,5,70,16.9,4.3,29.0,5.0,,,,,,,,9.89,5.94,5.51,3.84,3.55,,,,,,,,28.74,9,0
40,1,01:59:44,3,76,5.8,3.7,,,,,,,,,,5.66,5.87,3.07,,,,,,,,,,14.60,14,38
41,1,02:01:46,2,71,8.8,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
42,1,02:17:50,2,60,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
43,1,02:17:59,2,58,8.5,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.26,2,0
44,1,02:18:41,3,65,8.9,12.8,,,,,,,,,,2.06,2.88,1.76,,,,,,,,,,6.70,2,0
45,1,02:22:50,2,72,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
46,1,02:25:58,2,56,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0
47,1,02:27:08,2,70,7.8,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.09,2,0
48,1,02:33:19,2,71,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
49,1,02:37:53,2,66,8.6,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0
50,1,02:38:40,2,63,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
51,1,02:41:15,2,69,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
52,1,02:45:30,2,62,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
53,1,02:53:34,2,63,8.7,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0
54,1,02:56:11,2,63,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
55,1,02:59:23,2,59,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
56,1,03:01:42,2,59,9.7,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0
57,1,03:02:51,2,55,8.9,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
58,1,03:07:10,4,65,9.9,15.6,2.7,,,,,,,,,2.64,2.57,0.66,0.62,,,,,,,,,6.49,3,0
59,1,03:11:47,2,68,12.1,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
60,1,03:11:58,2,59,11.7,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
61,1,03:17:21,2,76,11.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0
62,1,03:18:14,6,68,16.7,4.3,26.7,4.0,4.1,,,,,,,7.62,4.01,4.10,3.08,2.65,1.66,,,,,,,23.12,10,0
63,1,03:23:28,2,66,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.31,2,0
64,1,03:28:04,2,68,10.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0
65,1,03:50:00,2,63,10.2,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,3,0
66,1,03:53:26,2,66,10.5,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
67,1,04:05:59,6,73,18.4,4.4,32.9,4.9,5.2,,,,,,,9.45,5.62,5.50,3.83,3.43,2.69,,,,,,,30.54,10,0
68,1,04:17:14,2,67,9.6,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
69,1,04:18:42,2,62,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
70,1,04:22:53,2,68,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
71,1,04:28:59,2,65,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
72,1,04:31:13,2,65,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
73,1,04:41:45,2,78,12.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
74,1,04:44:05,2,70,9.1,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
75,1,05:14:15,4,65,11.3,4.4,30.1,,,,,,,,,8.57,7.01,6.11,6.93,,,,,,,,,28.62,8,36
76,1,05:14:16,2,45,16.8,,,,,,,,,,,2.24,7.13,,,,,,,,,,,9.38,0,33
77,1,05:16:20,2,60,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
78,1,05:18:12,6,67,15.9,4.3,26.9,4.0,4.1,,,,,,,8.95,4.22,4.42,3.66,2.87,2.08,,,,,,,26.22,10,0
79,1,05:23:00,2,71,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
80,1,05:23:14,2,62,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
81,1,05:24:31,2,68,13.3,,,,,,,,,,,5.61,4.03,,,,,,,,,,,9.64,3,0
82,1,05:31:15,2,64,8.2,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
83,2,05:39:03,2,68,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
84,1,05:47:41,2,69,12.0,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.09,3,0
85,1,05:51:22,3,70,11.8,12.4,,,,,,,,,,3.31,3.01,0.95,,,,,,,,,,7.28,3,0
86,1,05:52:28,2,67,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
87,1,05:54:39,2,67,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
88,1,05:59:43,2,65,8.9,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
89,1,06:01:48,2,66,8.8,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
90,1,06:08:16,2,62,10.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
91,1,06:09:20,2,65,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0
92,1,06:10:54,2,70,8.7,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0
93,1,06:21:20,2,66,11.8,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
94,1,06:22:09,2,68,11.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,3,0
95,1,06:25:09,2,55,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
96,1,06:28:09,2,57,8.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0
97,2,06:29:49,2,71,8.9,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0
98,1,06:29:54,2,63,9.4,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,2,0
99,1,06:30:04,2,63,8.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
100,1,06:31:03,2,61,9.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
101,1,06:32:02,2,61,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
102,1,06:32:12,2,66,8.7,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
103,1,06:32:53,2,66,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
104,1,06:33:46,2,72,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
105,1,06:34:08,2,68,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
106,1,06:37:50,2,61,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
107,1,06:42:35,2,65,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
108,1,06:45:45,2,72,14.0,,,,,,,,,,,4.36,3.09,,,,,,,,,,,7.45,5,0
109,1,06:47:46,2,71,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
110,1,06:49:21,2,67,10.9,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0
111,1,06:50:50,2,65,11.8,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,3,0
112,1,06:51:09,2,63,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
113,1,06:51:14,2,62,11.2,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
114,1,06:52:05,2,70,11.6,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.12,3,0
115,1,06:56:51,2,63,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
116,1,06:57:42,2,66,8.3,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
117,1,07:00:13,2,66,14.4,,,,,,,,,,,4.72,3.92,,,,,,,,,,,8.64,5,0
118,1,07:02:24,2,66,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
119,1,07:03:47,2,66,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
120,1,07:03:51,2,60,10.9,,,,,,,,,,,3.24,3.41,,,,,,,,,,,6.65,3,0
121,1,07:05:11,2,61,9.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
122,1,07:08:01,2,70,12.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
123,1,07:08:46,2,59,12.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.71,3,0
124,1,07:11:05,2,66,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
125,1,07:13:41,2,63,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
126,1,07:15:30,2,67,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
127,1,07:16:43,4,66,17.0,4.3,28.8,,,,,,,,,10.20,5.90,5.21,4.91,,,,,,,,,26.22,8,0
128,1,07:16:43,3,63,6.7,5.1,,,,,,,,,,4.18,3.94,3.23,,,,,,,,,,11.35,2,38
129,1,07:18:44,2,67,9.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
130,1,07:19:53,2,68,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
131,1,07:20:55,6,68,15.9,4.3,27.4,4.1,4.2,,,,,,,7.10,4.27,3.97,1.93,2.00,1.02,,,,,,,20.28,10,0
132,2,07:20:57,2,68,11.9,,,,,,,,,,,4.29,2.97,,,,,,,,,,,7.26,3,0
133,1,07:21:04,2,66,9.4,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
134,1,07:23:21,2,65,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
135,1,07:24:07,2,73,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
136,1,07:24:49,2,63,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
137,1,07:27:45,2,65,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
138,1,07:29:39,2,69,11.7,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
139,1,07:32:20,2,70,9.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
140,1,07:33:32,2,65,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
141,1,07:34:45,2,66,10.5,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,3,0
142,1,07:35:34,2,62,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
143,1,07:36:03,2,59,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
144,1,07:38:08,2,73,12.7,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
145,1,07:38:46,2,68,10.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,3,0
146,1,07:40:02,2,63,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
147,1,07:41:09,2,68,11.8,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.91,3,0
148,1,07:42:23,2,68,7.7,,,,,,,,,,,1.50,2.00,,,,,,,,,,,3.50,2,0
149,1,07:42:47,2,67,8.8,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
150,1,07:43:24,2,65,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
151,1,07:44:03,2,71,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
152,1,07:45:20,2,70,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
153,1,07:45:57,2,66,11.9,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.58,3,0
154,1,07:46:09,2,66,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.83,3,0
155,1,07:46:39,2,71,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
156,1,07:46:42,2,68,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.72,2,0
157,1,07:47:23,2,64,10.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0
158,1,07:47:35,2,65,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
159,1,07:48:11,2,60,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
160,1,07:49:07,2,66,8.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
161,1,07:50:30,2,66,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
162,1,07:51:55,2,66,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
163,1,07:52:06,2,73,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
164,1,07:54:22,2,70,9.8,,,,,,,,,,,2.37,2.49,,,,,,,,,,,4.87,3,0
165,1,07:54:27,2,66,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
166,2,07:54:27,3,67,16.8,4.3,,,,,,,,,,10.86,3.72,4.18,,,,,,,,,,18.76,6,0
167,1,07:54:31,2,75,8.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
168,1,07:55:38,2,68,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
169,1,07:55:48,2,63,10.9,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.53,3,0
170,1,07:55:54,2,65,8.3,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
171,1,07:56:23,2,74,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
172,1,07:56:31,2,66,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
173,2,07:56:37,2,70,9.4,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
174,1,07:56:50,2,66,11.0,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0
175,1,07:59:42,2,68,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
176,1,08:00:18,2,65,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
177,1,08:03:38,2,66,10.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
178,1,08:03:54,2,65,9.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
179,1,08:05:42,2,65,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
180,1,08:06:54,5,68,20.9,4.4,33.2,4.1,,,,,,,,10.74,13.39,12.18,10.90,10.50,,,,,,,,57.71,9,0
181,1,08:08:32,2,67,10.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
182,1,08:09:49,2,65,11.8,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
183,1,08:10:17,2,63,9.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
184,1,08:10:32,2,62,11.6,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
185,1,08:10:40,2,63,9.2,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0
186,1,08:11:07,2,66,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0
187,1,08:11:45,2,63,8.7,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,0
188,1,08:12:04,2,71,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
189,1,08:13:22,2,69,8.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
190,1,08:13:39,2,65,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
191,1,08:13:42,2,65,9.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
192,2,08:15:03,2,73,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
193,1,08:15:13,2,68,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
194,2,08:16:11,2,70,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
195,1,08:16:29,2,63,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
196,1,08:16:53,2,68,10.1,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
197,1,08:17:04,2,68,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
198,1,08:17:08,2,71,10.9,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0
199,1,08:17:57,2,66,7.7,,,,,,,,,,,1.72,1.92,,,,,,,,,,,3.63,2,0
200,1,08:19:54,2,66,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
201,1,08:20:23,5,63,18.1,4.5,35.0,4.1,,,,,,,,10.04,12.17,11.43,9.91,9.67,,,,,,,,53.22,9,0
202,1,08:20:29,5,66,19.9,4.3,32.9,4.1,,,,,,,,8.97,6.99,6.20,4.84,3.89,,,,,,,,30.89,9,0
203,1,08:21:11,2,69,9.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
204,1,08:21:20,2,65,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
205,1,08:21:45,2,74,8.9,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
206,1,08:22:05,2,66,12.9,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0
207,1,08:22:07,2,69,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
208,1,08:22:50,2,68,8.4,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
209,1,08:24:47,2,60,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
210,1,08:25:19,2,68,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
211,1,08:25:28,2,69,11.8,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
212,1,08:25:59,2,73,9.3,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
213,1,08:26:03,2,73,12.7,,,,,,,,,,,3.76,3.32,,,,,,,,,,,7.08,3,0
214,1,08:26:53,2,57,9.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
215,1,08:27:01,2,66,11.5,,,,,,,,,,,3.45,4.74,,,,,,,,,,,8.19,3,0
216,1,08:27:13,2,66,11.5,,,,,,,,,,,3.04,3.79,,,,,,,,,,,6.84,3,0
217,1,08:28:01,2,68,12.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
218,1,08:28:30,2,68,11.7,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
219,1,08:29:12,2,72,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
220,1,08:29:23,2,66,8.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0
221,1,08:29:27,2,67,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0
222,2,08:29:42,2,69,9.2,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
223,1,08:29:47,2,68,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
224,1,08:30:18,2,64,10.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
225,1,08:30:31,2,67,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
226,1,08:31:30,2,55,9.0,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
227,1,08:31:38,2,65,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
228,1,08:32:54,2,55,8.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
229,1,08:33:58,2,70,9.7,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
230,1,08:34:07,2,68,11.0,,,,,,,,,,,2.63,2.95,,,,,,,,,,,5.58,3,0
231,1,08:35:00,2,66,11.6,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
232,1,08:35:26,2,65,9.5,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
233,1,08:36:00,2,60,9.6,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.13,2,0
234,1,08:36:17,2,66,8.4,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
235,1,08:37:01,2,65,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
236,1,08:37:05,2,67,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,3,0
237,1,08:38:04,2,63,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
238,1,08:38:53,2,65,11.8,,,,,,,,,,,4.07,2.60,,,,,,,,,,,6.67,3,0
239,1,08:39:30,2,68,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
240,1,08:39:48,2,65,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
241,1,08:39:54,2,65,11.8,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
242,1,08:41:13,2,71,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
243,2,08:41:17,2,69,9.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
244,1,08:41:48,2,66,8.8,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
245,1,08:41:54,2,68,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
246,1,08:42:16,2,65,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
247,1,08:42:33,2,66,9.7,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,2,0
248,1,08:43:07,2,77,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
249,1,08:43:52,2,65,9.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
250,1,08:43:59,2,65,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
251,1,08:44:14,2,57,8.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
252,1,08:45:02,2,52,11.8,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
253,1,08:45:07,2,63,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
254,1,08:46:07,2,67,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
255,2,08:47:03,2,63,11.1,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0
256,1,08:47:10,2,59,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
257,1,08:47:16,2,64,11.6,,,,,,,,,,,4.08,3.21,,,,,,,,,,,7.29,3,0
258,1,08:49:02,2,69,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
259,1,08:49:59,2,62,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
260,1,08:50:19,2,67,14.2,,,,,,,,,,,4.21,3.38,,,,,,,,,,,7.59,5,0
261,1,08:51:07,2,68,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
262,1,08:51:21,2,70,11.2,,,,,,,,,,,2.85,3.79,,,,,,,,,,,6.64,3,0
263,2,08:51:53,2,70,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
264,1,08:51:57,2,68,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
265,1,08:52:39,2,67,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
266,1,08:52:48,2,58,9.9,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,3,0
267,1,08:52:52,2,68,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
268,1,08:53:41,5,75,20.0,4.3,33.3,4.1,,,,,,,,9.25,6.00,6.59,5.05,5.79,,,,,,,,32.68,9,34
269,1,08:54:12,2,67,9.1,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
270,1,08:54:15,2,66,9.1,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,2,0
271,1,08:54:20,2,67,8.8,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
272,1,08:54:23,2,63,13.5,,,,,,,,,,,3.62,3.83,,,,,,,,,,,7.46,3,0
273,2,08:54:59,2,67,8.8,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
274,1,08:55:00,5,67,18.2,4.5,32.0,4.1,,,,,,,,8.39,5.86,5.54,3.17,2.79,,,,,,,,25.75,9,0
275,1,08:55:08,2,68,9.3,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
276,1,08:55:22,2,65,8.5,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
277,1,08:56:05,5,68,17.3,4.3,34.7,4.1,,,,,,,,10.70,7.85,7.37,4.92,4.50,,,,,,,,35.33,9,0
278,1,08:57:12,2,67,10.2,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
279,1,08:57:39,2,59,10.4,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0
280,1,08:57:52,2,70,13.0,,,,,,,,,,,3.19,3.71,,,,,,,,,,,6.90,3,0
281,1,08:58:01,2,71,9.0,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.03,2,0
282,1,08:58:28,2,68,8.0,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
283,1,08:59:13,2,70,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
284,1,09:00:05,2,68,8.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
285,1,09:01:51,2,66,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
286,2,09:01:53,2,69,11.9,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0
287,1,09:02:13,2,63,9.6,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,2,0
288,2,09:02:15,2,77,11.7,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
289,1,09:02:18,2,75,8.0,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
290,1,09:02:26,2,66,10.7,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.70,3,0
291,1,09:02:43,2,68,12.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
292,1,09:03:21,2,69,10.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,3,0
293,1,09:03:33,2,64,8.9,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,2,0
294,1,09:03:58,2,68,11.8,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
295,1,09:04:46,2,63,12.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,3,0
296,1,09:04:51,2,66,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
297,1,09:05:10,2,65,11.3,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
298,1,09:05:18,2,70,8.9,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
299,1,09:05:21,5,70,19.7,4.4,32.1,4.1,,,,,,,,9.98,6.56,5.54,4.40,4.49,,,,,,,,30.97,9,0
300,1,09:06:10,2,61,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
301,1,09:06:32,2,66,10.2,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,3,0
302,1,09:06:42,2,62,8.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
303,2,09:06:42,2,65,9.3,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,0
304,1,09:06:50,2,66,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
305,1,09:06:58,2,65,8.3,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
306,1,09:07:04,2,71,8.0,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
307,1,09:07:18,2,70,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
308,1,09:07:34,2,65,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
309,2,09:07:39,3,70,11.6,12.1,,,,,,,,,,3.35,2.67,1.02,,,,,,,,,,7.04,3,0
310,1,09:07:47,7,56,17.9,4.3,23.7,3.3,3.3,3.4,,,,,,8.21,5.08,3.63,4.74,4.89,4.62,3.98,,,,,,35.14,10,0
311,1,09:07:58,2,69,10.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
312,1,09:08:20,2,73,11.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
313,1,09:08:32,2,70,8.5,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0
314,1,09:10:09,2,65,8.2,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
315,1,09:10:20,2,69,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,3,0
316,1,09:10:27,2,68,10.1,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,3,0
317,1,09:10:44,2,68,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
318,1,09:10:53,2,69,9.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.35,2,0
319,1,09:11:10,2,69,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
320,1,09:11:11,2,67,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
321,2,09:11:11,2,68,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
322,1,09:11:23,2,62,9.4,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
323,1,09:11:35,2,65,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
324,2,09:12:12,2,67,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
325,1,09:12:18,2,66,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
326,1,09:13:18,2,64,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
327,2,09:13:19,2,68,12.0,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
328,1,09:13:34,2,68,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
329,2,09:13:35,2,80,8.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
330,1,09:13:51,2,71,11.6,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
331,1,09:13:57,2,55,6.9,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.98,2,0
332,1,09:14:27,2,68,10.9,,,,,,,,,,,2.88,3.55,,,,,,,,,,,6.43,3,0
333,1,09:14:45,2,54,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
334,1,09:15:33,2,71,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
335,1,09:16:01,2,65,9.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
336,1,09:16:16,2,65,8.9,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.86,2,0
337,1,09:16:51,2,66,8.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0
338,1,09:17:29,2,68,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
339,1,09:18:09,5,68,15.2,4.4,28.9,3.9,,,,,,,,11.38,5.47,5.02,3.00,2.32,,,,,,,,27.20,9,0
340,1,09:18:11,2,64,10.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,3,0
341,2,09:18:11,2,68,9.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
342,2,09:18:12,2,68,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
343,1,09:18:14,2,63,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
344,1,09:18:17,2,63,10.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0
345,1,09:18:19,2,59,10.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
346,1,09:18:23,2,65,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
347,1,09:18:27,2,63,9.8,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
348,1,09:18:29,5,67,18.2,4.4,34.8,5.2,,,,,,,,10.21,11.02,10.43,13.20,12.98,,,,,,,,57.83,9,0
349,2,09:18:37,2,68,9.8,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,3,0
350,2,09:18:54,2,62,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
351,1,09:18:54,2,58,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
352,1,09:19:20,2,68,11.6,,,,,,,,,,,3.43,3.02,,,,,,,,,,,6.46,3,0
353,1,09:19:23,2,66,8.3,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
354,1,09:21:06,2,65,9.2,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.50,2,0
355,1,09:21:34,2,68,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
356,1,09:22:10,2,69,11.6,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
357,1,09:22:40,2,63,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
358,1,09:23:04,2,67,11.6,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
359,1,09:23:30,2,63,12.1,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
360,1,09:23:48,2,63,11.6,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
361,1,09:24:09,2,66,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0