veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,5,72,20.3,4.3,34.6,4.0,,,,,,,,10.61,6.26,6.53,9.53,10.08,,,,,,,,43.01,9,0
2,1,00:00:13,2,78,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
3,4,00:00:33,2,74,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
4,4,00:00:39,2,71,10.2,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
6,4,00:01:00,2,74,9.3,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,2,0
9,1,00:01:43,2,67,16.5,,,,,,,,,,,9.78,5.50,,,,,,,,,,,15.29,5,0
11,1,00:01:58,2,74,9.0,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0
12,1,00:02:08,5,68,16.4,4.3,35.7,4.1,,,,,,,,10.30,10.63,10.79,5.05,4.92,,,,,,,,41.69,9,0
13,4,00:02:30,10,61,11.5,4.2,20.9,1.4,1.5,1.5,1.5,1.2,7.7,,,11.21,10.42,10.55,2.58,3.57,4.07,4.59,5.50,10.75,11.72,,,74.98,13,0
14,2,00:02:36,2,73,8.8,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
15,1,00:02:46,5,73,12.7,4.3,34.8,4.1,,,,,,,,9.34,11.24,11.16,6.16,5.78,,,,,,,,43.68,9,0
16,1,00:03:05,5,70,17.1,4.3,36.6,4.1,,,,,,,,11.98,12.87,14.47,7.85,9.36,,,,,,,,56.53,9,0
18,1,00:03:10,2,78,10.1,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,3,0
19,4,00:03:20,5,61,17.2,4.3,27.1,10.0,,,,,,,,9.37,7.91,7.72,6.40,6.77,,,,,,,,38.18,16,0
20,4,00:04:23,2,70,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
21,2,00:04:45,5,68,15.3,4.3,30.6,10.1,,,,,,,,9.05,10.82,10.23,11.07,11.37,,,,,,,,52.54,16,0
22,3,00:05:26,2,73,12.8,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,3,0
23,2,00:05:28,5,65,19.3,4.3,34.3,4.0,,,,,,,,8.29,11.22,11.25,11.04,12.48,,,,,,,,54.29,9,0
24,1,00:05:36,5,66,15.7,4.2,32.5,4.1,,,,,,,,9.42,11.74,12.93,10.10,10.72,,,,,,,,54.91,9,0
26,4,00:05:53,5,65,13.0,21.6,9.5,22.6,,,,,,,,9.15,7.81,5.86,6.67,5.38,,,,,,,,34.87,11,0
27,1,00:06:13,2,71,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
28,1,00:06:18,5,63,13.2,4.2,30.4,4.1,,,,,,,,9.38,5.63,5.21,4.68,4.49,,,,,,,,29.38,9,0
30,2,00:06:37,2,72,8.6,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
32,4,00:07:10,3,66,11.0,12.4,,,,,,,,,,3.03,1.85,1.20,,,,,,,,,,6.09,3,0
33,4,00:07:52,5,65,17.3,4.3,33.3,4.1,,,,,,,,10.63,8.55,8.23,7.65,8.70,,,,,,,,43.76,9,0
34,2,00:08:15,5,71,19.5,4.2,34.1,4.0,,,,,,,,9.52,11.44,11.89,11.37,11.42,,,,,,,,55.65,9,0
35,2,00:08:50,5,67,12.1,4.3,30.9,4.0,,,,,,,,8.94,6.47,6.61,5.36,6.10,,,,,,,,33.48,9,0
36,4,00:08:52,5,62,16.3,4.5,33.0,4.1,,,,,,,,10.07,14.32,14.14,14.51,14.18,,,,,,,,67.21,9,0
37,3,00:09:16,2,73,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
39,4,00:10:20,2,73,11.1,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
40,1,00:10:22,5,65,15.1,4.3,33.9,4.1,,,,,,,,9.58,6.15,5.80,3.70,3.78,,,,,,,,29.02,9,0
41,4,00:10:26,8,66,15.4,4.4,33.3,4.0,7.3,1.5,1.5,,,,,11.14,6.44,6.12,5.74,6.03,3.13,4.23,5.41,,,,,48.24,13,0
42,4,00:10:38,12,68,16.7,4.2,33.6,4.0,20.5,1.7,1.5,1.7,1.7,1.7,1.7,12.44,15.70,15.21,15.77,15.93,2.91,3.15,3.56,3.80,4.20,4.46,4.69,101.81,14,0
43,3,00:11:11,2,76,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
44,3,00:11:22,5,73,11.3,4.4,33.9,4.0,,,,,,,,8.72,9.00,8.90,9.88,9.97,,,,,,,,46.47,9,0
45,1,00:11:25,2,78,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
46,1,00:11:27,2,55,6.5,,,,,,,,,,,3.45,2.00,,,,,,,,,,,5.45,2,0
47,1,00:11:28,2,75,10.0,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.84,3,0
48,1,00:11:39,2,84,10.7,,,,,,,,,,,2.59,2.74,,,,,,,,,,,5.34,3,0
49,1,00:11:43,5,71,20.8,4.3,31.9,4.0,,,,,,,,10.61,4.99,5.35,4.73,4.90,,,,,,,,30.58,9,0
51,2,00:11:56,5,71,15.8,4.3,35.2,4.0,,,,,,,,9.22,8.11,8.06,6.85,7.02,,,,,,,,39.25,9,0
52,4,00:12:39,5,65,16.8,4.3,34.3,4.1,,,,,,,,10.48,14.89,14.80,13.48,13.27,,,,,,,,66.92,9,0
53,1,00:12:48,5,71,17.4,4.2,31.6,4.0,,,,,,,,10.54,6.79,7.69,7.47,8.29,,,,,,,,40.79,9,0
55,1,00:13:29,5,64,16.8,4.2,33.8,4.1,,,,,,,,10.90,9.79,10.00,7.22,8.08,,,,,,,,46.00,9,0
56,4,00:13:34,2,66,10.2,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,3,0
57,4,00:13:49,3,63,9.3,13.3,,,,,,,,,,2.36,2.61,0.67,,,,,,,,,,5.64,2,0
59,4,00:14:21,5,71,19.3,4.5,31.5,4.2,,,,,,,,10.77,12.00,11.85,10.60,9.33,,,,,,,,54.55,9,0
60,4,00:14:37,2,81,9.0,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.65,2,0
61,1,00:15:04,5,63,17.0,4.2,32.2,4.0,,,,,,,,11.31,13.71,14.05,12.13,12.21,,,,,,,,63.40,9,0
63,2,00:15:10,2,75,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
64,4,00:15:25,5,68,11.7,4.3,30.7,4.0,,,,,,,,8.86,7.99,6.93,4.98,5.88,,,,,,,,34.64,9,0
68,4,00:18:39,5,68,17.9,4.6,35.1,4.0,,,,,,,,11.09,15.87,16.20,15.13,15.39,,,,,,,,73.68,9,0
69,4,00:18:56,11,71,9.1,5.6,1.4,1.7,1.7,1.7,1.6,1.6,1.8,1.6,,2.44,2.11,2.20,3.62,3.91,4.38,4.68,5.21,5.67,5.76,6.46,,46.43,0,0
70,4,00:19:08,4,68,8.7,5.8,1.6,,,,,,,,,2.49,2.38,3.72,4.80,,,,,,,,,13.38,2,0
71,4,00:19:39,5,72,18.7,4.4,35.5,4.1,,,,,,,,9.92,15.06,14.31,14.93,15.64,,,,,,,,69.86,9,0
72,4,00:20:27,5,55,12.3,20.8,9.9,12.9,,,,,,,,9.86,11.38,9.09,7.69,2.40,,,,,,,,40.42,11,0
73,3,00:20:30,2,69,8.9,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0
74,3,00:20:59,2,80,11.2,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
75,3,00:21:04,5,76,19.4,4.3,32.2,4.0,,,,,,,,9.22,12.82,13.02,12.15,12.60,,,,,,,,59.81,9,0
76,4,00:21:09,5,70,19.6,4.2,33.9,4.1,,,,,,,,10.34,9.63,8.62,9.57,9.32,,,,,,,,47.47,9,0
77,1,00:21:22,2,71,9.3,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
78,1,00:21:35,5,63,11.8,21.9,9.8,22.4,,,,,,,,9.21,11.19,7.21,3.84,4.53,,,,,,,,35.97,11,0
79,4,00:21:38,2,71,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
80,2,00:22:07,2,74,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
81,4,00:22:38,6,68,20.4,4.3,20.6,8.9,22.0,,,,,,,9.99,12.30,12.54,13.13,13.98,12.04,,,,,,,73.98,12,0
82,4,00:22:41,5,68,17.2,4.4,32.4,4.0,,,,,,,,10.96,14.97,14.46,15.13,16.31,,,,,,,,71.83,9,0
83,4,00:23:29,5,63,11.7,21.5,9.5,22.3,,,,,,,,9.17,13.06,11.27,11.68,8.47,,,,,,,,53.65,11,0
84,1,00:23:33,3,73,9.6,19.0,,,,,,,,,,2.70,2.45,1.49,,,,,,,,,,6.64,2,0
85,1,00:23:34,3,73,11.5,19.4,,,,,,,,,,2.89,2.83,1.13,,,,,,,,,,6.85,3,0
86,1,00:24:45,5,73,19.5,4.3,34.5,4.0,,,,,,,,9.46,9.87,11.24,8.55,10.11,,,,,,,,49.23,9,0
88,4,00:24:53,2,71,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
89,4,00:25:12,5,64,17.1,4.3,35.4,4.1,,,,,,,,11.47,12.42,12.27,12.13,11.89,,,,,,,,60.18,9,0
90,1,00:26:02,2,63,17.8,,,,,,,,,,,10.94,7.94,,,,,,,,,,,18.88,5,0
93,4,00:27:14,5,55,12.4,20.7,9.4,11.2,,,,,,,,13.02,18.34,15.84,10.63,14.43,,,,,,,,72.27,11,0
94,2,00:27:57,5,70,18.1,4.2,30.0,10.1,,,,,,,,9.51,10.79,11.31,11.97,12.09,,,,,,,,55.68,16,0
95,2,00:28:06,5,71,19.0,4.3,30.2,10.0,,,,,,,,9.68,12.34,12.52,11.56,11.62,,,,,,,,57.72,16,0
97,4,00:28:09,2,70,9.5,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
98,3,00:28:13,2,70,11.5,,,,,,,,,,,2.88,3.14,,,,,,,,,,,6.02,3,0
99,4,00:28:42,5,64,17.1,4.3,35.6,4.0,,,,,,,,10.81,7.35,7.33,4.59,5.32,,,,,,,,35.40,9,0
100,1,00:29:21,2,73,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.69,3,0
101,4,00:29:51,7,53,12.0,1.2,0.7,3.9,15.3,12.4,,,,,,14.91,11.41,3.17,17.09,17.22,13.75,15.45,,,,,,93.02,10,0
102,1,00:30:11,5,68,15.0,4.2,37.5,4.0,,,,,,,,9.50,9.06,10.28,5.02,5.73,,,,,,,,39.58,9,0
103,4,00:30:12,2,70,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
104,1,00:31:20,5,71,20.4,4.2,31.1,4.0,,,,,,,,12.21,11.83,13.26,9.99,10.76,,,,,,,,58.05,9,0
106,3,00:31:24,2,71,9.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0
107,4,00:31:25,5,58,17.8,4.3,32.4,4.1,,,,,,,,12.45,11.16,10.86,9.53,9.63,,,,,,,,53.64,9,0
108,1,00:31:27,5,71,20.2,4.3,30.9,9.9,,,,,,,,10.51,12.00,12.67,9.71,10.19,,,,,,,,55.08,16,0
110,1,00:31:44,5,59,16.8,4.3,33.1,4.0,,,,,,,,12.31,10.88,11.78,7.71,7.55,,,,,,,,50.23,9,0
112,1,00:31:55,2,68,17.1,,,,,,,,,,,11.29,9.59,,,,,,,,,,,20.88,5,0
114,4,00:32:01,2,73,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
115,4,00:32:11,5,71,15.4,4.3,32.2,4.0,,,,,,,,10.91,13.26,12.45,13.00,12.80,,,,,,,,62.41,9,0
116,4,00:32:24,6,55,12.4,4.3,14.1,8.4,12.0,,,,,,,11.96,11.89,11.42,16.42,10.47,12.24,,,,,,,74.41,12,0
117,1,00:32:27,2,78,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
120,4,00:32:37,8,70,17.0,4.5,31.6,4.1,21.8,1.5,1.6,,,,,11.03,15.17,16.11,14.33,15.09,3.08,4.33,4.95,,,,,84.11,13,0
121,1,00:33:10,5,60,18.1,4.3,31.4,4.0,,,,,,,,13.15,6.30,6.72,5.84,5.84,,,,,,,,37.85,9,0
122,1,00:33:20,5,66,15.4,4.2,28.9,4.0,,,,,,,,10.67,13.32,13.69,13.38,13.74,,,,,,,,64.80,9,0
124,1,00:33:30,5,65,12.0,4.3,32.2,4.0,,,,,,,,9.99,7.10,5.86,5.82,7.04,,,,,,,,35.81,9,0
126,4,00:33:45,5,70,18.0,4.3,34.5,4.1,,,,,,,,10.46,10.40,11.45,9.90,9.93,,,,,,,,52.14,9,0
128,1,00:34:21,5,66,11.3,4.3,35.9,4.0,,,,,,,,9.25,5.54,4.93,3.36,3.49,,,,,,,,26.57,9,0
129,4,00:35:16,9,66,11.3,14.4,15.1,1.5,1.6,1.5,1.5,1.6,,,,2.82,4.48,2.14,2.85,3.65,4.15,4.65,5.16,6.46,,,,36.35,0,0
131,4,00:36:11,2,71,12.0,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
132,1,00:36:16,2,75,9.7,,,,,,,,,,,2.65,3.21,,,,,,,,,,,5.86,2,0
133,2,00:36:20,5,66,16.2,4.3,35.2,4.0,,,,,,,,10.42,10.43,10.25,8.31,8.53,,,,,,,,47.94,9,0
135,4,00:37:41,2,68,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
136,1,00:37:50,2,73,12.2,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.01,3,0
137,1,00:38:43,3,74,13.4,13.3,,,,,,,,,,3.82,3.00,1.75,,,,,,,,,,8.58,3,0
138,3,00:38:59,2,72,9.8,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
139,4,00:39:00,2,73,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
140,3,00:39:11,2,73,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
141,3,00:39:20,2,71,8.3,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
142,4,00:39:22,2,62,8.8,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
143,2,00:39:34,5,73,12.3,4.3,31.7,4.0,,,,,,,,7.69,8.05,7.89,5.41,4.30,,,,,,,,33.34,9,0
145,4,00:40:12,4,63,12.9,1.5,1.3,,,,,,,,,6.91,2.94,4.55,10.71,,,,,,,,,25.11,7,0
146,4,00:40:22,5,25,8.3,2.2,2.9,1.0,,,,,,,,14.89,7.97,7.61,4.42,4.13,,,,,,,,39.03,7,0
148,2,00:40:57,2,73,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
149,1,00:40:58,2,62,12.8,,,,,,,,,,,6.85,13.30,,,,,,,,,,,20.15,5,0
151,1,00:41:49,2,65,17.1,,,,,,,,,,,11.05,12.54,,,,,,,,,,,23.59,5,0
153,1,00:41:56,5,68,18.2,4.2,33.7,4.0,,,,,,,,10.40,6.57,6.77,4.63,4.33,,,,,,,,32.70,9,0
154,1,00:42:45,2,66,9.3,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
155,4,00:43:10,5,62,17.7,4.3,33.8,4.1,,,,,,,,11.06,15.42,15.17,15.56,15.87,,,,,,,,73.08,9,0
156,1,00:43:26,2,66,16.3,,,,,,,,,,,10.94,17.34,,,,,,,,,,,28.28,5,0
159,1,00:43:47,5,64,15.3,4.2,32.9,4.1,,,,,,,,10.51,7.78,7.78,5.70,5.26,,,,,,,,37.04,9,0
160,1,00:43:59,2,76,8.1,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.25,2,0
161,4,00:44:00,11,61,16.4,4.2,17.5,1.5,1.5,1.5,1.5,1.5,1.3,6.9,,11.33,7.65,7.65,2.72,3.35,3.98,4.34,5.21,6.16,8.36,7.30,,68.06,13,0
162,1,00:44:09,2,71,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
163,2,00:44:23,2,73,12.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
164,4,00:44:26,2,70,12.0,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
165,1,00:45:03,2,73,12.1,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
166,4,00:45:28,2,73,13.4,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.83,3,0
167,4,00:45:35,5,66,17.2,4.3,35.3,4.0,,,,,,,,9.13,8.00,8.20,9.18,9.57,,,,,,,,44.08,9,0
168,4,00:45:53,2,75,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
169,4,00:45:56,5,68,19.7,4.4,35.6,4.1,,,,,,,,10.65,16.56,16.62,15.56,14.60,,,,,,,,73.99,9,0
170,4,00:46:11,11,58,8.3,13.9,1.2,1.4,1.3,1.4,1.4,1.4,1.4,1.4,,2.13,1.80,2.18,3.10,3.14,3.49,3.52,3.92,4.19,4.28,4.47,,36.21,0,0
171,4,00:46:17,2,70,8.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
174,2,00:46:32,5,84,22.6,5.1,41.1,4.8,,,,,,,,11.60,12.52,12.74,13.16,13.62,,,,,,,,63.65,9,0
176,1,00:47:22,2,73,10.0,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0
177,1,00:47:54,2,68,16.6,,,,,,,,,,,11.17,11.12,,,,,,,,,,,22.29,5,0
178,4,00:47:56,2,75,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
180,4,00:48:18,2,78,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
181,4,00:48:21,8,69,15.9,4.3,33.5,4.1,23.5,1.7,1.7,,,,,11.33,9.83,9.38,8.24,8.99,2.80,3.05,3.06,,,,,56.69,13,0
182,3,00:49:15,2,74,9.4,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
183,2,00:49:29,5,70,17.0,4.3,33.5,4.0,,,,,,,,9.50,11.60,11.57,12.14,12.39,,,,,,,,57.20,9,0
185,4,00:49:40,2,71,10.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
186,3,00:50:23,2,71,9.2,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
187,1,00:50:43,2,78,9.9,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.67,3,0
188,1,00:51:07,3,68,12.1,4.3,,,,,,,,,,9.70,6.90,6.55,,,,,,,,,,23.15,6,0
189,2,00:51:31,2,73,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
190,4,00:51:35,5,63,17.0,4.3,32.6,4.0,,,,,,,,11.10,11.42,11.27,11.86,12.11,,,,,,,,57.76,9,0
191,4,00:51:37,3,63,8.7,11.0,,,,,,,,,,1.83,1.56,1.13,,,,,,,,,,4.52,2,0
192,3,00:52:27,5,67,12.8,4.3,29.6,4.0,,,,,,,,7.04,3.55,3.89,1.81,2.73,,,,,,,,19.02,9,0
193,4,00:53:12,2,72,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
194,1,00:53:45,2,64,17.1,,,,,,,,,,,10.07,6.20,,,,,,,,,,,16.27,5,0
195,2,00:54:06,5,61,13.2,4.3,28.7,4.1,,,,,,,,9.76,6.50,6.31,4.86,4.20,,,,,,,,31.63,9,0
196,1,00:54:51,2,71,11.9,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
197,4,00:55:04,2,76,9.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
198,1,00:55:06,2,68,16.3,,,,,,,,,,,10.03,17.21,,,,,,,,,,,27.24,5,0
200,4,00:55:27,6,64,16.1,4.4,29.5,4.1,22.2,,,,,,,9.63,5.14,3.80,4.07,3.99,2.58,,,,,,,29.22,12,0
201,4,00:56:04,5,63,17.0,4.3,33.5,4.0,,,,,,,,9.84,8.78,8.47,9.78,9.65,,,,,,,,46.52,9,0
202,2,00:56:11,2,76,11.8,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0
203,1,00:56:28,5,58,16.9,4.3,32.9,4.1,,,,,,,,13.33,13.73,13.44,6.34,8.06,,,,,,,,54.91,9,0
204,1,00:56:35,6,57,16.8,4.4,21.2,8.8,22.7,,,,,,,12.70,9.51,9.53,12.54,14.06,15.27,,,,,,,73.61,12,0
205,4,00:57:13,7,68,17.1,4.1,17.5,4.0,8.8,22.5,,,,,,9.46,8.86,8.53,7.91,7.59,15.45,15.51,,,,,,73.30,13,0
206,4,00:57:22,2,74,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
207,2,00:57:33,2,73,9.5,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
208,4,00:57:59,2,75,8.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
209,4,00:58:31,2,71,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
210,1,00:58:59,2,71,16.2,,,,,,,,,,,10.79,14.37,,,,,,,,,,,25.17,5,0
212,4,00:59:14,2,68,9.3,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
213,1,00:59:24,2,58,9.0,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
214,2,01:00:03,5,69,11.4,4.2,32.1,3.9,,,,,,,,7.91,8.72,9.06,5.47,5.73,,,,,,,,36.90,9,0
215,4,01:00:31,7,65,11.7,12.1,1.3,1.5,1.6,1.4,,,,,,2.63,2.06,2.42,3.59,4.26,4.59,6.24,,,,,,25.79,14,0
216,2,01:00:35,4,75,8.8,11.3,8.6,,,,,,,,,1.69,1.16,1.68,0.93,,,,,,,,,5.46,2,0
219,1,01:01:49,5,65,15.0,4.3,29.0,3.8,,,,,,,,10.79,13.90,14.90,12.76,13.32,,,,,,,,65.67,9,0
221,3,01:01:54,5,64,15.5,4.3,35.3,5.1,,,,,,,,10.19,11.27,11.06,11.25,11.22,,,,,,,,55.00,9,0
222,1,01:01:57,2,75,9.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0
223,1,01:02:01,5,68,16.2,4.3,28.7,9.9,,,,,,,,9.75,12.48,11.89,13.97,14.81,,,,,,,,62.89,16,0
224,1,01:02:34,2,61,17.4,,,,,,,,,,,11.93,11.06,,,,,,,,,,,22.99,5,0
226,1,01:02:42,2,66,17.7,,,,,,,,,,,9.57,9.87,,,,,,,,,,,19.44,5,0
228,2,01:02:44,5,71,12.7,4.4,30.5,4.0,,,,,,,,8.17,8.26,7.59,4.65,4.98,,,,,,,,33.65,9,0
229,1,01:03:19,2,77,8.4,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
230,1,01:03:31,2,63,17.1,,,,,,,,,,,9.37,5.60,,,,,,,,,,,14.97,5,0
231,4,01:04:06,12,73,14.8,4.2,21.1,1.3,1.5,1.5,1.5,1.5,1.6,10.0,8.5,9.86,10.15,9.01,2.13,3.07,3.69,4.20,5.04,5.91,27.32,15.12,12.87,108.36,14,0
232,4,01:04:09,4,62,13.9,24.5,2.8,,,,,,,,,4.25,6.23,3.76,3.76,,,,,,,,,18.00,3,36
234,1,01:04:43,2,63,16.9,,,,,,,,,,,10.33,10.84,,,,,,,,,,,21.16,5,0
236,4,01:04:54,6,65,17.3,4.3,19.4,9.6,22.2,,,,,,,10.83,10.56,10.15,15.36,12.72,10.81,,,,,,,70.43,12,0
237,3,01:04:54,5,68,17.5,4.1,34.3,4.0,,,,,,,,10.54,10.91,11.23,10.96,10.45,,,,,,,,54.08,9,0
238,4,01:05:27,5,64,17.3,4.4,27.3,10.2,,,,,,,,9.96,13.88,12.75,13.90,14.05,,,,,,,,64.55,16,0
239,1,01:05:40,2,12,1.5,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,14,0
240,1,01:06:22,2,73,9.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
241,1,01:06:40,2,65,16.4,,,,,,,,,,,11.81,14.36,,,,,,,,,,,26.16,5,0
242,1,01:06:47,2,82,9.7,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
243,4,01:07:02,5,56,15.3,4.3,29.0,4.0,,,,,,,,12.74,7.19,6.70,5.62,8.42,,,,,,,,40.67,9,34
244,1,01:07:04,2,76,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
245,2,01:07:24,5,76,13.2,4.3,30.8,4.0,,,,,,,,9.69,12.35,12.32,12.00,12.34,,,,,,,,58.70,9,0
246,2,01:07:25,2,70,8.9,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0
247,1,01:07:25,2,55,7.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
248,1,01:07:27,5,66,17.7,4.3,30.0,9.9,,,,,,,,11.55,13.93,12.60,13.47,14.64,,,,,,,,66.19,16,0
249,1,01:07:38,5,66,17.7,4.4,30.3,10.0,,,,,,,,11.70,14.42,13.27,11.41,12.58,,,,,,,,63.38,16,0
250,3,01:07:40,2,71,9.2,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
251,1,01:08:25,2,70,8.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
252,4,01:09:19,5,62,17.0,4.3,32.3,4.1,,,,,,,,11.48,14.73,14.12,15.38,14.65,,,,,,,,70.36,9,0
253,4,01:10:30,5,69,19.7,4.4,30.0,4.1,,,,,,,,11.88,15.15,14.65,15.22,15.34,,,,,,,,72.25,9,0
254,1,01:11:12,2,71,8.9,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,2,0
255,4,01:11:15,5,64,12.3,4.4,30.7,4.1,,,,,,,,7.91,4.56,4.35,3.37,2.76,,,,,,,,22.95,9,0
256,2,01:11:18,5,70,16.3,4.2,29.9,10.1,,,,,,,,9.57,10.97,11.56,11.51,11.68,,,,,,,,55.29,16,0
257,1,01:11:18,2,73,18.0,,,,,,,,,,,11.12,13.96,,,,,,,,,,,25.08,5,0
259,4,01:11:41,5,70,17.3,4.4,33.6,4.1,,,,,,,,11.85,15.55,15.71,14.92,14.18,,,,,,,,72.20,9,0
260,3,01:11:48,5,65,12.5,21.3,9.7,22.1,,,,,,,,7.99,11.27,12.79,7.10,5.75,,,,,,,,44.90,11,0
261,1,01:12:19,3,72,10.3,13.7,,,,,,,,,,2.45,2.62,2.09,,,,,,,,,,7.16,3,0
262,1,01:12:26,2,67,17.3,,,,,,,,,,,11.46,14.95,,,,,,,,,,,26.40,5,0
264,1,01:12:44,5,70,15.5,4.2,34.3,4.0,,,,,,,,9.19,4.83,5.29,6.14,5.76,,,,,,,,31.21,9,0
265,4,01:14:06,5,66,12.8,21.4,9.5,22.2,,,,,,,,9.10,11.81,7.56,10.74,7.29,,,,,,,,46.48,11,0
266,4,01:14:41,2,71,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
267,3,01:14:49,6,66,19.3,4.2,18.8,5.4,4.3,,,,,,,9.73,11.60,12.29,5.90,10.76,10.94,,,,,,,61.22,10,0
268,2,01:15:06,4,71,11.0,16.4,2.8,,,,,,,,,2.51,3.18,2.48,1.47,,,,,,,,,9.64,3,0
270,4,01:15:08,5,63,11.8,22.2,9.7,22.4,,,,,,,,9.16,11.40,10.36,5.86,4.35,,,,,,,,41.13,11,0
271,2,01:16:03,2,76,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
272,4,01:16:13,5,66,15.3,4.4,35.7,4.0,,,,,,,,11.03,11.39,11.38,10.10,10.73,,,,,,,,54.64,9,0
273,4,01:17:58,2,71,9.2,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,2,0
274,1,01:18:31,2,60,16.6,,,,,,,,,,,11.73,12.28,,,,,,,,,,,24.00,5,0
276,2,01:19:38,5,71,17.1,4.3,34.3,3.9,,,,,,,,10.86,11.17,11.27,10.49,11.10,,,,,,,,54.89,9,0
278,1,01:20:42,5,61,12.0,4.2,32.8,4.1,,,,,,,,9.05,5.17,5.02,5.96,4.90,,,,,,,,30.09,9,0
279,1,01:21:06,5,65,18.0,4.3,29.2,4.0,,,,,,,,10.09,13.73,13.18,8.96,9.81,,,,,,,,55.77,9,0
281,4,01:21:26,5,66,17.1,4.2,34.1,4.1,,,,,,,,9.75,7.36,7.18,6.37,5.69,,,,,,,,36.35,9,0
282,4,01:21:32,2,59,9.1,,,,,,,,,,,3.20,3.27,,,,,,,,,,,6.47,2,0
283,1,01:21:41,2,57,17.1,,,,,,,,,,,12.73,21.30,,,,,,,,,,,34.03,5,0
285,3,01:21:52,2,75,9.5,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
286,1,01:21:58,2,61,17.2,,,,,,,,,,,9.75,3.13,,,,,,,,,,,12.88,5,0
287,2,01:21:59,5,66,17.7,4.2,33.5,3.9,,,,,,,,9.44,10.32,10.65,8.24,8.25,,,,,,,,46.90,9,0
288,4,01:22:37,6,73,13.2,4.3,22.8,4.4,4.1,,,,,,,10.08,14.98,14.31,10.88,11.83,11.93,,,,,,,74.00,10,0
289,1,01:22:49,2,71,14.5,,,,,,,,,,,4.28,3.14,,,,,,,,,,,7.42,5,0
290,2,01:23:33,2,74,9.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
291,2,01:23:36,3,68,19.5,4.3,,,,,,,,,,9.07,4.02,3.56,,,,,,,,,,16.64,6,0
292,1,01:23:36,2,67,10.9,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.64,3,0
293,2,01:24:22,5,62,20.0,4.3,32.4,4.0,,,,,,,,9.78,10.04,9.66,11.24,11.93,,,,,,,,52.66,9,0
295,4,01:24:39,2,75,10.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0
296,1,01:27:12,2,69,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
297,2,01:27:45,2,66,11.9,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
298,1,01:27:58,2,66,17.7,,,,,,,,,,,8.70,9.78,,,,,,,,,,,18.48,5,0
299,2,01:27:59,5,67,21.2,4.3,34.2,4.0,,,,,,,,10.48,9.09,8.77,6.31,6.59,,,,,,,,41.25,9,0
301,2,01:28:07,2,73,11.3,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
302,1,01:28:08,2,62,17.5,,,,,,,,,,,10.80,16.39,,,,,,,,,,,27.19,5,0
303,1,01:28:17,2,65,10.2,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,3,0
304,3,01:28:25,2,70,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
305,4,01:28:42,5,63,12.8,21.0,9.4,21.9,,,,,,,,9.91,14.78,10.84,10.64,10.91,,,,,,,,57.08,11,0
306,1,01:29:24,2,75,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
307,2,01:29:29,5,67,21.1,4.3,37.1,4.0,,,,,,,,9.00,11.67,11.19,6.29,5.30,,,,,,,,43.45,9,0
308,1,01:29:32,5,67,17.1,4.2,32.6,4.0,,,,,,,,10.52,6.55,6.59,7.87,8.78,,,,,,,,40.32,9,0
310,2,01:29:37,5,69,16.7,4.3,37.6,4.0,,,,,,,,9.08,9.95,9.83,7.12,7.55,,,,,,,,43.53,9,0
312,2,01:30:40,2,67,11.5,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
313,4,01:30:54,5,67,12.7,16.2,2.0,0.8,,,,,,,,3.42,4.87,3.27,2.58,3.52,,,,,,,,17.66,3,0
315,1,01:31:07,2,71,17.1,,,,,,,,,,,10.29,7.34,,,,,,,,,,,17.63,5,0
318,3,01:32:07,5,69,12.2,4.3,35.4,4.1,,,,,,,,9.16,8.22,8.20,5.65,6.59,,,,,,,,37.82,9,0
319,1,01:32:17,5,66,19.5,4.3,29.4,10.1,,,,,,,,10.59,8.67,8.70,5.91,6.14,,,,,,,,40.01,16,0
320,1,01:35:06,5,67,16.4,4.3,34.0,4.1,,,,,,,,9.89,8.36,8.71,8.41,8.89,,,,,,,,44.26,9,0
321,1,01:35:16,2,68,9.6,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0
322,4,01:35:47,5,65,19.8,4.4,34.9,4.1,,,,,,,,9.78,7.04,6.91,4.66,5.64,,,,,,,,34.03,9,0
323,4,01:36:43,2,73,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
324,4,01:37:30,2,72,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
325,1,01:38:48,2,70,8.8,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.28,2,0
326,1,01:39:14,2,73,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
327,3,01:39:26,2,72,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
328,4,01:40:25,5,71,12.8,4.3,25.2,4.1,,,,,,,,9.33,7.92,7.71,6.19,6.75,,,,,,,,37.91,9,0
329,4,01:40:51,2,67,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
330,4,01:41:31,5,60,12.5,20.6,9.3,22.0,,,,,,,,9.67,11.69,8.30,8.44,8.31,,,,,,,,46.41,11,0
331,1,01:41:37,5,62,15.6,4.3,31.4,4.0,,,,,,,,11.57,6.79,6.44,9.72,11.21,,,,,,,,45.72,9,0
333,4,01:43:18,12,86,12.1,4.2,19.2,11.7,6.7,2.2,4.8,2.5,2.5,2.5,2.5,9.15,8.13,7.46,39.50,18.60,11.52,15.03,7.34,6.35,5.63,7.27,7.04,143.01,14,0
334,4,01:43:24,5,58,12.1,4.2,18.0,4.6,,,,,,,,11.04,9.16,8.63,11.38,10.37,,,,,,,,50.59,9,0
335,3,01:43:26,5,64,17.1,4.2,36.5,3.9,,,,,,,,10.04,9.60,9.39,8.30,8.00,,,,,,,,45.33,9,0
336,4,01:43:39,5,69,12.3,4.2,28.8,4.0,,,,,,,,9.87,6.81,6.27,6.18,7.46,,,,,,,,36.59,9,0
337,4,01:43:41,5,67,15.8,4.3,33.2,4.0,,,,,,,,11.55,15.94,16.26,14.90,14.27,,,,,,,,72.92,9,0
338,3,01:43:48,2,73,11.6,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.19,3,0
339,4,01:43:50,5,63,17.4,4.3,39.1,4.1,,,,,,,,11.33,13.48,13.12,15.54,15.68,,,,,,,,69.15,9,0
340,4,01:44:04,2,68,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
341,4,01:44:31,2,73,8.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0
342,4,01:46:18,2,70,11.7,,,,,,,,,,,3.17,1.91,,,,,,,,,,,5.08,3,0
343,1,01:46:19,5,66,12.0,4.2,28.6,4.0,,,,,,,,10.19,8.28,7.78,4.65,4.60,,,,,,,,35.50,9,0
344,4,01:46:44,8,60,11.8,18.4,1.1,8.9,21.4,5.9,1.3,,,,,11.23,17.94,9.15,14.59,10.92,13.31,2.95,4.45,,,,,84.53,13,0
345,3,01:47:09,2,75,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
346,1,01:47:15,2,78,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
347,4,01:47:47,2,49,8.8,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
348,4,01:48:00,2,75,11.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
349,4,01:48:50,2,68,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
350,4,01:49:05,2,63,9.4,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,2,0
351,4,01:49:10,4,71,20.8,19.1,1.5,,,,,,,,,10.40,10.31,3.59,5.20,,,,,,,,,29.50,7,0
353,4,01:50:19,5,46,7.6,2.1,37.5,4.1,,,,,,,,16.77,7.13,6.50,21.06,22.51,,,,,,,,73.98,9,0
354,2,01:51:50,2,85,10.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0
355,1,01:53:17,2,73,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
356,1,01:54:08,2,73,9.7,,,,,,,,,,,2.56,2.95,,,,,,,,,,,5.51,2,0
357,4,01:54:38,5,54,18.0,4.3,19.8,5.2,,,,,,,,13.38,17.41,17.86,16.80,16.80,,,,,,,,82.25,9,0
358,3,01:54:55,5,73,12.3,4.3,36.2,4.1,,,,,,,,7.87,9.56,9.34,6.42,6.16,,,,,,,,39.35,9,0
359,2,01:54:55,2,76,8.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
360,1,01:55:29,5,70,17.1,4.1,35.1,4.0,,,,,,,,10.37,10.26,11.19,8.65,9.72,,,,,,,,50.19,9,0
361,1,01:55:32,4,55,3.5,26.3,3.2,,,,,,,,,1.95,1.92,1.42,1.77,,,,,,,,,7.06,0,36
362,2,01:55:32,5,68,17.6,4.3,32.5,4.0,,,,,,,,5.56,4.50,4.59,3.53,3.37,,,,,,,,21.55,9,0
363,4,01:55:43,5,71,19.8,4.5,33.4,4.0,,,,,,,,10.09,8.70,9.15,7.51,7.56,,,,,,,,43.01,9,0
364,4,01:55:46,2,67,22.4,,,,,,,,,,,7.71,12.47,,,,,,,,,,,20.18,5,0
365,4,01:55:52,5,62,15.0,4.4,35.3,4.1,,,,,,,,8.91,12.21,12.70,16.36,11.40,,,,,,,,61.59,9,0
366,1,01:56:02,2,62,17.4,,,,,,,,,,,11.29,11.74,,,,,,,,,,,23.03,5,0