veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:42,2,68,13.7,,,,,,,,,,,4.68,6.16,,,,,,,,,,,10.84,3,0
2,1,00:04:49,2,54,5.0,,,,,,,,,,,0.64,0.96,,,,,,,,,,,1.60,2,0
3,4,00:06:39,2,61,10.2,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
4,2,00:08:14,2,69,9.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
5,1,00:08:15,2,65,8.9,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
6,4,00:08:37,2,70,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
7,1,00:08:50,2,67,10.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
8,1,00:09:00,2,64,10.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
11,1,00:13:54,2,58,7.9,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
12,1,00:14:06,2,55,9.4,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,2,0
13,4,00:14:16,5,64,16.0,4.3,31.7,4.1,,,,,,,,11.25,6.03,5.41,3.68,4.02,,,,,,,,30.38,9,0
14,1,00:15:02,2,60,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
15,4,00:15:28,3,70,10.9,12.8,,,,,,,,,,3.17,4.10,1.68,,,,,,,,,,8.95,3,0
16,1,00:16:46,2,58,8.3,,,,,,,,,,,2.29,2.82,,,,,,,,,,,5.11,2,0
17,4,00:20:46,5,62,16.5,4.3,33.6,4.0,,,,,,,,12.95,17.84,16.10,18.44,16.13,,,,,,,,81.47,9,0
18,1,00:21:01,2,68,11.2,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.07,3,0
19,1,00:21:46,5,60,11.4,4.3,36.2,4.1,,,,,,,,9.04,5.65,5.77,4.74,4.72,,,,,,,,29.92,9,0
20,4,00:22:45,2,68,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,2,0
21,1,00:24:09,2,66,10.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
22,4,00:25:21,5,62,18.0,4.5,35.1,5.0,,,,,,,,11.09,16.66,16.54,18.58,18.49,,,,,,,,81.36,9,0
23,4,00:25:54,2,70,11.4,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
24,1,00:27:20,2,63,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
25,1,00:27:50,2,65,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
26,4,00:30:22,5,66,15.8,4.4,31.5,4.1,,,,,,,,10.79,5.83,5.28,2.41,3.77,,,,,,,,28.08,9,0
27,1,00:30:42,2,71,11.9,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0
28,1,00:32:59,5,66,13.5,4.2,28.8,4.0,,,,,,,,11.41,16.68,16.26,15.69,15.39,,,,,,,,75.43,9,0
29,1,00:34:07,2,69,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
30,1,00:34:34,2,62,10.0,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
31,1,00:34:39,2,64,10.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
32,4,00:37:45,2,70,10.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,3,0
33,1,00:38:07,2,70,9.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
34,4,00:38:57,4,66,12.9,25.7,2.6,,,,,,,,,4.27,3.54,0.46,0.76,,,,,,,,,9.02,3,0
35,1,00:42:35,2,64,9.0,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,2,0
36,1,00:43:35,2,72,11.8,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,3,0
37,4,00:44:24,2,68,9.0,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
38,1,00:44:36,2,66,9.3,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
39,1,00:45:05,2,68,9.4,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
41,1,00:46:46,5,70,15.8,4.5,37.4,4.1,,,,,,,,12.51,15.55,15.03,17.82,17.67,,,,,,,,78.58,9,0
42,1,00:46:58,2,73,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
43,1,00:50:30,5,71,17.3,4.4,34.3,4.1,,,,,,,,11.72,10.20,9.33,5.83,6.66,,,,,,,,43.74,9,0
44,1,00:59:26,2,66,9.4,,,,,,,,,,,2.46,2.55,,,,,,,,,,,5.01,2,0
45,1,01:15:51,2,69,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
46,1,01:17:47,2,73,9.4,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
47,1,01:20:16,2,67,9.3,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
48,1,01:20:43,2,50,7.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
49,1,01:20:52,2,67,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
50,3,01:24:51,3,70,10.9,14.4,,,,,,,,,,3.05,2.97,0.65,,,,,,,,,,6.67,3,0
51,1,01:26:14,5,68,17.9,4.2,32.4,4.1,,,,,,,,10.36,8.03,7.72,5.80,5.22,,,,,,,,37.14,9,0
52,1,01:28:35,2,63,21.4,,,,,,,,,,,7.98,9.97,,,,,,,,,,,17.94,5,0
53,1,01:32:51,2,68,8.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,2,0
54,4,01:33:57,2,77,10.8,,,,,,,,,,,3.83,3.83,,,,,,,,,,,7.66,3,0
55,1,01:39:53,2,58,8.9,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
56,4,01:41:49,5,65,14.1,4.3,29.4,4.2,,,,,,,,10.41,5.65,5.81,2.42,2.92,,,,,,,,27.21,9,0
57,1,01:42:24,5,67,11.7,4.3,36.2,4.0,,,,,,,,9.91,12.73,11.79,9.50,9.64,,,,,,,,53.57,9,0
58,4,01:43:06,2,65,7.8,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
59,4,01:43:24,5,61,15.9,4.3,34.4,4.0,,,,,,,,12.60,17.21,16.83,15.96,16.00,,,,,,,,78.60,9,0
60,4,01:46:00,3,66,14.7,24.2,,,,,,,,,,5.16,10.23,2.34,,,,,,,,,,17.73,8,0
61,1,01:49:21,2,74,9.4,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
62,2,01:49:26,2,65,9.0,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
63,4,01:50:17,2,63,11.1,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
64,3,01:51:07,2,65,10.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
65,1,01:52:01,2,68,9.4,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.89,2,0
66,1,01:54:42,2,67,10.8,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,0
67,4,01:57:44,5,68,14.1,4.4,30.5,4.1,,,,,,,,11.06,5.29,5.31,4.22,4.38,,,,,,,,30.27,9,0
68,1,02:03:03,3,70,10.0,17.9,,,,,,,,,,2.98,3.11,1.68,,,,,,,,,,7.76,3,0
69,2,02:03:07,3,70,9.7,20.6,,,,,,,,,,3.12,4.02,3.15,,,,,,,,,,10.29,2,0
70,1,02:04:52,2,68,12.2,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.47,3,0
71,1,02:08:03,2,70,11.3,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.78,3,0
72,1,02:11:55,2,81,9.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,2,0
73,1,02:16:10,2,67,8.7,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
74,1,02:17:44,2,52,8.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
75,1,02:17:59,2,63,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
76,1,02:18:02,2,65,8.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
77,4,02:18:37,2,67,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.95,2,0
78,4,02:23:32,5,60,19.6,4.3,35.3,4.0,,,,,,,,12.47,17.93,17.81,15.60,15.64,,,,,,,,79.45,9,0
79,3,02:26:09,2,65,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
80,1,02:27:57,2,68,13.9,,,,,,,,,,,6.25,6.75,,,,,,,,,,,12.99,5,0
81,4,02:29:52,2,62,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
82,4,02:30:15,2,68,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
83,4,02:31:02,2,63,8.8,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
84,4,02:32:16,2,73,11.4,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0
85,4,02:32:19,2,76,11.0,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
86,1,02:34:10,2,69,9.9,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
87,1,02:35:12,2,70,9.6,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
88,1,02:36:58,5,62,15.2,4.3,28.5,4.2,,,,,,,,10.75,12.62,11.75,7.09,6.57,,,,,,,,48.78,9,0
89,4,02:38:43,3,66,9.9,13.9,,,,,,,,,,3.27,3.57,1.62,,,,,,,,,,8.47,3,0
90,4,02:38:47,3,66,13.4,15.3,,,,,,,,,,5.44,4.66,2.02,,,,,,,,,,12.13,3,0
92,1,02:41:54,5,68,19.7,4.2,32.9,4.1,,,,,,,,11.53,17.37,16.35,14.72,14.02,,,,,,,,73.99,9,0
93,1,02:43:34,5,60,19.7,4.2,27.7,4.2,,,,,,,,12.43,17.37,17.27,15.52,15.82,,,,,,,,78.41,9,0
94,1,02:47:13,2,70,8.8,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
95,1,02:50:30,2,69,9.4,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,2,0
96,1,02:51:22,5,69,13.4,21.1,10.1,21.8,,,,,,,,10.60,17.90,11.68,12.40,11.14,,,,,,,,63.72,11,0
97,1,02:51:47,2,62,9.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
98,4,02:52:41,5,71,17.2,4.3,34.4,4.1,,,,,,,,11.33,6.94,7.05,3.39,4.19,,,,,,,,32.89,9,0
99,4,02:57:28,2,59,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
100,3,02:58:00,2,79,9.4,,,,,,,,,,,1.41,0.66,,,,,,,,,,,2.07,2,0
101,4,02:58:11,2,69,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
102,1,03:00:23,2,50,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
103,4,03:01:25,5,71,17.0,4.2,37.7,4.0,,,,,,,,11.14,7.39,7.48,4.87,3.79,,,,,,,,34.65,9,0
104,4,03:03:47,5,62,16.3,4.4,28.4,4.1,,,,,,,,9.45,16.32,16.12,12.78,12.07,,,,,,,,66.74,9,0
105,1,03:04:24,5,64,13.1,4.3,36.0,4.0,,,,,,,,10.93,11.65,11.37,10.55,10.47,,,,,,,,54.97,9,0
106,4,03:04:44,5,71,14.4,4.5,24.5,10.3,,,,,,,,9.34,15.54,15.03,16.33,16.23,,,,,,,,72.46,16,0
107,4,03:08:03,2,68,9.1,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
108,4,03:09:31,2,66,10.5,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.67,3,0
109,4,03:13:15,2,61,8.8,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
110,1,03:21:19,2,68,9.3,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
111,4,03:22:00,2,65,8.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
112,1,03:27:31,2,66,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
113,4,03:30:18,2,75,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
114,4,03:31:43,2,70,10.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
115,1,03:36:10,2,83,10.9,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,3,0
116,4,03:37:30,2,65,12.8,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
117,4,03:38:02,3,62,13.7,19.2,,,,,,,,,,3.97,12.07,2.85,,,,,,,,,,18.88,8,0
118,1,03:41:15,6,73,17.5,4.6,33.0,4.1,4.2,,,,,,,12.54,10.02,8.54,4.82,6.30,7.50,,,,,,,49.73,10,0
119,4,03:41:17,2,62,21.3,,,,,,,,,,,8.76,9.52,,,,,,,,,,,18.27,5,0
120,4,03:42:20,2,69,8.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
121,1,03:42:25,2,69,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
122,4,03:47:13,5,68,16.8,4.6,35.7,4.5,,,,,,,,12.97,9.78,9.03,7.92,6.83,,,,,,,,46.53,9,0
123,1,03:49:19,5,66,15.0,4.3,32.7,4.0,,,,,,,,11.20,14.76,14.28,14.82,14.11,,,,,,,,69.16,9,0
124,1,03:49:22,5,66,14.1,4.4,30.5,4.1,,,,,,,,13.83,16.27,14.85,16.43,15.30,,,,,,,,76.67,9,0
125,1,03:59:58,5,63,13.2,21.0,9.5,22.3,,,,,,,,10.18,14.14,11.55,11.49,10.68,,,,,,,,58.03,11,0
126,3,04:04:25,2,77,9.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
127,4,04:05:11,2,67,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
128,1,04:05:32,2,71,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
129,1,04:05:48,2,67,8.7,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
130,4,04:07:37,3,62,10.4,17.5,,,,,,,,,,2.80,2.51,1.35,,,,,,,,,,6.66,3,0
131,1,04:08:39,2,70,9.5,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
132,3,04:09:44,2,78,11.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
133,1,04:10:03,2,70,11.2,,,,,,,,,,,3.33,3.88,,,,,,,,,,,7.21,3,0
134,4,04:11:41,2,71,12.0,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
135,4,04:14:11,5,68,13.5,4.3,28.6,4.1,,,,,,,,9.14,5.56,5.45,3.67,3.43,,,,,,,,27.26,9,0
136,4,04:19:56,5,69,18.3,4.6,24.0,4.1,,,,,,,,12.57,17.68,17.87,18.05,16.50,,,,,,,,82.68,9,0
137,4,04:20:39,2,65,12.0,,,,,,,,,,,3.55,2.32,,,,,,,,,,,5.87,3,0
138,1,04:21:35,2,68,10.0,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,3,0
139,1,04:21:39,6,70,14.9,4.2,18.7,4.9,4.8,,,,,,,8.93,14.59,13.98,7.52,15.25,14.48,,,,,,,74.74,10,0
140,4,04:22:50,2,70,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
141,1,04:25:07,5,70,17.3,4.2,30.4,4.0,,,,,,,,10.84,9.11,8.39,7.30,8.91,,,,,,,,44.54,9,0
142,4,04:25:55,2,71,13.0,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.79,3,0
143,1,04:26:00,5,63,17.2,4.3,28.8,10.2,,,,,,,,11.02,6.14,6.67,6.00,4.89,,,,,,,,34.72,16,0
144,4,04:26:35,6,66,14.1,4.2,26.7,5.3,5.4,,,,,,,12.22,18.57,18.03,14.36,15.06,15.42,,,,,,,93.66,10,0
145,4,04:28:14,2,71,8.9,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
146,4,04:29:19,2,65,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
147,1,04:29:28,5,57,11.4,4.3,36.7,4.0,,,,,,,,9.31,5.71,5.45,4.95,4.71,,,,,,,,30.13,9,0
148,1,04:30:14,2,52,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
149,4,04:31:13,5,65,13.0,4.3,26.8,3.9,,,,,,,,9.20,4.98,4.50,3.28,3.81,,,,,,,,25.77,9,0
150,1,04:34:51,2,66,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
151,4,04:35:30,2,71,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
152,1,04:35:31,2,67,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
153,1,04:36:48,2,62,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0
154,2,04:36:48,5,64,16.6,4.3,32.0,4.1,,,,,,,,7.78,12.76,12.43,11.82,12.29,,,,,,,,57.07,9,0
155,4,04:37:47,2,60,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
156,1,04:38:40,2,68,9.6,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
157,4,04:42:23,2,66,10.3,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
158,3,04:43:00,2,66,8.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
159,1,04:43:08,5,65,19.7,4.4,28.9,10.2,,,,,,,,11.94,15.56,15.20,17.39,15.45,,,,,,,,75.53,16,0
160,4,04:43:17,2,67,13.1,,,,,,,,,,,5.05,5.58,,,,,,,,,,,10.64,3,0
161,4,04:45:01,5,65,14.6,4.4,33.3,4.9,,,,,,,,9.39,19.26,17.34,17.09,16.79,,,,,,,,79.87,9,0
162,1,04:45:46,2,67,21.2,,,,,,,,,,,7.13,13.21,,,,,,,,,,,20.34,5,0
163,4,04:46:05,2,76,9.4,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
164,4,04:46:37,2,62,13.1,,,,,,,,,,,4.14,3.11,,,,,,,,,,,7.25,3,0
165,1,04:47:11,2,67,8.9,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
166,4,04:48:30,2,80,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
167,1,04:48:50,2,77,8.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
168,1,04:49:07,4,63,5.2,16.1,4.5,,,,,,,,,10.93,17.84,18.95,18.94,,,,,,,,,66.68,7,0
169,4,04:49:26,2,76,9.4,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
170,1,04:50:51,2,70,10.6,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,3,0
171,1,04:52:15,5,69,18.6,4.3,31.2,4.1,,,,,,,,10.25,16.11,15.09,13.90,14.95,,,,,,,,70.29,9,0
172,1,04:53:53,2,68,11.2,,,,,,,,,,,3.48,2.12,,,,,,,,,,,5.60,3,0
173,1,04:54:10,6,69,15.3,4.2,18.8,4.8,4.7,,,,,,,11.44,14.61,14.39,6.68,15.70,14.94,,,,,,,77.77,10,0
174,4,04:55:35,2,58,9.6,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
175,3,04:56:52,2,70,9.1,,,,,,,,,,,2.30,1.02,,,,,,,,,,,3.32,2,0
176,4,04:57:08,2,65,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
177,3,04:59:27,2,69,9.2,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
178,4,05:00:01,2,67,9.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
179,4,05:00:18,3,61,15.8,19.8,,,,,,,,,,4.88,9.32,1.17,,,,,,,,,,15.38,8,0
180,1,05:01:48,2,70,12.1,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,3,0
181,2,05:01:51,2,70,9.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
182,4,05:02:19,2,69,8.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
183,4,05:02:22,2,65,8.8,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0
184,4,05:03:33,5,66,14.2,4.4,29.3,4.2,,,,,,,,10.32,5.39,5.47,3.55,3.11,,,,,,,,27.83,9,0
185,1,05:03:57,3,69,13.3,21.0,,,,,,,,,,9.85,11.70,7.45,,,,,,,,,,29.00,8,0
186,1,05:06:34,5,61,12.2,4.3,29.1,4.0,,,,,,,,10.00,8.14,7.69,6.27,7.36,,,,,,,,39.46,9,0
187,1,05:06:45,2,73,11.2,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
188,1,05:07:32,2,68,9.7,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,2,0
189,1,05:07:39,6,68,16.2,4.3,17.8,4.8,4.8,,,,,,,9.42,15.72,15.08,9.29,13.32,13.11,,,,,,,75.94,10,0
190,1,05:08:12,6,68,16.3,4.2,18.8,4.8,4.9,,,,,,,9.40,13.58,13.17,6.27,14.23,13.80,,,,,,,70.45,10,0
191,4,05:08:34,2,65,12.0,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.22,3,0
192,4,05:08:45,2,67,9.7,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,2,0
193,4,05:09:06,5,66,15.1,4.4,31.3,4.1,,,,,,,,12.02,8.12,7.96,6.96,7.38,,,,,,,,42.43,9,0
194,1,05:09:35,6,64,14.9,4.2,27.7,4.1,4.1,,,,,,,10.08,6.83,6.40,2.62,4.82,4.93,,,,,,,35.68,10,0
195,4,05:09:58,2,70,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
196,4,05:10:20,2,75,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
197,3,05:10:24,2,71,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
198,1,05:10:24,2,68,21.3,,,,,,,,,,,10.82,11.39,,,,,,,,,,,22.21,5,0
199,1,05:11:15,2,69,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
200,4,05:13:53,2,78,8.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
201,4,05:14:09,2,68,9.9,,,,,,,,,,,3.46,3.56,,,,,,,,,,,7.02,3,0
202,4,05:14:19,2,71,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
203,4,05:14:54,2,67,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
204,3,05:14:55,2,68,11.2,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0
205,4,05:14:59,2,65,8.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
206,4,05:15:19,2,66,9.2,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
207,1,05:16:01,2,66,11.2,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
208,4,05:16:13,5,64,13.8,4.3,31.4,4.1,,,,,,,,9.67,5.54,5.13,3.17,3.38,,,,,,,,26.89,9,0
209,4,05:16:31,2,64,12.1,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0
210,1,05:16:55,2,68,21.9,,,,,,,,,,,11.40,12.35,,,,,,,,,,,23.75,5,0
211,4,05:16:58,2,74,9.5,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.10,2,0
212,4,05:17:05,2,62,8.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
213,4,05:19:13,2,67,12.0,,,,,,,,,,,3.54,2.46,,,,,,,,,,,6.00,3,0
214,4,05:19:14,2,68,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
215,4,05:19:17,2,70,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
216,4,05:19:23,2,68,9.5,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,2,0
218,1,05:19:57,5,67,18.9,4.1,29.9,10.2,,,,,,,,9.78,11.31,10.99,14.39,13.83,,,,,,,,60.30,16,0
219,1,05:20:00,4,66,12.7,26.4,4.0,,,,,,,,,10.08,15.33,10.92,10.32,,,,,,,,,46.65,8,0
220,1,05:20:31,2,67,8.8,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
221,1,05:20:36,2,68,12.1,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.04,3,0
222,1,05:20:47,2,66,11.5,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,3,0
223,3,05:21:44,2,68,8.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
224,4,05:22:04,2,67,11.4,,,,,,,,,,,4.04,3.60,,,,,,,,,,,7.65,3,0
225,1,05:22:50,5,71,20.1,4.2,29.3,4.2,,,,,,,,10.04,15.68,15.16,16.81,15.30,,,,,,,,73.00,9,0
226,1,05:22:55,2,58,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
227,4,05:25:08,2,68,9.6,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,2,0
228,1,05:25:22,3,66,10.9,18.9,,,,,,,,,,2.99,2.63,1.59,,,,,,,,,,7.22,3,0
229,1,05:25:47,2,60,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
230,4,05:25:54,2,66,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
231,1,05:26:01,2,65,8.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
232,1,05:26:09,2,74,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
233,4,05:26:13,2,69,12.0,,,,,,,,,,,3.68,3.69,,,,,,,,,,,7.36,3,0
234,4,05:26:25,5,67,19.5,4.2,27.4,4.2,,,,,,,,11.68,6.36,5.85,3.68,5.80,,,,,,,,33.37,9,0
235,1,05:27:12,2,68,12.0,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.12,3,0
236,4,05:27:15,2,65,9.2,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,2,0
237,4,05:27:22,2,68,8.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
238,1,05:27:40,2,70,8.3,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
239,4,05:27:41,2,73,11.5,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0
240,1,05:28:20,2,68,8.5,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.06,2,0
241,1,05:28:49,2,69,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
242,4,05:28:56,2,73,9.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
243,4,05:29:01,2,70,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
244,3,05:29:02,2,73,9.6,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
245,3,05:29:02,2,72,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
246,1,05:29:11,2,69,9.3,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0
247,4,05:29:11,2,66,11.9,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
248,4,05:29:15,2,70,9.3,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
249,1,05:29:23,2,72,8.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
250,1,05:30:43,2,65,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
251,1,05:31:16,2,66,8.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
252,1,05:31:26,2,71,9.2,,,,,,,,,,,2.44,1.18,,,,,,,,,,,3.62,2,0
253,1,05:31:54,2,63,21.3,,,,,,,,,,,8.50,9.38,,,,,,,,,,,17.88,5,0
254,4,05:32:02,2,81,8.1,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
255,4,05:32:48,2,81,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
256,1,05:32:51,2,68,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
257,1,05:33:12,5,70,20.7,4.2,15.3,18.7,,,,,,,,12.91,7.31,6.55,3.70,2.92,,,,,,,,33.39,16,0
258,4,05:33:35,5,67,15.0,4.3,27.1,4.1,,,,,,,,10.57,5.37,5.24,3.37,2.90,,,,,,,,27.46,9,0
259,1,05:33:51,2,63,9.4,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.54,2,0
260,4,05:34:01,2,72,11.9,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.55,3,0
261,1,05:34:06,2,73,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
262,1,05:34:28,2,67,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
263,4,05:34:43,2,71,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
264,1,05:34:46,2,64,12.0,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
265,4,05:35:00,2,70,8.8,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
266,3,05:35:01,2,73,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
267,4,05:35:07,2,77,7.7,,,,,,,,,,,1.77,2.05,,,,,,,,,,,3.83,2,0
268,1,05:35:07,4,73,13.0,16.2,2.9,,,,,,,,,5.00,4.08,1.99,1.57,,,,,,,,,12.64,3,0
269,4,05:35:16,2,76,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
270,1,05:35:16,2,73,9.7,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
271,4,05:35:20,2,57,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
272,3,05:35:21,2,67,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
273,4,05:35:24,2,72,10.9,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.04,3,0
274,1,05:35:31,2,71,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
275,4,05:35:33,2,70,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0
276,4,05:35:51,2,63,9.8,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,2,0
277,1,05:35:58,5,63,7.9,4.7,5.0,4.3,,,,,,,,14.55,8.21,9.36,12.28,12.16,,,,,,,,56.56,7,0
278,4,05:36:22,2,66,9.9,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
279,1,05:36:39,6,68,15.2,4.4,18.8,5.4,4.5,,,,,,,8.55,10.54,10.50,2.56,12.51,12.09,,,,,,,56.74,10,0
280,4,05:36:55,6,65,15.7,4.3,24.3,5.1,5.0,,,,,,,11.88,18.68,18.92,8.10,18.30,18.92,,,,,,,94.80,10,0
281,1,05:37:17,2,71,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
282,1,05:37:22,2,67,8.8,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
283,4,05:37:38,2,73,8.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
284,4,05:37:48,2,73,7.9,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
285,4,05:38:21,5,65,14.5,4.2,28.4,3.9,,,,,,,,12.86,10.21,9.18,6.44,5.80,,,,,,,,44.48,9,0
286,1,05:38:35,5,66,15.6,4.2,31.6,10.2,,,,,,,,10.66,6.10,5.95,4.56,6.06,,,,,,,,33.34,16,0
287,1,05:39:02,2,75,8.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
288,4,05:39:40,2,70,7.9,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
289,1,05:39:47,2,57,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
290,1,05:40:00,2,62,8.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
291,4,05:40:27,2,68,9.0,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,2,0
292,1,05:40:27,2,74,9.7,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,2,0
293,1,05:40:56,2,72,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
294,4,05:40:57,2,70,12.8,,,,,,,,,,,4.64,3.93,,,,,,,,,,,8.58,3,0
295,4,05:41:17,4,66,16.0,4.2,18.5,,,,,,,,,10.89,8.73,8.31,13.99,,,,,,,,,41.93,8,0
296,4,05:41:40,2,67,10.9,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
297,4,05:41:50,2,70,11.5,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.77,3,0
298,3,05:41:54,2,73,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
299,4,05:41:57,2,76,8.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.54,2,0
300,1,05:42:03,2,66,9.3,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0
301,1,05:42:05,2,69,8.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
302,4,05:42:20,2,70,11.9,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.45,3,0
303,4,05:42:29,2,69,13.2,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.97,3,0
304,1,05:43:05,2,60,20.1,,,,,,,,,,,10.83,10.88,,,,,,,,,,,21.71,5,0
305,4,05:43:16,2,60,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
306,4,05:43:23,2,69,9.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,2,0
307,4,05:43:46,2,65,9.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
308,1,05:43:56,5,62,19.2,4.3,28.8,4.0,,,,,,,,10.97,16.56,16.07,14.97,15.44,,,,,,,,74.01,9,0
309,1,05:43:58,8,68,14.2,1.1,3.1,29.9,1.1,2.9,1.1,,,,,11.52,15.84,2.08,15.58,17.36,2.16,16.60,1.61,,,,,82.75,13,33
310,4,05:44:10,2,71,9.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
311,1,05:44:15,2,71,11.8,,,,,,,,,,,3.98,2.57,,,,,,,,,,,6.56,3,0
312,4,05:44:15,2,74,13.2,,,,,,,,,,,5.33,8.17,,,,,,,,,,,13.51,5,0
313,4,05:44:38,2,67,12.9,,,,,,,,,,,3.65,6.25,,,,,,,,,,,9.91,3,0
314,1,05:44:45,2,71,8.8,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
316,4,05:45:02,2,73,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
317,4,05:45:23,2,70,9.2,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
318,3,05:45:47,2,70,9.0,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0
319,4,05:45:55,2,70,9.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
320,1,05:46:11,2,70,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
321,1,05:46:28,2,68,9.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
322,4,05:46:29,2,65,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
323,4,05:46:47,2,70,9.5,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
325,1,05:48:26,5,68,13.4,4.2,32.7,3.9,,,,,,,,9.26,5.80,5.04,5.64,5.19,,,,,,,,30.93,9,0
326,4,05:48:26,2,70,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
327,4,05:48:32,5,68,14.6,4.3,29.2,4.0,,,,,,,,9.84,5.71,6.04,4.41,4.80,,,,,,,,30.80,9,0
328,1,05:48:33,4,72,12.8,17.5,3.0,,,,,,,,,3.83,4.38,3.51,3.21,,,,,,,,,14.94,3,0
329,4,05:48:36,2,71,11.7,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
330,1,05:48:41,2,66,13.4,,,,,,,,,,,5.32,3.03,,,,,,,,,,,8.35,3,0
331,1,05:48:45,2,66,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
332,1,05:48:50,3,69,14.9,4.2,,,,,,,,,,8.64,3.64,3.75,,,,,,,,,,16.04,6,0
333,1,05:48:55,2,68,8.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
334,4,05:49:01,2,73,12.8,,,,,,,,,,,8.00,11.68,,,,,,,,,,,19.69,5,0
335,4,05:49:21,2,69,9.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,2,0
336,4,05:49:53,2,68,9.0,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
337,4,05:50:14,2,63,10.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
338,2,05:50:19,2,73,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
339,4,05:50:48,2,70,8.6,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
340,1,05:50:51,2,69,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
341,4,05:50:59,2,69,11.1,,,,,,,,,,,3.93,3.22,,,,,,,,,,,7.15,3,0
342,4,05:51:23,2,66,8.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
343,1,05:51:31,2,69,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
344,4,05:51:51,3,68,14.4,4.3,,,,,,,,,,8.10,3.34,3.15,,,,,,,,,,14.59,6,0
345,4,05:51:58,6,66,15.0,4.2,26.5,5.2,5.3,,,,,,,12.04,18.03,17.83,14.93,16.90,15.50,,,,,,,95.23,10,0