veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:53,2,66,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,88,min5.tye,,,27.8,
2,1,00:03:41,2,66,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,71,min5.tye,,,27.7,
3,4,00:03:54,2,67,9.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,92,min5.tye,,,27.7,
4,2,00:05:26,2,66,10.7,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0,24,min5.tye,,,27.5,
5,4,00:05:47,2,68,9.1,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,61,min5.tye,,,27.4,
6,1,00:06:00,2,62,9.8,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.75,3,0,21,min5.tye,,,27.5,
7,4,00:06:22,2,63,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0,19,min5.tye,,,27.6,
8,1,00:06:59,2,72,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,49,min5.tye,,,27.4,
9,1,00:10:04,2,67,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0,42,min5.tye,,,27.3,
10,1,00:11:23,2,66,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,71,min5.tye,,,27.4,
11,2,00:12:20,2,67,11.2,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,3,8:8,25,min5.tye,,,27.3,
12,1,00:12:33,2,58,12.3,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,91,min5.tye,,,27.4,
13,1,00:13:23,2,62,8.6,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,2,8:8,60,min5.tye,,,27.5,
14,4,00:14:14,2,57,9.2,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0,79,min5.tye,,,27.6,
15,1,00:14:17,2,60,10.6,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,3,0,54,min5.tye,,,27.6,
16,4,00:16:14,2,70,9.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,48,min5.tye,,,27.1,
17,1,00:16:24,2,67,12.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,69,min5.tye,,,27.0,
18,4,00:22:30,2,66,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0,70,min5.tye,,,27.1,
19,1,00:22:48,2,53,9.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,16,min5.tye,,,27.4,
20,1,00:22:52,2,65,8.8,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,44,min5.tye,,,27.3,
21,1,00:25:11,2,65,8.4,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,16,min5.tye,,,27.4,
22,1,00:26:31,2,63,7.7,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,8:8,69,min5.tye,,,27.1,
23,1,00:26:46,2,74,9.5,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,20,min5.tye,,,27.2,
24,1,00:28:03,2,59,11.7,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,79,min5.tye,,,27.1,
25,4,00:28:57,2,70,8.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,47,min5.tye,,,26.8,
26,1,00:31:05,2,63,9.0,,,,,,,,,,,1.96,2.27,,,,,,,,,,,4.23,2,8:8,79,min5.tye,,,26.8,
27,1,00:33:46,2,70,9.2,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,7,min5.tye,,,26.8,
28,1,00:34:08,2,67,12.2,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,28,min5.tye,,,26.9,
29,4,00:35:27,2,64,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,31,min5.tye,,,27.1,
30,4,00:36:56,2,73,9.5,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,2,0,79,min5.tye,,,26.9,
31,1,00:40:33,2,63,8.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,18,min5.tye,,,27.1,
32,4,00:44:07,2,70,8.3,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,8:8,88,min5.tye,,,26.8,
33,1,00:46:31,2,66,11.9,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,27,min5.tye,,,26.6,
34,2,00:48:15,2,67,9.5,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.25,2,8:8,68,min5.tye,,,26.7,
35,1,00:50:12,2,51,10.1,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,82,min5.tye,,,27.0,
36,4,00:53:12,2,69,10.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,56,min5.tye,,,26.5,
37,2,00:54:06,2,59,12.2,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.65,3,0,63,min5.tye,,,26.2,
38,1,00:54:17,2,64,9.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,9,min5.tye,,,26.2,
39,4,00:54:46,2,68,10.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,14,min5.tye,,,26.2,
40,1,00:55:30,2,62,8.6,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,10,min5.tye,,,26.1,
41,4,00:55:45,2,59,9.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0,68,min5.tye,,,26.1,
42,1,00:58:33,2,64,9.2,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,10,min5.tye,,,26.4,
43,4,00:59:38,2,72,13.3,,,,,,,,,,,4.92,8.43,,,,,,,,,,,13.35,5,0,57,min5.tye,,,26.1,
44,1,00:59:41,2,58,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,78,min5.tye,,,26.1,
45,1,01:01:22,2,72,9.9,,,,,,,,,,,2.41,2.64,,,,,,,,,,,5.05,3,0,88,min5.tye,,,26.3,
46,1,01:03:00,2,66,10.3,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,8:8,23,min5.tye,,,26.2,
47,4,01:04:04,2,68,10.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,49,min5.tye,,,25.9,
48,1,01:05:13,2,68,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,32,min5.tye,,,25.7,
49,1,01:07:15,2,42,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,97,min5.tye,,,26.3,
50,4,01:09:41,2,67,10.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0,88,min5.tye,,,26.0,
51,4,01:10:41,2,66,12.0,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0,57,min5.tye,,,25.8,
52,1,01:12:04,2,67,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,52,min5.tye,,,25.8,
53,1,01:16:28,2,69,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.46,2,0,22,min5.tye,,,25.6,
54,4,01:24:27,2,69,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,74,min5.tye,,,25.6,
55,4,01:25:35,2,68,9.0,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,2,8:8,33,min5.tye,,,25.7,
56,4,01:26:28,2,69,8.4,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0,81,min5.tye,,,25.5,
57,1,01:30:00,2,56,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,63,min5.tye,,,25.3,
58,1,01:30:40,2,57,9.5,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.96,2,0,41,min5.tye,,,25.3,
59,1,01:33:21,2,70,16.5,,,,,,,,,,,5.16,9.23,,,,,,,,,,,14.39,5,0,52,min5.tye,,,25.5,
60,1,01:33:37,2,64,8.4,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,62,min5.tye,,,25.4,
61,1,01:34:48,2,64,12.8,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0,30,min5.tye,,,25.5,
62,4,01:37:26,2,68,10.7,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,3,0,68,min5.tye,,,25.4,
63,4,01:40:31,2,64,9.3,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,0,35,min5.tye,,,24.9,
64,1,01:40:56,4,61,12.9,23.0,3.0,,,,,,,,,3.10,4.12,3.07,2.91,,,,,,,,,13.19,3,0,58,min5.tye,,,25.3,
65,1,01:45:26,2,55,9.1,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,63,min5.tye,,,25.3,
66,1,01:46:59,2,61,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,14,min5.tye,,,25.4,
67,1,01:53:39,2,70,10.2,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.86,3,0,13,min5.tye,,,25.2,
68,1,01:55:30,2,59,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,63,min5.tye,,,25.2,
69,4,01:55:49,2,63,9.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,70,min5.tye,,,24.9,
70,1,01:55:59,2,67,13.5,,,,,,,,,,,4.27,6.98,,,,,,,,,,,11.25,5,0,72,min5.tye,,,25.0,
71,2,02:01:28,2,45,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,19,min5.tye,,,25.4,
72,1,02:03:30,2,56,11.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0,10,min5.tye,,,25.2,
73,1,02:07:24,2,65,8.8,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,20,min5.tye,,,25.2,
74,1,02:13:58,2,64,8.2,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,0,63,min5.tye,,,25.2,
75,1,02:14:43,2,63,9.2,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,17,min5.tye,,,25.4,
76,1,02:15:28,2,63,24.1,,,,,,,,,,,3.86,7.74,,,,,,,,,,,11.60,4,0,24,min5.tye,,,25.6,
77,1,02:18:41,2,58,10.1,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,3,0,71,min5.tye,,,25.1,
78,1,02:23:25,2,73,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0,0,min5.tye,,,25.4,
79,1,02:28:04,2,72,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,91,min5.tye,,,25.4,
80,1,02:28:28,2,64,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,17,min5.tye,,,25.3,
81,4,02:31:35,2,71,10.7,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0,15,min5.tye,,,25.1,
82,1,02:32:23,2,67,9.2,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,2,0,19,min5.tye,,,25.2,
83,1,02:36:10,2,63,8.4,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,3,min5.tye,,,25.4,
84,4,02:40:31,2,65,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0,67,min5.tye,,,25.2,
85,1,02:40:56,2,63,8.8,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,61,min5.tye,,,25.3,
86,4,02:41:07,2,56,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,79,min5.tye,,,25.3,
87,1,02:42:49,2,72,11.7,,,,,,,,,,,3.65,2.47,,,,,,,,,,,6.11,3,0,88,min5.tye,,,25.2,
88,1,02:45:29,2,70,10.1,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,44,min5.tye,,,25.2,
89,1,03:16:44,2,64,9.4,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,100,min5.tye,,,24.8,
90,4,03:21:44,2,67,9.5,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.21,2,0,25,min5.tye,,,24.4,
91,1,03:25:28,2,67,9.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,56,min5.tye,,,24.5,
92,1,03:40:34,2,55,8.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,57,min5.tye,,,24.5,
93,1,03:40:41,2,65,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,67,min5.tye,,,24.3,
94,4,03:42:10,2,67,12.2,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0,20,min5.tye,,,24.6,
95,4,03:42:38,2,65,8.1,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,8:8,25,min5.tye,,,24.3,
96,4,03:48:07,2,64,9.3,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0,90,min5.tye,,,24.5,
97,3,03:48:21,2,72,16.4,,,,,,,,,,,6.14,8.18,,,,,,,,,,,14.33,5,0,27,min5.tye,,,24.6,
98,1,03:50:56,2,62,11.9,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0,85,min5.tye,,,24.4,
99,4,03:51:57,2,60,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,53,min5.tye,,,24.4,
100,4,03:53:19,2,62,8.6,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,8:8,88,min5.tye,,,24.7,
101,4,03:55:52,2,62,9.8,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,8:8,53,min5.tye,,,24.7,
102,1,04:18:49,2,62,10.6,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,8:10:8,54,min5.tye,,,24.7,
103,4,04:21:24,2,62,12.9,,,,,,,,,,,3.80,2.84,,,,,,,,,,,6.64,3,8:10:8,52,min5.tye,,,24.8,
104,4,04:23:31,2,70,8.5,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,89,min5.tye,,,24.7,
105,1,04:26:22,2,72,8.9,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,74,min5.tye,,,24.6,
106,4,04:31:32,2,74,11.6,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,34,min5.tye,,,24.7,
107,1,04:32:59,5,57,13.4,4.3,37.3,4.1,,,,,,,,8.02,8.42,8.08,3.68,3.37,,,,,,,,31.57,9,0,84,min5.tye,,,24.5,
108,4,04:50:42,2,70,9.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,8:8,34,min5.tye,,,24.4,
109,1,04:54:20,2,61,9.3,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,84,min5.tye,,,24.1,
110,4,04:55:56,2,67,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,0,min5.tye,,,24.1,
111,1,04:57:58,5,43,12.5,4.4,34.9,4.1,,,,,,,,9.42,9.02,9.10,4.78,4.88,,,,,,,,37.20,9,0,31,min5.tye,,,23.9,
112,4,04:58:40,2,51,7.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,68,min5.tye,,,24.1,
113,4,05:02:01,2,55,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,39,min5.tye,,,24.1,
114,1,05:02:11,2,65,10.2,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0,41,min5.tye,,,24.1,
115,4,05:06:40,2,52,8.5,,,,,,,,,,,1.60,1.39,,,,,,,,,,,3.00,2,0,77,min5.tye,,,24.1,
116,4,05:07:12,2,56,8.4,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.79,2,0,90,min5.tye,,,24.3,
117,1,05:07:22,2,56,13.4,,,,,,,,,,,2.49,5.66,,,,,,,,,,,8.15,3,0,95,min5.tye,,,24.3,
118,4,05:09:03,2,68,10.2,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,67,min5.tye,,,24.3,
119,4,05:09:17,2,56,12.1,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0,33,min5.tye,,,24.2,
120,4,05:12:07,2,65,8.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,97,min5.tye,,,23.9,
121,4,05:14:19,2,51,10.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0,97,min5.tye,,,24.2,
122,1,05:17:38,2,46,12.3,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,34,min5.tye,,,24.1,
123,4,05:25:57,2,56,9.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,8:10:8,20,min5.tye,,,24.0,
124,1,05:27:16,2,53,12.3,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.32,3,0,27,min5.tye,,,23.9,
125,1,05:28:58,2,19,12.4,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0,11,min5.tye,,,23.6,
126,1,05:29:23,2,60,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.51,2,0,47,min5.tye,,,23.8,
127,1,05:29:35,2,59,8.4,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,8,min5.tye,,,23.7,
128,1,05:31:30,2,69,9.2,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,11,min5.tye,,,23.3,
129,1,05:32:45,2,52,9.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,33,min5.tye,,,24.1,
130,4,05:33:33,2,63,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0,16,min5.tye,,,23.8,
131,4,05:34:10,2,59,7.8,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,8:8,67,min5.tye,,,23.8,
132,4,05:35:23,2,59,8.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,8:8,25,min5.tye,,,23.6,
133,4,05:35:42,2,59,10.0,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0,50,min5.tye,,,23.7,
134,1,05:36:22,2,61,9.0,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,39,min5.tye,,,23.9,
135,4,05:38:11,2,52,13.0,,,,,,,,,,,2.72,3.38,,,,,,,,,,,6.10,3,0,30,min5.tye,,,23.8,
136,4,05:39:35,2,57,9.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,4,min5.tye,,,23.8,
137,1,05:41:38,2,62,8.7,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,2,0,11,min5.tye,,,23.6,
138,1,05:43:03,2,69,8.5,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,99,min5.tye,,,23.6,
139,1,05:43:29,2,56,9.3,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.47,2,0,51,min5.tye,,,23.6,
140,1,05:43:32,2,51,9.6,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.15,2,0,36,min5.tye,,,23.7,
141,2,05:48:03,2,65,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,78,min5.tye,,,23.8,
142,1,05:52:11,3,53,12.2,15.2,,,,,,,,,,2.94,2.80,0.91,,,,,,,,,,6.64,3,0,32,min5.tye,,,23.7,
143,4,05:54:08,5,49,13.3,4.3,36.7,4.1,,,,,,,,10.43,9.20,8.55,4.58,4.56,,,,,,,,37.33,9,0,48,min5.tye,,,23.5,
144,4,05:55:00,2,50,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,19,min5.tye,,,23.7,
145,3,05:55:26,2,54,9.5,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0,47,min5.tye,,,23.6,
146,1,05:57:07,2,47,8.9,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,58,min5.tye,,,23.7,
147,1,05:57:15,2,61,9.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,18,min5.tye,,,23.9,
148,1,05:59:09,4,41,14.2,21.3,2.8,,,,,,,,,2.63,4.25,2.66,1.87,,,,,,,,,11.40,3,0,67,min5.tye,,,23.7,
149,4,06:00:35,2,57,11.8,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,3,0,82,min5.tye,,,23.7,
150,4,06:00:37,2,54,12.0,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.68,3,0,9,min5.tye,,,23.7,
151,4,06:02:08,2,55,8.2,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,91,min5.tye,,,23.7,
152,4,06:02:30,2,51,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0,60,min5.tye,,,24.0,
153,4,06:05:45,2,58,12.0,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0,36,min5.tye,,,23.8,
154,1,06:05:51,3,47,12.3,14.0,,,,,,,,,,2.71,1.86,1.32,,,,,,,,,,5.90,3,0,67,min5.tye,,,23.8,
155,4,06:06:19,2,54,8.9,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,89,min5.tye,,,23.7,
156,4,06:06:33,2,57,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,51,min5.tye,,,23.7,
157,4,06:06:35,2,57,9.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,45,min5.tye,,,23.7,
158,4,06:07:53,4,44,14.1,21.1,2.8,,,,,,,,,3.20,4.95,4.14,3.28,,,,,,,,,15.57,3,0,7,min5.tye,,,23.4,
159,2,06:10:18,2,73,9.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,67,min5.tye,,,23.9,
160,4,06:10:20,2,50,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,62,min5.tye,,,23.9,
161,4,06:11:05,2,60,8.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,12,min5.tye,,,23.4,
162,1,06:11:06,5,33,14.4,4.4,32.1,4.1,,,,,,,,8.15,4.14,4.29,2.77,2.99,,,,,,,,22.35,9,0,70,min5.tye,,,23.4,
163,4,06:11:21,2,63,11.2,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,3,9,32,min5.tye,,,23.4,
164,4,06:11:46,2,55,9.1,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,89,min5.tye,,,23.4,
165,1,06:11:54,2,49,9.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,68,min5.tye,,,23.4,
166,4,06:12:25,2,56,11.8,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.22,3,0,39,min5.tye,,,23.4,
167,1,06:12:41,2,54,9.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,2,0,31,min5.tye,,,23.6,
168,4,06:12:43,2,61,8.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0,53,min5.tye,,,23.7,
169,1,06:14:15,2,50,12.2,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0,51,min5.tye,,,23.6,
170,4,06:15:43,2,58,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,0,59,min5.tye,,,23.7,
171,4,06:15:52,2,62,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,62,min5.tye,,,23.4,
172,1,06:15:54,2,60,10.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,1,min5.tye,,,23.4,
173,4,06:16:22,2,56,12.9,,,,,,,,,,,4.79,3.33,,,,,,,,,,,8.12,3,0,72,min5.tye,,,23.7,
174,3,06:17:33,2,63,9.1,,,,,,,,,,,2.21,2.45,,,,,,,,,,,4.65,2,8:8,78,min5.tye,,,23.6,
175,1,06:17:57,2,67,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,73,min5.tye,,,23.4,
176,4,06:18:14,2,41,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,27,min5.tye,,,23.5,
177,4,06:18:49,2,46,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,0,58,min5.tye,,,23.8,
178,4,06:18:51,2,45,8.1,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,57,min5.tye,,,23.7,
179,4,06:19:04,2,51,12.1,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.44,3,0,51,min5.tye,,,23.9,
180,1,06:19:57,2,60,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,70,min5.tye,,,23.6,
181,1,06:21:08,2,54,13.1,,,,,,,,,,,4.06,2.74,,,,,,,,,,,6.80,3,0,69,min5.tye,,,23.5,
182,1,06:21:46,2,56,9.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,3,0,70,min5.tye,,,23.4,
183,4,06:22:07,2,49,8.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,91,min5.tye,,,23.3,
184,1,06:23:48,5,36,15.2,4.4,36.1,4.1,,,,,,,,7.33,4.68,4.31,2.88,3.41,,,,,,,,22.60,9,0,79,min5.tye,,,23.4,
185,1,06:24:00,2,59,10.2,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,33,min5.tye,,,23.6,
186,4,06:25:16,2,63,7.8,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,9,66,min5.tye,,,23.6,
187,4,06:25:21,2,55,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,52,min5.tye,,,23.7,
188,3,06:25:23,2,66,11.2,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,3,0,56,min5.tye,,,23.6,
189,4,06:25:31,2,61,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,86,min5.tye,,,23.7,
190,1,06:25:45,2,51,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,96,min5.tye,,,23.6,
191,1,06:25:53,2,50,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,49,min5.tye,,,23.6,
192,1,06:26:15,2,64,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,5,min5.tye,,,23.1,
193,4,06:26:35,6,42,17.7,4.5,28.5,5.0,5.0,,,,,,,10.34,17.03,16.74,15.61,14.77,13.60,,,,,,,88.10,10,0,20,min5.tye,,,23.2,
194,4,06:27:08,5,44,12.4,4.3,34.5,4.1,,,,,,,,10.08,8.01,7.23,5.11,5.25,,,,,,,,35.69,9,0,14,min5.tye,,,23.4,
195,1,06:27:10,2,51,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,51,min5.tye,,,23.2,
196,4,06:27:29,2,62,12.0,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0,30,min5.tye,,,23.2,
197,4,06:28:40,2,68,10.7,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0,59,min5.tye,,,23.6,
198,1,06:28:50,2,66,9.2,,,,,,,,,,,1.54,1.64,,,,,,,,,,,3.18,2,0,51,min5.tye,,,23.6,
199,4,06:29:38,2,60,9.9,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,78,min5.tye,,,23.5,
200,4,06:29:54,2,64,8.7,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,76,min5.tye,,,23.6,
201,4,06:31:00,5,60,17.3,4.6,35.2,4.1,,,,,,,,11.94,16.06,15.81,17.06,16.50,,,,,,,,77.37,9,0,51,min5.tye,,,23.3,
202,4,06:32:10,2,46,8.7,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.52,2,0,29,min5.tye,,,23.7,
203,4,06:32:52,2,58,9.0,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,90,min5.tye,,,23.4,
204,3,06:34:15,2,69,12.7,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.12,3,0,96,min5.tye,,,23.3,
205,4,06:36:24,2,70,12.2,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,3,0,41,min5.tye,,,23.2,
206,4,06:36:54,2,59,8.7,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.42,2,0,25,min5.tye,,,23.2,
207,1,06:38:38,2,61,9.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,64,min5.tye,,,23.5,
208,1,06:39:11,2,62,9.1,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,92,min5.tye,,,23.7,
209,4,06:39:41,2,55,9.4,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,2,0,53,min5.tye,,,23.7,
210,1,06:40:30,2,57,12.0,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,99,min5.tye,,,23.5,
211,3,06:40:38,6,67,13.6,27.1,20.3,17.4,17.2,,,,,,,0.75,15.41,18.64,1.77,34.66,68.52,,,,,,,139.76,14,8:8,99,min5.tye,,,23.3,
212,4,06:41:33,2,45,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,76,min5.tye,,,23.4,
213,4,06:42:29,2,56,12.1,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,41,min5.tye,,,23.3,
214,4,06:42:44,2,48,9.4,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0,14,min5.tye,,,23.4,
215,1,06:44:24,2,67,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0,72,min5.tye,,,23.3,
216,1,06:45:21,2,46,9.0,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,82,min5.tye,,,23.5,
217,1,06:45:43,3,63,13.0,13.3,,,,,,,,,,3.69,3.27,1.03,,,,,,,,,,7.99,3,0,40,min5.tye,,,23.3,
218,4,06:46:29,2,51,6.6,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.54,2,8:8,50,min5.tye,,,23.0,
219,1,06:46:44,2,61,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,0,min5.tye,,,23.0,
220,4,06:47:05,2,67,9.2,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,2,0,45,min5.tye,,,23.3,
221,1,06:51:01,2,56,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,64,min5.tye,,,23.3,
222,3,06:51:12,2,50,8.7,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,30,min5.tye,,,23.3,
223,4,06:52:05,2,68,8.9,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0,97,min5.tye,,,23.3,
224,1,06:52:26,2,56,8.6,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0,70,min5.tye,,,23.4,
225,1,06:53:58,2,48,8.7,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,82,min5.tye,,,23.3,
226,4,06:55:42,2,61,11.8,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,76,min5.tye,,,23.1,
227,4,06:55:58,2,65,9.1,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,2,0,13,min5.tye,,,23.1,
228,4,06:56:09,4,58,45.8,10.0,2.7,,,,,,,,,0.80,0.94,0.96,1.29,,,,,,,,,3.98,14,3:12,12,min5.tye,,,23.2,
229,1,06:56:12,2,50,13.3,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,69,min5.tye,,,23.2,
230,4,06:56:40,1,58,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,3:12:19,68,min5.tye,,,23.1,
231,1,07:00:07,2,61,9.0,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,11,min5.tye,,,23.2,
232,4,07:01:24,1,58,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,3:12:19,85,min5.tye,,,23.2,
233,4,07:02:15,2,52,8.9,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,2,0,36,min5.tye,,,23.0,
234,1,07:03:50,2,57,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,31,min5.tye,,,23.5,
235,4,07:05:15,2,58,15.6,,,,,,,,,,,1.19,1.48,,,,,,,,,,,2.67,14,3:12,1,min5.tye,,,23.3,
236,4,07:09:19,2,61,9.5,,,,,,,,,,,2.76,1.43,,,,,,,,,,,4.20,2,0,0,min5.tye,,,23.4,
237,1,07:10:16,2,52,9.6,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.39,2,0,96,min5.tye,,,23.4,
238,1,07:10:50,2,49,12.2,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,13,min5.tye,,,23.2,
239,1,07:12:07,2,47,10.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0,85,min5.tye,,,23.5,
240,1,07:12:12,2,48,12.2,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0,92,min5.tye,,,23.4,
241,4,07:12:45,1,58,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,3:12:19,58,min5.tye,,,23.3,
242,4,07:13:39,1,58,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,3:12:19,8,min5.tye,,,23.5,
243,4,07:13:51,2,58,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,8,7,min5.tye,,,23.7,
244,4,07:14:07,1,58,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,3:12:19,24,min5.tye,,,23.5,
245,4,07:14:18,2,58,9.5,,,,,,,,,,,3.14,1.72,,,,,,,,,,,4.86,2,8,33,min5.tye,,,23.5,
246,4,07:14:20,1,58,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,3:12:19,30,min5.tye,,,23.4,
247,4,07:14:44,1,58,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,3:12:19,29,min5.tye,,,23.4,
248,4,07:15:47,7,58,5.8,4.2,10.0,40.1,12.9,4.5,,,,,,3.10,1.39,1.54,1.60,1.49,1.57,1.08,,,,,,11.77,13,3:12,5,min5.tye,,,23.2,
249,4,07:16:19,8,58,2.9,12.9,18.6,5.7,15.7,10.0,4.2,,,,,0.82,0.84,0.83,0.93,0.79,1.01,0.79,1.02,,,,,7.03,13,3:12,3,min5.tye,,,23.4,
250,1,07:16:32,2,54,10.1,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,3,0,81,min5.tye,,,23.3,
251,4,07:17:32,1,58,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,19,min5.tye,,,23.3,
252,4,07:18:08,3,58,27.2,24.3,,,,,,,,,,0.91,1.85,0.89,,,,,,,,,,3.65,14,3:12,6,min5.tye,,,23.4,
253,4,07:18:16,6,58,17.2,22.9,5.7,14.3,2.9,,,,,,,0.92,0.87,0.95,0.87,1.37,0.94,,,,,,,5.92,14,3:12,20,min5.tye,,,23.5,
254,4,07:18:49,1,58,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,3:12:19,46,min5.tye,,,23.3,
255,1,07:19:04,2,43,9.5,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0,18,min5.tye,,,23.5,
256,4,07:20:30,1,58,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,3:12:19,25,min5.tye,,,23.1,
257,4,07:20:31,3,58,7.3,7.0,,,,,,,,,,2.99,1.01,1.51,,,,,,,,,,5.51,2,3:12,80,min5.tye,,,23.1,
258,1,07:21:17,2,58,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,82,min5.tye,,,23.2,
259,1,07:22:32,2,49,9.8,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0,81,min5.tye,,,23.1,
260,2,07:22:38,2,63,10.1,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,3,0,42,min5.tye,,,23.2,
261,3,07:24:34,2,67,12.1,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,97,min5.tye,,,23.2,
262,4,07:24:40,3,63,15.3,16.9,,,,,,,,,,3.43,3.49,2.00,,,,,,,,,,8.92,8,3:12,2,min5.tye,,,23.2,
263,4,07:24:48,2,55,11.7,,,,,,,,,,,3.82,1.68,,,,,,,,,,,5.50,3,0,40,min5.tye,,,23.3,
264,4,07:24:50,1,63,,,,,,,,,,,,3.54,,,,,,,,,,,,3.54,15,3:12:19,27,min5.tye,,,23.3,
265,1,07:25:02,2,54,8.9,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,2,0,66,min5.tye,,,23.0,
266,2,07:25:02,2,53,8.8,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,3,66,min5.tye,,,23.0,
267,4,07:25:29,1,63,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,3:12:19,80,min5.tye,,,22.9,
268,1,07:26:23,2,48,8.8,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,61,min5.tye,,,23.2,
269,1,07:26:52,2,55,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,51,min5.tye,,,23.3,
270,3,07:27:42,2,54,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,53,min5.tye,,,22.8,
271,4,07:27:44,1,59,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,3:12:19,35,min5.tye,,,22.8,
272,4,07:27:51,2,59,11.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,9,54,min5.tye,,,22.9,
273,3,07:28:43,2,52,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0,20,min5.tye,,,23.0,
274,1,07:29:30,2,49,9.3,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,11,min5.tye,,,23.0,
275,1,07:30:11,2,46,8.9,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0,50,min5.tye,,,23.3,
276,2,07:30:22,2,65,9.0,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,62,min5.tye,,,23.1,